createdAt,value
2023-04-25T00:00:47.669Z,100.00
2023-04-25T00:03:16.150Z,100.00
2023-04-25T00:05:45.246Z,100.00
2023-04-25T00:08:13.447Z,100.00
2023-04-25T00:10:43.130Z,100.00
2023-04-25T00:13:12.539Z,100.00
2023-04-25T00:15:42.822Z,100.00
2023-04-25T00:18:12.336Z,100.00
2023-04-25T00:20:40.513Z,100.00
2023-04-25T00:23:08.851Z,100.00
2023-04-25T00:25:37.021Z,100.00
2023-04-25T00:28:06.619Z,100.00
2023-04-25T00:30:34.795Z,100.00
2023-04-25T00:33:03.005Z,100.00
2023-04-25T00:35:31.168Z,100.00
2023-04-25T00:37:59.335Z,100.00
2023-04-25T00:40:27.515Z,100.00
2023-04-25T00:42:56.161Z,100.00
2023-04-25T00:45:30.501Z,100.00
2023-04-25T00:47:58.854Z,100.00
2023-04-25T00:50:27.344Z,100.00
2023-04-25T00:52:56.190Z,100.00
2023-04-25T00:55:24.587Z,100.00
2023-04-25T00:57:52.712Z,100.00
2023-04-25T01:00:21.966Z,100.00
2023-04-25T01:02:52.376Z,100.00
2023-04-25T01:05:20.831Z,100.00
2023-04-25T01:07:49.482Z,100.00
2023-04-25T01:10:17.705Z,100.00
2023-04-25T01:12:45.800Z,100.00
2023-04-25T01:15:13.887Z,100.00
2023-04-25T01:17:43.958Z,100.00
2023-04-25T01:20:14.417Z,100.00
2023-04-25T01:22:44.328Z,100.00
2023-04-25T01:25:12.721Z,100.00
2023-04-25T01:27:41.333Z,100.00
2023-04-25T01:30:10.647Z,100.00
2023-04-25T01:32:40.399Z,100.00
2023-04-25T01:35:10.741Z,100.00
2023-04-25T01:37:39.167Z,100.00
2023-04-25T01:40:10.512Z,100.00
2023-04-25T01:42:44.222Z,100.00
2023-04-25T01:45:13.543Z,100.00
2023-04-25T01:47:44.055Z,100.00
2023-04-25T01:50:13.376Z,100.00
2023-04-25T01:52:41.570Z,100.00
2023-04-25T01:55:11.899Z,100.00
2023-04-25T01:57:40.035Z,100.00
2023-04-25T02:00:10.114Z,100.00
2023-04-25T02:02:38.621Z,100.00
2023-04-25T02:05:07.774Z,100.00
2023-04-25T02:07:35.860Z,100.00
2023-04-25T02:10:04.091Z,100.00
2023-04-25T02:12:33.797Z,100.00
2023-04-25T02:15:01.914Z,100.00
2023-04-25T02:17:30.169Z,100.00
2023-04-25T02:19:58.288Z,100.00
2023-04-25T02:22:27.581Z,100.00
2023-04-25T02:24:57.071Z,100.00
2023-04-25T02:27:25.215Z,100.00
2023-04-25T02:29:54.766Z,100.00
2023-04-25T02:32:22.922Z,100.00
2023-04-25T02:34:51.037Z,100.00
2023-04-25T02:37:19.117Z,100.00
2023-04-25T02:39:47.326Z,100.00
2023-04-25T02:42:15.572Z,100.00
2023-04-25T02:44:43.777Z,100.00
2023-04-25T02:47:13.352Z,100.00
2023-04-25T02:49:41.525Z,100.00
2023-04-25T02:52:09.844Z,100.00
2023-04-25T02:54:38.039Z,100.00
2023-04-25T02:57:06.321Z,100.00
2023-04-25T02:59:34.678Z,100.00
2023-04-25T03:02:02.931Z,100.00
2023-04-25T03:04:32.685Z,100.00
2023-04-25T03:07:00.837Z,100.00
2023-04-25T03:09:29.020Z,100.00
2023-04-25T03:11:57.173Z,100.00
2023-04-25T03:14:25.243Z,100.00
2023-04-25T03:16:53.536Z,100.00
2023-04-25T03:19:21.776Z,100.00
2023-04-25T03:21:51.333Z,100.00
2023-04-25T03:24:19.533Z,100.00
2023-04-25T03:26:47.669Z,100.00
2023-04-25T03:29:15.852Z,100.00
2023-04-25T03:31:44.005Z,100.00
2023-04-25T03:34:12.219Z,100.00
2023-04-25T03:36:41.745Z,100.00
2023-04-25T03:39:11.495Z,100.00
2023-04-25T03:41:39.770Z,100.00
2023-04-25T03:44:07.991Z,100.00
2023-04-25T03:46:36.121Z,100.00
2023-04-25T03:49:04.287Z,100.00
2023-04-25T03:51:32.545Z,100.00
2023-04-25T03:54:00.650Z,100.00
2023-04-25T03:56:30.226Z,100.00
2023-04-25T03:58:58.363Z,100.00
2023-04-25T04:01:26.527Z,100.00
2023-04-25T04:03:54.821Z,100.00
2023-04-25T04:06:23.304Z,100.00
2023-04-25T04:08:51.429Z,100.00
2023-04-25T04:11:19.633Z,100.00
2023-04-25T04:13:49.278Z,100.00
2023-04-25T04:16:17.659Z,100.00
2023-04-25T04:18:47.155Z,100.00
2023-04-25T04:21:16.014Z,100.00
2023-04-25T04:23:44.169Z,100.00
2023-04-25T04:26:14.094Z,100.00
2023-04-25T04:28:42.210Z,100.00
2023-04-25T04:31:12.721Z,100.00
2023-04-25T04:33:41.251Z,100.00
2023-04-25T04:36:09.659Z,100.00
2023-04-25T04:38:40.050Z,100.00
2023-04-25T04:41:10.089Z,100.00
2023-04-25T04:43:38.550Z,100.00
2023-04-25T04:46:06.730Z,100.00
2023-04-25T04:48:36.361Z,100.00
2023-04-25T04:51:04.781Z,100.00
2023-04-25T04:53:32.843Z,100.00
2023-04-25T04:56:01.271Z,100.00
2023-04-25T04:58:30.965Z,100.00
2023-04-25T05:00:59.204Z,100.00
2023-04-25T05:03:28.475Z,100.00
2023-04-25T05:05:58.130Z,100.00
2023-04-25T05:08:26.277Z,100.00
2023-04-25T05:10:54.607Z,100.00
2023-04-25T05:13:22.805Z,100.00
2023-04-25T05:15:51.033Z,100.00
2023-04-25T05:18:19.815Z,100.00
2023-04-25T05:20:49.075Z,100.00
2023-04-25T05:23:18.787Z,100.00
2023-04-25T05:25:47.100Z,100.00
2023-04-25T05:28:15.717Z,100.00
2023-04-25T05:30:43.997Z,100.00
2023-04-25T05:33:12.303Z,100.00
2023-04-25T05:35:40.580Z,100.00
2023-04-25T05:38:09.170Z,100.00
2023-04-25T05:40:39.100Z,100.00
2023-04-25T05:43:07.296Z,100.00
2023-04-25T05:45:35.681Z,100.00
2023-04-25T05:48:04.127Z,100.00
2023-04-25T05:50:32.335Z,100.00
2023-04-25T05:53:00.519Z,100.00
2023-04-25T05:55:30.493Z,100.00
2023-04-25T05:58:00.151Z,100.00
2023-04-25T06:00:28.501Z,100.00
2023-04-25T06:02:57.165Z,100.00
2023-04-25T06:05:26.395Z,100.00
2023-04-25T06:07:54.598Z,100.00
2023-04-25T06:10:23.815Z,100.00
2023-04-25T06:12:52.022Z,100.00
2023-04-25T06:15:28.170Z,100.00
2023-04-25T06:17:57.564Z,100.00
2023-04-25T06:20:25.816Z,100.00
2023-04-25T06:22:54.207Z,100.00
2023-04-25T06:25:22.621Z,100.00
2023-04-25T06:27:50.785Z,100.00
2023-04-25T06:30:23.551Z,100.00
2023-04-25T06:32:54.175Z,100.00
2023-04-25T06:35:23.131Z,100.00
2023-04-25T06:37:51.397Z,100.00
2023-04-25T06:40:19.606Z,100.00
2023-04-25T06:42:47.792Z,100.00
2023-04-25T06:45:16.024Z,100.00
2023-04-25T06:47:44.249Z,100.00
2023-04-25T06:50:13.980Z,100.00
2023-04-25T06:52:42.128Z,100.00
2023-04-25T06:55:11.258Z,100.00
2023-04-25T06:57:39.426Z,100.00
2023-04-25T07:00:10.662Z,100.00
2023-04-25T07:02:39.016Z,100.00
2023-04-25T07:05:07.690Z,100.00
2023-04-25T07:07:37.245Z,100.00
2023-04-25T07:10:06.476Z,100.00
2023-04-25T07:12:34.618Z,100.00
2023-04-25T07:15:06.959Z,100.00
2023-04-25T07:17:35.970Z,100.00
2023-04-25T07:20:04.887Z,100.00
2023-04-25T07:22:33.143Z,100.00
2023-04-25T07:25:03.008Z,100.00
2023-04-25T07:27:31.185Z,100.00
2023-04-25T07:29:59.714Z,100.00
2023-04-25T07:32:28.132Z,100.00
2023-04-25T07:34:56.410Z,100.00
2023-04-25T07:37:24.558Z,100.00
2023-04-25T07:39:52.770Z,100.00
2023-04-25T07:42:22.428Z,100.00
2023-04-25T07:44:52.862Z,100.00
2023-04-25T07:47:21.481Z,100.00
2023-04-25T07:49:49.848Z,100.00
2023-04-25T07:52:18.046Z,100.00
2023-04-25T07:54:46.299Z,100.00
2023-04-25T07:57:15.124Z,71.58
2023-04-25T07:59:44.867Z,69.29
2023-04-25T08:02:16.854Z,57.03
2023-04-25T08:04:48.510Z,67.54
2023-04-25T08:07:16.830Z,70.55
2023-04-25T08:09:44.976Z,67.52
2023-04-25T08:12:13.113Z,71.69
2023-04-25T08:14:41.297Z,69.99
2023-04-25T08:17:10.820Z,65.00
2023-04-25T08:19:38.950Z,61.66
2023-04-25T08:22:07.170Z,60.90
2023-04-25T08:24:36.564Z,60.92
2023-04-25T08:27:07.866Z,59.16
2023-04-25T08:29:36.451Z,56.68
2023-04-25T08:32:04.642Z,60.06
2023-04-25T08:34:34.324Z,58.80
2023-04-25T08:37:02.597Z,57.55
2023-04-25T08:39:30.852Z,57.92
2023-04-25T08:41:59.295Z,54.76
2023-04-25T08:44:28.214Z,55.22
2023-04-25T08:46:57.942Z,51.30
2023-04-25T08:49:27.570Z,53.74
2023-04-25T08:52:01.587Z,52.57
2023-04-25T08:54:35.740Z,53.99
2023-04-25T08:57:06.371Z,54.85
2023-04-25T08:59:36.642Z,54.72
2023-04-25T09:02:06.042Z,54.53
2023-04-25T09:04:34.505Z,54.29
2023-04-25T09:07:04.118Z,55.71
2023-04-25T09:09:32.514Z,52.92
2023-04-25T09:12:02.699Z,55.00
2023-04-25T09:14:31.042Z,57.33
2023-04-25T09:17:03.729Z,54.51
2023-04-25T09:22:07.208Z,51.77
2023-04-25T09:24:37.785Z,51.64
2023-04-25T09:27:07.549Z,52.45
2023-04-25T09:29:37.402Z,48.45
2023-04-25T09:32:18.198Z,49.29
2023-04-25T09:34:49.492Z,47.78
2023-04-25T09:37:24.143Z,47.96
2023-04-25T09:39:53.742Z,48.48
2023-04-25T09:42:25.003Z,48.17
2023-04-25T09:44:55.242Z,48.87
2023-04-25T09:47:24.937Z,49.01
2023-04-25T09:49:56.215Z,51.57
2023-04-25T09:52:26.973Z,46.74
2023-04-25T09:54:55.205Z,45.45
2023-04-25T09:57:24.865Z,46.22
2023-04-25T09:59:54.684Z,48.19
2023-04-25T10:02:24.243Z,46.89
2023-04-25T10:04:55.907Z,49.40
2023-04-25T10:07:29.450Z,49.34
2023-04-25T10:10:03.018Z,49.91
2023-04-25T10:12:32.234Z,48.38
2023-04-25T10:15:01.499Z,49.67
2023-04-25T10:17:30.199Z,47.34
2023-04-25T10:19:59.134Z,48.39
2023-04-25T10:22:34.858Z,44.83
2023-04-25T10:25:05.175Z,46.99
2023-04-25T10:27:34.140Z,45.79
2023-04-25T10:30:07.694Z,46.15
2023-04-25T10:32:36.102Z,44.98
2023-04-25T10:35:26.234Z,45.09
2023-04-25T10:38:06.597Z,43.37
2023-04-25T10:40:35.591Z,40.75
2023-04-25T10:43:38.597Z,43.29
2023-04-25T10:46:17.271Z,46.83
2023-04-25T10:48:51.129Z,42.21
2023-04-25T10:51:21.818Z,42.10
2023-04-25T10:53:59.866Z,42.10
2023-04-25T10:56:29.714Z,42.97
2023-04-25T10:59:09.307Z,40.75
2023-04-25T11:01:42.277Z,45.50
2023-04-25T11:04:23.023Z,43.43
2023-04-25T11:07:07.120Z,45.38
2023-04-25T11:09:38.965Z,47.16
2023-04-25T11:12:09.813Z,44.53
2023-04-25T11:17:12.382Z,43.86
2023-04-25T11:19:40.843Z,41.21
2023-04-25T11:22:09.034Z,43.05
2023-04-25T11:24:38.803Z,45.09
2023-04-25T11:27:08.020Z,42.02
2023-04-25T11:29:37.324Z,41.23
2023-04-25T11:32:05.792Z,41.42
2023-04-25T11:34:34.907Z,42.23
2023-04-25T11:37:04.257Z,41.35
2023-04-25T11:39:32.963Z,40.94
2023-04-25T11:42:03.856Z,41.21
2023-04-25T11:44:36.019Z,42.78
2023-04-25T11:47:04.210Z,44.79
2023-04-25T11:49:33.277Z,47.74
2023-04-25T11:52:01.677Z,51.35
2023-04-25T11:54:29.986Z,53.21
2023-04-25T11:56:58.850Z,48.58
2023-04-25T11:59:28.905Z,52.95
2023-04-25T12:01:58.880Z,51.83
2023-04-25T12:04:27.734Z,53.50
2023-04-25T12:06:57.345Z,53.68
2023-04-25T12:09:31.493Z,55.31
2023-04-25T12:12:03.996Z,58.20
2023-04-25T12:14:36.069Z,66.04
2023-04-25T12:17:09.026Z,61.90
2023-04-25T12:19:41.344Z,60.24
2023-04-25T12:22:22.444Z,58.47
2023-04-25T12:24:50.810Z,57.02
2023-04-25T12:27:20.173Z,53.49
2023-04-25T12:29:56.228Z,54.35
2023-04-25T12:32:24.751Z,51.18
2023-04-25T12:34:53.140Z,60.75
2023-04-25T12:37:21.387Z,57.43
2023-04-25T12:39:49.571Z,56.91
2023-04-25T12:42:17.657Z,54.21
2023-04-25T12:44:45.939Z,54.31
2023-04-25T12:47:16.455Z,57.36
2023-04-25T12:49:44.638Z,51.35
2023-04-25T12:52:12.961Z,52.16
2023-04-25T12:54:41.377Z,54.77
2023-04-25T12:57:10.143Z,52.58
2023-04-25T12:59:38.409Z,53.89
2023-04-25T13:02:06.693Z,53.08
2023-04-25T13:04:36.624Z,52.87
2023-04-25T13:07:05.342Z,51.82
2023-04-25T13:09:33.751Z,50.49
2023-04-25T13:12:02.274Z,49.30
2023-04-25T13:14:30.595Z,51.08
2023-04-25T13:16:58.964Z,48.79
2023-04-25T13:19:27.500Z,46.01
2023-04-25T13:21:57.284Z,51.07
2023-04-25T13:24:25.810Z,48.11
2023-04-25T13:26:54.122Z,50.03
2023-04-25T13:29:22.606Z,50.18
2023-04-25T13:31:50.892Z,50.66
2023-04-25T13:34:19.117Z,52.25
2023-04-25T13:36:47.498Z,52.08
2023-04-25T13:39:17.261Z,48.72
2023-04-25T13:41:45.511Z,46.63
2023-04-25T13:44:13.730Z,45.17
2023-04-25T13:46:47.047Z,47.35
2023-04-25T13:49:15.945Z,47.81
2023-04-25T13:51:44.479Z,47.41
2023-04-25T13:54:12.771Z,43.99
2023-04-25T13:56:43.830Z,45.75
2023-04-25T13:59:12.443Z,47.72
2023-04-25T14:01:40.937Z,45.92
2023-04-25T14:04:09.552Z,46.47
2023-04-25T14:06:37.901Z,45.38
2023-04-25T14:09:08.283Z,45.22
2023-04-25T14:11:36.609Z,45.08
2023-04-25T14:14:06.319Z,48.35
2023-04-25T14:16:34.778Z,48.85
2023-04-25T14:19:03.919Z,49.54
2023-04-25T14:21:33.855Z,49.07
2023-04-25T14:24:02.003Z,47.98
2023-04-25T14:26:30.380Z,48.46
2023-04-25T14:28:58.652Z,49.27
2023-04-25T14:31:28.369Z,52.52
2023-04-25T14:33:59.100Z,51.30
2023-04-25T14:36:28.598Z,51.06
2023-04-25T14:38:57.173Z,49.83
2023-04-25T14:41:26.074Z,50.60
2023-04-25T14:43:55.101Z,50.38
2023-04-25T14:46:24.424Z,50.25
2023-04-25T14:48:54.476Z,52.45
2023-04-25T14:51:22.848Z,49.79
2023-04-25T14:53:51.909Z,50.50
2023-04-25T14:56:21.061Z,50.39
2023-04-25T14:58:49.567Z,50.47
2023-04-25T15:01:17.867Z,50.25
2023-04-25T15:03:46.717Z,50.20
2023-04-25T15:06:16.589Z,48.15
2023-04-25T15:08:44.922Z,49.31
2023-04-25T15:11:13.420Z,50.07
2023-04-25T15:13:41.808Z,51.61
2023-04-25T15:16:10.197Z,49.62
2023-04-25T15:18:38.383Z,49.46
2023-04-25T15:21:07.514Z,49.59
2023-04-25T15:23:37.642Z,49.15
2023-04-25T15:26:06.126Z,48.81
2023-04-25T15:28:35.415Z,45.87
2023-04-25T15:31:03.729Z,43.94
2023-04-25T15:33:32.368Z,42.59
2023-04-25T15:36:00.737Z,44.77
2023-04-25T15:38:28.951Z,45.46
2023-04-25T15:40:58.637Z,46.67
2023-04-25T15:43:27.014Z,47.67
2023-04-25T15:45:55.340Z,48.25
2023-04-25T15:48:23.777Z,49.13
2023-04-25T15:50:52.143Z,47.15
2023-04-25T15:53:20.332Z,42.54
2023-04-25T15:55:48.541Z,39.64
2023-04-25T15:58:18.230Z,37.37
2023-04-25T16:00:49.099Z,37.34
2023-04-25T16:03:17.493Z,34.41
2023-04-25T16:05:45.914Z,34.95
2023-04-25T16:08:14.248Z,31.63
2023-04-25T16:10:43.098Z,28.39
2023-04-25T16:13:11.393Z,26.09
2023-04-25T16:15:41.312Z,23.93
2023-04-25T16:18:09.789Z,24.62
2023-04-25T16:20:38.109Z,27.02
2023-04-25T16:23:06.293Z,26.06
2023-04-25T16:25:34.578Z,24.68
2023-04-25T16:28:02.903Z,24.31
2023-04-25T16:30:31.151Z,24.03
2023-04-25T16:33:00.761Z,19.11
2023-04-25T16:35:30.650Z,20.58
2023-04-25T16:37:58.796Z,21.72
2023-04-25T16:40:27.223Z,24.04
2023-04-25T16:42:55.472Z,24.74
2023-04-25T16:45:24.501Z,25.99
2023-04-25T16:47:52.792Z,28.15
2023-04-25T16:50:22.769Z,29.71
2023-04-25T16:52:51.403Z,30.19
2023-04-25T16:55:19.683Z,31.38
2023-04-25T16:57:47.956Z,32.57
2023-04-25T17:00:18.387Z,33.91
2023-04-25T17:02:47.393Z,33.00
2023-04-25T17:05:15.865Z,33.19
2023-04-25T17:07:45.647Z,34.02
2023-04-25T17:10:14.032Z,33.91
2023-04-25T17:12:42.447Z,34.78
2023-04-25T17:15:11.783Z,35.39
2023-04-25T17:17:40.203Z,35.88
2023-04-25T17:20:10.181Z,36.30
2023-04-25T17:22:38.910Z,37.00
2023-04-25T17:25:10.102Z,37.71
2023-04-25T17:27:38.444Z,38.26
2023-04-25T17:30:08.482Z,39.49
2023-04-25T17:32:37.155Z,40.35
2023-04-25T17:35:06.295Z,40.56
2023-04-25T17:37:34.699Z,40.46
2023-04-25T17:40:05.033Z,40.97
2023-04-25T17:42:34.842Z,41.68
2023-04-25T17:45:03.042Z,41.92
2023-04-25T17:47:32.166Z,42.29
2023-04-25T17:50:00.473Z,42.81
2023-04-25T17:52:29.452Z,42.54
2023-04-25T17:54:57.764Z,43.40
2023-04-25T17:57:26.546Z,44.01
2023-04-25T17:59:58.008Z,43.88
2023-04-25T18:02:27.176Z,44.35
2023-04-25T18:04:56.025Z,45.28
2023-04-25T18:07:24.532Z,45.15
2023-04-25T18:09:53.005Z,45.22
2023-04-25T18:12:21.608Z,45.59
2023-04-25T18:14:50.012Z,45.74
2023-04-25T18:17:21.051Z,46.25
2023-04-25T18:19:51.167Z,45.59
2023-04-25T18:22:19.754Z,46.48
2023-04-25T18:24:48.048Z,46.76
2023-04-25T18:27:16.441Z,47.13
2023-04-25T18:29:45.660Z,46.96
2023-04-25T18:32:14.356Z,46.98
2023-04-25T18:34:46.216Z,47.30
2023-04-25T18:37:14.470Z,47.42
2023-04-25T18:39:42.954Z,47.60
2023-04-25T18:42:11.186Z,48.05
2023-04-25T18:44:41.115Z,47.87
2023-04-25T18:47:10.253Z,48.51
2023-04-25T18:49:38.812Z,48.39
2023-04-25T18:52:10.849Z,48.67
2023-04-25T18:54:39.081Z,48.69
2023-04-25T18:57:07.318Z,48.74
2023-04-25T18:59:35.664Z,48.95
2023-04-25T19:02:05.452Z,48.79
2023-04-25T19:04:34.361Z,49.40
2023-04-25T19:07:02.748Z,49.70
2023-04-25T19:09:32.585Z,49.57
2023-04-25T19:12:00.857Z,50.36
2023-04-25T19:14:29.034Z,50.83
2023-04-25T19:16:59.341Z,50.72
2023-04-25T19:19:28.284Z,50.43
2023-04-25T19:21:56.729Z,50.55
2023-04-25T19:24:24.918Z,51.31
2023-04-25T19:26:54.537Z,51.17
2023-04-25T19:29:22.625Z,51.20
2023-04-25T19:31:51.160Z,51.59
2023-04-25T19:34:19.290Z,51.70
2023-04-25T19:36:48.976Z,52.45
2023-04-25T19:39:17.219Z,52.95
2023-04-25T19:41:45.414Z,52.00
2023-04-25T19:44:15.055Z,52.41
2023-04-25T19:46:45.888Z,52.92
2023-04-25T19:49:14.184Z,53.44
2023-04-25T19:51:42.603Z,53.33
2023-04-25T19:54:10.890Z,53.60
2023-04-25T19:56:39.472Z,54.89
2023-04-25T19:59:07.885Z,54.05
2023-04-25T20:01:37.561Z,56.19
2023-04-25T20:04:06.106Z,57.13
2023-04-25T20:06:34.269Z,60.56
2023-04-25T20:09:04.336Z,59.55
2023-04-25T20:11:33.578Z,62.48
2023-04-25T20:14:01.723Z,65.03
2023-04-25T20:16:29.938Z,66.21
2023-04-25T20:18:59.545Z,63.02
2023-04-25T20:21:28.923Z,65.92
2023-04-25T20:23:58.172Z,63.72
2023-04-25T20:26:26.437Z,64.26
2023-04-25T20:28:55.189Z,66.22
2023-04-25T20:31:23.704Z,66.57
2023-04-25T20:33:52.081Z,67.49
2023-04-25T20:36:21.671Z,65.21
2023-04-25T20:38:50.079Z,61.69
2023-04-25T20:41:18.520Z,62.02
2023-04-25T20:43:47.374Z,61.90
2023-04-25T20:46:16.821Z,62.10
2023-04-25T20:48:45.127Z,61.42
2023-04-25T20:51:13.628Z,60.99
2023-04-25T20:53:43.206Z,61.38
2023-04-25T20:56:13.002Z,61.37
2023-04-25T20:58:41.338Z,61.44
2023-04-25T21:01:10.128Z,63.37
2023-04-25T21:03:38.607Z,64.59
2023-04-25T21:06:07.633Z,64.85
2023-04-25T21:08:35.843Z,65.83
2023-04-25T21:11:05.481Z,66.07
2023-04-25T21:13:33.809Z,66.34
2023-04-25T21:16:01.931Z,66.69
2023-04-25T21:18:32.042Z,67.77
2023-04-25T21:21:01.341Z,67.90
2023-04-25T21:23:29.476Z,68.72
2023-04-25T21:25:57.717Z,67.64
2023-04-25T21:28:27.382Z,67.43
2023-04-25T21:30:55.729Z,67.85
2023-04-25T21:33:23.920Z,68.38
2023-04-25T21:35:52.066Z,68.34
2023-04-25T21:38:20.220Z,68.73
2023-04-25T21:40:48.389Z,69.49
2023-04-25T21:43:16.679Z,68.97
2023-04-25T21:46:11.077Z,69.41
2023-04-25T21:48:34.399Z,70.87
2023-04-25T21:51:02.529Z,71.72
2023-04-25T21:53:31.561Z,71.04
2023-04-25T21:55:59.701Z,72.20
2023-04-25T21:58:27.812Z,72.04
2023-04-25T22:00:57.565Z,70.25
2023-04-25T22:03:25.899Z,72.33
2023-04-25T22:05:54.211Z,73.00
2023-04-25T22:08:22.349Z,71.35
2023-04-25T22:10:50.532Z,72.51
2023-04-25T22:13:18.733Z,73.15
2023-04-25T22:15:48.775Z,73.98
2023-04-25T22:18:19.845Z,71.94
2023-04-25T22:20:48.124Z,70.68
2023-04-25T22:23:17.199Z,70.44
2023-04-25T22:25:45.413Z,69.82
2023-04-25T22:28:14.879Z,69.55
2023-04-25T22:30:43.157Z,68.93
2023-04-25T22:33:11.308Z,68.27
2023-04-25T22:35:41.049Z,67.38
2023-04-25T22:38:09.270Z,67.02
2023-04-25T22:40:37.767Z,67.34
2023-04-25T22:43:06.570Z,66.99
2023-04-25T22:45:35.959Z,67.33
2023-04-25T22:48:04.262Z,67.51
2023-04-25T22:50:33.170Z,68.35
2023-04-25T22:53:04.140Z,68.33
2023-04-25T22:55:32.429Z,68.57
2023-04-25T22:58:00.642Z,69.10
2023-04-25T23:00:30.434Z,69.39
2023-04-25T23:02:58.735Z,69.51
2023-04-25T23:05:27.533Z,69.55
2023-04-25T23:07:56.179Z,70.49
2023-04-25T23:10:25.793Z,70.43
2023-04-25T23:12:54.895Z,70.69
2023-04-25T23:15:23.240Z,71.04
2023-04-25T23:17:51.511Z,71.40
2023-04-25T23:20:21.169Z,71.58
2023-04-25T23:22:49.741Z,71.87
2023-04-25T23:25:18.469Z,72.22
2023-04-25T23:27:48.622Z,72.56
2023-04-25T23:30:17.331Z,72.81
2023-04-25T23:32:46.016Z,73.29
2023-04-25T23:35:14.826Z,73.16
2023-04-25T23:37:43.043Z,73.56
2023-04-25T23:40:12.855Z,74.20
2023-04-25T23:42:42.253Z,74.49
2023-04-25T23:45:12.655Z,74.82
2023-04-25T23:47:40.771Z,74.74
2023-04-25T23:50:09.984Z,74.22
2023-04-25T23:52:38.480Z,73.98
2023-04-25T23:55:07.560Z,74.29
2023-04-25T23:57:35.702Z,74.37
