createdAt,value
2019-04-07T00:00:16.481Z,13.7
2019-04-07T00:03:15.305Z,13.6
2019-04-07T00:06:15.691Z,13.6
2019-04-07T00:09:15.369Z,13.6
2019-04-07T00:12:15.139Z,13.6
2019-04-07T00:15:15.504Z,13.5
2019-04-07T00:18:15.460Z,13.5
2019-04-07T00:21:15.278Z,13.4
2019-04-07T00:24:15.798Z,13.4
2019-04-07T00:27:15.063Z,13.4
2019-04-07T00:30:15.829Z,13.5
2019-04-07T00:33:15.863Z,13.5
2019-04-07T00:36:15.511Z,13.5
2019-04-07T00:39:15.305Z,13.5
2019-04-07T00:42:15.539Z,13.6
2019-04-07T00:45:16.347Z,13.6
2019-04-07T00:48:15.682Z,13.6
2019-04-07T00:51:15.611Z,13.6
2019-04-07T00:54:15.336Z,13.6
2019-04-07T00:57:16.392Z,13.5
2019-04-07T01:00:16.583Z,13.5
2019-04-07T01:03:15.830Z,13.5
2019-04-07T01:06:15.725Z,13.5
2019-04-07T01:09:15.680Z,13.5
2019-04-07T01:12:15.775Z,13.5
2019-04-07T01:15:15.827Z,13.5
2019-04-07T01:18:15.408Z,13.4
2019-04-07T01:21:15.950Z,13.4
2019-04-07T01:24:15.621Z,13.3
2019-04-07T01:27:15.747Z,13.3
2019-04-07T01:30:16.070Z,13.3
2019-04-07T01:33:16.287Z,13.3
2019-04-07T01:36:16.085Z,13.3
2019-04-07T01:39:16.120Z,13.3
2019-04-07T01:42:15.497Z,13.2
2019-04-07T01:45:15.506Z,13.2
2019-04-07T01:48:15.265Z,13.2
2019-04-07T01:51:15.752Z,13.2
2019-04-07T01:54:15.639Z,13.1
2019-04-07T01:57:15.825Z,13.1
2019-04-07T02:00:15.073Z,13.1
2019-04-07T02:03:15.567Z,13.1
2019-04-07T02:06:15.561Z,13.1
2019-04-07T02:09:15.134Z,13.0
2019-04-07T02:12:15.752Z,13.0
2019-04-07T02:15:16.380Z,13.0
2019-04-07T02:18:15.597Z,13.0
2019-04-07T02:21:15.471Z,13.0
2019-04-07T02:24:15.780Z,13.0
2019-04-07T02:27:16.458Z,12.9
2019-04-07T02:30:16.079Z,12.9
2019-04-07T02:33:15.482Z,12.9
2019-04-07T02:36:22.819Z,12.8
2019-04-07T02:39:15.289Z,12.8
2019-04-07T02:42:15.335Z,12.8
2019-04-07T02:45:15.123Z,12.8
2019-04-07T02:48:15.528Z,12.7
2019-04-07T02:51:15.693Z,12.7
2019-04-07T02:54:15.642Z,12.7
2019-04-07T02:57:15.216Z,12.7
2019-04-07T03:00:15.998Z,12.7
2019-04-07T03:03:16.972Z,12.6
2019-04-07T03:06:32.469Z,12.6
2019-04-07T03:09:15.432Z,12.5
2019-04-07T03:12:15.275Z,12.5
2019-04-07T03:15:15.022Z,12.4
2019-04-07T03:18:16.324Z,12.4
2019-04-07T03:21:15.747Z,12.4
2019-04-07T03:24:15.157Z,12.4
2019-04-07T03:27:15.813Z,12.3
2019-04-07T03:30:15.554Z,12.3
2019-04-07T03:33:19.291Z,12.2
2019-04-07T03:36:20.061Z,12.2
2019-04-07T03:39:15.879Z,12.2
2019-04-07T03:42:15.834Z,12.2
2019-04-07T03:45:15.736Z,12.2
2019-04-07T03:48:15.806Z,12.2
2019-04-07T03:51:15.721Z,12.2
2019-04-07T03:54:15.419Z,12.2
2019-04-07T03:57:16.565Z,12.2
2019-04-07T04:00:15.629Z,12.1
2019-04-07T04:03:15.816Z,12.1
2019-04-07T04:06:15.327Z,12.1
2019-04-07T04:09:15.585Z,12.1
2019-04-07T04:12:15.208Z,12.1
2019-04-07T04:15:15.198Z,12.1
2019-04-07T04:18:16.223Z,12.1
2019-04-07T04:21:15.417Z,12.1
2019-04-07T04:24:16.618Z,12.0
2019-04-07T04:27:15.292Z,12.0
2019-04-07T04:30:15.662Z,12.0
2019-04-07T04:33:15.906Z,12.0
2019-04-07T04:36:15.577Z,12.0
2019-04-07T04:39:19.482Z,12.0
2019-04-07T04:42:16.179Z,12.0
2019-04-07T04:45:15.855Z,12.0
2019-04-07T04:48:15.626Z,12.0
2019-04-07T04:51:16.284Z,12.0
2019-04-07T04:54:15.319Z,12.4
2019-04-07T04:57:15.096Z,12.1
2019-04-07T05:00:15.907Z,12.0
2019-04-07T05:03:15.986Z,12.0
2019-04-07T05:06:15.881Z,12.0
2019-04-07T05:09:15.277Z,12.1
2019-04-07T05:12:16.187Z,12.1
2019-04-07T05:15:15.498Z,12.2
2019-04-07T05:18:16.589Z,12.5
2019-04-07T05:21:16.046Z,12.9
2019-04-07T05:24:15.962Z,13.2
2019-04-07T05:27:15.327Z,13.6
2019-04-07T05:30:15.880Z,14.0
2019-04-07T05:33:16.573Z,14.5
2019-04-07T05:36:15.842Z,15.0
2019-04-07T05:39:16.529Z,15.6
2019-04-07T05:42:15.755Z,16.4
2019-04-07T05:45:15.062Z,17.0
2019-04-07T05:48:19.567Z,17.4
2019-04-07T05:51:15.381Z,17.9
2019-04-07T05:54:17.330Z,18.5
2019-04-07T05:57:15.045Z,19.1
2019-04-07T06:00:16.627Z,19.7
2019-04-07T06:03:15.411Z,20.3
2019-04-07T06:06:15.768Z,20.9
2019-04-07T06:09:15.860Z,21.2
2019-04-07T06:12:16.102Z,21.5
2019-04-07T06:15:20.244Z,21.7
2019-04-07T06:18:15.586Z,21.8
2019-04-07T06:21:16.157Z,21.3
2019-04-07T06:24:22.301Z,20.7
2019-04-07T06:27:17.002Z,20.3
2019-04-07T06:30:16.557Z,19.5
2019-04-07T06:33:15.621Z,19.1
2019-04-07T06:36:19.454Z,18.5
2019-04-07T06:39:17.166Z,18.2
2019-04-07T06:42:15.776Z,18.1
2019-04-07T06:45:16.245Z,18.1
2019-04-07T06:48:16.470Z,18.1
2019-04-07T06:51:16.092Z,18.1
2019-04-07T06:54:18.567Z,18.2
2019-04-07T06:57:15.170Z,18.3
2019-04-07T07:00:17.212Z,18.5
2019-04-07T07:03:15.816Z,18.4
2019-04-07T07:06:17.382Z,18.5
2019-04-07T07:09:15.712Z,18.5
2019-04-07T07:12:22.711Z,18.7
2019-04-07T07:15:15.380Z,18.9
2019-04-07T07:18:15.443Z,19.0
2019-04-07T07:21:15.496Z,18.9
2019-04-07T07:24:18.428Z,19.2
2019-04-07T07:27:15.502Z,19.7
2019-04-07T07:30:17.744Z,20.3
2019-04-07T07:33:15.421Z,21.0
2019-04-07T07:36:18.340Z,21.3
2019-04-07T07:39:15.539Z,21.6
2019-04-07T07:42:15.259Z,22.0
2019-04-07T07:45:15.635Z,22.2
2019-04-07T07:48:16.365Z,22.5
2019-04-07T07:51:16.444Z,22.8
2019-04-07T07:54:16.220Z,23.6
2019-04-07T07:57:16.091Z,23.5
2019-04-07T08:00:16.022Z,23.2
2019-04-07T08:03:15.013Z,23.1
2019-04-07T08:06:16.126Z,23.1
2019-04-07T08:09:23.647Z,23.6
2019-04-07T08:12:16.331Z,24.4
2019-04-07T08:15:15.003Z,25.1
2019-04-07T08:18:15.731Z,25.3
2019-04-07T08:21:18.493Z,25.6
2019-04-07T08:24:17.664Z,26.2
2019-04-07T08:27:16.257Z,26.3
2019-04-07T08:30:16.254Z,25.9
2019-04-07T08:33:15.864Z,25.8
2019-04-07T08:36:15.554Z,25.9
2019-04-07T08:39:23.002Z,26.4
2019-04-07T08:42:18.548Z,27.0
2019-04-07T08:45:15.546Z,27.5
2019-04-07T08:48:18.258Z,26.6
2019-04-07T08:51:15.729Z,26.0
2019-04-07T08:54:16.847Z,26.2
2019-04-07T08:57:16.311Z,27.0
2019-04-07T09:00:17.453Z,27.5
2019-04-07T09:03:16.057Z,27.6
2019-04-07T09:06:16.310Z,27.7
2019-04-07T09:09:15.728Z,27.7
2019-04-07T09:12:15.751Z,28.5
2019-04-07T09:15:15.511Z,29.3
2019-04-07T09:18:17.132Z,29.7
2019-04-07T09:21:16.310Z,30.0
2019-04-07T09:24:16.350Z,30.3
2019-04-07T09:27:19.422Z,30.6
2019-04-07T09:30:16.341Z,31.1
2019-04-07T09:33:15.987Z,31.8
2019-04-07T09:36:15.530Z,32.9
2019-04-07T09:39:15.603Z,33.8
2019-04-07T09:42:15.947Z,34.5
2019-04-07T09:45:15.501Z,34.9
2019-04-07T09:48:19.311Z,34.2
2019-04-07T09:51:16.479Z,34.3
2019-04-07T09:54:17.446Z,34.0
2019-04-07T09:57:15.753Z,33.9
2019-04-07T10:00:15.997Z,33.4
2019-04-07T10:03:16.100Z,33.0
2019-04-07T10:06:15.366Z,33.5
2019-04-07T10:09:16.063Z,34.5
2019-04-07T10:12:15.189Z,34.6
2019-04-07T10:15:16.513Z,33.8
2019-04-07T10:18:16.797Z,33.7
2019-04-07T10:21:15.643Z,33.3
2019-04-07T10:24:15.287Z,33.0
2019-04-07T10:27:17.637Z,32.5
2019-04-07T10:30:16.133Z,33.1
2019-04-07T10:33:15.844Z,33.2
2019-04-07T10:36:15.923Z,33.6
2019-04-07T10:39:15.177Z,33.8
2019-04-07T10:42:15.745Z,33.8
2019-04-07T10:45:15.322Z,33.8
2019-04-07T10:48:15.709Z,33.6
2019-04-07T10:51:15.246Z,33.6
2019-04-07T10:54:15.858Z,33.7
2019-04-07T10:57:15.600Z,33.6
2019-04-07T11:00:15.777Z,33.7
2019-04-07T11:03:16.422Z,33.6
2019-04-07T11:06:16.666Z,33.5
2019-04-07T11:09:15.605Z,33.3
2019-04-07T11:12:15.495Z,32.7
2019-04-07T11:15:15.840Z,31.6
2019-04-07T11:18:16.498Z,30.0
2019-04-07T11:21:16.484Z,29.5
2019-04-07T11:24:15.537Z,29.5
2019-04-07T11:27:15.194Z,29.6
2019-04-07T11:30:15.764Z,30.5
2019-04-07T11:33:15.092Z,30.8
2019-04-07T11:36:17.990Z,31.5
2019-04-07T11:39:15.428Z,31.2
2019-04-07T11:42:16.379Z,30.7
2019-04-07T11:45:15.969Z,30.0
2019-04-07T11:48:15.667Z,29.0
2019-04-07T11:51:15.728Z,28.0
2019-04-07T11:54:15.347Z,27.4
2019-04-07T11:57:15.662Z,26.7
2019-04-07T12:00:16.046Z,26.1
2019-04-07T12:03:16.018Z,25.7
2019-04-07T12:06:16.864Z,25.1
2019-04-07T12:09:16.275Z,24.6
2019-04-07T12:12:15.890Z,24.5
2019-04-07T12:15:15.154Z,24.2
2019-04-07T12:18:17.872Z,24.0
2019-04-07T12:21:21.754Z,24.0
2019-04-07T12:24:15.591Z,24.2
2019-04-07T12:27:16.180Z,24.3
2019-04-07T12:30:15.533Z,24.1
2019-04-07T12:33:15.692Z,24.2
2019-04-07T12:36:15.415Z,24.2
2019-04-07T12:39:18.573Z,24.1
2019-04-07T12:42:15.715Z,23.7
2019-04-07T12:45:15.457Z,23.6
2019-04-07T12:48:15.794Z,23.6
2019-04-07T12:51:17.631Z,23.8
2019-04-07T12:54:15.840Z,23.9
2019-04-07T12:57:15.133Z,24.1
2019-04-07T13:00:15.766Z,24.1
2019-04-07T13:03:15.332Z,23.9
2019-04-07T13:06:15.681Z,23.9
2019-04-07T13:09:16.045Z,24.0
2019-04-07T13:12:20.431Z,24.2
2019-04-07T13:15:15.888Z,24.3
2019-04-07T13:18:15.569Z,24.2
2019-04-07T13:21:16.548Z,24.0
2019-04-07T13:24:28.403Z,23.7
2019-04-07T13:27:15.614Z,23.6
2019-04-07T13:30:15.454Z,23.4
2019-04-07T13:33:16.432Z,23.3
2019-04-07T13:36:16.046Z,23.3
2019-04-07T13:39:15.283Z,23.3
2019-04-07T13:42:16.494Z,23.4
2019-04-07T13:45:16.427Z,23.5
2019-04-07T13:48:18.430Z,23.6
2019-04-07T13:51:15.499Z,23.8
2019-04-07T13:54:16.036Z,23.9
2019-04-07T13:57:15.672Z,23.6
2019-04-07T14:00:16.993Z,23.2
2019-04-07T14:03:15.602Z,23.3
2019-04-07T14:06:15.105Z,23.3
2019-04-07T14:09:15.854Z,23.3
2019-04-07T14:12:15.620Z,23.4
2019-04-07T14:15:15.879Z,23.6
2019-04-07T14:18:15.590Z,23.7
2019-04-07T14:21:15.749Z,23.7
2019-04-07T14:24:16.488Z,23.8
2019-04-07T14:27:15.777Z,24.0
2019-04-07T14:30:15.260Z,24.3
2019-04-07T14:33:15.482Z,24.5
2019-04-07T14:36:16.126Z,24.3
2019-04-07T14:39:16.628Z,24.2
2019-04-07T14:42:15.687Z,23.9
2019-04-07T14:45:15.680Z,23.8
2019-04-07T14:48:15.124Z,23.7
2019-04-07T14:51:16.276Z,23.4
2019-04-07T14:54:16.371Z,23.3
2019-04-07T14:57:16.894Z,23.5
2019-04-07T15:00:15.336Z,23.7
2019-04-07T15:03:15.844Z,23.9
2019-04-07T15:06:16.477Z,24.0
2019-04-07T15:09:15.290Z,23.9
2019-04-07T15:12:20.384Z,23.8
2019-04-07T15:15:15.972Z,23.5
2019-04-07T15:18:15.092Z,23.3
2019-04-07T15:21:15.642Z,23.2
2019-04-07T15:24:15.305Z,23.0
2019-04-07T15:27:15.547Z,23.0
2019-04-07T15:30:15.794Z,22.8
2019-04-07T15:33:15.852Z,22.6
2019-04-07T15:36:17.430Z,22.3
2019-04-07T15:39:16.225Z,22.1
2019-04-07T15:42:25.453Z,21.9
2019-04-07T15:45:15.152Z,21.6
2019-04-07T15:48:15.492Z,21.4
2019-04-07T15:51:15.137Z,21.4
2019-04-07T15:54:20.222Z,21.4
2019-04-07T15:57:19.720Z,21.5
2019-04-07T16:00:16.430Z,21.6
2019-04-07T16:03:15.665Z,21.7
2019-04-07T16:06:16.366Z,21.7
2019-04-07T16:09:29.655Z,21.6
2019-04-07T16:12:15.077Z,21.6
2019-04-07T16:15:16.525Z,21.5
2019-04-07T16:18:15.438Z,21.5
2019-04-07T16:24:15.073Z,21.6
2019-04-07T16:27:15.155Z,21.6
2019-04-07T16:30:18.010Z,21.6
2019-04-07T16:33:16.332Z,21.6
2019-04-07T16:36:15.412Z,21.5
2019-04-07T16:39:15.871Z,21.4
2019-04-07T16:42:15.925Z,21.3
2019-04-07T16:45:17.775Z,21.3
2019-04-07T16:48:16.129Z,21.2
2019-04-07T16:51:15.880Z,21.1
2019-04-07T16:54:16.393Z,21.0
2019-04-07T16:57:15.432Z,21.0
2019-04-07T17:00:16.397Z,21.0
2019-04-07T17:03:15.518Z,21.0
2019-04-07T17:06:15.910Z,21.0
2019-04-07T17:09:15.446Z,21.0
2019-04-07T17:12:16.879Z,20.9
2019-04-07T17:15:15.682Z,20.9
2019-04-07T17:18:16.218Z,20.9
2019-04-07T17:21:15.950Z,20.8
2019-04-07T17:24:15.538Z,20.8
2019-04-07T17:27:16.118Z,20.7
2019-04-07T17:30:15.100Z,20.6
2019-04-07T17:33:15.840Z,20.5
2019-04-07T17:36:18.344Z,20.5
2019-04-07T17:39:15.640Z,20.4
2019-04-07T17:42:15.634Z,20.4
2019-04-07T17:45:16.277Z,20.3
2019-04-07T17:48:15.223Z,20.3
2019-04-07T17:51:15.524Z,20.2
2019-04-07T17:54:19.483Z,20.1
2019-04-07T17:57:16.396Z,20.1
2019-04-07T18:00:18.027Z,20.1
2019-04-07T18:03:15.586Z,20.0
2019-04-07T18:06:16.726Z,20.0
2019-04-07T18:09:18.033Z,20.0
2019-04-07T18:12:15.720Z,19.9
2019-04-07T18:15:17.503Z,19.9
2019-04-07T18:18:18.789Z,19.9
2019-04-07T18:21:17.578Z,19.8
2019-04-07T18:24:15.674Z,19.8
2019-04-07T18:27:17.839Z,19.8
2019-04-07T18:30:16.314Z,19.7
2019-04-07T18:33:17.580Z,19.7
2019-04-07T18:36:15.763Z,19.6
2019-04-07T18:39:17.448Z,19.5
2019-04-07T18:42:17.548Z,19.4
2019-04-07T18:45:16.015Z,19.3
2019-04-07T18:48:15.298Z,19.2
2019-04-07T18:51:15.955Z,19.1
2019-04-07T18:54:15.989Z,19.0
2019-04-07T18:57:15.432Z,18.9
2019-04-07T19:00:15.679Z,18.8
2019-04-07T19:03:18.117Z,18.8
2019-04-07T19:06:16.555Z,18.8
2019-04-07T19:09:15.562Z,18.8
2019-04-07T19:12:18.904Z,18.7
2019-04-07T19:15:15.974Z,18.7
2019-04-07T19:18:16.139Z,18.7
2019-04-07T19:21:16.210Z,18.6
2019-04-07T19:24:16.421Z,18.6
2019-04-07T19:27:18.180Z,18.6
2019-04-07T19:30:15.419Z,18.6
2019-04-07T19:33:15.240Z,18.6
2019-04-07T19:36:18.068Z,18.6
2019-04-07T19:39:18.733Z,18.5
2019-04-07T19:42:15.043Z,18.5
2019-04-07T19:45:15.543Z,18.5
2019-04-07T19:48:15.571Z,18.4
2019-04-07T19:51:15.547Z,18.4
2019-04-07T19:54:17.627Z,18.4
2019-04-07T19:57:15.438Z,18.3
2019-04-07T20:00:21.569Z,18.3
2019-04-07T20:03:15.908Z,18.3
2019-04-07T20:06:15.508Z,18.2
2019-04-07T20:09:15.455Z,18.2
2019-04-07T20:12:15.185Z,18.1
2019-04-07T20:15:17.583Z,18.1
2019-04-07T20:18:16.613Z,18.1
2019-04-07T20:21:17.427Z,18.1
2019-04-07T20:24:15.256Z,18.0
2019-04-07T20:27:15.364Z,18.0
2019-04-07T20:30:16.652Z,18.0
2019-04-07T20:33:16.383Z,18.0
2019-04-07T20:36:22.142Z,18.0
2019-04-07T20:39:15.171Z,17.9
2019-04-07T20:42:17.121Z,17.9
2019-04-07T20:45:19.228Z,17.9
2019-04-07T20:48:15.532Z,17.9
2019-04-07T20:51:17.697Z,17.9
2019-04-07T20:54:15.310Z,17.8
2019-04-07T20:57:19.264Z,17.8
2019-04-07T21:00:16.534Z,17.7
2019-04-07T21:03:21.482Z,17.6
2019-04-07T21:06:14.963Z,17.6
2019-04-07T21:09:15.897Z,17.5
2019-04-07T21:12:15.964Z,17.4
2019-04-07T21:15:18.193Z,17.4
2019-04-07T21:18:15.823Z,17.3
2019-04-07T21:21:15.087Z,17.2
2019-04-07T21:24:18.826Z,17.2
2019-04-07T21:27:16.348Z,17.2
2019-04-07T21:30:15.934Z,17.1
2019-04-07T21:33:15.477Z,17.0
2019-04-07T21:36:16.307Z,17.0
2019-04-07T21:39:16.224Z,17.0
2019-04-07T21:42:18.609Z,16.9
2019-04-07T21:45:14.986Z,16.9
2019-04-07T21:48:15.788Z,16.8
2019-04-07T21:51:16.657Z,16.8
2019-04-07T21:54:15.994Z,16.8
2019-04-07T21:57:15.177Z,16.7
2019-04-07T22:00:15.431Z,16.7
2019-04-07T22:03:17.066Z,16.7
2019-04-07T22:06:15.029Z,16.7
2019-04-07T22:09:16.804Z,16.7
2019-04-07T22:12:15.347Z,16.7
2019-04-07T22:15:15.390Z,16.7
2019-04-07T22:18:15.843Z,16.7
2019-04-07T22:21:15.686Z,16.7
2019-04-07T22:24:15.368Z,16.7
2019-04-07T22:27:20.356Z,16.7
2019-04-07T22:30:15.080Z,16.6
2019-04-07T22:33:15.829Z,16.6
2019-04-07T22:36:15.513Z,16.5
2019-04-07T22:39:15.186Z,16.5
2019-04-07T22:42:16.724Z,16.4
2019-04-07T22:45:15.568Z,16.4
2019-04-07T22:48:15.055Z,16.3
2019-04-07T22:51:15.111Z,16.3
2019-04-07T22:54:15.202Z,16.4
2019-04-07T22:57:15.797Z,16.4
2019-04-07T23:00:15.734Z,16.4
2019-04-07T23:03:15.830Z,16.5
2019-04-07T23:06:15.715Z,16.5
2019-04-07T23:09:15.910Z,16.5
2019-04-07T23:12:15.530Z,16.5
2019-04-07T23:15:16.523Z,16.5
2019-04-07T23:18:15.998Z,16.5
2019-04-07T23:21:15.407Z,16.5
2019-04-07T23:24:15.258Z,16.5
2019-04-07T23:27:15.525Z,16.5
2019-04-07T23:30:15.272Z,16.5
2019-04-07T23:33:15.687Z,16.5
2019-04-07T23:36:15.581Z,16.5
2019-04-07T23:39:15.702Z,16.4
2019-04-07T23:42:15.816Z,16.3
2019-04-07T23:45:16.582Z,16.3
2019-04-07T23:48:15.856Z,16.3
2019-04-07T23:51:16.474Z,16.3
2019-04-07T23:54:16.304Z,16.3
2019-04-07T23:57:15.634Z,16.3
