createdAt,value
2023-02-09T06:21:00.214Z,-3.50
2023-02-09T06:24:05.780Z,-3.60
2023-02-09T06:26:45.136Z,-3.60
2023-02-09T06:29:18.101Z,-3.50
2023-02-09T06:31:58.223Z,-3.60
2023-02-09T06:34:34.997Z,-3.60
2023-02-09T06:37:24.902Z,-3.50
2023-02-09T06:42:53.282Z,-3.60
2023-02-09T06:45:37.494Z,-3.60
2023-02-09T06:48:27.468Z,-3.60
2023-02-09T06:50:58.857Z,-3.60
2023-02-09T06:53:51.617Z,-3.60
2023-02-09T06:56:39.953Z,-3.60
2023-02-09T06:59:22.018Z,-3.50
2023-02-09T07:01:58.315Z,-3.30
2023-02-09T07:04:34.813Z,-3.40
2023-02-09T07:07:09.437Z,-3.40
2023-02-09T07:09:52.581Z,-3.40
2023-02-09T07:12:55.227Z,-3.40
2023-02-09T07:15:36.988Z,-3.40
2023-02-09T07:18:06.326Z,-3.30
2023-02-09T07:20:49.853Z,-3.20
2023-02-09T07:23:19.833Z,-3.20
2023-02-09T07:25:53.420Z,-3.20
2023-02-09T07:28:34.559Z,-3.10
2023-02-09T07:31:19.818Z,-3.00
2023-02-09T07:33:57.018Z,-3.00
2023-02-09T07:36:32.290Z,-2.90
2023-02-09T07:39:10.637Z,-2.80
2023-02-09T07:41:43.176Z,-2.70
2023-02-09T07:44:17.080Z,-2.70
2023-02-09T07:46:52.701Z,-2.60
2023-02-09T07:49:25.485Z,-2.50
2023-02-09T07:52:02.432Z,-2.40
2023-02-09T07:54:32.724Z,-2.30
2023-02-09T07:57:03.768Z,-2.20
2023-02-09T07:59:42.661Z,-2.20
2023-02-09T08:02:21.053Z,-2.20
2023-02-09T08:04:53.234Z,-2.10
2023-02-09T08:07:23.603Z,-2.00
2023-02-09T08:09:55.067Z,-1.80
2023-02-09T08:12:47.783Z,-1.80
2023-02-09T08:15:20.261Z,-1.70
2023-02-09T08:17:56.451Z,-1.70
2023-02-09T08:20:36.423Z,-1.60
2023-02-09T08:25:54.975Z,-1.40
2023-02-09T08:28:41.764Z,-1.30
2023-02-09T08:31:30.021Z,-1.30
2023-02-09T08:34:08.926Z,-1.20
2023-02-09T08:36:41.893Z,-1.10
2023-02-09T08:39:14.485Z,-1.00
2023-02-09T08:42:05.126Z,-0.80
2023-02-09T08:44:52.326Z,-0.70
2023-02-09T08:47:26.024Z,-0.60
2023-02-09T08:50:01.867Z,-0.50
2023-02-09T08:52:46.926Z,-0.50
2023-02-09T08:55:18.013Z,-0.60
2023-02-09T08:57:57.396Z,-0.40
2023-02-09T09:00:44.793Z,-0.30
2023-02-09T09:03:18.201Z,-0.30
2023-02-09T09:06:03.938Z,-0.20
2023-02-09T09:08:37.057Z,-0.20
2023-02-09T09:11:14.338Z,-0.10
2023-02-09T09:13:51.947Z,0.00
2023-02-09T09:16:29.811Z,0.10
2023-02-09T09:19:02.440Z,0.10
2023-02-09T09:21:39.893Z,0.20
2023-02-09T09:24:10.549Z,0.30
2023-02-09T09:26:44.623Z,0.40
2023-02-09T09:29:18.188Z,0.50
2023-02-09T09:31:56.474Z,0.60
2023-02-09T09:34:32.336Z,0.70
2023-02-09T09:37:18.224Z,0.80
2023-02-09T09:39:50.406Z,0.80
2023-02-09T09:42:28.175Z,0.90
2023-02-09T09:44:58.706Z,1.10
2023-02-09T09:47:45.765Z,1.00
2023-02-09T09:50:24.482Z,1.20
2023-02-09T09:53:07.200Z,1.20
2023-02-09T09:55:43.196Z,1.30
2023-02-09T09:58:26.270Z,1.40
2023-02-09T10:00:57.948Z,1.40
2023-02-09T10:03:38.702Z,1.50
2023-02-09T10:06:21.826Z,1.60
2023-02-09T10:09:02.700Z,1.80
2023-02-09T10:11:37.744Z,1.80
2023-02-09T10:14:22.892Z,1.80
2023-02-09T10:16:58.576Z,1.80
2023-02-09T10:19:32.008Z,1.90
2023-02-09T10:22:13.900Z,1.90
2023-02-09T10:24:56.410Z,2.00
2023-02-09T10:27:29.591Z,2.20
2023-02-09T10:30:25.102Z,2.30
2023-02-09T10:33:12.606Z,2.30
2023-02-09T10:35:58.065Z,2.30
2023-02-09T10:38:36.954Z,2.50
2023-02-09T10:41:13.045Z,2.50
2023-02-09T10:43:48.782Z,2.50
2023-02-09T10:46:26.258Z,2.50
2023-02-09T10:49:01.749Z,2.50
2023-02-09T10:51:44.147Z,2.60
2023-02-09T10:54:30.702Z,2.50
2023-02-09T10:57:36.633Z,2.50
2023-02-09T11:03:23.795Z,2.70
2023-02-09T11:06:33.017Z,2.80
2023-02-09T11:09:06.246Z,2.80
2023-02-09T11:14:42.739Z,3.00
2023-02-09T11:17:20.304Z,2.90
2023-02-09T11:20:06.702Z,2.90
2023-02-09T11:22:48.627Z,2.90
2023-02-09T11:25:24.635Z,3.10
2023-02-09T11:28:13.819Z,3.20
2023-02-09T11:31:03.804Z,3.40
2023-02-09T11:33:37.910Z,3.30
2023-02-09T11:36:15.192Z,3.40
2023-02-09T11:38:52.023Z,3.30
2023-02-09T11:41:45.014Z,3.20
2023-02-09T11:44:20.381Z,3.20
2023-02-09T11:46:59.201Z,3.20
2023-02-09T11:49:41.464Z,3.10
2023-02-09T11:52:12.468Z,3.20
2023-02-09T11:54:50.561Z,3.20
2023-02-09T11:57:30.080Z,3.20
2023-02-09T12:00:16.208Z,3.30
2023-02-09T12:03:01.491Z,3.40
2023-02-09T12:05:49.980Z,3.50
2023-02-09T12:08:48.495Z,3.60
2023-02-09T12:11:41.462Z,3.70
2023-02-09T12:14:21.625Z,3.60
2023-02-09T12:17:03.039Z,3.70
2023-02-09T12:19:57.924Z,3.70
2023-02-09T12:23:12.640Z,3.60
2023-02-09T12:26:08.791Z,3.70
2023-02-09T12:29:06.785Z,3.60
2023-02-09T12:32:12.520Z,3.70
2023-02-09T12:34:46.083Z,3.80
2023-02-09T12:37:33.457Z,3.80
2023-02-09T12:40:38.116Z,3.80
2023-02-09T12:43:31.538Z,3.80
2023-02-09T12:46:24.062Z,3.70
2023-02-09T12:49:09.227Z,3.70
2023-02-09T12:51:56.766Z,3.80
2023-02-09T12:54:50.081Z,3.80
2023-02-09T12:57:59.994Z,3.80
2023-02-09T13:00:58.747Z,3.90
2023-02-09T13:03:30.150Z,4.00
2023-02-09T13:06:04.211Z,3.90
2023-02-09T13:09:05.065Z,3.90
2023-02-09T13:14:27.674Z,3.90
2023-02-09T13:17:20.697Z,4.00
2023-02-09T13:20:11.363Z,4.00
2023-02-09T13:23:00.282Z,4.00
2023-02-09T13:25:36.814Z,4.00
2023-02-09T13:28:18.955Z,4.00
2023-02-09T13:30:50.478Z,4.10
2023-02-09T13:33:43.999Z,4.20
2023-02-09T13:36:26.774Z,4.20
2023-02-09T13:39:00.941Z,4.20
2023-02-09T13:41:43.787Z,4.20
2023-02-09T13:44:36.375Z,4.10
2023-02-09T13:47:12.828Z,4.10
2023-02-09T13:49:59.043Z,4.10
2023-02-09T13:52:39.124Z,4.10
2023-02-09T13:55:20.213Z,4.20
2023-02-09T13:57:54.535Z,4.20
2023-02-09T14:00:29.450Z,4.10
2023-02-09T14:03:04.547Z,4.10
2023-02-09T14:05:38.712Z,4.10
2023-02-09T14:08:16.331Z,4.10
2023-02-09T14:10:52.475Z,4.10
2023-02-09T14:13:25.300Z,4.00
2023-02-09T14:16:13.790Z,4.00
2023-02-09T14:18:53.287Z,4.00
2023-02-09T14:21:35.729Z,4.10
2023-02-09T14:24:35.508Z,4.10
2023-02-09T14:27:32.878Z,4.10
2023-02-09T14:30:06.138Z,4.00
2023-02-09T14:32:43.197Z,4.00
2023-02-09T14:35:31.991Z,4.00
2023-02-09T14:38:20.067Z,3.90
2023-02-09T14:40:56.973Z,3.90
2023-02-09T14:43:33.045Z,3.90
2023-02-09T14:46:07.378Z,3.90
2023-02-09T14:48:41.123Z,3.90
2023-02-09T14:51:18.304Z,3.80
2023-02-09T14:53:52.532Z,3.80
2023-02-09T14:56:27.826Z,3.80
2023-02-09T14:59:00.945Z,3.70
2023-02-09T15:01:39.544Z,3.70
2023-02-09T15:04:31.401Z,3.60
2023-02-09T15:07:05.451Z,3.60
2023-02-09T15:09:40.175Z,3.60
2023-02-09T15:12:11.201Z,3.60
2023-02-09T15:15:00.327Z,3.60
2023-02-09T15:17:44.788Z,3.60
2023-02-09T15:20:23.520Z,3.60
2023-02-09T15:22:59.730Z,3.50
2023-02-09T15:25:32.650Z,3.50
2023-02-09T15:28:03.287Z,3.50
2023-02-09T15:30:37.057Z,3.40
2023-02-09T15:33:13.628Z,3.40
2023-02-09T15:35:52.955Z,3.40
2023-02-09T15:38:24.586Z,3.40
2023-02-09T15:41:18.827Z,3.30
2023-02-09T15:44:07.147Z,3.30
2023-02-09T15:46:59.639Z,3.20
2023-02-09T15:49:38.848Z,3.20
2023-02-09T15:52:18.871Z,3.10
2023-02-09T15:54:58.827Z,3.00
2023-02-09T15:57:29.888Z,3.10
2023-02-09T16:00:02.580Z,3.10
2023-02-09T16:02:51.696Z,3.00
2023-02-09T16:05:33.237Z,2.90
2023-02-09T16:08:05.563Z,2.80
2023-02-09T16:10:49.873Z,2.80
2023-02-09T16:13:27.968Z,2.70
2023-02-09T16:16:16.215Z,2.70
2023-02-09T16:19:30.062Z,2.70
2023-02-09T16:22:33.385Z,2.70
2023-02-09T16:25:23.820Z,2.60
2023-02-09T16:31:26.254Z,2.50
2023-02-09T16:34:01.716Z,2.40
2023-02-09T16:36:41.545Z,2.40
2023-02-09T16:39:29.738Z,2.30
2023-02-09T16:42:10.352Z,2.30
2023-02-09T16:44:50.851Z,2.30
2023-02-09T16:53:52.428Z,2.10
2023-02-09T16:56:21.272Z,2.00
2023-02-09T16:58:50.856Z,1.90
2023-02-09T17:01:21.299Z,1.90
2023-02-09T17:03:51.532Z,1.90
2023-02-09T17:06:21.758Z,1.80
2023-02-09T17:08:52.114Z,1.80
2023-02-09T17:11:21.895Z,1.80
2023-02-09T17:13:51.322Z,1.80
2023-02-09T17:16:21.954Z,1.80
2023-02-09T17:18:51.480Z,1.70
2023-02-09T17:21:22.357Z,1.70
2023-02-09T17:23:53.071Z,1.70
2023-02-09T17:26:23.012Z,1.70
2023-02-09T17:28:51.813Z,1.60
2023-02-09T17:31:22.889Z,1.60
2023-02-09T17:33:53.259Z,1.70
2023-02-09T17:36:27.500Z,1.70
2023-02-09T17:39:00.301Z,1.70
2023-02-09T17:41:31.404Z,1.60
2023-02-09T17:44:14.026Z,1.70
2023-02-09T17:46:48.669Z,1.70
2023-02-09T17:49:17.106Z,1.60
2023-02-09T17:51:47.477Z,1.60
2023-02-09T17:54:19.001Z,1.60
2023-02-09T17:56:48.143Z,1.60
2023-02-09T17:59:20.068Z,1.60
2023-02-09T18:01:50.660Z,1.60
2023-02-09T18:04:20.854Z,1.60
2023-02-09T18:06:49.784Z,1.60
2023-02-09T18:09:20.477Z,1.50
2023-02-09T18:12:00.232Z,1.50
2023-02-09T18:14:29.234Z,1.50
2023-02-09T18:16:58.613Z,1.50
2023-02-09T18:19:28.327Z,1.50
2023-02-09T18:21:58.549Z,1.40
2023-02-09T18:24:29.910Z,1.40
2023-02-09T18:26:58.617Z,1.30
2023-02-09T18:29:31.183Z,1.30
2023-02-09T18:32:01.274Z,1.30
2023-02-09T18:34:30.363Z,1.30
2023-02-09T18:36:59.083Z,1.30
2023-02-09T18:39:31.389Z,1.30
2023-02-09T18:42:00.355Z,1.30
2023-02-09T18:44:31.644Z,1.30
2023-02-09T18:47:02.353Z,1.30
2023-02-09T18:49:31.323Z,1.20
2023-02-09T18:52:01.138Z,1.30
2023-02-09T18:54:33.237Z,1.30
2023-02-09T18:57:02.046Z,1.30
2023-02-09T18:59:31.657Z,1.30
2023-02-09T19:02:00.850Z,1.30
2023-02-09T19:04:29.928Z,1.30
2023-02-09T19:06:58.858Z,1.30
2023-02-09T19:09:36.323Z,1.30
2023-02-09T19:12:06.713Z,1.30
2023-02-09T19:14:38.890Z,1.30
2023-02-09T19:17:08.010Z,1.30
2023-02-09T19:19:36.928Z,1.30
2023-02-09T19:22:05.930Z,1.30
2023-02-09T19:24:35.371Z,1.40
2023-02-09T19:27:05.721Z,1.40
2023-02-09T19:29:36.938Z,1.40
2023-02-09T19:32:06.698Z,1.30
2023-02-09T19:34:37.421Z,1.30
2023-02-09T19:37:08.268Z,1.30
2023-02-09T19:39:39.179Z,1.30
2023-02-09T19:42:08.281Z,1.20
2023-02-09T19:44:38.707Z,1.20
2023-02-09T19:47:07.406Z,1.20
2023-02-09T19:49:36.124Z,1.20
2023-02-09T19:52:05.229Z,1.20
2023-02-09T19:54:34.374Z,1.10
2023-02-09T19:57:06.712Z,1.10
2023-02-09T19:59:38.552Z,1.10
2023-02-09T20:02:08.888Z,1.10
2023-02-09T20:04:38.370Z,1.00
2023-02-09T20:07:07.151Z,1.00
2023-02-09T20:09:36.625Z,1.00
2023-02-09T20:12:05.459Z,1.00
2023-02-09T20:14:34.681Z,0.90
2023-02-09T20:17:03.525Z,0.90
2023-02-09T20:19:35.961Z,0.90
2023-02-09T20:22:04.922Z,0.80
2023-02-09T20:24:33.251Z,0.90
2023-02-09T20:27:02.043Z,0.80
2023-02-09T20:29:31.315Z,0.80
2023-02-09T20:32:01.762Z,0.80
2023-02-09T20:34:30.850Z,0.70
2023-02-09T20:37:01.561Z,0.60
2023-02-09T20:39:31.002Z,0.60
2023-02-09T20:42:17.428Z,0.60
2023-02-09T20:45:03.156Z,0.50
2023-02-09T20:47:31.806Z,0.50
2023-02-09T20:50:01.575Z,0.50
2023-02-09T20:52:31.668Z,0.50
2023-02-09T20:55:01.226Z,0.40
2023-02-09T20:57:45.360Z,0.40
2023-02-09T21:00:23.828Z,0.40
2023-02-09T21:03:09.085Z,0.40
2023-02-09T21:05:52.922Z,0.40
2023-02-09T21:08:40.271Z,0.40
2023-02-09T21:11:14.266Z,0.40
2023-02-09T21:13:59.339Z,0.40
2023-02-09T21:16:34.752Z,0.30
2023-02-09T21:22:00.664Z,0.20
2023-02-09T21:24:46.228Z,0.30
2023-02-09T21:27:49.709Z,0.30
2023-02-09T21:30:23.485Z,0.30
2023-02-09T21:33:08.502Z,0.20
2023-02-09T21:41:56.128Z,0.30
2023-02-09T21:47:31.637Z,0.30
2023-02-09T21:50:10.434Z,0.30
2023-02-09T21:53:18.717Z,0.40
2023-02-09T21:56:05.388Z,0.30
2023-02-09T21:58:43.043Z,0.30
2023-02-09T22:04:17.234Z,0.40
2023-02-09T22:07:06.539Z,0.00
2023-02-09T22:10:09.757Z,0.20
2023-02-09T22:13:01.762Z,0.20
2023-02-09T22:15:40.946Z,0.10
2023-02-09T22:18:29.078Z,0.00
2023-02-09T22:21:07.941Z,0.00
2023-02-09T22:23:46.980Z,0.00
2023-02-09T22:26:21.455Z,0.00
2023-02-09T22:29:06.031Z,0.00
2023-02-09T22:32:18.516Z,0.10
2023-02-09T22:34:56.461Z,0.00
2023-02-09T22:37:47.526Z,0.00
2023-02-09T22:40:55.131Z,0.00
2023-02-09T22:43:31.394Z,0.00
2023-02-09T22:46:13.465Z,-0.10
2023-02-09T22:48:58.335Z,-0.10
2023-02-09T22:51:59.261Z,-0.10
2023-02-09T22:55:03.558Z,-0.20
2023-02-09T22:57:48.684Z,-0.10
2023-02-09T23:00:31.513Z,-0.10
2023-02-09T23:03:10.311Z,-0.20
2023-02-09T23:05:59.804Z,-0.10
2023-02-09T23:11:54.189Z,-0.20
2023-02-09T23:15:01.394Z,-0.20
2023-02-09T23:17:51.985Z,0.00
2023-02-09T23:20:26.380Z,-0.10
2023-02-09T23:23:03.870Z,-0.20
2023-02-09T23:25:47.701Z,-0.30
2023-02-09T23:31:41.231Z,-0.30
2023-02-09T23:34:43.165Z,-0.30
2023-02-09T23:37:36.639Z,-0.40
2023-02-09T23:40:13.411Z,-0.50
2023-02-09T23:43:01.417Z,-0.50
2023-02-09T23:45:39.368Z,-0.50
2023-02-09T23:48:29.095Z,-0.60
2023-02-09T23:51:33.414Z,-0.60
2023-02-09T23:54:40.762Z,-0.70
2023-02-09T23:57:24.622Z,-0.70
