createdAt,value
2022-07-26T00:00:51.357Z,2.10
2022-07-26T00:03:19.000Z,1.65
2022-07-26T00:05:46.259Z,2.20
2022-07-26T00:08:13.681Z,1.98
2022-07-26T00:10:45.378Z,2.08
2022-07-26T00:13:13.463Z,2.35
2022-07-26T00:15:40.766Z,1.85
2022-07-26T00:18:08.224Z,1.90
2022-07-26T00:20:39.638Z,2.25
2022-07-26T00:23:08.818Z,1.98
2022-07-26T00:25:36.103Z,2.22
2022-07-26T00:28:03.488Z,2.08
2022-07-26T00:30:30.853Z,2.10
2022-07-26T00:32:58.506Z,3.30
2022-07-26T00:35:26.010Z,4.80
2022-07-26T00:37:53.484Z,4.05
2022-07-26T00:40:21.099Z,3.75
2022-07-26T00:42:48.516Z,4.63
2022-07-26T00:45:16.743Z,7.82
2022-07-26T00:47:44.331Z,3.75
2022-07-26T00:50:13.486Z,2.42
2022-07-26T00:52:42.674Z,2.80
2022-07-26T00:55:10.170Z,1.92
2022-07-26T00:57:37.645Z,2.17
2022-07-26T01:00:06.884Z,2.13
2022-07-26T01:02:34.253Z,2.90
2022-07-26T01:05:01.823Z,2.42
2022-07-26T01:07:30.088Z,1.80
2022-07-26T01:09:58.087Z,1.80
2022-07-26T01:12:25.394Z,1.70
2022-07-26T01:14:52.639Z,2.83
2022-07-26T01:17:20.015Z,1.98
2022-07-26T01:19:47.536Z,1.63
2022-07-26T01:22:15.035Z,1.85
2022-07-26T01:24:42.561Z,2.00
2022-07-26T01:27:09.883Z,1.70
2022-07-26T01:29:37.711Z,1.60
2022-07-26T01:32:05.859Z,1.73
2022-07-26T01:34:33.493Z,1.50
2022-07-26T01:37:01.002Z,1.75
2022-07-26T01:39:28.524Z,1.67
2022-07-26T01:41:57.005Z,1.52
2022-07-26T01:44:24.536Z,1.70
2022-07-26T01:46:51.856Z,1.48
2022-07-26T01:49:19.552Z,1.58
2022-07-26T01:51:46.987Z,2.05
2022-07-26T01:54:14.320Z,1.70
2022-07-26T01:56:43.378Z,1.52
2022-07-26T01:59:10.706Z,1.75
2022-07-26T02:01:40.217Z,2.33
2022-07-26T02:04:30.804Z,5.10
2022-07-26T02:06:58.155Z,2.28
2022-07-26T02:09:26.366Z,1.83
2022-07-26T02:11:57.257Z,2.53
2022-07-26T02:14:25.864Z,1.80
2022-07-26T02:17:00.188Z,1.75
2022-07-26T02:19:28.865Z,1.92
2022-07-26T02:21:56.350Z,1.73
2022-07-26T02:24:24.186Z,1.70
2022-07-26T02:26:51.552Z,1.65
2022-07-26T02:29:19.051Z,1.80
2022-07-26T02:31:48.445Z,2.20
2022-07-26T02:34:16.739Z,2.08
2022-07-26T02:36:44.214Z,1.70
2022-07-26T02:39:11.848Z,1.83
2022-07-26T02:41:39.309Z,1.75
2022-07-26T02:44:07.664Z,1.70
2022-07-26T02:46:35.590Z,1.55
2022-07-26T02:49:03.103Z,1.90
2022-07-26T02:51:30.678Z,1.60
2022-07-26T02:53:57.994Z,1.73
2022-07-26T02:56:25.594Z,1.42
2022-07-26T02:58:53.045Z,1.58
2022-07-26T03:01:20.428Z,1.40
2022-07-26T03:03:50.816Z,1.70
2022-07-26T03:06:26.310Z,1.30
2022-07-26T03:08:54.112Z,1.70
2022-07-26T03:11:21.568Z,1.50
2022-07-26T03:13:48.824Z,1.60
2022-07-26T03:16:19.955Z,2.05
2022-07-26T03:18:50.204Z,1.80
2022-07-26T03:21:17.549Z,1.40
2022-07-26T03:23:44.809Z,1.50
2022-07-26T03:26:12.507Z,1.60
2022-07-26T03:28:42.472Z,1.50
2022-07-26T03:31:10.113Z,1.48
2022-07-26T03:33:37.435Z,1.58
2022-07-26T03:36:04.836Z,1.35
2022-07-26T03:38:39.187Z,1.67
2022-07-26T03:41:06.806Z,1.40
2022-07-26T03:43:36.419Z,1.33
2022-07-26T03:46:04.051Z,1.80
2022-07-26T03:48:31.895Z,1.42
2022-07-26T03:50:59.283Z,1.50
2022-07-26T03:53:26.548Z,1.35
2022-07-26T03:56:12.592Z,1.40
2022-07-26T03:58:40.964Z,1.73
2022-07-26T04:01:08.325Z,1.42
2022-07-26T04:03:35.698Z,1.50
2022-07-26T04:06:03.167Z,1.65
2022-07-26T04:08:30.906Z,1.40
2022-07-26T04:10:58.333Z,1.42
2022-07-26T04:13:25.980Z,1.40
2022-07-26T04:15:53.406Z,1.65
2022-07-26T04:18:20.766Z,1.65
2022-07-26T04:20:51.545Z,1.50
2022-07-26T04:23:18.913Z,4.53
2022-07-26T04:25:46.759Z,1.80
2022-07-26T04:28:14.202Z,1.48
2022-07-26T04:30:41.947Z,1.17
2022-07-26T04:33:09.459Z,1.50
2022-07-26T04:35:37.114Z,1.52
2022-07-26T04:38:04.796Z,1.20
2022-07-26T04:40:35.019Z,1.40
2022-07-26T04:43:08.547Z,1.48
2022-07-26T04:45:37.876Z,1.50
2022-07-26T04:48:05.403Z,1.60
2022-07-26T04:50:32.758Z,1.42
2022-07-26T04:53:00.384Z,1.58
2022-07-26T04:55:27.684Z,1.27
2022-07-26T04:57:55.412Z,1.48
2022-07-26T05:00:26.140Z,1.17
2022-07-26T05:02:55.074Z,1.45
2022-07-26T05:05:23.254Z,1.63
2022-07-26T05:07:51.764Z,1.63
2022-07-26T05:10:21.017Z,1.60
2022-07-26T05:12:48.541Z,1.60
2022-07-26T05:15:16.122Z,1.45
2022-07-26T05:17:44.802Z,1.55
2022-07-26T05:20:13.650Z,1.42
2022-07-26T05:22:41.737Z,1.50
2022-07-26T05:25:09.858Z,1.33
2022-07-26T05:27:37.314Z,1.63
2022-07-26T05:30:04.727Z,1.60
2022-07-26T05:32:32.317Z,1.60
2022-07-26T05:34:59.681Z,1.40
2022-07-26T05:37:27.006Z,1.60
2022-07-26T05:39:54.440Z,1.60
2022-07-26T05:42:21.682Z,1.75
2022-07-26T05:44:49.187Z,3.00
2022-07-26T05:47:16.986Z,1.80
2022-07-26T05:49:44.299Z,1.45
2022-07-26T05:52:11.691Z,1.73
2022-07-26T05:54:39.177Z,1.42
2022-07-26T05:57:06.480Z,2.00
2022-07-26T05:59:33.965Z,1.70
2022-07-26T06:02:02.521Z,1.80
2022-07-26T06:04:29.986Z,1.80
2022-07-26T06:06:57.405Z,1.45
2022-07-26T06:09:25.048Z,1.55
2022-07-26T06:11:52.836Z,2.75
2022-07-26T06:14:20.648Z,1.50
2022-07-26T06:16:48.682Z,1.80
2022-07-26T06:19:16.098Z,1.55
2022-07-26T06:21:45.721Z,1.60
2022-07-26T06:24:13.484Z,1.75
2022-07-26T06:26:41.010Z,2.17
2022-07-26T06:29:08.368Z,1.80
2022-07-26T06:31:35.756Z,1.75
2022-07-26T06:34:03.137Z,1.90
2022-07-26T06:36:31.385Z,1.73
2022-07-26T06:38:59.136Z,2.50
2022-07-26T06:41:26.549Z,2.20
2022-07-26T06:43:53.991Z,1.77
2022-07-26T06:46:22.319Z,1.60
2022-07-26T06:48:52.641Z,2.00
2022-07-26T06:51:22.337Z,1.80
2022-07-26T06:53:49.620Z,1.70
2022-07-26T06:56:20.325Z,2.03
2022-07-26T06:58:48.973Z,1.50
2022-07-26T07:01:57.778Z,1.88
2022-07-26T07:04:05.466Z,1.65
2022-07-26T07:06:33.198Z,1.70
2022-07-26T07:09:00.537Z,1.83
2022-07-26T07:11:27.861Z,1.70
2022-07-26T07:13:56.102Z,1.73
2022-07-26T07:16:23.529Z,1.92
2022-07-26T07:18:51.389Z,1.98
2022-07-26T07:21:18.697Z,1.85
2022-07-26T07:23:46.037Z,1.80
2022-07-26T07:26:13.997Z,1.90
2022-07-26T07:28:41.292Z,1.80
2022-07-26T07:31:09.090Z,2.05
2022-07-26T07:33:52.861Z,2.17
2022-07-26T07:36:21.366Z,2.00
2022-07-26T07:38:49.272Z,1.90
2022-07-26T07:41:16.761Z,2.10
2022-07-26T07:43:44.086Z,2.30
2022-07-26T07:46:12.789Z,2.38
2022-07-26T07:48:47.009Z,2.15
2022-07-26T07:51:15.139Z,2.45
2022-07-26T07:53:43.571Z,2.50
2022-07-26T07:56:24.236Z,2.30
2022-07-26T07:58:52.359Z,2.72
2022-07-26T08:01:20.148Z,2.67
2022-07-26T08:03:50.528Z,3.05
2022-07-26T08:06:18.061Z,2.40
2022-07-26T08:08:45.369Z,2.83
2022-07-26T08:11:16.329Z,2.72
2022-07-26T08:13:47.790Z,2.65
2022-07-26T08:16:15.529Z,2.58
2022-07-26T08:18:56.228Z,2.47
2022-07-26T08:21:28.047Z,2.60
2022-07-26T08:23:55.649Z,2.70
2022-07-26T08:26:22.930Z,2.10
2022-07-26T08:28:58.530Z,2.17
2022-07-26T08:31:28.563Z,2.20
2022-07-26T08:33:56.375Z,2.60
2022-07-26T08:36:23.909Z,2.15
2022-07-26T08:38:51.318Z,2.10
2022-07-26T08:41:19.503Z,2.40
2022-07-26T08:43:52.164Z,3.20
2022-07-26T08:46:25.816Z,2.10
2022-07-26T08:48:54.461Z,2.00
2022-07-26T08:51:22.758Z,1.60
2022-07-26T08:53:51.106Z,1.90
2022-07-26T08:56:18.459Z,1.70
2022-07-26T08:58:45.777Z,2.25
2022-07-26T09:01:13.820Z,1.98
2022-07-26T09:03:43.370Z,1.92
2022-07-26T09:06:16.944Z,1.77
2022-07-26T09:08:45.251Z,1.80
2022-07-26T09:11:39.558Z,1.85
2022-07-26T09:14:07.329Z,1.60
2022-07-26T09:16:39.338Z,1.92
2022-07-26T09:19:17.761Z,1.92
2022-07-26T09:21:45.273Z,1.80
2022-07-26T09:24:12.740Z,1.90
2022-07-26T09:26:40.297Z,1.88
2022-07-26T09:29:07.880Z,1.40
2022-07-26T09:31:36.249Z,1.60
2022-07-26T09:34:04.889Z,1.58
2022-07-26T09:36:34.418Z,1.67
2022-07-26T09:39:03.393Z,1.40
2022-07-26T09:41:35.639Z,1.40
2022-07-26T09:44:05.101Z,1.73
2022-07-26T09:46:34.416Z,1.48
2022-07-26T09:49:18.435Z,1.95
2022-07-26T09:51:47.108Z,1.50
2022-07-26T09:54:29.760Z,1.40
2022-07-26T09:56:57.570Z,1.60
2022-07-26T09:59:26.296Z,1.60
2022-07-26T10:01:55.000Z,1.60
2022-07-26T10:04:23.501Z,1.30
2022-07-26T10:06:51.137Z,1.30
2022-07-26T10:09:19.185Z,1.30
2022-07-26T10:11:55.698Z,1.30
2022-07-26T10:14:39.392Z,1.10
2022-07-26T10:17:29.059Z,1.40
2022-07-26T10:20:01.839Z,1.30
2022-07-26T10:22:32.248Z,1.50
2022-07-26T10:25:20.177Z,1.40
2022-07-26T10:27:52.477Z,1.30
2022-07-26T10:30:33.563Z,1.48
2022-07-26T10:33:02.826Z,1.33
2022-07-26T10:35:31.174Z,1.30
2022-07-26T10:38:02.840Z,1.30
2022-07-26T10:40:30.935Z,1.33
2022-07-26T10:43:39.690Z,1.30
2022-07-26T10:46:14.421Z,1.40
2022-07-26T10:49:03.739Z,1.45
2022-07-26T10:51:33.725Z,1.25
2022-07-26T10:54:06.274Z,1.30
2022-07-26T10:56:34.310Z,1.58
2022-07-26T10:59:02.115Z,2.40
2022-07-26T11:01:36.587Z,1.60
2022-07-26T11:04:04.120Z,1.80
2022-07-26T11:06:31.666Z,1.17
2022-07-26T11:08:59.088Z,1.40
2022-07-26T11:11:30.756Z,1.35
2022-07-26T11:14:12.443Z,1.50
2022-07-26T11:16:48.532Z,1.65
2022-07-26T11:19:16.623Z,1.02
2022-07-26T11:21:47.925Z,1.00
2022-07-26T11:24:15.566Z,1.30
2022-07-26T11:26:44.071Z,1.30
2022-07-26T11:29:16.831Z,1.20
2022-07-26T11:31:50.711Z,1.13
2022-07-26T11:34:28.566Z,1.10
2022-07-26T11:36:57.339Z,1.10
2022-07-26T11:39:24.750Z,1.13
2022-07-26T11:41:53.048Z,1.33
2022-07-26T11:44:21.999Z,1.40
2022-07-26T11:46:49.655Z,1.33
2022-07-26T11:49:22.896Z,1.00
2022-07-26T11:51:52.840Z,0.93
2022-07-26T11:54:21.324Z,1.10
2022-07-26T11:56:52.788Z,1.13
2022-07-26T11:59:20.374Z,1.27
2022-07-26T12:01:49.852Z,1.00
2022-07-26T12:04:27.945Z,1.30
2022-07-26T12:06:56.804Z,1.10
2022-07-26T12:09:33.392Z,1.45
2022-07-26T12:12:01.320Z,1.40
2022-07-26T12:14:29.744Z,1.15
2022-07-26T12:16:57.785Z,1.00
2022-07-26T12:19:26.664Z,1.30
2022-07-26T12:22:12.355Z,1.30
2022-07-26T12:25:02.596Z,1.27
2022-07-26T12:27:30.990Z,0.98
2022-07-26T12:30:04.708Z,1.23
2022-07-26T12:32:36.438Z,1.00
2022-07-26T12:35:07.633Z,1.45
2022-07-26T12:37:40.792Z,1.50
2022-07-26T12:40:12.638Z,1.02
2022-07-26T12:42:41.273Z,1.67
2022-07-26T12:45:13.057Z,1.40
2022-07-26T12:47:42.135Z,0.93
2022-07-26T12:50:10.766Z,1.20
2022-07-26T12:52:38.460Z,1.33
2022-07-26T12:55:07.224Z,1.00
2022-07-26T12:57:36.885Z,1.10
2022-07-26T13:00:05.511Z,1.15
2022-07-26T13:02:32.932Z,1.17
2022-07-26T13:05:02.008Z,1.00
2022-07-26T13:07:29.402Z,1.38
2022-07-26T13:10:30.027Z,1.00
2022-07-26T13:12:44.397Z,1.10
2022-07-26T13:15:11.787Z,1.02
2022-07-26T13:17:39.414Z,1.10
2022-07-26T13:20:07.017Z,0.90
2022-07-26T13:22:34.347Z,0.90
2022-07-26T13:25:08.293Z,0.90
2022-07-26T13:27:39.089Z,1.17
2022-07-26T13:30:09.149Z,1.20
2022-07-26T13:32:36.495Z,0.77
2022-07-26T13:35:03.845Z,0.82
2022-07-26T13:37:31.185Z,1.40
2022-07-26T13:39:59.627Z,1.10
2022-07-26T13:42:26.960Z,1.00
2022-07-26T13:44:54.259Z,1.05
2022-07-26T13:47:21.885Z,1.17
2022-07-26T13:49:49.244Z,0.90
2022-07-26T13:52:17.113Z,1.20
2022-07-26T13:54:44.785Z,1.08
2022-07-26T13:57:13.219Z,0.90
2022-07-26T13:59:40.486Z,1.23
2022-07-26T14:02:08.073Z,1.00
2022-07-26T14:04:36.014Z,1.00
2022-07-26T14:07:03.280Z,0.93
2022-07-26T14:09:30.591Z,1.02
2022-07-26T14:11:57.963Z,1.00
2022-07-26T14:14:25.262Z,0.90
2022-07-26T14:16:53.185Z,1.20
2022-07-26T14:19:21.669Z,1.30
2022-07-26T14:21:59.127Z,1.35
2022-07-26T14:24:27.651Z,0.90
2022-07-26T14:26:58.928Z,0.90
2022-07-26T14:29:27.175Z,0.85
2022-07-26T14:31:54.528Z,1.17
2022-07-26T14:34:22.076Z,0.90
2022-07-26T14:36:49.354Z,1.00
2022-07-26T14:39:16.722Z,1.10
2022-07-26T14:41:44.301Z,1.00
2022-07-26T14:44:12.006Z,0.90
2022-07-26T14:46:39.494Z,1.02
2022-07-26T14:49:06.863Z,1.30
2022-07-26T14:51:34.292Z,0.90
2022-07-26T14:54:01.594Z,1.00
2022-07-26T14:56:28.997Z,0.90
2022-07-26T14:58:56.551Z,0.90
2022-07-26T15:01:23.909Z,1.00
2022-07-26T15:03:51.335Z,1.02
2022-07-26T15:06:18.604Z,0.90
2022-07-26T15:08:46.123Z,0.90
2022-07-26T15:11:16.997Z,0.95
2022-07-26T15:13:44.829Z,0.93
2022-07-26T15:16:16.294Z,1.40
2022-07-26T15:18:50.406Z,1.10
2022-07-26T15:21:18.041Z,1.08
2022-07-26T15:23:45.631Z,0.90
2022-07-26T15:26:12.983Z,1.00
2022-07-26T15:28:40.305Z,1.30
2022-07-26T15:31:08.028Z,1.30
2022-07-26T15:33:35.465Z,2.30
2022-07-26T15:36:05.957Z,1.10
2022-07-26T15:38:33.790Z,1.48
2022-07-26T15:41:01.150Z,0.90
2022-07-26T15:43:48.937Z,0.75
2022-07-26T15:46:17.229Z,1.02
2022-07-26T15:48:45.331Z,1.00
2022-07-26T15:51:12.669Z,1.05
2022-07-26T15:53:46.296Z,0.98
2022-07-26T15:56:14.452Z,0.93
2022-07-26T15:58:41.760Z,0.90
2022-07-26T16:01:09.197Z,0.70
2022-07-26T16:03:36.588Z,1.00
2022-07-26T16:06:06.097Z,1.10
2022-07-26T16:08:33.843Z,0.88
2022-07-26T16:11:01.228Z,1.10
2022-07-26T16:13:28.530Z,0.90
2022-07-26T16:15:55.920Z,0.90
2022-07-26T16:18:23.308Z,1.10
2022-07-26T16:20:50.542Z,0.90
2022-07-26T16:23:18.161Z,1.00
2022-07-26T16:25:47.958Z,0.88
2022-07-26T16:28:15.284Z,0.85
2022-07-26T16:30:44.675Z,0.90
2022-07-26T16:33:12.727Z,0.80
2022-07-26T16:35:40.285Z,1.20
2022-07-26T16:38:07.670Z,1.05
2022-07-26T16:40:35.107Z,0.90
2022-07-26T16:43:09.500Z,0.98
2022-07-26T16:45:39.827Z,0.90
2022-07-26T16:48:10.402Z,1.00
2022-07-26T16:50:37.914Z,0.80
2022-07-26T16:53:07.385Z,0.93
2022-07-26T16:55:37.781Z,0.95
2022-07-26T16:58:05.081Z,1.00
2022-07-26T17:00:32.497Z,1.10
2022-07-26T17:03:00.054Z,1.00
2022-07-26T17:05:27.430Z,1.10
2022-07-26T17:07:54.923Z,1.50
2022-07-26T17:10:25.505Z,1.00
2022-07-26T17:12:53.293Z,1.00
2022-07-26T17:15:20.824Z,0.80
2022-07-26T17:17:51.210Z,1.10
2022-07-26T17:20:18.854Z,1.00
2022-07-26T17:22:46.215Z,1.08
2022-07-26T17:25:13.530Z,1.30
2022-07-26T17:27:41.077Z,1.02
2022-07-26T17:30:09.314Z,1.20
2022-07-26T17:32:38.152Z,1.00
2022-07-26T17:35:06.306Z,1.10
2022-07-26T17:37:35.077Z,1.60
2022-07-26T17:40:03.662Z,0.90
2022-07-26T17:42:31.169Z,1.08
2022-07-26T17:44:58.493Z,1.10
2022-07-26T17:47:29.115Z,0.77
2022-07-26T17:50:14.007Z,0.90
2022-07-26T17:52:42.241Z,0.90
2022-07-26T17:55:09.780Z,0.85
2022-07-26T17:57:37.216Z,1.05
2022-07-26T18:00:06.759Z,0.90
2022-07-26T18:02:34.555Z,1.25
2022-07-26T18:05:03.304Z,2.30
2022-07-26T18:07:30.875Z,1.10
2022-07-26T18:09:58.185Z,1.90
2022-07-26T18:12:25.630Z,1.27
2022-07-26T18:14:53.117Z,1.52
2022-07-26T18:17:20.419Z,1.05
2022-07-26T18:19:47.773Z,0.70
2022-07-26T18:22:15.206Z,1.35
2022-07-26T18:24:42.761Z,1.40
2022-07-26T18:27:10.053Z,0.80
2022-07-26T18:29:37.380Z,0.85
2022-07-26T18:32:04.756Z,0.93
2022-07-26T18:34:32.454Z,0.88
2022-07-26T18:36:59.770Z,0.85
2022-07-26T18:39:30.569Z,0.70
2022-07-26T18:42:01.239Z,1.10
2022-07-26T18:44:28.635Z,0.90
2022-07-26T18:46:56.550Z,0.85
2022-07-26T18:49:30.761Z,1.70
2022-07-26T18:52:04.308Z,1.10
2022-07-26T18:54:37.526Z,0.80
2022-07-26T18:57:05.492Z,1.08
2022-07-26T18:59:32.785Z,0.93
2022-07-26T19:02:00.592Z,0.80
2022-07-26T19:04:28.707Z,0.90
2022-07-26T19:06:56.465Z,0.90
2022-07-26T19:09:23.829Z,1.13
2022-07-26T19:11:51.100Z,0.82
2022-07-26T19:14:18.597Z,1.10
2022-07-26T19:16:46.209Z,0.80
2022-07-26T19:19:13.905Z,0.90
2022-07-26T19:21:45.360Z,0.73
2022-07-26T19:24:12.919Z,1.52
2022-07-26T19:26:40.251Z,6.40
2022-07-26T19:29:08.364Z,6.50
2022-07-26T19:31:36.763Z,2.00
2022-07-26T19:34:04.266Z,1.10
2022-07-26T19:36:31.898Z,1.40
2022-07-26T19:39:01.218Z,4.80
2022-07-26T19:41:29.454Z,8.48
2022-07-26T19:43:56.947Z,3.58
2022-07-26T19:46:24.236Z,1.50
2022-07-26T19:48:51.653Z,1.95
2022-07-26T19:51:18.972Z,1.20
2022-07-26T19:53:46.545Z,1.15
2022-07-26T19:56:14.094Z,1.73
2022-07-26T19:58:41.471Z,1.25
2022-07-26T20:01:08.798Z,1.30
2022-07-26T20:03:36.114Z,1.10
2022-07-26T20:06:03.437Z,1.10
2022-07-26T20:08:30.749Z,1.10
2022-07-26T20:10:58.108Z,0.77
2022-07-26T20:13:25.746Z,0.80
2022-07-26T20:15:53.032Z,0.68
2022-07-26T20:18:24.732Z,1.13
2022-07-26T20:20:53.580Z,0.80
2022-07-26T20:23:21.313Z,1.00
2022-07-26T20:25:48.889Z,1.10
2022-07-26T20:28:16.711Z,1.00
2022-07-26T20:30:44.543Z,1.13
2022-07-26T20:33:12.146Z,1.00
2022-07-26T20:35:39.495Z,1.63
2022-07-26T20:38:06.868Z,1.25
2022-07-26T20:40:34.200Z,0.90
2022-07-26T20:43:01.459Z,0.90
2022-07-26T20:45:29.476Z,0.90
2022-07-26T20:47:56.908Z,1.00
2022-07-26T20:50:24.265Z,1.67
2022-07-26T20:52:51.583Z,1.40
2022-07-26T20:55:19.021Z,1.00
2022-07-26T20:57:46.786Z,1.10
2022-07-26T21:00:14.978Z,0.90
2022-07-26T21:02:42.418Z,1.23
2022-07-26T21:05:10.695Z,1.23
2022-07-26T21:07:57.178Z,1.33
2022-07-26T21:10:25.880Z,1.20
2022-07-26T21:12:54.699Z,1.08
2022-07-26T21:15:21.970Z,0.90
2022-07-26T21:17:49.365Z,1.30
2022-07-26T21:20:17.339Z,1.65
2022-07-26T21:22:44.701Z,1.30
2022-07-26T21:25:11.956Z,1.05
2022-07-26T21:27:39.674Z,1.27
2022-07-26T21:30:07.562Z,1.05
2022-07-26T21:32:34.918Z,1.15
2022-07-26T21:35:02.297Z,1.33
2022-07-26T21:37:29.652Z,1.10
2022-07-26T21:39:57.248Z,1.05
2022-07-26T21:42:28.016Z,1.10
2022-07-26T21:44:55.310Z,1.08
2022-07-26T21:47:22.910Z,1.10
2022-07-26T21:49:50.278Z,1.05
2022-07-26T21:52:17.647Z,1.30
2022-07-26T21:54:45.053Z,1.00
2022-07-26T21:57:12.550Z,1.08
2022-07-26T21:59:39.858Z,1.20
2022-07-26T22:02:07.187Z,1.10
2022-07-26T22:04:34.752Z,1.30
2022-07-26T22:07:02.297Z,2.47
2022-07-26T22:09:32.941Z,1.30
2022-07-26T22:12:00.423Z,1.70
2022-07-26T22:14:27.759Z,1.30
2022-07-26T22:16:55.116Z,1.00
2022-07-26T22:19:22.720Z,1.20
2022-07-26T22:21:50.167Z,1.40
2022-07-26T22:24:17.408Z,1.20
2022-07-26T22:26:44.808Z,1.40
2022-07-26T22:29:12.441Z,1.23
2022-07-26T22:31:40.120Z,1.15
2022-07-26T22:34:07.453Z,1.05
2022-07-26T22:36:34.798Z,1.20
2022-07-26T22:39:02.846Z,1.20
2022-07-26T22:41:31.806Z,1.20
2022-07-26T22:44:00.170Z,1.10
2022-07-26T22:46:29.572Z,1.30
2022-07-26T22:48:57.137Z,1.27
2022-07-26T22:51:24.607Z,1.20
2022-07-26T22:53:51.929Z,1.05
2022-07-26T22:56:19.672Z,1.20
2022-07-26T22:58:47.672Z,1.92
2022-07-26T23:01:16.564Z,1.55
2022-07-26T23:03:44.532Z,1.48
2022-07-26T23:06:31.471Z,1.23
2022-07-26T23:08:59.840Z,1.20
2022-07-26T23:11:27.215Z,1.38
2022-07-26T23:13:58.668Z,1.25
2022-07-26T23:16:27.218Z,1.30
2022-07-26T23:18:56.329Z,1.55
2022-07-26T23:21:23.833Z,1.30
2022-07-26T23:23:51.091Z,1.30
2022-07-26T23:26:18.438Z,1.40
2022-07-26T23:28:45.877Z,1.48
2022-07-26T23:31:14.349Z,1.48
2022-07-26T23:33:53.534Z,1.25
2022-07-26T23:36:25.584Z,1.50
2022-07-26T23:38:52.979Z,1.40
2022-07-26T23:41:20.642Z,1.35
2022-07-26T23:43:48.089Z,1.40
2022-07-26T23:46:15.503Z,1.33
2022-07-26T23:48:42.996Z,1.45
2022-07-26T23:51:10.652Z,1.20
2022-07-26T23:53:37.951Z,1.40
2022-07-26T23:56:05.448Z,1.40
2022-07-26T23:58:32.681Z,1.23
