createdAt,value
2019-04-29T00:00:41.180Z,14.43
2019-04-29T00:03:09.392Z,16.63
2019-04-29T00:05:37.622Z,17.70
2019-04-29T00:08:05.945Z,15.50
2019-04-29T00:10:34.428Z,20.97
2019-04-29T00:13:02.840Z,14.10
2019-04-29T00:15:47.785Z,15.57
2019-04-29T00:18:33.012Z,15.77
2019-04-29T00:21:01.223Z,17.67
2019-04-29T00:23:29.550Z,15.13
2019-04-29T00:25:58.013Z,15.47
2019-04-29T00:28:26.255Z,13.93
2019-04-29T00:30:54.640Z,14.80
2019-04-29T00:33:22.956Z,15.80
2019-04-29T00:35:51.253Z,17.07
2019-04-29T00:38:33.143Z,17.73
2019-04-29T00:41:12.234Z,18.30
2019-04-29T00:43:42.213Z,19.67
2019-04-29T00:46:11.409Z,16.60
2019-04-29T00:48:39.736Z,18.03
2019-04-29T00:51:08.028Z,16.63
2019-04-29T00:53:36.398Z,19.70
2019-04-29T00:56:05.288Z,13.77
2019-04-29T00:58:33.619Z,17.27
2019-04-29T01:01:01.908Z,16.00
2019-04-29T01:03:30.201Z,13.80
2019-04-29T01:05:58.533Z,14.87
2019-04-29T01:08:26.820Z,14.97
2019-04-29T01:10:55.221Z,14.20
2019-04-29T01:13:23.513Z,13.17
2019-04-29T01:15:51.773Z,13.97
2019-04-29T01:18:20.067Z,17.23
2019-04-29T01:20:48.384Z,15.03
2019-04-29T01:23:16.611Z,15.43
2019-04-29T01:25:46.575Z,18.27
2019-04-29T01:28:28.715Z,16.53
2019-04-29T01:31:00.148Z,15.53
2019-04-29T01:33:28.445Z,16.17
2019-04-29T01:35:58.345Z,16.87
2019-04-29T01:38:26.566Z,16.50
2019-04-29T01:41:08.275Z,18.13
2019-04-29T01:43:41.158Z,16.60
2019-04-29T01:46:09.429Z,19.07
2019-04-29T01:48:37.651Z,16.00
2019-04-29T01:51:06.981Z,17.97
2019-04-29T01:53:35.244Z,17.77
2019-04-29T01:56:03.548Z,17.63
2019-04-29T01:58:31.809Z,21.57
2019-04-29T02:01:00.038Z,21.37
2019-04-29T02:03:28.329Z,23.47
2019-04-29T02:05:56.588Z,27.27
2019-04-29T02:08:24.877Z,26.93
2019-04-29T02:10:53.205Z,23.13
2019-04-29T02:13:21.436Z,19.23
2019-04-29T02:15:49.694Z,15.80
2019-04-29T02:18:17.916Z,19.90
2019-04-29T02:20:46.181Z,20.07
2019-04-29T02:23:21.923Z,15.80
2019-04-29T02:25:51.108Z,18.23
2019-04-29T02:28:19.340Z,17.57
2019-04-29T02:30:59.660Z,17.40
2019-04-29T02:33:26.437Z,20.00
2019-04-29T02:35:54.676Z,19.57
2019-04-29T02:38:33.647Z,15.57
2019-04-29T02:41:12.844Z,23.07
2019-04-29T02:43:42.704Z,21.50
2019-04-29T02:46:10.972Z,18.57
2019-04-29T02:48:39.186Z,17.83
2019-04-29T02:51:07.420Z,18.87
2019-04-29T02:53:35.648Z,26.27
2019-04-29T02:56:03.905Z,21.03
2019-04-29T02:58:33.757Z,21.60
2019-04-29T03:01:20.032Z,22.00
2019-04-29T03:03:49.961Z,20.87
2019-04-29T03:06:18.277Z,15.67
2019-04-29T03:08:46.518Z,24.43
2019-04-29T03:11:14.828Z,27.73
2019-04-29T03:13:43.050Z,22.27
2019-04-29T03:16:11.301Z,27.47
2019-04-29T03:18:41.160Z,20.60
2019-04-29T03:21:14.166Z,28.87
2019-04-29T03:23:42.388Z,23.73
2019-04-29T03:26:10.716Z,25.43
2019-04-29T03:28:39.008Z,29.80
2019-04-29T03:31:07.265Z,24.50
2019-04-29T03:33:35.559Z,27.10
2019-04-29T03:36:03.856Z,27.60
2019-04-29T03:38:32.112Z,26.93
2019-04-29T03:41:00.337Z,25.60
2019-04-29T03:43:28.596Z,30.90
2019-04-29T03:45:56.829Z,30.40
2019-04-29T03:48:25.152Z,25.00
2019-04-29T03:50:53.369Z,28.33
2019-04-29T03:53:21.624Z,26.97
2019-04-29T03:56:02.633Z,30.47
2019-04-29T03:58:28.859Z,24.57
2019-04-29T04:01:14.830Z,28.17
2019-04-29T04:03:44.696Z,26.37
2019-04-29T04:06:17.440Z,34.30
2019-04-29T04:09:04.278Z,29.20
2019-04-29T04:11:17.210Z,31.97
2019-04-29T04:13:45.455Z,29.87
2019-04-29T04:16:15.322Z,29.00
2019-04-29T04:18:43.654Z,28.87
2019-04-29T04:21:11.881Z,28.03
2019-04-29T04:23:40.203Z,28.40
2019-04-29T04:26:08.544Z,26.50
2019-04-29T04:28:36.747Z,27.13
2019-04-29T04:31:06.976Z,30.10
2019-04-29T04:33:34.881Z,28.17
2019-04-29T04:36:03.100Z,27.07
2019-04-29T04:38:32.914Z,33.30
2019-04-29T04:41:06.216Z,27.30
2019-04-29T04:43:44.541Z,28.10
2019-04-29T04:46:21.360Z,33.33
2019-04-29T04:48:50.329Z,31.50
2019-04-29T04:51:18.696Z,30.80
2019-04-29T04:53:47.013Z,28.40
2019-04-29T04:56:15.236Z,33.80
2019-04-29T04:58:43.496Z,27.10
2019-04-29T05:01:11.728Z,34.60
2019-04-29T05:03:40.061Z,27.30
2019-04-29T05:06:08.284Z,25.87
2019-04-29T05:08:36.557Z,31.73
2019-04-29T05:11:07.551Z,29.57
2019-04-29T05:13:35.897Z,27.27
2019-04-29T05:16:04.197Z,25.67
2019-04-29T05:18:32.620Z,30.57
2019-04-29T05:21:00.853Z,24.27
2019-04-29T05:23:29.192Z,24.40
2019-04-29T05:25:57.425Z,23.17
2019-04-29T05:28:25.671Z,21.73
2019-04-29T05:30:53.892Z,22.50
2019-04-29T05:33:22.149Z,22.00
2019-04-29T05:36:01.788Z,21.63
2019-04-29T05:38:31.941Z,20.30
2019-04-29T05:41:00.152Z,19.27
2019-04-29T05:43:42.169Z,23.23
2019-04-29T05:46:12.041Z,18.87
2019-04-29T05:48:40.352Z,20.20
2019-04-29T05:51:27.290Z,18.83
2019-04-29T05:54:04.387Z,16.43
2019-04-29T05:56:33.057Z,14.97
2019-04-29T05:59:01.348Z,16.97
2019-04-29T06:01:30.642Z,13.30
2019-04-29T06:03:59.043Z,17.40
2019-04-29T06:06:27.712Z,18.90
2019-04-29T06:08:55.984Z,11.43
2019-04-29T06:11:24.203Z,11.90
2019-04-29T06:13:52.474Z,13.00
2019-04-29T06:16:22.566Z,13.40
2019-04-29T06:18:59.810Z,13.70
2019-04-29T06:21:22.617Z,11.40
2019-04-29T06:23:50.936Z,13.60
2019-04-29T06:26:19.280Z,12.37
2019-04-29T06:28:47.503Z,14.33
2019-04-29T06:31:15.833Z,14.10
2019-04-29T06:33:44.125Z,10.00
2019-04-29T06:36:12.390Z,13.50
2019-04-29T06:38:40.684Z,12.07
2019-04-29T06:41:09.679Z,12.63
2019-04-29T06:43:38.888Z,13.13
2019-04-29T06:46:07.220Z,16.00
2019-04-29T06:48:35.445Z,12.47
2019-04-29T06:51:03.772Z,12.43
2019-04-29T06:53:32.086Z,12.80
2019-04-29T06:56:00.417Z,12.90
2019-04-29T06:58:32.374Z,11.20
2019-04-29T07:01:00.993Z,13.33
2019-04-29T07:03:28.407Z,12.40
2019-04-29T07:05:56.676Z,10.77
2019-04-29T07:08:24.906Z,12.23
2019-04-29T07:10:55.818Z,9.50
2019-04-29T07:13:24.550Z,15.50
2019-04-29T07:15:53.001Z,12.07
2019-04-29T07:18:21.288Z,13.97
2019-04-29T07:20:49.520Z,10.63
2019-04-29T07:23:17.771Z,13.83
2019-04-29T07:26:05.335Z,17.33
2019-04-29T07:28:33.661Z,14.50
2019-04-29T07:31:03.056Z,15.00
2019-04-29T07:33:31.604Z,11.80
2019-04-29T07:36:10.411Z,9.90
2019-04-29T07:38:40.554Z,13.33
2019-04-29T07:40:59.957Z,11.47
2019-04-29T07:43:28.391Z,11.40
2019-04-29T07:46:04.042Z,11.33
2019-04-29T07:48:31.718Z,10.10
2019-04-29T07:51:04.250Z,9.83
2019-04-29T07:53:36.682Z,11.90
2019-04-29T07:56:01.719Z,11.40
2019-04-29T07:58:29.773Z,13.30
2019-04-29T08:00:58.112Z,12.83
2019-04-29T08:03:26.445Z,10.50
2019-04-29T08:05:54.972Z,14.40
2019-04-29T08:08:23.368Z,12.83
2019-04-29T08:10:56.415Z,10.80
2019-04-29T08:13:22.152Z,13.30
2019-04-29T08:15:50.451Z,15.20
2019-04-29T08:18:18.697Z,11.87
2019-04-29T08:20:46.992Z,10.60
2019-04-29T08:23:15.315Z,12.40
2019-04-29T08:25:43.604Z,15.33
2019-04-29T08:28:11.985Z,15.10
2019-04-29T08:30:41.789Z,12.37
2019-04-29T08:33:12.061Z,10.03
2019-04-29T08:35:40.442Z,11.27
2019-04-29T08:38:08.736Z,12.37
2019-04-29T08:40:37.041Z,14.53
2019-04-29T08:43:20.567Z,11.77
2019-04-29T08:45:56.448Z,14.83
2019-04-29T08:48:24.688Z,10.63
2019-04-29T08:50:52.985Z,14.03
2019-04-29T08:53:21.322Z,14.47
2019-04-29T08:55:49.545Z,15.43
2019-04-29T08:58:17.826Z,12.13
2019-04-29T09:00:46.119Z,15.30
2019-04-29T09:03:14.345Z,15.00
2019-04-29T09:05:46.042Z,12.47
2019-04-29T09:08:13.476Z,15.53
2019-04-29T09:10:42.080Z,14.23
2019-04-29T09:13:10.608Z,10.07
2019-04-29T09:15:38.884Z,13.77
2019-04-29T09:18:07.281Z,15.40
2019-04-29T09:20:35.561Z,17.07
2019-04-29T09:23:14.210Z,12.30
2019-04-29T09:26:03.006Z,13.30
2019-04-29T09:28:28.110Z,15.57
2019-04-29T09:30:56.416Z,12.93
2019-04-29T09:33:24.663Z,13.97
2019-04-29T09:35:52.889Z,12.37
2019-04-29T09:38:21.124Z,16.40
2019-04-29T09:41:01.582Z,13.33
2019-04-29T09:43:32.947Z,15.00
2019-04-29T09:46:06.034Z,14.67
2019-04-29T09:48:34.253Z,11.27
2019-04-29T09:51:16.356Z,13.77
2019-04-29T09:53:32.525Z,12.00
2019-04-29T09:56:00.930Z,12.10
2019-04-29T09:58:29.225Z,16.33
2019-04-29T10:01:18.697Z,14.37
2019-04-29T10:03:54.229Z,13.67
2019-04-29T10:06:24.408Z,14.37
2019-04-29T10:08:53.110Z,14.93
2019-04-29T10:11:21.378Z,13.50
2019-04-29T10:13:49.807Z,15.97
2019-04-29T10:16:22.600Z,14.80
2019-04-29T10:18:52.571Z,13.63
2019-04-29T10:21:21.245Z,12.07
2019-04-29T10:23:51.013Z,11.53
2019-04-29T10:26:19.341Z,14.00
2019-04-29T10:28:49.292Z,11.83
2019-04-29T10:31:18.216Z,10.93
2019-04-29T10:33:50.256Z,18.03
2019-04-29T10:36:20.652Z,16.10
2019-04-29T10:38:47.153Z,12.10
2019-04-29T10:41:19.824Z,13.80
2019-04-29T10:43:53.626Z,11.83
2019-04-29T10:46:40.630Z,13.30
2019-04-29T10:49:10.848Z,12.50
2019-04-29T10:51:39.114Z,14.93
2019-04-29T10:54:08.100Z,13.20
2019-04-29T10:56:39.546Z,11.87
2019-04-29T10:59:09.206Z,16.47
2019-04-29T11:02:01.394Z,14.43
2019-04-29T11:04:35.570Z,12.57
2019-04-29T11:07:13.769Z,13.07
2019-04-29T11:09:52.420Z,14.87
2019-04-29T11:12:21.046Z,12.50
2019-04-29T11:14:49.887Z,12.73
2019-04-29T11:17:21.454Z,13.77
2019-04-29T11:19:50.046Z,14.60
2019-04-29T11:22:23.466Z,13.67
2019-04-29T11:25:03.147Z,13.47
2019-04-29T11:27:33.375Z,12.57
2019-04-29T11:30:04.586Z,11.67
2019-04-29T11:32:36.804Z,12.83
2019-04-29T11:35:07.632Z,20.00
2019-04-29T11:37:36.405Z,12.53
2019-04-29T11:40:07.804Z,13.03
2019-04-29T11:42:41.481Z,12.10
2019-04-29T11:45:09.204Z,33.67
2019-04-29T11:47:38.553Z,15.30
2019-04-29T11:50:13.282Z,12.57
2019-04-29T11:52:41.794Z,11.67
2019-04-29T11:55:14.012Z,11.33
2019-04-29T11:57:42.477Z,11.30
2019-04-29T12:00:32.114Z,11.53
2019-04-29T12:03:02.675Z,16.23
2019-04-29T12:05:40.282Z,14.10
2019-04-29T12:08:16.022Z,12.23
2019-04-29T12:10:48.440Z,11.03
2019-04-29T12:13:12.737Z,11.80
2019-04-29T12:15:45.010Z,13.40
2019-04-29T12:18:15.875Z,10.80
2019-04-29T12:21:02.608Z,10.80
2019-04-29T12:23:30.998Z,12.77
2019-04-29T12:26:03.241Z,9.70
2019-04-29T12:28:29.367Z,12.10
2019-04-29T12:30:59.538Z,10.53
2019-04-29T12:33:45.855Z,13.60
2019-04-29T12:36:16.399Z,10.90
2019-04-29T12:38:49.504Z,13.90
2019-04-29T12:41:21.169Z,10.73
2019-04-29T12:43:59.191Z,14.40
2019-04-29T12:46:36.952Z,19.00
2019-04-29T12:49:08.676Z,16.40
2019-04-29T12:51:35.460Z,14.13
2019-04-29T12:54:03.832Z,11.83
2019-04-29T12:56:33.818Z,12.57
2019-04-29T12:59:02.310Z,13.73
2019-04-29T13:01:52.151Z,13.70
2019-04-29T13:04:23.621Z,17.90
2019-04-29T13:07:02.918Z,15.77
2019-04-29T13:09:38.606Z,13.10
2019-04-29T13:12:18.994Z,13.23
2019-04-29T13:14:39.247Z,15.30
2019-04-29T13:17:30.349Z,15.53
2019-04-29T13:20:07.232Z,17.10
2019-04-29T13:22:35.515Z,14.00
2019-04-29T13:25:05.366Z,12.00
2019-04-29T13:27:33.695Z,11.13
2019-04-29T13:30:02.140Z,10.03
2019-04-29T13:32:31.263Z,10.93
2019-04-29T13:35:05.287Z,10.43
2019-04-29T13:37:32.233Z,11.73
2019-04-29T13:40:00.589Z,11.30
2019-04-29T13:42:28.918Z,13.87
2019-04-29T13:45:09.361Z,12.00
2019-04-29T13:47:50.225Z,11.83
2019-04-29T13:50:34.083Z,13.33
2019-04-29T13:52:47.370Z,11.70
2019-04-29T13:55:17.832Z,14.53
2019-04-29T13:57:49.673Z,14.97
2019-04-29T14:00:19.917Z,14.17
2019-04-29T14:02:59.209Z,16.03
2019-04-29T14:05:24.780Z,16.30
2019-04-29T14:07:54.349Z,17.10
2019-04-29T14:10:22.892Z,18.30
2019-04-29T14:13:05.084Z,13.40
2019-04-29T14:15:21.725Z,12.33
2019-04-29T14:17:50.184Z,12.00
2019-04-29T14:20:20.088Z,12.87
2019-04-29T14:22:49.706Z,10.67
2019-04-29T14:25:18.116Z,15.57
2019-04-29T14:27:46.618Z,14.67
2019-04-29T14:30:20.949Z,14.97
2019-04-29T14:32:56.287Z,17.37
2019-04-29T14:35:28.836Z,19.37
2019-04-29T14:38:04.716Z,16.80
2019-04-29T14:40:32.381Z,17.60
2019-04-29T14:43:28.871Z,23.10
2019-04-29T14:49:06.931Z,17.43
2019-04-29T14:51:40.509Z,20.13
2019-04-29T14:54:10.580Z,20.07
2019-04-29T14:56:41.380Z,20.10
2019-04-29T14:59:13.508Z,17.30
2019-04-29T15:01:57.144Z,19.23
2019-04-29T15:07:04.935Z,18.30
2019-04-29T15:09:59.110Z,21.60
2019-04-29T15:12:52.158Z,21.23
2019-04-29T15:15:39.494Z,17.87
2019-04-29T15:18:16.481Z,30.13
2019-04-29T15:20:47.478Z,152.30
2019-04-29T15:23:38.218Z,28.83
2019-04-29T15:26:58.252Z,19.77
2019-04-29T15:32:53.084Z,18.90
2019-04-29T15:38:47.236Z,22.20
2019-04-29T15:44:56.969Z,20.87
2019-04-29T15:47:32.175Z,18.73
2019-04-29T15:50:21.050Z,19.70
2019-04-29T15:52:53.123Z,17.13
2019-04-29T15:55:34.785Z,20.80
2019-04-29T15:58:16.513Z,21.10
2019-04-29T16:00:45.918Z,22.27
2019-04-29T16:03:17.744Z,23.27
2019-04-29T16:06:10.847Z,21.40
2019-04-29T16:08:29.529Z,23.77
2019-04-29T16:11:20.151Z,25.83
2019-04-29T16:17:02.223Z,23.40
2019-04-29T16:22:39.407Z,25.43
2019-04-29T16:25:10.896Z,21.67
2019-04-29T16:27:41.001Z,25.53
2019-04-29T16:30:09.390Z,28.67
2019-04-29T16:32:39.481Z,23.33
2019-04-29T16:35:08.372Z,46.57
2019-04-29T16:37:36.840Z,29.87
2019-04-29T16:40:06.588Z,27.60
2019-04-29T16:42:36.616Z,30.00
2019-04-29T16:45:11.945Z,28.40
2019-04-29T16:47:36.816Z,23.10
2019-04-29T16:50:06.159Z,26.97
2019-04-29T16:52:44.586Z,23.07
2019-04-29T16:55:16.736Z,21.80
2019-04-29T16:57:45.244Z,23.47
2019-04-29T17:00:15.828Z,25.50
2019-04-29T17:02:44.475Z,27.63
2019-04-29T17:05:13.535Z,26.07
2019-04-29T17:07:42.061Z,29.53
2019-04-29T17:10:25.539Z,27.27
2019-04-29T17:12:57.659Z,29.00
2019-04-29T17:15:29.412Z,32.50
2019-04-29T17:18:01.531Z,28.10
2019-04-29T17:20:29.836Z,32.33
2019-04-29T17:22:58.271Z,41.20
2019-04-29T17:25:26.698Z,37.63
2019-04-29T17:27:56.994Z,36.77
2019-04-29T17:30:46.698Z,31.87
2019-04-29T17:33:30.406Z,37.10
2019-04-29T17:35:59.517Z,37.67
2019-04-29T17:38:28.051Z,35.07
2019-04-29T17:40:57.188Z,36.23
2019-04-29T17:43:44.744Z,46.70
2019-04-29T17:46:17.531Z,47.43
2019-04-29T17:48:56.274Z,42.90
2019-04-29T17:51:24.872Z,40.03
2019-04-29T17:53:57.276Z,46.43
2019-04-29T17:56:27.215Z,47.50
2019-04-29T17:58:58.381Z,37.87
2019-04-29T18:01:42.839Z,35.60
2019-04-29T18:04:11.761Z,41.67
2019-04-29T18:06:45.309Z,43.23
2019-04-29T18:09:21.280Z,44.23
2019-04-29T18:11:53.491Z,46.47
2019-04-29T18:14:24.741Z,65.23
2019-04-29T18:16:56.053Z,63.30
2019-04-29T18:19:34.887Z,53.47
2019-04-29T18:22:19.797Z,48.47
2019-04-29T18:24:49.878Z,49.53
2019-04-29T18:27:19.874Z,56.57
2019-04-29T18:29:48.370Z,99.30
2019-04-29T18:32:18.044Z,55.43
2019-04-29T18:34:46.548Z,55.97
2019-04-29T18:37:18.255Z,51.00
2019-04-29T18:39:47.045Z,58.57
2019-04-29T18:42:15.944Z,52.57
2019-04-29T18:44:54.948Z,51.57
2019-04-29T18:47:22.709Z,66.20
2019-04-29T18:49:45.401Z,52.57
2019-04-29T18:52:32.774Z,59.27
2019-04-29T18:55:10.846Z,51.67
2019-04-29T18:57:39.292Z,60.47
2019-04-29T19:00:12.033Z,63.97
2019-04-29T19:02:45.380Z,58.10
2019-04-29T19:05:12.300Z,55.33
2019-04-29T19:07:52.521Z,79.13
2019-04-29T19:10:14.220Z,73.13
2019-04-29T19:12:41.566Z,83.90
2019-04-29T19:15:11.772Z,89.40
2019-04-29T19:17:41.008Z,64.83
2019-04-29T19:20:13.003Z,124.50
2019-04-29T19:22:39.913Z,66.70
2019-04-29T19:25:11.785Z,65.13
2019-04-29T19:27:40.057Z,66.47
2019-04-29T19:30:09.354Z,61.60
2019-04-29T19:32:38.320Z,62.83
2019-04-29T19:35:06.957Z,81.00
2019-04-29T19:37:38.869Z,73.43
2019-04-29T19:40:08.043Z,68.23
2019-04-29T19:42:39.451Z,74.40
2019-04-29T19:45:12.701Z,72.43
2019-04-29T19:47:36.160Z,76.87
2019-04-29T19:50:06.420Z,87.70
2019-04-29T19:52:34.918Z,73.27
2019-04-29T19:55:04.127Z,72.07
2019-04-29T19:57:35.363Z,76.37
2019-04-29T20:00:03.258Z,111.47
2019-04-29T20:02:32.824Z,74.10
2019-04-29T20:05:05.100Z,65.77
2019-04-29T20:07:41.153Z,59.47
2019-04-29T20:10:08.329Z,85.67
2019-04-29T20:12:36.493Z,75.30
2019-04-29T20:15:08.535Z,125.73
2019-04-29T20:17:56.720Z,68.03
2019-04-29T20:20:34.970Z,69.77
2019-04-29T20:23:01.731Z,61.90
2019-04-29T20:25:37.634Z,62.07
2019-04-29T20:28:05.955Z,82.73
2019-04-29T20:30:34.510Z,58.63
2019-04-29T20:33:11.111Z,56.77
2019-04-29T20:35:33.018Z,59.07
2019-04-29T20:38:01.483Z,55.33
2019-04-29T20:40:35.210Z,62.43
2019-04-29T20:43:00.278Z,60.83
2019-04-29T20:45:29.132Z,52.70
2019-04-29T20:47:58.410Z,60.60
2019-04-29T20:50:27.134Z,66.77
2019-04-29T20:53:01.937Z,52.57
2019-04-29T20:55:27.583Z,55.73
2019-04-29T20:57:57.107Z,54.33
2019-04-29T21:00:27.657Z,60.37
2019-04-29T21:02:55.984Z,59.87
2019-04-29T21:05:25.392Z,54.40
2019-04-29T21:08:02.897Z,53.50
2019-04-29T21:10:25.660Z,69.50
2019-04-29T21:13:14.872Z,60.10
2019-04-29T21:15:45.068Z,57.60
2019-04-29T21:18:15.870Z,53.60
2019-04-29T21:20:45.144Z,55.10
2019-04-29T21:23:13.902Z,51.90
2019-04-29T21:25:42.292Z,78.00
2019-04-29T21:28:10.598Z,57.83
2019-04-29T21:30:42.588Z,52.17
2019-04-29T21:33:18.289Z,57.17
2019-04-29T21:35:53.837Z,50.90
2019-04-29T21:38:26.025Z,57.87
2019-04-29T21:41:15.447Z,46.47
2019-04-29T21:43:46.980Z,64.20
2019-04-29T21:46:13.297Z,58.77
2019-04-29T21:48:41.493Z,54.90
2019-04-29T21:51:11.194Z,51.50
2019-04-29T21:53:40.356Z,60.17
2019-04-29T21:56:09.536Z,65.10
2019-04-29T21:58:38.005Z,59.30
2019-04-29T22:01:07.625Z,60.63
2019-04-29T22:03:36.003Z,60.37
2019-04-29T22:06:04.409Z,73.93
2019-04-29T22:08:32.624Z,85.63
2019-04-29T22:11:05.050Z,62.30
2019-04-29T22:13:35.506Z,112.27
2019-04-29T22:16:00.988Z,68.60
2019-04-29T22:18:29.317Z,65.00
2019-04-29T22:20:57.587Z,63.13
2019-04-29T22:23:25.890Z,57.93
2019-04-29T22:25:54.727Z,62.43
2019-04-29T22:28:24.841Z,80.23
2019-04-29T22:30:54.709Z,89.17
2019-04-29T22:33:25.098Z,61.07
2019-04-29T22:35:55.287Z,58.50
2019-04-29T22:38:24.852Z,54.57
2019-04-29T22:40:55.099Z,54.23
2019-04-29T22:43:36.008Z,56.70
2019-04-29T22:46:04.706Z,57.07
2019-04-29T22:48:34.855Z,58.93
2019-04-29T22:51:05.754Z,57.27
2019-04-29T22:53:35.775Z,54.97
2019-04-29T22:56:04.037Z,65.23
2019-04-29T22:58:32.260Z,60.97
2019-04-29T23:01:02.500Z,58.00
2019-04-29T23:03:32.752Z,56.63
2019-04-29T23:06:05.023Z,60.00
2019-04-29T23:08:34.606Z,64.33
2019-04-29T23:11:04.281Z,72.33
2019-04-29T23:13:33.165Z,70.40
2019-04-29T23:16:02.259Z,68.73
2019-04-29T23:18:38.515Z,60.47
2019-04-29T23:21:18.847Z,63.97
2019-04-29T23:23:48.726Z,68.53
2019-04-29T23:26:17.002Z,81.53
2019-04-29T23:28:45.769Z,76.33
2019-04-29T23:31:14.275Z,77.23
2019-04-29T23:33:42.577Z,65.73
2019-04-29T23:36:14.268Z,63.37
2019-04-29T23:38:42.763Z,67.03
2019-04-29T23:41:11.287Z,62.23
2019-04-29T23:43:39.511Z,58.20
2019-04-29T23:46:07.844Z,66.80
2019-04-29T23:48:39.511Z,67.23
2019-04-29T23:51:05.976Z,72.63
2019-04-29T23:53:35.135Z,67.17
2019-04-29T23:56:05.697Z,60.00
2019-04-29T23:58:38.715Z,70.07
