createdAt,value
2018-09-24T00:00:41.598Z,8.40
2018-09-24T00:03:10.591Z,8.40
2018-09-24T00:05:39.534Z,8.40
2018-09-24T00:08:08.454Z,8.40
2018-09-24T00:10:37.343Z,8.40
2018-09-24T00:13:06.289Z,8.40
2018-09-24T00:15:35.279Z,8.40
2018-09-24T00:18:04.267Z,8.50
2018-09-24T00:20:33.226Z,8.50
2018-09-24T00:23:02.163Z,8.40
2018-09-24T00:25:31.287Z,8.50
2018-09-24T00:28:00.220Z,8.50
2018-09-24T00:30:29.203Z,8.50
2018-09-24T00:32:58.275Z,8.50
2018-09-24T00:35:27.317Z,8.50
2018-09-24T00:37:56.282Z,8.60
2018-09-24T00:40:25.219Z,8.50
2018-09-24T00:42:54.315Z,8.50
2018-09-24T00:45:23.286Z,8.50
2018-09-24T00:47:52.284Z,8.50
2018-09-24T00:50:21.445Z,8.50
2018-09-24T00:52:50.585Z,8.40
2018-09-24T00:55:19.780Z,8.40
2018-09-24T00:57:49.378Z,8.50
2018-09-24T01:00:18.396Z,8.40
2018-09-24T01:02:47.440Z,8.40
2018-09-24T01:05:16.511Z,8.40
2018-09-24T01:07:45.603Z,8.40
2018-09-24T01:10:14.624Z,8.40
2018-09-24T01:12:43.541Z,8.40
2018-09-24T01:15:12.510Z,8.30
2018-09-24T01:17:41.577Z,8.30
2018-09-24T01:20:11.517Z,8.20
2018-09-24T01:22:40.537Z,8.20
2018-09-24T01:25:09.473Z,8.20
2018-09-24T01:27:38.520Z,8.20
2018-09-24T01:30:07.580Z,8.10
2018-09-24T01:32:36.624Z,8.10
2018-09-24T01:35:05.519Z,8.10
2018-09-24T01:37:34.461Z,8.00
2018-09-24T01:40:03.346Z,8.00
2018-09-24T01:42:32.374Z,7.90
2018-09-24T01:45:01.219Z,7.90
2018-09-24T01:47:30.215Z,7.90
2018-09-24T01:49:59.088Z,7.90
2018-09-24T01:52:28.119Z,7.80
2018-09-24T01:54:56.958Z,7.80
2018-09-24T01:57:25.923Z,7.80
2018-09-24T01:59:56.340Z,7.80
2018-09-24T02:02:25.235Z,7.70
2018-09-24T02:04:54.120Z,7.60
2018-09-24T02:07:23.015Z,7.60
2018-09-24T02:09:51.912Z,7.60
2018-09-24T02:12:20.767Z,7.60
2018-09-24T02:14:49.666Z,7.60
2018-09-24T02:17:21.138Z,7.50
2018-09-24T02:19:50.797Z,7.50
2018-09-24T02:22:27.756Z,7.40
2018-09-24T02:24:57.723Z,7.40
2018-09-24T02:27:26.741Z,7.50
2018-09-24T02:29:55.664Z,7.50
2018-09-24T02:32:24.578Z,7.40
2018-09-24T02:34:55.993Z,7.40
2018-09-24T02:37:24.851Z,7.40
2018-09-24T02:39:53.769Z,7.40
2018-09-24T02:42:22.711Z,7.40
2018-09-24T02:44:57.917Z,7.40
2018-09-24T02:47:32.407Z,7.30
2018-09-24T02:50:02.878Z,7.40
2018-09-24T02:52:31.945Z,7.40
2018-09-24T02:55:00.864Z,7.40
2018-09-24T02:57:29.808Z,7.40
2018-09-24T02:59:58.766Z,7.40
2018-09-24T03:02:27.658Z,7.40
2018-09-24T03:04:57.222Z,7.30
2018-09-24T03:07:26.132Z,7.30
2018-09-24T03:09:55.061Z,7.30
2018-09-24T03:12:23.929Z,7.30
2018-09-24T03:14:52.912Z,7.30
2018-09-24T03:17:21.953Z,7.30
2018-09-24T03:19:50.841Z,7.20
2018-09-24T03:22:21.011Z,7.20
2018-09-24T03:24:49.947Z,7.20
2018-09-24T03:27:18.945Z,7.20
2018-09-24T03:29:48.119Z,7.20
2018-09-24T03:32:16.986Z,7.20
2018-09-24T03:34:45.857Z,7.20
2018-09-24T03:37:14.802Z,7.20
2018-09-24T03:39:43.756Z,7.10
2018-09-24T03:42:12.665Z,7.10
2018-09-24T03:44:41.501Z,7.10
2018-09-24T03:47:10.480Z,7.00
2018-09-24T03:49:39.342Z,7.00
2018-09-24T03:52:08.291Z,7.10
2018-09-24T03:54:37.303Z,7.10
2018-09-24T03:57:06.251Z,7.10
2018-09-24T03:59:35.205Z,7.00
2018-09-24T04:02:04.076Z,7.00
2018-09-24T04:04:38.323Z,7.10
2018-09-24T04:07:12.390Z,7.00
2018-09-24T04:09:46.790Z,7.00
2018-09-24T04:12:20.783Z,7.00
2018-09-24T04:14:54.824Z,7.00
2018-09-24T04:17:29.007Z,7.00
2018-09-24T04:20:03.134Z,6.90
2018-09-24T04:22:37.201Z,6.90
2018-09-24T04:25:11.584Z,6.90
2018-09-24T04:27:45.653Z,6.90
2018-09-24T04:30:19.914Z,6.90
2018-09-24T04:32:54.100Z,6.90
2018-09-24T04:35:28.306Z,6.90
2018-09-24T04:38:02.522Z,6.90
2018-09-24T04:40:36.830Z,7.00
2018-09-24T04:43:10.967Z,7.00
2018-09-24T04:45:45.136Z,7.00
2018-09-24T04:48:19.261Z,7.00
2018-09-24T04:50:53.432Z,6.90
2018-09-24T04:53:27.546Z,7.00
2018-09-24T04:56:01.755Z,7.00
2018-09-24T04:58:36.070Z,7.00
2018-09-24T05:01:10.224Z,7.00
2018-09-24T05:03:44.340Z,7.00
2018-09-24T05:06:18.450Z,7.00
2018-09-24T05:08:52.596Z,7.00
2018-09-24T05:11:26.730Z,7.00
2018-09-24T05:14:01.030Z,7.10
2018-09-24T05:16:35.192Z,7.10
2018-09-24T05:19:09.234Z,7.00
2018-09-24T05:21:43.367Z,7.00
2018-09-24T05:24:17.426Z,7.00
2018-09-24T05:26:51.504Z,7.00
2018-09-24T05:29:25.603Z,7.00
2018-09-24T05:31:59.729Z,7.00
2018-09-24T05:34:33.960Z,7.10
2018-09-24T05:37:08.138Z,7.10
2018-09-24T05:39:42.089Z,7.10
2018-09-24T05:42:16.252Z,7.10
2018-09-24T05:44:50.365Z,7.10
2018-09-24T05:47:24.369Z,7.20
2018-09-24T05:49:58.518Z,7.30
2018-09-24T05:52:32.714Z,7.30
2018-09-24T05:55:06.794Z,7.20
2018-09-24T05:57:40.979Z,7.30
2018-09-24T06:00:15.098Z,7.40
2018-09-24T06:02:49.196Z,7.40
2018-09-24T06:05:23.296Z,7.40
2018-09-24T06:07:57.346Z,7.40
2018-09-24T06:10:31.503Z,7.40
2018-09-24T06:13:05.714Z,7.40
2018-09-24T06:15:39.945Z,7.60
2018-09-24T06:18:13.906Z,7.60
2018-09-24T06:20:48.114Z,7.60
2018-09-24T06:23:22.150Z,7.70
2018-09-24T06:25:56.361Z,7.70
2018-09-24T06:28:30.553Z,7.70
2018-09-24T06:31:05.175Z,7.70
2018-09-24T06:33:39.345Z,7.80
2018-09-24T06:36:13.523Z,7.80
2018-09-24T06:38:47.602Z,8.00
2018-09-24T06:41:21.915Z,8.00
2018-09-24T06:43:56.052Z,8.00
2018-09-24T06:46:30.089Z,8.00
2018-09-24T06:49:04.142Z,8.20
2018-09-24T06:51:38.118Z,8.20
2018-09-24T06:54:12.535Z,8.30
2018-09-24T06:56:46.777Z,8.40
2018-09-24T06:59:21.096Z,8.40
2018-09-24T07:01:55.137Z,8.50
2018-09-24T07:04:29.453Z,8.60
2018-09-24T07:07:03.646Z,8.70
2018-09-24T07:09:37.728Z,8.70
2018-09-24T07:12:11.966Z,8.80
2018-09-24T07:14:46.160Z,8.90
2018-09-24T07:17:20.357Z,8.90
2018-09-24T07:19:54.360Z,9.00
2018-09-24T07:22:28.502Z,9.00
2018-09-24T07:25:02.729Z,9.10
2018-09-24T07:27:36.837Z,9.20
2018-09-24T07:30:11.017Z,9.30
2018-09-24T07:32:45.194Z,9.30
2018-09-24T07:35:19.235Z,9.40
2018-09-24T07:37:53.441Z,9.60
2018-09-24T07:40:27.536Z,9.70
2018-09-24T07:43:01.789Z,10.00
2018-09-24T07:45:35.841Z,10.30
2018-09-24T07:48:10.059Z,10.50
2018-09-24T07:50:44.241Z,10.60
2018-09-24T07:53:18.344Z,10.60
2018-09-24T07:55:52.495Z,10.70
2018-09-24T07:58:26.734Z,10.80
2018-09-24T08:01:00.787Z,11.00
2018-09-24T08:03:34.933Z,11.00
2018-09-24T08:06:09.130Z,11.30
2018-09-24T08:08:43.243Z,11.50
2018-09-24T08:11:17.388Z,12.00
2018-09-24T08:13:51.626Z,12.40
2018-09-24T08:16:25.792Z,12.70
2018-09-24T08:18:59.894Z,13.10
2018-09-24T08:21:34.035Z,13.40
2018-09-24T08:24:08.245Z,13.50
2018-09-24T08:26:42.613Z,13.70
2018-09-24T08:29:16.686Z,14.00
2018-09-24T08:31:50.818Z,14.00
2018-09-24T08:34:25.035Z,14.00
2018-09-24T08:36:59.222Z,14.20
2018-09-24T08:39:33.313Z,14.60
2018-09-24T08:42:07.478Z,14.90
2018-09-24T08:44:41.511Z,15.10
2018-09-24T08:47:15.667Z,15.50
2018-09-24T08:49:49.850Z,15.40
2018-09-24T08:52:24.001Z,15.80
2018-09-24T08:54:58.293Z,16.10
2018-09-24T08:57:32.380Z,16.00
2018-09-24T09:00:06.573Z,15.80
2018-09-24T09:02:40.674Z,15.60
2018-09-24T09:05:14.892Z,15.10
2018-09-24T09:07:49.216Z,14.80
2018-09-24T09:10:23.292Z,14.50
2018-09-24T09:12:57.313Z,14.20
2018-09-24T09:15:31.439Z,14.10
2018-09-24T09:18:05.697Z,14.00
2018-09-24T09:20:39.915Z,13.80
2018-09-24T09:23:21.189Z,13.70
2018-09-24T09:25:55.433Z,13.50
2018-09-24T09:28:29.593Z,13.30
2018-09-24T09:31:03.899Z,13.00
2018-09-24T09:33:38.051Z,12.80
2018-09-24T09:36:12.124Z,12.80
2018-09-24T09:38:46.324Z,12.80
2018-09-24T09:41:20.397Z,12.80
2018-09-24T09:43:54.585Z,12.80
2018-09-24T09:46:28.735Z,12.70
2018-09-24T09:49:02.879Z,12.90
2018-09-24T09:51:37.120Z,13.10
2018-09-24T09:54:11.513Z,13.20
2018-09-24T09:56:45.802Z,13.20
2018-09-24T09:59:20.145Z,13.10
2018-09-24T10:01:54.130Z,13.10
2018-09-24T10:04:28.291Z,12.90
2018-09-24T10:07:02.335Z,12.90
2018-09-24T10:09:36.549Z,13.00
2018-09-24T10:12:10.526Z,13.00
2018-09-24T10:14:44.605Z,13.00
2018-09-24T10:17:18.796Z,13.10
2018-09-24T10:19:53.065Z,13.20
2018-09-24T10:22:27.111Z,13.20
2018-09-24T10:25:01.227Z,13.30
2018-09-24T10:27:35.388Z,13.50
2018-09-24T10:30:09.428Z,13.60
2018-09-24T10:32:43.717Z,13.50
2018-09-24T10:35:17.732Z,13.50
2018-09-24T10:37:51.966Z,13.50
2018-09-24T10:40:26.181Z,13.70
2018-09-24T10:43:00.428Z,13.90
2018-09-24T10:45:34.591Z,13.80
2018-09-24T10:48:08.676Z,13.70
2018-09-24T10:50:42.724Z,13.60
2018-09-24T10:53:16.825Z,13.50
2018-09-24T10:55:51.163Z,13.40
2018-09-24T10:58:25.256Z,13.40
2018-09-24T11:00:59.287Z,13.40
2018-09-24T11:03:33.361Z,13.50
2018-09-24T11:06:07.676Z,13.60
2018-09-24T11:08:41.772Z,13.50
2018-09-24T11:11:15.977Z,13.70
2018-09-24T11:13:49.951Z,13.70
2018-09-24T11:16:24.017Z,13.70
2018-09-24T11:18:58.056Z,13.80
2018-09-24T11:21:32.300Z,13.80
2018-09-24T11:24:06.562Z,13.80
2018-09-24T11:26:40.750Z,13.70
2018-09-24T11:29:14.768Z,13.80
2018-09-24T11:31:48.856Z,13.70
2018-09-24T11:34:22.928Z,13.50
2018-09-24T11:36:57.194Z,13.30
2018-09-24T11:39:31.347Z,13.20
2018-09-24T11:42:05.664Z,13.00
2018-09-24T11:44:39.840Z,12.90
2018-09-24T11:47:14.041Z,12.90
2018-09-24T11:49:48.270Z,12.90
2018-09-24T11:52:22.536Z,12.90
2018-09-24T11:54:56.605Z,12.90
2018-09-24T11:57:30.827Z,13.00
2018-09-24T12:00:04.986Z,13.10
2018-09-24T12:02:39.212Z,13.30
2018-09-24T12:05:13.572Z,13.50
2018-09-24T12:07:47.686Z,13.80
2018-09-24T12:10:21.969Z,14.00
2018-09-24T12:12:59.107Z,14.00
2018-09-24T12:15:36.194Z,13.80
2018-09-24T12:18:10.566Z,13.70
2018-09-24T12:20:47.314Z,13.60
2018-09-24T12:23:23.701Z,13.60
2018-09-24T12:25:59.848Z,13.60
2018-09-24T12:28:34.002Z,13.50
2018-09-24T12:31:10.068Z,13.40
2018-09-24T12:33:51.416Z,13.30
2018-09-24T12:36:26.569Z,13.20
2018-09-24T12:39:01.890Z,13.00
2018-09-24T12:41:47.994Z,12.80
2018-09-24T12:44:32.852Z,12.50
2018-09-24T12:47:07.572Z,12.10
2018-09-24T12:49:45.514Z,11.60
2018-09-24T12:52:22.607Z,10.90
2018-09-24T12:54:56.863Z,10.30
2018-09-24T12:57:31.702Z,10.00
2018-09-24T13:00:09.601Z,9.90
2018-09-24T13:02:58.049Z,9.90
2018-09-24T13:05:32.536Z,9.90
2018-09-24T13:08:07.086Z,10.10
2018-09-24T13:10:41.455Z,10.20
2018-09-24T13:13:15.879Z,10.40
2018-09-24T13:15:52.439Z,10.50
2018-09-24T13:18:38.669Z,10.50
2018-09-24T13:21:13.964Z,10.60
2018-09-24T13:23:48.418Z,10.60
2018-09-24T13:26:22.753Z,10.60
2018-09-24T13:28:57.362Z,10.60
2018-09-24T13:31:47.607Z,10.60
2018-09-24T13:34:26.409Z,10.70
2018-09-24T13:37:02.830Z,10.70
2018-09-24T13:39:47.646Z,10.70
2018-09-24T13:42:22.196Z,10.60
2018-09-24T13:44:56.843Z,10.60
2018-09-24T13:47:31.182Z,10.60
2018-09-24T13:50:11.764Z,10.60
2018-09-24T13:52:46.065Z,10.60
2018-09-24T13:55:20.496Z,10.60
2018-09-24T13:57:55.322Z,10.60
2018-09-24T14:00:29.882Z,10.50
2018-09-24T14:03:04.141Z,10.40
2018-09-24T14:05:38.447Z,10.30
2018-09-24T14:08:14.448Z,10.40
2018-09-24T14:10:50.309Z,10.40
2018-09-24T14:13:31.019Z,10.40
2018-09-24T14:16:07.607Z,10.40
2018-09-24T14:18:45.297Z,10.40
2018-09-24T14:21:22.878Z,10.40
2018-09-24T14:23:59.496Z,10.50
2018-09-24T14:26:34.842Z,10.60
2018-09-24T14:29:11.165Z,10.70
2018-09-24T14:31:47.478Z,10.80
2018-09-24T14:34:23.371Z,11.00
2018-09-24T14:36:58.847Z,11.20
2018-09-24T14:39:33.208Z,11.30
2018-09-24T14:42:07.569Z,11.30
2018-09-24T14:44:42.523Z,11.40
2018-09-24T14:47:16.823Z,11.60
2018-09-24T14:49:51.093Z,11.70
2018-09-24T14:52:25.368Z,11.80
2018-09-24T14:55:01.858Z,11.90
2018-09-24T14:57:36.281Z,12.00
2018-09-24T15:00:14.699Z,12.20
2018-09-24T15:02:49.124Z,12.30
2018-09-24T15:05:25.668Z,12.40
2018-09-24T15:08:00.583Z,12.40
2018-09-24T15:10:35.013Z,12.40
2018-09-24T15:13:09.437Z,12.30
2018-09-24T15:15:49.698Z,12.20
2018-09-24T15:18:25.754Z,12.10
2018-09-24T15:21:06.135Z,12.00
2018-09-24T15:23:41.683Z,12.00
2018-09-24T15:26:17.264Z,11.90
2018-09-24T15:28:56.859Z,11.90
2018-09-24T15:31:31.966Z,11.90
2018-09-24T15:34:06.426Z,11.90
2018-09-24T15:36:40.702Z,11.80
2018-09-24T15:39:18.658Z,11.80
2018-09-24T15:41:55.604Z,11.80
2018-09-24T15:44:34.895Z,11.80
2018-09-24T15:47:11.511Z,11.90
2018-09-24T15:49:49.132Z,11.80
2018-09-24T15:52:23.959Z,11.80
2018-09-24T15:55:01.374Z,11.80
2018-09-24T15:57:44.884Z,11.70
2018-09-24T16:00:20.901Z,11.70
2018-09-24T16:02:59.631Z,11.60
2018-09-24T16:05:42.239Z,11.50
2018-09-24T16:08:19.018Z,11.40
2018-09-24T16:11:05.410Z,11.30
2018-09-24T16:13:43.501Z,11.20
2018-09-24T16:16:24.314Z,11.20
2018-09-24T16:19:01.522Z,11.00
2018-09-24T16:21:40.861Z,11.00
2018-09-24T16:24:23.591Z,10.90
2018-09-24T16:27:06.031Z,10.80
2018-09-24T16:29:43.886Z,10.80
2018-09-24T16:32:22.912Z,10.80
2018-09-24T16:34:57.626Z,10.90
2018-09-24T16:37:32.155Z,10.90
2018-09-24T16:40:14.393Z,10.90
2018-09-24T16:42:54.056Z,10.90
2018-09-24T16:45:33.437Z,10.80
2018-09-24T16:48:07.821Z,10.70
2018-09-24T16:50:44.894Z,10.70
2018-09-24T16:53:31.835Z,10.60
2018-09-24T16:56:06.941Z,10.50
2018-09-24T16:58:44.970Z,10.40
2018-09-24T17:01:31.192Z,10.30
2018-09-24T17:04:06.490Z,10.20
2018-09-24T17:06:43.761Z,10.10
2018-09-24T17:09:20.697Z,10.10
2018-09-24T17:11:55.378Z,10.00
2018-09-24T17:14:31.211Z,10.00
2018-09-24T17:17:09.793Z,9.90
2018-09-24T17:19:44.218Z,9.90
2018-09-24T17:22:18.730Z,9.90
2018-09-24T17:24:53.152Z,9.80
2018-09-24T17:27:27.324Z,9.80
2018-09-24T17:30:01.864Z,9.80
2018-09-24T17:32:36.248Z,9.70
2018-09-24T17:35:10.698Z,9.70
2018-09-24T17:37:44.925Z,9.60
2018-09-24T17:40:19.144Z,9.50
2018-09-24T17:42:53.994Z,9.50
2018-09-24T17:45:28.152Z,9.50
2018-09-24T17:48:02.292Z,9.40
2018-09-24T17:50:36.454Z,9.40
2018-09-24T17:53:11.271Z,9.40
2018-09-24T17:55:45.422Z,9.30
2018-09-24T17:58:19.613Z,9.30
2018-09-24T18:00:53.953Z,9.30
2018-09-24T18:03:28.063Z,9.30
2018-09-24T18:06:02.806Z,9.20
2018-09-24T18:08:37.050Z,9.20
2018-09-24T18:11:11.597Z,9.10
2018-09-24T18:13:45.829Z,9.10
2018-09-24T18:16:19.936Z,9.00
2018-09-24T18:18:54.024Z,9.00
2018-09-24T18:21:28.123Z,9.10
2018-09-24T18:24:02.223Z,9.10
2018-09-24T18:26:37.516Z,9.00
2018-09-24T18:29:12.397Z,9.00
2018-09-24T18:31:47.870Z,9.00
2018-09-24T18:34:22.071Z,9.00
2018-09-24T18:36:57.429Z,9.00
2018-09-24T18:39:31.611Z,9.00
2018-09-24T18:42:06.358Z,9.00
2018-09-24T18:44:40.586Z,9.00
2018-09-24T18:47:14.802Z,9.00
2018-09-24T18:49:49.101Z,9.00
2018-09-24T18:52:23.964Z,8.90
2018-09-24T18:54:58.077Z,8.80
2018-09-24T18:57:32.445Z,8.80
2018-09-24T19:00:06.839Z,8.80
2018-09-24T19:02:40.979Z,8.70
2018-09-24T19:05:14.801Z,8.70
2018-09-24T19:07:48.933Z,8.60
2018-09-24T19:10:23.134Z,8.60
2018-09-24T19:12:57.225Z,8.50
2018-09-24T19:15:31.970Z,8.50
2018-09-24T19:18:06.307Z,8.40
2018-09-24T19:20:40.564Z,8.40
2018-09-24T19:23:14.703Z,8.40
2018-09-24T19:25:48.989Z,8.30
2018-09-24T19:28:23.087Z,8.30
2018-09-24T19:30:57.198Z,8.20
2018-09-24T19:33:31.390Z,8.20
2018-09-24T19:36:05.565Z,8.10
2018-09-24T19:38:40.274Z,8.10
2018-09-24T19:41:14.745Z,8.10
2018-09-24T19:43:49.038Z,8.10
2018-09-24T19:46:23.596Z,8.10
2018-09-24T19:48:59.900Z,8.10
2018-09-24T19:51:35.489Z,8.10
2018-09-24T19:54:09.898Z,8.10
2018-09-24T19:56:44.491Z,8.00
2018-09-24T19:59:21.315Z,8.00
2018-09-24T20:01:55.774Z,8.00
2018-09-24T20:04:30.257Z,8.00
2018-09-24T20:07:04.825Z,7.90
2018-09-24T20:09:38.822Z,7.90
2018-09-24T20:12:13.413Z,7.80
2018-09-24T20:14:54.048Z,7.80
2018-09-24T20:17:28.841Z,7.80
2018-09-24T20:20:03.723Z,7.80
2018-09-24T20:22:38.034Z,7.90
2018-09-24T20:25:12.453Z,7.80
2018-09-24T20:27:46.649Z,7.70
2018-09-24T20:30:21.303Z,7.70
2018-09-24T20:32:55.354Z,7.70
2018-09-24T20:35:29.522Z,7.60
2018-09-24T20:38:03.686Z,7.60
2018-09-24T20:40:38.326Z,7.60
2018-09-24T20:43:12.392Z,7.50
2018-09-24T20:45:46.451Z,7.50
2018-09-24T20:48:20.745Z,7.40
2018-09-24T20:50:54.809Z,7.40
2018-09-24T20:53:28.892Z,7.40
2018-09-24T20:56:02.954Z,7.40
2018-09-24T20:58:37.219Z,7.40
2018-09-24T21:01:11.771Z,7.40
2018-09-24T21:03:46.037Z,7.30
2018-09-24T21:06:20.085Z,7.30
2018-09-24T21:08:54.222Z,7.30
2018-09-24T21:11:28.451Z,7.20
2018-09-24T21:14:02.539Z,7.20
2018-09-24T21:16:36.584Z,7.10
2018-09-24T21:19:10.611Z,7.20
2018-09-24T21:21:44.777Z,7.10
2018-09-24T21:24:19.082Z,7.10
2018-09-24T21:26:53.399Z,7.10
2018-09-24T21:29:27.555Z,7.10
2018-09-24T21:32:01.796Z,7.10
2018-09-24T21:34:35.919Z,7.00
2018-09-24T21:37:10.076Z,6.90
2018-09-24T21:39:44.088Z,6.90
2018-09-24T21:42:18.183Z,6.90
2018-09-24T21:44:52.464Z,6.90
2018-09-24T21:47:26.639Z,6.90
2018-09-24T21:50:00.789Z,7.00
2018-09-24T21:52:34.951Z,6.90
2018-09-24T21:55:09.258Z,6.90
2018-09-24T21:57:43.410Z,6.90
2018-09-24T22:00:17.544Z,6.90
2018-09-24T22:02:51.700Z,6.90
2018-09-24T22:05:25.846Z,6.90
2018-09-24T22:07:59.939Z,6.90
2018-09-24T22:10:34.044Z,6.90
2018-09-24T22:13:08.132Z,6.90
2018-09-24T22:15:42.327Z,6.90
2018-09-24T22:18:16.573Z,6.80
2018-09-24T22:20:50.700Z,6.80
2018-09-24T22:23:24.936Z,6.80
2018-09-24T22:25:59.020Z,6.80
2018-09-24T22:28:33.191Z,6.80
2018-09-24T22:31:07.348Z,6.80
2018-09-24T22:33:41.401Z,6.70
2018-09-24T22:36:15.385Z,6.70
2018-09-24T22:38:49.578Z,6.70
2018-09-24T22:41:23.612Z,6.60
2018-09-24T22:43:57.808Z,6.60
2018-09-24T22:46:32.007Z,6.60
2018-09-24T22:49:06.146Z,6.60
2018-09-24T22:51:40.116Z,6.50
2018-09-24T22:54:14.368Z,6.40
2018-09-24T22:56:48.298Z,6.40
2018-09-24T22:59:22.387Z,6.40
2018-09-24T23:01:56.530Z,6.40
2018-09-24T23:04:30.679Z,6.40
2018-09-24T23:07:04.840Z,6.30
2018-09-24T23:09:38.884Z,6.30
2018-09-24T23:12:13.206Z,6.30
2018-09-24T23:14:47.285Z,6.30
2018-09-24T23:17:21.424Z,6.30
2018-09-24T23:19:55.683Z,6.20
2018-09-24T23:22:29.863Z,6.30
2018-09-24T23:25:04.189Z,6.20
2018-09-24T23:27:38.216Z,6.20
2018-09-24T23:30:12.410Z,6.20
2018-09-24T23:32:46.468Z,6.20
2018-09-24T23:35:20.648Z,6.10
2018-09-24T23:37:55.002Z,6.10
2018-09-24T23:40:29.276Z,6.10
2018-09-24T23:43:03.633Z,6.10
2018-09-24T23:45:37.664Z,6.10
2018-09-24T23:48:11.556Z,6.00
2018-09-24T23:50:45.619Z,6.00
2018-09-24T23:53:19.874Z,5.90
2018-09-24T23:55:53.892Z,5.90
2018-09-24T23:58:28.046Z,5.90
