createdAt,value
2019-01-27T00:01:04.383Z,73.72
2019-01-27T00:03:30.933Z,73.77
2019-01-27T00:05:56.850Z,73.71
2019-01-27T00:08:23.143Z,73.61
2019-01-27T00:10:49.136Z,73.68
2019-01-27T00:13:15.134Z,73.71
2019-01-27T00:15:41.272Z,73.70
2019-01-27T00:18:07.313Z,73.66
2019-01-27T00:20:33.422Z,73.58
2019-01-27T00:22:59.345Z,73.58
2019-01-27T00:25:25.451Z,73.54
2019-01-27T00:27:51.568Z,73.58
2019-01-27T00:30:23.337Z,73.51
2019-01-27T00:32:49.468Z,73.50
2019-01-27T00:35:15.625Z,73.49
2019-01-27T00:37:41.742Z,73.41
2019-01-27T00:40:09.650Z,73.45
2019-01-27T00:42:35.769Z,73.50
2019-01-27T00:45:02.084Z,73.56
2019-01-27T00:47:28.005Z,73.58
2019-01-27T00:49:54.012Z,73.51
2019-01-27T00:52:20.028Z,73.57
2019-01-27T00:54:46.139Z,73.57
2019-01-27T00:57:12.316Z,73.61
2019-01-27T00:59:38.376Z,73.56
2019-01-27T01:02:05.284Z,73.45
2019-01-27T01:04:31.413Z,73.40
2019-01-27T01:06:57.479Z,73.44
2019-01-27T01:09:23.476Z,73.31
2019-01-27T01:11:49.462Z,73.38
2019-01-27T01:14:15.630Z,73.56
2019-01-27T01:16:41.723Z,73.56
2019-01-27T01:19:07.839Z,73.39
2019-01-27T01:21:33.959Z,73.44
2019-01-27T01:24:00.095Z,73.37
2019-01-27T01:26:26.118Z,73.45
2019-01-27T01:28:52.226Z,73.47
2019-01-27T01:31:18.374Z,73.54
2019-01-27T01:33:44.393Z,73.54
2019-01-27T01:36:10.408Z,73.47
2019-01-27T01:38:36.329Z,73.44
2019-01-27T01:41:02.749Z,73.53
2019-01-27T01:43:28.646Z,73.49
2019-01-27T01:45:54.789Z,73.46
2019-01-27T01:48:20.890Z,73.44
2019-01-27T01:50:47.098Z,73.31
2019-01-27T01:53:13.119Z,73.28
2019-01-27T01:55:39.280Z,73.32
2019-01-27T01:58:05.388Z,73.14
2019-01-27T02:00:31.498Z,73.17
2019-01-27T02:02:57.700Z,73.25
2019-01-27T02:05:23.927Z,73.34
2019-01-27T02:07:50.053Z,73.40
2019-01-27T02:10:18.002Z,73.40
2019-01-27T02:12:44.211Z,73.49
2019-01-27T02:15:28.799Z,73.46
2019-01-27T02:17:54.901Z,73.43
2019-01-27T02:20:20.826Z,73.46
2019-01-27T02:22:46.758Z,73.42
2019-01-27T02:25:12.885Z,73.35
2019-01-27T02:27:39.285Z,73.35
2019-01-27T02:30:09.127Z,73.29
2019-01-27T02:32:35.074Z,73.29
2019-01-27T02:35:01.082Z,73.26
2019-01-27T02:37:26.991Z,73.48
2019-01-27T02:39:52.914Z,73.49
2019-01-27T02:42:18.815Z,73.54
2019-01-27T02:44:44.924Z,73.59
2019-01-27T02:47:10.947Z,73.56
2019-01-27T02:49:37.214Z,73.49
2019-01-27T02:52:03.807Z,73.47
2019-01-27T02:54:29.723Z,73.26
2019-01-27T02:56:55.678Z,73.26
2019-01-27T02:59:21.663Z,73.33
2019-01-27T03:01:47.871Z,73.25
2019-01-27T03:04:14.004Z,73.35
2019-01-27T03:06:42.097Z,73.42
2019-01-27T03:09:10.088Z,73.36
2019-01-27T03:11:47.912Z,73.31
2019-01-27T03:14:14.513Z,73.32
2019-01-27T03:16:40.611Z,73.34
2019-01-27T03:19:06.617Z,73.38
2019-01-27T03:21:32.646Z,73.46
2019-01-27T03:23:58.546Z,73.42
2019-01-27T03:26:24.464Z,73.39
2019-01-27T03:28:50.480Z,73.47
2019-01-27T03:31:18.114Z,73.48
2019-01-27T03:33:43.994Z,73.45
2019-01-27T03:36:10.054Z,73.38
2019-01-27T03:38:36.052Z,73.38
2019-01-27T03:41:02.193Z,73.45
2019-01-27T03:43:28.290Z,73.41
2019-01-27T03:45:54.319Z,73.43
2019-01-27T03:48:20.428Z,73.48
2019-01-27T03:50:46.557Z,73.46
2019-01-27T03:53:12.566Z,73.36
2019-01-27T03:55:38.679Z,73.30
2019-01-27T03:58:04.797Z,73.35
2019-01-27T04:00:30.800Z,73.40
2019-01-27T04:02:56.925Z,73.38
2019-01-27T04:05:22.959Z,73.46
2019-01-27T04:07:49.419Z,73.46
2019-01-27T04:10:20.305Z,73.43
2019-01-27T04:12:46.854Z,73.41
2019-01-27T04:15:12.987Z,73.45
2019-01-27T04:17:39.817Z,73.48
2019-01-27T04:20:09.424Z,73.66
2019-01-27T04:22:35.460Z,73.71
2019-01-27T04:25:01.583Z,73.71
2019-01-27T04:27:27.721Z,73.67
2019-01-27T04:29:53.633Z,73.48
2019-01-27T04:32:19.560Z,73.32
2019-01-27T04:34:45.571Z,73.38
2019-01-27T04:37:11.520Z,73.46
2019-01-27T04:39:37.528Z,73.62
2019-01-27T04:42:03.661Z,73.67
2019-01-27T04:44:29.557Z,73.50
2019-01-27T04:46:55.635Z,73.53
2019-01-27T04:49:21.687Z,73.62
2019-01-27T04:51:47.581Z,73.70
2019-01-27T04:54:13.580Z,73.61
2019-01-27T04:56:39.621Z,73.58
2019-01-27T04:59:05.732Z,73.69
2019-01-27T05:01:31.642Z,73.65
2019-01-27T05:04:00.731Z,73.57
2019-01-27T05:06:26.846Z,73.52
2019-01-27T05:08:53.187Z,73.65
2019-01-27T05:11:19.186Z,73.53
2019-01-27T05:13:45.099Z,73.45
2019-01-27T05:16:11.115Z,73.42
2019-01-27T05:18:37.019Z,73.46
2019-01-27T05:21:03.191Z,73.43
2019-01-27T05:23:29.229Z,73.50
2019-01-27T05:25:55.250Z,73.51
2019-01-27T05:28:21.354Z,73.52
2019-01-27T05:30:47.277Z,73.55
2019-01-27T05:33:13.304Z,73.48
2019-01-27T05:35:39.315Z,73.51
2019-01-27T05:38:05.411Z,73.47
2019-01-27T05:40:31.532Z,73.51
2019-01-27T05:42:57.653Z,73.49
2019-01-27T05:45:24.253Z,73.42
2019-01-27T05:47:50.391Z,73.43
2019-01-27T05:50:16.796Z,73.45
2019-01-27T05:52:42.935Z,73.53
2019-01-27T05:55:16.501Z,73.38
2019-01-27T05:57:43.020Z,73.35
2019-01-27T06:00:12.772Z,73.43
2019-01-27T06:02:38.887Z,73.39
2019-01-27T06:05:05.836Z,73.48
2019-01-27T06:07:31.748Z,73.55
2019-01-27T06:09:58.019Z,73.64
2019-01-27T06:12:24.059Z,73.59
2019-01-27T06:14:49.962Z,73.50
2019-01-27T06:17:15.952Z,73.51
2019-01-27T06:19:41.963Z,73.58
2019-01-27T06:22:08.136Z,73.56
2019-01-27T06:24:34.161Z,73.63
2019-01-27T06:27:00.178Z,73.60
2019-01-27T06:29:26.099Z,73.47
2019-01-27T06:31:52.111Z,73.31
2019-01-27T06:34:18.165Z,73.36
2019-01-27T06:36:44.209Z,73.34
2019-01-27T06:39:10.459Z,73.23
2019-01-27T06:41:36.755Z,73.16
2019-01-27T06:44:02.961Z,73.12
2019-01-27T06:46:28.922Z,73.10
2019-01-27T06:48:54.824Z,73.30
2019-01-27T06:51:20.831Z,73.30
2019-01-27T06:53:46.866Z,73.32
2019-01-27T06:56:12.872Z,73.37
2019-01-27T06:58:43.874Z,73.30
2019-01-27T07:01:11.698Z,73.39
2019-01-27T07:03:39.519Z,73.33
2019-01-27T07:06:07.490Z,73.28
2019-01-27T07:08:35.274Z,73.18
2019-01-27T07:11:15.264Z,73.12
2019-01-27T07:13:43.057Z,73.08
2019-01-27T07:16:10.919Z,73.13
2019-01-27T07:18:50.628Z,73.12
2019-01-27T07:21:21.173Z,73.06
2019-01-27T07:23:54.938Z,72.96
2019-01-27T07:26:34.563Z,72.94
2019-01-27T07:29:02.598Z,72.94
2019-01-27T07:31:33.485Z,73.12
2019-01-27T07:34:01.314Z,73.29
2019-01-27T07:36:34.922Z,73.32
2019-01-27T07:39:14.919Z,73.28
2019-01-27T07:41:59.390Z,73.26
2019-01-27T07:44:45.071Z,73.19
2019-01-27T07:47:12.988Z,73.08
2019-01-27T07:49:49.915Z,73.06
2019-01-27T07:52:17.849Z,73.00
2019-01-27T07:54:57.671Z,72.94
2019-01-27T07:57:25.606Z,72.92
2019-01-27T08:00:00.627Z,73.01
2019-01-27T08:02:28.541Z,73.08
2019-01-27T08:04:56.484Z,72.95
2019-01-27T08:07:36.495Z,72.93
2019-01-27T08:10:07.627Z,73.06
2019-01-27T08:12:50.550Z,73.29
2019-01-27T08:15:18.377Z,73.44
2019-01-27T08:18:03.098Z,73.56
2019-01-27T08:20:31.321Z,73.52
2019-01-27T08:23:08.343Z,73.40
2019-01-27T08:25:36.393Z,73.39
2019-01-27T08:28:13.758Z,73.32
2019-01-27T08:30:41.651Z,73.14
2019-01-27T08:33:12.468Z,73.07
2019-01-27T08:35:43.060Z,72.87
2019-01-27T08:38:13.983Z,72.84
2019-01-27T08:40:53.976Z,72.85
2019-01-27T08:43:30.912Z,72.90
2019-01-27T08:45:58.744Z,73.05
2019-01-27T08:48:24.775Z,73.18
2019-01-27T08:50:50.798Z,73.25
2019-01-27T08:53:17.036Z,73.34
2019-01-27T08:55:43.146Z,73.49
2019-01-27T08:58:09.178Z,73.58
2019-01-27T09:00:35.630Z,73.49
2019-01-27T09:03:06.218Z,73.43
2019-01-27T09:05:43.037Z,73.39
2019-01-27T09:08:10.981Z,73.31
2019-01-27T09:10:41.791Z,73.45
2019-01-27T09:13:12.326Z,73.57
2019-01-27T09:15:40.273Z,73.56
2019-01-27T09:18:26.499Z,73.58
2019-01-27T09:20:54.301Z,73.34
2019-01-27T09:23:28.123Z,73.32
2019-01-27T09:25:56.141Z,73.27
2019-01-27T09:28:24.107Z,73.23
2019-01-27T09:31:08.533Z,73.20
2019-01-27T09:33:36.342Z,73.10
2019-01-27T09:36:07.392Z,73.15
2019-01-27T09:38:35.212Z,73.20
2019-01-27T09:41:09.044Z,73.25
2019-01-27T09:43:39.808Z,73.14
2019-01-27T09:46:13.525Z,73.16
2019-01-27T09:48:53.393Z,73.05
2019-01-27T09:51:30.422Z,73.06
2019-01-27T09:54:01.040Z,73.06
2019-01-27T09:56:28.865Z,73.05
2019-01-27T09:59:02.475Z,73.02
2019-01-27T10:01:45.379Z,73.08
2019-01-27T10:04:15.991Z,73.12
2019-01-27T10:06:44.022Z,73.08
2019-01-27T10:09:11.931Z,73.11
2019-01-27T10:11:45.642Z,73.18
2019-01-27T10:14:19.643Z,73.16
2019-01-27T10:16:50.411Z,73.19
2019-01-27T10:19:18.502Z,73.12
2019-01-27T10:21:49.350Z,73.02
2019-01-27T10:24:17.314Z,73.01
2019-01-27T10:26:54.307Z,72.94
2019-01-27T10:29:25.021Z,72.97
2019-01-27T10:31:52.943Z,73.00
2019-01-27T10:34:23.498Z,72.92
2019-01-27T10:36:54.455Z,72.84
2019-01-27T10:39:28.029Z,72.85
2019-01-27T10:41:58.894Z,72.86
2019-01-27T10:44:29.953Z,72.88
2019-01-27T10:47:09.655Z,72.85
2019-01-27T10:49:49.657Z,72.87
2019-01-27T10:52:26.351Z,72.86
2019-01-27T10:54:56.706Z,72.83
2019-01-27T10:57:30.590Z,72.84
2019-01-27T11:00:04.188Z,72.78
2019-01-27T11:02:36.953Z,72.72
2019-01-27T11:05:16.159Z,72.71
2019-01-27T11:07:52.708Z,72.78
2019-01-27T11:10:38.725Z,72.86
2019-01-27T11:13:12.989Z,72.90
2019-01-27T11:15:55.742Z,72.90
2019-01-27T11:18:23.800Z,72.90
2019-01-27T11:21:06.966Z,72.91
2019-01-27T11:23:52.457Z,72.90
2019-01-27T11:26:23.087Z,72.83
2019-01-27T11:28:53.622Z,72.74
2019-01-27T11:31:27.560Z,72.76
2019-01-27T11:34:04.568Z,72.80
2019-01-27T11:36:32.387Z,72.74
2019-01-27T11:39:16.814Z,72.75
2019-01-27T11:41:44.760Z,72.81
2019-01-27T11:44:12.698Z,72.77
2019-01-27T11:46:49.475Z,72.80
2019-01-27T11:49:17.954Z,72.83
2019-01-27T11:51:44.488Z,72.74
2019-01-27T11:54:10.492Z,72.70
2019-01-27T11:56:36.635Z,72.75
2019-01-27T11:59:03.247Z,72.79
2019-01-27T12:01:29.274Z,72.77
2019-01-27T12:03:55.192Z,72.92
2019-01-27T12:06:21.345Z,73.06
2019-01-27T12:08:47.333Z,73.07
2019-01-27T12:11:13.251Z,73.00
2019-01-27T12:13:39.291Z,72.94
2019-01-27T12:16:05.401Z,72.91
2019-01-27T12:18:31.421Z,72.77
2019-01-27T12:20:57.544Z,72.84
2019-01-27T12:23:23.717Z,72.86
2019-01-27T12:25:49.658Z,72.90
2019-01-27T12:28:15.866Z,72.96
2019-01-27T12:30:41.873Z,72.86
2019-01-27T12:33:08.044Z,72.85
2019-01-27T12:35:34.087Z,72.89
2019-01-27T12:38:00.202Z,72.86
2019-01-27T12:40:26.310Z,72.83
2019-01-27T12:42:52.499Z,72.80
2019-01-27T12:45:18.694Z,72.88
2019-01-27T12:47:44.720Z,72.82
2019-01-27T12:50:15.905Z,72.81
2019-01-27T12:52:42.153Z,72.77
2019-01-27T12:55:10.522Z,72.74
2019-01-27T12:57:36.743Z,72.91
2019-01-27T13:00:22.899Z,73.10
2019-01-27T13:02:48.912Z,73.15
2019-01-27T13:05:15.031Z,73.02
2019-01-27T13:07:41.195Z,73.04
2019-01-27T13:10:13.249Z,72.98
2019-01-27T13:12:39.251Z,72.93
2019-01-27T13:15:08.983Z,72.96
2019-01-27T13:17:34.995Z,73.01
2019-01-27T13:20:01.055Z,72.98
2019-01-27T13:22:27.103Z,72.95
2019-01-27T13:24:53.276Z,72.90
2019-01-27T13:27:19.304Z,72.72
2019-01-27T13:29:45.297Z,72.66
2019-01-27T13:32:11.285Z,72.77
2019-01-27T13:34:37.426Z,72.91
2019-01-27T13:37:03.571Z,73.06
2019-01-27T13:39:29.701Z,73.22
2019-01-27T13:41:55.612Z,73.23
2019-01-27T13:44:21.571Z,73.18
2019-01-27T13:46:47.565Z,73.08
2019-01-27T13:49:13.710Z,73.02
2019-01-27T13:51:39.825Z,72.96
2019-01-27T13:54:05.727Z,72.92
2019-01-27T13:56:32.463Z,73.12
2019-01-27T13:58:58.390Z,73.23
2019-01-27T14:01:24.430Z,73.20
2019-01-27T14:03:50.552Z,73.22
2019-01-27T14:06:16.551Z,73.23
2019-01-27T14:08:42.495Z,73.21
2019-01-27T14:11:08.642Z,73.08
2019-01-27T14:13:34.566Z,73.17
2019-01-27T14:16:00.577Z,73.13
2019-01-27T14:18:26.707Z,73.07
2019-01-27T14:20:52.721Z,72.96
2019-01-27T14:23:18.858Z,72.90
2019-01-27T14:25:45.222Z,72.81
2019-01-27T14:28:11.145Z,72.78
2019-01-27T14:30:44.684Z,72.76
2019-01-27T14:33:10.904Z,72.79
2019-01-27T14:35:36.941Z,72.82
2019-01-27T14:38:05.549Z,72.78
2019-01-27T14:40:31.541Z,72.87
2019-01-27T14:42:58.479Z,73.02
2019-01-27T14:45:29.819Z,73.02
2019-01-27T14:47:55.952Z,72.99
2019-01-27T14:50:24.847Z,72.89
2019-01-27T14:52:50.989Z,72.83
2019-01-27T14:55:18.411Z,72.80
2019-01-27T14:57:44.524Z,72.73
2019-01-27T15:00:14.240Z,72.74
2019-01-27T15:02:40.261Z,72.75
2019-01-27T15:05:09.256Z,72.79
2019-01-27T15:07:35.403Z,72.87
2019-01-27T15:10:01.640Z,72.97
2019-01-27T15:12:27.687Z,72.93
2019-01-27T15:14:54.007Z,72.84
2019-01-27T15:17:20.151Z,72.63
2019-01-27T15:19:46.057Z,72.67
2019-01-27T15:22:12.107Z,72.72
2019-01-27T15:24:38.179Z,72.70
2019-01-27T15:27:04.411Z,72.64
2019-01-27T15:29:30.335Z,72.60
2019-01-27T15:31:56.255Z,72.54
2019-01-27T15:34:22.175Z,72.47
2019-01-27T15:36:48.184Z,72.46
2019-01-27T15:39:14.238Z,72.42
2019-01-27T15:41:40.299Z,72.35
2019-01-27T15:44:06.248Z,72.35
2019-01-27T15:46:32.125Z,72.38
2019-01-27T15:48:58.168Z,72.19
2019-01-27T15:51:24.092Z,72.35
2019-01-27T15:53:50.278Z,72.47
2019-01-27T15:56:16.268Z,72.45
2019-01-27T15:58:42.303Z,72.34
2019-01-27T16:01:08.539Z,72.46
2019-01-27T16:03:34.613Z,72.42
2019-01-27T16:06:00.640Z,72.50
2019-01-27T16:08:26.711Z,72.62
2019-01-27T16:10:52.664Z,72.58
2019-01-27T16:13:19.751Z,72.61
2019-01-27T16:15:45.786Z,72.57
2019-01-27T16:18:11.735Z,72.66
2019-01-27T16:20:37.763Z,72.80
2019-01-27T16:23:05.777Z,72.89
2019-01-27T16:25:31.911Z,72.72
2019-01-27T16:27:58.306Z,72.67
2019-01-27T16:30:35.039Z,72.69
2019-01-27T16:33:03.066Z,72.61
2019-01-27T16:35:29.214Z,72.34
2019-01-27T16:37:55.258Z,72.54
2019-01-27T16:40:21.283Z,72.53
2019-01-27T16:42:47.389Z,72.63
2019-01-27T16:45:14.269Z,72.69
2019-01-27T16:47:40.375Z,72.85
2019-01-27T16:50:10.122Z,72.91
2019-01-27T16:52:36.269Z,72.87
2019-01-27T16:55:04.290Z,72.83
2019-01-27T16:57:30.301Z,72.75
2019-01-27T16:59:56.351Z,72.92
2019-01-27T17:02:22.477Z,72.83
2019-01-27T17:04:48.493Z,72.62
2019-01-27T17:07:14.607Z,72.80
2019-01-27T17:09:40.633Z,72.97
2019-01-27T17:12:06.761Z,73.13
2019-01-27T17:14:32.810Z,73.07
2019-01-27T17:16:58.799Z,73.20
2019-01-27T17:19:24.978Z,73.29
2019-01-27T17:21:50.878Z,73.33
2019-01-27T17:24:16.802Z,73.25
2019-01-27T17:26:43.082Z,72.95
2019-01-27T17:29:09.245Z,72.83
2019-01-27T17:31:35.356Z,72.60
2019-01-27T17:34:01.392Z,72.65
2019-01-27T17:36:27.413Z,72.56
2019-01-27T17:38:53.806Z,72.49
2019-01-27T17:41:20.000Z,72.60
2019-01-27T17:43:46.114Z,72.64
2019-01-27T17:46:12.248Z,72.66
2019-01-27T17:48:38.377Z,72.87
2019-01-27T17:51:04.492Z,72.76
2019-01-27T17:53:32.566Z,72.98
2019-01-27T17:55:58.586Z,73.23
2019-01-27T17:58:34.165Z,73.03
2019-01-27T18:01:07.755Z,73.23
2019-01-27T18:03:41.902Z,73.10
2019-01-27T18:06:24.907Z,72.92
2019-01-27T18:08:55.451Z,73.12
2019-01-27T18:11:23.484Z,73.27
2019-01-27T18:13:50.481Z,73.32
2019-01-27T18:16:16.385Z,73.19
2019-01-27T18:18:42.407Z,72.93
2019-01-27T18:21:08.564Z,72.89
2019-01-27T18:23:34.711Z,72.83
2019-01-27T18:26:00.621Z,72.88
2019-01-27T18:28:26.634Z,72.78
2019-01-27T18:30:52.925Z,72.88
2019-01-27T18:33:19.066Z,72.89
2019-01-27T18:35:45.203Z,72.71
2019-01-27T18:38:11.276Z,72.71
2019-01-27T18:40:37.346Z,72.94
2019-01-27T18:43:03.356Z,73.02
2019-01-27T18:45:29.643Z,72.96
2019-01-27T18:47:55.748Z,72.90
2019-01-27T18:50:21.882Z,72.92
2019-01-27T18:52:49.891Z,72.84
2019-01-27T18:55:17.958Z,72.89
2019-01-27T18:58:02.185Z,72.88
2019-01-27T19:00:30.284Z,73.15
2019-01-27T19:03:00.835Z,73.33
2019-01-27T19:05:31.748Z,73.25
2019-01-27T19:07:59.679Z,73.05
2019-01-27T19:10:33.329Z,72.92
2019-01-27T19:13:03.954Z,72.98
2019-01-27T19:15:46.992Z,72.94
2019-01-27T19:18:15.013Z,73.01
2019-01-27T19:20:42.942Z,72.59
2019-01-27T19:23:27.334Z,72.44
2019-01-27T19:25:57.935Z,72.58
2019-01-27T19:28:25.851Z,72.81
2019-01-27T19:31:03.185Z,72.85
2019-01-27T19:33:33.860Z,72.69
2019-01-27T19:36:01.775Z,72.67
2019-01-27T19:38:35.707Z,72.70
2019-01-27T19:41:06.260Z,72.64
2019-01-27T19:43:34.109Z,72.64
2019-01-27T19:46:10.846Z,72.37
2019-01-27T19:48:38.740Z,72.28
2019-01-27T19:51:09.579Z,72.44
2019-01-27T19:53:49.610Z,72.45
2019-01-27T19:56:20.435Z,72.45
2019-01-27T19:58:48.375Z,72.34
2019-01-27T20:01:16.269Z,72.35
2019-01-27T20:03:58.985Z,72.33
2019-01-27T20:06:29.609Z,72.24
2019-01-27T20:08:57.592Z,72.27
2019-01-27T20:11:34.628Z,72.26
2019-01-27T20:14:08.503Z,72.32
2019-01-27T20:16:42.322Z,72.27
2019-01-27T20:19:10.200Z,72.11
2019-01-27T20:21:38.017Z,72.06
2019-01-27T20:24:23.764Z,72.14
2019-01-27T20:27:00.468Z,72.31
2019-01-27T20:29:37.139Z,72.29
2019-01-27T20:32:05.386Z,72.57
2019-01-27T20:34:49.922Z,72.72
2019-01-27T20:37:20.478Z,72.75
2019-01-27T20:39:48.442Z,72.46
2019-01-27T20:42:25.397Z,72.23
2019-01-27T20:45:02.392Z,72.28
2019-01-27T20:47:30.279Z,72.36
2019-01-27T20:50:00.851Z,72.39
2019-01-27T20:52:34.644Z,72.51
2019-01-27T20:55:02.442Z,72.61
2019-01-27T20:57:39.290Z,72.36
2019-01-27T21:00:10.937Z,72.29
2019-01-27T21:02:47.881Z,72.31
2019-01-27T21:05:15.957Z,72.38
2019-01-27T21:07:46.572Z,72.43
2019-01-27T21:10:14.672Z,72.49
2019-01-27T21:12:46.492Z,72.38
2019-01-27T21:15:16.163Z,72.40
2019-01-27T21:17:58.849Z,72.39
2019-01-27T21:20:24.977Z,72.37
2019-01-27T21:22:51.123Z,72.43
2019-01-27T21:25:17.296Z,72.42
2019-01-27T21:27:43.532Z,72.55
2019-01-27T21:30:12.450Z,72.50
2019-01-27T21:32:38.475Z,72.61
2019-01-27T21:35:07.195Z,72.67
2019-01-27T21:37:33.147Z,72.56
2019-01-27T21:39:59.036Z,72.49
2019-01-27T21:42:24.945Z,72.25
2019-01-27T21:44:51.018Z,72.23
2019-01-27T21:47:17.028Z,72.37
2019-01-27T21:49:42.968Z,72.43
2019-01-27T21:52:08.965Z,72.52
2019-01-27T21:54:34.901Z,72.54
2019-01-27T21:57:00.800Z,72.44
2019-01-27T21:59:26.736Z,72.59
2019-01-27T22:01:52.647Z,72.60
2019-01-27T22:04:18.768Z,72.33
2019-01-27T22:06:46.557Z,72.25
2019-01-27T22:09:12.571Z,72.15
2019-01-27T22:11:38.734Z,72.30
2019-01-27T22:14:05.049Z,72.38
2019-01-27T22:16:30.955Z,72.52
2019-01-27T22:18:56.885Z,72.53
2019-01-27T22:21:22.891Z,72.48
2019-01-27T22:23:49.053Z,72.39
2019-01-27T22:26:14.940Z,72.35
2019-01-27T22:28:40.950Z,72.29
2019-01-27T22:31:07.081Z,72.27
2019-01-27T22:33:33.183Z,72.10
2019-01-27T22:35:59.326Z,72.15
2019-01-27T22:38:25.546Z,72.05
2019-01-27T22:40:51.451Z,71.95
2019-01-27T22:43:17.369Z,72.10
2019-01-27T22:45:43.447Z,72.11
2019-01-27T22:48:09.467Z,72.07
2019-01-27T22:50:35.403Z,72.08
2019-01-27T22:53:01.354Z,72.04
2019-01-27T22:55:27.378Z,71.93
2019-01-27T22:57:53.500Z,71.90
2019-01-27T23:00:25.124Z,71.81
2019-01-27T23:02:51.358Z,71.80
2019-01-27T23:05:17.307Z,71.79
2019-01-27T23:07:44.695Z,71.56
2019-01-27T23:10:10.937Z,71.50
2019-01-27T23:12:36.851Z,71.60
2019-01-27T23:15:05.112Z,71.78
2019-01-27T23:17:31.216Z,71.79
2019-01-27T23:19:57.100Z,71.85
2019-01-27T23:22:23.138Z,71.87
2019-01-27T23:24:49.148Z,71.96
2019-01-27T23:27:15.050Z,72.05
2019-01-27T23:29:41.282Z,72.15
2019-01-27T23:32:07.294Z,72.25
2019-01-27T23:34:33.361Z,72.23
2019-01-27T23:36:59.301Z,72.32
2019-01-27T23:39:25.221Z,72.62
2019-01-27T23:41:51.151Z,72.66
2019-01-27T23:44:17.151Z,72.47
2019-01-27T23:46:43.168Z,72.22
2019-01-27T23:49:09.087Z,72.30
2019-01-27T23:51:35.112Z,72.33
2019-01-27T23:54:01.262Z,72.28
2019-01-27T23:56:27.151Z,72.39
2019-01-27T23:58:53.051Z,72.38
