createdAt,value
2022-12-11T00:00:56.288Z,87.91
2022-12-11T00:03:24.677Z,87.76
2022-12-11T00:05:53.712Z,87.71
2022-12-11T00:08:21.678Z,88.32
2022-12-11T00:10:50.173Z,87.63
2022-12-11T00:13:18.532Z,87.92
2022-12-11T00:15:46.199Z,86.93
2022-12-11T00:18:14.920Z,86.91
2022-12-11T00:20:42.653Z,87.21
2022-12-11T00:23:13.343Z,86.54
2022-12-11T00:25:43.828Z,86.85
2022-12-11T00:28:12.311Z,86.37
2022-12-11T00:30:41.300Z,86.88
2022-12-11T00:33:12.949Z,85.84
2022-12-11T00:35:42.443Z,85.35
2022-12-11T00:38:17.133Z,85.40
2022-12-11T00:40:45.771Z,85.70
2022-12-11T00:43:14.787Z,86.06
2022-12-11T00:45:44.119Z,85.70
2022-12-11T00:48:13.505Z,85.77
2022-12-11T00:50:41.776Z,86.32
2022-12-11T00:53:09.656Z,86.25
2022-12-11T00:55:41.129Z,86.29
2022-12-11T00:58:09.582Z,85.96
2022-12-11T01:00:38.600Z,85.78
2022-12-11T01:03:07.095Z,85.11
2022-12-11T01:05:36.097Z,85.37
2022-12-11T01:08:04.181Z,84.07
2022-12-11T01:10:32.675Z,85.35
2022-12-11T01:13:03.342Z,85.63
2022-12-11T01:15:36.403Z,85.31
2022-12-11T01:18:06.826Z,85.53
2022-12-11T01:20:53.744Z,85.71
2022-12-11T01:23:21.587Z,86.31
2022-12-11T01:25:49.866Z,85.13
2022-12-11T01:28:18.826Z,85.93
2022-12-11T01:30:47.171Z,86.53
2022-12-11T01:33:15.247Z,86.76
2022-12-11T01:35:42.910Z,86.21
2022-12-11T01:38:11.263Z,86.07
2022-12-11T01:40:39.259Z,85.52
2022-12-11T01:43:08.667Z,85.70
2022-12-11T01:45:41.287Z,84.95
2022-12-11T01:48:12.022Z,85.33
2022-12-11T01:50:45.326Z,85.32
2022-12-11T01:53:19.981Z,84.76
2022-12-11T01:55:49.904Z,85.91
2022-12-11T01:58:19.126Z,84.63
2022-12-11T02:00:48.146Z,85.13
2022-12-11T02:03:15.798Z,84.94
2022-12-11T02:05:43.826Z,85.07
2022-12-11T02:08:12.000Z,84.29
2022-12-11T02:10:53.346Z,85.24
2022-12-11T02:13:27.075Z,84.59
2022-12-11T02:16:06.894Z,83.91
2022-12-11T02:18:40.509Z,83.56
2022-12-11T02:21:14.308Z,84.50
2022-12-11T02:24:01.336Z,83.96
2022-12-11T02:26:42.308Z,84.63
2022-12-11T02:29:18.892Z,83.96
2022-12-11T02:31:52.216Z,84.62
2022-12-11T02:34:26.286Z,83.99
2022-12-11T02:37:01.422Z,84.16
2022-12-11T02:39:30.349Z,83.48
2022-12-11T02:41:59.917Z,83.46
2022-12-11T02:44:34.300Z,83.53
2022-12-11T02:47:05.914Z,83.01
2022-12-11T02:49:35.377Z,83.63
2022-12-11T02:52:06.567Z,83.72
2022-12-11T02:54:39.034Z,83.08
2022-12-11T02:57:13.019Z,83.60
2022-12-11T02:59:45.088Z,82.45
2022-12-11T03:02:14.615Z,83.08
2022-12-11T03:04:44.311Z,83.48
2022-12-11T03:07:16.033Z,82.92
2022-12-11T03:09:46.470Z,82.94
2022-12-11T03:12:17.895Z,82.33
2022-12-11T03:14:47.979Z,82.47
2022-12-11T03:17:18.843Z,82.70
2022-12-11T03:19:54.072Z,82.70
2022-12-11T03:22:30.285Z,83.13
2022-12-11T03:25:03.891Z,83.36
2022-12-11T03:27:38.137Z,83.13
2022-12-11T03:30:11.400Z,83.21
2022-12-11T03:32:43.562Z,83.01
2022-12-11T03:35:19.367Z,82.85
2022-12-11T03:37:49.224Z,82.82
2022-12-11T03:40:20.025Z,82.57
2022-12-11T03:42:52.655Z,83.06
2022-12-11T03:45:23.799Z,83.49
2022-12-11T03:47:54.856Z,83.29
2022-12-11T03:50:23.953Z,83.59
2022-12-11T03:52:53.412Z,84.16
2022-12-11T03:55:23.602Z,84.41
2022-12-11T03:57:51.884Z,84.53
2022-12-11T04:00:23.180Z,84.34
2022-12-11T04:03:13.696Z,83.99
2022-12-11T04:05:42.867Z,83.78
2022-12-11T04:08:11.575Z,82.66
2022-12-11T04:10:39.645Z,82.26
2022-12-11T04:13:08.257Z,82.23
2022-12-11T04:15:37.353Z,82.28
2022-12-11T04:18:23.694Z,82.92
2022-12-11T04:21:12.004Z,82.45
2022-12-11T04:23:57.185Z,83.40
2022-12-11T04:26:25.219Z,83.26
2022-12-11T04:28:52.949Z,83.13
2022-12-11T04:31:24.186Z,83.23
2022-12-11T04:33:51.866Z,83.10
2022-12-11T04:36:19.829Z,83.58
2022-12-11T04:38:47.855Z,83.38
2022-12-11T04:41:17.239Z,83.23
2022-12-11T04:43:46.236Z,83.25
2022-12-11T04:46:19.943Z,83.19
2022-12-11T04:48:55.479Z,83.32
2022-12-11T04:51:24.921Z,82.68
2022-12-11T04:53:53.391Z,83.20
2022-12-11T04:56:21.403Z,82.38
2022-12-11T04:58:50.072Z,82.92
2022-12-11T05:01:20.425Z,82.81
2022-12-11T05:03:49.858Z,83.12
2022-12-11T05:06:17.726Z,82.85
2022-12-11T05:08:46.357Z,83.75
2022-12-11T05:11:16.066Z,83.52
2022-12-11T05:13:44.873Z,82.68
2022-12-11T05:16:15.448Z,83.06
2022-12-11T05:18:45.170Z,82.68
2022-12-11T05:21:16.211Z,82.50
2022-12-11T05:23:45.149Z,83.01
2022-12-11T05:26:15.987Z,82.64
2022-12-11T05:28:45.202Z,82.50
2022-12-11T05:31:15.006Z,82.11
2022-12-11T05:33:43.359Z,81.97
2022-12-11T05:36:17.644Z,82.38
2022-12-11T05:38:46.837Z,81.97
2022-12-11T05:41:16.170Z,81.78
2022-12-11T05:43:44.031Z,81.82
2022-12-11T05:46:14.193Z,82.07
2022-12-11T05:48:42.916Z,81.81
2022-12-11T05:51:11.348Z,81.61
2022-12-11T05:53:42.025Z,82.08
2022-12-11T05:56:12.315Z,82.00
2022-12-11T05:58:40.656Z,81.76
2022-12-11T06:01:09.112Z,82.60
2022-12-11T06:03:37.188Z,82.53
2022-12-11T06:06:05.954Z,82.26
2022-12-11T06:08:34.866Z,83.17
2022-12-11T06:11:04.533Z,81.88
2022-12-11T06:13:32.506Z,81.20
2022-12-11T06:16:02.037Z,79.92
2022-12-11T06:18:30.889Z,79.30
2022-12-11T06:20:58.548Z,79.56
2022-12-11T06:23:27.081Z,79.47
2022-12-11T06:25:54.724Z,80.56
2022-12-11T06:28:24.273Z,80.66
2022-12-11T06:30:52.225Z,80.49
2022-12-11T06:33:20.170Z,81.01
2022-12-11T06:35:47.821Z,80.74
2022-12-11T06:38:15.836Z,80.68
2022-12-11T06:40:43.480Z,81.12
2022-12-11T06:43:11.143Z,80.74
2022-12-11T06:45:40.198Z,80.93
2022-12-11T06:48:08.232Z,81.47
2022-12-11T06:50:35.856Z,81.64
2022-12-11T06:53:04.201Z,81.23
2022-12-11T06:55:31.885Z,80.59
2022-12-11T06:57:59.870Z,80.80
2022-12-11T07:00:27.854Z,80.18
2022-12-11T07:02:56.868Z,80.66
2022-12-11T07:05:24.732Z,80.69
2022-12-11T07:07:54.494Z,81.38
2022-12-11T07:10:23.309Z,81.13
2022-12-11T07:12:53.080Z,81.12
2022-12-11T07:15:21.222Z,80.58
2022-12-11T07:17:48.829Z,81.12
2022-12-11T07:20:18.411Z,80.66
2022-12-11T07:22:46.998Z,80.27
2022-12-11T07:25:15.651Z,80.07
2022-12-11T07:27:43.499Z,79.29
2022-12-11T07:30:12.304Z,78.37
2022-12-11T07:32:40.065Z,78.36
2022-12-11T07:35:08.668Z,78.91
2022-12-11T07:37:38.131Z,79.34
2022-12-11T07:40:06.753Z,78.90
2022-12-11T07:42:34.400Z,78.42
2022-12-11T07:45:03.157Z,78.63
2022-12-11T07:47:30.807Z,78.67
2022-12-11T07:49:59.123Z,78.18
2022-12-11T07:52:26.883Z,78.20
2022-12-11T07:54:56.299Z,78.35
2022-12-11T07:57:23.937Z,78.90
2022-12-11T07:59:52.221Z,78.90
2022-12-11T08:02:19.854Z,78.66
2022-12-11T08:04:47.945Z,79.00
2022-12-11T08:07:15.640Z,77.53
2022-12-11T08:09:43.615Z,76.89
2022-12-11T08:12:13.856Z,76.18
2022-12-11T08:14:41.518Z,76.26
2022-12-11T08:17:09.180Z,75.59
2022-12-11T08:19:37.487Z,75.09
2022-12-11T08:22:05.164Z,74.75
2022-12-11T08:24:33.631Z,75.17
2022-12-11T08:27:01.275Z,74.60
2022-12-11T08:29:30.644Z,74.54
2022-12-11T08:31:58.300Z,75.00
2022-12-11T08:34:26.268Z,75.83
2022-12-11T08:36:54.164Z,73.97
2022-12-11T08:39:21.790Z,68.95
2022-12-11T08:41:49.805Z,62.41
2022-12-11T08:44:17.596Z,57.98
2022-12-11T08:46:47.318Z,54.27
2022-12-11T08:49:15.040Z,52.59
2022-12-11T08:51:42.690Z,50.39
2022-12-11T08:54:10.827Z,49.23
2022-12-11T08:56:39.039Z,47.68
2022-12-11T08:59:06.776Z,47.85
2022-12-11T09:01:35.152Z,46.39
2022-12-11T09:04:04.328Z,46.79
2022-12-11T09:06:34.791Z,45.01
2022-12-11T09:09:03.785Z,45.98
2022-12-11T09:11:34.957Z,46.20
2022-12-11T09:14:07.259Z,45.03
2022-12-11T09:16:40.881Z,45.33
2022-12-11T09:19:13.978Z,48.41
2022-12-11T09:21:43.084Z,51.29
2022-12-11T09:24:11.771Z,53.23
2022-12-11T09:26:40.306Z,51.04
2022-12-11T09:29:08.716Z,51.83
2022-12-11T09:31:37.702Z,53.35
2022-12-11T09:34:08.491Z,59.41
2022-12-11T09:36:40.060Z,62.92
2022-12-11T09:39:09.796Z,64.44
2022-12-11T09:41:40.490Z,65.99
2022-12-11T09:44:18.871Z,61.55
2022-12-11T09:46:47.898Z,58.24
2022-12-11T09:49:25.543Z,57.15
2022-12-11T09:52:01.882Z,57.49
2022-12-11T09:54:29.562Z,55.18
2022-12-11T09:57:06.225Z,52.87
2022-12-11T09:59:43.233Z,51.82
2022-12-11T10:02:28.569Z,50.44
2022-12-11T10:05:05.231Z,52.85
2022-12-11T10:07:43.001Z,57.65
2022-12-11T10:10:22.136Z,60.09
2022-12-11T10:13:01.023Z,61.67
2022-12-11T10:15:36.814Z,63.05
2022-12-11T10:18:10.589Z,64.18
2022-12-11T10:20:41.093Z,60.00
2022-12-11T10:23:16.560Z,56.22
2022-12-11T10:25:48.898Z,55.00
2022-12-11T10:28:19.864Z,51.95
2022-12-11T10:30:50.885Z,57.69
2022-12-11T10:33:22.564Z,58.94
2022-12-11T10:35:53.820Z,61.57
2022-12-11T10:38:28.552Z,62.60
2022-12-11T10:40:58.854Z,65.56
2022-12-11T10:43:38.476Z,66.00
2022-12-11T10:46:07.896Z,66.63
2022-12-11T10:48:35.876Z,66.69
2022-12-11T10:51:07.037Z,69.37
2022-12-11T10:53:37.028Z,68.86
2022-12-11T10:56:04.904Z,67.22
2022-12-11T10:58:34.477Z,68.82
2022-12-11T11:01:08.738Z,68.44
2022-12-11T11:03:42.634Z,67.88
2022-12-11T11:06:17.307Z,66.09
2022-12-11T11:08:48.606Z,64.30
2022-12-11T11:11:26.887Z,59.07
2022-12-11T11:14:13.462Z,58.24
2022-12-11T11:16:43.633Z,53.78
2022-12-11T11:19:21.510Z,52.80
2022-12-11T11:21:52.235Z,49.61
2022-12-11T11:24:28.361Z,46.84
2022-12-11T11:27:12.820Z,45.46
2022-12-11T11:29:43.039Z,43.81
2022-12-11T11:32:20.787Z,42.54
2022-12-11T11:34:48.677Z,40.93
2022-12-11T11:37:24.813Z,39.87
2022-12-11T11:39:59.076Z,41.41
2022-12-11T11:42:37.624Z,43.77
2022-12-11T11:45:16.193Z,42.84
2022-12-11T11:47:52.258Z,48.27
2022-12-11T11:50:26.068Z,49.09
2022-12-11T11:53:00.679Z,49.99
2022-12-11T11:55:39.676Z,53.50
2022-12-11T11:58:14.602Z,53.76
2022-12-11T12:00:42.681Z,54.52
2022-12-11T12:03:13.281Z,56.73
2022-12-11T12:05:47.013Z,58.03
2022-12-11T12:08:23.113Z,59.42
2022-12-11T12:10:59.699Z,60.37
2022-12-11T12:13:49.629Z,57.91
2022-12-11T12:16:52.075Z,58.24
2022-12-11T12:19:29.541Z,57.26
2022-12-11T12:21:58.151Z,58.65
2022-12-11T12:24:35.092Z,60.14
2022-12-11T12:27:50.001Z,64.99
2022-12-11T12:30:06.561Z,66.49
2022-12-11T12:32:47.745Z,66.43
2022-12-11T12:35:27.075Z,67.20
2022-12-11T12:37:59.836Z,67.38
2022-12-11T12:40:33.085Z,67.22
2022-12-11T12:43:14.971Z,67.76
2022-12-11T12:45:50.393Z,65.55
2022-12-11T12:48:19.216Z,66.55
2022-12-11T12:50:50.562Z,64.36
2022-12-11T12:53:22.240Z,65.94
2022-12-11T12:55:50.596Z,66.61
2022-12-11T12:58:31.876Z,65.98
2022-12-11T13:01:09.692Z,66.42
2022-12-11T13:03:50.885Z,66.44
2022-12-11T13:06:30.336Z,65.91
2022-12-11T13:08:59.082Z,64.56
2022-12-11T13:11:33.520Z,65.10
2022-12-11T13:14:08.078Z,63.50
2022-12-11T13:16:39.206Z,62.53
2022-12-11T13:19:19.092Z,63.17
2022-12-11T13:21:57.034Z,64.64
2022-12-11T13:24:29.381Z,66.92
2022-12-11T13:26:57.082Z,67.88
2022-12-11T13:29:37.254Z,68.44
2022-12-11T13:32:22.166Z,68.01
2022-12-11T13:34:55.990Z,67.67
2022-12-11T13:37:28.269Z,65.42
2022-12-11T13:39:56.815Z,66.13
2022-12-11T13:42:30.697Z,64.48
2022-12-11T13:45:01.570Z,64.34
2022-12-11T13:47:31.744Z,65.63
2022-12-11T13:50:08.461Z,66.20
2022-12-11T13:52:36.138Z,67.50
2022-12-11T13:55:15.230Z,65.61
2022-12-11T13:57:46.211Z,65.49
2022-12-11T14:00:24.456Z,65.47
2022-12-11T14:02:53.998Z,65.40
2022-12-11T14:05:23.248Z,65.90
2022-12-11T14:07:53.573Z,65.68
2022-12-11T14:10:24.699Z,65.17
2022-12-11T14:12:54.921Z,66.52
2022-12-11T14:15:24.500Z,67.39
2022-12-11T14:17:52.248Z,65.54
2022-12-11T14:20:23.173Z,66.02
2022-12-11T14:22:51.156Z,67.67
2022-12-11T14:25:24.138Z,68.71
2022-12-11T14:27:54.223Z,67.69
2022-12-11T14:30:26.324Z,68.93
2022-12-11T14:32:57.914Z,67.80
2022-12-11T14:35:30.883Z,67.92
2022-12-11T14:38:06.977Z,67.23
2022-12-11T14:40:39.442Z,67.02
2022-12-11T14:43:14.432Z,66.83
2022-12-11T14:45:48.136Z,67.24
2022-12-11T14:48:22.096Z,68.47
2022-12-11T14:50:53.082Z,70.03
2022-12-11T14:53:24.244Z,70.56
2022-12-11T14:55:53.950Z,72.33
2022-12-11T14:58:23.719Z,70.25
2022-12-11T15:01:03.791Z,70.40
2022-12-11T15:03:34.240Z,70.91
2022-12-11T15:06:04.246Z,70.85
2022-12-11T15:08:33.863Z,71.84
2022-12-11T15:11:07.633Z,71.80
2022-12-11T15:13:37.439Z,71.44
2022-12-11T15:16:10.405Z,72.90
2022-12-11T15:18:42.228Z,73.09
2022-12-11T15:21:12.485Z,73.04
2022-12-11T15:23:50.736Z,72.89
2022-12-11T15:26:18.808Z,72.67
2022-12-11T15:28:46.697Z,74.04
2022-12-11T15:31:27.279Z,73.60
2022-12-11T15:33:55.477Z,74.29
2022-12-11T15:36:26.964Z,74.58
2022-12-11T15:38:54.626Z,73.73
2022-12-11T15:41:24.885Z,73.86
2022-12-11T15:43:58.597Z,73.74
2022-12-11T15:46:28.139Z,74.87
2022-12-11T15:48:57.392Z,74.91
2022-12-11T15:51:27.665Z,75.70
2022-12-11T15:53:55.649Z,75.89
2022-12-11T15:56:23.473Z,76.78
2022-12-11T15:58:51.221Z,77.32
2022-12-11T16:01:19.571Z,77.40
2022-12-11T16:03:50.299Z,77.04
2022-12-11T16:06:18.464Z,77.66
2022-12-11T16:08:46.339Z,78.36
2022-12-11T16:11:15.402Z,78.24
2022-12-11T16:13:43.060Z,78.41
2022-12-11T16:16:11.591Z,77.59
2022-12-11T16:18:39.857Z,78.38
2022-12-11T16:21:10.317Z,78.43
2022-12-11T16:23:38.020Z,78.80
2022-12-11T16:26:24.688Z,79.24
2022-12-11T16:28:52.499Z,79.14
2022-12-11T16:31:20.356Z,78.86
2022-12-11T16:33:48.083Z,79.13
2022-12-11T16:36:19.748Z,79.47
2022-12-11T16:38:53.604Z,79.15
2022-12-11T16:41:23.044Z,79.72
2022-12-11T16:43:50.804Z,79.96
2022-12-11T16:46:19.436Z,78.94
2022-12-11T16:48:48.119Z,79.09
2022-12-11T16:51:17.917Z,79.13
2022-12-11T16:53:46.068Z,79.91
2022-12-11T16:56:13.860Z,80.00
2022-12-11T16:58:41.818Z,79.28
2022-12-11T17:01:12.103Z,79.25
2022-12-11T17:03:42.108Z,79.17
2022-12-11T17:06:10.563Z,79.28
2022-12-11T17:08:42.735Z,79.70
2022-12-11T17:11:12.267Z,78.63
2022-12-11T17:13:40.457Z,79.26
2022-12-11T17:16:09.637Z,78.77
2022-12-11T17:18:38.438Z,78.16
2022-12-11T17:21:07.729Z,78.76
2022-12-11T17:23:35.759Z,79.09
2022-12-11T17:26:05.086Z,79.81
2022-12-11T17:28:33.210Z,80.19
2022-12-11T17:31:00.912Z,80.22
2022-12-11T17:33:29.634Z,80.36
2022-12-11T17:36:00.378Z,80.76
2022-12-11T17:38:28.791Z,80.63
2022-12-11T17:40:56.532Z,79.68
2022-12-11T17:43:26.235Z,80.53
2022-12-11T17:45:56.183Z,79.94
2022-12-11T17:48:24.060Z,80.17
2022-12-11T17:50:53.908Z,80.49
2022-12-11T17:53:23.330Z,80.22
2022-12-11T17:55:51.830Z,80.04
2022-12-11T17:58:22.991Z,79.58
2022-12-11T18:00:54.399Z,79.45
2022-12-11T18:03:22.605Z,80.26
2022-12-11T18:05:54.228Z,80.23
2022-12-11T18:08:25.501Z,80.48
2022-12-11T18:10:54.078Z,79.45
2022-12-11T18:13:23.151Z,80.18
2022-12-11T18:16:02.465Z,79.80
2022-12-11T18:18:30.801Z,79.51
2022-12-11T18:20:58.947Z,79.44
2022-12-11T18:23:26.752Z,78.98
2022-12-11T18:25:55.015Z,78.54
2022-12-11T18:28:23.340Z,78.52
2022-12-11T18:30:51.040Z,78.85
2022-12-11T18:33:20.379Z,78.38
2022-12-11T18:35:50.233Z,78.03
2022-12-11T18:38:18.661Z,78.02
2022-12-11T18:40:46.277Z,78.58
2022-12-11T18:43:14.709Z,78.94
2022-12-11T18:45:44.824Z,78.98
2022-12-11T18:48:14.105Z,78.70
2022-12-11T18:50:46.964Z,78.91
2022-12-11T18:53:15.968Z,78.89
2022-12-11T18:55:44.517Z,78.88
2022-12-11T18:58:13.367Z,79.15
2022-12-11T19:00:42.452Z,79.40
2022-12-11T19:03:11.729Z,79.15
2022-12-11T19:05:42.377Z,78.78
2022-12-11T19:08:13.724Z,78.58
2022-12-11T19:10:43.773Z,78.70
2022-12-11T19:13:11.964Z,78.44
2022-12-11T19:15:41.435Z,78.28
2022-12-11T19:18:09.832Z,78.24
2022-12-11T19:21:03.228Z,78.18
2022-12-11T19:23:27.592Z,78.41
2022-12-11T19:25:55.727Z,78.41
2022-12-11T19:28:24.721Z,78.29
2022-12-11T19:30:52.692Z,78.64
2022-12-11T19:33:21.081Z,78.53
2022-12-11T19:35:48.805Z,78.21
2022-12-11T19:38:16.448Z,78.27
2022-12-11T19:40:45.815Z,78.30
2022-12-11T19:43:13.449Z,78.44
2022-12-11T19:45:41.470Z,78.60
2022-12-11T19:48:09.135Z,78.97
2022-12-11T19:50:37.647Z,78.52
2022-12-11T19:53:05.290Z,78.80
2022-12-11T19:55:33.099Z,78.93
2022-12-11T19:58:02.260Z,79.19
2022-12-11T20:00:30.624Z,78.99
2022-12-11T20:02:58.317Z,79.57
2022-12-11T20:05:26.356Z,79.57
2022-12-11T20:07:54.045Z,79.01
2022-12-11T20:10:22.250Z,78.54
2022-12-11T20:12:49.952Z,78.09
2022-12-11T20:15:20.668Z,77.72
2022-12-11T20:17:48.311Z,77.42
2022-12-11T20:20:15.945Z,77.53
2022-12-11T20:22:43.635Z,77.10
2022-12-11T20:25:12.394Z,77.84
2022-12-11T20:27:40.555Z,77.83
2022-12-11T20:30:09.182Z,78.48
2022-12-11T20:32:38.590Z,78.60
2022-12-11T20:35:09.492Z,78.85
2022-12-11T20:37:37.307Z,78.97
2022-12-11T20:40:07.546Z,78.51
2022-12-11T20:42:35.213Z,77.97
2022-12-11T20:45:03.598Z,77.90
2022-12-11T20:47:31.472Z,77.68
2022-12-11T20:50:00.930Z,77.80
2022-12-11T20:52:29.062Z,77.52
2022-12-11T20:54:56.714Z,77.50
2022-12-11T20:57:24.342Z,77.63
2022-12-11T20:59:52.010Z,78.29
2022-12-11T21:02:20.137Z,78.33
2022-12-11T21:04:47.889Z,78.32
2022-12-11T21:07:17.293Z,78.58
2022-12-11T21:09:44.956Z,78.77
2022-12-11T21:12:12.998Z,78.33
2022-12-11T21:14:40.786Z,77.95
2022-12-11T21:17:08.451Z,78.05
2022-12-11T21:19:36.068Z,77.85
2022-12-11T21:22:04.702Z,77.82
2022-12-11T21:24:34.024Z,78.08
2022-12-11T21:27:01.696Z,77.33
2022-12-11T21:29:30.214Z,77.51
2022-12-11T21:31:58.553Z,77.50
2022-12-11T21:34:27.425Z,78.03
2022-12-11T21:36:57.412Z,77.96
2022-12-11T21:39:26.995Z,77.31
2022-12-11T21:41:58.549Z,77.53
2022-12-11T21:47:15.516Z,77.14
2022-12-11T21:49:43.349Z,77.53
2022-12-11T21:52:11.766Z,77.27
2022-12-11T21:54:39.524Z,77.48
2022-12-11T21:57:08.580Z,77.69
2022-12-11T21:59:36.333Z,76.75
2022-12-11T22:02:04.613Z,77.75
2022-12-11T22:04:32.703Z,77.48
2022-12-11T22:07:00.789Z,77.91
2022-12-11T22:09:28.409Z,77.92
2022-12-11T22:11:58.593Z,78.39
2022-12-11T22:14:27.912Z,78.17
2022-12-11T22:16:55.668Z,77.74
2022-12-11T22:19:25.615Z,77.61
2022-12-11T22:21:56.771Z,77.37
2022-12-11T22:24:24.411Z,77.85
2022-12-11T22:26:52.428Z,78.07
2022-12-11T22:29:20.067Z,77.95
2022-12-11T22:31:49.062Z,78.60
2022-12-11T22:34:16.734Z,79.00
2022-12-11T22:36:44.805Z,79.11
2022-12-11T22:39:12.990Z,79.51
2022-12-11T22:41:42.225Z,79.55
2022-12-11T22:44:15.699Z,79.98
2022-12-11T22:46:49.678Z,79.57
2022-12-11T22:49:20.243Z,79.59
2022-12-11T22:51:47.963Z,79.43
2022-12-11T22:54:15.648Z,80.17
2022-12-11T22:56:43.332Z,79.58
2022-12-11T22:59:11.159Z,79.73
2022-12-11T23:01:38.785Z,80.10
2022-12-11T23:04:06.497Z,80.58
2022-12-11T23:06:35.526Z,81.26
2022-12-11T23:09:04.468Z,81.97
2022-12-11T23:11:36.219Z,81.56
2022-12-11T23:14:05.024Z,80.93
2022-12-11T23:16:32.886Z,81.46
2022-12-11T23:19:02.172Z,81.01
2022-12-11T23:21:29.893Z,80.71
2022-12-11T23:24:00.087Z,80.44
2022-12-11T23:26:29.581Z,80.74
2022-12-11T23:28:59.325Z,80.29
2022-12-11T23:31:28.182Z,80.69
2022-12-11T23:33:56.069Z,79.82
2022-12-11T23:36:24.828Z,79.62
2022-12-11T23:38:54.952Z,80.48
2022-12-11T23:41:24.731Z,80.47
2022-12-11T23:43:53.193Z,79.76
2022-12-11T23:46:24.182Z,80.09
2022-12-11T23:48:53.266Z,80.11
2022-12-11T23:51:22.939Z,79.93
2022-12-11T23:53:51.392Z,80.94
2022-12-11T23:56:21.933Z,80.62
2022-12-11T23:58:53.143Z,80.89
