createdAt,value
2022-10-15T00:00:48.576Z,62.82
2022-10-15T00:01:50.464Z,62.93
2022-10-15T00:02:52.603Z,62.86
2022-10-15T00:03:55.574Z,63.20
2022-10-15T00:04:58.619Z,62.96
2022-10-15T00:06:05.582Z,63.27
2022-10-15T00:07:07.308Z,63.13
2022-10-15T00:08:11.081Z,62.73
2022-10-15T00:09:12.791Z,62.99
2022-10-15T00:10:16.015Z,63.09
2022-10-15T00:11:26.049Z,63.46
2022-10-15T00:12:28.018Z,63.05
2022-10-15T00:13:29.844Z,63.02
2022-10-15T00:14:31.688Z,63.31
2022-10-15T00:15:38.648Z,63.42
2022-10-15T00:16:40.381Z,62.86
2022-10-15T00:17:42.612Z,63.02
2022-10-15T00:18:44.956Z,63.25
2022-10-15T00:19:46.918Z,63.02
2022-10-15T00:20:48.621Z,63.25
2022-10-15T00:21:50.520Z,63.22
2022-10-15T00:22:52.302Z,63.13
2022-10-15T00:23:54.144Z,63.29
2022-10-15T00:24:55.824Z,63.02
2022-10-15T00:26:07.062Z,62.80
2022-10-15T00:27:08.898Z,63.23
2022-10-15T00:28:10.650Z,62.70
2022-10-15T00:29:12.407Z,63.26
2022-10-15T00:30:14.233Z,62.85
2022-10-15T00:31:20.108Z,62.85
2022-10-15T00:32:22.299Z,63.15
2022-10-15T00:33:24.253Z,62.84
2022-10-15T00:34:26.076Z,62.83
2022-10-15T00:35:27.796Z,63.08
2022-10-15T00:36:36.249Z,63.27
2022-10-15T00:37:37.956Z,63.03
2022-10-15T00:38:40.171Z,63.15
2022-10-15T00:39:41.908Z,63.01
2022-10-15T00:40:43.610Z,62.96
2022-10-15T00:41:47.242Z,63.44
2022-10-15T00:42:48.950Z,63.24
2022-10-15T00:43:58.296Z,62.90
2022-10-15T00:45:00.438Z,63.06
2022-10-15T00:46:02.416Z,63.11
2022-10-15T00:47:18.627Z,62.86
2022-10-15T00:48:20.494Z,62.92
2022-10-15T00:49:39.367Z,62.80
2022-10-15T00:50:41.354Z,63.17
2022-10-15T00:51:49.610Z,63.13
2022-10-15T00:53:05.130Z,63.03
2022-10-15T00:54:07.320Z,63.14
2022-10-15T00:55:23.514Z,63.13
2022-10-15T00:56:30.753Z,63.48
2022-10-15T00:57:34.218Z,63.34
2022-10-15T00:58:36.744Z,62.91
2022-10-15T00:59:47.400Z,63.34
2022-10-15T01:00:49.422Z,63.03
2022-10-15T01:01:52.286Z,63.04
2022-10-15T01:02:54.126Z,63.17
2022-10-15T01:03:56.712Z,63.55
2022-10-15T01:04:58.477Z,63.17
2022-10-15T01:06:00.584Z,63.58
2022-10-15T01:07:02.381Z,63.61
2022-10-15T01:08:04.131Z,63.58
2022-10-15T01:09:07.015Z,63.44
2022-10-15T01:10:11.467Z,63.55
2022-10-15T01:11:41.411Z,63.54
2022-10-15T01:13:14.976Z,63.66
2022-10-15T01:15:12.440Z,63.55
2022-10-15T01:16:32.546Z,63.29
2022-10-15T01:17:42.897Z,63.10
2022-10-15T01:19:12.438Z,63.59
2022-10-15T01:20:55.658Z,63.47
2022-10-15T01:22:10.941Z,62.80
2022-10-15T01:23:52.302Z,63.20
2022-10-15T01:25:37.493Z,63.03
2022-10-15T01:26:42.224Z,63.25
2022-10-15T01:27:53.156Z,63.19
2022-10-15T01:29:51.832Z,63.55
2022-10-15T01:31:13.016Z,63.07
2022-10-15T01:33:01.981Z,62.89
2022-10-15T01:34:37.136Z,63.03
2022-10-15T01:35:53.956Z,63.48
2022-10-15T01:37:11.524Z,63.09
2022-10-15T01:38:35.267Z,63.71
2022-10-15T01:40:13.584Z,62.93
2022-10-15T01:41:31.417Z,63.24
2022-10-15T01:42:56.412Z,63.52
2022-10-15T01:44:31.412Z,63.42
2022-10-15T01:45:48.695Z,63.14
2022-10-15T01:47:04.104Z,63.57
2022-10-15T01:48:11.212Z,63.73
2022-10-15T01:49:21.175Z,63.63
2022-10-15T01:50:28.279Z,63.52
2022-10-15T01:51:34.493Z,63.50
2022-10-15T01:52:40.624Z,63.55
2022-10-15T01:53:45.751Z,63.69
2022-10-15T01:54:50.686Z,63.55
2022-10-15T01:56:03.278Z,63.48
2022-10-15T01:57:08.606Z,64.15
2022-10-15T01:58:16.102Z,64.00
2022-10-15T01:59:30.221Z,63.64
2022-10-15T02:00:32.000Z,63.49
2022-10-15T02:01:33.803Z,63.89
2022-10-15T02:02:35.611Z,64.17
2022-10-15T02:03:53.444Z,63.94
2022-10-15T02:04:55.146Z,63.85
2022-10-15T02:06:06.161Z,64.01
2022-10-15T02:07:45.069Z,63.62
2022-10-15T02:09:24.985Z,63.90
2022-10-15T02:10:55.819Z,63.46
2022-10-15T02:12:18.183Z,63.53
2022-10-15T02:13:37.425Z,63.57
2022-10-15T02:14:53.157Z,63.46
2022-10-15T02:16:13.466Z,63.95
2022-10-15T02:17:17.705Z,64.10
2022-10-15T02:18:44.507Z,64.16
2022-10-15T02:20:28.768Z,63.44
2022-10-15T02:22:06.806Z,63.50
2022-10-15T02:23:25.444Z,63.88
2022-10-15T02:24:39.146Z,63.62
2022-10-15T02:25:43.025Z,63.70
2022-10-15T02:26:46.159Z,63.62
2022-10-15T02:27:51.705Z,64.27
2022-10-15T02:28:59.399Z,63.81
2022-10-15T02:30:09.186Z,63.65
2022-10-15T02:31:14.415Z,63.58
2022-10-15T02:32:19.738Z,63.96
2022-10-15T02:33:24.216Z,64.16
2022-10-15T02:34:30.555Z,63.66
2022-10-15T02:35:34.375Z,64.19
2022-10-15T02:36:40.782Z,64.14
2022-10-15T02:37:49.839Z,64.07
2022-10-15T02:38:57.144Z,63.65
2022-10-15T02:39:58.904Z,63.87
2022-10-15T02:41:02.191Z,64.03
2022-10-15T02:42:04.518Z,63.80
2022-10-15T02:43:10.466Z,64.12
2022-10-15T02:44:12.577Z,64.29
2022-10-15T02:45:14.285Z,64.09
2022-10-15T02:46:19.705Z,64.19
2022-10-15T02:47:21.445Z,63.81
2022-10-15T02:48:23.974Z,64.21
2022-10-15T02:49:25.798Z,63.83
2022-10-15T02:50:27.642Z,63.70
2022-10-15T02:51:33.709Z,64.08
2022-10-15T02:52:35.412Z,64.27
2022-10-15T02:53:37.615Z,64.17
2022-10-15T02:54:39.297Z,63.70
2022-10-15T02:55:41.007Z,64.21
2022-10-15T02:56:42.767Z,63.97
2022-10-15T02:57:44.594Z,64.24
2022-10-15T02:58:46.303Z,64.18
2022-10-15T02:59:48.087Z,64.10
2022-10-15T03:00:49.853Z,64.13
2022-10-15T03:01:51.706Z,64.16
2022-10-15T03:02:53.642Z,64.11
2022-10-15T03:03:55.538Z,63.90
2022-10-15T03:04:57.244Z,63.84
2022-10-15T03:05:58.961Z,64.01
2022-10-15T03:07:00.699Z,64.33
2022-10-15T03:08:02.398Z,64.08
2022-10-15T03:09:04.700Z,64.19
2022-10-15T03:10:07.522Z,63.94
2022-10-15T03:11:09.271Z,64.42
2022-10-15T03:12:11.001Z,63.76
2022-10-15T03:13:13.809Z,64.43
2022-10-15T03:14:15.563Z,64.31
2022-10-15T03:15:17.319Z,63.88
2022-10-15T03:16:19.247Z,64.16
2022-10-15T03:17:21.389Z,63.89
2022-10-15T03:18:23.375Z,63.69
2022-10-15T03:19:25.092Z,63.88
2022-10-15T03:20:26.836Z,64.34
2022-10-15T03:21:30.954Z,63.96
2022-10-15T03:22:32.756Z,64.35
2022-10-15T03:23:34.576Z,64.43
2022-10-15T03:24:36.400Z,64.16
2022-10-15T03:25:38.095Z,64.09
2022-10-15T03:26:39.904Z,64.18
2022-10-15T03:27:41.707Z,64.36
2022-10-15T03:28:43.441Z,63.94
2022-10-15T03:29:45.200Z,64.08
2022-10-15T03:30:47.005Z,63.95
2022-10-15T03:31:50.021Z,63.99
2022-10-15T03:32:51.871Z,64.32
2022-10-15T03:33:53.576Z,64.67
2022-10-15T03:34:55.295Z,64.62
2022-10-15T03:35:57.434Z,64.25
2022-10-15T03:36:59.132Z,64.03
2022-10-15T03:38:00.867Z,64.45
2022-10-15T03:39:02.739Z,64.52
2022-10-15T03:40:05.109Z,64.09
2022-10-15T03:41:06.862Z,64.50
2022-10-15T03:42:08.602Z,64.09
2022-10-15T03:43:10.315Z,63.90
2022-10-15T03:44:12.053Z,64.46
2022-10-15T03:45:13.793Z,64.42
2022-10-15T03:46:16.419Z,64.56
2022-10-15T03:47:18.135Z,64.53
2022-10-15T03:48:20.254Z,64.50
2022-10-15T03:49:22.045Z,64.48
2022-10-15T03:50:23.761Z,64.55
2022-10-15T03:51:27.887Z,64.18
2022-10-15T03:52:30.956Z,64.33
2022-10-15T03:53:32.684Z,64.14
2022-10-15T03:54:34.395Z,63.96
2022-10-15T03:55:36.080Z,64.22
2022-10-15T03:56:37.805Z,64.67
2022-10-15T03:57:40.241Z,64.40
2022-10-15T03:58:42.491Z,64.22
2022-10-15T04:00:50.878Z,64.51
2022-10-15T04:01:52.631Z,64.64
2022-10-15T04:02:54.353Z,64.67
2022-10-15T04:03:56.085Z,64.66
2022-10-15T04:04:58.098Z,64.52
2022-10-15T04:06:01.301Z,64.43
2022-10-15T04:07:05.010Z,64.67
2022-10-15T04:08:06.886Z,64.06
2022-10-15T04:09:11.107Z,64.32
2022-10-15T04:10:12.844Z,64.40
2022-10-15T04:11:14.702Z,64.32
2022-10-15T04:12:17.655Z,64.44
2022-10-15T04:13:19.368Z,64.56
2022-10-15T04:14:21.116Z,64.32
2022-10-15T04:15:22.857Z,64.85
2022-10-15T04:16:24.600Z,64.10
2022-10-15T04:17:26.379Z,64.82
2022-10-15T04:18:28.091Z,64.66
2022-10-15T04:19:30.525Z,64.36
2022-10-15T04:20:32.251Z,64.13
2022-10-15T04:21:33.951Z,64.08
2022-10-15T04:22:37.697Z,64.77
2022-10-15T04:23:39.496Z,64.45
2022-10-15T04:24:41.260Z,64.62
2022-10-15T04:25:43.174Z,64.58
2022-10-15T04:26:44.968Z,64.37
2022-10-15T04:27:46.672Z,64.21
2022-10-15T04:28:49.204Z,64.80
2022-10-15T04:29:51.025Z,64.75
2022-10-15T04:31:00.082Z,64.52
2022-10-15T04:32:01.837Z,64.92
2022-10-15T04:33:03.660Z,65.11
2022-10-15T04:34:05.515Z,64.75
2022-10-15T04:35:07.916Z,64.68
2022-10-15T04:36:13.654Z,64.95
2022-10-15T04:37:15.423Z,64.41
2022-10-15T04:38:17.115Z,64.44
2022-10-15T04:39:18.879Z,65.22
2022-10-15T04:40:20.584Z,64.79
2022-10-15T04:41:22.332Z,64.60
2022-10-15T04:42:24.132Z,64.82
2022-10-15T04:43:25.955Z,64.71
2022-10-15T04:44:27.747Z,64.69
2022-10-15T04:45:29.460Z,64.99
2022-10-15T04:46:31.155Z,65.07
2022-10-15T04:47:33.587Z,64.99
2022-10-15T04:48:42.085Z,64.77
2022-10-15T04:49:45.189Z,64.42
2022-10-15T04:50:46.933Z,64.96
2022-10-15T04:51:48.908Z,64.80
2022-10-15T04:52:50.644Z,64.49
2022-10-15T04:53:52.386Z,64.67
2022-10-15T04:54:54.096Z,64.28
2022-10-15T04:56:07.657Z,64.66
2022-10-15T04:57:09.392Z,64.68
2022-10-15T04:58:11.169Z,64.67
2022-10-15T04:59:12.978Z,64.68
2022-10-15T05:00:14.937Z,64.63
2022-10-15T05:01:20.485Z,64.08
2022-10-15T05:02:22.610Z,63.98
2022-10-15T05:03:24.455Z,64.58
2022-10-15T05:04:26.202Z,64.36
2022-10-15T05:05:27.925Z,64.17
2022-10-15T05:06:29.627Z,64.15
2022-10-15T05:07:31.333Z,64.41
2022-10-15T05:08:34.962Z,64.08
2022-10-15T05:09:37.246Z,64.43
2022-10-15T05:10:39.148Z,64.00
2022-10-15T05:11:40.856Z,64.14
2022-10-15T05:13:50.403Z,64.37
2022-10-15T05:14:52.116Z,63.90
2022-10-15T05:15:53.863Z,64.11
2022-10-15T05:16:55.651Z,63.97
2022-10-15T05:17:57.338Z,64.13
2022-10-15T05:19:11.127Z,63.88
2022-10-15T05:20:12.853Z,63.87
2022-10-15T05:21:16.194Z,63.99
2022-10-15T05:22:17.881Z,64.07
2022-10-15T05:23:19.594Z,63.53
2022-10-15T05:24:21.427Z,63.86
2022-10-15T05:25:23.147Z,64.18
2022-10-15T05:26:27.100Z,63.50
2022-10-15T05:27:28.818Z,63.92
2022-10-15T05:28:31.219Z,63.59
2022-10-15T05:29:33.553Z,63.71
2022-10-15T05:30:35.484Z,63.91
2022-10-15T05:31:37.171Z,63.60
2022-10-15T05:32:38.947Z,63.54
2022-10-15T05:33:41.497Z,63.84
2022-10-15T05:34:43.268Z,63.57
2022-10-15T05:35:45.020Z,63.63
2022-10-15T05:36:46.746Z,63.33
2022-10-15T05:37:49.651Z,63.33
2022-10-15T05:38:57.580Z,63.61
2022-10-15T05:39:59.292Z,63.64
2022-10-15T05:41:01.004Z,63.40
2022-10-15T05:42:02.825Z,63.47
2022-10-15T05:43:04.940Z,63.59
2022-10-15T05:44:06.877Z,63.37
2022-10-15T05:45:09.285Z,62.93
2022-10-15T05:46:11.082Z,63.01
2022-10-15T05:47:12.834Z,63.51
2022-10-15T05:48:15.675Z,63.46
2022-10-15T05:49:19.079Z,63.28
2022-10-15T05:50:20.825Z,62.94
2022-10-15T05:51:25.884Z,63.23
2022-10-15T05:52:28.135Z,62.77
2022-10-15T05:53:30.096Z,63.38
2022-10-15T05:54:32.280Z,63.14
2022-10-15T05:55:34.011Z,62.94
2022-10-15T05:56:35.852Z,62.91
2022-10-15T05:57:37.550Z,62.99
2022-10-15T05:58:39.793Z,62.86
2022-10-15T05:59:41.487Z,62.70
2022-10-15T06:00:43.269Z,62.78
2022-10-15T06:01:45.071Z,62.96
2022-10-15T06:02:47.856Z,63.19
2022-10-15T06:03:49.741Z,62.78
2022-10-15T06:04:53.306Z,62.93
2022-10-15T06:05:55.395Z,63.17
2022-10-15T06:06:57.126Z,62.68
2022-10-15T06:07:58.854Z,63.09
2022-10-15T06:09:01.749Z,63.16
2022-10-15T06:10:05.481Z,62.51
2022-10-15T06:11:09.452Z,62.53
2022-10-15T06:12:11.357Z,62.56
2022-10-15T06:13:13.992Z,62.30
2022-10-15T06:14:15.765Z,62.45
2022-10-15T06:15:19.406Z,62.89
2022-10-15T06:16:23.811Z,62.69
2022-10-15T06:17:26.344Z,62.81
2022-10-15T06:18:28.235Z,62.47
2022-10-15T06:19:29.958Z,62.35
2022-10-15T06:20:31.671Z,62.86
2022-10-15T06:21:33.478Z,62.89
2022-10-15T06:22:35.193Z,62.58
2022-10-15T06:23:37.139Z,62.67
2022-10-15T06:24:38.987Z,62.22
2022-10-15T06:25:40.728Z,62.19
2022-10-15T06:26:42.448Z,62.18
2022-10-15T06:27:44.162Z,62.34
2022-10-15T06:28:46.010Z,62.65
2022-10-15T06:29:47.839Z,62.69
2022-10-15T06:30:49.565Z,62.46
2022-10-15T06:31:51.433Z,62.65
2022-10-15T06:32:53.916Z,62.15
2022-10-15T06:33:55.664Z,62.55
2022-10-15T06:34:57.391Z,62.62
2022-10-15T06:36:05.365Z,62.16
2022-10-15T06:37:07.144Z,62.60
2022-10-15T06:38:08.913Z,62.02
2022-10-15T06:39:10.958Z,62.33
2022-10-15T06:40:14.078Z,62.31
2022-10-15T06:41:16.964Z,62.06
2022-10-15T06:42:18.710Z,62.32
2022-10-15T06:43:20.449Z,61.90
2022-10-15T06:44:22.146Z,62.16
2022-10-15T06:45:23.873Z,62.18
2022-10-15T06:46:25.618Z,61.74
2022-10-15T06:47:27.417Z,62.43
2022-10-15T06:48:29.347Z,62.43
2022-10-15T06:49:31.058Z,62.68
2022-10-15T06:50:35.304Z,62.50
2022-10-15T06:51:37.635Z,62.33
2022-10-15T06:52:39.442Z,62.26
2022-10-15T06:53:42.178Z,61.84
2022-10-15T06:54:44.074Z,61.81
2022-10-15T06:55:45.796Z,62.08
2022-10-15T06:56:47.512Z,62.09
2022-10-15T06:57:50.219Z,62.22
2022-10-15T06:58:51.948Z,62.16
2022-10-15T06:59:54.386Z,62.13
2022-10-15T07:01:05.919Z,62.09
2022-10-15T07:02:09.496Z,61.80
2022-10-15T07:03:11.230Z,61.88
2022-10-15T07:04:13.073Z,62.07
2022-10-15T07:05:15.012Z,62.31
2022-10-15T07:06:17.542Z,62.45
2022-10-15T07:07:19.301Z,62.27
2022-10-15T07:08:21.458Z,62.07
2022-10-15T07:09:23.307Z,61.89
2022-10-15T07:10:27.191Z,61.79
2022-10-15T07:11:28.991Z,62.09
2022-10-15T07:12:30.723Z,62.37
2022-10-15T07:13:32.747Z,61.75
2022-10-15T07:14:38.691Z,62.08
2022-10-15T07:15:44.643Z,62.00
2022-10-15T07:16:46.383Z,62.01
2022-10-15T07:17:56.583Z,61.62
2022-10-15T07:18:58.378Z,62.29
2022-10-15T07:20:00.211Z,61.63
2022-10-15T07:21:04.338Z,62.04
2022-10-15T07:22:06.084Z,61.88
2022-10-15T07:23:07.801Z,61.87
2022-10-15T07:24:09.742Z,61.87
2022-10-15T07:25:11.880Z,61.74
2022-10-15T07:26:13.632Z,61.93
2022-10-15T07:27:19.304Z,61.70
2022-10-15T07:28:21.294Z,61.77
2022-10-15T07:29:23.050Z,62.04
2022-10-15T07:30:28.985Z,62.19
2022-10-15T07:31:31.912Z,62.03
2022-10-15T07:32:35.094Z,61.95
2022-10-15T07:33:37.388Z,61.79
2022-10-15T07:34:39.131Z,62.09
2022-10-15T07:35:40.845Z,61.97
2022-10-15T07:36:42.586Z,61.68
2022-10-15T07:37:44.326Z,61.42
2022-10-15T07:38:46.633Z,61.96
2022-10-15T07:39:48.356Z,61.91
2022-10-15T07:40:50.143Z,61.70
2022-10-15T07:41:52.017Z,61.77
2022-10-15T07:42:56.208Z,61.87
2022-10-15T07:43:57.966Z,61.99
2022-10-15T07:44:59.684Z,61.89
2022-10-15T07:46:02.550Z,62.21
2022-10-15T07:47:04.342Z,61.46
2022-10-15T07:48:06.326Z,61.86
2022-10-15T07:49:09.242Z,62.10
2022-10-15T07:50:11.066Z,62.31
2022-10-15T07:51:13.328Z,61.84
2022-10-15T07:52:15.283Z,61.90
2022-10-15T07:53:18.168Z,61.87
2022-10-15T07:54:22.435Z,61.97
2022-10-15T07:55:24.192Z,62.37
2022-10-15T07:56:25.918Z,62.12
2022-10-15T07:57:27.629Z,62.10
2022-10-15T07:58:30.517Z,62.48
2022-10-15T07:59:32.550Z,62.43
2022-10-15T08:00:34.643Z,62.20
2022-10-15T08:01:36.512Z,62.32
2022-10-15T08:02:38.216Z,62.19
2022-10-15T08:03:39.924Z,62.41
2022-10-15T08:04:41.655Z,62.64
2022-10-15T08:05:43.434Z,62.42
2022-10-15T08:06:45.169Z,62.33
2022-10-15T08:07:46.928Z,62.24
2022-10-15T08:08:48.727Z,62.19
2022-10-15T08:09:51.288Z,62.79
2022-10-15T08:10:53.428Z,62.72
2022-10-15T08:11:55.532Z,62.50
2022-10-15T08:12:57.242Z,62.52
2022-10-15T08:13:59.217Z,62.06
2022-10-15T08:15:01.128Z,62.21
2022-10-15T08:16:02.990Z,62.66
2022-10-15T08:17:06.238Z,62.38
2022-10-15T08:18:09.996Z,62.65
2022-10-15T08:19:11.764Z,62.50
2022-10-15T08:20:13.522Z,62.20
2022-10-15T08:21:15.476Z,62.59
2022-10-15T08:22:17.216Z,62.25
2022-10-15T08:23:19.056Z,62.52
2022-10-15T08:24:21.049Z,62.09
2022-10-15T08:25:22.858Z,62.30
2022-10-15T08:26:26.527Z,62.40
2022-10-15T08:27:28.280Z,62.56
2022-10-15T08:28:32.056Z,62.03
2022-10-15T08:29:33.841Z,62.43
2022-10-15T08:30:36.937Z,62.46
2022-10-15T08:31:40.244Z,62.20
2022-10-15T08:32:41.986Z,62.07
2022-10-15T08:33:45.949Z,62.33
2022-10-15T08:34:47.707Z,62.58
2022-10-15T08:35:49.550Z,62.18
2022-10-15T08:36:51.306Z,62.34
2022-10-15T08:37:59.251Z,62.50
2022-10-15T08:39:01.062Z,61.98
2022-10-15T08:40:05.139Z,62.11
2022-10-15T08:41:29.986Z,62.11
2022-10-15T08:42:39.751Z,61.96
2022-10-15T08:43:43.678Z,62.01
2022-10-15T08:44:55.107Z,62.18
2022-10-15T08:46:06.551Z,61.92
2022-10-15T08:47:37.451Z,62.58
2022-10-15T08:48:48.521Z,62.40
2022-10-15T08:49:53.530Z,62.08
2022-10-15T08:51:02.072Z,61.95
2022-10-15T08:52:15.196Z,62.15
2022-10-15T08:53:23.424Z,62.37
2022-10-15T08:54:25.207Z,61.87
2022-10-15T08:55:38.036Z,61.74
2022-10-15T08:56:47.475Z,62.23
2022-10-15T08:58:22.226Z,62.14
2022-10-15T08:59:54.042Z,62.20
2022-10-15T09:01:09.360Z,62.26
2022-10-15T09:02:25.694Z,62.18
2022-10-15T09:04:04.176Z,61.91
2022-10-15T09:05:30.532Z,61.74
2022-10-15T09:06:39.139Z,61.76
2022-10-15T09:07:53.634Z,62.19
2022-10-15T09:09:30.823Z,61.67
2022-10-15T09:10:57.652Z,62.30
2022-10-15T09:12:39.859Z,62.21
2022-10-15T09:13:45.101Z,62.24
2022-10-15T09:14:49.766Z,62.18
2022-10-15T09:16:02.468Z,62.26
2022-10-15T09:17:19.199Z,62.22
2022-10-15T09:18:25.944Z,61.73
2022-10-15T09:19:29.923Z,62.10
2022-10-15T09:20:36.461Z,62.10
2022-10-15T09:21:38.430Z,62.04
2022-10-15T09:22:40.265Z,62.00
2022-10-15T09:23:44.143Z,61.86
2022-10-15T09:24:45.902Z,61.98
2022-10-15T09:26:11.620Z,61.73
2022-10-15T09:27:39.455Z,62.03
2022-10-15T09:29:18.210Z,61.54
2022-10-15T09:30:46.669Z,61.79
2022-10-15T09:32:40.948Z,62.11
2022-10-15T09:33:59.509Z,62.01
2022-10-15T09:35:28.013Z,62.10
2022-10-15T09:36:52.966Z,61.71
2022-10-15T09:38:04.834Z,61.72
2022-10-15T09:39:40.866Z,62.01
2022-10-15T09:40:57.074Z,61.96
2022-10-15T09:42:33.911Z,62.00
2022-10-15T09:43:40.920Z,61.74
2022-10-15T09:44:46.824Z,62.14
2022-10-15T09:45:48.528Z,62.12
2022-10-15T09:46:51.893Z,61.91
2022-10-15T09:48:00.204Z,62.23
2022-10-15T09:49:36.152Z,61.63
2022-10-15T09:50:50.011Z,62.04
2022-10-15T09:52:16.843Z,61.81
2022-10-15T09:53:41.065Z,61.58
2022-10-15T09:54:58.920Z,61.32
2022-10-15T09:56:22.949Z,61.47
2022-10-15T09:57:26.769Z,61.48
2022-10-15T09:58:39.957Z,60.88
2022-10-15T10:00:00.673Z,61.34
2022-10-15T10:01:06.764Z,61.33
2022-10-15T10:02:21.481Z,61.27
2022-10-15T10:03:27.737Z,61.08
2022-10-15T10:04:32.558Z,60.93
2022-10-15T10:05:37.285Z,61.11
2022-10-15T10:06:47.843Z,61.08
2022-10-15T10:07:49.604Z,60.73
2022-10-15T10:09:00.892Z,61.16
2022-10-15T10:10:21.589Z,60.90
2022-10-15T10:11:25.936Z,60.87
2022-10-15T10:12:45.873Z,61.00
2022-10-15T10:13:59.283Z,61.04
2022-10-15T10:15:41.562Z,61.05
2022-10-15T10:17:14.329Z,60.63
2022-10-15T10:18:25.516Z,61.00
2022-10-15T10:19:27.221Z,60.97
2022-10-15T10:20:30.940Z,60.79
2022-10-15T10:21:39.348Z,60.78
2022-10-15T10:23:05.100Z,60.44
2022-10-15T10:24:31.859Z,60.39
2022-10-15T10:25:40.639Z,60.32
2022-10-15T10:26:42.430Z,60.29
2022-10-15T10:27:46.346Z,60.36
2022-10-15T10:29:09.822Z,60.02
2022-10-15T10:30:17.609Z,59.86
2022-10-15T10:31:33.452Z,59.47
2022-10-15T10:32:35.829Z,59.32
2022-10-15T10:33:40.252Z,59.37
2022-10-15T10:34:47.661Z,59.29
2022-10-15T10:35:54.252Z,59.30
2022-10-15T10:36:57.227Z,59.23
2022-10-15T10:37:58.965Z,59.31
2022-10-15T10:39:15.526Z,59.15
2022-10-15T10:40:35.791Z,59.07
2022-10-15T10:41:57.677Z,58.82
2022-10-15T10:43:17.092Z,58.61
2022-10-15T10:44:36.537Z,58.48
2022-10-15T10:45:38.780Z,58.38
2022-10-15T10:46:40.523Z,58.63
2022-10-15T10:47:42.256Z,58.46
2022-10-15T10:48:48.806Z,58.49
2022-10-15T10:49:57.483Z,58.42
2022-10-15T10:51:09.258Z,58.22
2022-10-15T10:52:35.735Z,58.34
2022-10-15T10:53:59.867Z,58.50
2022-10-15T10:55:19.871Z,58.28
2022-10-15T10:56:33.730Z,58.55
2022-10-15T10:57:46.967Z,58.34
2022-10-15T10:58:57.817Z,58.34
2022-10-15T11:00:03.093Z,58.46
2022-10-15T11:01:05.006Z,58.54
2022-10-15T11:02:12.910Z,58.49
2022-10-15T11:03:43.220Z,58.30
2022-10-15T11:04:45.927Z,58.30
2022-10-15T11:05:53.222Z,58.36
2022-10-15T11:07:09.191Z,58.31
2022-10-15T11:08:32.584Z,58.09
2022-10-15T11:09:58.830Z,57.67
2022-10-15T11:11:19.437Z,56.91
2022-10-15T11:12:50.121Z,55.94
2022-10-15T11:14:33.357Z,54.88
2022-10-15T11:16:03.665Z,54.34
2022-10-15T11:17:29.512Z,53.72
2022-10-15T11:18:52.314Z,53.36
2022-10-15T11:20:38.966Z,53.14
2022-10-15T11:22:21.564Z,53.16
2022-10-15T11:23:56.010Z,53.17
2022-10-15T11:25:22.306Z,52.97
2022-10-15T11:27:10.503Z,52.70
2022-10-15T11:28:53.748Z,52.47
2022-10-15T11:30:13.723Z,52.33
2022-10-15T11:31:40.404Z,52.13
2022-10-15T11:33:16.069Z,52.01
2022-10-15T11:35:16.987Z,52.20
2022-10-15T11:37:03.825Z,52.04
2022-10-15T11:38:36.435Z,51.88
2022-10-15T11:40:34.546Z,51.67
2022-10-15T11:41:44.959Z,51.65
2022-10-15T11:43:00.608Z,51.20
2022-10-15T11:44:22.838Z,51.01
2022-10-15T11:45:51.930Z,50.71
2022-10-15T11:46:53.558Z,51.03
2022-10-15T11:48:02.190Z,50.78
2022-10-15T11:50:52.574Z,50.88
2022-10-15T11:53:05.573Z,51.20
2022-10-15T11:54:12.974Z,51.16
2022-10-15T11:55:20.681Z,51.14
2022-10-15T11:56:51.808Z,51.14
2022-10-15T11:58:02.747Z,50.93
2022-10-15T11:59:40.468Z,50.81
2022-10-15T12:00:58.683Z,50.93
2022-10-15T12:02:17.931Z,50.60
2022-10-15T12:03:27.544Z,50.51
2022-10-15T12:04:53.591Z,50.85
2022-10-15T12:06:05.082Z,50.95
2022-10-15T12:07:15.581Z,50.57
2022-10-15T12:08:19.752Z,50.88
2022-10-15T12:09:36.577Z,50.97
2022-10-15T12:11:02.939Z,50.70
2022-10-15T12:12:40.075Z,51.00
2022-10-15T12:14:13.170Z,51.09
2022-10-15T12:15:38.677Z,51.46
2022-10-15T12:18:37.229Z,51.51
2022-10-15T12:20:02.744Z,51.54
2022-10-15T12:21:29.986Z,51.71
2022-10-15T12:22:40.753Z,51.80
2022-10-15T12:23:43.076Z,51.99
2022-10-15T12:24:47.202Z,52.00
2022-10-15T12:25:49.005Z,51.78
2022-10-15T12:26:50.745Z,51.54
2022-10-15T12:28:13.269Z,51.71
2022-10-15T12:29:27.010Z,51.72
2022-10-15T12:30:36.967Z,51.96
2022-10-15T12:31:53.613Z,52.04
2022-10-15T12:32:55.799Z,52.25
2022-10-15T12:33:58.013Z,52.32
2022-10-15T12:35:19.915Z,52.45
2022-10-15T12:36:30.183Z,52.44
2022-10-15T12:37:36.070Z,52.21
2022-10-15T12:38:53.549Z,52.59
2022-10-15T12:40:04.790Z,52.36
2022-10-15T12:41:12.700Z,52.62
2022-10-15T12:42:41.193Z,52.59
2022-10-15T12:44:06.861Z,52.78
2022-10-15T12:45:25.048Z,52.52
2022-10-15T12:46:39.202Z,52.71
2022-10-15T12:47:49.000Z,52.63
2022-10-15T12:48:53.999Z,52.92
2022-10-15T12:50:05.997Z,52.88
2022-10-15T12:51:16.633Z,52.74
2022-10-15T12:52:56.396Z,52.63
2022-10-15T12:54:00.282Z,52.69
2022-10-15T12:55:40.690Z,52.64
2022-10-15T12:56:42.439Z,52.75
2022-10-15T12:57:44.135Z,52.52
2022-10-15T12:58:49.317Z,52.48
2022-10-15T12:59:59.508Z,52.44
2022-10-15T13:01:12.909Z,52.46
2022-10-15T13:02:36.574Z,52.47
2022-10-15T13:03:45.154Z,52.61
2022-10-15T13:04:47.325Z,52.32
2022-10-15T13:05:53.176Z,52.60
2022-10-15T13:07:04.093Z,52.28
2022-10-15T13:08:19.446Z,52.46
2022-10-15T13:09:31.070Z,52.09
2022-10-15T13:10:47.657Z,52.08
2022-10-15T13:11:53.059Z,52.29
2022-10-15T13:13:01.080Z,52.19
2022-10-15T13:14:11.861Z,52.30
2022-10-15T13:15:16.336Z,52.47
2022-10-15T13:16:19.134Z,52.72
2022-10-15T13:17:22.858Z,52.85
2022-10-15T13:18:26.584Z,52.79
2022-10-15T13:19:46.023Z,52.98
2022-10-15T13:20:54.542Z,52.84
2022-10-15T13:22:03.687Z,53.24
2022-10-15T13:23:30.129Z,53.36
2022-10-15T13:24:59.268Z,53.39
2022-10-15T13:26:27.254Z,53.09
2022-10-15T13:27:39.149Z,53.49
2022-10-15T13:28:43.029Z,53.61
2022-10-15T13:30:15.772Z,53.54
2022-10-15T13:31:30.976Z,53.67
2022-10-15T13:32:54.292Z,53.84
2022-10-15T13:34:13.074Z,53.86
2022-10-15T13:35:23.064Z,54.05
2022-10-15T13:36:33.618Z,53.92
2022-10-15T13:37:39.495Z,54.01
2022-10-15T13:38:46.512Z,54.07
2022-10-15T13:39:52.321Z,54.12
2022-10-15T13:40:54.565Z,54.01
2022-10-15T13:42:23.534Z,53.99
2022-10-15T13:43:26.922Z,53.93
2022-10-15T13:44:28.653Z,54.02
2022-10-15T13:45:31.171Z,54.20
2022-10-15T13:46:37.658Z,54.12
2022-10-15T13:47:46.706Z,54.13
2022-10-15T13:48:48.436Z,54.16
2022-10-15T13:49:50.136Z,53.85
2022-10-15T13:51:05.250Z,54.12
2022-10-15T13:52:08.464Z,54.07
2022-10-15T13:53:33.410Z,54.30
2022-10-15T13:54:36.137Z,54.29
2022-10-15T13:55:45.610Z,54.51
2022-10-15T13:56:59.019Z,54.55
2022-10-15T13:58:15.497Z,54.17
2022-10-15T13:59:20.189Z,54.40
2022-10-15T14:00:31.434Z,54.23
2022-10-15T14:01:34.804Z,54.22
2022-10-15T14:02:36.522Z,54.21
2022-10-15T14:03:41.382Z,54.24
2022-10-15T14:04:44.803Z,54.18
2022-10-15T14:05:49.483Z,54.26
2022-10-15T14:07:02.720Z,54.07
2022-10-15T14:08:05.371Z,54.15
2022-10-15T14:09:26.986Z,54.42
2022-10-15T14:10:28.820Z,54.29
2022-10-15T14:11:39.322Z,54.25
2022-10-15T14:12:41.081Z,54.13
2022-10-15T14:13:58.317Z,54.13
2022-10-15T14:15:40.724Z,54.23
2022-10-15T14:16:48.362Z,54.32
2022-10-15T14:17:51.998Z,54.19
2022-10-15T14:19:26.790Z,54.39
2022-10-15T14:20:28.896Z,54.29
2022-10-15T14:21:32.552Z,54.50
2022-10-15T14:22:35.341Z,54.43
2022-10-15T14:23:37.383Z,54.57
2022-10-15T14:24:40.406Z,54.53
2022-10-15T14:25:42.416Z,54.53
2022-10-15T14:26:45.062Z,54.74
2022-10-15T14:27:46.943Z,54.66
2022-10-15T14:28:51.981Z,54.74
2022-10-15T14:29:57.923Z,54.50
2022-10-15T14:31:01.989Z,54.64
2022-10-15T14:32:19.018Z,54.73
2022-10-15T14:33:41.976Z,54.59
2022-10-15T14:34:43.766Z,54.65
2022-10-15T14:35:45.509Z,54.48
2022-10-15T14:36:47.245Z,54.78
2022-10-15T14:38:18.909Z,55.01
2022-10-15T14:39:35.511Z,55.00
2022-10-15T14:40:37.293Z,55.04
2022-10-15T14:41:39.026Z,55.42
2022-10-15T14:42:45.083Z,55.60
2022-10-15T14:44:16.245Z,55.48
2022-10-15T14:45:17.866Z,55.62
2022-10-15T14:46:20.329Z,55.16
2022-10-15T14:47:27.506Z,55.61
2022-10-15T14:48:35.368Z,56.02
2022-10-15T14:49:39.911Z,55.95
2022-10-15T14:50:44.414Z,56.14