createdAt,value
2022-11-08T00:04:58.775Z,8.75
2022-11-08T00:10:00.372Z,8.60
2022-11-08T00:15:02.395Z,8.55
2022-11-08T00:20:05.132Z,8.58
2022-11-08T00:25:07.053Z,8.37
2022-11-08T00:30:09.213Z,8.45
2022-11-08T00:35:10.701Z,8.41
2022-11-08T00:40:12.560Z,8.48
2022-11-08T00:45:14.037Z,8.62
2022-11-08T00:50:15.601Z,8.62
2022-11-08T00:55:17.049Z,8.45
2022-11-08T01:00:18.764Z,8.50
2022-11-08T01:05:20.229Z,8.70
2022-11-08T01:10:21.698Z,8.52
2022-11-08T01:15:23.267Z,8.38
2022-11-08T01:20:24.886Z,8.35
2022-11-08T01:25:26.377Z,8.35
2022-11-08T01:30:27.905Z,8.28
2022-11-08T01:35:31.394Z,8.23
2022-11-08T01:40:33.438Z,8.16
2022-11-08T01:46:14.738Z,8.26
2022-11-08T01:51:20.602Z,8.19
2022-11-08T01:56:22.109Z,8.26
2022-11-08T02:01:23.768Z,8.14
2022-11-08T02:06:26.063Z,7.99
2022-11-08T02:11:28.363Z,7.89
2022-11-08T02:16:29.781Z,7.87
2022-11-08T02:21:46.436Z,7.78
2022-11-08T02:26:52.348Z,7.74
2022-11-08T02:31:54.359Z,7.79
2022-11-08T02:36:56.403Z,7.89
2022-11-08T02:41:57.804Z,7.75
2022-11-08T02:46:59.311Z,7.78
2022-11-08T02:52:00.785Z,7.84
2022-11-08T02:57:02.248Z,7.75
2022-11-08T03:02:03.942Z,7.76
2022-11-08T03:07:05.527Z,7.66
2022-11-08T03:12:07.155Z,7.50
2022-11-08T03:17:08.719Z,7.70
2022-11-08T03:22:10.207Z,7.78
2022-11-08T03:27:11.694Z,7.80
2022-11-08T03:32:13.842Z,7.73
2022-11-08T03:37:15.324Z,7.54
2022-11-08T03:42:16.852Z,7.43
2022-11-08T03:47:18.346Z,7.50
2022-11-08T03:52:19.761Z,7.65
2022-11-08T03:57:21.198Z,7.70
2022-11-08T04:02:23.055Z,7.45
2022-11-08T04:07:24.718Z,7.42
2022-11-08T04:12:26.191Z,7.41
2022-11-08T04:17:27.670Z,7.23
2022-11-08T04:22:29.066Z,7.40
2022-11-08T04:27:30.477Z,7.45
2022-11-08T04:32:32.027Z,7.59
2022-11-08T04:37:33.429Z,7.49
2022-11-08T04:42:34.853Z,7.52
2022-11-08T04:47:41.045Z,7.56
2022-11-08T04:52:51.728Z,7.63
2022-11-08T04:57:57.329Z,7.45
2022-11-08T05:03:02.205Z,7.43
2022-11-08T05:08:03.795Z,7.50
2022-11-08T05:13:05.316Z,7.72
2022-11-08T05:18:06.907Z,7.59
2022-11-08T05:23:10.221Z,7.82
2022-11-08T05:28:12.667Z,7.79
2022-11-08T05:33:14.134Z,7.66
2022-11-08T05:38:16.457Z,7.39
2022-11-08T05:43:18.401Z,7.36
2022-11-08T05:48:20.548Z,7.37
2022-11-08T05:53:22.231Z,7.45
2022-11-08T05:58:23.646Z,7.74
2022-11-08T06:03:25.722Z,7.54
2022-11-08T06:08:27.494Z,7.41
2022-11-08T06:13:29.246Z,7.49
2022-11-08T06:18:31.934Z,7.59
2022-11-08T06:23:33.988Z,7.63
2022-11-08T06:28:35.953Z,7.58
2022-11-08T06:33:37.779Z,8.00
2022-11-08T06:38:39.212Z,8.52
2022-11-08T06:43:40.619Z,8.68
2022-11-08T06:48:42.183Z,9.03
2022-11-08T06:53:44.179Z,9.20
2022-11-08T06:58:45.594Z,9.34
2022-11-08T07:03:47.133Z,9.43
2022-11-08T07:08:48.528Z,9.55
2022-11-08T07:13:49.957Z,9.58
2022-11-08T07:18:51.614Z,9.71
2022-11-08T07:23:53.153Z,9.82
2022-11-08T07:28:54.607Z,9.90
2022-11-08T07:33:56.094Z,9.86
2022-11-08T07:38:59.304Z,9.99
2022-11-08T07:44:02.636Z,10.13
2022-11-08T07:49:04.497Z,10.05
2022-11-08T07:54:06.084Z,10.49
2022-11-08T07:59:07.542Z,10.44
2022-11-08T08:04:08.994Z,10.68
2022-11-08T08:09:10.504Z,10.89
2022-11-08T08:14:12.117Z,10.99
2022-11-08T08:19:14.063Z,11.21
2022-11-08T08:24:15.506Z,11.38
2022-11-08T08:29:16.964Z,11.55
2022-11-08T08:34:18.549Z,11.78
2022-11-08T08:51:02.205Z,12.18
2022-11-08T08:56:08.090Z,12.27
2022-11-08T09:06:31.058Z,12.56
2022-11-08T09:11:32.669Z,12.68
2022-11-08T09:16:34.321Z,12.78
2022-11-08T09:21:35.826Z,12.78
2022-11-08T09:26:37.508Z,12.97
2022-11-08T09:31:38.987Z,12.99
2022-11-08T09:36:40.437Z,13.12
2022-11-08T09:42:04.935Z,13.22
2022-11-08T09:47:27.635Z,13.29
2022-11-08T09:52:31.795Z,13.19
2022-11-08T09:58:09.794Z,13.20
2022-11-08T10:03:16.363Z,13.14
2022-11-08T10:08:32.079Z,13.09
2022-11-08T10:13:56.161Z,13.03
2022-11-08T10:19:04.963Z,13.01
2022-11-08T10:24:21.451Z,13.18
2022-11-08T10:29:29.309Z,13.03
2022-11-08T10:34:39.164Z,13.10
2022-11-08T10:39:53.233Z,13.03
2022-11-08T10:44:54.827Z,13.03
2022-11-08T10:50:02.511Z,13.03
2022-11-08T10:55:07.577Z,13.00
2022-11-08T11:00:35.375Z,12.86
2022-11-08T11:05:41.358Z,12.98
2022-11-08T11:10:45.638Z,12.91
2022-11-08T11:15:56.028Z,12.97
2022-11-08T11:21:01.662Z,12.98
2022-11-08T11:26:03.285Z,12.97
2022-11-08T11:31:16.495Z,12.73
2022-11-08T11:36:22.107Z,12.99
2022-11-08T11:41:31.059Z,12.99
2022-11-08T11:46:56.402Z,13.02
2022-11-08T11:51:58.579Z,12.98
2022-11-08T11:57:28.817Z,12.94
2022-11-08T12:56:44.020Z,13.16
2022-11-08T13:01:46.042Z,13.30
2022-11-08T13:06:59.907Z,13.16
2022-11-08T13:12:23.969Z,13.21
2022-11-08T13:17:27.323Z,13.33
2022-11-08T13:22:31.368Z,13.20
2022-11-08T13:27:40.336Z,13.25
2022-11-08T13:32:59.453Z,13.17
2022-11-08T13:38:28.730Z,13.13
2022-11-08T13:43:33.067Z,13.12
2022-11-08T13:48:55.576Z,13.12
2022-11-08T13:54:05.281Z,13.15
2022-11-08T13:59:28.516Z,13.14
2022-11-08T14:04:37.371Z,13.14
2022-11-08T14:10:11.094Z,13.33
2022-11-08T14:15:24.191Z,13.19
2022-11-08T14:20:28.349Z,13.14
2022-11-08T14:25:34.839Z,13.12
2022-11-08T14:30:36.340Z,13.11
2022-11-08T14:35:37.820Z,13.03
2022-11-08T14:40:39.441Z,13.10
2022-11-08T14:45:43.780Z,13.13
2022-11-08T14:50:45.229Z,13.14
2022-11-08T14:55:46.797Z,13.15
2022-11-08T15:00:49.580Z,13.13
2022-11-08T15:05:57.944Z,13.11
2022-11-08T15:11:10.489Z,13.07
2022-11-08T15:16:12.529Z,13.13
2022-11-08T15:21:31.502Z,13.15
2022-11-08T15:26:35.446Z,13.06
2022-11-08T15:31:41.448Z,13.07
2022-11-08T15:36:42.935Z,13.03
2022-11-08T15:41:44.393Z,13.02
2022-11-08T15:46:45.906Z,13.05
2022-11-08T15:51:49.383Z,13.05
2022-11-08T15:56:52.744Z,13.03
2022-11-08T16:02:00.209Z,13.03
2022-11-08T16:07:01.807Z,13.09
2022-11-08T16:12:04.107Z,13.14
2022-11-08T16:17:06.368Z,13.16
2022-11-08T16:22:07.827Z,13.17
2022-11-08T16:27:09.782Z,13.04
2022-11-08T16:32:11.302Z,13.16
2022-11-08T16:37:12.935Z,13.05
2022-11-08T16:42:14.448Z,12.98
2022-11-08T16:47:18.486Z,12.92
2022-11-08T16:52:19.907Z,12.90
2022-11-08T16:57:34.218Z,12.78
2022-11-08T17:02:40.375Z,12.64
2022-11-08T17:07:41.836Z,12.59
2022-11-08T17:12:43.721Z,12.54
2022-11-08T17:17:45.702Z,12.38
2022-11-08T17:22:47.984Z,12.30
2022-11-08T17:27:56.241Z,12.29
2022-11-08T17:32:57.990Z,12.25
2022-11-08T17:37:59.431Z,12.20
2022-11-08T17:43:00.832Z,12.17
2022-11-08T17:48:02.212Z,12.20
2022-11-08T17:53:03.650Z,12.16
2022-11-08T17:58:05.102Z,12.08
2022-11-08T18:03:11.492Z,12.18
2022-11-08T18:08:16.890Z,12.30
2022-11-08T18:13:19.209Z,12.16
2022-11-08T18:18:21.373Z,12.11
2022-11-08T18:23:23.006Z,12.16
2022-11-08T18:28:27.289Z,11.97
2022-11-08T18:33:29.254Z,11.85
2022-11-08T18:38:30.657Z,11.88
2022-11-08T18:43:32.081Z,11.72
2022-11-08T18:48:34.133Z,11.64
2022-11-08T18:53:35.697Z,11.91
2022-11-08T18:58:37.212Z,11.87
2022-11-08T19:03:38.962Z,11.92
2022-11-08T19:08:40.467Z,11.83
2022-11-08T19:13:42.090Z,11.88
2022-11-08T19:18:44.861Z,11.98
2022-11-08T19:23:47.234Z,11.93
2022-11-08T19:28:49.752Z,12.06
2022-11-08T19:33:53.157Z,12.21
2022-11-08T19:38:56.640Z,12.34
2022-11-08T19:43:58.196Z,12.37
2022-11-08T19:49:04.401Z,12.32
2022-11-08T19:54:08.157Z,12.33
2022-11-08T19:59:09.631Z,12.43
2022-11-08T20:04:11.999Z,12.21
2022-11-08T20:09:13.435Z,12.16
2022-11-08T20:14:14.939Z,12.03
2022-11-08T20:19:17.127Z,12.03
2022-11-08T20:24:18.558Z,11.99
2022-11-08T20:29:19.990Z,12.07
2022-11-08T20:34:21.379Z,12.00
2022-11-08T20:39:22.886Z,12.21
2022-11-08T20:44:24.315Z,12.38
2022-11-08T20:49:25.823Z,12.35
2022-11-08T20:54:27.231Z,12.33
2022-11-08T20:59:28.675Z,12.22
2022-11-08T21:04:30.134Z,12.35
2022-11-08T21:09:41.003Z,12.23
2022-11-08T21:14:49.918Z,12.30
2022-11-08T21:19:51.350Z,12.20
2022-11-08T21:24:52.817Z,12.37
2022-11-08T21:29:54.222Z,12.38
2022-11-08T21:34:55.646Z,12.37
2022-11-08T21:39:57.077Z,12.42
2022-11-08T21:44:58.484Z,12.39
2022-11-08T21:49:59.896Z,12.39
2022-11-08T21:55:01.397Z,12.40
2022-11-08T22:00:03.778Z,12.38
2022-11-08T22:05:06.007Z,12.40
2022-11-08T22:10:08.238Z,12.54
2022-11-08T22:15:10.034Z,12.44
2022-11-08T22:20:12.050Z,12.39
2022-11-08T22:25:13.671Z,12.39
2022-11-08T22:30:16.847Z,12.26
2022-11-08T22:35:18.638Z,12.30
2022-11-08T22:40:20.147Z,12.25
2022-11-08T22:45:21.554Z,12.28
2022-11-08T22:50:23.015Z,12.39
2022-11-08T22:55:24.472Z,12.41
2022-11-08T23:00:26.323Z,12.49
2022-11-08T23:05:27.878Z,12.51
2022-11-08T23:10:29.351Z,12.56
2022-11-08T23:15:34.901Z,12.54
2022-11-08T23:20:36.390Z,12.53
2022-11-08T23:25:37.863Z,12.58
2022-11-08T23:30:39.512Z,12.62
2022-11-08T23:35:40.987Z,12.69
2022-11-08T23:40:42.487Z,12.73
2022-11-08T23:45:43.928Z,12.79
2022-11-08T23:50:52.898Z,12.79
2022-11-08T23:55:54.431Z,12.71
