createdAt,value
2022-09-20T00:01:12.945Z,100.00
2022-09-20T00:03:44.713Z,100.00
2022-09-20T00:06:19.721Z,100.00
2022-09-20T00:08:46.891Z,100.00
2022-09-20T00:11:16.877Z,100.00
2022-09-20T00:13:45.294Z,100.00
2022-09-20T00:16:15.027Z,100.00
2022-09-20T00:18:41.918Z,100.00
2022-09-20T00:21:15.838Z,100.00
2022-09-20T00:23:42.337Z,100.00
2022-09-20T00:26:08.803Z,100.00
2022-09-20T00:28:35.218Z,100.00
2022-09-20T00:31:01.683Z,100.00
2022-09-20T00:33:46.807Z,100.00
2022-09-20T00:36:13.415Z,99.94
2022-09-20T00:38:39.832Z,99.63
2022-09-20T00:41:06.285Z,99.07
2022-09-20T00:43:46.442Z,99.21
2022-09-20T00:46:41.482Z,99.37
2022-09-20T00:49:21.653Z,99.32
2022-09-20T00:51:56.774Z,99.43
2022-09-20T00:54:25.403Z,99.09
2022-09-20T00:56:52.413Z,98.89
2022-09-20T00:59:25.395Z,99.20
2022-09-20T01:02:03.084Z,98.90
2022-09-20T01:04:30.397Z,98.50
2022-09-20T01:07:02.194Z,99.07
2022-09-20T01:09:29.039Z,99.16
2022-09-20T01:11:57.578Z,98.78
2022-09-20T01:14:26.471Z,98.84
2022-09-20T01:17:02.142Z,98.49
2022-09-20T01:19:39.986Z,97.96
2022-09-20T01:22:25.115Z,97.87
2022-09-20T01:25:09.394Z,98.27
2022-09-20T01:27:40.391Z,97.97
2022-09-20T01:30:13.761Z,98.00
2022-09-20T01:32:52.442Z,97.59
2022-09-20T01:35:21.379Z,97.51
2022-09-20T01:38:18.406Z,97.81
2022-09-20T01:41:15.084Z,97.77
2022-09-20T01:43:53.118Z,97.49
2022-09-20T01:46:32.914Z,97.15
2022-09-20T01:49:30.651Z,96.60
2022-09-20T01:52:06.150Z,96.78
2022-09-20T01:54:58.068Z,96.71
2022-09-20T01:58:07.190Z,96.87
2022-09-20T02:00:57.865Z,96.83
2022-09-20T02:03:49.022Z,97.03
2022-09-20T02:06:24.346Z,96.87
2022-09-20T02:09:14.458Z,96.74
2022-09-20T02:12:14.157Z,96.76
2022-09-20T02:14:53.539Z,96.79
2022-09-20T02:17:57.007Z,96.81
2022-09-20T02:20:44.051Z,96.37
2022-09-20T02:23:35.529Z,96.80
2022-09-20T02:26:32.242Z,96.45
2022-09-20T02:29:06.784Z,96.54
2022-09-20T02:32:10.733Z,96.54
2022-09-20T02:35:05.484Z,96.96
2022-09-20T02:37:50.166Z,96.77
2022-09-20T02:40:25.679Z,96.43
2022-09-20T02:43:07.575Z,96.75
2022-09-20T02:45:58.897Z,96.81
2022-09-20T02:48:38.449Z,97.05
2022-09-20T02:51:30.913Z,97.38
2022-09-20T02:54:08.209Z,97.54
2022-09-20T02:56:45.762Z,97.81
2022-09-20T02:59:33.407Z,97.86
2022-09-20T03:02:28.188Z,97.60
2022-09-20T03:05:14.405Z,98.43
2022-09-20T03:08:25.280Z,98.45
2022-09-20T03:11:18.591Z,98.36
2022-09-20T03:14:00.746Z,99.16
2022-09-20T03:16:58.735Z,99.11
2022-09-20T03:19:36.554Z,100.00
2022-09-20T03:22:24.023Z,99.00
2022-09-20T03:25:14.895Z,99.02
2022-09-20T03:28:03.779Z,99.80
2022-09-20T03:31:31.254Z,99.82
2022-09-20T03:34:22.213Z,99.89
2022-09-20T03:37:18.955Z,99.69
2022-09-20T03:40:07.569Z,99.87
2022-09-20T03:42:39.251Z,99.65
2022-09-20T03:45:14.666Z,99.88
2022-09-20T03:48:18.109Z,99.27
2022-09-20T03:51:20.394Z,99.27
2022-09-20T03:54:03.733Z,98.78
2022-09-20T03:56:38.942Z,98.75
2022-09-20T03:59:31.814Z,99.28
2022-09-20T04:02:21.864Z,98.26
2022-09-20T04:04:54.590Z,98.40
2022-09-20T04:07:33.357Z,98.27
2022-09-20T04:10:18.707Z,98.27
2022-09-20T04:13:22.761Z,98.48
2022-09-20T04:16:04.353Z,98.50
2022-09-20T04:18:49.707Z,98.62
2022-09-20T04:21:34.482Z,98.89
2022-09-20T04:24:04.567Z,98.51
2022-09-20T04:26:41.545Z,98.60
2022-09-20T04:29:34.087Z,99.01
2022-09-20T04:32:10.076Z,98.51
2022-09-20T04:35:04.400Z,98.83
2022-09-20T04:37:33.598Z,99.39
2022-09-20T04:40:21.080Z,99.57
2022-09-20T04:43:17.452Z,99.62
2022-09-20T04:46:03.062Z,99.74
2022-09-20T04:48:57.681Z,99.58
2022-09-20T04:51:36.826Z,99.81
2022-09-20T04:54:15.503Z,99.60
2022-09-20T04:56:44.782Z,99.53
2022-09-20T04:59:21.910Z,99.32
2022-09-20T05:01:59.902Z,99.69
2022-09-20T05:04:29.596Z,99.55
2022-09-20T05:07:15.232Z,99.51
2022-09-20T05:10:08.374Z,99.46
2022-09-20T05:12:54.602Z,99.20
2022-09-20T05:15:24.156Z,99.46
2022-09-20T05:18:15.370Z,99.05
2022-09-20T05:20:59.367Z,99.39
2022-09-20T05:23:50.914Z,98.69
2022-09-20T05:26:29.235Z,98.89
2022-09-20T05:29:26.790Z,98.91
2022-09-20T05:32:06.589Z,98.82
2022-09-20T05:34:44.619Z,98.55
2022-09-20T05:37:34.874Z,99.20
2022-09-20T05:40:46.277Z,98.17
2022-09-20T05:43:27.783Z,98.03
2022-09-20T05:46:03.307Z,98.31
2022-09-20T05:48:41.950Z,97.72
2022-09-20T05:51:31.647Z,97.93
2022-09-20T05:54:02.942Z,97.83
2022-09-20T05:57:02.895Z,97.96
2022-09-20T05:59:38.950Z,98.38
2022-09-20T06:02:17.794Z,97.56
2022-09-20T06:04:52.722Z,97.33
2022-09-20T06:07:29.077Z,97.06
2022-09-20T06:10:07.666Z,96.88
2022-09-20T06:12:54.738Z,96.96
2022-09-20T06:15:33.334Z,96.78
2022-09-20T06:18:21.973Z,97.09
2022-09-20T06:21:25.517Z,96.61
2022-09-20T06:23:58.538Z,95.72
2022-09-20T06:26:28.548Z,95.02
2022-09-20T06:29:00.592Z,94.08
2022-09-20T06:31:27.625Z,93.89
2022-09-20T06:34:00.502Z,93.51
2022-09-20T06:37:09.401Z,92.82
2022-09-20T06:40:29.650Z,91.77
2022-09-20T06:42:57.962Z,91.82
2022-09-20T06:45:24.418Z,91.45
2022-09-20T06:47:50.812Z,90.72
2022-09-20T06:50:18.115Z,90.86
2022-09-20T06:52:46.581Z,91.40
2022-09-20T06:55:23.319Z,90.59
2022-09-20T06:57:52.664Z,90.48
2022-09-20T07:00:19.653Z,90.21
2022-09-20T07:02:46.705Z,90.13
2022-09-20T07:05:17.898Z,87.60
2022-09-20T07:07:44.627Z,88.76
2022-09-20T07:10:12.089Z,89.48
2022-09-20T07:12:38.573Z,88.67
2022-09-20T07:15:06.248Z,88.97
2022-09-20T07:17:33.582Z,87.68
2022-09-20T07:20:00.552Z,87.41
2022-09-20T07:22:27.789Z,87.62
2022-09-20T07:24:54.169Z,87.05
2022-09-20T07:27:21.286Z,87.24
2022-09-20T07:29:47.754Z,85.42
2022-09-20T07:32:15.388Z,85.67
2022-09-20T07:34:41.829Z,86.46
2022-09-20T07:37:08.274Z,84.27
2022-09-20T07:39:34.670Z,86.20
2022-09-20T07:42:06.047Z,85.57
2022-09-20T07:44:32.468Z,84.35
2022-09-20T07:46:59.615Z,82.78
2022-09-20T07:49:28.669Z,82.81
2022-09-20T07:51:55.194Z,80.49
2022-09-20T07:54:21.645Z,81.17
2022-09-20T07:56:48.488Z,82.38
2022-09-20T07:59:15.274Z,81.50
2022-09-20T08:01:42.706Z,79.56
2022-09-20T08:04:10.351Z,79.79
2022-09-20T08:06:41.257Z,79.47
2022-09-20T08:09:11.083Z,78.83
2022-09-20T08:11:39.620Z,78.61
2022-09-20T08:14:08.111Z,77.83
2022-09-20T08:16:45.613Z,80.29
2022-09-20T08:19:18.341Z,76.09
2022-09-20T08:21:45.188Z,76.29
2022-09-20T08:24:11.683Z,77.47
2022-09-20T08:26:38.166Z,76.85
2022-09-20T08:29:08.528Z,76.86
2022-09-20T08:31:38.394Z,77.36
2022-09-20T08:34:06.972Z,74.76
2022-09-20T08:36:36.675Z,75.33
2022-09-20T08:42:12.433Z,72.61
2022-09-20T08:45:00.060Z,73.31
2022-09-20T08:47:31.191Z,71.86
2022-09-20T08:49:58.863Z,73.19
2022-09-20T08:52:37.442Z,75.28
2022-09-20T08:55:18.211Z,73.94
2022-09-20T08:57:49.235Z,74.05
2022-09-20T09:00:21.357Z,76.49
2022-09-20T09:02:51.614Z,77.19
2022-09-20T09:05:31.742Z,74.50
2022-09-20T09:08:00.730Z,71.92
2022-09-20T09:10:34.552Z,71.66
2022-09-20T09:13:01.199Z,69.38
2022-09-20T09:15:32.714Z,69.34
2022-09-20T09:17:59.370Z,68.89
2022-09-20T09:20:26.292Z,65.77
2022-09-20T09:23:05.128Z,63.79
2022-09-20T09:25:41.187Z,66.38
2022-09-20T09:28:07.540Z,66.35
2022-09-20T09:30:45.011Z,65.37
2022-09-20T09:33:15.746Z,63.52
2022-09-20T09:35:43.408Z,63.99
2022-09-20T09:38:24.124Z,63.24
2022-09-20T09:40:59.761Z,60.64
2022-09-20T09:43:32.164Z,62.86
2022-09-20T09:46:19.077Z,61.65
2022-09-20T09:48:49.990Z,61.90
2022-09-20T09:51:18.854Z,63.46
2022-09-20T09:53:47.430Z,65.09
2022-09-20T09:56:30.114Z,63.76
2022-09-20T09:59:33.664Z,62.91
2022-09-20T10:02:19.172Z,62.57
2022-09-20T10:05:03.152Z,62.59
2022-09-20T10:07:49.729Z,59.73
2022-09-20T10:10:32.396Z,57.79
2022-09-20T10:13:38.267Z,55.96
2022-09-20T10:16:25.220Z,58.72
2022-09-20T10:18:55.428Z,59.11
2022-09-20T10:21:56.965Z,58.57
2022-09-20T10:24:57.292Z,56.96
2022-09-20T10:27:38.885Z,56.79
2022-09-20T10:30:17.005Z,53.73
2022-09-20T10:33:03.653Z,56.30
2022-09-20T10:35:42.358Z,57.70
2022-09-20T10:38:21.688Z,58.02
2022-09-20T10:41:44.643Z,58.37
2022-09-20T10:44:20.107Z,59.74
2022-09-20T10:46:53.006Z,57.66
2022-09-20T10:49:36.864Z,56.24
2022-09-20T10:52:17.325Z,55.97
2022-09-20T10:55:06.320Z,57.51
2022-09-20T10:58:04.408Z,59.68
2022-09-20T11:01:02.494Z,59.88
2022-09-20T11:03:47.286Z,58.74
2022-09-20T11:06:22.026Z,58.80
2022-09-20T11:08:55.731Z,57.18
2022-09-20T11:11:32.849Z,57.00
2022-09-20T11:14:09.806Z,57.21
2022-09-20T11:16:57.835Z,55.08
2022-09-20T11:19:48.446Z,52.07
2022-09-20T11:22:32.519Z,55.02
2022-09-20T11:25:18.031Z,58.44
2022-09-20T11:27:53.185Z,61.54
2022-09-20T11:30:24.138Z,64.12
2022-09-20T11:33:00.548Z,62.61
2022-09-20T11:35:34.790Z,61.88
2022-09-20T11:38:17.425Z,62.26
2022-09-20T11:40:52.215Z,61.24
2022-09-20T11:43:19.826Z,58.66
2022-09-20T11:45:49.875Z,57.86
2022-09-20T11:48:29.666Z,60.68
2022-09-20T11:51:16.599Z,67.43
2022-09-20T11:53:47.837Z,74.96
2022-09-20T11:56:24.914Z,77.50
2022-09-20T11:58:57.795Z,79.35
2022-09-20T12:01:50.412Z,81.51
2022-09-20T12:04:34.760Z,79.05
2022-09-20T12:07:26.923Z,82.00
2022-09-20T12:10:02.932Z,83.15
2022-09-20T12:12:51.105Z,83.75
2022-09-20T12:15:31.459Z,76.12
2022-09-20T12:17:57.797Z,76.81
2022-09-20T12:20:53.301Z,75.17
2022-09-20T12:23:41.207Z,75.13
2022-09-20T12:26:10.721Z,73.62
2022-09-20T12:28:40.074Z,72.72
2022-09-20T12:31:18.963Z,74.64
2022-09-20T12:34:04.606Z,68.51
2022-09-20T12:36:36.107Z,69.43
2022-09-20T12:39:06.604Z,70.14
2022-09-20T12:41:53.941Z,68.37
2022-09-20T12:44:35.497Z,65.40
2022-09-20T12:47:08.350Z,62.26
2022-09-20T12:49:59.470Z,61.28
2022-09-20T12:52:49.345Z,62.83
2022-09-20T12:55:30.751Z,63.24
2022-09-20T12:58:15.291Z,65.21
2022-09-20T13:00:47.077Z,65.26
2022-09-20T13:03:37.894Z,69.72
2022-09-20T13:06:07.321Z,70.40
2022-09-20T13:08:47.961Z,71.08
2022-09-20T13:11:18.689Z,71.71
2022-09-20T13:13:50.206Z,71.17
2022-09-20T13:16:24.521Z,69.08
2022-09-20T13:19:05.664Z,67.92
2022-09-20T13:21:34.855Z,69.19
2022-09-20T13:24:02.319Z,69.43
2022-09-20T13:26:33.958Z,70.76
2022-09-20T13:29:02.305Z,70.29
2022-09-20T13:31:31.821Z,68.92
2022-09-20T13:34:25.841Z,74.14
2022-09-20T13:36:58.377Z,73.89
2022-09-20T13:39:36.202Z,77.81
2022-09-20T13:42:09.086Z,81.77
2022-09-20T13:44:37.258Z,78.28
2022-09-20T13:47:22.315Z,77.65
2022-09-20T13:49:49.231Z,77.72
2022-09-20T13:52:34.360Z,79.84
2022-09-20T13:55:19.162Z,80.01
2022-09-20T13:57:48.043Z,79.65
2022-09-20T14:00:15.690Z,79.75
2022-09-20T14:02:42.229Z,79.41
2022-09-20T14:05:17.063Z,79.04
2022-09-20T14:07:46.082Z,80.17
2022-09-20T14:10:37.054Z,80.16
2022-09-20T14:13:07.326Z,80.73
2022-09-20T14:15:37.621Z,81.66
2022-09-20T14:18:07.040Z,79.59
2022-09-20T14:20:34.423Z,82.79
2022-09-20T14:23:01.466Z,81.76
2022-09-20T14:25:28.399Z,77.34
2022-09-20T14:28:18.676Z,80.33
2022-09-20T14:30:47.469Z,77.51
2022-09-20T14:33:20.754Z,75.30
2022-09-20T14:35:50.257Z,74.06
2022-09-20T14:38:21.535Z,76.79
2022-09-20T14:40:49.088Z,76.69
2022-09-20T14:43:24.086Z,77.28
2022-09-20T14:45:59.146Z,77.85
2022-09-20T14:48:25.515Z,76.95
2022-09-20T14:51:11.008Z,77.05
2022-09-20T14:53:38.301Z,75.81
2022-09-20T14:56:04.899Z,73.48
2022-09-20T14:58:32.270Z,73.08
2022-09-20T15:01:15.495Z,72.00
2022-09-20T15:03:42.154Z,73.33
2022-09-20T15:06:13.549Z,73.09
2022-09-20T15:08:45.470Z,73.16
2022-09-20T15:11:14.801Z,69.92
2022-09-20T15:13:41.322Z,71.14
2022-09-20T15:16:08.334Z,70.11
2022-09-20T15:18:41.865Z,68.08
2022-09-20T15:21:10.757Z,68.01
2022-09-20T15:23:38.247Z,67.68
2022-09-20T15:26:05.836Z,67.19
2022-09-20T15:28:34.099Z,66.29
2022-09-20T15:31:00.584Z,66.97
2022-09-20T15:33:30.158Z,66.26
2022-09-20T15:35:56.571Z,67.53
2022-09-20T15:38:26.738Z,66.67
2022-09-20T15:40:53.303Z,65.53
2022-09-20T15:43:24.002Z,66.77
2022-09-20T15:45:55.354Z,66.49
2022-09-20T15:48:24.450Z,68.66
2022-09-20T15:51:02.429Z,69.93
2022-09-20T15:53:36.826Z,69.08
2022-09-20T15:56:12.994Z,68.65
2022-09-20T15:58:39.389Z,69.59
2022-09-20T16:01:08.131Z,69.68
2022-09-20T16:03:36.116Z,69.08
2022-09-20T16:06:05.812Z,71.05
2022-09-20T16:08:33.532Z,70.86
2022-09-20T16:11:00.447Z,71.14
2022-09-20T16:13:27.671Z,69.70
2022-09-20T16:15:59.440Z,70.70
2022-09-20T16:18:45.414Z,70.39
2022-09-20T16:21:14.186Z,72.00
2022-09-20T16:23:41.925Z,73.44
2022-09-20T16:26:12.852Z,74.53
2022-09-20T16:28:47.283Z,74.86
2022-09-20T16:31:40.786Z,76.28
2022-09-20T16:34:13.411Z,77.08
2022-09-20T16:36:44.369Z,76.74
2022-09-20T16:39:12.528Z,77.12
2022-09-20T16:41:39.557Z,77.04
2022-09-20T16:44:06.318Z,77.22
2022-09-20T16:46:37.098Z,77.21
2022-09-20T16:49:06.998Z,77.13
2022-09-20T16:51:35.913Z,77.63
2022-09-20T16:54:11.606Z,77.22
2022-09-20T16:56:39.906Z,78.15
2022-09-20T16:59:07.535Z,77.64
2022-09-20T17:01:36.690Z,77.55
2022-09-20T17:04:07.265Z,78.57
2022-09-20T17:06:36.327Z,79.32
2022-09-20T17:09:03.966Z,79.57
2022-09-20T17:11:32.840Z,81.89
2022-09-20T17:14:00.137Z,82.68
2022-09-20T17:16:32.242Z,82.39
2022-09-20T17:19:01.157Z,82.19
2022-09-20T17:21:29.339Z,82.12
2022-09-20T17:23:58.440Z,82.71
2022-09-20T17:26:26.071Z,82.70
2022-09-20T17:28:56.268Z,83.09
2022-09-20T17:31:25.347Z,82.50
2022-09-20T17:33:52.155Z,82.95
2022-09-20T17:36:21.445Z,83.03
2022-09-20T17:38:54.289Z,83.12
2022-09-20T17:41:21.777Z,84.45
2022-09-20T17:43:52.477Z,84.59
2022-09-20T17:46:22.779Z,84.29
2022-09-20T17:48:52.261Z,84.66
2022-09-20T17:51:19.916Z,85.56
2022-09-20T17:53:46.698Z,85.70
2022-09-20T17:56:14.014Z,86.38
2022-09-20T17:58:41.675Z,86.27
2022-09-20T18:01:12.896Z,86.33
2022-09-20T18:03:42.563Z,86.44
2022-09-20T18:06:22.368Z,86.45
2022-09-20T18:08:54.006Z,87.34
2022-09-20T18:11:24.953Z,88.10
2022-09-20T18:13:51.602Z,86.48
2022-09-20T18:16:18.420Z,88.08
2022-09-20T18:18:46.501Z,89.40
2022-09-20T18:21:21.625Z,87.47
2022-09-20T18:23:49.066Z,88.59
2022-09-20T18:26:26.917Z,89.11
2022-09-20T18:29:05.551Z,89.29
2022-09-20T18:31:43.184Z,89.68
2022-09-20T18:34:18.127Z,89.77
2022-09-20T18:36:48.417Z,90.57
2022-09-20T18:39:14.878Z,89.72
2022-09-20T18:41:42.758Z,90.21
2022-09-20T18:44:12.435Z,90.14
2022-09-20T18:46:40.592Z,90.33
2022-09-20T18:49:09.660Z,90.43
2022-09-20T18:51:39.760Z,91.93
2022-09-20T18:54:09.915Z,91.72
2022-09-20T18:56:39.285Z,91.96
2022-09-20T18:59:08.357Z,91.54
2022-09-20T19:01:44.937Z,92.37
2022-09-20T19:04:29.914Z,92.29
2022-09-20T19:07:21.116Z,92.11
2022-09-20T19:10:05.840Z,91.09
2022-09-20T19:12:54.469Z,92.10
2022-09-20T19:15:37.553Z,91.20
2022-09-20T19:18:44.662Z,91.02
2022-09-20T19:21:43.207Z,92.52
2022-09-20T19:24:18.277Z,92.09
2022-09-20T19:26:45.662Z,92.01
2022-09-20T19:29:21.767Z,92.52
2022-09-20T19:31:50.849Z,92.59
2022-09-20T19:34:23.117Z,92.27
2022-09-20T19:37:18.646Z,92.98
2022-09-20T19:40:36.488Z,92.00
2022-09-20T19:43:05.672Z,91.54
2022-09-20T19:45:56.764Z,93.23
2022-09-20T19:48:28.953Z,94.57
2022-09-20T19:50:57.362Z,93.88
2022-09-20T19:53:28.150Z,93.34
2022-09-20T19:56:03.494Z,92.73
2022-09-20T19:58:30.221Z,93.41
2022-09-20T20:00:58.357Z,93.18
2022-09-20T20:03:27.417Z,94.31
2022-09-20T20:06:07.854Z,95.46
2022-09-20T20:08:43.202Z,95.39
2022-09-20T20:11:21.086Z,95.21
2022-09-20T20:14:08.994Z,94.30
2022-09-20T20:16:54.280Z,95.04
2022-09-20T20:19:42.126Z,94.70
2022-09-20T20:22:14.162Z,95.40
2022-09-20T20:25:00.902Z,94.69
2022-09-20T20:27:28.446Z,95.44
2022-09-20T20:29:55.788Z,95.79
2022-09-20T20:32:22.513Z,96.32
2022-09-20T20:34:49.071Z,96.53
2022-09-20T20:37:16.116Z,95.43
2022-09-20T20:39:42.590Z,95.79
2022-09-20T20:42:11.937Z,95.41
2022-09-20T20:44:38.351Z,94.67
2022-09-20T20:47:06.370Z,94.19
2022-09-20T20:49:33.337Z,95.80
2022-09-20T20:52:04.299Z,94.61
2022-09-20T20:54:31.790Z,95.42
2022-09-20T20:56:59.152Z,95.98
2022-09-20T20:59:25.702Z,95.69
2022-09-20T21:01:52.156Z,96.40
2022-09-20T21:04:18.678Z,96.39
2022-09-20T21:06:45.113Z,96.62
2022-09-20T21:09:11.973Z,96.52
2022-09-20T21:11:44.152Z,96.06
2022-09-20T21:14:12.675Z,95.29
2022-09-20T21:16:45.069Z,95.55
2022-09-20T21:19:15.006Z,95.77
2022-09-20T21:21:43.206Z,96.31
2022-09-20T21:24:12.224Z,96.25
2022-09-20T21:26:40.067Z,96.00
2022-09-20T21:29:11.117Z,95.86
2022-09-20T21:31:39.992Z,95.35
2022-09-20T21:34:08.753Z,95.02
2022-09-20T21:36:36.276Z,94.98
2022-09-20T21:39:03.325Z,94.91
2022-09-20T21:41:32.153Z,95.60
2022-09-20T21:44:00.395Z,95.75
2022-09-20T21:46:32.576Z,96.01
2022-09-20T21:49:01.586Z,95.72
2022-09-20T21:51:31.158Z,95.01
2022-09-20T21:54:01.421Z,94.76
2022-09-20T21:56:33.663Z,96.93
2022-09-20T21:59:02.146Z,96.84
2022-09-20T22:01:30.319Z,96.47
2022-09-20T22:04:01.122Z,96.08
2022-09-20T22:06:33.718Z,94.79
2022-09-20T22:09:05.851Z,95.93
2022-09-20T22:11:36.023Z,95.64
2022-09-20T22:14:02.422Z,96.21
2022-09-20T22:16:33.352Z,97.49
2022-09-20T22:19:00.520Z,97.23
2022-09-20T22:21:34.355Z,96.50
2022-09-20T22:24:03.039Z,95.98
2022-09-20T22:26:32.469Z,95.97
2022-09-20T22:28:59.181Z,96.33
2022-09-20T22:31:28.554Z,96.06
2022-09-20T22:33:57.909Z,96.45
2022-09-20T22:36:26.771Z,96.33
2022-09-20T22:38:53.709Z,96.86
2022-09-20T22:41:21.035Z,97.29
2022-09-20T22:43:47.713Z,97.07
2022-09-20T22:46:20.392Z,96.30
2022-09-20T22:48:47.366Z,96.90
2022-09-20T22:51:16.711Z,97.09
2022-09-20T22:53:43.785Z,97.19
2022-09-20T22:56:13.469Z,97.42
2022-09-20T22:58:42.221Z,96.69
2022-09-20T23:01:10.616Z,96.45
2022-09-20T23:03:42.497Z,95.12
2022-09-20T23:06:17.732Z,95.82
2022-09-20T23:08:44.217Z,96.02
2022-09-20T23:11:10.909Z,95.85
2022-09-20T23:13:37.414Z,95.80
2022-09-20T23:16:15.581Z,96.60
2022-09-20T23:18:42.167Z,95.82
2022-09-20T23:21:08.668Z,95.07
2022-09-20T23:23:36.504Z,95.39
2022-09-20T23:26:07.392Z,94.68
2022-09-20T23:28:35.620Z,95.90
2022-09-20T23:31:08.010Z,95.26
2022-09-20T23:33:35.162Z,95.34
2022-09-20T23:36:03.483Z,95.44
2022-09-20T23:38:29.923Z,95.31
2022-09-20T23:41:01.405Z,95.43
2022-09-20T23:43:27.819Z,95.68
2022-09-20T23:45:54.314Z,95.42
2022-09-20T23:48:20.742Z,95.34
2022-09-20T23:50:47.161Z,95.19
2022-09-20T23:53:13.546Z,95.29
2022-09-20T23:55:39.987Z,95.62
2022-09-20T23:58:06.378Z,96.11
