createdAt,value
2022-12-03T00:01:52.929Z,9.20
2022-12-03T00:04:21.140Z,8.03
2022-12-03T00:06:50.721Z,10.70
2022-12-03T00:09:18.882Z,9.70
2022-12-03T00:11:47.299Z,9.30
2022-12-03T00:14:15.682Z,9.70
2022-12-03T00:16:44.252Z,9.70
2022-12-03T00:19:12.403Z,9.50
2022-12-03T00:21:40.619Z,9.87
2022-12-03T00:24:10.375Z,11.10
2022-12-03T00:26:38.660Z,11.20
2022-12-03T00:29:06.993Z,9.57
2022-12-03T00:31:35.343Z,11.13
2022-12-03T00:34:03.534Z,10.60
2022-12-03T00:36:31.724Z,9.90
2022-12-03T00:39:00.110Z,8.57
2022-12-03T00:41:29.682Z,8.60
2022-12-03T00:43:58.218Z,10.90
2022-12-03T00:46:26.654Z,7.77
2022-12-03T00:48:54.897Z,9.53
2022-12-03T00:51:23.081Z,10.30
2022-12-03T00:53:51.248Z,10.23
2022-12-03T00:56:19.732Z,9.17
2022-12-03T00:58:49.426Z,8.37
2022-12-03T01:01:17.987Z,9.87
2022-12-03T01:03:46.297Z,7.10
2022-12-03T01:06:14.613Z,7.73
2022-12-03T01:08:42.984Z,7.63
2022-12-03T01:11:37.268Z,8.90
2022-12-03T01:14:07.333Z,9.30
2022-12-03T01:16:36.184Z,8.50
2022-12-03T01:19:05.516Z,8.57
2022-12-03T01:21:33.874Z,8.03
2022-12-03T01:24:02.209Z,9.83
2022-12-03T01:26:30.556Z,8.10
2022-12-03T01:28:58.695Z,9.37
2022-12-03T01:31:42.233Z,7.13
2022-12-03T01:34:10.370Z,8.80
2022-12-03T01:36:38.603Z,11.50
2022-12-03T01:39:07.002Z,7.67
2022-12-03T01:41:35.904Z,7.50
2022-12-03T01:44:18.023Z,9.33
2022-12-03T01:46:48.507Z,10.33
2022-12-03T01:49:20.998Z,7.57
2022-12-03T01:51:51.385Z,8.57
2022-12-03T01:54:21.956Z,7.93
2022-12-03T01:56:50.491Z,7.17
2022-12-03T01:59:20.701Z,7.03
2022-12-03T02:01:51.022Z,8.33
2022-12-03T02:04:22.062Z,8.03
2022-12-03T02:06:50.522Z,8.67
2022-12-03T02:09:18.700Z,8.03
2022-12-03T02:11:50.007Z,7.17
2022-12-03T02:14:22.350Z,7.40
2022-12-03T02:16:51.854Z,7.13
2022-12-03T02:19:25.847Z,9.00
2022-12-03T02:22:05.104Z,8.33
2022-12-03T02:24:40.263Z,8.23
2022-12-03T02:27:09.909Z,7.97
2022-12-03T02:29:38.377Z,7.80
2022-12-03T02:32:06.865Z,6.73
2022-12-03T02:34:37.667Z,7.77
2022-12-03T02:37:08.788Z,8.87
2022-12-03T02:39:40.271Z,8.30
2022-12-03T02:42:29.181Z,6.37
2022-12-03T02:45:03.512Z,10.73
2022-12-03T02:47:35.227Z,8.00
2022-12-03T02:50:04.523Z,6.87
2022-12-03T02:52:33.212Z,8.63
2022-12-03T02:55:03.030Z,8.43
2022-12-03T02:57:33.152Z,7.83
2022-12-03T03:00:01.415Z,8.80
2022-12-03T03:02:29.663Z,8.70
2022-12-03T03:04:59.424Z,8.07
2022-12-03T03:07:27.876Z,10.53
2022-12-03T03:09:56.472Z,9.70
2022-12-03T03:12:24.862Z,9.80
2022-12-03T03:14:54.640Z,8.63
2022-12-03T03:17:23.783Z,11.03
2022-12-03T03:19:52.117Z,15.20
2022-12-03T03:22:20.849Z,13.00
2022-12-03T03:24:49.680Z,9.87
2022-12-03T03:27:17.994Z,10.37
2022-12-03T03:29:46.200Z,10.93
2022-12-03T03:32:15.810Z,14.77
2022-12-03T03:34:44.383Z,9.47
2022-12-03T03:37:12.960Z,9.57
2022-12-03T03:39:41.313Z,9.67
2022-12-03T03:42:09.842Z,10.80
2022-12-03T03:44:38.113Z,10.37
2022-12-03T03:47:06.601Z,9.07
2022-12-03T03:49:36.567Z,10.40
2022-12-03T03:52:05.342Z,10.33
2022-12-03T03:54:33.809Z,11.80
2022-12-03T03:57:02.005Z,9.50
2022-12-03T03:59:30.515Z,11.03
2022-12-03T04:01:58.696Z,10.27
2022-12-03T04:04:28.381Z,10.43
2022-12-03T04:06:57.974Z,11.27
2022-12-03T04:09:26.167Z,13.10
2022-12-03T04:12:11.986Z,11.47
2022-12-03T04:14:40.225Z,12.60
2022-12-03T04:17:08.601Z,12.60
2022-12-03T04:19:36.702Z,10.13
2022-12-03T04:22:23.796Z,11.60
2022-12-03T04:24:52.300Z,12.70
2022-12-03T04:27:38.206Z,13.50
2022-12-03T04:30:07.415Z,13.80
2022-12-03T04:32:53.405Z,12.80
2022-12-03T04:35:39.030Z,11.40
2022-12-03T04:38:08.631Z,13.60
2022-12-03T04:40:59.568Z,13.03
2022-12-03T04:43:27.775Z,12.43
2022-12-03T04:45:56.090Z,12.20
2022-12-03T04:48:24.452Z,13.03
2022-12-03T04:50:52.813Z,12.73
2022-12-03T04:53:22.370Z,11.97
2022-12-03T04:55:50.569Z,11.17
2022-12-03T04:58:18.814Z,12.53
2022-12-03T05:00:48.268Z,13.07
2022-12-03T05:03:16.477Z,11.00
2022-12-03T05:05:44.604Z,11.27
2022-12-03T05:08:12.843Z,12.53
2022-12-03T05:10:42.425Z,10.37
2022-12-03T05:13:10.994Z,10.63
2022-12-03T05:15:39.221Z,13.27
2022-12-03T05:18:07.489Z,12.07
2022-12-03T05:20:49.783Z,11.90
2022-12-03T05:23:21.703Z,11.00
2022-12-03T05:25:51.245Z,11.87
2022-12-03T05:28:22.058Z,11.10
2022-12-03T05:30:50.491Z,10.63
2022-12-03T05:33:18.950Z,11.00
2022-12-03T05:35:48.815Z,11.50
2022-12-03T05:38:17.206Z,9.70
2022-12-03T05:40:45.665Z,10.30
2022-12-03T05:43:14.362Z,10.03
2022-12-03T05:45:44.118Z,12.57
2022-12-03T05:48:15.406Z,10.87
2022-12-03T05:50:45.510Z,10.30
2022-12-03T05:53:17.485Z,9.60
2022-12-03T05:55:45.862Z,12.90
2022-12-03T05:58:15.577Z,8.57
2022-12-03T06:00:43.743Z,14.37
2022-12-03T06:03:12.233Z,12.10
2022-12-03T06:05:40.568Z,10.37
2022-12-03T06:08:09.150Z,11.63
2022-12-03T06:10:37.496Z,11.20
2022-12-03T06:13:06.009Z,9.07
2022-12-03T06:15:40.408Z,10.17
2022-12-03T06:18:11.722Z,13.47
2022-12-03T06:20:40.459Z,11.13
2022-12-03T06:23:08.749Z,11.50
2022-12-03T06:25:37.010Z,11.60
2022-12-03T06:28:06.052Z,11.90
2022-12-03T06:30:35.884Z,10.23
2022-12-03T06:33:04.303Z,10.57
2022-12-03T06:35:33.405Z,10.37
2022-12-03T06:38:01.628Z,11.77
2022-12-03T06:40:29.862Z,9.83
2022-12-03T06:42:58.176Z,8.73
2022-12-03T06:45:26.520Z,9.17
2022-12-03T06:47:57.227Z,8.80
2022-12-03T06:50:25.491Z,9.50
2022-12-03T06:52:53.630Z,10.07
2022-12-03T06:55:21.929Z,9.70
2022-12-03T06:57:50.294Z,10.87
2022-12-03T07:00:19.389Z,11.10
2022-12-03T07:02:47.727Z,10.53
2022-12-03T07:05:17.853Z,12.50
2022-12-03T07:07:50.141Z,10.63
2022-12-03T07:10:18.539Z,9.53
2022-12-03T07:12:46.863Z,11.80
2022-12-03T07:15:16.239Z,11.40
2022-12-03T07:17:44.461Z,9.93
2022-12-03T07:20:13.485Z,11.83
2022-12-03T07:22:43.083Z,14.53
2022-12-03T07:25:12.263Z,11.27
2022-12-03T07:27:40.467Z,13.13
2022-12-03T07:30:10.638Z,12.70
2022-12-03T07:32:38.853Z,13.90
2022-12-03T07:35:08.013Z,16.40
2022-12-03T07:37:36.619Z,12.80
2022-12-03T07:40:07.924Z,12.80
2022-12-03T07:42:36.233Z,12.57
2022-12-03T07:45:05.445Z,11.13
2022-12-03T07:47:33.647Z,12.40
2022-12-03T07:50:02.902Z,14.13
2022-12-03T07:52:31.112Z,10.23
2022-12-03T07:54:59.677Z,13.73
2022-12-03T07:57:29.201Z,13.93
2022-12-03T07:59:57.347Z,11.20
2022-12-03T08:02:25.677Z,11.17
2022-12-03T08:04:54.295Z,11.73
2022-12-03T08:07:22.652Z,12.17
2022-12-03T08:09:51.445Z,11.70
2022-12-03T08:12:23.964Z,12.43
2022-12-03T08:14:53.910Z,11.67
2022-12-03T08:17:29.945Z,12.57
2022-12-03T08:19:58.180Z,13.20
2022-12-03T08:22:27.616Z,11.50
2022-12-03T08:24:59.906Z,11.97
2022-12-03T08:27:28.177Z,11.20
2022-12-03T08:30:06.319Z,11.60
2022-12-03T08:32:34.555Z,12.87
2022-12-03T08:35:03.532Z,12.10
2022-12-03T08:37:31.903Z,12.20
2022-12-03T08:40:01.167Z,11.90
2022-12-03T08:42:43.330Z,11.13
2022-12-03T08:45:39.314Z,12.67
2022-12-03T08:48:32.468Z,11.57
2022-12-03T08:51:04.856Z,10.70
2022-12-03T08:53:38.261Z,10.00
2022-12-03T08:56:20.625Z,10.90
2022-12-03T08:58:50.269Z,11.33
2022-12-03T09:01:31.841Z,12.03
2022-12-03T09:04:33.122Z,12.13
2022-12-03T09:07:01.360Z,10.63
2022-12-03T09:09:29.612Z,13.17
2022-12-03T09:11:57.876Z,11.67
2022-12-03T09:14:26.003Z,11.50
2022-12-03T09:16:56.759Z,11.03
2022-12-03T09:19:26.465Z,11.20
2022-12-03T09:21:55.632Z,9.87
2022-12-03T09:24:24.632Z,10.33
2022-12-03T09:26:53.037Z,10.87
2022-12-03T09:29:21.243Z,10.50
2022-12-03T09:31:49.708Z,11.97
2022-12-03T09:34:19.251Z,8.50
2022-12-03T09:36:47.501Z,11.17
2022-12-03T09:39:15.773Z,9.73
2022-12-03T09:41:44.365Z,11.97
2022-12-03T09:44:17.549Z,12.40
2022-12-03T09:46:47.248Z,11.37
2022-12-03T09:49:19.871Z,10.93
2022-12-03T09:51:48.170Z,13.17
2022-12-03T09:54:24.761Z,11.27
2022-12-03T09:56:54.017Z,13.57
2022-12-03T09:59:23.844Z,11.70
2022-12-03T10:01:53.703Z,10.10
2022-12-03T10:04:23.587Z,9.23
2022-12-03T10:06:52.430Z,11.23
2022-12-03T10:09:25.511Z,10.20
2022-12-03T10:11:53.831Z,11.67
2022-12-03T10:14:22.045Z,9.30
2022-12-03T10:16:50.459Z,8.83
2022-12-03T10:19:22.875Z,11.03
2022-12-03T10:21:52.750Z,10.07
2022-12-03T10:24:23.466Z,10.47
2022-12-03T10:26:53.565Z,11.17
2022-12-03T10:29:27.016Z,11.53
2022-12-03T10:32:01.479Z,11.20
2022-12-03T10:34:31.559Z,12.03
2022-12-03T10:37:17.327Z,12.73
2022-12-03T10:40:09.231Z,10.67
2022-12-03T10:42:39.995Z,9.87
2022-12-03T10:45:14.479Z,11.93
2022-12-03T10:47:43.107Z,9.80
2022-12-03T10:50:18.185Z,11.37
2022-12-03T10:52:48.579Z,9.87
2022-12-03T10:55:17.599Z,9.90
2022-12-03T10:57:46.984Z,10.20
2022-12-03T11:00:20.295Z,11.83
2022-12-03T11:02:56.084Z,11.00
2022-12-03T11:05:27.860Z,17.13
2022-12-03T11:07:58.059Z,11.67
2022-12-03T11:10:26.416Z,12.53
2022-12-03T11:13:28.020Z,11.83
2022-12-03T11:15:57.838Z,12.87
2022-12-03T11:19:01.823Z,10.40
2022-12-03T11:21:33.171Z,10.90
2022-12-03T11:24:27.834Z,10.10
2022-12-03T11:27:22.930Z,11.10
2022-12-03T11:30:02.542Z,11.00
2022-12-03T11:33:07.436Z,10.60
2022-12-03T11:36:13.636Z,12.00
2022-12-03T11:38:53.942Z,13.07
2022-12-03T11:41:27.540Z,13.83
2022-12-03T11:44:05.094Z,13.30
2022-12-03T11:46:42.931Z,10.87
2022-12-03T11:49:26.732Z,12.97
2022-12-03T11:51:55.109Z,12.73
2022-12-03T11:54:24.681Z,14.23
2022-12-03T11:56:55.968Z,12.50
2022-12-03T11:59:24.174Z,13.43
2022-12-03T12:01:52.423Z,13.83
2022-12-03T12:04:34.773Z,12.40
2022-12-03T12:07:03.042Z,14.13
2022-12-03T12:09:52.125Z,13.10
2022-12-03T12:12:29.884Z,12.33
2022-12-03T12:14:58.733Z,12.27
2022-12-03T12:17:34.984Z,14.70
2022-12-03T12:20:25.461Z,12.57
2022-12-03T12:22:54.823Z,14.03
2022-12-03T12:25:41.775Z,16.10
2022-12-03T12:28:11.256Z,14.03
2022-12-03T12:30:40.332Z,14.20
2022-12-03T12:33:15.346Z,12.80
2022-12-03T12:35:43.544Z,15.33
2022-12-03T12:38:16.765Z,19.73
2022-12-03T12:40:49.128Z,14.13
2022-12-03T12:43:24.990Z,16.50
2022-12-03T12:45:56.025Z,14.20
2022-12-03T12:48:27.157Z,16.10
2022-12-03T12:51:01.187Z,13.97
2022-12-03T12:53:31.836Z,16.77
2022-12-03T12:56:01.933Z,17.77
2022-12-03T12:58:34.078Z,15.90
2022-12-03T13:01:07.138Z,15.40
2022-12-03T13:03:38.919Z,15.27
2022-12-03T13:06:07.634Z,15.70
2022-12-03T13:08:40.866Z,16.30
2022-12-03T13:11:21.444Z,16.10
2022-12-03T13:13:51.193Z,15.40
2022-12-03T13:16:22.432Z,17.47
2022-12-03T13:18:54.236Z,13.90
2022-12-03T13:21:30.872Z,20.23
2022-12-03T13:23:59.205Z,15.33
2022-12-03T13:26:38.799Z,16.00
2022-12-03T13:29:14.451Z,15.50
2022-12-03T13:31:47.731Z,15.93
2022-12-03T13:34:21.643Z,17.60
2022-12-03T13:36:57.199Z,15.87
2022-12-03T13:39:30.730Z,15.47
2022-12-03T13:42:24.450Z,18.53
2022-12-03T13:44:54.881Z,17.77
2022-12-03T13:47:24.686Z,19.17
2022-12-03T13:49:55.959Z,19.77
2022-12-03T13:52:26.666Z,20.50
2022-12-03T13:54:56.698Z,18.67
2022-12-03T13:57:25.231Z,18.57
2022-12-03T13:59:55.163Z,15.47
2022-12-03T14:02:23.603Z,18.33
2022-12-03T14:04:58.445Z,16.87
2022-12-03T14:07:28.487Z,18.20
2022-12-03T14:09:57.027Z,19.23
2022-12-03T14:12:30.637Z,16.27
2022-12-03T14:15:00.456Z,16.70
2022-12-03T14:17:29.497Z,16.00
2022-12-03T14:19:57.933Z,18.53
2022-12-03T14:22:26.289Z,19.73
2022-12-03T14:24:55.393Z,18.67
2022-12-03T14:27:24.581Z,18.13
2022-12-03T14:29:53.113Z,19.90
2022-12-03T14:32:23.113Z,19.33
2022-12-03T14:34:51.352Z,21.33
2022-12-03T14:37:19.664Z,18.40
2022-12-03T14:39:47.853Z,21.37
2022-12-03T14:42:16.601Z,16.23
2022-12-03T14:44:46.567Z,17.57
2022-12-03T14:47:16.034Z,18.53
2022-12-03T14:49:45.984Z,19.60
2022-12-03T14:52:14.174Z,18.50
2022-12-03T14:54:43.061Z,17.87
2022-12-03T14:57:12.441Z,19.90
2022-12-03T14:59:40.897Z,19.93
2022-12-03T15:02:36.197Z,16.53
2022-12-03T15:05:06.236Z,18.60
2022-12-03T15:07:35.606Z,20.00
2022-12-03T15:10:04.034Z,20.40
2022-12-03T15:12:32.338Z,19.60
2022-12-03T15:15:00.681Z,20.00
2022-12-03T15:17:31.988Z,21.30
2022-12-03T15:20:00.601Z,21.60
2022-12-03T15:22:30.259Z,23.20
2022-12-03T15:24:58.446Z,18.30
2022-12-03T15:27:26.670Z,19.40
2022-12-03T15:29:55.154Z,22.23
2022-12-03T15:32:23.787Z,23.00
2022-12-03T15:34:52.062Z,17.70
2022-12-03T15:37:20.315Z,23.83
2022-12-03T15:39:49.824Z,20.17
2022-12-03T15:42:17.951Z,18.90
2022-12-03T15:44:46.267Z,22.83
2022-12-03T15:47:14.391Z,19.80
2022-12-03T15:49:42.598Z,19.03
2022-12-03T15:52:10.803Z,22.87
2022-12-03T15:54:38.962Z,20.87
2022-12-03T15:57:08.521Z,19.83
2022-12-03T15:59:36.648Z,21.70
2022-12-03T16:02:04.889Z,20.83
2022-12-03T16:04:33.266Z,19.97
2022-12-03T16:07:01.633Z,19.53
2022-12-03T16:09:29.847Z,21.00
2022-12-03T16:11:58.036Z,22.07
2022-12-03T16:14:27.607Z,21.13
2022-12-03T16:16:56.017Z,19.37
2022-12-03T16:19:24.232Z,21.97
2022-12-03T16:21:52.403Z,16.93
2022-12-03T16:24:20.601Z,20.80
2022-12-03T16:26:48.765Z,19.90
2022-12-03T16:29:16.995Z,20.33
2022-12-03T16:31:46.833Z,20.43
2022-12-03T16:34:15.050Z,21.97
2022-12-03T16:36:43.224Z,22.67
2022-12-03T16:39:11.742Z,21.47
2022-12-03T16:41:40.166Z,21.87
2022-12-03T16:44:09.786Z,24.10
2022-12-03T16:46:38.056Z,20.20
2022-12-03T16:49:07.901Z,20.03
2022-12-03T16:51:36.110Z,24.10
2022-12-03T16:54:04.335Z,24.47
2022-12-03T16:56:32.537Z,19.93
2022-12-03T16:59:00.669Z,21.57
2022-12-03T17:01:29.066Z,22.47
2022-12-03T17:03:57.345Z,22.07
2022-12-03T17:06:26.970Z,21.97
2022-12-03T17:08:55.225Z,21.43
2022-12-03T17:11:23.406Z,21.07
2022-12-03T17:13:51.657Z,22.57
2022-12-03T17:16:20.205Z,22.90
2022-12-03T17:18:49.548Z,22.03
2022-12-03T17:21:17.735Z,24.00
2022-12-03T17:23:48.873Z,20.73
2022-12-03T17:26:17.090Z,20.30
2022-12-03T17:28:45.677Z,20.50
2022-12-03T17:31:14.429Z,19.13
2022-12-03T17:33:42.622Z,21.43
2022-12-03T17:36:11.677Z,19.43
2022-12-03T17:38:39.898Z,20.20
2022-12-03T17:41:09.496Z,20.17
2022-12-03T17:43:37.677Z,20.37
2022-12-03T17:46:06.748Z,19.80
2022-12-03T17:48:35.171Z,20.40
2022-12-03T17:51:03.450Z,19.53
2022-12-03T17:53:31.601Z,18.17
2022-12-03T17:55:59.821Z,21.13
2022-12-03T17:58:29.402Z,16.57
2022-12-03T18:01:02.424Z,16.77
2022-12-03T18:03:31.219Z,18.57
2022-12-03T18:05:59.504Z,16.53
2022-12-03T18:08:27.736Z,16.87
2022-12-03T18:10:56.188Z,17.50
2022-12-03T18:13:24.365Z,19.33
2022-12-03T18:15:54.049Z,17.33
2022-12-03T18:18:22.264Z,14.93
2022-12-03T18:20:50.789Z,20.40
2022-12-03T18:23:19.067Z,16.50
2022-12-03T18:25:47.273Z,15.73
2022-12-03T18:28:15.484Z,15.97
2022-12-03T18:30:49.097Z,14.30
2022-12-03T18:33:23.259Z,15.00
2022-12-03T18:35:54.617Z,14.90
2022-12-03T18:38:25.352Z,17.40
2022-12-03T18:40:56.354Z,17.17
2022-12-03T18:43:26.390Z,16.13
2022-12-03T18:45:54.663Z,15.13
2022-12-03T18:48:24.325Z,16.20
2022-12-03T18:50:52.585Z,14.23
2022-12-03T18:53:21.109Z,15.27
2022-12-03T18:55:49.565Z,13.57
2022-12-03T18:58:17.734Z,14.80
2022-12-03T19:00:46.096Z,14.50
2022-12-03T19:03:14.565Z,16.63
2022-12-03T19:05:44.260Z,12.87
2022-12-03T19:08:15.081Z,14.60
2022-12-03T19:10:44.736Z,15.90
2022-12-03T19:13:13.546Z,15.13
2022-12-03T19:15:42.311Z,16.80
2022-12-03T19:18:10.741Z,17.60
2022-12-03T19:20:41.799Z,15.83
2022-12-03T19:23:11.563Z,13.37
2022-12-03T19:25:40.056Z,19.53
2022-12-03T19:28:08.748Z,15.00
2022-12-03T19:30:37.029Z,14.80
2022-12-03T19:33:05.540Z,17.43
2022-12-03T19:35:33.787Z,18.67
2022-12-03T19:38:02.105Z,15.63
2022-12-03T19:40:32.078Z,19.37
2022-12-03T19:43:00.313Z,17.20
2022-12-03T19:45:28.907Z,18.10
2022-12-03T19:47:59.561Z,14.90
2022-12-03T19:50:27.737Z,18.57
2022-12-03T19:52:56.116Z,16.87
2022-12-03T19:55:24.300Z,16.83
2022-12-03T19:57:53.860Z,14.10
2022-12-03T20:00:22.565Z,14.60
2022-12-03T20:02:51.208Z,17.63
2022-12-03T20:05:19.553Z,17.43
2022-12-03T20:07:47.801Z,16.20
2022-12-03T20:10:16.053Z,15.83
2022-12-03T20:12:44.258Z,14.00
2022-12-03T20:15:14.993Z,17.57
2022-12-03T20:17:43.123Z,15.57
2022-12-03T20:20:12.242Z,17.50
2022-12-03T20:22:40.684Z,13.70
2022-12-03T20:25:12.794Z,13.30
2022-12-03T20:27:41.135Z,15.17
2022-12-03T20:30:11.276Z,15.23
2022-12-03T20:32:45.309Z,13.73
2022-12-03T20:35:13.819Z,14.50
2022-12-03T20:37:42.190Z,16.13
2022-12-03T20:40:11.627Z,15.30
2022-12-03T20:42:39.839Z,15.47
2022-12-03T20:45:09.334Z,18.23
2022-12-03T20:47:37.579Z,17.10
2022-12-03T20:50:08.623Z,16.77
2022-12-03T20:52:36.873Z,14.90
2022-12-03T20:55:05.568Z,19.37
2022-12-03T20:57:33.745Z,16.90
2022-12-03T21:00:01.952Z,14.27
2022-12-03T21:02:30.304Z,16.00
2022-12-03T21:04:58.661Z,17.13
2022-12-03T21:07:28.832Z,14.73
2022-12-03T21:09:57.448Z,16.57
2022-12-03T21:12:25.940Z,15.23
2022-12-03T21:14:54.085Z,18.60
2022-12-03T21:17:22.299Z,15.53
2022-12-03T21:19:50.635Z,17.50
2022-12-03T21:22:18.815Z,15.33
2022-12-03T21:24:48.352Z,14.57
2022-12-03T21:27:21.644Z,14.10
2022-12-03T21:29:51.562Z,15.67
2022-12-03T21:32:20.801Z,17.17
2022-12-03T21:34:48.917Z,17.30
2022-12-03T21:37:17.103Z,16.83
2022-12-03T21:39:45.266Z,16.83
2022-12-03T21:42:34.800Z,18.73
2022-12-03T21:45:03.525Z,17.60
2022-12-03T21:47:36.936Z,16.80
2022-12-03T21:50:08.388Z,18.13
2022-12-03T21:52:37.316Z,18.50
2022-12-03T21:55:06.355Z,17.33
2022-12-03T21:57:37.769Z,17.23
2022-12-03T22:00:11.116Z,15.70
2022-12-03T22:02:39.923Z,20.07
2022-12-03T22:05:09.335Z,16.57
2022-12-03T22:07:39.663Z,18.50
2022-12-03T22:10:10.206Z,17.77
2022-12-03T22:12:40.766Z,20.23
2022-12-03T22:15:13.480Z,16.60
2022-12-03T22:17:46.558Z,17.47
2022-12-03T22:20:15.097Z,19.03
2022-12-03T22:22:43.308Z,20.40
2022-12-03T22:25:11.583Z,17.30
2022-12-03T22:27:41.163Z,16.50
2022-12-03T22:30:10.024Z,19.37
2022-12-03T22:32:38.275Z,20.50
2022-12-03T22:35:07.189Z,21.00
2022-12-03T22:37:35.343Z,21.70
2022-12-03T22:40:04.131Z,17.40
2022-12-03T22:42:32.502Z,19.73
2022-12-03T22:45:02.157Z,22.23
2022-12-03T22:47:30.458Z,17.80
2022-12-03T22:49:58.819Z,20.17
2022-12-03T22:52:27.224Z,18.93
2022-12-03T22:54:55.500Z,21.27
2022-12-03T22:57:23.599Z,19.03
2022-12-03T22:59:51.889Z,18.97
2022-12-03T23:02:21.797Z,19.27
2022-12-03T23:04:50.386Z,21.57
2022-12-03T23:07:18.603Z,19.53
2022-12-03T23:09:46.794Z,17.43
2022-12-03T23:12:15.348Z,20.10
2022-12-03T23:14:43.551Z,20.30
2022-12-03T23:17:12.226Z,19.03
2022-12-03T23:19:41.781Z,23.00
2022-12-03T23:22:09.948Z,23.80
2022-12-03T23:24:38.387Z,21.43
2022-12-03T23:27:06.684Z,20.13
2022-12-03T23:29:35.668Z,21.50
2022-12-03T23:32:04.034Z,20.63
2022-12-03T23:34:32.325Z,22.77
2022-12-03T23:37:01.885Z,24.37
2022-12-03T23:39:30.087Z,19.93
2022-12-03T23:41:58.409Z,22.77
2022-12-03T23:44:28.495Z,21.90
2022-12-03T23:46:56.706Z,22.67
2022-12-03T23:49:24.922Z,21.53
2022-12-03T23:51:53.081Z,22.13
2022-12-03T23:54:22.801Z,20.43
2022-12-03T23:56:51.468Z,22.60
2022-12-03T23:59:19.848Z,19.40
