createdAt,value
2017-06-24T00:00:21.109Z,23.48
2017-06-24T00:01:21.754Z,23.56
2017-06-24T00:02:22.399Z,23.47
2017-06-24T00:03:23.040Z,23.50
2017-06-24T00:04:23.681Z,23.50
2017-06-24T00:05:24.326Z,23.54
2017-06-24T00:06:24.968Z,23.54
2017-06-24T00:07:25.612Z,23.50
2017-06-24T00:08:26.506Z,23.54
2017-06-24T00:09:27.150Z,23.48
2017-06-24T00:10:27.794Z,23.46
2017-06-24T00:11:28.434Z,23.51
2017-06-24T00:12:29.076Z,23.54
2017-06-24T00:13:29.725Z,23.47
2017-06-24T00:14:30.369Z,23.44
2017-06-24T00:15:31.014Z,23.48
2017-06-24T00:16:31.660Z,23.44
2017-06-24T00:17:32.503Z,23.46
2017-06-24T00:18:33.146Z,23.46
2017-06-24T00:19:33.789Z,23.46
2017-06-24T00:20:34.434Z,23.46
2017-06-24T00:21:35.075Z,23.48
2017-06-24T00:22:35.720Z,23.50
2017-06-24T00:23:36.364Z,23.47
2017-06-24T00:24:37.005Z,23.51
2017-06-24T00:25:37.799Z,23.51
2017-06-24T00:26:38.443Z,23.50
2017-06-24T00:27:39.085Z,23.48
2017-06-24T00:28:39.727Z,23.48
2017-06-24T00:29:40.369Z,23.43
2017-06-24T00:30:41.014Z,23.48
2017-06-24T00:31:41.656Z,23.46
2017-06-24T00:32:42.301Z,23.48
2017-06-24T00:33:43.145Z,23.43
2017-06-24T00:34:43.788Z,23.50
2017-06-24T00:35:44.430Z,23.46
2017-06-24T00:36:45.072Z,23.47
2017-06-24T00:37:45.714Z,23.47
2017-06-24T00:38:46.358Z,23.43
2017-06-24T00:39:47.001Z,23.50
2017-06-24T00:40:47.643Z,23.46
2017-06-24T00:41:48.435Z,23.43
2017-06-24T00:42:49.079Z,23.44
2017-06-24T00:43:49.725Z,23.43
2017-06-24T00:44:50.366Z,23.46
2017-06-24T00:45:51.007Z,23.43
2017-06-24T00:46:51.651Z,23.43
2017-06-24T00:47:52.294Z,23.39
2017-06-24T00:48:52.937Z,23.43
2017-06-24T00:49:53.780Z,23.43
2017-06-24T00:50:54.422Z,23.44
2017-06-24T00:51:55.065Z,23.44
2017-06-24T00:52:55.705Z,23.39
2017-06-24T00:53:56.352Z,23.41
2017-06-24T00:54:56.993Z,23.39
2017-06-24T00:55:57.637Z,23.40
2017-06-24T00:56:58.278Z,23.37
2017-06-24T00:57:58.920Z,23.37
2017-06-24T00:58:59.762Z,23.44
2017-06-24T01:00:00.408Z,23.47
2017-06-24T01:01:01.053Z,23.39
2017-06-24T01:02:01.696Z,23.44
2017-06-24T01:03:02.338Z,23.37
2017-06-24T01:04:02.980Z,23.40
2017-06-24T01:05:03.622Z,23.41
2017-06-24T01:06:04.264Z,23.39
2017-06-24T01:07:05.057Z,23.40
2017-06-24T01:08:05.702Z,23.44
2017-06-24T01:09:06.342Z,23.39
2017-06-24T01:10:06.986Z,23.39
2017-06-24T01:11:07.630Z,23.39
2017-06-24T01:12:08.275Z,23.43
2017-06-24T01:13:08.920Z,23.44
2017-06-24T01:14:09.561Z,23.40
2017-06-24T01:15:10.505Z,23.41
2017-06-24T01:16:11.149Z,23.41
2017-06-24T01:17:11.792Z,23.39
2017-06-24T01:18:12.432Z,23.37
2017-06-24T01:19:13.081Z,23.37
2017-06-24T01:20:13.722Z,23.44
2017-06-24T01:21:14.367Z,23.39
2017-06-24T01:22:15.011Z,23.43
2017-06-24T01:23:15.851Z,23.36
2017-06-24T01:24:16.493Z,23.36
2017-06-24T01:25:17.137Z,23.40
2017-06-24T01:26:17.783Z,23.37
2017-06-24T01:27:18.426Z,23.32
2017-06-24T01:28:19.069Z,23.28
2017-06-24T01:29:19.709Z,23.43
2017-06-24T01:30:20.353Z,23.37
2017-06-24T01:31:20.994Z,23.32
2017-06-24T01:32:21.888Z,23.32
2017-06-24T01:33:22.532Z,23.31
2017-06-24T01:34:23.175Z,23.32
2017-06-24T01:35:23.821Z,23.37
2017-06-24T01:36:24.462Z,23.37
2017-06-24T01:37:25.104Z,23.36
2017-06-24T01:38:25.744Z,23.28
2017-06-24T01:39:26.387Z,23.34
2017-06-24T01:40:27.235Z,23.34
2017-06-24T01:41:27.877Z,23.27
2017-06-24T01:42:28.521Z,23.34
2017-06-24T01:43:29.161Z,23.34
2017-06-24T01:44:29.805Z,23.24
2017-06-24T01:45:30.448Z,23.27
2017-06-24T01:46:31.095Z,23.32
2017-06-24T01:47:31.736Z,23.20
2017-06-24T01:48:32.577Z,23.24
2017-06-24T01:49:33.219Z,23.28
2017-06-24T01:50:33.862Z,23.24
2017-06-24T01:51:34.506Z,23.23
2017-06-24T01:52:35.149Z,23.18
2017-06-24T01:53:35.792Z,23.27
2017-06-24T01:54:36.434Z,23.21
2017-06-24T01:55:37.075Z,23.17
2017-06-24T01:56:37.921Z,23.24
2017-06-24T01:57:38.560Z,23.10
2017-06-24T01:58:39.203Z,23.28
2017-06-24T01:59:39.845Z,23.23
2017-06-24T02:00:40.486Z,23.23
2017-06-24T02:01:41.131Z,23.25
2017-06-24T02:02:41.774Z,23.18
2017-06-24T02:03:42.417Z,23.20
2017-06-24T02:04:43.259Z,23.23
2017-06-24T02:05:43.902Z,23.23
2017-06-24T02:06:44.545Z,23.20
2017-06-24T02:07:45.187Z,23.25
2017-06-24T02:08:45.830Z,23.24
2017-06-24T02:09:46.472Z,23.25
2017-06-24T02:10:47.113Z,23.23
2017-06-24T02:11:47.758Z,23.17
2017-06-24T02:12:48.399Z,23.15
2017-06-24T02:13:49.342Z,23.17
2017-06-24T02:14:49.987Z,23.18
2017-06-24T02:15:50.631Z,23.15
2017-06-24T02:16:51.274Z,23.17
2017-06-24T02:17:51.915Z,23.12
2017-06-24T02:18:52.564Z,23.17
2017-06-24T02:19:53.201Z,23.23
2017-06-24T02:20:53.845Z,23.20
2017-06-24T02:21:54.689Z,23.13
2017-06-24T02:22:55.331Z,23.15
2017-06-24T02:23:55.973Z,23.20
2017-06-24T02:24:56.615Z,23.13
2017-06-24T02:25:57.259Z,23.20
2017-06-24T02:26:57.901Z,23.18
2017-06-24T02:27:58.546Z,23.23
2017-06-24T02:28:59.189Z,23.23
2017-06-24T02:30:00.032Z,23.27
2017-06-24T02:31:00.675Z,23.15
2017-06-24T02:32:01.319Z,23.20
2017-06-24T02:33:01.960Z,23.20
2017-06-24T02:34:02.605Z,23.17
2017-06-24T02:35:03.250Z,23.18
2017-06-24T02:36:03.895Z,23.18
2017-06-24T02:37:04.537Z,23.21
2017-06-24T02:38:05.679Z,23.21
2017-06-24T02:39:06.320Z,23.15
2017-06-24T02:40:07.023Z,23.17
2017-06-24T02:41:07.665Z,23.17
2017-06-24T02:42:08.309Z,23.13
2017-06-24T02:43:08.951Z,23.15
2017-06-24T02:44:09.595Z,23.24
2017-06-24T02:45:10.240Z,23.18
2017-06-24T02:46:10.879Z,23.15
2017-06-24T02:47:11.723Z,23.17
2017-06-24T02:48:12.367Z,23.25
2017-06-24T02:49:13.010Z,23.15
2017-06-24T02:50:13.657Z,23.13
2017-06-24T02:51:14.294Z,23.15
2017-06-24T02:52:14.935Z,23.13
2017-06-24T02:53:15.580Z,23.15
2017-06-24T02:54:16.219Z,23.23
2017-06-24T02:55:17.066Z,23.15
2017-06-24T02:56:17.706Z,23.17
2017-06-24T02:57:18.351Z,23.18
2017-06-24T02:58:18.992Z,23.20
2017-06-24T02:59:19.633Z,23.24
2017-06-24T03:00:20.279Z,23.13
2017-06-24T03:01:20.924Z,23.23
2017-06-24T03:02:21.566Z,23.13
2017-06-24T03:03:22.408Z,23.15
2017-06-24T03:04:23.049Z,23.21
2017-06-24T03:05:23.692Z,23.18
2017-06-24T03:06:24.338Z,23.18
2017-06-24T03:07:24.980Z,23.23
2017-06-24T03:08:25.622Z,23.21
2017-06-24T03:09:26.264Z,23.15
2017-06-24T03:10:26.906Z,23.24
2017-06-24T03:11:27.700Z,23.17
2017-06-24T03:12:28.342Z,23.23
2017-06-24T03:13:28.982Z,23.17
2017-06-24T03:14:29.627Z,23.18
2017-06-24T03:15:30.268Z,23.18
2017-06-24T03:16:30.910Z,23.18
2017-06-24T03:17:31.554Z,23.21
2017-06-24T03:18:32.196Z,23.18
2017-06-24T03:19:33.039Z,23.08
2017-06-24T03:20:33.682Z,23.18
2017-06-24T03:21:34.332Z,23.12
2017-06-24T03:22:34.972Z,23.12
2017-06-24T03:23:35.616Z,23.17
2017-06-24T03:24:36.259Z,23.18
2017-06-24T03:25:36.901Z,23.20
2017-06-24T03:26:37.544Z,23.21
2017-06-24T03:27:38.185Z,23.10
2017-06-24T03:28:38.978Z,23.15
2017-06-24T03:29:39.620Z,23.08
2017-06-24T03:30:40.262Z,23.17
2017-06-24T03:31:40.906Z,23.15
2017-06-24T03:32:41.548Z,23.10
2017-06-24T03:33:42.189Z,23.09
2017-06-24T03:34:42.835Z,23.13
2017-06-24T03:35:43.477Z,23.12
2017-06-24T03:36:44.321Z,23.02
2017-06-24T03:37:44.964Z,23.10
2017-06-24T03:38:45.628Z,23.06
2017-06-24T03:39:46.251Z,23.06
2017-06-24T03:40:46.894Z,23.09
2017-06-24T03:41:47.535Z,23.18
2017-06-24T03:42:48.176Z,23.10
2017-06-24T03:43:48.821Z,23.12
2017-06-24T03:44:49.765Z,23.06
2017-06-24T03:45:50.408Z,23.15
2017-06-24T03:46:51.049Z,23.10
2017-06-24T03:47:51.694Z,23.15
2017-06-24T03:48:52.339Z,23.06
2017-06-24T03:49:52.980Z,23.12
2017-06-24T03:50:53.623Z,23.09
2017-06-24T03:51:54.268Z,23.15
2017-06-24T03:52:55.109Z,23.03
2017-06-24T03:53:55.751Z,23.12
2017-06-24T03:54:56.396Z,23.08
2017-06-24T03:55:57.039Z,23.13
2017-06-24T03:56:57.680Z,23.05
2017-06-24T03:57:58.325Z,23.06
2017-06-24T03:58:58.966Z,23.02
2017-06-24T03:59:59.606Z,23.08
2017-06-24T04:01:00.253Z,23.05
2017-06-24T04:02:01.045Z,23.02
2017-06-24T04:03:01.686Z,23.08
2017-06-24T04:04:02.330Z,23.05
2017-06-24T04:05:02.927Z,23.02
2017-06-24T04:06:03.566Z,23.05
2017-06-24T04:07:04.209Z,23.03
2017-06-24T04:08:04.849Z,23.05
2017-06-24T04:09:05.493Z,23.06
2017-06-24T04:10:06.335Z,23.03
2017-06-24T04:11:06.977Z,23.06
2017-06-24T04:12:07.618Z,23.03
2017-06-24T04:13:08.261Z,23.02
2017-06-24T04:14:08.904Z,23.09
2017-06-24T04:15:09.547Z,22.99
2017-06-24T04:16:10.192Z,23.03
2017-06-24T04:17:10.834Z,23.06
2017-06-24T04:18:11.676Z,23.05
2017-06-24T04:19:12.323Z,23.00
2017-06-24T04:20:12.964Z,23.02
2017-06-24T04:21:13.608Z,23.02
2017-06-24T04:22:14.251Z,23.05
2017-06-24T04:23:14.897Z,22.99
2017-06-24T04:24:15.537Z,23.05
2017-06-24T04:25:16.178Z,23.00
2017-06-24T04:26:17.021Z,23.03
2017-06-24T04:27:17.667Z,22.98
2017-06-24T04:28:18.308Z,23.03
2017-06-24T04:29:18.948Z,22.99
2017-06-24T04:30:19.590Z,22.98
2017-06-24T04:31:20.233Z,22.94
2017-06-24T04:32:20.876Z,22.98
2017-06-24T04:33:21.517Z,22.98
2017-06-24T04:34:22.460Z,22.93
2017-06-24T04:35:23.103Z,22.91
2017-06-24T04:36:23.745Z,22.96
2017-06-24T04:37:24.386Z,22.93
2017-06-24T04:38:25.028Z,22.98
2017-06-24T04:39:25.672Z,22.91
2017-06-24T04:40:26.314Z,22.98
2017-06-24T04:41:26.956Z,22.96
2017-06-24T04:42:27.601Z,22.93
2017-06-24T04:43:28.501Z,22.90
2017-06-24T04:44:29.136Z,22.93
2017-06-24T04:45:29.778Z,22.88
2017-06-24T04:46:30.419Z,22.93
2017-06-24T04:47:31.062Z,22.91
2017-06-24T04:48:31.705Z,22.84
2017-06-24T04:49:32.350Z,22.93
2017-06-24T04:50:32.992Z,22.85
2017-06-24T04:51:33.784Z,22.85
2017-06-24T04:52:34.427Z,22.83
2017-06-24T04:53:35.073Z,22.91
2017-06-24T04:54:35.715Z,22.83
2017-06-24T04:55:36.355Z,22.88
2017-06-24T04:56:36.999Z,22.83
2017-06-24T04:57:37.640Z,22.88
2017-06-24T04:58:38.282Z,22.94
2017-06-24T04:59:39.127Z,22.88
2017-06-24T05:00:39.766Z,22.83
2017-06-24T05:01:40.410Z,22.88
2017-06-24T05:02:41.051Z,22.87
2017-06-24T05:03:41.695Z,22.88
2017-06-24T05:04:42.337Z,22.84
2017-06-24T05:05:42.982Z,22.87
2017-06-24T05:06:43.623Z,22.88
2017-06-24T05:07:44.471Z,22.90
2017-06-24T05:08:45.165Z,22.85
2017-06-24T05:09:45.808Z,22.83
2017-06-24T05:10:46.449Z,22.88
2017-06-24T05:11:47.094Z,22.83
2017-06-24T05:12:47.737Z,22.85
2017-06-24T05:13:48.383Z,22.88
2017-06-24T05:14:49.023Z,22.80
2017-06-24T05:15:49.669Z,22.84
2017-06-24T05:16:50.509Z,22.85
2017-06-24T05:17:51.152Z,22.84
2017-06-24T05:18:51.797Z,22.81
2017-06-24T05:19:52.441Z,22.87
2017-06-24T05:20:53.081Z,22.87
2017-06-24T05:21:53.723Z,22.90
2017-06-24T05:22:54.365Z,22.85
2017-06-24T05:23:55.006Z,22.85
2017-06-24T05:24:55.849Z,22.85
2017-06-24T05:25:56.493Z,22.84
2017-06-24T05:26:57.133Z,22.85
2017-06-24T05:27:57.777Z,22.85
2017-06-24T05:28:58.417Z,22.85
2017-06-24T05:29:59.063Z,22.87
2017-06-24T05:30:59.704Z,22.84
2017-06-24T05:32:00.348Z,22.83
2017-06-24T05:33:01.242Z,22.85
2017-06-24T05:34:01.886Z,22.90
2017-06-24T05:35:02.528Z,22.81
2017-06-24T05:36:03.169Z,22.90
2017-06-24T05:37:03.815Z,22.88
2017-06-24T05:38:04.457Z,22.85
2017-06-24T05:39:05.101Z,22.88
2017-06-24T05:40:05.741Z,22.83
2017-06-24T05:41:06.534Z,22.83
2017-06-24T05:42:07.177Z,22.84
2017-06-24T05:43:07.820Z,22.87
2017-06-24T05:44:08.463Z,22.84
2017-06-24T05:45:09.104Z,22.90
2017-06-24T05:46:09.748Z,22.88
2017-06-24T05:47:10.388Z,22.80
2017-06-24T05:48:11.033Z,22.83
2017-06-24T05:49:11.925Z,22.83
2017-06-24T05:50:12.567Z,22.83
2017-06-24T05:51:13.211Z,22.87
2017-06-24T05:52:13.851Z,22.90
2017-06-24T05:53:14.492Z,22.83
2017-06-24T05:54:15.136Z,22.84
2017-06-24T05:55:15.782Z,22.84
2017-06-24T05:56:16.424Z,22.85
2017-06-24T05:57:17.069Z,22.84
2017-06-24T05:58:17.961Z,22.81
2017-06-24T05:59:18.605Z,22.84
2017-06-24T06:00:19.246Z,22.91
2017-06-24T06:01:19.890Z,22.87
2017-06-24T06:02:20.534Z,22.84
2017-06-24T06:03:21.179Z,22.81
2017-06-24T06:04:21.822Z,22.85
2017-06-24T06:05:22.465Z,22.81
2017-06-24T06:06:23.307Z,22.83
2017-06-24T06:07:23.947Z,22.81
2017-06-24T06:08:24.590Z,22.81
2017-06-24T06:09:25.234Z,22.81
2017-06-24T06:10:25.875Z,22.84
2017-06-24T06:11:26.467Z,22.85
2017-06-24T06:12:27.109Z,22.80
2017-06-24T06:13:27.751Z,22.84
2017-06-24T06:14:28.546Z,22.85
2017-06-24T06:15:29.195Z,22.88
2017-06-24T06:16:29.840Z,22.90
2017-06-24T06:17:30.481Z,22.85
2017-06-24T06:18:31.123Z,22.85
2017-06-24T06:19:31.766Z,22.88
2017-06-24T06:20:32.411Z,22.85
2017-06-24T06:21:33.056Z,22.84
2017-06-24T06:22:33.896Z,22.84
2017-06-24T06:23:34.538Z,22.84
2017-06-24T06:24:35.180Z,22.90
2017-06-24T06:25:35.824Z,22.87
2017-06-24T06:26:36.466Z,22.83
2017-06-24T06:27:37.108Z,22.84
2017-06-24T06:28:37.751Z,22.84
2017-06-24T06:29:38.393Z,22.85
2017-06-24T06:30:39.034Z,22.85
2017-06-24T06:31:39.777Z,22.90
2017-06-24T06:32:40.422Z,22.83
2017-06-24T06:33:41.063Z,22.81
2017-06-24T06:34:41.706Z,22.80
2017-06-24T06:35:42.351Z,22.90
2017-06-24T06:36:42.995Z,22.90
2017-06-24T06:37:43.635Z,22.84
2017-06-24T06:38:44.278Z,22.85
2017-06-24T06:39:45.271Z,22.85
2017-06-24T06:40:45.914Z,22.87
2017-06-24T06:41:46.555Z,22.84
2017-06-24T06:42:47.199Z,22.88
2017-06-24T06:43:47.842Z,22.85
2017-06-24T06:44:48.487Z,22.93
2017-06-24T06:45:49.128Z,22.85
2017-06-24T06:46:49.770Z,22.90
2017-06-24T06:47:50.562Z,22.85
2017-06-24T06:48:51.209Z,22.83
2017-06-24T06:49:51.850Z,22.85
2017-06-24T06:50:52.492Z,22.88
2017-06-24T06:51:53.133Z,22.85
2017-06-24T06:52:53.826Z,22.80
2017-06-24T06:53:54.467Z,22.81
2017-06-24T06:54:55.111Z,22.78
2017-06-24T06:55:56.011Z,22.84
2017-06-24T06:56:56.653Z,22.85
2017-06-24T06:57:57.298Z,22.81
2017-06-24T06:58:57.940Z,22.81
2017-06-24T06:59:58.582Z,22.78
2017-06-24T07:00:59.225Z,22.75
2017-06-24T07:01:59.865Z,22.72
2017-06-24T07:03:00.506Z,22.75
2017-06-24T07:04:01.351Z,22.78
2017-06-24T07:05:01.994Z,22.73
2017-06-24T07:06:02.637Z,22.84
2017-06-24T07:07:03.278Z,22.84
2017-06-24T07:08:03.970Z,22.83
2017-06-24T07:09:04.612Z,22.90
2017-06-24T07:10:05.255Z,22.87
2017-06-24T07:11:05.901Z,22.85
2017-06-24T07:12:06.545Z,22.85
2017-06-24T07:13:07.391Z,22.88
2017-06-24T07:14:08.091Z,22.88
2017-06-24T07:15:08.732Z,22.87
2017-06-24T07:16:09.374Z,22.84
2017-06-24T07:17:10.019Z,22.84
2017-06-24T07:18:10.658Z,22.85
2017-06-24T07:19:11.301Z,22.85
2017-06-24T07:20:11.946Z,22.88
2017-06-24T07:21:12.741Z,22.91
2017-06-24T07:22:13.382Z,22.94
2017-06-24T07:23:14.023Z,22.93
2017-06-24T07:24:14.666Z,22.96
2017-06-24T07:25:15.313Z,22.99
2017-06-24T07:26:15.959Z,23.05
2017-06-24T07:27:16.600Z,23.06
2017-06-24T07:28:17.244Z,23.02
2017-06-24T07:29:18.084Z,23.09
2017-06-24T07:30:18.732Z,22.99
2017-06-24T07:31:19.378Z,23.10
2017-06-24T07:32:20.023Z,23.00
2017-06-24T07:33:20.666Z,23.05
2017-06-24T07:34:21.314Z,23.02
2017-06-24T07:35:21.954Z,22.99
2017-06-24T07:36:22.596Z,22.98
2017-06-24T07:37:23.439Z,23.03
2017-06-24T07:38:24.086Z,22.98
2017-06-24T07:39:24.733Z,22.94
2017-06-24T07:40:25.375Z,22.99
2017-06-24T07:41:26.018Z,22.94
2017-06-24T07:42:26.661Z,22.94
2017-06-24T07:43:27.303Z,23.02
2017-06-24T07:44:27.946Z,22.94
2017-06-24T07:45:28.591Z,23.02
2017-06-24T07:46:29.533Z,22.99
2017-06-24T07:47:30.177Z,22.99
2017-06-24T07:48:30.824Z,22.94
2017-06-24T07:49:31.475Z,23.03
2017-06-24T07:50:32.114Z,22.99
2017-06-24T07:51:32.756Z,23.00
2017-06-24T07:52:33.404Z,23.02
2017-06-24T07:53:34.041Z,23.06
2017-06-24T07:54:34.834Z,23.03
2017-06-24T07:55:35.478Z,23.03
2017-06-24T07:56:36.120Z,23.10
2017-06-24T07:57:36.762Z,23.03
2017-06-24T07:58:37.408Z,23.05
2017-06-24T07:59:38.052Z,23.08
2017-06-24T08:00:38.695Z,22.99
2017-06-24T08:01:39.341Z,23.08
2017-06-24T08:02:40.187Z,23.13
2017-06-24T08:03:40.831Z,23.06
2017-06-24T08:04:41.475Z,23.06
2017-06-24T08:05:42.117Z,23.17
2017-06-24T08:06:42.762Z,23.18
2017-06-24T08:07:43.406Z,23.15
2017-06-24T08:08:44.051Z,23.15
2017-06-24T08:09:44.694Z,23.17
2017-06-24T08:10:45.541Z,23.18
2017-06-24T08:11:46.185Z,23.20
2017-06-24T08:12:46.828Z,23.15
2017-06-24T08:13:47.478Z,23.17
2017-06-24T08:14:48.114Z,23.27
2017-06-24T08:15:48.758Z,23.20
2017-06-24T08:16:49.404Z,23.12
2017-06-24T08:17:50.045Z,23.20
2017-06-24T08:18:50.839Z,23.08
2017-06-24T08:19:51.485Z,23.15
2017-06-24T08:20:52.134Z,23.06
2017-06-24T08:21:52.776Z,23.08
2017-06-24T08:22:53.418Z,23.03
2017-06-24T08:23:54.062Z,23.03
2017-06-24T08:24:54.704Z,23.05
2017-06-24T08:25:55.347Z,23.02
2017-06-24T08:26:55.992Z,22.98
2017-06-24T08:27:56.834Z,23.08
2017-06-24T08:28:57.476Z,22.98
2017-06-24T08:29:58.119Z,23.02
2017-06-24T08:30:58.762Z,22.96
2017-06-24T08:31:59.405Z,23.00
2017-06-24T08:33:00.047Z,22.96
2017-06-24T08:34:00.691Z,22.91
2017-06-24T08:35:01.337Z,22.98
2017-06-24T08:36:02.181Z,22.91
2017-06-24T08:37:02.824Z,22.99
2017-06-24T08:38:03.469Z,22.91
2017-06-24T08:39:04.110Z,22.93
2017-06-24T08:40:04.753Z,22.96
2017-06-24T08:41:05.399Z,22.88
2017-06-24T08:42:06.043Z,22.87
2017-06-24T08:43:06.687Z,22.90
2017-06-24T08:44:07.431Z,22.85
2017-06-24T08:45:08.073Z,22.91
2017-06-24T08:46:08.718Z,22.90
2017-06-24T08:47:09.363Z,22.88
2017-06-24T08:48:10.003Z,22.87
2017-06-24T08:49:10.647Z,22.85
2017-06-24T08:50:11.290Z,22.83
2017-06-24T08:51:11.932Z,22.88
2017-06-24T08:52:12.726Z,22.84
2017-06-24T08:53:13.370Z,22.90
2017-06-24T08:54:14.013Z,22.88
2017-06-24T08:55:14.659Z,22.83
2017-06-24T08:56:15.357Z,22.87
2017-06-24T08:57:16.002Z,22.83
2017-06-24T08:58:16.644Z,22.85
2017-06-24T08:59:17.288Z,22.87
2017-06-24T09:00:17.934Z,22.85
2017-06-24T09:01:19.028Z,22.87
2017-06-24T09:02:19.673Z,22.85
2017-06-24T09:03:20.317Z,22.81
2017-06-24T09:04:20.958Z,22.83
2017-06-24T09:05:21.605Z,22.84
2017-06-24T09:06:22.251Z,22.80
2017-06-24T09:07:22.895Z,22.78
2017-06-24T09:08:23.539Z,22.80
2017-06-24T09:09:24.383Z,22.78
2017-06-24T09:10:25.028Z,22.76
2017-06-24T09:11:25.668Z,22.78
2017-06-24T09:12:26.311Z,22.72
2017-06-24T09:13:26.958Z,22.76
2017-06-24T09:14:27.603Z,22.76
2017-06-24T09:15:28.249Z,22.72
2017-06-24T09:16:28.892Z,22.72
2017-06-24T09:17:29.735Z,22.75
2017-06-24T09:18:30.380Z,22.76
2017-06-24T09:19:31.022Z,22.75
2017-06-24T09:20:31.666Z,22.70
2017-06-24T09:21:32.311Z,22.69
2017-06-24T09:22:32.955Z,22.70
2017-06-24T09:23:33.600Z,22.70
2017-06-24T09:24:34.241Z,22.73
2017-06-24T09:25:35.087Z,22.73
2017-06-24T09:26:35.733Z,22.75
2017-06-24T09:27:36.377Z,22.76
2017-06-24T09:28:37.021Z,22.72
2017-06-24T09:29:37.665Z,22.76
2017-06-24T09:30:38.307Z,22.80
2017-06-24T09:31:38.949Z,22.69
2017-06-24T09:32:39.594Z,22.81
2017-06-24T09:33:40.536Z,22.84
2017-06-24T09:34:41.188Z,22.83
2017-06-24T09:35:41.831Z,22.88
2017-06-24T09:36:42.473Z,22.83
2017-06-24T09:37:43.118Z,22.85
2017-06-24T09:38:43.762Z,22.88
2017-06-24T09:39:44.409Z,22.84
2017-06-24T09:40:45.049Z,22.85
2017-06-24T09:41:45.692Z,22.85
2017-06-24T09:42:46.536Z,22.84
2017-06-24T09:43:47.180Z,22.85
2017-06-24T09:44:47.827Z,22.83
2017-06-24T09:45:48.473Z,22.88
2017-06-24T09:46:49.114Z,22.93
2017-06-24T09:47:49.757Z,22.98
2017-06-24T09:48:50.398Z,22.96
2017-06-24T09:49:51.042Z,22.90
2017-06-24T09:50:51.886Z,22.90
2017-06-24T09:51:58.184Z,22.90
2017-06-24T09:52:58.835Z,22.99
2017-06-24T09:53:59.471Z,22.91
2017-06-24T09:55:00.116Z,22.81
2017-06-24T09:56:00.762Z,22.88
2017-06-24T09:57:01.408Z,23.02
2017-06-24T09:58:02.051Z,23.03
2017-06-24T09:59:02.897Z,23.00
2017-06-24T10:00:03.542Z,23.03
2017-06-24T10:01:04.187Z,22.96
2017-06-24T10:02:04.827Z,23.10
2017-06-24T10:03:05.473Z,23.03
2017-06-24T10:04:06.117Z,23.08
2017-06-24T10:05:06.762Z,23.05
2017-06-24T10:06:07.409Z,23.12
2017-06-24T10:07:08.252Z,23.06
2017-06-24T10:08:08.898Z,23.02
2017-06-24T10:09:09.542Z,23.15
2017-06-24T10:10:10.187Z,23.17
2017-06-24T10:11:10.830Z,23.15
2017-06-24T10:12:11.476Z,23.17
2017-06-24T10:13:12.119Z,23.17
2017-06-24T10:14:12.761Z,23.18
2017-06-24T10:15:13.604Z,23.17
2017-06-24T10:16:14.247Z,23.15
2017-06-24T10:17:14.892Z,23.08
2017-06-24T10:18:15.536Z,23.15
2017-06-24T10:19:16.182Z,23.08
2017-06-24T10:20:16.826Z,23.06
2017-06-24T10:21:17.469Z,23.02
2017-06-24T10:22:18.111Z,22.99
2017-06-24T10:23:18.754Z,23.10
2017-06-24T10:24:19.599Z,23.02
2017-06-24T10:25:20.242Z,22.99
2017-06-24T10:26:20.884Z,23.05
2017-06-24T10:27:21.529Z,23.03
2017-06-24T10:28:22.170Z,23.06
2017-06-24T10:29:22.817Z,23.08
2017-06-24T10:30:23.458Z,22.99
2017-06-24T10:31:24.105Z,22.98
2017-06-24T10:32:24.898Z,22.93
2017-06-24T10:33:25.540Z,22.91
2017-06-24T10:34:26.183Z,22.90
2017-06-24T10:35:26.828Z,22.98
2017-06-24T10:36:27.470Z,22.96
2017-06-24T10:37:28.118Z,22.94
2017-06-24T10:38:28.763Z,22.91
2017-06-24T10:39:29.405Z,22.87
2017-06-24T10:40:30.398Z,22.93
2017-06-24T10:41:31.045Z,22.93
2017-06-24T10:42:31.688Z,22.99
2017-06-24T10:43:32.329Z,22.99
2017-06-24T10:44:32.971Z,22.98
2017-06-24T10:45:33.617Z,23.00
2017-06-24T10:46:34.260Z,22.96
2017-06-24T10:47:34.904Z,23.00
2017-06-24T10:48:35.749Z,23.03
2017-06-24T10:49:36.394Z,22.93
2017-06-24T10:50:37.038Z,23.02
2017-06-24T10:51:37.684Z,23.06
2017-06-24T10:52:38.384Z,23.03
2017-06-24T10:53:39.029Z,23.03
2017-06-24T10:54:39.675Z,23.02
2017-06-24T10:55:40.319Z,23.02
2017-06-24T10:56:40.964Z,23.02
2017-06-24T10:57:41.808Z,23.13
2017-06-24T10:58:42.452Z,23.03
2017-06-24T10:59:43.097Z,23.06
2017-06-24T11:00:43.738Z,22.99
2017-06-24T11:01:44.380Z,22.99
2017-06-24T11:02:45.023Z,23.02
2017-06-24T11:03:45.667Z,23.03
2017-06-24T11:04:46.313Z,23.05
2017-06-24T11:05:47.167Z,23.03
2017-06-24T11:06:47.810Z,23.03
2017-06-24T11:07:48.455Z,23.08
2017-06-24T11:08:49.098Z,23.05
2017-06-24T11:09:49.739Z,23.06
2017-06-24T11:10:50.385Z,23.06
2017-06-24T11:11:51.026Z,23.05
2017-06-24T11:12:51.669Z,23.09
2017-06-24T11:13:52.514Z,23.17
2017-06-24T11:14:53.160Z,23.17
2017-06-24T11:15:53.802Z,23.18
2017-06-24T11:16:54.447Z,23.18
2017-06-24T11:17:55.091Z,23.15
2017-06-24T11:18:55.733Z,23.18
2017-06-24T11:19:56.383Z,23.25
2017-06-24T11:20:57.025Z,23.20
2017-06-24T11:21:57.869Z,23.20
2017-06-24T11:22:58.512Z,23.25
2017-06-24T11:23:59.155Z,23.18
2017-06-24T11:24:59.801Z,23.28
2017-06-24T11:26:00.444Z,23.20
2017-06-24T11:27:01.087Z,23.23
2017-06-24T11:28:01.732Z,23.24
2017-06-24T11:29:02.376Z,23.24
2017-06-24T11:30:03.218Z,23.23
2017-06-24T11:31:03.861Z,23.27
2017-06-24T11:32:04.505Z,23.20
2017-06-24T11:33:05.149Z,23.21
2017-06-24T11:34:05.794Z,23.24
2017-06-24T11:35:06.439Z,23.28
2017-06-24T11:36:07.079Z,23.25
2017-06-24T11:37:07.723Z,23.31
2017-06-24T11:38:08.369Z,23.23
2017-06-24T11:39:09.262Z,23.25
2017-06-24T11:40:09.907Z,23.28
2017-06-24T11:41:10.553Z,23.27
2017-06-24T11:42:11.197Z,23.24
2017-06-24T11:43:11.841Z,23.24
2017-06-24T11:44:12.483Z,23.24
2017-06-24T11:45:13.127Z,23.24
2017-06-24T11:46:13.770Z,23.24
2017-06-24T11:47:14.566Z,23.24
2017-06-24T11:48:15.209Z,23.25
2017-06-24T11:49:15.856Z,23.24
2017-06-24T11:50:16.494Z,23.21
2017-06-24T11:51:17.141Z,23.24
2017-06-24T11:52:17.783Z,23.25
2017-06-24T11:53:18.426Z,23.25
2017-06-24T11:54:19.071Z,23.23
2017-06-24T11:55:19.965Z,23.32
2017-06-24T11:56:20.611Z,23.27
2017-06-24T11:57:21.255Z,23.34
2017-06-24T11:58:21.899Z,23.28
2017-06-24T11:59:22.543Z,23.28
2017-06-24T12:00:23.185Z,23.32
2017-06-24T12:01:23.832Z,23.31
2017-06-24T12:02:24.475Z,23.32
2017-06-24T12:03:25.270Z,23.34
2017-06-24T12:04:25.913Z,23.32
2017-06-24T12:05:26.557Z,23.31
2017-06-24T12:06:27.202Z,23.39
2017-06-24T12:07:27.797Z,23.43
2017-06-24T12:08:28.442Z,23.34
2017-06-24T12:09:29.083Z,23.43
2017-06-24T12:10:29.727Z,23.37
2017-06-24T12:11:30.373Z,23.37
2017-06-24T12:12:31.214Z,23.40
2017-06-24T12:13:31.862Z,23.41
2017-06-24T12:14:32.503Z,23.40
2017-06-24T12:15:33.147Z,23.39
2017-06-24T12:16:33.790Z,23.37
2017-06-24T12:17:34.434Z,23.36
2017-06-24T12:18:35.079Z,23.43
2017-06-24T12:19:35.723Z,23.47
2017-06-24T12:20:36.516Z,23.39
2017-06-24T12:21:37.159Z,23.40
2017-06-24T12:22:37.803Z,23.39
2017-06-24T12:23:38.449Z,23.39
2017-06-24T12:24:39.093Z,23.46
2017-06-24T12:25:39.737Z,23.44
2017-06-24T12:26:40.386Z,23.47
2017-06-24T12:27:41.029Z,23.47
2017-06-24T12:28:41.871Z,23.44
2017-06-24T12:29:42.515Z,23.46
2017-06-24T12:30:43.158Z,23.47
2017-06-24T12:31:43.802Z,23.43
2017-06-24T12:32:44.450Z,23.43
2017-06-24T12:33:45.095Z,23.48
2017-06-24T12:34:45.741Z,23.50
2017-06-24T12:35:46.384Z,23.46
2017-06-24T12:36:47.278Z,23.44
2017-06-24T12:37:47.922Z,23.47
2017-06-24T12:38:48.564Z,23.44
2017-06-24T12:39:49.208Z,23.48
2017-06-24T12:40:49.853Z,23.51
2017-06-24T12:41:50.499Z,23.48
2017-06-24T12:42:51.147Z,23.54
2017-06-24T12:43:51.787Z,23.54
2017-06-24T12:44:52.632Z,23.47
2017-06-24T12:45:53.276Z,23.48
2017-06-24T12:46:53.919Z,23.46
2017-06-24T12:47:54.563Z,23.46
2017-06-24T12:48:55.209Z,23.43
2017-06-24T12:49:55.854Z,23.47
2017-06-24T12:50:56.497Z,23.48
2017-06-24T12:51:57.140Z,23.54
2017-06-24T12:52:57.784Z,23.51
2017-06-24T12:53:58.629Z,23.51
2017-06-24T12:54:59.274Z,23.47
2017-06-24T12:55:59.921Z,23.59
2017-06-24T12:57:00.565Z,23.55
2017-06-24T12:58:01.206Z,23.55
2017-06-24T12:59:01.849Z,23.56
2017-06-24T13:00:02.497Z,23.58
2017-06-24T13:01:03.136Z,23.58