createdAt,value
2023-02-11T00:01:48.431Z,14.98
2023-02-11T00:04:16.694Z,15.85
2023-02-11T00:06:44.986Z,15.48
2023-02-11T00:09:16.305Z,16.27
2023-02-11T00:11:44.300Z,16.02
2023-02-11T00:14:19.600Z,15.80
2023-02-11T00:16:48.065Z,15.55
2023-02-11T00:19:16.352Z,16.45
2023-02-11T00:21:44.634Z,16.95
2023-02-11T00:24:13.268Z,16.48
2023-02-11T00:26:41.437Z,16.50
2023-02-11T00:29:11.139Z,16.70
2023-02-11T00:43:41.051Z,19.23
2023-02-11T00:46:09.249Z,19.45
2023-02-11T00:48:38.213Z,18.55
2023-02-11T00:51:08.493Z,17.05
2023-02-11T00:53:37.202Z,16.35
2023-02-11T00:56:06.545Z,16.33
2023-02-11T00:58:37.616Z,15.50
2023-02-11T01:01:08.003Z,16.23
2023-02-11T01:03:39.362Z,16.13
2023-02-11T01:06:08.653Z,16.17
2023-02-11T01:08:39.083Z,14.85
2023-02-11T01:11:17.384Z,14.40
2023-02-11T01:13:47.747Z,14.77
2023-02-11T01:16:17.503Z,13.45
2023-02-11T01:18:47.408Z,13.50
2023-02-11T01:21:18.472Z,13.70
2023-02-11T01:23:46.622Z,14.25
2023-02-11T01:26:15.637Z,13.40
2023-02-11T01:28:45.379Z,14.55
2023-02-11T01:31:14.609Z,14.75
2023-02-11T01:35:19.417Z,14.50
2023-02-11T01:37:47.503Z,14.25
2023-02-11T01:40:17.379Z,14.32
2023-02-11T01:42:48.816Z,14.45
2023-02-11T01:45:52.901Z,15.50
2023-02-11T01:48:42.633Z,15.20
2023-02-11T01:51:13.125Z,15.60
2023-02-11T01:53:59.952Z,15.18
2023-02-11T01:56:46.694Z,14.38
2023-02-11T01:59:20.434Z,14.32
2023-02-11T02:01:51.711Z,16.17
2023-02-11T02:04:19.893Z,15.07
2023-02-11T02:06:52.751Z,17.23
2023-02-11T02:09:24.051Z,14.95
2023-02-11T02:11:52.201Z,15.48
2023-02-11T02:14:21.122Z,15.60
2023-02-11T02:16:48.945Z,16.20
2023-02-11T02:19:33.053Z,16.23
2023-02-11T02:22:14.412Z,14.85
2023-02-11T02:25:05.005Z,15.02
2023-02-11T02:27:52.270Z,13.60
2023-02-11T02:30:21.053Z,13.23
2023-02-11T02:33:22.313Z,13.80
2023-02-11T02:36:23.252Z,14.90
2023-02-11T02:39:01.177Z,13.98
2023-02-11T02:41:31.053Z,14.50
2023-02-11T02:43:59.554Z,15.63
2023-02-11T02:46:34.340Z,15.00
2023-02-11T02:49:02.621Z,16.13
2023-02-11T02:51:43.216Z,16.63
2023-02-11T02:54:14.358Z,16.92
2023-02-11T02:57:00.613Z,15.63
2023-02-11T02:59:38.179Z,16.02
2023-02-11T03:02:23.488Z,14.52
2023-02-11T03:04:55.422Z,14.07
2023-02-11T03:07:42.185Z,15.10
2023-02-11T03:10:31.305Z,15.80
2023-02-11T03:13:00.254Z,15.32
2023-02-11T03:15:29.652Z,16.08
2023-02-11T03:17:59.462Z,16.27
2023-02-11T03:20:27.599Z,16.63
2023-02-11T03:23:22.266Z,16.20
2023-02-11T03:26:00.481Z,15.18
2023-02-11T03:28:30.862Z,17.20
2023-02-11T03:31:08.909Z,17.08
2023-02-11T03:33:49.926Z,16.92
2023-02-11T03:36:41.149Z,17.13
2023-02-11T03:39:10.558Z,17.70
2023-02-11T03:41:42.213Z,18.15
2023-02-11T03:44:10.653Z,18.40
2023-02-11T03:46:40.300Z,19.25
2023-02-11T03:49:10.350Z,19.00
2023-02-11T03:51:39.508Z,18.95
2023-02-11T03:54:14.279Z,19.00
2023-02-11T03:56:52.714Z,19.48
2023-02-11T03:59:23.406Z,19.40
2023-02-11T04:01:52.121Z,19.27
2023-02-11T04:04:20.078Z,19.42
2023-02-11T04:06:48.170Z,19.17
2023-02-11T04:09:18.426Z,18.88
2023-02-11T04:11:49.316Z,20.10
2023-02-11T04:14:24.321Z,20.23
2023-02-11T04:16:52.399Z,22.20
2023-02-11T04:19:21.140Z,21.25
2023-02-11T04:21:49.343Z,18.50
2023-02-11T04:24:17.356Z,20.52
2023-02-11T04:26:45.769Z,21.35
2023-02-11T04:29:14.988Z,21.85
2023-02-11T04:31:43.134Z,23.90
2023-02-11T04:34:11.070Z,26.98
2023-02-11T04:36:40.482Z,25.70
2023-02-11T04:39:08.495Z,27.25
2023-02-11T04:41:37.670Z,23.15
2023-02-11T04:44:06.417Z,24.88
2023-02-11T04:46:35.184Z,23.75
2023-02-11T04:49:03.747Z,23.77
2023-02-11T04:51:32.969Z,23.48
2023-02-11T04:54:03.257Z,23.90
2023-02-11T04:56:31.401Z,23.20
2023-02-11T04:59:02.510Z,23.92
2023-02-11T05:01:32.453Z,26.23
2023-02-11T05:04:01.188Z,24.52
2023-02-11T05:06:30.267Z,25.60
2023-02-11T05:08:59.449Z,27.02
2023-02-11T05:11:28.496Z,27.17
2023-02-11T05:13:57.914Z,26.60
2023-02-11T05:16:27.910Z,25.80
2023-02-11T05:18:56.772Z,26.13
2023-02-11T05:21:29.570Z,26.95
2023-02-11T05:24:00.673Z,26.67
2023-02-11T05:26:33.387Z,26.25
2023-02-11T05:29:02.956Z,25.30
2023-02-11T05:31:33.073Z,23.67
2023-02-11T05:34:04.207Z,23.50
2023-02-11T05:36:39.965Z,21.98
2023-02-11T05:39:16.981Z,21.25
2023-02-11T05:41:46.965Z,20.80
2023-02-11T05:44:18.802Z,21.85
2023-02-11T05:47:27.712Z,26.63
2023-02-11T05:49:58.645Z,27.50
2023-02-11T05:52:27.239Z,28.38
2023-02-11T05:54:55.353Z,29.95
2023-02-11T05:57:24.783Z,30.60
2023-02-11T05:59:54.475Z,28.50
2023-02-11T06:02:23.880Z,29.60
2023-02-11T06:04:52.504Z,27.75
2023-02-11T06:07:23.974Z,29.58
2023-02-11T06:09:52.842Z,29.60
2023-02-11T06:12:22.054Z,29.10
2023-02-11T06:14:51.942Z,30.17
2023-02-11T06:17:20.543Z,44.05
2023-02-11T06:19:57.575Z,28.83
2023-02-11T06:22:27.285Z,29.55
2023-02-11T06:25:01.633Z,28.42
2023-02-11T06:27:31.862Z,27.42
2023-02-11T06:29:59.998Z,27.48
2023-02-11T06:32:46.560Z,29.33
2023-02-11T06:35:16.060Z,28.48
2023-02-11T06:37:48.891Z,29.70
2023-02-11T06:40:19.580Z,30.15
2023-02-11T06:42:48.869Z,28.85
2023-02-11T06:45:53.648Z,29.85
2023-02-11T06:48:23.665Z,28.87
2023-02-11T06:50:52.520Z,29.25
2023-02-11T06:53:21.468Z,28.02
2023-02-11T06:55:50.172Z,28.50
2023-02-11T06:58:18.972Z,28.20
2023-02-11T07:00:47.353Z,31.98
2023-02-11T07:03:15.463Z,34.05
2023-02-11T07:05:44.565Z,30.55
2023-02-11T07:08:12.428Z,27.77
2023-02-11T07:10:48.974Z,29.65
2023-02-11T07:13:19.609Z,29.73
2023-02-11T07:15:48.384Z,26.70
2023-02-11T07:18:31.769Z,26.58
2023-02-11T07:21:00.492Z,26.25
2023-02-11T07:23:28.958Z,27.35
2023-02-11T07:25:56.906Z,26.70
2023-02-11T07:28:27.908Z,27.38
2023-02-11T07:30:55.899Z,24.23
2023-02-11T07:33:23.946Z,24.17
2023-02-11T07:35:52.689Z,24.05
2023-02-11T07:38:21.182Z,24.52
2023-02-11T07:40:49.273Z,23.08
2023-02-11T07:43:17.488Z,24.75
2023-02-11T07:45:46.049Z,23.63
2023-02-11T07:48:13.968Z,23.63
2023-02-11T07:50:42.662Z,25.05
2023-02-11T07:53:10.723Z,22.02
2023-02-11T07:55:38.936Z,23.30
2023-02-11T07:58:07.091Z,23.77
2023-02-11T08:00:35.376Z,22.27
2023-02-11T08:03:04.071Z,22.60
2023-02-11T08:05:31.987Z,21.75
2023-02-11T08:07:59.808Z,22.02
2023-02-11T08:10:27.954Z,24.58
2023-02-11T08:12:56.889Z,22.50
2023-02-11T08:15:24.992Z,25.20
2023-02-11T08:17:55.739Z,23.75
2023-02-11T08:20:25.681Z,26.58
2023-02-11T08:22:53.933Z,25.25
2023-02-11T08:25:22.250Z,25.85
2023-02-11T08:27:50.168Z,25.65
2023-02-11T08:30:18.629Z,24.67
2023-02-11T08:32:46.667Z,25.45
2023-02-11T08:35:14.756Z,22.70
2023-02-11T08:37:43.580Z,23.02
2023-02-11T08:40:11.902Z,20.88
2023-02-11T08:42:39.807Z,21.13
2023-02-11T08:45:10.761Z,21.45
2023-02-11T08:47:39.410Z,23.65
2023-02-11T08:50:07.564Z,22.55
2023-02-11T08:52:36.370Z,21.20
2023-02-11T08:55:04.865Z,22.30
2023-02-11T08:57:33.140Z,21.83
2023-02-11T09:00:01.723Z,21.40
2023-02-11T09:02:31.239Z,24.15
2023-02-11T09:04:59.405Z,23.02
2023-02-11T09:07:29.642Z,23.73
2023-02-11T09:09:58.662Z,22.67
2023-02-11T09:12:28.279Z,23.38
2023-02-11T09:14:56.706Z,22.42
2023-02-11T09:17:24.989Z,22.80
2023-02-11T09:19:53.374Z,24.45
2023-02-11T09:22:21.269Z,23.17
2023-02-11T09:24:53.417Z,23.75
2023-02-11T09:27:21.580Z,23.90
2023-02-11T09:29:49.653Z,23.98
2023-02-11T09:32:18.455Z,23.58
2023-02-11T09:34:47.656Z,23.83
2023-02-11T09:37:15.904Z,22.95
2023-02-11T09:39:46.450Z,23.10
2023-02-11T09:42:26.365Z,22.52
2023-02-11T09:45:33.375Z,22.63
2023-02-11T09:48:38.747Z,21.23
2023-02-11T09:51:40.276Z,24.27
2023-02-11T09:54:24.121Z,22.30
2023-02-11T09:56:52.628Z,23.17
2023-02-11T09:59:22.355Z,24.05
2023-02-11T10:01:55.767Z,23.38
2023-02-11T10:04:32.935Z,24.02
2023-02-11T10:07:37.080Z,21.90
2023-02-11T10:10:26.289Z,21.95
2023-02-11T10:13:24.791Z,21.17
2023-02-11T10:16:07.268Z,20.30
2023-02-11T10:18:54.753Z,19.40
2023-02-11T10:21:33.217Z,20.08
2023-02-11T10:24:13.545Z,22.52
2023-02-11T10:26:42.012Z,23.20
2023-02-11T10:29:36.241Z,23.08
2023-02-11T10:32:15.866Z,21.80
2023-02-11T10:34:43.826Z,22.02
2023-02-11T10:37:44.847Z,21.60
2023-02-11T10:40:38.810Z,21.05
2023-02-11T10:43:10.505Z,22.27
2023-02-11T10:45:43.691Z,22.27
2023-02-11T10:48:50.761Z,23.25
2023-02-11T10:51:23.067Z,22.30
2023-02-11T10:54:08.312Z,22.00
2023-02-11T10:56:38.554Z,23.90
2023-02-11T10:59:30.051Z,26.67
2023-02-11T11:02:01.079Z,23.10
2023-02-11T11:05:31.768Z,24.10
2023-02-11T11:08:07.635Z,22.45
2023-02-11T11:10:43.880Z,23.87
2023-02-11T11:13:24.637Z,23.08
2023-02-11T11:16:11.513Z,22.48
2023-02-11T11:18:45.819Z,23.23
2023-02-11T11:21:44.877Z,23.40
2023-02-11T11:24:31.576Z,24.20
2023-02-11T11:27:43.460Z,25.33
2023-02-11T11:30:17.982Z,23.50
2023-02-11T11:32:50.801Z,23.25
2023-02-11T11:35:36.758Z,22.60
2023-02-11T11:38:24.873Z,22.88
2023-02-11T11:41:14.449Z,25.23
2023-02-11T11:43:55.727Z,21.10
2023-02-11T11:46:32.316Z,22.08
2023-02-11T11:49:47.284Z,23.35
2023-02-11T11:52:40.608Z,21.60
2023-02-11T11:55:22.963Z,22.70
2023-02-11T11:57:52.183Z,23.67
2023-02-11T12:00:49.667Z,24.60
2023-02-11T12:03:47.806Z,24.38
2023-02-11T12:06:43.210Z,22.35
2023-02-11T12:10:04.949Z,23.00
2023-02-11T12:12:42.195Z,23.02
2023-02-11T12:15:25.553Z,23.45
2023-02-11T12:18:08.055Z,23.00
2023-02-11T12:20:54.721Z,24.10
2023-02-11T12:23:40.792Z,24.63
2023-02-11T12:26:24.324Z,23.63
2023-02-11T12:29:14.012Z,22.70
2023-02-11T12:32:11.297Z,22.95
2023-02-11T12:34:55.671Z,21.45
2023-02-11T12:37:44.921Z,23.30
2023-02-11T12:40:42.011Z,23.02
2023-02-11T12:43:18.864Z,23.35
2023-02-11T12:45:59.508Z,21.73
2023-02-11T12:48:41.192Z,23.20
2023-02-11T12:51:26.921Z,23.50
2023-02-11T12:54:17.883Z,22.20
2023-02-11T12:57:08.023Z,23.55
2023-02-11T12:59:55.541Z,23.45
2023-02-11T13:02:47.601Z,23.45
2023-02-11T13:05:29.805Z,23.70
2023-02-11T13:08:06.675Z,23.75
2023-02-11T13:10:36.627Z,25.58
2023-02-11T13:13:18.521Z,25.42
2023-02-11T13:16:08.836Z,24.90
2023-02-11T13:21:38.129Z,22.48
2023-02-11T13:24:15.347Z,23.60
2023-02-11T13:26:53.295Z,25.15
2023-02-11T13:29:49.557Z,23.85
2023-02-11T13:32:17.754Z,23.98
2023-02-11T13:34:45.940Z,25.30
2023-02-11T13:37:42.253Z,24.88
2023-02-11T13:40:22.607Z,23.48
2023-02-11T13:42:56.768Z,24.25
2023-02-11T13:45:30.234Z,24.73
2023-02-11T13:48:27.555Z,24.40
2023-02-11T13:50:57.958Z,24.55
2023-02-11T16:55:35.280Z,33.30
2023-02-11T16:58:16.751Z,34.13
2023-02-11T17:00:46.153Z,32.63
2023-02-11T17:03:21.347Z,32.22
2023-02-11T17:05:55.667Z,34.20
2023-02-11T17:08:25.298Z,31.35
2023-02-11T17:10:53.645Z,32.35
2023-02-11T17:13:22.042Z,33.70
2023-02-11T17:15:50.458Z,37.92
2023-02-11T17:18:19.216Z,37.03
2023-02-11T17:20:48.126Z,36.28
2023-02-11T17:23:23.501Z,33.88
2023-02-11T17:25:57.888Z,33.28
2023-02-11T17:28:25.975Z,32.63
2023-02-11T17:30:54.777Z,32.75
2023-02-11T17:33:23.023Z,31.33
2023-02-11T17:35:51.461Z,34.03
2023-02-11T17:38:20.237Z,33.75
2023-02-11T17:40:57.746Z,35.35
2023-02-11T17:43:26.579Z,33.22
2023-02-11T17:45:54.957Z,32.05
2023-02-11T17:48:23.002Z,30.90
2023-02-11T17:50:52.524Z,29.65
2023-02-11T17:53:20.816Z,29.30
2023-02-11T17:55:49.011Z,31.90
2023-02-11T17:58:17.144Z,32.80
2023-02-11T18:00:45.451Z,35.08
2023-02-11T18:03:14.131Z,34.53
2023-02-11T18:05:43.146Z,34.35
2023-02-11T18:08:11.549Z,32.97
2023-02-11T18:10:43.582Z,34.88
2023-02-11T18:13:13.310Z,32.80
2023-02-11T18:16:09.096Z,33.83
2023-02-11T18:18:40.780Z,36.70
2023-02-11T18:21:16.560Z,37.95
2023-02-11T18:23:45.227Z,35.88
2023-02-11T18:26:13.789Z,35.05
2023-02-11T18:28:44.586Z,34.78
2023-02-11T18:31:14.773Z,32.97
2023-02-11T18:33:43.306Z,32.72
2023-02-11T18:36:14.914Z,32.08
2023-02-11T18:38:45.964Z,30.90
2023-02-11T18:41:16.399Z,29.10
2023-02-11T18:43:47.597Z,29.27
2023-02-11T18:46:16.928Z,28.95
2023-02-11T18:48:45.183Z,27.70
2023-02-11T18:51:15.417Z,27.83
2023-02-11T18:53:44.339Z,27.08
2023-02-11T18:56:17.613Z,27.48
2023-02-11T18:58:45.830Z,28.13
2023-02-11T19:01:18.245Z,29.70
2023-02-11T19:03:48.971Z,30.67
2023-02-11T19:06:20.125Z,32.47
2023-02-11T19:08:49.340Z,32.22
2023-02-11T19:11:19.936Z,32.10
2023-02-11T19:13:52.104Z,30.77
2023-02-11T19:16:22.448Z,30.25
2023-02-11T19:19:12.764Z,29.25
2023-02-11T19:21:50.363Z,29.67
2023-02-11T19:24:39.735Z,29.63
2023-02-11T19:27:12.568Z,29.63
2023-02-11T19:29:42.513Z,29.40
2023-02-11T19:32:10.709Z,29.38
2023-02-11T19:34:41.816Z,30.23
2023-02-11T19:37:12.888Z,33.95
2023-02-11T19:39:42.839Z,35.97
2023-02-11T19:42:14.250Z,34.95
2023-02-11T19:44:44.181Z,34.25
2023-02-11T19:47:13.600Z,32.55
2023-02-11T19:49:42.842Z,30.80
2023-02-11T19:52:10.860Z,27.17
2023-02-11T19:54:40.690Z,25.67
2023-02-11T19:57:15.044Z,26.13
2023-02-11T19:59:43.333Z,25.60
2023-02-11T20:02:14.505Z,22.33
2023-02-11T20:04:43.042Z,23.42
2023-02-11T20:07:11.245Z,22.48
2023-02-11T20:09:42.855Z,22.25
2023-02-11T20:12:15.041Z,24.48
2023-02-11T20:14:50.768Z,23.13
2023-02-11T20:17:35.760Z,21.80
2023-02-11T20:20:15.565Z,22.60
2023-02-11T20:22:45.784Z,21.95
2023-02-11T20:25:15.686Z,22.45
2023-02-11T20:27:45.460Z,22.08
2023-02-11T20:30:17.816Z,22.17
2023-02-11T20:32:49.485Z,20.45
2023-02-11T20:35:23.024Z,19.95
2023-02-11T20:40:26.431Z,20.20
2023-02-11T20:42:56.782Z,21.35
2023-02-11T20:45:31.762Z,21.85
2023-02-11T20:48:01.040Z,20.27
2023-02-11T20:50:34.584Z,20.95
2023-02-11T20:53:03.410Z,18.45
2023-02-11T20:55:31.718Z,19.92
2023-02-11T20:57:59.666Z,19.23
2023-02-11T21:00:33.336Z,18.73
2023-02-11T21:03:02.522Z,18.20
2023-02-11T21:05:35.798Z,18.33
2023-02-11T21:08:06.801Z,17.33
2023-02-11T21:10:34.930Z,19.10
2023-02-11T21:13:03.971Z,17.88
2023-02-11T21:15:36.961Z,18.80
2023-02-11T21:18:11.634Z,17.83
2023-02-11T21:20:43.974Z,17.23
2023-02-11T21:23:12.280Z,18.13
2023-02-11T21:25:40.380Z,17.83
2023-02-11T21:28:39.781Z,17.05
2023-02-11T21:31:21.444Z,17.48
2023-02-11T21:33:50.547Z,18.42
2023-02-11T21:36:20.475Z,18.50
2023-02-11T21:38:51.389Z,17.58
2023-02-11T21:41:22.663Z,19.52
2023-02-11T21:43:51.840Z,16.67
2023-02-11T21:46:20.124Z,17.58
2023-02-11T21:48:48.374Z,17.50
2023-02-11T21:51:18.617Z,17.40
2023-02-11T21:53:55.057Z,16.25
2023-02-11T21:56:23.992Z,17.13
2023-02-11T21:58:53.268Z,17.52
2023-02-11T22:01:24.628Z,17.00
2023-02-11T22:03:54.574Z,17.33
2023-02-11T22:06:26.227Z,16.20
2023-02-11T22:08:55.176Z,17.85
2023-02-11T22:11:23.466Z,16.77
2023-02-11T22:13:56.565Z,16.52
2023-02-11T22:16:28.430Z,16.88
2023-02-11T22:19:07.714Z,16.70
2023-02-11T22:21:38.595Z,17.00
2023-02-11T22:24:07.737Z,19.10
2023-02-11T22:26:38.611Z,17.38
2023-02-11T22:29:06.881Z,17.92
2023-02-11T22:31:37.466Z,17.95
2023-02-11T22:34:05.954Z,19.65
2023-02-11T22:36:39.649Z,16.73
2023-02-11T22:39:10.050Z,17.63
2023-02-11T22:41:41.136Z,19.08
2023-02-11T22:44:41.348Z,17.80
2023-02-11T22:47:09.415Z,18.70
2023-02-11T22:49:37.610Z,18.67
2023-02-11T22:52:05.609Z,18.80
2023-02-11T22:54:36.235Z,19.75
2023-02-11T22:57:04.263Z,19.55
2023-02-11T22:59:33.837Z,19.08
2023-02-11T23:02:02.327Z,19.58
2023-02-11T23:04:31.766Z,20.40
2023-02-11T23:07:00.299Z,18.83
2023-02-11T23:09:28.586Z,18.85
2023-02-11T23:11:58.011Z,18.67
2023-02-11T23:14:26.436Z,18.33
2023-02-11T23:16:54.605Z,19.10
2023-02-11T23:19:24.827Z,20.67
2023-02-11T23:21:53.813Z,18.33
2023-02-11T23:24:21.865Z,19.77
2023-02-11T23:26:51.512Z,18.27
2023-02-11T23:29:19.594Z,19.42
2023-02-11T23:31:48.192Z,17.63
2023-02-11T23:34:17.448Z,18.63
2023-02-11T23:36:45.645Z,19.30
2023-02-11T23:39:15.523Z,18.83
2023-02-11T23:41:43.905Z,18.55
2023-02-11T23:44:11.973Z,19.48
2023-02-11T23:46:41.851Z,18.35
2023-02-11T23:49:10.247Z,18.33
2023-02-11T23:51:38.109Z,18.80
2023-02-11T23:54:06.494Z,19.23
2023-02-11T23:56:37.109Z,18.77
2023-02-11T23:59:06.906Z,18.25
