createdAt,value
2023-01-12T00:01:58.706Z,39.50
2023-01-12T00:04:25.897Z,35.63
2023-01-12T00:06:52.878Z,34.65
2023-01-12T00:09:19.897Z,44.33
2023-01-12T00:11:46.872Z,41.15
2023-01-12T00:14:13.845Z,31.65
2023-01-12T00:16:43.596Z,33.75
2023-01-12T00:19:18.632Z,26.30
2023-01-12T00:21:46.615Z,27.17
2023-01-12T00:24:13.834Z,30.02
2023-01-12T00:26:40.692Z,27.05
2023-01-12T00:29:08.121Z,30.83
2023-01-12T00:31:35.031Z,23.65
2023-01-12T00:34:02.338Z,29.88
2023-01-12T00:36:29.167Z,29.15
2023-01-12T00:38:55.964Z,20.92
2023-01-12T00:41:52.089Z,25.80
2023-01-12T00:44:37.570Z,26.23
2023-01-12T00:47:07.638Z,21.52
2023-01-12T00:49:35.489Z,17.70
2023-01-12T00:52:03.201Z,26.85
2023-01-12T00:54:30.177Z,26.60
2023-01-12T00:56:57.356Z,26.88
2023-01-12T00:59:24.602Z,24.52
2023-01-12T01:01:51.817Z,22.15
2023-01-12T01:04:18.931Z,23.00
2023-01-12T01:06:46.377Z,29.48
2023-01-12T01:09:13.337Z,28.05
2023-01-12T01:11:40.799Z,18.88
2023-01-12T01:14:08.017Z,22.98
2023-01-12T01:16:35.961Z,23.75
2023-01-12T01:19:06.075Z,23.58
2023-01-12T01:21:36.255Z,30.55
2023-01-12T01:24:03.480Z,22.98
2023-01-12T01:26:31.793Z,33.88
2023-01-12T01:28:58.797Z,24.73
2023-01-12T01:31:26.621Z,18.90
2023-01-12T01:33:53.889Z,20.05
2023-01-12T01:36:21.824Z,22.13
2023-01-12T01:38:49.983Z,35.25
2023-01-12T01:41:29.527Z,24.83
2023-01-12T01:44:01.303Z,27.00
2023-01-12T01:46:37.511Z,27.88
2023-01-12T01:49:34.713Z,29.33
2023-01-12T01:52:07.853Z,27.15
2023-01-12T01:54:41.706Z,26.08
2023-01-12T01:57:11.004Z,31.55
2023-01-12T01:59:40.538Z,24.55
2023-01-12T02:02:07.716Z,23.30
2023-01-12T02:04:35.674Z,24.48
2023-01-12T02:07:03.515Z,18.85
2023-01-12T02:09:30.962Z,24.05
2023-01-12T02:12:17.074Z,25.05
2023-01-12T02:15:05.452Z,22.77
2023-01-12T02:17:44.617Z,16.13
2023-01-12T02:20:44.055Z,21.83
2023-01-12T02:23:17.193Z,17.70
2023-01-12T02:26:15.231Z,26.42
2023-01-12T02:29:33.946Z,22.55
2023-01-12T02:32:28.940Z,18.25
2023-01-12T02:35:12.311Z,22.63
2023-01-12T02:37:54.128Z,29.23
2023-01-12T02:40:41.004Z,25.38
2023-01-12T02:43:16.724Z,21.55
2023-01-12T02:45:49.463Z,28.58
2023-01-12T02:48:22.549Z,23.67
2023-01-12T02:51:01.087Z,24.88
2023-01-12T02:53:51.480Z,27.92
2023-01-12T02:56:29.731Z,25.20
2023-01-12T02:59:02.402Z,15.32
2023-01-12T03:01:30.675Z,23.80
2023-01-12T03:04:02.647Z,23.48
2023-01-12T03:06:58.363Z,18.80
2023-01-12T03:09:41.729Z,28.00
2023-01-12T03:12:20.674Z,20.67
2023-01-12T03:14:50.970Z,21.77
2023-01-12T03:17:37.274Z,23.10
2023-01-12T03:20:09.678Z,19.23
2023-01-12T03:22:38.000Z,24.58
2023-01-12T03:25:11.231Z,27.70
2023-01-12T03:27:46.026Z,20.65
2023-01-12T03:30:21.428Z,18.88
2023-01-12T03:32:49.667Z,26.50
2023-01-12T03:35:19.659Z,20.10
2023-01-12T03:37:58.023Z,25.98
2023-01-12T03:40:33.107Z,26.75
2023-01-12T03:43:26.989Z,21.15
2023-01-12T03:46:21.603Z,27.42
2023-01-12T03:48:48.507Z,18.58
2023-01-12T03:51:27.583Z,19.63
2023-01-12T03:53:57.679Z,30.42
2023-01-12T03:56:28.559Z,25.58
2023-01-12T03:58:55.845Z,13.60
2023-01-12T04:01:23.013Z,26.95
2023-01-12T04:03:50.093Z,18.55
2023-01-12T04:06:17.306Z,20.13
2023-01-12T04:08:44.403Z,19.10
2023-01-12T04:14:46.891Z,19.35
2023-01-12T04:17:15.743Z,34.22
2023-01-12T04:19:43.390Z,17.10
2023-01-12T04:22:33.471Z,19.13
2023-01-12T04:25:02.583Z,15.02
2023-01-12T04:27:30.196Z,31.02
2023-01-12T04:29:57.226Z,18.15
2023-01-12T04:32:24.207Z,20.95
2023-01-12T04:34:51.072Z,15.80
2023-01-12T04:37:24.624Z,11.52
2023-01-12T04:39:51.558Z,16.85
2023-01-12T04:42:36.923Z,15.82
2023-01-12T04:45:04.085Z,14.25
2023-01-12T04:47:30.975Z,12.00
2023-01-12T04:49:57.865Z,16.00
2023-01-12T04:52:24.790Z,16.25
2023-01-12T04:54:56.744Z,20.63
2023-01-12T04:57:24.243Z,11.05
2023-01-12T04:59:51.119Z,13.32
2023-01-12T05:02:18.085Z,9.77
2023-01-12T05:04:58.063Z,14.88
2023-01-12T05:07:24.928Z,19.27
2023-01-12T05:10:10.151Z,11.90
2023-01-12T05:12:37.042Z,9.15
2023-01-12T05:15:04.445Z,10.80
2023-01-12T05:17:32.898Z,15.18
2023-01-12T05:20:00.885Z,18.95
2023-01-12T05:22:27.984Z,17.52
2023-01-12T05:24:54.904Z,13.82
2023-01-12T05:27:21.955Z,17.70
2023-01-12T05:29:49.536Z,16.92
2023-01-12T05:32:16.409Z,10.82
2023-01-12T05:34:43.312Z,18.13
2023-01-12T05:37:10.274Z,15.80
2023-01-12T05:39:37.222Z,16.30
2023-01-12T05:42:22.809Z,17.60
2023-01-12T05:44:49.826Z,16.38
2023-01-12T05:47:16.860Z,12.18
2023-01-12T05:49:43.848Z,12.10
2023-01-12T05:52:10.877Z,15.05
2023-01-12T05:54:37.885Z,16.60
2023-01-12T05:57:05.030Z,16.85
2023-01-12T05:59:32.189Z,14.00
2023-01-12T06:01:59.106Z,19.42
2023-01-12T06:04:26.194Z,15.35
2023-01-12T06:06:53.386Z,14.13
2023-01-12T06:09:20.533Z,11.02
2023-01-12T06:12:05.973Z,9.68
2023-01-12T06:14:33.141Z,6.65
2023-01-12T06:16:59.935Z,13.55
2023-01-12T06:19:27.468Z,12.38
2023-01-12T06:21:55.232Z,10.38
2023-01-12T06:24:22.211Z,15.57
2023-01-12T06:26:49.136Z,9.65
2023-01-12T06:29:16.172Z,13.63
2023-01-12T06:31:43.983Z,7.45
2023-01-12T06:34:12.164Z,9.60
2023-01-12T06:36:39.908Z,5.57
2023-01-12T06:39:06.922Z,12.63
2023-01-12T06:41:53.941Z,14.68
2023-01-12T06:44:21.321Z,11.50
2023-01-12T06:46:49.780Z,15.90
2023-01-12T06:49:19.782Z,16.50
2023-01-12T06:51:51.373Z,18.63
2023-01-12T06:54:18.990Z,8.23
2023-01-12T06:56:46.383Z,10.50
2023-01-12T06:59:13.681Z,10.20
2023-01-12T07:01:41.332Z,11.57
2023-01-12T07:04:08.614Z,12.43
2023-01-12T07:06:35.919Z,11.20
2023-01-12T07:09:02.993Z,10.88
2023-01-12T07:11:29.772Z,14.95
2023-01-12T07:13:56.638Z,12.35
2023-01-12T07:16:23.853Z,15.68
2023-01-12T07:18:50.812Z,12.13
2023-01-12T07:21:19.717Z,15.57
2023-01-12T07:23:46.822Z,12.73
2023-01-12T07:26:14.213Z,11.65
2023-01-12T07:28:42.846Z,17.00
2023-01-12T07:31:09.917Z,14.38
2023-01-12T07:33:38.594Z,14.02
2023-01-12T07:36:06.087Z,10.23
2023-01-12T07:38:33.504Z,10.38
2023-01-12T07:41:01.736Z,8.90
2023-01-12T07:43:33.739Z,7.85
2023-01-12T07:46:01.771Z,5.78
2023-01-12T07:48:28.791Z,11.55
2023-01-12T07:50:59.387Z,9.25
2023-01-12T07:53:26.641Z,9.80
2023-01-12T07:55:53.698Z,7.75
2023-01-12T07:58:21.169Z,7.78
2023-01-12T08:00:48.054Z,7.68
2023-01-12T08:03:15.036Z,5.03
2023-01-12T08:05:42.153Z,8.60
2023-01-12T08:08:09.381Z,8.00
2023-01-12T08:10:36.376Z,6.30
2023-01-12T08:13:03.355Z,9.23
2023-01-12T08:15:35.785Z,7.65
2023-01-12T08:18:14.254Z,4.75
2023-01-12T08:20:41.119Z,7.68
2023-01-12T08:23:19.563Z,7.88
2023-01-12T08:25:54.848Z,4.40
2023-01-12T08:28:27.138Z,9.20
2023-01-12T08:30:54.499Z,7.95
2023-01-12T08:33:21.516Z,9.25
2023-01-12T08:35:49.052Z,5.30
2023-01-12T08:38:16.327Z,4.47
2023-01-12T08:41:01.996Z,7.80
2023-01-12T08:43:47.367Z,5.30
2023-01-12T08:46:14.733Z,6.15
2023-01-12T08:48:41.616Z,8.07
2023-01-12T08:51:08.779Z,7.30
2023-01-12T08:53:35.946Z,4.90
2023-01-12T08:56:03.118Z,6.10
2023-01-12T08:58:30.801Z,8.68
2023-01-12T09:00:57.829Z,4.88
2023-01-12T09:03:24.814Z,6.32
2023-01-12T09:05:51.733Z,6.00
2023-01-12T09:08:18.773Z,8.90
2023-01-12T09:10:45.778Z,6.75
2023-01-12T09:13:15.757Z,10.00
2023-01-12T09:15:48.301Z,4.20
2023-01-12T09:18:20.278Z,9.73
2023-01-12T09:20:47.343Z,8.85
2023-01-12T09:23:14.434Z,10.18
2023-01-12T09:25:41.310Z,10.57
2023-01-12T09:28:08.340Z,9.80
2023-01-12T09:30:35.389Z,5.93
2023-01-12T09:33:02.258Z,11.60
2023-01-12T09:35:29.252Z,11.20
2023-01-12T09:37:56.043Z,10.77
2023-01-12T09:40:22.994Z,9.57
2023-01-12T09:43:10.231Z,6.47
2023-01-12T09:45:55.805Z,6.97
2023-01-12T09:48:24.177Z,8.85
2023-01-12T09:51:22.547Z,10.65
2023-01-12T09:53:49.528Z,11.32
2023-01-12T09:56:24.847Z,10.20
2023-01-12T09:59:13.263Z,10.02
2023-01-12T10:01:40.130Z,14.18
2023-01-12T10:04:07.436Z,11.27
2023-01-12T10:06:35.736Z,12.77
2023-01-12T10:09:06.323Z,11.77
2023-01-12T10:12:00.679Z,10.18
2023-01-12T10:14:36.114Z,8.82
2023-01-12T10:17:25.641Z,8.32
2023-01-12T10:20:13.603Z,8.57
2023-01-12T10:22:51.021Z,9.63
2023-01-12T10:25:31.124Z,8.02
2023-01-12T10:28:00.202Z,10.30
2023-01-12T10:30:32.365Z,7.55
2023-01-12T10:33:33.070Z,9.77
2023-01-12T10:36:18.073Z,7.10
2023-01-12T10:39:01.046Z,8.27
2023-01-12T10:41:38.059Z,7.70
2023-01-12T10:44:16.470Z,7.75
2023-01-12T10:46:43.473Z,7.03
2023-01-12T10:49:21.891Z,6.35
2023-01-12T10:51:59.500Z,7.00
2023-01-12T10:54:28.182Z,4.50
2023-01-12T10:56:57.594Z,10.18
2023-01-12T10:59:29.526Z,3.50
2023-01-12T11:02:09.045Z,6.65
2023-01-12T11:04:52.419Z,7.57
2023-01-12T11:07:30.998Z,6.72
2023-01-12T11:10:28.863Z,3.42
2023-01-12T11:13:01.060Z,7.93
2023-01-12T11:15:29.752Z,4.88
2023-01-12T11:18:05.704Z,5.07
2023-01-12T11:20:48.938Z,7.47
2023-01-12T11:23:57.298Z,7.13
2023-01-12T11:26:51.571Z,7.07
2023-01-12T11:29:34.225Z,7.00
2023-01-12T11:32:25.255Z,2.80
2023-01-12T11:35:10.313Z,9.13
2023-01-12T11:37:39.829Z,7.50
2023-01-12T11:40:22.678Z,5.45
2023-01-12T11:43:09.066Z,4.50
2023-01-12T11:45:52.520Z,7.25
2023-01-12T11:48:38.088Z,8.00
2023-01-12T11:51:05.112Z,3.97
2023-01-12T11:53:32.049Z,7.07
2023-01-12T11:56:33.522Z,8.23
2023-01-12T11:59:27.088Z,3.70
2023-01-12T12:02:02.131Z,4.32
2023-01-12T12:05:06.428Z,6.35
2023-01-12T12:07:33.479Z,6.45
2023-01-12T12:10:15.141Z,4.63
2023-01-12T12:13:06.265Z,6.28
2023-01-12T12:15:48.975Z,3.08
2023-01-12T12:18:37.260Z,4.32
2023-01-12T12:21:09.724Z,2.05
2023-01-12T12:24:00.865Z,3.05
2023-01-12T12:26:48.161Z,2.20
2023-01-12T12:29:42.568Z,3.08
2023-01-12T12:32:09.788Z,3.63
2023-01-12T12:35:04.419Z,3.05
2023-01-12T12:37:43.447Z,4.10
2023-01-12T12:40:19.274Z,3.00
2023-01-12T12:43:04.844Z,2.45
2023-01-12T12:45:41.636Z,2.33
2023-01-12T12:48:20.676Z,4.28
2023-01-12T12:51:04.192Z,4.82
2023-01-12T12:53:35.912Z,2.83
2023-01-12T12:56:09.623Z,2.85
2023-01-12T12:58:45.744Z,5.30
2023-01-12T13:01:24.699Z,1.73
2023-01-12T13:03:58.919Z,3.05
2023-01-12T13:06:46.468Z,4.45
2023-01-12T13:09:15.265Z,3.55
2023-01-12T13:12:05.413Z,4.95
2023-01-12T13:14:40.732Z,4.97
2023-01-12T13:17:20.121Z,3.75
2023-01-12T13:19:51.897Z,3.05
2023-01-12T13:22:48.807Z,7.70
2023-01-12T13:25:22.359Z,3.50
2023-01-12T13:27:56.805Z,7.90
2023-01-12T13:30:29.752Z,5.30
2023-01-12T13:33:00.928Z,5.90
2023-01-12T13:35:33.698Z,5.50
2023-01-12T13:38:36.311Z,7.55
2023-01-12T13:41:11.377Z,5.05
2023-01-12T13:43:42.724Z,5.95
2023-01-12T13:46:12.399Z,6.35
2023-01-12T13:48:44.063Z,3.45
2023-01-12T13:51:20.412Z,7.28
2023-01-12T13:54:05.509Z,5.78
2023-01-12T13:56:33.173Z,4.82
2023-01-12T13:59:02.127Z,4.55
2023-01-12T14:01:35.283Z,9.05
2023-01-12T14:04:14.286Z,6.88
2023-01-12T14:06:44.238Z,5.30
2023-01-12T14:09:35.647Z,7.57
2023-01-12T14:12:38.462Z,8.38
2023-01-12T14:15:23.681Z,7.22
2023-01-12T14:17:53.170Z,5.72
2023-01-12T14:20:23.449Z,4.55
2023-01-12T14:23:06.520Z,6.93
2023-01-12T14:25:33.457Z,7.32
2023-01-12T14:28:01.223Z,5.22
2023-01-12T14:30:29.087Z,7.03
2023-01-12T14:32:56.199Z,10.75
2023-01-12T14:35:25.579Z,5.45
2023-01-12T14:37:57.799Z,5.40
2023-01-12T14:40:34.544Z,7.90
2023-01-12T14:43:21.477Z,8.98
2023-01-12T14:46:18.359Z,8.65
2023-01-12T14:49:03.887Z,4.97
2023-01-12T14:51:37.851Z,8.68
2023-01-12T14:54:07.853Z,6.30
2023-01-12T14:56:41.320Z,6.53
2023-01-12T14:59:17.982Z,9.95
2023-01-12T15:01:45.176Z,10.20
2023-01-12T15:04:19.212Z,7.13
2023-01-12T15:06:46.743Z,5.50
2023-01-12T15:09:34.374Z,7.90
2023-01-12T15:12:40.092Z,7.60
2023-01-12T15:15:19.370Z,9.18
2023-01-12T15:18:05.455Z,7.07
2023-01-12T15:21:08.863Z,7.90
2023-01-12T15:23:55.469Z,6.68
2023-01-12T15:26:22.875Z,8.98
2023-01-12T15:28:50.589Z,8.18
2023-01-12T15:31:26.768Z,8.20
2023-01-12T15:33:54.555Z,5.68
2023-01-12T15:36:21.588Z,7.72
2023-01-12T15:38:48.708Z,5.90
2023-01-12T15:41:39.709Z,8.43
2023-01-12T15:44:14.952Z,6.00
2023-01-12T15:46:42.775Z,4.22
2023-01-12T15:49:13.358Z,8.13
2023-01-12T15:51:41.519Z,6.22
2023-01-12T15:54:11.849Z,4.88
2023-01-12T15:56:39.064Z,6.68
2023-01-12T15:59:06.100Z,5.03
2023-01-12T16:01:39.010Z,7.68
2023-01-12T16:04:40.412Z,8.38
2023-01-12T16:06:53.071Z,5.80
2023-01-12T16:09:20.003Z,6.80
2023-01-12T16:11:46.945Z,7.70
2023-01-12T16:14:15.067Z,4.28
2023-01-12T16:16:42.150Z,4.07
2023-01-12T16:19:10.066Z,5.97
2023-01-12T16:21:37.296Z,4.18
2023-01-12T16:24:04.526Z,3.25
2023-01-12T16:26:31.678Z,7.78
2023-01-12T16:28:59.035Z,8.98
2023-01-12T16:31:26.347Z,12.18
2023-01-12T16:33:53.334Z,7.25
2023-01-12T16:36:20.476Z,7.00
2023-01-12T16:38:47.677Z,5.50
2023-01-12T16:41:19.239Z,4.55
2023-01-12T16:43:46.668Z,6.47
2023-01-12T16:46:14.574Z,7.32
2023-01-12T16:48:42.342Z,4.90
2023-01-12T16:51:17.281Z,4.75
2023-01-12T16:53:46.522Z,4.53
2023-01-12T16:56:15.701Z,5.90
2023-01-12T16:58:47.751Z,7.82
2023-01-12T17:01:18.682Z,6.82
2023-01-12T17:03:45.919Z,5.68
2023-01-12T17:06:15.563Z,4.65
2023-01-12T17:08:44.504Z,7.53
2023-01-12T17:11:14.210Z,5.70
2023-01-12T17:13:42.827Z,9.30
2023-01-12T17:16:16.484Z,7.85
2023-01-12T17:18:44.102Z,6.18
2023-01-12T17:21:14.576Z,47.67
2023-01-12T17:23:43.014Z,3.47
2023-01-12T17:26:17.946Z,2.80
2023-01-12T17:28:47.167Z,4.80
2023-01-12T17:31:20.708Z,8.45
2023-01-12T17:33:48.447Z,5.68
2023-01-12T17:36:15.757Z,8.70
2023-01-12T17:38:43.041Z,2.22
2023-01-12T17:41:34.097Z,5.88
2023-01-12T17:44:04.609Z,5.40
2023-01-12T17:46:32.262Z,7.40
2023-01-12T17:49:01.621Z,6.43
2023-01-12T17:51:29.030Z,5.70
2023-01-12T17:53:57.477Z,5.80
2023-01-12T17:56:25.432Z,9.35
2023-01-12T17:58:55.750Z,4.32
2023-01-12T18:01:24.509Z,3.92
2023-01-12T18:03:51.561Z,2.35
2023-01-12T18:06:26.101Z,3.22
2023-01-12T18:08:56.478Z,4.20
2023-01-12T18:11:23.767Z,3.33
2023-01-12T18:13:50.679Z,6.15
2023-01-12T18:16:17.858Z,3.63
2023-01-12T18:18:45.079Z,3.78
2023-01-12T18:21:15.993Z,4.85
2023-01-12T18:23:43.653Z,6.07
2023-01-12T18:26:16.992Z,5.13
2023-01-12T18:28:44.837Z,5.47
2023-01-12T18:31:20.779Z,5.32
2023-01-12T18:33:52.647Z,4.38
2023-01-12T18:36:22.716Z,5.38
2023-01-12T18:38:50.993Z,4.10
2023-01-12T18:41:37.948Z,7.15
2023-01-12T18:44:06.172Z,6.45
2023-01-12T18:46:57.063Z,2.88
2023-01-12T18:49:25.338Z,6.30
2023-01-12T18:52:10.758Z,2.90
2023-01-12T18:54:51.840Z,4.57
2023-01-12T18:57:22.242Z,3.38
2023-01-12T19:00:00.444Z,3.40
2023-01-12T19:02:28.287Z,2.83
2023-01-12T19:05:30.552Z,5.13
2023-01-12T19:07:57.752Z,3.83
2023-01-12T19:10:25.265Z,5.05
2023-01-12T19:13:12.099Z,5.53
2023-01-12T19:15:58.609Z,5.43
2023-01-12T19:18:25.875Z,3.05
2023-01-12T19:21:12.941Z,2.28
2023-01-12T19:23:58.379Z,3.67
2023-01-12T19:26:48.751Z,2.30
2023-01-12T19:29:16.379Z,3.58
2023-01-12T19:32:01.235Z,2.03
2023-01-12T19:34:28.384Z,4.53
2023-01-12T19:36:55.443Z,2.88
2023-01-12T19:39:35.331Z,4.10
2023-01-12T19:42:20.495Z,3.00
2023-01-12T19:44:47.364Z,2.88
2023-01-12T19:47:15.603Z,2.45
2023-01-12T19:49:42.446Z,2.47
2023-01-12T19:52:09.393Z,2.88
2023-01-12T19:54:36.339Z,2.50
2023-01-12T19:57:04.600Z,2.10
2023-01-12T19:59:34.268Z,2.45
2023-01-12T20:02:01.397Z,2.03
2023-01-12T20:04:34.533Z,3.30
2023-01-12T20:07:01.553Z,3.55
2023-01-12T20:09:28.660Z,1.95
2023-01-12T20:11:55.647Z,2.70
2023-01-12T20:14:22.516Z,3.38
2023-01-12T20:16:49.633Z,3.03
2023-01-12T20:19:19.323Z,5.65
2023-01-12T20:21:47.002Z,2.42
2023-01-12T20:24:14.095Z,3.00
2023-01-12T20:26:42.197Z,5.82
2023-01-12T20:29:09.436Z,3.53
2023-01-12T20:31:37.826Z,5.55
2023-01-12T20:34:04.913Z,5.20
2023-01-12T20:36:31.829Z,4.55
2023-01-12T20:38:59.204Z,3.78
2023-01-12T20:41:26.192Z,3.67
2023-01-12T20:43:53.233Z,4.95
2023-01-12T20:46:20.361Z,6.13
2023-01-12T20:48:47.417Z,7.20
2023-01-12T20:51:18.479Z,5.78
2023-01-12T20:53:45.382Z,6.22
2023-01-12T20:56:12.416Z,8.30
2023-01-12T20:58:39.382Z,6.28
2023-01-12T21:01:12.148Z,3.95
2023-01-12T21:03:40.025Z,9.50
2023-01-12T21:06:13.312Z,6.05
2023-01-12T21:08:45.988Z,5.70
2023-01-12T21:11:16.244Z,7.03
2023-01-12T21:13:43.603Z,3.22
2023-01-12T21:16:13.705Z,10.90
2023-01-12T21:18:41.565Z,3.70
2023-01-12T21:21:08.804Z,3.42
2023-01-12T21:23:35.753Z,4.38
2023-01-12T21:26:07.545Z,6.70
2023-01-12T21:28:37.630Z,6.88
2023-01-12T21:31:08.566Z,5.38
2023-01-12T21:33:36.038Z,7.22
2023-01-12T21:36:03.880Z,4.32
2023-01-12T21:38:31.132Z,5.82
2023-01-12T21:41:02.973Z,5.20
2023-01-12T21:43:30.622Z,5.60
2023-01-12T21:46:05.267Z,7.30
2023-01-12T21:48:32.290Z,14.80
2023-01-12T21:51:07.332Z,12.73
2023-01-12T21:53:36.346Z,8.15
2023-01-12T21:56:05.212Z,8.68
2023-01-12T21:58:34.796Z,11.50
2023-01-12T22:01:14.074Z,7.78
2023-01-12T22:03:41.717Z,14.15
2023-01-12T22:06:11.804Z,8.05
2023-01-12T22:08:40.548Z,13.77
2023-01-12T22:11:10.048Z,14.10
2023-01-12T22:13:37.778Z,12.82
2023-01-12T22:16:11.642Z,12.65
2023-01-12T22:18:39.796Z,13.40
2023-01-12T22:21:08.636Z,9.48
2023-01-12T22:23:39.426Z,15.98
2023-01-12T22:26:12.709Z,18.65
2023-01-12T22:28:41.342Z,15.38
2023-01-12T22:31:13.938Z,15.55
2023-01-12T22:33:44.906Z,15.27
2023-01-12T22:36:12.456Z,14.90
2023-01-12T22:38:39.802Z,10.77
2023-01-12T22:41:08.006Z,12.88
2023-01-12T22:43:40.743Z,13.20
2023-01-12T22:46:27.315Z,13.32
2023-01-12T22:48:56.886Z,23.48
2023-01-12T22:51:25.911Z,14.95
2023-01-12T22:53:53.724Z,13.93
2023-01-12T22:56:21.076Z,20.48
2023-01-12T22:58:49.806Z,15.82
2023-01-12T23:01:18.149Z,14.95
2023-01-12T23:03:45.667Z,14.77
2023-01-12T23:06:14.531Z,14.25
2023-01-12T23:08:43.494Z,15.65
2023-01-12T23:11:16.193Z,15.38
2023-01-12T23:13:44.267Z,17.95
2023-01-12T23:16:12.907Z,17.90
2023-01-12T23:18:41.837Z,20.92
2023-01-12T23:21:15.475Z,25.77
2023-01-12T23:23:45.477Z,19.20
2023-01-12T23:26:14.814Z,22.88
2023-01-12T23:28:48.876Z,22.60
2023-01-12T23:31:19.142Z,23.40
2023-01-12T23:33:46.076Z,23.27
2023-01-12T23:36:18.567Z,17.45
2023-01-12T23:38:46.038Z,18.30
2023-01-12T23:41:14.986Z,20.25
2023-01-12T23:43:43.229Z,23.05
2023-01-12T23:46:10.787Z,22.42
2023-01-12T23:48:37.749Z,23.27
2023-01-12T23:51:04.903Z,19.92
2023-01-12T23:53:32.038Z,20.95
2023-01-12T23:56:07.476Z,21.10
2023-01-12T23:58:34.867Z,18.42
