createdAt,value
2017-11-14T00:00:56.473Z,1009.06
2017-11-14T00:01:56.488Z,1009.05
2017-11-14T00:02:56.299Z,1009.02
2017-11-14T00:03:56.394Z,1009.04
2017-11-14T00:04:56.247Z,1009.00
2017-11-14T00:05:56.304Z,1009.02
2017-11-14T00:06:56.197Z,1009.05
2017-11-14T00:07:56.315Z,1008.97
2017-11-14T00:08:56.145Z,1009.03
2017-11-14T00:09:56.222Z,1008.98
2017-11-14T00:10:56.091Z,1009.02
2017-11-14T00:11:56.057Z,1009.00
2017-11-14T00:12:56.036Z,1009.01
2017-11-14T00:13:56.149Z,1009.00
2017-11-14T00:14:55.984Z,1009.03
2017-11-14T00:15:56.054Z,1009.01
2017-11-14T00:16:55.932Z,1008.99
2017-11-14T00:17:56.069Z,1008.99
2017-11-14T00:18:55.881Z,1009.00
2017-11-14T00:19:55.976Z,1008.98
2017-11-14T00:20:55.830Z,1009.03
2017-11-14T00:21:55.890Z,1008.99
2017-11-14T00:22:55.767Z,1009.00
2017-11-14T00:23:55.898Z,1009.02
2017-11-14T00:24:55.714Z,1009.02
2017-11-14T00:25:55.809Z,1009.04
2017-11-14T00:26:55.668Z,1009.04
2017-11-14T00:27:55.644Z,1009.06
2017-11-14T00:28:55.729Z,1009.03
2017-11-14T00:29:55.590Z,1009.04
2017-11-14T00:30:55.636Z,1009.01
2017-11-14T00:31:55.530Z,1009.02
2017-11-14T00:32:55.508Z,1008.99
2017-11-14T00:33:55.486Z,1009.04
2017-11-14T00:34:55.554Z,1009.08
2017-11-14T00:35:55.441Z,1009.03
2017-11-14T00:36:55.476Z,1009.00
2017-11-14T00:37:55.378Z,1009.00
2017-11-14T00:38:55.479Z,1008.97
2017-11-14T00:39:55.319Z,1009.00
2017-11-14T00:40:55.297Z,1008.96
2017-11-14T00:41:55.396Z,1008.99
2017-11-14T00:42:55.248Z,1008.97
2017-11-14T00:43:55.301Z,1008.98
2017-11-14T00:44:55.193Z,1008.95
2017-11-14T00:45:55.211Z,1008.98
2017-11-14T00:46:55.137Z,1008.97
2017-11-14T00:47:55.225Z,1008.97
2017-11-14T00:48:55.085Z,1008.90
2017-11-14T00:49:55.136Z,1008.95
2017-11-14T00:50:55.037Z,1008.96
2017-11-14T00:51:55.046Z,1008.97
2017-11-14T00:52:54.976Z,1008.99
2017-11-14T00:53:55.064Z,1009.00
2017-11-14T00:54:54.951Z,1009.02
2017-11-14T00:55:54.969Z,1009.05
2017-11-14T00:56:54.868Z,1009.05
2017-11-14T00:57:54.853Z,1009.08
2017-11-14T00:58:54.822Z,1009.02
2017-11-14T00:59:54.891Z,1009.05
2017-11-14T01:00:54.774Z,1009.06
2017-11-14T01:01:54.804Z,1009.15
2017-11-14T01:02:54.808Z,1009.16
2017-11-14T01:03:54.689Z,1009.17
2017-11-14T01:04:54.715Z,1009.17
2017-11-14T01:05:54.640Z,1009.20
2017-11-14T01:06:54.727Z,1009.22
2017-11-14T01:07:54.591Z,1009.21
2017-11-14T01:08:54.643Z,1009.20
2017-11-14T01:09:54.529Z,1009.18
2017-11-14T01:10:54.548Z,1009.16
2017-11-14T01:11:54.472Z,1009.23
2017-11-14T01:12:54.562Z,1009.22
2017-11-14T01:13:54.424Z,1009.21
2017-11-14T01:14:54.472Z,1009.24
2017-11-14T01:15:54.368Z,1009.28
2017-11-14T01:16:54.346Z,1009.29
2017-11-14T01:17:54.393Z,1009.27
2017-11-14T01:18:54.290Z,1009.26
2017-11-14T01:19:54.310Z,1009.27
2017-11-14T01:20:54.237Z,1009.22
2017-11-14T01:21:54.310Z,1009.22
2017-11-14T01:22:54.186Z,1009.24
2017-11-14T01:23:54.222Z,1009.28
2017-11-14T01:24:54.130Z,1009.27
2017-11-14T01:25:54.239Z,1009.30
2017-11-14T01:26:54.076Z,1009.30
2017-11-14T01:27:54.060Z,1009.31
2017-11-14T01:28:54.156Z,1009.29
2017-11-14T01:29:54.006Z,1009.29
2017-11-14T01:30:54.163Z,1009.27
2017-11-14T01:31:53.950Z,1009.26
2017-11-14T01:32:53.924Z,1009.27
2017-11-14T01:33:53.897Z,1009.29
2017-11-14T01:34:54.083Z,1009.28
2017-11-14T01:35:53.846Z,1009.28
2017-11-14T01:36:53.994Z,1009.28
2017-11-14T01:37:53.789Z,1009.25
2017-11-14T01:38:53.905Z,1009.25
2017-11-14T01:39:53.910Z,1009.30
2017-11-14T01:40:53.716Z,1009.32
2017-11-14T01:41:53.821Z,1009.31
2017-11-14T01:42:53.655Z,1009.32
2017-11-14T01:43:53.832Z,1009.26
2017-11-14T01:44:53.607Z,1009.30
2017-11-14T01:45:53.741Z,1009.27
2017-11-14T01:46:53.549Z,1009.28
2017-11-14T01:47:53.651Z,1009.33
2017-11-14T01:48:53.509Z,1009.30
2017-11-14T01:49:53.662Z,1009.27
2017-11-14T01:50:53.441Z,1009.28
2017-11-14T01:51:53.575Z,1009.30
2017-11-14T01:52:53.394Z,1009.26
2017-11-14T01:53:53.479Z,1009.27
2017-11-14T01:54:53.337Z,1009.27
2017-11-14T01:55:53.497Z,1009.25
2017-11-14T01:56:53.409Z,1009.27
2017-11-14T01:57:53.260Z,1009.26
2017-11-14T01:58:53.415Z,1009.22
2017-11-14T01:59:53.210Z,1009.27
2017-11-14T02:00:53.323Z,1009.23
2017-11-14T02:01:53.150Z,1009.23
2017-11-14T02:02:53.124Z,1009.25
2017-11-14T02:03:53.241Z,1009.23
2017-11-14T02:04:53.076Z,1009.21
2017-11-14T02:05:53.252Z,1009.20
2017-11-14T02:06:53.024Z,1009.20
2017-11-14T02:07:52.999Z,1009.17
2017-11-14T02:08:52.976Z,1009.21
2017-11-14T02:09:53.065Z,1009.21
2017-11-14T02:10:52.923Z,1009.21
2017-11-14T02:11:53.078Z,1009.18
2017-11-14T02:12:52.984Z,1009.19
2017-11-14T02:13:52.836Z,1009.22
2017-11-14T02:14:52.999Z,1009.21
2017-11-14T02:15:52.780Z,1009.23
2017-11-14T02:16:52.910Z,1009.18
2017-11-14T02:17:52.730Z,1009.20
2017-11-14T02:18:52.705Z,1009.20
2017-11-14T02:19:52.676Z,1009.22
2017-11-14T02:20:52.829Z,1009.22
2017-11-14T02:21:52.627Z,1009.26
2017-11-14T02:22:52.743Z,1009.29
2017-11-14T02:23:52.572Z,1009.26
2017-11-14T02:24:52.647Z,1009.32
2017-11-14T02:25:52.515Z,1009.29
2017-11-14T02:26:52.658Z,1009.29
2017-11-14T02:27:52.469Z,1009.32
2017-11-14T02:28:52.570Z,1009.27
2017-11-14T02:29:52.416Z,1009.30
2017-11-14T02:30:52.384Z,1009.26
2017-11-14T02:31:52.369Z,1009.29
2017-11-14T02:32:52.493Z,1009.30
2017-11-14T02:33:52.312Z,1009.29
2017-11-14T02:34:52.403Z,1009.32
2017-11-14T02:35:52.259Z,1009.30
2017-11-14T02:36:52.417Z,1009.29
2017-11-14T02:37:52.199Z,1009.31
2017-11-14T02:38:52.324Z,1009.30
2017-11-14T02:39:52.159Z,1009.33
2017-11-14T02:40:52.128Z,1009.34
2017-11-14T02:41:52.103Z,1009.37
2017-11-14T02:42:52.249Z,1009.33
2017-11-14T02:43:52.057Z,1009.37
2017-11-14T02:44:52.053Z,1009.37
2017-11-14T02:45:51.991Z,1009.33
2017-11-14T02:46:52.065Z,1009.32
2017-11-14T02:47:51.942Z,1009.38
2017-11-14T02:48:52.080Z,1009.36
2017-11-14T02:49:51.887Z,1009.38
2017-11-14T02:50:51.989Z,1009.37
2017-11-14T02:51:51.839Z,1009.38
2017-11-14T02:52:51.808Z,1009.40
2017-11-14T02:53:51.779Z,1009.43
2017-11-14T02:54:51.915Z,1009.42
2017-11-14T02:55:51.724Z,1009.44
2017-11-14T02:56:51.825Z,1009.43
2017-11-14T02:57:51.834Z,1009.43
2017-11-14T02:58:51.651Z,1009.41
2017-11-14T02:59:51.741Z,1009.47
2017-11-14T03:00:51.602Z,1009.46
2017-11-14T03:01:51.653Z,1009.50
2017-11-14T03:02:51.546Z,1009.51
2017-11-14T03:03:51.524Z,1009.48
2017-11-14T03:04:51.669Z,1009.45
2017-11-14T03:05:51.462Z,1009.47
2017-11-14T03:06:51.574Z,1009.43
2017-11-14T03:07:51.584Z,1009.43
2017-11-14T03:08:51.391Z,1009.47
2017-11-14T03:09:51.498Z,1009.42
2017-11-14T03:10:51.336Z,1009.48
2017-11-14T03:11:51.403Z,1009.47
2017-11-14T03:12:51.282Z,1009.47
2017-11-14T03:13:51.254Z,1009.45
2017-11-14T03:14:51.318Z,1009.47
2017-11-14T03:15:51.203Z,1009.44
2017-11-14T03:16:51.331Z,1009.44
2017-11-14T03:17:51.144Z,1009.48
2017-11-14T03:18:51.132Z,1009.51
2017-11-14T03:19:51.094Z,1009.53
2017-11-14T03:20:51.152Z,1009.50
2017-11-14T03:21:51.048Z,1009.57
2017-11-14T03:22:51.166Z,1009.53
2017-11-14T03:23:50.988Z,1009.56
2017-11-14T03:24:50.965Z,1009.56
2017-11-14T03:25:51.081Z,1009.51
2017-11-14T03:26:50.972Z,1009.51
2017-11-14T03:27:50.991Z,1009.54
2017-11-14T03:28:50.857Z,1009.56
2017-11-14T03:29:50.904Z,1009.53
2017-11-14T03:30:50.807Z,1009.54
2017-11-14T03:31:50.790Z,1009.54
2017-11-14T03:32:50.824Z,1009.51
2017-11-14T03:33:50.730Z,1009.51
2017-11-14T03:34:50.838Z,1009.55
2017-11-14T03:35:50.680Z,1009.55
2017-11-14T03:36:50.736Z,1009.54
2017-11-14T03:37:50.625Z,1009.52
2017-11-14T03:38:50.750Z,1009.52
2017-11-14T03:39:50.579Z,1009.52
2017-11-14T03:40:50.659Z,1009.50
2017-11-14T03:41:50.514Z,1009.48
2017-11-14T03:42:50.499Z,1009.46
2017-11-14T03:43:50.570Z,1009.48
2017-11-14T03:44:50.440Z,1009.48
2017-11-14T03:45:50.483Z,1009.51
2017-11-14T03:46:50.390Z,1009.49
2017-11-14T03:47:50.355Z,1009.47
2017-11-14T03:48:50.334Z,1009.47
2017-11-14T03:49:50.409Z,1009.50
2017-11-14T03:50:50.283Z,1009.48
2017-11-14T03:51:50.317Z,1009.49
2017-11-14T03:52:50.230Z,1009.44
2017-11-14T03:53:50.332Z,1009.41
2017-11-14T03:54:50.176Z,1009.49
2017-11-14T03:55:50.239Z,1009.48
2017-11-14T03:56:50.125Z,1009.45
2017-11-14T03:57:50.150Z,1009.46
2017-11-14T03:58:50.066Z,1009.46
2017-11-14T03:59:51.186Z,1009.42
2017-11-14T04:00:50.065Z,1009.48
2017-11-14T04:01:49.988Z,1009.45
2017-11-14T04:02:50.082Z,1009.51
2017-11-14T04:03:49.940Z,1009.48
2017-11-14T04:04:49.988Z,1009.49
2017-11-14T04:05:49.882Z,1009.50
2017-11-14T04:06:49.856Z,1009.49
2017-11-14T04:07:49.906Z,1009.52
2017-11-14T04:08:49.808Z,1009.53
2017-11-14T04:09:49.913Z,1009.59
2017-11-14T04:10:49.750Z,1009.56
2017-11-14T04:11:49.730Z,1009.58
2017-11-14T04:12:49.694Z,1009.56
2017-11-14T04:13:49.734Z,1009.62
2017-11-14T04:14:49.650Z,1009.59
2017-11-14T04:15:49.745Z,1009.58
2017-11-14T04:16:49.591Z,1009.58
2017-11-14T04:17:49.660Z,1009.55
2017-11-14T04:18:49.552Z,1009.51
2017-11-14T04:19:49.569Z,1009.53
2017-11-14T04:20:49.485Z,1009.54
2017-11-14T04:21:49.580Z,1009.46
2017-11-14T04:22:49.452Z,1009.46
2017-11-14T04:23:49.489Z,1009.45
2017-11-14T04:24:49.379Z,1009.46
2017-11-14T04:25:49.404Z,1009.47
2017-11-14T04:26:49.331Z,1009.45
2017-11-14T04:27:49.415Z,1009.48
2017-11-14T04:28:49.272Z,1009.51
2017-11-14T04:29:49.321Z,1009.50
2017-11-14T04:30:49.221Z,1009.53
2017-11-14T04:31:49.234Z,1009.52
2017-11-14T04:32:49.168Z,1009.51
2017-11-14T04:33:49.242Z,1009.55
2017-11-14T04:34:49.115Z,1009.57
2017-11-14T04:35:49.153Z,1009.55
2017-11-14T04:36:49.075Z,1009.55
2017-11-14T04:37:49.034Z,1009.57
2017-11-14T04:38:49.171Z,1009.56
2017-11-14T04:39:48.982Z,1009.58
2017-11-14T04:40:49.080Z,1009.57
2017-11-14T04:41:48.932Z,1009.54
2017-11-14T04:42:49.091Z,1009.55
2017-11-14T04:43:48.874Z,1009.57
2017-11-14T04:44:49.001Z,1009.54
2017-11-14T04:45:48.821Z,1009.57
2017-11-14T04:46:49.014Z,1009.53
2017-11-14T04:47:48.766Z,1009.51
2017-11-14T04:48:48.924Z,1009.54
2017-11-14T04:49:48.715Z,1009.53
2017-11-14T04:50:48.835Z,1009.48
2017-11-14T04:51:48.660Z,1009.50
2017-11-14T04:52:48.842Z,1009.49
2017-11-14T04:53:48.613Z,1009.50
2017-11-14T04:54:48.757Z,1009.49
2017-11-14T04:55:48.556Z,1009.49
2017-11-14T04:56:48.663Z,1009.48
2017-11-14T04:57:48.507Z,1009.49
2017-11-14T04:58:48.677Z,1009.50
2017-11-14T04:59:48.447Z,1009.50
2017-11-14T05:00:48.425Z,1009.51
2017-11-14T05:01:48.396Z,1009.48
2017-11-14T05:02:48.498Z,1009.52
2017-11-14T05:03:48.348Z,1009.53
2017-11-14T05:04:48.513Z,1009.51
2017-11-14T05:05:48.289Z,1009.51
2017-11-14T05:06:48.261Z,1009.56
2017-11-14T05:07:48.428Z,1009.54
2017-11-14T05:08:48.208Z,1009.52
2017-11-14T05:09:48.337Z,1009.52
2017-11-14T05:10:48.341Z,1009.54
2017-11-14T05:11:48.135Z,1009.56
2017-11-14T05:12:48.251Z,1009.54
2017-11-14T05:13:48.081Z,1009.50
2017-11-14T05:14:48.162Z,1009.49
2017-11-14T05:15:48.036Z,1009.48
2017-11-14T05:16:47.999Z,1009.48
2017-11-14T05:17:47.984Z,1009.49
2017-11-14T05:18:48.089Z,1009.46
2017-11-14T05:19:47.917Z,1009.48
2017-11-14T05:20:47.999Z,1009.50
2017-11-14T05:21:47.868Z,1009.52
2017-11-14T05:22:47.842Z,1009.50
2017-11-14T05:23:47.809Z,1009.57
2017-11-14T05:24:47.919Z,1009.54
2017-11-14T05:25:47.765Z,1009.52
2017-11-14T05:26:47.826Z,1009.51
2017-11-14T05:27:47.712Z,1009.55
2017-11-14T05:28:47.674Z,1009.54
2017-11-14T05:29:47.848Z,1009.56
2017-11-14T05:30:47.620Z,1009.57
2017-11-14T05:31:47.766Z,1009.55
2017-11-14T05:32:47.767Z,1009.56
2017-11-14T05:33:47.548Z,1009.58
2017-11-14T05:34:47.679Z,1009.62
2017-11-14T05:35:47.493Z,1009.60
2017-11-14T05:36:47.578Z,1009.58
2017-11-14T05:37:47.443Z,1009.59
2017-11-14T05:38:47.415Z,1009.56
2017-11-14T05:39:47.499Z,1009.51
2017-11-14T05:40:47.358Z,1009.55
2017-11-14T05:41:47.511Z,1009.54
2017-11-14T05:42:47.304Z,1009.58
2017-11-14T05:43:47.424Z,1009.62
2017-11-14T05:44:47.263Z,1009.65
2017-11-14T05:45:47.334Z,1009.63
2017-11-14T05:46:47.198Z,1009.63
2017-11-14T05:47:47.346Z,1009.62
2017-11-14T05:48:47.139Z,1009.64
2017-11-14T05:49:47.253Z,1009.60
2017-11-14T05:50:47.098Z,1009.62
2017-11-14T05:51:47.180Z,1009.65
2017-11-14T05:52:47.040Z,1009.65
2017-11-14T05:53:47.173Z,1009.68
2017-11-14T05:54:46.982Z,1009.66
2017-11-14T05:55:47.082Z,1009.71
2017-11-14T05:56:46.939Z,1009.72
2017-11-14T05:57:46.998Z,1009.70
2017-11-14T05:58:46.879Z,1009.71
2017-11-14T05:59:47.004Z,1009.72
2017-11-14T06:00:46.828Z,1009.68
2017-11-14T06:01:46.808Z,1009.71
2017-11-14T06:02:46.924Z,1009.71
2017-11-14T06:03:46.760Z,1009.70
2017-11-14T06:04:46.725Z,1009.75
2017-11-14T06:05:46.840Z,1009.73
2017-11-14T06:06:46.675Z,1009.81
2017-11-14T06:07:46.745Z,1009.79
2017-11-14T06:08:46.611Z,1009.80
2017-11-14T06:09:46.761Z,1009.81
2017-11-14T06:10:46.554Z,1009.83
2017-11-14T06:11:46.674Z,1009.80
2017-11-14T06:12:46.504Z,1009.84
2017-11-14T06:13:46.495Z,1009.85
2017-11-14T06:14:46.589Z,1009.89
2017-11-14T06:15:46.425Z,1009.89
2017-11-14T06:16:46.492Z,1009.87
2017-11-14T06:17:46.375Z,1009.90
2017-11-14T06:18:46.508Z,1009.90
2017-11-14T06:19:46.319Z,1009.89
2017-11-14T06:20:46.413Z,1009.90
2017-11-14T06:21:46.262Z,1009.91
2017-11-14T06:22:46.324Z,1009.92
2017-11-14T06:23:46.214Z,1009.87
2017-11-14T06:24:46.338Z,1009.92
2017-11-14T06:25:46.154Z,1009.87
2017-11-14T06:26:46.248Z,1009.91
2017-11-14T06:27:46.253Z,1009.90
2017-11-14T06:28:46.082Z,1009.79
2017-11-14T06:29:46.165Z,1009.77
2017-11-14T06:30:46.030Z,1009.79
2017-11-14T06:31:47.101Z,1009.81
2017-11-14T06:32:45.983Z,1009.80
2017-11-14T06:33:45.989Z,1009.80
2017-11-14T06:34:45.921Z,1009.81
2017-11-14T06:35:46.002Z,1009.87
2017-11-14T06:36:45.867Z,1009.91
2017-11-14T06:37:45.842Z,1009.96
2017-11-14T06:38:45.822Z,1009.98
2017-11-14T06:39:45.821Z,1009.95
2017-11-14T06:40:45.757Z,1009.99
2017-11-14T06:41:45.834Z,1009.97
2017-11-14T06:42:45.710Z,1010.03
2017-11-14T06:43:45.745Z,1010.05
2017-11-14T06:44:45.672Z,1010.06
2017-11-14T06:45:45.657Z,1010.09
2017-11-14T06:46:45.599Z,1010.13
2017-11-14T06:47:45.660Z,1010.16
2017-11-14T06:48:45.550Z,1010.16
2017-11-14T06:49:45.568Z,1010.16
2017-11-14T06:50:45.578Z,1010.16
2017-11-14T06:51:45.462Z,1010.16
2017-11-14T06:52:45.484Z,1010.22
2017-11-14T06:53:45.429Z,1010.23
2017-11-14T06:54:45.500Z,1010.22
2017-11-14T06:55:45.359Z,1010.22
2017-11-14T06:56:45.335Z,1010.18
2017-11-14T06:57:45.307Z,1010.23
2017-11-14T06:58:45.318Z,1010.23
2017-11-14T06:59:45.254Z,1010.20
2017-11-14T07:00:45.338Z,1010.23
2017-11-14T07:01:45.199Z,1010.26
2017-11-14T07:02:45.176Z,1010.28
2017-11-14T07:03:45.254Z,1010.33
2017-11-14T07:04:45.127Z,1010.30
2017-11-14T07:05:45.160Z,1010.32
2017-11-14T07:06:45.066Z,1010.32
2017-11-14T07:07:45.073Z,1010.29
2017-11-14T07:08:45.081Z,1010.27
2017-11-14T07:09:44.991Z,1010.23
2017-11-14T07:10:44.986Z,1010.25
2017-11-14T07:11:44.932Z,1010.19
2017-11-14T07:12:45.025Z,1010.17
2017-11-14T07:13:44.886Z,1010.16
2017-11-14T07:14:44.904Z,1010.16
2017-11-14T07:15:44.832Z,1010.17
2017-11-14T07:16:44.919Z,1010.23
2017-11-14T07:17:44.773Z,1010.24
2017-11-14T07:18:44.827Z,1010.26
2017-11-14T07:19:44.728Z,1010.25
2017-11-14T07:20:44.756Z,1010.24
2017-11-14T07:21:44.676Z,1010.24
2017-11-14T07:22:44.746Z,1010.24
2017-11-14T07:23:44.619Z,1010.24
2017-11-14T07:24:44.656Z,1010.22
2017-11-14T07:25:44.665Z,1010.28
2017-11-14T07:26:44.552Z,1010.22
2017-11-14T07:27:44.577Z,1010.23
2017-11-14T07:28:44.487Z,1010.23
2017-11-14T07:29:44.482Z,1010.24
2017-11-14T07:30:44.516Z,1010.31
2017-11-14T07:31:44.403Z,1010.33
2017-11-14T07:32:44.398Z,1010.33
2017-11-14T07:33:44.360Z,1010.34
2017-11-14T07:34:44.444Z,1010.33
2017-11-14T07:35:44.303Z,1010.38
2017-11-14T07:36:44.322Z,1010.33
2017-11-14T07:37:44.249Z,1010.38
2017-11-14T07:38:44.337Z,1010.40
2017-11-14T07:39:44.197Z,1010.40
2017-11-14T07:40:44.244Z,1010.42
2017-11-14T07:41:44.154Z,1010.44
2017-11-14T07:42:44.157Z,1010.45
2017-11-14T07:43:44.092Z,1010.47
2017-11-14T07:44:44.166Z,1010.44
2017-11-14T07:45:44.039Z,1010.47
2017-11-14T07:46:44.082Z,1010.47
2017-11-14T07:47:43.987Z,1010.46
2017-11-14T07:48:43.986Z,1010.49
2017-11-14T07:49:43.933Z,1010.46
2017-11-14T07:50:43.998Z,1010.41
2017-11-14T07:51:43.875Z,1010.42
2017-11-14T07:52:43.909Z,1010.42
2017-11-14T07:53:43.828Z,1010.40
2017-11-14T07:54:43.803Z,1010.38
2017-11-14T07:55:43.779Z,1010.41
2017-11-14T07:56:43.841Z,1010.38
2017-11-14T07:57:43.724Z,1010.37
2017-11-14T07:58:43.742Z,1010.36
2017-11-14T07:59:43.670Z,1010.36
2017-11-14T08:00:43.635Z,1010.38
2017-11-14T08:01:43.659Z,1010.33
2017-11-14T08:02:43.592Z,1010.34
2017-11-14T08:03:43.665Z,1010.37
2017-11-14T08:04:43.535Z,1010.36
2017-11-14T08:05:43.586Z,1010.36
2017-11-14T08:06:43.484Z,1010.39
2017-11-14T08:07:43.492Z,1010.40
2017-11-14T08:08:43.433Z,1010.43
2017-11-14T08:09:43.503Z,1010.43
2017-11-14T08:10:43.376Z,1010.45
2017-11-14T08:11:43.417Z,1010.48
2017-11-14T08:12:43.324Z,1010.49
2017-11-14T08:13:43.320Z,1010.47
2017-11-14T08:14:43.269Z,1010.54
2017-11-14T08:15:43.338Z,1010.56
2017-11-14T08:16:43.218Z,1010.57
2017-11-14T08:17:43.197Z,1010.60
2017-11-14T08:18:43.175Z,1010.56
2017-11-14T08:19:43.255Z,1010.46
2017-11-14T08:20:43.119Z,1010.48
2017-11-14T08:21:44.186Z,1010.48
2017-11-14T08:22:43.067Z,1010.52
2017-11-14T08:23:43.037Z,1010.52
2017-11-14T08:24:43.031Z,1010.47
2017-11-14T08:25:43.085Z,1010.52
2017-11-14T08:26:42.967Z,1010.52
2017-11-14T08:27:42.994Z,1010.49
2017-11-14T08:28:42.910Z,1010.44
2017-11-14T08:29:42.884Z,1010.45
2017-11-14T08:30:42.912Z,1010.45
2017-11-14T08:31:42.826Z,1010.43
2017-11-14T08:32:42.822Z,1010.40
2017-11-14T08:33:42.778Z,1010.44
2017-11-14T08:34:42.844Z,1010.50
2017-11-14T08:35:42.748Z,1010.54
2017-11-14T08:36:42.746Z,1010.52
2017-11-14T08:37:42.679Z,1010.49
2017-11-14T08:38:42.784Z,1010.50
2017-11-14T08:39:42.624Z,1010.52
2017-11-14T08:40:42.663Z,1010.51
2017-11-14T08:41:42.571Z,1010.49
2017-11-14T08:42:42.581Z,1010.49
2017-11-14T08:43:42.517Z,1010.52
2017-11-14T08:44:42.590Z,1010.49
2017-11-14T08:45:42.479Z,1010.50
2017-11-14T08:46:42.435Z,1010.49
2017-11-14T08:47:42.417Z,1010.48
2017-11-14T08:48:42.415Z,1010.44
2017-11-14T08:49:42.357Z,1010.43
2017-11-14T08:50:42.434Z,1010.46
2017-11-14T08:51:42.333Z,1010.39
2017-11-14T08:52:42.289Z,1010.44
2017-11-14T08:53:42.252Z,1010.41
2017-11-14T08:54:42.342Z,1010.38
2017-11-14T08:55:42.299Z,1010.40
2017-11-14T08:56:42.253Z,1010.39
2017-11-14T08:57:42.152Z,1010.34
2017-11-14T08:58:42.126Z,1010.33
2017-11-14T08:59:42.189Z,1010.34
2017-11-14T09:00:42.072Z,1010.28
2017-11-14T09:01:42.080Z,1010.32
2017-11-14T09:02:42.033Z,1010.33
2017-11-14T09:03:42.091Z,1010.27
2017-11-14T09:04:41.993Z,1010.31
2017-11-14T09:05:41.954Z,1010.29
2017-11-14T09:06:42.009Z,1010.33
2017-11-14T09:07:41.892Z,1010.33
2017-11-14T09:08:41.913Z,1010.34
2017-11-14T09:09:41.851Z,1010.38
2017-11-14T09:10:41.931Z,1010.35
2017-11-14T09:11:41.797Z,1010.43
2017-11-14T09:12:41.836Z,1010.43
2017-11-14T09:13:41.746Z,1010.42
2017-11-14T09:14:41.753Z,1010.47
2017-11-14T09:15:41.689Z,1010.47
2017-11-14T09:16:41.763Z,1010.39
2017-11-14T09:17:41.647Z,1010.37
2017-11-14T09:18:41.670Z,1010.35
2017-11-14T09:19:41.591Z,1010.34
2017-11-14T09:20:41.580Z,1010.36
2017-11-14T09:21:41.622Z,1010.36
2017-11-14T09:22:41.505Z,1010.34
2017-11-14T09:23:41.605Z,1010.35
2017-11-14T09:24:41.458Z,1010.33
2017-11-14T09:25:41.512Z,1010.35
2017-11-14T09:26:41.517Z,1010.34
2017-11-14T09:27:41.383Z,1010.27
2017-11-14T09:28:41.425Z,1010.30
2017-11-14T09:29:41.331Z,1010.25
2017-11-14T09:30:41.436Z,1010.29
2017-11-14T09:31:41.280Z,1010.31
2017-11-14T09:32:41.253Z,1010.30
2017-11-14T09:33:41.353Z,1010.35
2017-11-14T09:34:41.203Z,1010.27
2017-11-14T09:35:41.266Z,1010.33
2017-11-14T09:36:41.302Z,1010.34
2017-11-14T09:37:41.117Z,1010.32
2017-11-14T09:38:41.182Z,1010.35
2017-11-14T09:39:41.068Z,1010.39
2017-11-14T09:40:41.200Z,1010.40
2017-11-14T09:41:41.012Z,1010.40
2017-11-14T09:42:40.997Z,1010.42
2017-11-14T09:43:41.113Z,1010.47
2017-11-14T09:44:40.942Z,1010.42
2017-11-14T09:45:41.015Z,1010.37
2017-11-14T09:46:41.025Z,1010.34
2017-11-14T09:47:40.859Z,1010.26
2017-11-14T09:48:40.934Z,1010.28
2017-11-14T09:49:40.813Z,1010.25
2017-11-14T09:50:40.847Z,1010.27
2017-11-14T09:51:40.789Z,1010.22
2017-11-14T09:52:40.731Z,1010.21
2017-11-14T09:53:40.710Z,1010.25
2017-11-14T09:54:40.765Z,1010.26
2017-11-14T09:55:40.650Z,1010.29
2017-11-14T09:56:40.685Z,1010.33
2017-11-14T09:57:40.602Z,1010.31
2017-11-14T09:58:40.572Z,1010.36
2017-11-14T09:59:40.572Z,1010.44
2017-11-14T10:00:40.599Z,1010.39
2017-11-14T10:01:40.496Z,1010.48
2017-11-14T10:02:40.612Z,1010.50
2017-11-14T10:03:40.449Z,1010.55
2017-11-14T10:04:40.520Z,1010.57
2017-11-14T10:05:40.391Z,1010.61
2017-11-14T10:06:40.433Z,1010.59
2017-11-14T10:07:40.347Z,1010.59
2017-11-14T10:08:40.446Z,1010.62
2017-11-14T10:09:40.289Z,1010.62
2017-11-14T10:10:40.357Z,1010.64
2017-11-14T10:11:40.250Z,1010.66
2017-11-14T10:12:40.258Z,1010.72
2017-11-14T10:13:40.195Z,1010.66
2017-11-14T10:14:40.272Z,1010.71
2017-11-14T10:15:40.178Z,1010.75
2017-11-14T10:16:40.108Z,1010.73
2017-11-14T10:17:40.201Z,1010.75
2017-11-14T10:18:40.060Z,1010.70
2017-11-14T10:19:40.102Z,1010.74
2017-11-14T10:20:40.013Z,1010.76
2017-11-14T10:21:40.020Z,1010.69
2017-11-14T10:22:39.971Z,1010.74
2017-11-14T10:23:40.023Z,1010.70
2017-11-14T10:24:39.906Z,1010.71
2017-11-14T10:25:39.933Z,1010.71
2017-11-14T10:26:39.855Z,1010.74
2017-11-14T10:27:39.831Z,1010.81
2017-11-14T10:28:39.854Z,1010.75
2017-11-14T10:29:39.779Z,1010.77
2017-11-14T10:30:39.866Z,1010.83
2017-11-14T10:31:39.728Z,1010.88
2017-11-14T10:32:39.776Z,1010.84
2017-11-14T10:33:39.673Z,1010.82
2017-11-14T10:34:39.680Z,1010.82
2017-11-14T10:35:39.622Z,1010.79
2017-11-14T10:36:39.801Z,1010.84
2017-11-14T10:37:39.573Z,1010.85
2017-11-14T10:38:39.556Z,1010.84
2017-11-14T10:39:39.550Z,1010.84
2017-11-14T10:40:39.720Z,1010.80
2017-11-14T10:41:39.494Z,1010.86
2017-11-14T10:42:39.630Z,1010.83
2017-11-14T10:43:39.429Z,1010.85
2017-11-14T10:44:39.406Z,1010.81
2017-11-14T10:45:39.368Z,1010.81
2017-11-14T10:46:39.552Z,1010.82
2017-11-14T10:47:39.332Z,1010.80
2017-11-14T10:48:39.459Z,1010.81
2017-11-14T10:49:39.270Z,1010.84
2017-11-14T10:50:39.244Z,1010.81
2017-11-14T10:51:39.404Z,1010.82
2017-11-14T10:52:39.198Z,1010.82
2017-11-14T10:53:39.296Z,1010.81
2017-11-14T10:54:39.152Z,1010.86
2017-11-14T10:55:39.200Z,1010.77
2017-11-14T10:56:39.204Z,1010.75
2017-11-14T10:57:39.073Z,1010.76
2017-11-14T10:58:39.115Z,1010.71
2017-11-14T10:59:39.030Z,1010.74
2017-11-14T11:00:39.022Z,1010.66
2017-11-14T11:01:38.971Z,1010.67
2017-11-14T11:02:39.041Z,1010.65
2017-11-14T11:03:38.911Z,1010.63
2017-11-14T11:04:38.942Z,1010.72
2017-11-14T11:05:38.866Z,1010.76
2017-11-14T11:06:38.966Z,1010.69
2017-11-14T11:07:38.822Z,1010.64
2017-11-14T11:08:38.864Z,1010.65
2017-11-14T11:09:38.767Z,1010.66
2017-11-14T11:10:38.782Z,1010.64
2017-11-14T11:11:38.729Z,1010.59
2017-11-14T11:12:38.803Z,1010.60
2017-11-14T11:13:38.695Z,1010.57
2017-11-14T11:14:38.645Z,1010.58
2017-11-14T11:15:39.639Z,1010.60
2017-11-14T11:16:38.587Z,1010.56
2017-11-14T11:17:38.627Z,1010.52
2017-11-14T11:18:38.535Z,1010.51
2017-11-14T11:19:38.511Z,1010.53
2017-11-14T11:20:38.485Z,1010.45
2017-11-14T11:21:38.551Z,1010.41
2017-11-14T11:22:38.454Z,1010.38
2017-11-14T11:23:38.549Z,1010.37
2017-11-14T11:24:38.403Z,1010.30
2017-11-14T11:25:38.361Z,1010.33
2017-11-14T11:26:38.464Z,1010.29
2017-11-14T11:27:38.308Z,1010.27
2017-11-14T11:28:38.489Z,1010.26
2017-11-14T11:29:38.260Z,1010.28
2017-11-14T11:30:38.388Z,1010.29
2017-11-14T11:31:38.208Z,1010.23
2017-11-14T11:32:38.297Z,1010.25
2017-11-14T11:33:38.165Z,1010.23
2017-11-14T11:34:38.311Z,1010.24
2017-11-14T11:35:38.110Z,1010.25
2017-11-14T11:36:38.075Z,1010.26
2017-11-14T11:37:38.059Z,1010.21
2017-11-14T11:38:38.128Z,1010.21
2017-11-14T11:39:38.007Z,1010.17
2017-11-14T11:40:38.150Z,1010.20
2017-11-14T11:41:37.951Z,1010.17
2017-11-14T11:42:37.930Z,1010.16
2017-11-14T11:43:37.900Z,1010.16
2017-11-14T11:44:38.065Z,1010.13
2017-11-14T11:45:37.850Z,1010.14
2017-11-14T11:46:37.900Z,1010.10
2017-11-14T11:47:37.807Z,1010.13
2017-11-14T11:48:37.781Z,1010.05
2017-11-14T11:49:37.747Z,1010.14
2017-11-14T11:50:37.925Z,1010.20
2017-11-14T11:51:37.702Z,1010.15
2017-11-14T11:52:37.812Z,1010.19
2017-11-14T11:53:37.647Z,1010.27
2017-11-14T11:54:37.634Z,1010.22
2017-11-14T11:55:37.726Z,1010.16
2017-11-14T11:56:37.567Z,1010.21
2017-11-14T11:57:37.643Z,1010.14
2017-11-14T11:58:37.519Z,1010.14
2017-11-14T11:59:37.648Z,1010.07
2017-11-14T12:00:37.478Z,1010.23
2017-11-14T12:01:37.554Z,1010.14
2017-11-14T12:02:37.422Z,1010.16
2017-11-14T12:03:37.569Z,1010.16
2017-11-14T12:04:37.369Z,1010.11
2017-11-14T12:05:37.480Z,1010.08