createdAt,value
2023-03-03T00:00:08.643Z,78.41
2023-03-03T00:02:35.627Z,78.16
2023-03-03T00:05:02.803Z,79.37
2023-03-03T00:07:29.716Z,78.89
2023-03-03T00:09:56.750Z,80.29
2023-03-03T00:12:27.679Z,79.05
2023-03-03T00:14:55.083Z,80.31
2023-03-03T00:17:28.703Z,81.30
2023-03-03T00:19:56.456Z,79.07
2023-03-03T00:22:30.070Z,77.70
2023-03-03T00:25:31.276Z,77.28
2023-03-03T00:28:10.462Z,77.19
2023-03-03T00:30:37.393Z,77.40
2023-03-03T00:33:28.881Z,77.97
2023-03-03T00:35:57.841Z,78.30
2023-03-03T00:38:24.787Z,78.54
2023-03-03T00:40:54.748Z,78.32
2023-03-03T00:43:24.471Z,77.49
2023-03-03T00:45:53.562Z,79.80
2023-03-03T00:48:37.162Z,79.55
2023-03-03T00:51:30.143Z,80.75
2023-03-03T00:53:58.822Z,80.75
2023-03-03T00:56:26.534Z,79.95
2023-03-03T00:58:54.164Z,80.26
2023-03-03T01:01:21.125Z,78.99
2023-03-03T01:03:47.998Z,79.35
2023-03-03T01:06:14.914Z,79.98
2023-03-03T01:08:41.831Z,79.44
2023-03-03T01:11:22.410Z,79.22
2023-03-03T01:13:52.024Z,80.45
2023-03-03T01:16:21.322Z,79.51
2023-03-03T01:18:48.755Z,80.47
2023-03-03T01:21:15.711Z,81.96
2023-03-03T01:23:42.633Z,83.81
2023-03-03T01:26:09.613Z,83.10
2023-03-03T01:28:36.728Z,83.42
2023-03-03T01:31:05.267Z,84.42
2023-03-03T01:33:34.462Z,85.84
2023-03-03T01:36:01.445Z,86.26
2023-03-03T01:38:28.712Z,85.28
2023-03-03T01:40:58.733Z,84.28
2023-03-03T01:43:30.222Z,85.60
2023-03-03T01:45:57.096Z,84.95
2023-03-03T01:48:43.444Z,85.35
2023-03-03T01:51:10.285Z,88.77
2023-03-03T01:53:44.668Z,89.26
2023-03-03T01:56:11.952Z,87.59
2023-03-03T01:58:51.877Z,87.91
2023-03-03T02:01:26.463Z,87.44
2023-03-03T02:03:54.077Z,87.39
2023-03-03T02:06:29.303Z,86.68
2023-03-03T02:09:04.666Z,86.80
2023-03-03T02:11:33.598Z,85.38
2023-03-03T02:14:00.560Z,85.65
2023-03-03T02:16:28.321Z,86.13
2023-03-03T02:18:55.652Z,86.66
2023-03-03T02:21:25.257Z,87.06
2023-03-03T02:24:12.974Z,87.75
2023-03-03T02:26:42.264Z,86.88
2023-03-03T02:29:10.748Z,88.10
2023-03-03T02:31:37.759Z,87.33
2023-03-03T02:34:05.853Z,86.80
2023-03-03T02:36:35.560Z,86.02
2023-03-03T02:39:12.635Z,86.45
2023-03-03T02:41:57.701Z,87.06
2023-03-03T02:44:27.619Z,86.75
2023-03-03T02:46:55.966Z,87.29
2023-03-03T02:49:28.921Z,87.27
2023-03-03T02:51:56.048Z,87.73
2023-03-03T02:54:25.160Z,87.02
2023-03-03T02:56:52.136Z,87.64
2023-03-03T02:59:20.089Z,86.70
2023-03-03T03:01:47.973Z,88.61
2023-03-03T03:04:20.939Z,88.94
2023-03-03T03:06:48.808Z,89.27
2023-03-03T03:09:16.873Z,87.65
2023-03-03T03:11:44.004Z,88.67
2023-03-03T03:14:12.788Z,88.73
2023-03-03T03:16:40.522Z,88.28
2023-03-03T03:19:07.736Z,87.16
2023-03-03T03:21:35.128Z,89.12
2023-03-03T03:24:02.159Z,88.98
2023-03-03T03:26:29.329Z,88.84
2023-03-03T03:28:56.429Z,90.49
2023-03-03T03:31:23.673Z,90.07
2023-03-03T03:33:50.605Z,91.13
2023-03-03T03:36:17.610Z,91.83
2023-03-03T03:38:44.993Z,91.01
2023-03-03T03:41:13.302Z,91.61
2023-03-03T03:43:40.891Z,90.80
2023-03-03T03:46:08.107Z,91.93
2023-03-03T03:48:35.741Z,91.12
2023-03-03T03:51:03.227Z,91.59
2023-03-03T03:53:30.205Z,91.85
2023-03-03T03:55:57.261Z,95.04
2023-03-03T03:58:24.383Z,95.25
2023-03-03T04:00:51.457Z,95.78
2023-03-03T04:03:18.642Z,93.63
2023-03-03T04:05:45.745Z,94.04
2023-03-03T04:08:13.337Z,93.53
2023-03-03T04:10:40.366Z,93.03
2023-03-03T04:13:07.525Z,93.59
2023-03-03T04:15:34.529Z,93.44
2023-03-03T04:18:01.548Z,93.93
2023-03-03T04:20:28.607Z,93.29
2023-03-03T04:22:55.479Z,91.78
2023-03-03T04:25:22.514Z,93.70
2023-03-03T04:27:49.444Z,95.89
2023-03-03T04:30:16.875Z,94.61
2023-03-03T04:32:43.845Z,94.94
2023-03-03T04:35:11.278Z,94.20
2023-03-03T04:37:39.006Z,93.85
2023-03-03T04:40:08.046Z,94.98
2023-03-03T04:42:35.742Z,95.37
2023-03-03T04:45:04.254Z,94.95
2023-03-03T04:47:32.123Z,93.54
2023-03-03T04:49:59.258Z,91.55
2023-03-03T04:52:26.165Z,92.32
2023-03-03T04:54:53.020Z,92.95
2023-03-03T04:57:19.894Z,91.82
2023-03-03T04:59:46.846Z,92.01
2023-03-03T05:02:13.797Z,91.20
2023-03-03T05:04:40.918Z,91.46
2023-03-03T05:07:07.801Z,92.13
2023-03-03T05:09:34.856Z,92.97
2023-03-03T05:12:01.751Z,92.97
2023-03-03T05:14:28.646Z,91.20
2023-03-03T05:16:55.546Z,90.91
2023-03-03T05:19:22.412Z,91.03
2023-03-03T05:21:49.444Z,91.46
2023-03-03T05:24:16.551Z,92.71
2023-03-03T05:26:43.423Z,93.44
2023-03-03T05:29:10.328Z,92.81
2023-03-03T05:31:37.351Z,93.16
2023-03-03T05:34:04.376Z,91.05
2023-03-03T05:36:34.219Z,92.31
2023-03-03T05:39:01.123Z,92.66
2023-03-03T05:41:28.200Z,93.54
2023-03-03T05:43:55.479Z,92.46
2023-03-03T05:46:22.422Z,92.68
2023-03-03T05:48:49.365Z,92.75
2023-03-03T05:51:16.337Z,92.47
2023-03-03T05:53:43.386Z,92.14
2023-03-03T05:56:10.094Z,91.51
2023-03-03T05:58:36.886Z,89.98
2023-03-03T06:01:03.632Z,91.22
2023-03-03T06:03:30.544Z,90.46
2023-03-03T06:05:57.506Z,94.24
2023-03-03T06:08:24.231Z,93.15
2023-03-03T06:10:50.984Z,93.73
2023-03-03T06:13:20.235Z,94.62
2023-03-03T06:15:47.136Z,95.22
2023-03-03T06:18:13.876Z,93.97
2023-03-03T06:20:40.554Z,90.36
2023-03-03T06:23:07.508Z,89.42
2023-03-03T06:25:34.113Z,91.74
2023-03-03T06:28:00.909Z,95.30
2023-03-03T06:30:27.609Z,98.13
2023-03-03T06:32:54.756Z,94.41
2023-03-03T06:35:21.368Z,91.01
2023-03-03T06:37:48.071Z,90.68
2023-03-03T06:40:14.908Z,89.92
2023-03-03T06:42:41.634Z,86.26
2023-03-03T06:45:08.829Z,85.37
2023-03-03T06:47:35.663Z,90.12
2023-03-03T06:50:02.382Z,87.67
2023-03-03T06:52:29.046Z,86.67
2023-03-03T06:54:58.550Z,86.86
2023-03-03T06:57:31.877Z,87.91
2023-03-03T07:00:20.195Z,88.12
2023-03-03T07:02:49.011Z,86.58
2023-03-03T07:05:18.308Z,91.09
2023-03-03T07:07:45.070Z,93.09
2023-03-03T07:10:30.586Z,89.85
2023-03-03T07:13:06.488Z,88.78
2023-03-03T07:15:36.826Z,91.21
2023-03-03T07:18:36.285Z,89.13
2023-03-03T07:21:16.987Z,91.13
2023-03-03T07:23:46.093Z,87.58
2023-03-03T07:26:18.863Z,88.05
2023-03-03T07:28:56.694Z,89.10
2023-03-03T07:31:30.264Z,92.20
2023-03-03T07:33:58.219Z,88.84
2023-03-03T07:36:29.494Z,91.71
2023-03-03T07:39:01.992Z,93.67
2023-03-03T07:41:31.246Z,92.22
2023-03-03T07:44:11.834Z,91.08
2023-03-03T07:46:44.386Z,92.50
2023-03-03T07:49:28.778Z,91.82
2023-03-03T07:51:57.288Z,87.79
2023-03-03T07:54:23.915Z,88.91
2023-03-03T07:56:50.494Z,90.26
2023-03-03T07:59:26.062Z,90.95
2023-03-03T08:01:57.606Z,94.05
2023-03-03T08:04:31.849Z,93.39
2023-03-03T08:07:00.846Z,93.28
2023-03-03T08:09:30.992Z,92.64
2023-03-03T08:12:02.358Z,91.53
2023-03-03T08:14:36.533Z,84.42
2023-03-03T08:17:28.319Z,89.93
2023-03-03T08:19:56.121Z,89.72
2023-03-03T08:22:33.484Z,89.44
2023-03-03T08:25:00.172Z,91.68
2023-03-03T08:27:26.872Z,88.26
2023-03-03T08:29:56.379Z,87.43
2023-03-03T08:32:23.299Z,82.74
2023-03-03T08:34:49.981Z,82.11
2023-03-03T08:37:16.617Z,82.12
2023-03-03T08:39:43.255Z,83.34
2023-03-03T08:42:09.874Z,83.31
2023-03-03T08:44:36.558Z,81.89
2023-03-03T08:47:03.213Z,82.67
2023-03-03T08:49:29.829Z,83.43
2023-03-03T08:51:56.449Z,83.48
2023-03-03T08:54:23.370Z,85.14
2023-03-03T08:56:50.076Z,87.70
2023-03-03T08:59:16.739Z,86.15
2023-03-03T09:01:43.520Z,86.04
2023-03-03T09:04:10.545Z,86.00
2023-03-03T09:06:37.169Z,86.63
2023-03-03T09:09:03.956Z,83.71
2023-03-03T09:11:30.861Z,85.15
2023-03-03T09:14:12.045Z,84.66
2023-03-03T09:16:43.378Z,84.23
2023-03-03T09:19:28.185Z,83.29
2023-03-03T09:21:57.667Z,86.80
2023-03-03T09:24:28.054Z,83.22
2023-03-03T09:26:55.164Z,81.78
2023-03-03T09:29:26.189Z,81.44
2023-03-03T09:31:55.359Z,84.75
2023-03-03T09:34:35.916Z,83.48
2023-03-03T09:37:18.747Z,84.21
2023-03-03T09:39:50.358Z,84.58
2023-03-03T09:42:22.678Z,84.35
2023-03-03T09:45:15.186Z,84.85
2023-03-03T09:48:03.654Z,85.59
2023-03-03T09:50:38.076Z,84.56
2023-03-03T09:53:16.619Z,82.91
2023-03-03T09:56:08.026Z,82.67
2023-03-03T09:58:49.874Z,81.81
2023-03-03T10:01:34.791Z,82.98
2023-03-03T10:04:31.589Z,81.71
2023-03-03T10:07:29.829Z,80.89
2023-03-03T10:10:11.654Z,81.71
2023-03-03T10:12:56.283Z,81.00
2023-03-03T10:15:50.876Z,82.78
2023-03-03T10:18:32.239Z,81.11
2023-03-03T10:21:05.078Z,79.06
2023-03-03T10:23:58.799Z,78.54
2023-03-03T10:26:44.361Z,77.92
2023-03-03T10:29:47.144Z,76.62
2023-03-03T10:32:32.353Z,74.80
2023-03-03T10:35:20.998Z,72.16
2023-03-03T10:37:56.974Z,71.69
2023-03-03T10:40:37.380Z,74.30
2023-03-03T10:43:07.185Z,72.15
2023-03-03T10:46:07.078Z,71.26
2023-03-03T10:49:23.684Z,72.11
2023-03-03T10:52:33.805Z,70.77
2023-03-03T10:55:27.081Z,70.69
2023-03-03T10:58:18.367Z,70.65
2023-03-03T11:00:56.289Z,69.20
2023-03-03T11:03:35.362Z,67.97
2023-03-03T11:06:07.442Z,67.56
2023-03-03T11:08:57.578Z,68.46
2023-03-03T11:11:30.472Z,70.32
2023-03-03T11:14:05.414Z,67.97
2023-03-03T11:16:39.416Z,67.61
2023-03-03T11:19:06.106Z,68.12
2023-03-03T11:21:57.564Z,68.78
2023-03-03T11:24:42.528Z,67.25
2023-03-03T11:27:25.477Z,66.66
2023-03-03T11:30:14.826Z,68.30
2023-03-03T11:32:53.354Z,67.48
2023-03-03T11:35:46.059Z,67.21
2023-03-03T11:38:34.486Z,68.84
2023-03-03T11:41:32.231Z,65.64
2023-03-03T11:44:50.274Z,64.82
2023-03-03T11:47:42.658Z,66.69
2023-03-03T11:50:17.065Z,63.54
2023-03-03T11:52:53.818Z,65.74
2023-03-03T11:55:23.895Z,64.73
2023-03-03T11:58:18.146Z,64.43
2023-03-03T12:00:54.431Z,64.52
2023-03-03T12:03:45.436Z,65.47
2023-03-03T12:06:21.973Z,64.21
2023-03-03T12:08:59.680Z,63.63
2023-03-03T12:11:26.233Z,64.56
2023-03-03T12:14:11.107Z,63.60
2023-03-03T12:16:43.569Z,63.95
2023-03-03T12:19:22.452Z,65.73
2023-03-03T12:22:13.902Z,66.58
2023-03-03T12:24:56.613Z,62.77
2023-03-03T12:28:01.017Z,63.24
2023-03-03T12:30:36.602Z,62.09
2023-03-03T12:33:03.162Z,59.89
2023-03-03T12:35:47.561Z,61.35
2023-03-03T12:38:21.264Z,62.26
2023-03-03T12:41:18.718Z,62.58
2023-03-03T12:43:54.572Z,63.14
2023-03-03T12:46:45.060Z,61.12
2023-03-03T12:49:11.748Z,60.30
2023-03-03T12:52:09.514Z,61.42
2023-03-03T12:54:47.429Z,61.81
2023-03-03T12:57:30.982Z,65.10
2023-03-03T13:00:19.014Z,63.38
2023-03-03T13:03:13.962Z,65.09
2023-03-03T13:06:06.972Z,62.50
2023-03-03T13:08:45.095Z,64.65
2023-03-03T13:11:30.398Z,60.30
2023-03-03T13:14:10.928Z,59.68
2023-03-03T13:16:46.336Z,62.45
2023-03-03T13:19:38.171Z,59.46
2023-03-03T13:22:04.810Z,60.81
2023-03-03T13:25:03.823Z,60.55
2023-03-03T13:27:41.380Z,63.46
2023-03-03T13:30:37.464Z,65.52
2023-03-03T13:33:27.159Z,61.18
2023-03-03T13:35:59.767Z,60.83
2023-03-03T13:38:42.588Z,60.29
2023-03-03T13:41:09.206Z,61.00
2023-03-03T13:43:53.570Z,59.74
2023-03-03T13:46:43.145Z,59.88
2023-03-03T13:49:47.335Z,60.50
2023-03-03T13:52:27.431Z,58.85
2023-03-03T13:55:06.105Z,63.25
2023-03-03T13:58:14.133Z,62.11
2023-03-03T14:01:02.214Z,61.36
2023-03-03T14:03:50.134Z,61.09
2023-03-03T14:06:17.561Z,60.97
2023-03-03T14:08:54.957Z,60.28
2023-03-03T14:11:44.694Z,62.89
2023-03-03T14:14:14.022Z,63.15
2023-03-03T14:16:49.861Z,61.59
2023-03-03T14:19:31.337Z,61.16
2023-03-03T14:22:10.108Z,61.60
2023-03-03T14:24:55.534Z,61.16
2023-03-03T14:27:28.164Z,59.68
2023-03-03T14:29:54.874Z,61.27
2023-03-03T14:32:39.358Z,59.64
2023-03-03T14:35:18.309Z,61.19
2023-03-03T14:37:47.320Z,60.11
2023-03-03T14:40:20.755Z,61.18
2023-03-03T14:42:53.820Z,62.18
2023-03-03T14:45:30.596Z,63.73
2023-03-03T14:47:58.406Z,63.53
2023-03-03T14:50:40.077Z,61.21
2023-03-03T14:53:25.461Z,62.26
2023-03-03T14:55:53.626Z,60.93
2023-03-03T14:58:30.222Z,61.72
2023-03-03T15:01:16.840Z,62.68
2023-03-03T15:03:59.679Z,59.84
2023-03-03T15:06:41.528Z,60.19
2023-03-03T15:09:29.566Z,60.88
2023-03-03T15:11:58.784Z,59.64
2023-03-03T15:14:38.793Z,60.66
2023-03-03T15:17:20.097Z,60.14
2023-03-03T15:20:23.715Z,60.63
2023-03-03T15:23:14.286Z,62.24
2023-03-03T15:25:46.254Z,62.51
2023-03-03T15:28:16.900Z,62.10
2023-03-03T15:31:01.571Z,61.99
2023-03-03T15:33:29.625Z,62.20
2023-03-03T15:36:08.606Z,63.39
2023-03-03T15:39:05.379Z,63.72
2023-03-03T15:41:48.186Z,64.44
2023-03-03T15:44:47.578Z,60.06
2023-03-03T15:47:26.194Z,59.92
2023-03-03T15:50:04.568Z,57.50
2023-03-03T15:52:45.262Z,56.20
2023-03-03T15:55:17.912Z,56.05
2023-03-03T15:58:28.993Z,55.84
2023-03-03T16:01:13.867Z,54.16
2023-03-03T16:04:04.658Z,54.58
2023-03-03T16:06:40.611Z,56.30
2023-03-03T16:09:24.583Z,55.53
2023-03-03T16:11:57.196Z,55.50
2023-03-03T16:14:39.079Z,56.72
2023-03-03T16:17:30.131Z,56.16
2023-03-03T16:20:07.999Z,57.01
2023-03-03T16:23:09.819Z,56.74
2023-03-03T16:25:36.746Z,56.98
2023-03-03T16:28:21.475Z,58.00
2023-03-03T16:31:20.411Z,57.98
2023-03-03T16:34:02.347Z,57.61
2023-03-03T16:36:44.163Z,55.99
2023-03-03T16:39:21.908Z,56.96
2023-03-03T16:42:03.529Z,57.52
2023-03-03T16:45:07.576Z,56.93
2023-03-03T16:48:02.007Z,57.69
2023-03-03T16:50:38.598Z,57.01
2023-03-03T16:53:24.013Z,56.64
2023-03-03T16:56:19.141Z,58.55
2023-03-03T16:58:45.695Z,59.36
2023-03-03T17:01:37.294Z,59.43
2023-03-03T17:04:15.243Z,58.35
2023-03-03T17:07:14.376Z,58.57
2023-03-03T17:09:55.555Z,58.81
2023-03-03T17:12:36.941Z,58.54
2023-03-03T17:15:17.396Z,58.41
2023-03-03T17:17:46.645Z,59.04
2023-03-03T17:20:16.328Z,59.62
2023-03-03T17:22:48.930Z,58.69
2023-03-03T17:25:26.792Z,60.36
2023-03-03T17:28:12.094Z,60.07
2023-03-03T17:31:08.993Z,60.29
2023-03-03T17:33:54.149Z,60.36
2023-03-03T17:36:29.459Z,59.72
2023-03-03T17:39:24.177Z,60.59
2023-03-03T17:42:12.216Z,61.96
2023-03-03T17:45:09.559Z,62.20
2023-03-03T17:48:00.573Z,60.74
2023-03-03T17:50:42.337Z,61.18
2023-03-03T17:53:21.178Z,61.46
2023-03-03T17:55:53.963Z,61.98
2023-03-03T17:58:58.652Z,62.99
2023-03-03T18:01:49.527Z,63.35
2023-03-03T18:04:41.492Z,63.97
2023-03-03T18:07:35.455Z,63.96
2023-03-03T18:10:07.730Z,62.49
2023-03-03T18:12:56.553Z,62.30
2023-03-03T18:15:23.228Z,61.99
2023-03-03T18:17:52.727Z,62.96
2023-03-03T18:20:28.318Z,62.60
2023-03-03T18:22:55.394Z,63.91
2023-03-03T18:25:24.941Z,64.51
2023-03-03T18:28:00.487Z,63.72
2023-03-03T18:30:31.741Z,62.93
2023-03-03T18:32:58.311Z,62.98
2023-03-03T18:35:40.169Z,61.84
2023-03-03T18:38:15.941Z,63.92
2023-03-03T18:41:24.275Z,63.84
2023-03-03T18:43:57.267Z,65.15
2023-03-03T18:46:24.023Z,64.82
2023-03-03T18:48:53.281Z,64.67
2023-03-03T18:51:35.192Z,64.23
2023-03-03T18:54:25.702Z,63.43
2023-03-03T18:56:58.316Z,64.42
2023-03-03T18:59:31.088Z,64.85
2023-03-03T19:02:07.150Z,64.50
2023-03-03T19:04:37.003Z,63.58
2023-03-03T19:07:49.991Z,64.63
2023-03-03T19:10:22.619Z,64.79
2023-03-03T19:12:54.261Z,64.60
2023-03-03T19:15:29.899Z,64.78
2023-03-03T19:18:19.516Z,64.46
2023-03-03T19:20:50.766Z,65.11
2023-03-03T19:23:22.146Z,64.50
2023-03-03T19:26:25.820Z,64.23
2023-03-03T19:29:11.604Z,65.84
2023-03-03T19:31:56.954Z,65.88
2023-03-03T19:34:23.551Z,65.44
2023-03-03T19:37:17.527Z,64.56
2023-03-03T19:39:55.153Z,64.59
2023-03-03T19:42:54.191Z,67.24
2023-03-03T19:45:26.694Z,66.54
2023-03-03T19:48:12.092Z,65.95
2023-03-03T19:50:54.079Z,64.58
2023-03-03T19:53:58.084Z,65.73
2023-03-03T19:56:40.211Z,65.25
2023-03-03T19:59:16.779Z,65.43
2023-03-03T20:02:09.156Z,65.41
2023-03-03T20:04:45.047Z,66.48
2023-03-03T20:07:21.273Z,66.77
2023-03-03T20:10:11.114Z,66.73
2023-03-03T20:12:57.185Z,66.65
2023-03-03T20:15:41.804Z,66.77
2023-03-03T20:18:33.931Z,66.30
2023-03-03T20:21:12.588Z,66.40
2023-03-03T20:23:59.490Z,67.19
2023-03-03T20:26:34.295Z,67.50
2023-03-03T20:29:13.102Z,68.33
2023-03-03T20:31:45.393Z,68.21
2023-03-03T20:34:39.615Z,68.85
2023-03-03T20:37:15.883Z,68.47
2023-03-03T20:40:09.944Z,68.51
2023-03-03T20:42:57.883Z,67.43
2023-03-03T20:45:52.101Z,68.34
2023-03-03T20:48:33.985Z,68.82
2023-03-03T20:51:17.995Z,68.83
2023-03-03T20:54:22.961Z,69.03
2023-03-03T20:57:24.790Z,67.79
2023-03-03T21:00:13.495Z,68.37
2023-03-03T21:02:59.623Z,68.49
2023-03-03T21:05:26.627Z,66.93
2023-03-03T21:07:59.239Z,67.58
2023-03-03T21:10:32.658Z,68.33
2023-03-03T21:13:32.435Z,68.57
2023-03-03T21:16:23.645Z,69.09
2023-03-03T21:19:01.522Z,69.24
2023-03-03T21:21:30.950Z,69.81
2023-03-03T21:23:58.078Z,68.80
2023-03-03T21:26:59.279Z,69.35
2023-03-03T21:29:31.300Z,69.31
2023-03-03T21:32:04.182Z,69.39
2023-03-03T21:34:37.406Z,69.00
2023-03-03T21:37:10.087Z,68.65
2023-03-03T21:39:45.850Z,69.54
2023-03-03T21:42:15.645Z,69.38
2023-03-03T21:44:44.662Z,70.17
2023-03-03T21:47:13.492Z,69.95
2023-03-03T21:49:44.745Z,69.88
2023-03-03T21:52:12.920Z,69.84
2023-03-03T21:54:40.404Z,69.62
2023-03-03T21:57:07.088Z,68.58
2023-03-03T21:59:33.743Z,70.10
2023-03-03T22:02:00.580Z,69.67
2023-03-03T22:04:27.272Z,70.29
2023-03-03T22:06:54.016Z,70.04
2023-03-03T22:09:20.792Z,70.54
2023-03-03T22:11:48.057Z,70.32
2023-03-03T22:14:15.206Z,70.99
2023-03-03T22:16:42.124Z,72.23
2023-03-03T22:19:08.995Z,71.94
2023-03-03T22:21:37.037Z,73.11
2023-03-03T22:24:04.948Z,74.29
2023-03-03T22:26:34.865Z,73.33
2023-03-03T22:29:01.484Z,71.98
2023-03-03T22:31:28.378Z,71.28
2023-03-03T22:33:55.112Z,72.14
2023-03-03T22:36:21.741Z,71.80
2023-03-03T22:38:48.730Z,71.29
2023-03-03T22:41:15.512Z,70.41
2023-03-03T22:43:42.188Z,71.08
2023-03-03T22:46:09.476Z,70.36
2023-03-03T22:48:37.360Z,71.63
2023-03-03T22:51:04.961Z,73.37
2023-03-03T22:53:31.659Z,73.49
2023-03-03T22:55:58.484Z,74.22
2023-03-03T22:58:25.091Z,74.26
2023-03-03T23:00:53.117Z,75.41
2023-03-03T23:03:20.361Z,74.19
2023-03-03T23:05:51.023Z,74.57
2023-03-03T23:08:22.475Z,74.89
2023-03-03T23:10:49.102Z,75.06
2023-03-03T23:13:16.650Z,75.01
2023-03-03T23:15:43.952Z,75.14
2023-03-03T23:18:10.684Z,74.92
2023-03-03T23:20:37.398Z,75.49
2023-03-03T23:23:04.342Z,73.63
2023-03-03T23:25:31.090Z,74.42
2023-03-03T23:27:57.824Z,74.63
2023-03-03T23:30:25.162Z,75.08
2023-03-03T23:32:51.999Z,75.93
2023-03-03T23:35:19.432Z,76.06
2023-03-03T23:37:46.185Z,76.09
2023-03-03T23:40:14.938Z,76.36
2023-03-03T23:42:42.042Z,76.06
2023-03-03T23:45:10.332Z,76.01
2023-03-03T23:47:37.580Z,76.98
2023-03-03T23:50:04.627Z,77.10
2023-03-03T23:52:31.331Z,77.20
2023-03-03T23:54:58.145Z,76.93
2023-03-03T23:57:24.826Z,76.29
2023-03-03T23:59:51.460Z,77.16
