createdAt,value
2017-10-09T00:00:34.885Z,0
2017-10-09T00:01:35.540Z,0
2017-10-09T00:02:36.191Z,0
2017-10-09T00:03:36.845Z,0
2017-10-09T00:04:37.497Z,0
2017-10-09T00:05:38.152Z,0
2017-10-09T00:06:38.805Z,0
2017-10-09T00:07:39.458Z,0
2017-10-09T00:08:40.110Z,0
2017-10-09T00:09:40.766Z,0
2017-10-09T00:10:41.418Z,0
2017-10-09T00:11:42.074Z,0
2017-10-09T00:12:42.725Z,0
2017-10-09T00:13:43.381Z,0
2017-10-09T00:14:44.070Z,0
2017-10-09T00:15:44.724Z,0
2017-10-09T00:16:45.380Z,0
2017-10-09T00:17:46.033Z,0
2017-10-09T00:18:46.686Z,0
2017-10-09T00:19:47.340Z,0
2017-10-09T00:20:47.992Z,0
2017-10-09T00:21:48.647Z,0
2017-10-09T00:22:49.299Z,0
2017-10-09T00:23:49.952Z,0
2017-10-09T00:24:50.605Z,0
2017-10-09T00:25:51.259Z,0
2017-10-09T00:26:51.912Z,0
2017-10-09T00:27:52.565Z,0
2017-10-09T00:28:53.219Z,0
2017-10-09T00:29:53.872Z,0
2017-10-09T00:30:54.524Z,0
2017-10-09T00:31:55.177Z,0
2017-10-09T00:32:55.832Z,0
2017-10-09T00:33:56.485Z,0
2017-10-09T00:34:57.139Z,0
2017-10-09T00:35:57.791Z,0
2017-10-09T00:36:58.497Z,0
2017-10-09T00:37:59.150Z,0
2017-10-09T00:38:59.802Z,0
2017-10-09T00:40:00.457Z,0
2017-10-09T00:41:01.113Z,0
2017-10-09T00:42:01.763Z,0
2017-10-09T00:43:02.416Z,0
2017-10-09T00:44:03.071Z,0
2017-10-09T00:45:03.723Z,0
2017-10-09T00:46:04.378Z,0
2017-10-09T00:47:05.080Z,0
2017-10-09T00:48:05.732Z,0
2017-10-09T00:49:06.386Z,0
2017-10-09T00:50:07.039Z,0
2017-10-09T00:51:07.694Z,0
2017-10-09T00:52:08.347Z,0
2017-10-09T00:53:09.036Z,0
2017-10-09T00:54:09.691Z,0
2017-10-09T00:55:10.344Z,0
2017-10-09T00:56:10.998Z,0
2017-10-09T00:57:11.951Z,0
2017-10-09T00:58:12.605Z,0
2017-10-09T00:59:13.258Z,0
2017-10-09T01:00:13.910Z,0
2017-10-09T01:01:14.564Z,0
2017-10-09T01:02:15.218Z,0
2017-10-09T01:03:15.872Z,0
2017-10-09T01:04:16.524Z,0
2017-10-09T01:05:17.177Z,0
2017-10-09T01:06:17.832Z,0
2017-10-09T01:07:18.485Z,0
2017-10-09T01:08:19.138Z,0
2017-10-09T01:09:19.792Z,0
2017-10-09T01:10:20.445Z,0
2017-10-09T01:11:21.098Z,0
2017-10-09T01:12:21.751Z,0
2017-10-09T01:13:22.404Z,0
2017-10-09T01:14:23.058Z,0
2017-10-09T01:15:23.710Z,0
2017-10-09T01:16:24.362Z,0
2017-10-09T01:17:25.055Z,0
2017-10-09T01:18:25.746Z,0
2017-10-09T01:19:26.396Z,0
2017-10-09T01:20:27.048Z,0
2017-10-09T01:21:27.701Z,0
2017-10-09T01:22:28.355Z,0
2017-10-09T01:23:29.008Z,0
2017-10-09T01:24:29.662Z,0
2017-10-09T01:25:30.316Z,0
2017-10-09T01:26:30.970Z,0
2017-10-09T01:27:31.659Z,0
2017-10-09T01:28:32.311Z,0
2017-10-09T01:29:32.965Z,0
2017-10-09T01:30:33.618Z,0
2017-10-09T01:31:34.272Z,0
2017-10-09T01:32:34.975Z,0
2017-10-09T01:33:35.628Z,0
2017-10-09T01:34:36.317Z,0
2017-10-09T01:35:36.971Z,0
2017-10-09T01:36:37.624Z,0
2017-10-09T01:37:38.278Z,0
2017-10-09T01:38:38.931Z,0
2017-10-09T01:39:39.622Z,0
2017-10-09T01:40:40.274Z,0
2017-10-09T01:41:40.926Z,0
2017-10-09T01:42:41.579Z,0
2017-10-09T01:43:42.231Z,0
2017-10-09T01:44:42.886Z,0
2017-10-09T01:45:43.538Z,0
2017-10-09T01:46:44.190Z,0
2017-10-09T01:47:44.843Z,0
2017-10-09T01:48:45.498Z,0
2017-10-09T01:49:46.150Z,0
2017-10-09T01:50:46.803Z,0
2017-10-09T01:51:47.455Z,0
2017-10-09T01:52:48.111Z,0
2017-10-09T01:53:48.764Z,0
2017-10-09T01:54:49.415Z,0
2017-10-09T01:55:50.067Z,0
2017-10-09T01:56:50.721Z,0
2017-10-09T01:57:51.373Z,0
2017-10-09T01:58:52.027Z,0
2017-10-09T01:59:52.680Z,0
2017-10-09T02:00:53.334Z,0
2017-10-09T02:01:53.986Z,0
2017-10-09T02:02:54.690Z,0
2017-10-09T02:03:55.343Z,0
2017-10-09T02:04:55.995Z,0
2017-10-09T02:05:56.648Z,0
2017-10-09T02:06:57.301Z,0
2017-10-09T02:07:57.954Z,0
2017-10-09T02:08:58.607Z,0
2017-10-09T02:09:59.261Z,0
2017-10-09T02:10:59.913Z,0
2017-10-09T02:12:00.568Z,0
2017-10-09T02:13:01.271Z,0
2017-10-09T02:14:01.924Z,0
2017-10-09T02:15:02.577Z,0
2017-10-09T02:16:03.230Z,0
2017-10-09T02:17:03.884Z,0
2017-10-09T02:18:04.576Z,0
2017-10-09T02:19:05.228Z,0
2017-10-09T02:20:05.881Z,0
2017-10-09T02:21:06.539Z,0
2017-10-09T02:22:07.222Z,0
2017-10-09T02:23:07.876Z,0
2017-10-09T02:24:08.529Z,0
2017-10-09T02:25:09.183Z,0
2017-10-09T02:26:09.836Z,0
2017-10-09T02:27:10.487Z,0
2017-10-09T02:28:11.142Z,0
2017-10-09T02:29:11.794Z,0
2017-10-09T02:30:12.447Z,0
2017-10-09T02:31:13.099Z,0
2017-10-09T02:32:13.751Z,0
2017-10-09T02:33:14.656Z,0
2017-10-09T02:34:15.309Z,0
2017-10-09T02:35:15.963Z,0
2017-10-09T02:36:16.615Z,0
2017-10-09T02:37:17.269Z,0
2017-10-09T02:38:17.922Z,0
2017-10-09T02:39:18.576Z,0
2017-10-09T02:40:19.227Z,0
2017-10-09T02:41:19.882Z,0
2017-10-09T02:42:20.535Z,0
2017-10-09T02:43:21.190Z,0
2017-10-09T02:44:21.841Z,0
2017-10-09T02:45:22.495Z,0
2017-10-09T02:46:23.148Z,0
2017-10-09T02:47:23.838Z,0
2017-10-09T02:48:24.548Z,0
2017-10-09T02:49:25.196Z,0
2017-10-09T02:50:25.851Z,0
2017-10-09T02:51:26.503Z,0
2017-10-09T02:52:27.155Z,0
2017-10-09T02:53:27.809Z,0
2017-10-09T02:54:28.461Z,0
2017-10-09T02:55:29.114Z,0
2017-10-09T02:56:29.767Z,0
2017-10-09T02:57:30.420Z,0
2017-10-09T02:58:31.074Z,0
2017-10-09T02:59:31.723Z,0
2017-10-09T03:00:32.376Z,0
2017-10-09T03:01:33.030Z,0
2017-10-09T03:02:33.684Z,0
2017-10-09T03:03:34.336Z,0
2017-10-09T03:04:34.987Z,0
2017-10-09T03:05:35.642Z,0
2017-10-09T03:06:36.295Z,0
2017-10-09T03:07:36.949Z,0
2017-10-09T03:08:37.638Z,0
2017-10-09T03:09:38.292Z,0
2017-10-09T03:10:38.943Z,0
2017-10-09T03:11:39.596Z,0
2017-10-09T03:12:40.250Z,0
2017-10-09T03:13:40.901Z,0
2017-10-09T03:14:41.558Z,0
2017-10-09T03:15:42.208Z,0
2017-10-09T03:16:42.902Z,0
2017-10-09T03:17:43.549Z,0
2017-10-09T03:18:44.253Z,0
2017-10-09T03:19:44.906Z,0
2017-10-09T03:20:45.559Z,0
2017-10-09T03:21:46.212Z,0
2017-10-09T03:22:46.865Z,0
2017-10-09T03:23:47.517Z,0
2017-10-09T03:24:48.171Z,0
2017-10-09T03:25:48.823Z,0
2017-10-09T03:26:49.475Z,0
2017-10-09T03:27:50.128Z,0
2017-10-09T03:28:50.779Z,0
2017-10-09T03:29:51.433Z,0
2017-10-09T03:30:52.084Z,0
2017-10-09T03:31:52.738Z,0
2017-10-09T03:32:53.389Z,0
2017-10-09T03:33:54.093Z,0
2017-10-09T03:34:54.745Z,0
2017-10-09T03:35:55.397Z,0
2017-10-09T03:36:56.050Z,0
2017-10-09T03:37:56.702Z,0
2017-10-09T03:38:57.404Z,0
2017-10-09T03:39:58.058Z,0
2017-10-09T03:40:58.711Z,0
2017-10-09T03:41:59.363Z,0
2017-10-09T03:43:00.017Z,0
2017-10-09T03:44:00.669Z,0
2017-10-09T03:45:01.359Z,0
2017-10-09T03:46:02.017Z,0
2017-10-09T03:47:02.666Z,0
2017-10-09T03:48:03.318Z,0
2017-10-09T03:49:03.970Z,0
2017-10-09T03:50:04.622Z,0
2017-10-09T03:51:05.273Z,0
2017-10-09T03:52:05.927Z,0
2017-10-09T03:53:06.579Z,0
2017-10-09T03:54:07.231Z,0
2017-10-09T03:55:07.883Z,0
2017-10-09T03:56:08.536Z,0
2017-10-09T03:57:09.187Z,0
2017-10-09T03:58:09.841Z,0
2017-10-09T03:59:10.492Z,0
2017-10-09T04:00:11.145Z,0
2017-10-09T04:01:11.798Z,0
2017-10-09T04:02:12.451Z,0
2017-10-09T04:03:13.103Z,0
2017-10-09T04:04:13.757Z,0
2017-10-09T04:05:14.411Z,0
2017-10-09T04:06:15.062Z,0
2017-10-09T04:07:15.714Z,0
2017-10-09T04:08:16.366Z,0
2017-10-09T04:09:17.020Z,0
2017-10-09T04:10:17.674Z,0
2017-10-09T04:11:18.359Z,0
2017-10-09T04:12:19.013Z,0
2017-10-09T04:13:19.665Z,0
2017-10-09T04:14:20.318Z,0
2017-10-09T04:15:20.970Z,0
2017-10-09T04:16:21.628Z,0
2017-10-09T04:17:22.276Z,0
2017-10-09T04:18:22.929Z,0
2017-10-09T04:19:23.581Z,0
2017-10-09T04:20:24.270Z,0
2017-10-09T04:21:24.925Z,0
2017-10-09T04:22:25.616Z,0
2017-10-09T04:23:26.266Z,0
2017-10-09T04:24:26.919Z,0
2017-10-09T04:25:27.609Z,0
2017-10-09T04:26:28.261Z,0
2017-10-09T04:27:28.913Z,0
2017-10-09T04:28:29.565Z,0
2017-10-09T04:29:30.219Z,0
2017-10-09T04:30:30.870Z,0
2017-10-09T04:31:31.524Z,0
2017-10-09T04:32:32.178Z,0
2017-10-09T04:33:32.865Z,0
2017-10-09T04:34:33.566Z,0
2017-10-09T04:35:34.220Z,0
2017-10-09T04:36:34.871Z,0
2017-10-09T04:37:35.523Z,0
2017-10-09T04:38:36.177Z,0
2017-10-09T04:39:36.828Z,0
2017-10-09T04:40:37.484Z,0
2017-10-09T04:41:38.137Z,0
2017-10-09T04:42:38.825Z,0
2017-10-09T04:43:39.479Z,0
2017-10-09T04:44:40.129Z,0
2017-10-09T04:45:40.783Z,0
2017-10-09T04:46:41.433Z,0
2017-10-09T04:47:42.088Z,0
2017-10-09T04:48:42.740Z,0
2017-10-09T04:49:43.393Z,0
2017-10-09T04:50:44.046Z,0
2017-10-09T04:51:44.702Z,0
2017-10-09T04:52:45.350Z,0
2017-10-09T04:53:46.002Z,0
2017-10-09T04:54:46.654Z,0
2017-10-09T04:55:47.307Z,0
2017-10-09T04:56:48.034Z,0
2017-10-09T04:57:48.618Z,0
2017-10-09T04:58:49.269Z,0
2017-10-09T04:59:49.921Z,0
2017-10-09T05:00:50.574Z,0
2017-10-09T05:01:51.226Z,0
2017-10-09T05:02:51.914Z,0
2017-10-09T05:03:52.566Z,0
2017-10-09T05:04:53.216Z,0
2017-10-09T05:05:53.870Z,0
2017-10-09T05:06:54.522Z,0
2017-10-09T05:07:55.174Z,0
2017-10-09T05:08:55.827Z,0
2017-10-09T05:09:56.479Z,0
2017-10-09T05:10:57.133Z,0
2017-10-09T05:11:57.785Z,0
2017-10-09T05:12:58.439Z,0
2017-10-09T05:13:59.093Z,0
2017-10-09T05:14:59.747Z,0
2017-10-09T05:16:00.400Z,0
2017-10-09T05:17:01.055Z,0
2017-10-09T05:18:01.709Z,0
2017-10-09T05:19:02.363Z,0
2017-10-09T05:20:03.068Z,0
2017-10-09T05:21:03.720Z,0
2017-10-09T05:22:04.376Z,0
2017-10-09T05:23:05.029Z,0
2017-10-09T05:24:05.683Z,0
2017-10-09T05:25:06.336Z,0
2017-10-09T05:26:06.992Z,0
2017-10-09T05:27:07.645Z,0
2017-10-09T05:28:08.299Z,0
2017-10-09T05:29:08.952Z,5
2017-10-09T05:30:09.657Z,5
2017-10-09T05:31:10.313Z,5
2017-10-09T05:32:10.967Z,5
2017-10-09T05:33:11.623Z,5
2017-10-09T05:34:12.279Z,5
2017-10-09T05:35:13.009Z,5
2017-10-09T05:36:13.678Z,5
2017-10-09T05:37:14.369Z,11
2017-10-09T05:38:15.026Z,11
2017-10-09T05:39:15.681Z,11
2017-10-09T05:40:16.338Z,11
2017-10-09T05:41:16.994Z,11
2017-10-09T05:42:17.686Z,11
2017-10-09T05:43:18.381Z,11
2017-10-09T05:44:19.037Z,16
2017-10-09T05:45:19.693Z,16
2017-10-09T05:46:20.352Z,16
2017-10-09T05:47:21.006Z,16
2017-10-09T05:48:21.700Z,16
2017-10-09T05:49:22.355Z,16
2017-10-09T05:50:23.061Z,22
2017-10-09T05:51:23.716Z,22
2017-10-09T05:52:24.371Z,22
2017-10-09T05:53:25.028Z,28
2017-10-09T05:54:25.686Z,28
2017-10-09T05:55:26.343Z,28
2017-10-09T05:56:26.997Z,33
2017-10-09T05:57:27.653Z,33
2017-10-09T05:58:28.347Z,33
2017-10-09T05:59:29.039Z,33
2017-10-09T06:00:29.695Z,33
2017-10-09T06:01:30.352Z,33
2017-10-09T06:02:31.009Z,39
2017-10-09T06:03:31.667Z,39
2017-10-09T06:04:32.322Z,45
2017-10-09T06:05:32.979Z,45
2017-10-09T06:06:33.634Z,50
2017-10-09T06:07:34.289Z,56
2017-10-09T06:08:34.946Z,56
2017-10-09T06:09:35.604Z,61
2017-10-09T06:10:36.259Z,61
2017-10-09T06:11:36.916Z,67
2017-10-09T06:12:37.574Z,67
2017-10-09T06:13:38.234Z,73
2017-10-09T06:14:38.892Z,73
2017-10-09T06:15:39.550Z,73
2017-10-09T06:16:40.207Z,73
2017-10-09T06:17:40.866Z,73
2017-10-09T06:18:41.524Z,73
2017-10-09T06:19:42.183Z,73
2017-10-09T06:20:42.894Z,73
2017-10-09T06:21:43.553Z,78
2017-10-09T06:22:44.212Z,78
2017-10-09T06:23:44.870Z,78
2017-10-09T06:24:45.528Z,78
2017-10-09T06:25:46.188Z,73
2017-10-09T06:26:46.847Z,73
2017-10-09T06:27:47.506Z,78
2017-10-09T06:28:48.165Z,78
2017-10-09T06:29:48.825Z,78
2017-10-09T06:30:49.483Z,84
2017-10-09T06:31:50.141Z,84
2017-10-09T06:32:50.801Z,84
2017-10-09T06:33:51.461Z,84
2017-10-09T06:34:52.160Z,73
2017-10-09T06:35:52.854Z,78
2017-10-09T06:36:53.514Z,78
2017-10-09T06:37:54.174Z,84
2017-10-09T06:38:54.833Z,90
2017-10-09T06:39:55.493Z,101
2017-10-09T06:40:56.154Z,101
2017-10-09T06:41:56.816Z,101
2017-10-09T06:42:57.475Z,95
2017-10-09T06:43:58.134Z,95
2017-10-09T06:44:58.796Z,95
2017-10-09T06:45:59.452Z,95
2017-10-09T06:47:00.110Z,95
2017-10-09T06:48:00.769Z,90
2017-10-09T06:49:01.429Z,84
2017-10-09T06:50:02.090Z,95
2017-10-09T06:51:02.839Z,101
2017-10-09T06:52:03.498Z,106
2017-10-09T06:53:04.160Z,112
2017-10-09T06:54:04.819Z,118
2017-10-09T06:55:05.480Z,129
2017-10-09T06:56:06.139Z,135
2017-10-09T06:57:06.799Z,146
2017-10-09T06:58:07.462Z,157
2017-10-09T06:59:08.122Z,163
2017-10-09T07:00:08.782Z,168
2017-10-09T07:01:09.442Z,174
2017-10-09T07:02:10.104Z,174
2017-10-09T07:03:10.765Z,174
2017-10-09T07:04:11.426Z,163
2017-10-09T07:05:12.085Z,174
2017-10-09T07:06:12.745Z,185
2017-10-09T07:07:13.409Z,185
2017-10-09T07:08:14.068Z,180
2017-10-09T07:09:14.729Z,185
2017-10-09T07:10:15.389Z,185
2017-10-09T07:11:16.049Z,185
2017-10-09T07:12:16.711Z,196
2017-10-09T07:13:17.370Z,208
2017-10-09T07:14:18.031Z,208
2017-10-09T07:15:18.730Z,208
2017-10-09T07:16:19.391Z,191
2017-10-09T07:17:20.051Z,196
2017-10-09T07:18:20.712Z,202
2017-10-09T07:19:21.374Z,196
2017-10-09T07:20:22.034Z,168
2017-10-09T07:21:22.695Z,180
2017-10-09T07:22:23.358Z,196
2017-10-09T07:23:24.021Z,196
2017-10-09T07:24:24.680Z,185
2017-10-09T07:25:25.342Z,191
2017-10-09T07:26:26.003Z,191
2017-10-09T07:27:26.665Z,185
2017-10-09T07:28:27.329Z,174
2017-10-09T07:29:27.987Z,168
2017-10-09T07:30:28.651Z,163
2017-10-09T07:31:29.314Z,157
2017-10-09T07:32:29.974Z,163
2017-10-09T07:33:30.636Z,146
2017-10-09T07:34:31.297Z,146
2017-10-09T07:35:31.957Z,140
2017-10-09T07:36:32.618Z,129
2017-10-09T07:37:33.280Z,123
2017-10-09T07:38:33.941Z,123
2017-10-09T07:39:34.604Z,123
2017-10-09T07:40:35.266Z,123
2017-10-09T07:41:35.926Z,118
2017-10-09T07:42:36.587Z,118
2017-10-09T07:43:37.286Z,118
2017-10-09T07:44:37.947Z,123
2017-10-09T07:45:38.609Z,118
2017-10-09T07:46:39.272Z,123
2017-10-09T07:47:39.934Z,123
2017-10-09T07:48:40.596Z,118
2017-10-09T07:49:41.257Z,112
2017-10-09T07:50:41.918Z,129
2017-10-09T07:51:42.579Z,146
2017-10-09T07:52:43.240Z,146
2017-10-09T07:53:43.902Z,140
2017-10-09T07:54:44.564Z,151
2017-10-09T07:55:45.228Z,168
2017-10-09T07:56:45.890Z,185
2017-10-09T07:57:46.550Z,191
2017-10-09T07:58:47.215Z,191
2017-10-09T07:59:48.002Z,185
2017-10-09T08:00:48.593Z,196
2017-10-09T08:01:49.254Z,202
2017-10-09T08:02:49.917Z,213
2017-10-09T08:03:50.579Z,202
2017-10-09T08:04:51.241Z,208
2017-10-09T08:05:51.902Z,213
2017-10-09T08:06:52.563Z,202
2017-10-09T08:07:53.226Z,202
2017-10-09T08:08:53.886Z,185
2017-10-09T08:09:54.548Z,157
2017-10-09T08:10:55.245Z,151
2017-10-09T08:11:55.906Z,157
2017-10-09T08:12:56.567Z,146
2017-10-09T08:13:57.231Z,140
2017-10-09T08:14:57.894Z,163
2017-10-09T08:15:58.556Z,185
2017-10-09T08:16:59.267Z,196
2017-10-09T08:17:59.927Z,208
2017-10-09T08:19:00.589Z,225
2017-10-09T08:20:01.250Z,225
2017-10-09T08:21:01.913Z,230
2017-10-09T08:22:02.626Z,236
2017-10-09T08:23:03.287Z,241
2017-10-09T08:24:03.948Z,247
2017-10-09T08:25:04.611Z,253
2017-10-09T08:26:05.273Z,258
2017-10-09T08:27:05.934Z,247
2017-10-09T08:28:06.593Z,230
2017-10-09T08:29:07.255Z,247
2017-10-09T08:30:07.917Z,236
2017-10-09T08:31:08.580Z,236
2017-10-09T08:32:09.241Z,247
2017-10-09T08:33:09.904Z,247
2017-10-09T08:34:10.605Z,253
2017-10-09T08:35:11.303Z,258
2017-10-09T08:36:11.968Z,247
2017-10-09T08:37:12.677Z,247
2017-10-09T08:38:13.339Z,247
2017-10-09T08:39:14.000Z,253
2017-10-09T08:40:14.662Z,253
2017-10-09T08:41:15.327Z,253
2017-10-09T08:42:15.988Z,258
2017-10-09T08:43:16.650Z,253
2017-10-09T08:44:17.311Z,253
2017-10-09T08:45:17.974Z,247
2017-10-09T08:46:18.639Z,236
2017-10-09T08:47:19.300Z,258
2017-10-09T08:48:19.960Z,275
2017-10-09T08:49:20.624Z,286
2017-10-09T08:50:21.323Z,292
2017-10-09T08:51:21.984Z,309
2017-10-09T08:52:22.647Z,315
2017-10-09T08:53:23.312Z,337
2017-10-09T08:54:23.983Z,354
2017-10-09T08:55:24.645Z,348
2017-10-09T08:56:25.306Z,343
2017-10-09T08:57:25.969Z,360
2017-10-09T08:58:26.633Z,371
2017-10-09T08:59:27.297Z,382
2017-10-09T09:00:27.958Z,388
2017-10-09T09:01:28.621Z,348
2017-10-09T09:02:29.284Z,326
2017-10-09T09:03:29.946Z,320
2017-10-09T09:04:30.609Z,320
2017-10-09T09:05:31.270Z,309
2017-10-09T09:06:31.937Z,264
2017-10-09T09:07:32.650Z,253
2017-10-09T09:08:33.315Z,303
2017-10-09T09:09:33.978Z,315
2017-10-09T09:10:34.640Z,326
2017-10-09T09:11:35.303Z,343
2017-10-09T09:12:36.019Z,360
2017-10-09T09:13:36.714Z,382
2017-10-09T09:14:37.379Z,405
2017-10-09T09:15:38.041Z,421
2017-10-09T09:16:38.705Z,427
2017-10-09T09:17:39.369Z,438
2017-10-09T09:18:40.032Z,444
2017-10-09T09:19:40.695Z,433
2017-10-09T09:20:41.358Z,421
2017-10-09T09:21:42.024Z,405
2017-10-09T09:22:42.772Z,388
2017-10-09T09:23:43.434Z,365
2017-10-09T09:24:44.098Z,331
2017-10-09T09:25:44.763Z,320
2017-10-09T09:26:45.428Z,331
2017-10-09T09:27:46.091Z,337
2017-10-09T09:28:46.791Z,326
2017-10-09T09:29:47.455Z,315
2017-10-09T09:30:48.155Z,309
2017-10-09T09:31:48.819Z,315
2017-10-09T09:32:49.484Z,320
2017-10-09T09:33:50.149Z,343
2017-10-09T09:34:50.812Z,348
2017-10-09T09:35:51.475Z,343
2017-10-09T09:36:52.137Z,337
2017-10-09T09:37:52.850Z,331
2017-10-09T09:38:53.515Z,331
2017-10-09T09:39:54.178Z,337
2017-10-09T09:40:54.841Z,354
2017-10-09T09:41:55.505Z,371
2017-10-09T09:42:56.170Z,388
2017-10-09T09:43:56.832Z,410
2017-10-09T09:44:57.493Z,416
2017-10-09T09:45:58.156Z,427
2017-10-09T09:46:58.819Z,421
2017-10-09T09:47:59.531Z,410
2017-10-09T09:49:00.195Z,405
2017-10-09T09:50:00.857Z,405
2017-10-09T09:51:01.523Z,405
2017-10-09T09:52:02.189Z,405
2017-10-09T09:53:02.904Z,416
2017-10-09T09:54:03.570Z,405
2017-10-09T09:55:04.236Z,405
2017-10-09T09:56:04.897Z,393
2017-10-09T09:57:05.562Z,405
2017-10-09T09:58:06.225Z,427
2017-10-09T09:59:06.891Z,438
2017-10-09T10:00:07.555Z,444
2017-10-09T10:01:08.221Z,444
2017-10-09T10:02:08.882Z,433
2017-10-09T10:03:09.548Z,416
2017-10-09T10:04:10.247Z,405
2017-10-09T10:05:10.910Z,416
2017-10-09T10:06:11.574Z,416
2017-10-09T10:07:12.239Z,416
2017-10-09T10:08:12.902Z,427
2017-10-09T10:09:13.566Z,427
2017-10-09T10:10:14.233Z,427
2017-10-09T10:11:14.933Z,433
2017-10-09T10:12:15.597Z,444
2017-10-09T10:13:16.261Z,450
2017-10-09T10:14:16.926Z,455
2017-10-09T10:15:17.589Z,450
2017-10-09T10:16:18.253Z,450
2017-10-09T10:17:18.918Z,461
2017-10-09T10:18:19.587Z,472
2017-10-09T10:19:20.249Z,466
2017-10-09T10:20:20.913Z,450
2017-10-09T10:21:21.612Z,433
2017-10-09T10:22:22.275Z,405
2017-10-09T10:23:22.989Z,399
2017-10-09T10:24:23.652Z,399
2017-10-09T10:25:24.316Z,393
2017-10-09T10:26:24.982Z,393
2017-10-09T10:27:25.648Z,399
2017-10-09T10:28:26.312Z,416
2017-10-09T10:29:26.981Z,416
2017-10-09T10:30:27.640Z,405
2017-10-09T10:31:28.304Z,399
2017-10-09T10:32:28.967Z,405
2017-10-09T10:33:29.632Z,438
2017-10-09T10:34:30.302Z,483
2017-10-09T10:35:30.960Z,540
2017-10-09T10:36:31.623Z,556
2017-10-09T10:37:32.288Z,545
2017-10-09T10:38:32.953Z,489
2017-10-09T10:39:33.617Z,495
2017-10-09T10:40:34.280Z,489
2017-10-09T10:41:34.946Z,534
2017-10-09T10:42:35.612Z,556
2017-10-09T10:43:36.278Z,523
2017-10-09T10:44:36.941Z,506
2017-10-09T10:45:37.606Z,472
2017-10-09T10:46:38.308Z,455
2017-10-09T10:47:38.971Z,461
2017-10-09T10:48:39.686Z,461
2017-10-09T10:49:40.351Z,421
2017-10-09T10:50:41.054Z,405
2017-10-09T10:51:41.716Z,450
2017-10-09T10:52:42.383Z,433
2017-10-09T10:53:43.045Z,427
2017-10-09T10:54:43.710Z,433
2017-10-09T10:55:44.374Z,427
2017-10-09T10:56:45.039Z,416
2017-10-09T10:57:45.704Z,444
2017-10-09T10:58:46.371Z,427
2017-10-09T10:59:47.036Z,405
2017-10-09T11:00:47.701Z,421
2017-10-09T11:01:48.365Z,421
2017-10-09T11:02:49.096Z,416
2017-10-09T11:03:49.690Z,399
2017-10-09T11:04:50.358Z,354
2017-10-09T11:05:51.021Z,315
2017-10-09T11:06:51.685Z,337
2017-10-09T11:07:52.351Z,371
2017-10-09T11:08:53.050Z,399
2017-10-09T11:09:53.714Z,382
2017-10-09T11:10:54.377Z,354
2017-10-09T11:11:55.042Z,331
2017-10-09T11:12:55.708Z,320
2017-10-09T11:13:56.410Z,315
2017-10-09T11:14:57.073Z,348
2017-10-09T11:15:57.737Z,399
2017-10-09T11:16:58.402Z,376
2017-10-09T11:17:59.066Z,376
2017-10-09T11:18:59.732Z,376
2017-10-09T11:20:00.402Z,382
2017-10-09T11:21:01.065Z,354
2017-10-09T11:22:01.732Z,331
2017-10-09T11:23:02.432Z,309
2017-10-09T11:24:03.146Z,286
2017-10-09T11:25:03.812Z,286
2017-10-09T11:26:04.475Z,286
2017-10-09T11:27:05.137Z,337
2017-10-09T11:28:05.802Z,281
2017-10-09T11:29:06.467Z,286
2017-10-09T11:30:07.132Z,303
2017-10-09T11:31:07.797Z,303
2017-10-09T11:32:08.460Z,281
2017-10-09T11:33:09.124Z,281
2017-10-09T11:34:09.790Z,303
2017-10-09T11:35:10.452Z,360
2017-10-09T11:36:11.116Z,388
2017-10-09T11:37:11.781Z,388
2017-10-09T11:38:12.447Z,376
2017-10-09T11:39:13.162Z,354
2017-10-09T11:40:13.827Z,343
2017-10-09T11:41:14.491Z,343
2017-10-09T11:42:15.155Z,360
2017-10-09T11:43:15.819Z,360
2017-10-09T11:44:16.482Z,337
2017-10-09T11:45:17.147Z,354
2017-10-09T11:46:17.847Z,376
2017-10-09T11:47:18.513Z,393
2017-10-09T11:48:19.177Z,410
2017-10-09T11:49:19.842Z,421
2017-10-09T11:50:20.506Z,410
2017-10-09T11:51:21.169Z,405
2017-10-09T11:52:21.833Z,410
2017-10-09T11:53:22.498Z,382
2017-10-09T11:54:23.160Z,388
2017-10-09T11:55:23.824Z,410
2017-10-09T11:56:24.488Z,382
2017-10-09T11:57:25.152Z,354
2017-10-09T11:58:25.818Z,343
2017-10-09T11:59:26.478Z,331
2017-10-09T12:00:27.146Z,303
2017-10-09T12:01:27.810Z,309
2017-10-09T12:02:28.511Z,275
2017-10-09T12:03:29.177Z,292
2017-10-09T12:04:29.878Z,320
2017-10-09T12:05:30.542Z,354
2017-10-09T12:06:31.206Z,354
2017-10-09T12:07:31.907Z,337
2017-10-09T12:08:32.608Z,281
2017-10-09T12:09:33.274Z,270
2017-10-09T12:10:33.936Z,298
2017-10-09T12:11:34.597Z,326
2017-10-09T12:12:35.265Z,343
2017-10-09T12:13:35.926Z,320
2017-10-09T12:14:36.589Z,298
2017-10-09T12:15:37.253Z,292
2017-10-09T12:16:37.917Z,258
2017-10-09T12:17:38.580Z,253
2017-10-09T12:18:39.243Z,236
2017-10-09T12:19:39.906Z,247
2017-10-09T12:20:40.571Z,270
2017-10-09T12:21:41.234Z,315
2017-10-09T12:22:41.895Z,315
2017-10-09T12:23:42.560Z,320
2017-10-09T12:24:43.276Z,337
2017-10-09T12:25:43.942Z,354
2017-10-09T12:26:44.643Z,337
2017-10-09T12:27:45.308Z,320
2017-10-09T12:28:46.007Z,320
2017-10-09T12:29:46.720Z,343
2017-10-09T12:30:47.384Z,337
2017-10-09T12:31:48.047Z,337
2017-10-09T12:32:48.711Z,286
2017-10-09T12:33:49.374Z,281
2017-10-09T12:34:50.037Z,303
2017-10-09T12:35:50.700Z,286
2017-10-09T12:36:51.365Z,247
2017-10-09T12:37:52.029Z,225
2017-10-09T12:38:52.696Z,230
2017-10-09T12:39:53.406Z,219
2017-10-09T12:40:54.069Z,191
2017-10-09T12:41:54.733Z,168
2017-10-09T12:42:55.399Z,185
2017-10-09T12:43:56.099Z,174
2017-10-09T12:44:56.761Z,191
2017-10-09T12:45:57.428Z,196
2017-10-09T12:46:58.091Z,191
2017-10-09T12:47:58.792Z,208
2017-10-09T12:48:59.455Z,208
2017-10-09T12:50:00.118Z,185
2017-10-09T12:51:00.781Z,185
2017-10-09T12:52:01.445Z,225
2017-10-09T12:53:02.109Z,292
2017-10-09T12:54:02.773Z,309
2017-10-09T12:55:03.436Z,247
2017-10-09T12:56:04.099Z,241
2017-10-09T12:57:04.765Z,253
2017-10-09T12:58:05.430Z,286
2017-10-09T12:59:06.094Z,303
2017-10-09T13:00:06.806Z,298
2017-10-09T13:01:07.469Z,286
2017-10-09T13:02:08.132Z,281
2017-10-09T13:03:08.796Z,331
2017-10-09T13:04:09.459Z,365
2017-10-09T13:05:10.170Z,348
2017-10-09T13:06:10.833Z,348
2017-10-09T13:07:11.496Z,337
2017-10-09T13:08:12.159Z,337
2017-10-09T13:09:12.822Z,320
2017-10-09T13:10:13.537Z,315
2017-10-09T13:11:14.197Z,309
2017-10-09T13:12:14.860Z,281
2017-10-09T13:13:15.524Z,309
2017-10-09T13:14:16.188Z,326
2017-10-09T13:15:16.851Z,315
2017-10-09T13:16:17.517Z,326
2017-10-09T13:17:18.219Z,315
2017-10-09T13:18:18.884Z,303
2017-10-09T13:19:19.543Z,298
2017-10-09T13:20:20.244Z,281
2017-10-09T13:21:20.907Z,230
2017-10-09T13:22:21.571Z,241
2017-10-09T13:23:22.235Z,281
2017-10-09T13:24:22.900Z,230
2017-10-09T13:25:23.615Z,225
2017-10-09T13:26:24.279Z,202
2017-10-09T13:27:24.942Z,202
2017-10-09T13:28:25.608Z,213
2017-10-09T13:29:26.268Z,208
2017-10-09T13:30:26.930Z,213
2017-10-09T13:31:27.594Z,219
2017-10-09T13:32:28.258Z,202
2017-10-09T13:33:28.925Z,191
2017-10-09T13:34:29.585Z,219
2017-10-09T13:35:30.299Z,168
2017-10-09T13:36:30.961Z,157
2017-10-09T13:37:31.624Z,151
2017-10-09T13:38:32.287Z,146
2017-10-09T13:39:32.952Z,151
2017-10-09T13:40:33.663Z,163
2017-10-09T13:41:34.326Z,185
2017-10-09T13:42:34.987Z,191
2017-10-09T13:43:35.652Z,202
2017-10-09T13:44:36.314Z,225
2017-10-09T13:45:36.975Z,241
2017-10-09T13:46:37.638Z,225
2017-10-09T13:47:38.303Z,219
2017-10-09T13:48:39.000Z,225
2017-10-09T13:49:39.665Z,230
2017-10-09T13:50:40.367Z,219
2017-10-09T13:51:41.029Z,225
2017-10-09T13:52:41.692Z,225
2017-10-09T13:53:42.355Z,230
2017-10-09T13:54:43.017Z,225
2017-10-09T13:55:43.679Z,208
2017-10-09T13:56:44.343Z,196
2017-10-09T13:57:45.007Z,196
2017-10-09T13:58:45.669Z,191
2017-10-09T13:59:46.331Z,180
2017-10-09T14:00:46.994Z,163
2017-10-09T14:01:47.658Z,168
2017-10-09T14:02:48.321Z,163
2017-10-09T14:03:48.983Z,140
2017-10-09T14:04:49.646Z,146
2017-10-09T14:05:50.402Z,151
2017-10-09T14:06:51.004Z,174
2017-10-09T14:07:51.668Z,196
2017-10-09T14:08:52.330Z,185
2017-10-09T14:09:52.994Z,168
2017-10-09T14:10:53.656Z,191
2017-10-09T14:11:54.322Z,208
2017-10-09T14:12:54.986Z,202
2017-10-09T14:13:55.648Z,180
2017-10-09T14:14:56.310Z,157
2017-10-09T14:15:57.011Z,151
2017-10-09T14:16:57.673Z,146
2017-10-09T14:17:58.337Z,135
2017-10-09T14:18:59.001Z,135
2017-10-09T14:19:59.665Z,129
2017-10-09T14:21:00.330Z,118