createdAt,value
2023-05-17T00:00:34.690Z,25.61
2023-05-17T00:03:04.338Z,26.03
2023-05-17T00:05:34.009Z,25.10
2023-05-17T00:08:03.614Z,25.53
2023-05-17T00:10:33.343Z,25.91
2023-05-17T00:13:02.911Z,25.42
2023-05-17T00:15:33.022Z,25.62
2023-05-17T00:18:02.961Z,25.64
2023-05-17T00:20:32.748Z,25.30
2023-05-17T00:23:02.420Z,25.33
2023-05-17T00:25:32.160Z,25.71
2023-05-17T00:28:01.822Z,25.77
2023-05-17T00:30:31.457Z,26.10
2023-05-17T00:33:01.161Z,26.40
2023-05-17T00:35:30.983Z,26.52
2023-05-17T00:38:00.729Z,25.91
2023-05-17T00:40:30.492Z,-144.25
2023-05-17T00:43:00.199Z,-144.25
2023-05-17T00:45:30.155Z,-144.25
2023-05-17T00:48:00.240Z,-144.25
2023-05-17T00:50:30.117Z,-144.25
2023-05-17T00:53:55.126Z,-144.25
2023-05-17T00:56:26.998Z,-144.25
2023-05-17T00:58:56.796Z,-144.25
2023-05-17T01:01:27.625Z,-144.25
2023-05-17T01:03:57.279Z,-144.25
2023-05-17T01:06:27.148Z,-144.25
2023-05-17T01:08:57.144Z,-144.25
2023-05-17T01:11:57.682Z,-144.25
2023-05-17T01:14:48.401Z,-144.25
2023-05-17T01:17:37.504Z,-144.25
2023-05-17T01:20:32.946Z,-144.25
2023-05-17T01:23:39.265Z,-144.25
2023-05-17T01:26:41.962Z,-144.25
2023-05-17T01:29:12.329Z,-144.25
2023-05-17T01:31:42.402Z,-144.25
2023-05-17T01:34:12.342Z,-144.25
2023-05-17T01:36:42.133Z,-144.25
2023-05-17T01:39:11.749Z,-144.25
2023-05-17T01:41:46.161Z,-144.25
2023-05-17T01:44:35.954Z,-144.25
2023-05-17T01:47:34.440Z,-144.25
2023-05-17T01:50:08.399Z,-144.25
2023-05-17T01:52:45.843Z,-144.25
2023-05-17T01:55:38.262Z,-144.25
2023-05-17T01:58:10.881Z,-144.25
2023-05-17T02:00:43.593Z,-144.25
2023-05-17T02:03:22.919Z,-144.25
2023-05-17T02:05:52.830Z,-144.25
2023-05-17T02:08:22.575Z,-144.25
2023-05-17T02:10:52.225Z,-144.25
2023-05-17T02:13:21.934Z,-144.25
2023-05-17T02:15:51.570Z,-144.25
2023-05-17T02:18:23.457Z,-144.25
2023-05-17T02:20:53.124Z,-144.25
2023-05-17T02:23:23.087Z,-144.25
2023-05-17T02:25:52.997Z,-144.25
2023-05-17T02:28:22.776Z,-144.25
2023-05-17T02:30:52.536Z,-144.25
2023-05-17T02:33:22.351Z,-144.25
2023-05-17T02:35:52.429Z,-144.25
2023-05-17T02:38:22.191Z,-144.25
2023-05-17T02:40:51.859Z,-144.25
2023-05-17T02:43:21.460Z,-144.25
2023-05-17T02:45:51.071Z,-144.25
2023-05-17T02:48:20.912Z,-144.25
2023-05-17T02:50:50.562Z,-144.25
2023-05-17T02:53:20.487Z,-144.25
2023-05-17T02:55:50.170Z,-144.25
2023-05-17T02:58:19.807Z,-144.25
2023-05-17T03:00:53.816Z,-144.25
2023-05-17T03:03:23.780Z,-144.25
2023-05-17T03:05:53.611Z,-144.25
2023-05-17T03:08:23.230Z,-144.25
2023-05-17T03:10:53.080Z,-144.25
2023-05-17T03:13:22.721Z,-144.25
2023-05-17T03:15:52.385Z,-144.25
2023-05-17T03:18:22.206Z,-144.25
2023-05-17T03:20:51.896Z,-144.25
2023-05-17T03:23:21.534Z,-144.25
2023-05-17T03:25:51.161Z,-144.25
2023-05-17T03:28:20.846Z,-144.25
2023-05-17T03:30:50.548Z,-144.25
2023-05-17T03:33:21.303Z,-144.25
2023-05-17T03:35:51.030Z,-144.25
2023-05-17T03:38:20.640Z,-144.25
2023-05-17T03:40:50.309Z,-144.25
2023-05-17T03:43:19.930Z,-144.25
2023-05-17T03:45:49.638Z,-144.25
2023-05-17T03:48:19.336Z,-144.25
2023-05-17T03:50:49.032Z,-144.25
2023-05-17T03:53:19.024Z,-144.25
2023-05-17T03:55:48.677Z,-144.25
2023-05-17T03:58:18.390Z,-144.25
2023-05-17T04:00:48.396Z,-144.25
2023-05-17T04:03:19.977Z,-144.25
2023-05-17T04:05:49.954Z,-144.25
2023-05-17T04:08:19.630Z,-144.25
2023-05-17T04:10:49.275Z,-144.25
2023-05-17T04:13:18.929Z,-144.25
2023-05-17T04:15:48.641Z,-144.25
2023-05-17T04:18:18.375Z,-144.25
2023-05-17T04:20:48.085Z,-144.25
2023-05-17T04:23:17.700Z,-144.25
2023-05-17T04:25:48.294Z,-144.25
2023-05-17T04:28:17.948Z,-144.25
2023-05-17T04:30:49.302Z,-144.25
2023-05-17T04:33:19.540Z,-144.25
2023-05-17T04:35:49.274Z,-144.25
2023-05-17T04:38:19.074Z,-144.25
2023-05-17T04:40:48.697Z,-144.25
2023-05-17T04:43:18.305Z,-144.25
2023-05-17T04:45:48.156Z,-144.25
2023-05-17T04:48:18.377Z,-144.25
2023-05-17T04:50:48.865Z,-144.25
2023-05-17T04:53:18.608Z,-144.25
2023-05-17T04:55:49.746Z,-144.25
2023-05-17T04:58:20.048Z,-144.25
2023-05-17T05:00:49.677Z,-144.25
2023-05-17T05:03:19.404Z,-144.25
2023-05-17T05:05:49.089Z,-144.25
2023-05-17T05:08:18.756Z,-144.25
2023-05-17T05:10:48.981Z,-144.25
2023-05-17T05:13:18.605Z,-144.25
2023-05-17T05:15:48.282Z,-144.25
2023-05-17T05:18:17.990Z,-144.25
2023-05-17T05:20:50.515Z,-144.25
2023-05-17T05:23:20.220Z,-144.25
2023-05-17T05:25:50.113Z,-144.25
2023-05-17T05:28:19.874Z,-144.25
2023-05-17T05:30:49.573Z,-144.25
2023-05-17T05:33:19.321Z,-144.25
2023-05-17T05:35:49.432Z,-144.25
2023-05-17T05:38:19.119Z,-144.25
2023-05-17T05:40:51.547Z,-144.25
2023-05-17T05:43:21.250Z,-144.25
2023-05-17T05:45:50.840Z,-144.25
2023-05-17T05:48:20.538Z,-144.25
2023-05-17T05:50:50.153Z,-144.25
2023-05-17T05:53:19.994Z,-144.25
2023-05-17T05:55:50.979Z,-144.25
2023-05-17T05:58:20.608Z,-144.25
2023-05-17T06:00:50.430Z,-144.25
2023-05-17T06:03:20.322Z,-144.25
2023-05-17T06:05:50.155Z,-144.25
2023-05-17T06:08:19.969Z,-144.25
2023-05-17T06:10:49.671Z,-144.25
2023-05-17T06:13:19.302Z,-144.25
2023-05-17T06:15:48.957Z,-144.25
2023-05-17T06:18:18.841Z,-144.25
2023-05-17T06:20:49.143Z,-144.25
2023-05-17T06:23:18.856Z,-144.25
2023-05-17T06:25:48.497Z,-144.25
2023-05-17T06:28:19.071Z,-144.25
2023-05-17T06:30:48.836Z,-144.25
2023-05-17T06:33:18.588Z,-144.25
2023-05-17T06:38:24.571Z,-144.25
2023-05-17T06:40:59.050Z,-144.25
2023-05-17T06:43:28.682Z,-144.25
2023-05-17T06:45:58.287Z,-144.25
2023-05-17T06:48:27.976Z,-144.25
2023-05-17T06:50:57.724Z,-144.25
2023-05-17T06:53:28.779Z,-144.25
2023-05-17T06:55:58.710Z,-144.25
2023-05-17T06:58:28.320Z,-144.25
2023-05-17T07:00:58.885Z,-144.25
2023-05-17T07:03:28.908Z,-144.25
2023-05-17T07:05:58.828Z,-144.25
2023-05-17T07:08:28.491Z,-144.25
2023-05-17T07:10:58.171Z,-144.25
2023-05-17T07:13:27.905Z,-144.25
2023-05-17T07:15:57.648Z,-144.25
2023-05-17T07:18:27.563Z,-144.25
2023-05-17T07:20:57.358Z,-144.25
2023-05-17T07:23:27.063Z,-144.25
2023-05-17T07:25:56.797Z,-144.25
2023-05-17T07:28:26.400Z,-144.25
2023-05-17T07:30:56.016Z,-144.25
2023-05-17T07:33:25.605Z,-144.25
2023-05-17T07:35:58.077Z,-144.25
2023-05-17T07:38:27.797Z,-144.25
2023-05-17T07:40:57.430Z,-144.25
2023-05-17T07:43:29.974Z,-144.25
2023-05-17T07:46:00.113Z,-144.25
2023-05-17T07:48:29.792Z,-144.25
2023-05-17T07:50:59.571Z,-144.25
2023-05-17T07:53:31.016Z,-144.25
2023-05-17T07:56:00.642Z,-144.25
2023-05-17T07:58:33.171Z,-144.25
2023-05-17T08:01:02.795Z,-144.25
2023-05-17T08:03:32.714Z,-144.25
2023-05-17T08:06:02.392Z,-144.25
2023-05-17T08:08:32.080Z,-144.25
2023-05-17T08:11:01.799Z,-144.25
2023-05-17T08:13:31.431Z,-144.25
2023-05-17T08:16:12.647Z,-144.25
2023-05-17T08:18:44.817Z,-144.25
2023-05-17T08:21:14.646Z,-144.25
2023-05-17T08:23:44.361Z,-144.25
2023-05-17T08:26:14.722Z,-144.25
2023-05-17T08:28:47.701Z,-144.25
2023-05-17T08:31:17.567Z,-144.25
2023-05-17T08:33:47.215Z,-144.25
2023-05-17T08:36:16.844Z,-144.25
2023-05-17T08:38:46.452Z,-144.25
2023-05-17T08:41:16.179Z,-144.25
2023-05-17T08:43:46.325Z,-144.25
2023-05-17T08:46:17.835Z,-144.25
2023-05-17T08:48:48.355Z,-144.25
2023-05-17T08:51:19.305Z,-144.25
2023-05-17T08:53:51.755Z,-144.25
2023-05-17T08:56:24.685Z,-144.25
2023-05-17T08:58:59.863Z,-144.25
2023-05-17T09:01:33.115Z,-144.25
2023-05-17T09:04:03.649Z,-144.25
2023-05-17T09:06:35.195Z,-144.25
2023-05-17T09:09:09.078Z,-144.25
2023-05-17T09:11:39.023Z,-144.25
2023-05-17T09:14:09.553Z,-144.25
2023-05-17T09:16:40.267Z,-144.25
2023-05-17T09:19:11.223Z,-144.25
2023-05-17T09:21:41.105Z,-144.25
2023-05-17T09:24:10.847Z,-144.25
2023-05-17T09:26:41.959Z,-144.25
2023-05-17T09:29:19.019Z,-144.25
2023-05-17T09:31:48.688Z,-144.25
2023-05-17T09:34:21.741Z,-144.25
2023-05-17T09:36:55.204Z,-144.25
2023-05-17T09:39:27.276Z,-144.25
2023-05-17T09:41:59.460Z,-144.25
2023-05-17T09:44:29.160Z,-144.25
2023-05-17T09:47:00.764Z,-144.25
2023-05-17T09:49:30.656Z,-144.25
2023-05-17T09:52:00.308Z,-144.25
2023-05-17T09:54:39.584Z,-144.25
2023-05-17T09:57:11.849Z,-144.25
2023-05-17T09:59:42.355Z,-144.25
2023-05-17T10:02:21.870Z,-144.25
2023-05-17T10:04:54.207Z,-144.25
2023-05-17T10:07:27.527Z,-144.25
2023-05-17T10:09:57.696Z,-144.25
2023-05-17T10:12:34.699Z,-144.25
2023-05-17T10:15:06.460Z,-144.25
2023-05-17T10:17:37.433Z,-144.25
2023-05-17T10:20:10.397Z,-144.25
2023-05-17T10:22:41.531Z,-144.25
2023-05-17T10:25:11.940Z,-144.25
2023-05-17T10:27:41.830Z,-144.25
2023-05-17T10:30:13.104Z,-144.25
2023-05-17T10:32:44.312Z,-144.25
2023-05-17T10:35:17.848Z,-144.25
2023-05-17T10:37:47.502Z,-144.25
2023-05-17T10:40:19.096Z,-144.25
2023-05-17T10:42:56.980Z,-144.25
2023-05-17T10:45:29.214Z,-144.25
2023-05-17T10:48:01.077Z,-144.25
2023-05-17T10:50:31.412Z,-144.25
2023-05-17T10:53:02.035Z,-144.25
2023-05-17T10:55:43.866Z,-144.25
2023-05-17T10:58:13.478Z,-144.25
2023-05-17T11:00:44.501Z,-144.25
2023-05-17T11:03:16.879Z,-144.25
2023-05-17T11:06:12.774Z,-144.25
2023-05-17T11:09:07.571Z,-144.25
2023-05-17T11:11:37.939Z,-144.25
2023-05-17T11:14:07.994Z,-144.25
2023-05-17T11:16:39.583Z,-144.25
2023-05-17T11:19:11.549Z,-144.25
2023-05-17T11:21:51.579Z,-144.25
2023-05-17T11:24:29.018Z,-144.25
2023-05-17T11:27:02.003Z,-144.25
2023-05-17T11:29:34.952Z,-144.25
2023-05-17T11:32:10.952Z,-144.25
2023-05-17T11:34:41.069Z,-144.25
2023-05-17T11:37:14.711Z,-144.25
2023-05-17T11:40:07.967Z,-144.25
2023-05-17T11:42:39.928Z,-144.25
2023-05-17T11:45:10.656Z,-144.25
2023-05-17T11:47:43.124Z,-144.25
2023-05-17T11:50:13.892Z,-144.25
2023-05-17T11:52:43.564Z,-144.25
2023-05-17T11:55:17.571Z,-144.25
2023-05-17T11:57:47.813Z,-144.25
2023-05-17T12:00:19.118Z,-144.25
2023-05-17T12:02:48.950Z,-144.25
2023-05-17T12:05:22.569Z,-144.25
2023-05-17T12:07:54.409Z,-144.25
2023-05-17T12:10:24.103Z,-144.25
2023-05-17T12:12:53.882Z,-144.25
2023-05-17T12:15:23.742Z,-144.25
2023-05-17T12:17:55.721Z,-144.25
2023-05-17T12:20:25.667Z,-144.25
2023-05-17T12:22:59.087Z,-144.25
2023-05-17T12:25:29.481Z,-144.25
2023-05-17T12:28:23.943Z,-144.25
2023-05-17T12:30:59.657Z,-144.25
2023-05-17T12:33:29.837Z,-144.25
2023-05-17T12:36:00.189Z,-144.25
2023-05-17T12:38:33.530Z,-144.25
2023-05-17T12:41:11.706Z,-144.25
2023-05-17T12:43:42.614Z,-144.25
2023-05-17T12:46:15.349Z,-144.25
2023-05-17T12:48:45.576Z,-144.25
2023-05-17T12:51:20.213Z,-144.25
2023-05-17T12:54:03.257Z,-144.25
2023-05-17T12:56:33.060Z,-144.25
2023-05-17T12:59:13.368Z,-144.25
2023-05-17T13:01:45.377Z,-144.25
2023-05-17T13:04:17.001Z,-144.25
2023-05-17T13:06:52.514Z,-144.25
2023-05-17T13:09:25.307Z,-144.25
2023-05-17T13:11:58.441Z,-144.25
2023-05-17T13:14:38.909Z,-144.25
2023-05-17T13:17:13.438Z,-144.25
2023-05-17T13:19:43.726Z,-144.25
2023-05-17T13:22:13.511Z,-144.25
2023-05-17T13:24:43.749Z,-144.25
2023-05-17T13:27:14.252Z,-144.25
2023-05-17T13:29:45.017Z,-144.25
2023-05-17T13:32:15.770Z,-144.25
2023-05-17T13:34:45.477Z,-144.25
2023-05-17T13:37:15.138Z,-144.25
2023-05-17T13:39:44.865Z,-144.25
2023-05-17T13:42:15.232Z,-144.25
2023-05-17T13:44:45.191Z,-144.25
2023-05-17T13:47:14.820Z,-144.25
2023-05-17T13:49:44.508Z,-144.25
2023-05-17T13:52:14.922Z,-144.25
2023-05-17T13:54:44.542Z,-144.25
2023-05-17T13:57:14.653Z,-144.25
2023-05-17T13:59:45.924Z,-144.25
2023-05-17T14:02:15.866Z,-144.25
2023-05-17T14:04:45.608Z,-144.25
2023-05-17T14:07:15.371Z,-144.25
2023-05-17T14:09:45.158Z,-144.25
2023-05-17T14:12:14.824Z,-144.25
2023-05-17T14:14:44.462Z,-144.25
2023-05-17T14:17:14.203Z,-144.25
2023-05-17T14:19:44.164Z,-144.25
2023-05-17T14:22:15.278Z,-144.25
2023-05-17T14:24:44.933Z,-144.25
2023-05-17T14:27:14.699Z,-144.25
2023-05-17T14:29:44.380Z,-144.25
2023-05-17T14:32:15.592Z,-144.25
2023-05-17T14:34:45.315Z,-144.25
2023-05-17T14:37:16.311Z,-144.25
2023-05-17T14:39:55.209Z,-144.25
2023-05-17T14:42:35.479Z,-144.25
2023-05-17T14:45:05.216Z,-144.25
2023-05-17T14:47:36.611Z,-144.25
2023-05-17T14:50:07.291Z,-144.25
2023-05-17T14:52:37.361Z,-144.25
2023-05-17T14:55:07.448Z,-144.25
2023-05-17T14:57:37.548Z,-144.25
2023-05-17T15:00:11.966Z,-144.25
2023-05-17T15:02:41.909Z,-144.25
2023-05-17T15:05:12.228Z,-144.25
2023-05-17T15:07:41.879Z,-144.25
2023-05-17T15:10:14.459Z,-144.25
2023-05-17T15:12:44.071Z,-144.25
2023-05-17T15:15:14.051Z,-144.25
2023-05-17T15:17:44.185Z,-144.25
2023-05-17T15:20:14.543Z,-144.25
2023-05-17T15:22:44.250Z,-144.25
2023-05-17T15:25:13.972Z,-144.25
2023-05-17T15:27:43.717Z,-144.25
2023-05-17T15:30:13.962Z,-144.25
2023-05-17T15:32:44.030Z,-144.25
2023-05-17T15:35:13.795Z,-144.25
2023-05-17T15:37:43.437Z,-144.25
2023-05-17T15:40:13.722Z,-144.25
2023-05-17T15:42:43.400Z,-144.25
2023-05-17T15:45:13.276Z,-144.25
2023-05-17T15:47:43.893Z,-144.25
2023-05-17T15:50:13.982Z,-144.25
2023-05-17T15:52:43.738Z,-144.25
2023-05-17T15:55:14.367Z,-144.25
2023-05-17T15:57:44.396Z,-144.25
2023-05-17T16:00:14.983Z,-144.25
2023-05-17T16:02:45.184Z,-144.25
2023-05-17T16:05:14.896Z,-144.25
2023-05-17T16:07:44.480Z,-144.25
2023-05-17T16:10:14.324Z,-144.25
2023-05-17T16:12:43.964Z,-144.25
2023-05-17T16:15:13.706Z,-144.25
2023-05-17T16:17:43.441Z,-144.25
2023-05-17T16:20:13.996Z,-144.25
2023-05-17T16:22:46.671Z,-144.25
2023-05-17T16:25:26.691Z,-144.25
2023-05-17T16:27:56.657Z,-144.25
2023-05-17T16:30:26.392Z,-144.25
2023-05-17T16:32:56.324Z,-144.25
2023-05-17T16:35:25.995Z,-144.25
2023-05-17T16:37:55.650Z,-144.25
2023-05-17T16:40:25.368Z,-144.25
2023-05-17T16:42:55.015Z,-144.25
2023-05-17T16:45:24.618Z,-144.25
2023-05-17T16:47:54.240Z,-144.25
2023-05-17T16:50:23.962Z,-144.25
2023-05-17T16:52:53.979Z,-144.25
2023-05-17T16:55:23.794Z,-144.25
2023-05-17T16:57:53.482Z,-144.25
2023-05-17T17:00:23.319Z,-144.25
2023-05-17T17:02:53.167Z,-144.25
2023-05-17T17:05:23.027Z,-144.25
2023-05-17T17:07:52.730Z,-144.25
2023-05-17T17:10:22.934Z,-144.25
2023-05-17T17:12:52.698Z,-144.25
2023-05-17T17:15:23.331Z,-144.25
2023-05-17T17:17:53.786Z,-144.25
2023-05-17T17:20:23.468Z,-144.25
2023-05-17T17:22:53.626Z,-144.25
2023-05-17T17:25:26.194Z,-144.25
2023-05-17T17:27:55.881Z,-144.25
2023-05-17T17:30:25.571Z,-144.25
2023-05-17T17:32:55.326Z,-144.25
2023-05-17T17:35:25.184Z,-144.25
2023-05-17T17:37:54.859Z,-144.25
2023-05-17T17:40:25.012Z,-144.25
2023-05-17T17:42:54.625Z,-144.25
2023-05-17T17:45:24.445Z,-144.25
2023-05-17T17:47:54.158Z,-144.25
2023-05-17T17:50:24.366Z,-144.25
2023-05-17T17:52:54.004Z,-144.25
2023-05-17T17:55:23.787Z,-144.25
2023-05-17T17:57:53.681Z,-144.25
2023-05-17T18:00:23.603Z,-144.25
2023-05-17T18:02:53.290Z,-144.25
2023-05-17T18:05:22.998Z,-144.25
2023-05-17T18:07:52.676Z,-144.25
2023-05-17T18:10:22.581Z,-144.25
2023-05-17T18:12:52.258Z,-144.25
2023-05-17T18:15:22.012Z,-144.25
2023-05-17T18:17:53.372Z,-144.25
2023-05-17T18:20:27.961Z,-144.25
2023-05-17T18:22:57.789Z,-144.25
2023-05-17T18:25:27.545Z,-144.25
2023-05-17T18:27:57.161Z,-144.25
2023-05-17T18:30:27.246Z,-144.25
2023-05-17T18:32:57.114Z,-144.25
2023-05-17T18:35:26.944Z,-144.25
2023-05-17T18:37:56.612Z,-144.25
2023-05-17T18:40:27.934Z,-144.25
2023-05-17T18:42:57.791Z,-144.25
2023-05-17T18:45:27.697Z,-144.25
2023-05-17T18:47:57.474Z,-144.25
2023-05-17T18:50:27.341Z,-144.25
2023-05-17T18:52:57.619Z,-144.25
2023-05-17T18:55:27.641Z,-144.25
2023-05-17T18:57:57.335Z,-144.25
2023-05-17T19:00:27.566Z,-144.25
2023-05-17T19:02:57.552Z,-144.25
2023-05-17T19:05:27.306Z,-144.25
2023-05-17T19:07:57.332Z,-144.25
2023-05-17T19:10:28.095Z,-144.25
2023-05-17T19:12:57.930Z,-144.25
2023-05-17T19:15:27.845Z,-144.25
2023-05-17T19:17:57.697Z,-144.25
2023-05-17T19:20:28.394Z,-144.25
2023-05-17T19:22:58.308Z,-144.25
2023-05-17T19:25:27.952Z,-144.25
2023-05-17T19:27:57.751Z,-144.25
2023-05-17T19:30:28.266Z,-144.25
2023-05-17T19:32:59.413Z,-144.25
2023-05-17T19:35:29.150Z,-144.25
2023-05-17T19:37:58.985Z,-144.25
2023-05-17T19:40:28.920Z,-144.25
2023-05-17T19:42:58.756Z,-144.25
2023-05-17T19:45:28.440Z,-144.25
2023-05-17T19:47:58.363Z,-144.25
2023-05-17T19:50:28.253Z,-144.25
2023-05-17T19:52:58.049Z,-144.25
2023-05-17T19:55:31.426Z,-144.25
2023-05-17T19:58:02.415Z,-144.25
2023-05-17T20:00:34.223Z,-144.25
2023-05-17T20:03:03.991Z,-144.25
2023-05-17T20:05:33.795Z,-144.25
2023-05-17T20:08:04.165Z,-144.25
2023-05-17T20:10:34.110Z,-144.25
2023-05-17T20:13:03.872Z,-144.25
2023-05-17T20:15:33.689Z,-144.25
2023-05-17T20:18:03.501Z,-144.25
2023-05-17T20:20:33.584Z,-144.25
2023-05-17T20:23:03.304Z,-144.25
2023-05-17T20:25:33.110Z,-144.25
2023-05-17T20:28:02.869Z,-144.25
2023-05-17T20:30:32.792Z,-144.25
2023-05-17T20:33:02.569Z,-144.25
2023-05-17T20:35:32.526Z,-144.25
2023-05-17T20:38:02.289Z,-144.25
2023-05-17T20:40:32.314Z,-144.25
2023-05-17T20:43:02.259Z,-144.25
2023-05-17T20:45:31.984Z,-144.25
2023-05-17T20:48:01.783Z,-144.25
2023-05-17T20:50:31.626Z,-144.25
2023-05-17T20:53:01.389Z,-144.25
2023-05-17T20:55:31.054Z,-144.25
2023-05-17T20:58:00.804Z,-144.25
2023-05-17T21:00:30.955Z,-144.25
2023-05-17T21:03:01.059Z,-144.25
2023-05-17T21:05:37.429Z,-144.25
2023-05-17T21:08:14.338Z,-144.25
2023-05-17T21:10:48.519Z,-144.25
2023-05-17T21:13:18.139Z,-144.25
2023-05-17T21:15:48.563Z,-144.25
2023-05-17T21:18:18.353Z,-144.25
2023-05-17T21:20:48.212Z,-144.25
2023-05-17T21:23:17.941Z,-144.25
2023-05-17T21:25:47.746Z,-144.25
2023-05-17T21:28:17.624Z,-144.25
2023-05-17T21:30:47.433Z,-144.25
2023-05-17T21:33:17.271Z,-144.25
2023-05-17T21:35:46.995Z,-144.25
2023-05-17T21:38:16.896Z,-144.25
2023-05-17T21:40:46.649Z,-144.25
2023-05-17T21:43:16.393Z,-144.25
2023-05-17T21:45:46.067Z,-144.25
2023-05-17T21:48:15.760Z,-144.25
2023-05-17T21:50:45.464Z,-144.25
2023-05-17T21:53:15.373Z,-144.25
2023-05-17T21:56:00.623Z,-144.25
2023-05-17T21:58:30.814Z,-144.25
2023-05-17T22:01:00.506Z,-144.25
2023-05-17T22:03:30.511Z,-144.25
2023-05-17T22:06:00.231Z,-144.25
2023-05-17T22:08:29.935Z,-144.25
2023-05-17T22:10:59.695Z,-144.25
2023-05-17T22:13:29.504Z,-144.25
2023-05-17T22:15:59.807Z,-144.25
2023-05-17T22:18:33.504Z,-144.25
2023-05-17T22:21:03.851Z,-144.25
2023-05-17T22:23:33.534Z,-144.25
2023-05-17T22:26:03.202Z,-144.25
2023-05-17T22:28:32.868Z,-144.25
2023-05-17T22:31:03.859Z,-144.25
2023-05-17T22:33:33.539Z,-144.25
2023-05-17T22:36:04.132Z,-144.25
2023-05-17T22:38:33.849Z,-144.25
2023-05-17T22:41:03.523Z,-144.25
2023-05-17T22:43:33.270Z,-144.25
2023-05-17T22:46:03.036Z,-144.25
2023-05-17T22:48:34.010Z,-144.25
2023-05-17T22:51:03.748Z,-144.25
2023-05-17T22:53:33.609Z,-144.25
2023-05-17T22:56:03.426Z,-144.25
2023-05-17T22:58:33.141Z,-144.25
2023-05-17T23:01:02.812Z,-144.25
2023-05-17T23:03:32.717Z,-144.25
2023-05-17T23:06:06.673Z,-144.25
2023-05-17T23:08:36.383Z,-144.25
2023-05-17T23:11:06.881Z,-144.25
2023-05-17T23:13:37.842Z,-144.25
2023-05-17T23:16:09.294Z,-144.25
2023-05-17T23:18:39.667Z,-144.25
2023-05-17T23:21:09.740Z,-144.25
2023-05-17T23:23:39.622Z,-144.25
2023-05-17T23:26:09.302Z,-144.25
2023-05-17T23:28:39.365Z,-144.25
2023-05-17T23:31:09.951Z,-144.25
2023-05-17T23:33:40.428Z,-144.25
2023-05-17T23:36:10.604Z,-144.25
2023-05-17T23:38:40.309Z,-144.25
2023-05-17T23:41:13.006Z,-144.25
2023-05-17T23:43:42.646Z,-144.25
2023-05-17T23:46:12.489Z,-144.25
2023-05-17T23:48:42.243Z,-144.25
2023-05-17T23:51:12.088Z,-144.25
2023-05-17T23:53:43.661Z,-144.25
2023-05-17T23:56:13.554Z,-144.25
2023-05-17T23:58:43.193Z,-144.25
