createdAt,value
2019-01-17T00:02:22.426Z,3.80
2019-01-17T00:04:53.482Z,3.60
2019-01-17T00:07:30.215Z,3.60
2019-01-17T00:10:03.983Z,3.50
2019-01-17T00:12:53.408Z,3.50
2019-01-17T00:15:33.618Z,3.50
2019-01-17T00:18:23.307Z,3.50
2019-01-17T00:21:00.236Z,3.50
2019-01-17T00:23:34.328Z,3.50
2019-01-17T00:26:17.457Z,3.50
2019-01-17T00:29:06.113Z,3.50
2019-01-17T00:31:42.727Z,3.50
2019-01-17T00:34:25.866Z,3.50
2019-01-17T00:36:59.718Z,3.50
2019-01-17T00:39:33.834Z,3.40
2019-01-17T00:42:04.880Z,3.40
2019-01-17T00:44:48.078Z,3.40
2019-01-17T00:47:37.368Z,3.50
2019-01-17T00:50:13.579Z,3.40
2019-01-17T00:53:02.476Z,3.40
2019-01-17T00:55:49.634Z,3.50
2019-01-17T00:58:37.186Z,3.50
2019-01-17T01:01:11.815Z,3.40
2019-01-17T01:03:52.044Z,3.40
2019-01-17T01:06:30.346Z,3.50
2019-01-17T01:09:01.256Z,3.40
2019-01-17T01:11:36.894Z,3.40
2019-01-17T01:14:10.666Z,3.40
2019-01-17T01:16:47.805Z,3.40
2019-01-17T01:19:28.199Z,3.20
2019-01-17T01:22:14.290Z,3.20
2019-01-17T01:25:01.807Z,3.10
2019-01-17T01:27:49.180Z,3.00
2019-01-17T01:30:23.160Z,3.10
2019-01-17T01:33:03.402Z,3.00
2019-01-17T01:35:37.117Z,3.10
2019-01-17T01:38:11.218Z,3.20
2019-01-17T01:40:44.865Z,3.20
2019-01-17T01:43:15.848Z,3.20
2019-01-17T01:45:55.821Z,3.30
2019-01-17T01:48:29.844Z,3.20
2019-01-17T01:51:10.031Z,3.30
2019-01-17T01:53:39.998Z,3.20
2019-01-17T01:56:10.248Z,3.30
2019-01-17T01:58:40.778Z,3.30
2019-01-17T02:01:10.287Z,3.40
2019-01-17T02:03:39.688Z,3.40
2019-01-17T02:06:09.166Z,3.50
2019-01-17T02:08:38.614Z,3.50
2019-01-17T02:11:08.010Z,3.60
2019-01-17T02:13:37.593Z,3.60
2019-01-17T02:16:07.198Z,3.50
2019-01-17T02:18:36.512Z,3.60
2019-01-17T02:21:05.851Z,3.60
2019-01-17T02:23:36.182Z,3.60
2019-01-17T02:26:05.650Z,3.60
2019-01-17T02:28:35.553Z,3.60
2019-01-17T02:31:04.858Z,3.60
2019-01-17T02:33:34.427Z,3.70
2019-01-17T02:36:03.944Z,3.60
2019-01-17T02:38:33.711Z,3.60
2019-01-17T02:41:03.058Z,3.60
2019-01-17T02:43:32.422Z,3.70
2019-01-17T02:46:01.903Z,3.70
2019-01-17T02:48:31.286Z,3.70
2019-01-17T02:51:00.747Z,3.80
2019-01-17T02:53:30.214Z,3.80
2019-01-17T02:55:59.583Z,3.70
2019-01-17T02:58:29.132Z,3.70
2019-01-17T03:00:58.852Z,3.70
2019-01-17T03:03:28.732Z,3.70
2019-01-17T03:05:58.030Z,3.70
2019-01-17T03:08:27.414Z,3.70
2019-01-17T03:10:56.843Z,3.70
2019-01-17T03:13:26.419Z,3.70
2019-01-17T03:15:55.896Z,3.70
2019-01-17T03:18:25.352Z,3.70
2019-01-17T03:20:54.670Z,3.60
2019-01-17T03:23:24.128Z,3.60
2019-01-17T03:25:53.502Z,3.50
2019-01-17T03:28:22.798Z,3.40
2019-01-17T03:30:52.254Z,3.50
2019-01-17T03:33:21.821Z,3.40
2019-01-17T03:35:51.519Z,3.40
2019-01-17T03:38:21.021Z,3.30
2019-01-17T03:40:50.342Z,3.20
2019-01-17T03:43:19.759Z,3.20
2019-01-17T03:45:49.280Z,3.20
2019-01-17T03:48:18.576Z,3.20
2019-01-17T03:50:47.977Z,3.20
2019-01-17T03:53:17.384Z,3.30
2019-01-17T03:55:47.047Z,3.30
2019-01-17T03:58:16.564Z,3.40
2019-01-17T04:00:46.047Z,3.50
2019-01-17T04:03:16.002Z,3.50
2019-01-17T04:05:45.322Z,3.60
2019-01-17T04:08:14.858Z,3.60
2019-01-17T04:10:44.293Z,3.60
2019-01-17T04:13:13.681Z,3.60
2019-01-17T04:15:43.031Z,3.60
2019-01-17T04:18:12.406Z,3.60
2019-01-17T04:20:41.777Z,3.60
2019-01-17T04:23:11.113Z,3.60
2019-01-17T04:25:40.408Z,3.60
2019-01-17T04:28:09.813Z,3.70
2019-01-17T04:30:39.312Z,3.60
2019-01-17T04:33:08.902Z,3.60
2019-01-17T04:35:38.791Z,3.60
2019-01-17T04:38:08.720Z,3.60
2019-01-17T04:40:38.088Z,3.60
2019-01-17T04:43:07.570Z,3.70
2019-01-17T04:45:36.914Z,3.70
2019-01-17T04:48:06.231Z,3.70
2019-01-17T04:50:35.640Z,3.70
2019-01-17T04:53:04.943Z,3.70
2019-01-17T04:55:34.455Z,3.60
2019-01-17T04:58:03.800Z,3.70
2019-01-17T05:00:33.257Z,3.60
2019-01-17T05:03:02.582Z,3.60
2019-01-17T05:05:32.847Z,3.60
2019-01-17T05:08:03.251Z,3.60
2019-01-17T05:10:32.584Z,3.60
2019-01-17T05:13:02.136Z,3.70
2019-01-17T05:15:31.846Z,3.80
2019-01-17T05:18:01.291Z,3.80
2019-01-17T05:20:30.628Z,3.80
2019-01-17T05:22:59.928Z,3.80
2019-01-17T05:25:29.227Z,3.80
2019-01-17T05:27:58.582Z,3.90
2019-01-17T05:30:28.461Z,3.90
2019-01-17T05:32:57.962Z,3.80
2019-01-17T05:35:28.114Z,3.80
2019-01-17T05:37:57.478Z,3.70
2019-01-17T05:40:26.970Z,3.70
2019-01-17T05:42:56.335Z,3.70
2019-01-17T05:45:25.650Z,3.80
2019-01-17T05:47:55.105Z,3.80
2019-01-17T05:50:24.479Z,3.70
2019-01-17T05:52:54.156Z,3.70
2019-01-17T05:55:23.577Z,3.60
2019-01-17T05:57:52.953Z,3.70
2019-01-17T06:00:22.949Z,3.60
2019-01-17T06:02:52.347Z,3.60
2019-01-17T06:05:21.703Z,3.60
2019-01-17T06:07:51.089Z,3.60
2019-01-17T06:10:20.500Z,3.50
2019-01-17T06:12:50.599Z,3.60
2019-01-17T06:15:21.638Z,3.50
2019-01-17T06:17:51.011Z,3.50
2019-01-17T06:20:20.499Z,3.50
2019-01-17T06:22:49.866Z,3.50
2019-01-17T06:25:19.167Z,3.40
2019-01-17T06:27:48.945Z,3.40
2019-01-17T06:30:18.362Z,3.50
2019-01-17T06:32:47.738Z,3.40
2019-01-17T06:35:17.251Z,3.50
2019-01-17T06:37:47.322Z,3.40
2019-01-17T06:40:23.195Z,3.40
2019-01-17T06:42:52.543Z,3.50
2019-01-17T06:45:21.977Z,3.60
2019-01-17T06:47:52.447Z,3.60
2019-01-17T06:50:21.796Z,3.60
2019-01-17T06:52:51.214Z,3.70
2019-01-17T06:55:20.774Z,3.60
2019-01-17T06:57:50.836Z,3.70
2019-01-17T07:00:20.203Z,3.70
2019-01-17T07:02:49.642Z,3.70
2019-01-17T07:05:19.124Z,3.80
2019-01-17T07:07:49.347Z,3.90
2019-01-17T07:10:18.718Z,3.90
2019-01-17T07:12:48.867Z,4.00
2019-01-17T07:15:18.852Z,4.10
2019-01-17T07:17:48.179Z,4.20
2019-01-17T07:20:18.215Z,4.20
2019-01-17T07:22:47.513Z,4.30
2019-01-17T07:25:16.827Z,4.40
2019-01-17T07:27:46.743Z,4.40
2019-01-17T07:30:21.499Z,4.40
2019-01-17T07:32:50.835Z,4.50
2019-01-17T07:35:20.131Z,4.50
2019-01-17T07:37:49.462Z,4.60
2019-01-17T07:40:18.863Z,4.80
2019-01-17T07:42:48.743Z,4.80
2019-01-17T07:45:24.242Z,4.90
2019-01-17T07:47:53.542Z,5.00
2019-01-17T07:50:22.846Z,5.00
2019-01-17T07:52:52.771Z,5.20
2019-01-17T07:55:22.069Z,5.20
2019-01-17T07:57:51.399Z,5.30
2019-01-17T08:00:23.158Z,5.30
2019-01-17T08:02:53.288Z,5.40
2019-01-17T08:05:22.750Z,5.50
2019-01-17T08:07:52.955Z,5.60
2019-01-17T08:10:23.151Z,5.60
2019-01-17T08:12:53.079Z,5.60
2019-01-17T08:15:22.944Z,5.70
2019-01-17T08:17:53.926Z,5.80
2019-01-17T08:20:24.349Z,5.80
2019-01-17T08:22:54.291Z,5.90
2019-01-17T08:25:24.234Z,5.90
2019-01-17T08:27:54.139Z,5.90
2019-01-17T08:30:26.027Z,6.00
2019-01-17T08:32:55.909Z,6.00
2019-01-17T08:35:25.811Z,6.10
2019-01-17T08:37:55.705Z,6.30
2019-01-17T08:40:28.430Z,6.40
2019-01-17T08:42:58.777Z,6.60
2019-01-17T08:45:28.664Z,6.70
2019-01-17T08:47:58.586Z,6.70
2019-01-17T08:50:28.472Z,6.80
2019-01-17T08:52:58.374Z,6.80
2019-01-17T08:55:27.708Z,6.90
2019-01-17T08:57:57.576Z,7.00
2019-01-17T09:00:27.455Z,7.10
2019-01-17T09:02:57.375Z,7.20
2019-01-17T09:05:28.327Z,7.30
2019-01-17T09:07:59.287Z,7.50
2019-01-17T09:10:29.831Z,7.60
2019-01-17T09:12:59.780Z,7.70
2019-01-17T09:15:31.896Z,7.80
2019-01-17T09:18:01.799Z,7.90
2019-01-17T09:20:31.678Z,8.00
2019-01-17T09:23:01.694Z,8.10
2019-01-17T09:25:31.604Z,8.10
2019-01-17T09:28:01.545Z,8.10
2019-01-17T09:30:31.481Z,8.20
2019-01-17T09:33:01.448Z,8.20
2019-01-17T09:35:31.327Z,8.20
2019-01-17T09:38:01.230Z,8.20
2019-01-17T09:40:31.140Z,8.30
2019-01-17T09:43:01.145Z,8.50
2019-01-17T09:45:31.122Z,8.50
2019-01-17T09:48:02.064Z,8.50
2019-01-17T09:50:32.031Z,8.70
2019-01-17T09:53:01.990Z,8.90
2019-01-17T09:55:31.944Z,9.00
2019-01-17T09:58:01.823Z,9.00
2019-01-17T10:00:31.721Z,9.00
2019-01-17T10:03:01.665Z,9.20
2019-01-17T10:05:31.513Z,9.20
2019-01-17T10:08:03.324Z,9.40
2019-01-17T10:10:33.269Z,9.30
2019-01-17T10:13:03.286Z,9.10
2019-01-17T10:15:45.091Z,9.10
2019-01-17T10:18:44.132Z,9.20
2019-01-17T10:21:17.290Z,9.40
2019-01-17T10:24:17.164Z,9.50
2019-01-17T10:27:20.576Z,9.60
2019-01-17T10:29:56.367Z,10.00
2019-01-17T10:32:40.886Z,10.10
2019-01-17T10:35:19.974Z,9.90
2019-01-17T10:38:13.992Z,9.80
2019-01-17T10:40:52.654Z,9.90
2019-01-17T10:43:45.325Z,9.90
2019-01-17T10:46:33.764Z,10.00
2019-01-17T10:49:09.543Z,10.00
2019-01-17T10:51:54.546Z,9.50
2019-01-17T10:54:33.678Z,9.50
2019-01-17T10:57:18.382Z,10.50
2019-01-17T10:59:57.208Z,10.70
2019-01-17T11:02:39.586Z,11.10
2019-01-17T11:05:28.031Z,10.60
2019-01-17T11:08:18.283Z,9.90
2019-01-17T11:11:06.338Z,8.90
2019-01-17T11:13:55.946Z,8.70
2019-01-17T11:16:29.111Z,8.50
2019-01-17T11:19:10.911Z,8.50
2019-01-17T11:22:11.341Z,8.50
2019-01-17T11:24:44.655Z,8.40
2019-01-17T11:27:29.463Z,8.20
2019-01-17T11:30:02.660Z,8.70
2019-01-17T11:32:54.775Z,8.80
2019-01-17T11:35:33.567Z,8.70
2019-01-17T11:38:24.858Z,8.70
2019-01-17T11:41:20.468Z,8.70
2019-01-17T11:44:26.835Z,8.60
2019-01-17T11:47:15.124Z,8.60
2019-01-17T11:49:51.128Z,8.70
2019-01-17T11:52:49.928Z,8.50
2019-01-17T11:55:23.122Z,8.40
2019-01-17T11:58:07.673Z,8.70
2019-01-17T12:00:40.863Z,8.90
2019-01-17T12:03:42.811Z,9.20
2019-01-17T12:06:12.750Z,9.10
2019-01-17T12:08:42.753Z,9.30
2019-01-17T12:11:12.759Z,9.10
2019-01-17T12:13:42.661Z,9.30
2019-01-17T12:16:12.610Z,9.30
2019-01-17T12:18:42.639Z,9.40
2019-01-17T12:21:12.532Z,9.20
2019-01-17T12:23:43.539Z,9.30
2019-01-17T12:26:13.643Z,9.20
2019-01-17T12:28:43.531Z,9.40
2019-01-17T12:31:13.479Z,9.40
2019-01-17T12:33:43.609Z,9.30
2019-01-17T12:36:13.530Z,9.20
2019-01-17T12:38:43.404Z,10.40
2019-01-17T12:41:13.296Z,12.50
2019-01-17T12:43:43.187Z,12.80
2019-01-17T12:46:13.059Z,12.80
2019-01-17T12:48:43.263Z,13.00
2019-01-17T12:51:13.119Z,12.50
2019-01-17T12:53:43.010Z,11.30
2019-01-17T12:56:12.967Z,11.80
2019-01-17T12:58:43.079Z,11.20
2019-01-17T13:01:13.031Z,13.50
2019-01-17T13:03:44.828Z,13.10
2019-01-17T13:06:14.801Z,11.70
2019-01-17T13:08:44.893Z,11.70
2019-01-17T13:11:14.756Z,13.70
2019-01-17T13:13:44.659Z,14.50
2019-01-17T13:16:14.583Z,11.10
2019-01-17T13:18:44.488Z,10.00
2019-01-17T13:21:15.423Z,9.80
2019-01-17T13:23:45.382Z,10.80
2019-01-17T13:26:15.268Z,12.60
2019-01-17T13:28:45.196Z,11.10
2019-01-17T13:31:15.108Z,10.60
2019-01-17T13:33:44.984Z,10.10
2019-01-17T13:36:15.008Z,10.10
2019-01-17T13:38:45.018Z,10.80
2019-01-17T13:41:14.980Z,11.30
2019-01-17T13:43:44.892Z,11.70
2019-01-17T13:46:14.787Z,11.20
2019-01-17T13:48:44.664Z,10.40
2019-01-17T13:51:14.578Z,10.10
2019-01-17T13:53:44.537Z,10.10
2019-01-17T13:56:14.557Z,10.00
2019-01-17T13:58:44.445Z,10.40
2019-01-17T14:01:14.487Z,11.00
2019-01-17T14:03:44.431Z,11.30
2019-01-17T14:06:14.359Z,10.80
2019-01-17T14:08:44.244Z,10.30
2019-01-17T14:11:14.278Z,10.10
2019-01-17T14:13:44.222Z,9.90
2019-01-17T14:16:14.095Z,9.70
2019-01-17T14:18:43.967Z,9.50
2019-01-17T14:21:15.079Z,9.30
2019-01-17T14:23:45.114Z,9.00
2019-01-17T14:26:14.987Z,8.80
2019-01-17T14:28:44.897Z,8.80
2019-01-17T14:31:14.768Z,8.70
2019-01-17T14:33:44.685Z,8.50
2019-01-17T14:36:14.569Z,8.50
2019-01-17T14:38:45.421Z,8.40
2019-01-17T14:41:15.535Z,8.20
2019-01-17T14:43:45.414Z,8.10
2019-01-17T14:46:15.301Z,8.10
2019-01-17T14:48:45.244Z,8.00
2019-01-17T14:51:15.147Z,8.00
2019-01-17T14:53:45.057Z,7.90
2019-01-17T14:56:14.999Z,7.90
2019-01-17T14:58:44.885Z,7.80
2019-01-17T15:01:14.759Z,7.80
2019-01-17T15:03:44.630Z,7.70
2019-01-17T15:06:14.547Z,7.70
2019-01-17T15:08:44.431Z,7.60
2019-01-17T15:11:14.308Z,7.60
2019-01-17T15:13:45.954Z,7.60
2019-01-17T15:16:16.031Z,7.60
2019-01-17T15:18:46.179Z,7.50
2019-01-17T15:21:16.219Z,7.50
2019-01-17T15:23:46.087Z,7.50
2019-01-17T15:26:16.046Z,7.50
2019-01-17T15:28:46.019Z,7.40
2019-01-17T15:31:15.972Z,7.30
2019-01-17T15:33:45.868Z,7.30
2019-01-17T15:36:15.737Z,7.30
2019-01-17T15:38:45.659Z,7.30
2019-01-17T15:41:15.591Z,7.20
2019-01-17T15:43:45.592Z,7.20
2019-01-17T15:46:15.484Z,7.20
2019-01-17T15:48:45.420Z,7.00
2019-01-17T15:51:15.335Z,7.10
2019-01-17T15:53:45.283Z,7.00
2019-01-17T15:56:15.252Z,6.90
2019-01-17T15:58:45.134Z,6.90
2019-01-17T16:01:15.012Z,6.80
2019-01-17T16:03:44.916Z,6.80
2019-01-17T16:06:14.884Z,6.80
2019-01-17T16:08:44.975Z,6.80
2019-01-17T16:11:14.864Z,6.70
2019-01-17T16:13:44.835Z,6.70
2019-01-17T16:16:14.879Z,6.70
2019-01-17T16:18:44.795Z,6.60
2019-01-17T16:21:14.683Z,6.60
2019-01-17T16:23:44.723Z,6.60
2019-01-17T16:26:14.739Z,6.60
2019-01-17T16:28:44.619Z,6.70
2019-01-17T16:31:14.496Z,6.70
2019-01-17T16:33:44.391Z,6.70
2019-01-17T16:36:14.480Z,6.70
2019-01-17T16:38:44.367Z,6.70
2019-01-17T16:41:14.257Z,6.80
2019-01-17T16:43:44.236Z,6.90
2019-01-17T16:46:14.198Z,6.90
2019-01-17T16:48:44.196Z,6.80
2019-01-17T16:51:14.054Z,6.80
2019-01-17T16:53:43.943Z,6.80
2019-01-17T16:56:13.871Z,6.90
2019-01-17T16:58:43.744Z,6.90
2019-01-17T17:01:13.772Z,6.90
2019-01-17T17:03:43.697Z,6.90
2019-01-17T17:06:13.678Z,6.90
2019-01-17T17:08:43.555Z,6.90
2019-01-17T17:11:13.548Z,7.00
2019-01-17T17:13:43.427Z,6.90
2019-01-17T17:16:14.143Z,6.80
2019-01-17T17:18:44.109Z,6.80
2019-01-17T17:21:13.991Z,6.80
2019-01-17T17:23:43.866Z,6.80
2019-01-17T17:26:14.008Z,6.80
2019-01-17T17:28:43.872Z,6.60
2019-01-17T17:31:13.755Z,6.60
2019-01-17T17:33:43.845Z,6.70
2019-01-17T17:36:14.811Z,6.70
2019-01-17T17:38:44.710Z,6.70
2019-01-17T17:41:14.639Z,6.70
2019-01-17T17:43:44.522Z,6.70
2019-01-17T17:46:14.397Z,6.70
2019-01-17T17:48:44.658Z,6.70
2019-01-17T17:51:14.585Z,6.60
2019-01-17T17:53:44.460Z,6.50
2019-01-17T17:56:14.590Z,6.50
2019-01-17T17:58:44.603Z,6.50
2019-01-17T18:01:15.385Z,6.40
2019-01-17T18:03:45.266Z,6.40
2019-01-17T18:06:15.246Z,6.40
2019-01-17T18:08:45.135Z,6.40
2019-01-17T18:11:15.216Z,6.30
2019-01-17T18:13:45.159Z,6.30
2019-01-17T18:16:15.210Z,6.30
2019-01-17T18:18:45.087Z,6.30
2019-01-17T18:21:15.054Z,6.30
2019-01-17T18:23:44.947Z,6.20
2019-01-17T18:26:14.916Z,6.20
2019-01-17T18:28:44.824Z,6.20
2019-01-17T18:31:14.754Z,6.30
2019-01-17T18:33:44.687Z,6.30
2019-01-17T18:36:14.633Z,6.30
2019-01-17T18:38:44.640Z,6.30
2019-01-17T18:41:14.747Z,6.40
2019-01-17T18:43:44.638Z,6.40
2019-01-17T18:46:14.738Z,6.50
2019-01-17T18:48:44.698Z,6.50
2019-01-17T18:51:14.861Z,6.60
2019-01-17T18:53:44.808Z,6.70
2019-01-17T18:56:14.685Z,6.60
2019-01-17T18:58:44.670Z,6.60
2019-01-17T19:01:14.588Z,6.60
2019-01-17T19:03:44.559Z,6.50
2019-01-17T19:06:14.498Z,6.40
2019-01-17T19:08:44.442Z,6.40
2019-01-17T19:11:14.386Z,6.40
2019-01-17T19:13:44.342Z,6.40
2019-01-17T19:16:14.372Z,6.40
2019-01-17T19:18:44.515Z,6.40
2019-01-17T19:21:14.496Z,6.50
2019-01-17T19:23:44.374Z,6.40
2019-01-17T19:26:14.265Z,6.50
2019-01-17T19:28:44.397Z,6.60
2019-01-17T19:31:14.266Z,6.60
2019-01-17T19:33:44.186Z,6.70
2019-01-17T19:36:14.106Z,6.70
2019-01-17T19:38:44.027Z,6.80
2019-01-17T19:41:14.178Z,6.80
2019-01-17T19:43:44.148Z,6.80
2019-01-17T19:46:14.296Z,6.80
2019-01-17T19:48:44.103Z,6.70
2019-01-17T19:51:14.054Z,6.80
2019-01-17T19:53:44.134Z,6.80
2019-01-17T19:56:14.123Z,6.80
2019-01-17T19:58:44.080Z,6.80
2019-01-17T20:01:17.159Z,6.70
2019-01-17T20:03:47.175Z,6.70
2019-01-17T20:06:17.102Z,6.80
2019-01-17T20:08:46.978Z,7.00
2019-01-17T20:11:16.966Z,7.20
2019-01-17T20:13:46.968Z,7.30
2019-01-17T20:16:16.850Z,7.40
2019-01-17T20:18:47.833Z,7.60
2019-01-17T20:21:23.925Z,7.70
2019-01-17T20:23:57.248Z,7.70
2019-01-17T20:26:27.126Z,7.80
2019-01-17T20:28:57.022Z,7.80
2019-01-17T20:31:26.911Z,7.90
2019-01-17T20:33:56.793Z,7.90
2019-01-17T20:36:26.770Z,8.00
2019-01-17T20:38:56.743Z,7.90
2019-01-17T20:41:26.687Z,7.90
2019-01-17T20:43:56.645Z,7.90
2019-01-17T20:46:26.616Z,7.90
2019-01-17T20:48:56.562Z,7.90
2019-01-17T20:51:26.519Z,7.90
2019-01-17T20:53:56.628Z,7.80
2019-01-17T20:56:26.495Z,7.90
2019-01-17T20:58:57.380Z,7.90
2019-01-17T21:01:36.214Z,7.90
2019-01-17T21:04:06.955Z,7.80
2019-01-17T21:06:36.938Z,7.90
2019-01-17T21:09:08.577Z,7.90
2019-01-17T21:11:38.446Z,7.90
2019-01-17T21:14:08.482Z,7.90
2019-01-17T21:16:38.550Z,7.90
2019-01-17T21:19:08.450Z,8.00
2019-01-17T21:21:38.338Z,8.10
2019-01-17T21:24:08.304Z,8.10
2019-01-17T21:26:38.182Z,8.10
2019-01-17T21:29:08.089Z,8.10
2019-01-17T21:31:37.975Z,8.20
2019-01-17T21:34:08.312Z,8.20
2019-01-17T21:36:38.708Z,8.30
2019-01-17T21:39:09.026Z,8.30
2019-01-17T21:41:39.291Z,8.30
2019-01-17T21:44:09.484Z,8.30
2019-01-17T21:46:39.348Z,8.40
2019-01-17T21:49:11.056Z,8.40
2019-01-17T21:51:41.068Z,8.40
2019-01-17T21:54:11.439Z,8.50
2019-01-17T21:56:41.324Z,8.50
2019-01-17T21:59:11.193Z,8.50
2019-01-17T22:01:41.331Z,8.50
2019-01-17T22:04:11.409Z,8.50
2019-01-17T22:06:51.803Z,8.50
2019-01-17T22:09:21.747Z,8.50
2019-01-17T22:11:51.643Z,8.40
2019-01-17T22:14:21.687Z,8.50
2019-01-17T22:16:51.556Z,8.40
2019-01-17T22:19:21.678Z,8.50
2019-01-17T22:21:51.645Z,8.50
2019-01-17T22:24:21.579Z,8.50
2019-01-17T22:26:51.511Z,8.50
2019-01-17T22:29:21.453Z,8.40
2019-01-17T22:31:51.339Z,8.40
2019-01-17T22:34:21.312Z,8.40
2019-01-17T22:36:51.267Z,8.30
2019-01-17T22:39:21.252Z,8.30
2019-01-17T22:41:51.193Z,8.30
2019-01-17T22:44:21.290Z,8.30
2019-01-17T22:46:51.263Z,8.30
2019-01-17T22:49:21.203Z,8.30
2019-01-17T22:51:51.245Z,8.30
2019-01-17T22:54:21.117Z,8.30
2019-01-17T22:56:51.175Z,8.30
2019-01-17T22:59:21.113Z,8.20
2019-01-17T23:01:51.151Z,8.20
2019-01-17T23:04:22.243Z,8.20
2019-01-17T23:06:52.131Z,8.10
2019-01-17T23:09:22.068Z,8.10
2019-01-17T23:11:51.990Z,8.10
2019-01-17T23:14:21.889Z,8.10
2019-01-17T23:16:51.762Z,8.00
2019-01-17T23:19:21.754Z,8.00
2019-01-17T23:21:51.755Z,8.00
2019-01-17T23:24:21.970Z,8.00
2019-01-17T23:26:51.904Z,8.00
2019-01-17T23:29:21.903Z,8.00
2019-01-17T23:31:51.901Z,7.90
2019-01-17T23:34:21.891Z,7.90
2019-01-17T23:36:51.835Z,7.90
2019-01-17T23:39:21.945Z,7.80
2019-01-17T23:41:52.370Z,7.80
2019-01-17T23:44:22.329Z,7.80
2019-01-17T23:46:52.259Z,7.80
2019-01-17T23:49:22.332Z,7.80
2019-01-17T23:51:52.387Z,7.80
2019-01-17T23:54:22.376Z,7.80
2019-01-17T23:56:52.295Z,7.80
2019-01-17T23:59:22.751Z,7.70
