createdAt,value
2018-03-25T00:02:17.553Z,96735.67
2018-03-25T00:04:43.786Z,96737.94
2018-03-25T00:07:10.038Z,96740.23
2018-03-25T00:09:36.308Z,96736.56
2018-03-25T00:12:02.570Z,96741.38
2018-03-25T00:14:28.826Z,96740.08
2018-03-25T00:16:56.230Z,96740.99
2018-03-25T00:19:22.483Z,96742.29
2018-03-25T00:21:48.737Z,96742.59
2018-03-25T00:24:15.024Z,96738.77
2018-03-25T00:26:41.262Z,96744.50
2018-03-25T00:29:07.510Z,96740.54
2018-03-25T00:31:33.797Z,96745.92
2018-03-25T00:34:00.050Z,96744.92
2018-03-25T00:36:26.428Z,96747.45
2018-03-25T00:38:52.749Z,96742.42
2018-03-25T00:41:19.038Z,96738.02
2018-03-25T00:43:45.280Z,96746.02
2018-03-25T00:46:11.548Z,96737.96
2018-03-25T00:48:39.878Z,96741.98
2018-03-25T00:51:06.133Z,96743.74
2018-03-25T00:53:32.469Z,96743.20
2018-03-25T00:55:58.751Z,96743.81
2018-03-25T00:58:25.028Z,96733.30
2018-03-25T01:00:51.361Z,96745.09
2018-03-25T01:03:17.587Z,96742.28
2018-03-25T01:05:43.821Z,96733.98
2018-03-25T01:08:10.116Z,96731.31
2018-03-25T01:10:36.358Z,96727.96
2018-03-25T01:13:02.592Z,96733.95
2018-03-25T01:15:41.077Z,96727.27
2018-03-25T01:18:07.359Z,96727.58
2018-03-25T01:20:33.645Z,96725.95
2018-03-25T01:23:00.021Z,96726.50
2018-03-25T01:25:26.273Z,96729.46
2018-03-25T01:27:52.553Z,96728.63
2018-03-25T01:30:18.810Z,96729.75
2018-03-25T01:32:45.093Z,96725.95
2018-03-25T01:35:11.331Z,96734.84
2018-03-25T01:37:37.605Z,96724.66
2018-03-25T01:40:03.867Z,96728.70
2018-03-25T01:42:30.178Z,96732.94
2018-03-25T01:44:56.437Z,96728.59
2018-03-25T01:47:22.779Z,96730.34
2018-03-25T01:49:49.092Z,96737.03
2018-03-25T01:52:15.352Z,96731.71
2018-03-25T01:54:41.809Z,96742.17
2018-03-25T01:57:08.069Z,96731.13
2018-03-25T01:59:34.340Z,96733.02
2018-03-25T02:02:00.725Z,96727.12
2018-03-25T02:04:27.038Z,96717.55
2018-03-25T02:06:53.374Z,96721.70
2018-03-25T02:09:19.632Z,96723.01
2018-03-25T02:11:45.918Z,96727.11
2018-03-25T02:14:12.251Z,96718.95
2018-03-25T02:16:38.522Z,96723.72
2018-03-25T02:19:04.836Z,96726.23
2018-03-25T02:21:31.165Z,96728.46
2018-03-25T02:23:57.398Z,96724.58
2018-03-25T02:26:23.803Z,96723.27
2018-03-25T02:28:50.128Z,96726.45
2018-03-25T02:31:16.414Z,96718.99
2018-03-25T02:33:42.701Z,96723.84
2018-03-25T02:36:09.032Z,96723.95
2018-03-25T02:38:35.369Z,96723.79
2018-03-25T02:41:01.678Z,96723.55
2018-03-25T02:43:27.952Z,96728.64
2018-03-25T02:45:54.236Z,96725.25
2018-03-25T02:48:20.530Z,96731.11
2018-03-25T02:50:46.792Z,96726.53
2018-03-25T02:53:13.080Z,96729.10
2018-03-25T02:55:39.398Z,96722.65
2018-03-25T02:58:05.680Z,96733.10
2018-03-25T03:00:32.077Z,96732.20
2018-03-25T03:02:58.407Z,96730.78
2018-03-25T03:05:24.707Z,96730.45
2018-03-25T03:07:50.974Z,96732.97
2018-03-25T03:10:18.265Z,96739.26
2018-03-25T03:12:44.525Z,96736.14
2018-03-25T03:15:10.813Z,96743.47
2018-03-25T03:17:37.117Z,96733.52
2018-03-25T03:20:03.427Z,96737.32
2018-03-25T03:22:29.728Z,96739.56
2018-03-25T03:24:56.009Z,96743.05
2018-03-25T03:27:22.514Z,96745.45
2018-03-25T03:29:48.765Z,96744.14
2018-03-25T03:32:15.050Z,96747.40
2018-03-25T03:34:41.634Z,96750.16
2018-03-25T03:37:07.889Z,96754.67
2018-03-25T03:39:34.247Z,96747.05
2018-03-25T03:42:00.562Z,96745.05
2018-03-25T03:44:26.816Z,96748.94
2018-03-25T03:46:53.386Z,96743.91
2018-03-25T03:49:19.687Z,96752.48
2018-03-25T03:51:46.159Z,96745.66
2018-03-25T03:54:12.625Z,96746.78
2018-03-25T03:56:38.929Z,96743.30
2018-03-25T03:59:05.564Z,96742.83
2018-03-25T04:01:31.849Z,96740.70
2018-03-25T04:03:58.185Z,96744.86
2018-03-25T04:06:24.533Z,96755.81
2018-03-25T04:08:50.801Z,96748.79
2018-03-25T04:11:17.496Z,96743.17
2018-03-25T04:13:43.753Z,96746.84
2018-03-25T04:16:10.148Z,96748.71
2018-03-25T04:18:36.602Z,96750.57
2018-03-25T04:21:02.926Z,96745.05
2018-03-25T04:23:29.630Z,96743.20
2018-03-25T04:25:55.876Z,96749.38
2018-03-25T04:28:22.254Z,96747.11
2018-03-25T04:30:48.645Z,96744.63
2018-03-25T04:33:15.870Z,96751.15
2018-03-25T04:35:42.560Z,96740.98
2018-03-25T04:38:08.832Z,96744.97
2018-03-25T04:40:35.405Z,96749.33
2018-03-25T04:43:01.686Z,96752.08
2018-03-25T04:45:28.023Z,96751.03
2018-03-25T04:47:54.476Z,96755.27
2018-03-25T04:50:20.745Z,96750.83
2018-03-25T04:52:47.290Z,96757.06
2018-03-25T04:55:13.562Z,96760.10
2018-03-25T04:57:39.814Z,96768.06
2018-03-25T05:00:06.321Z,96760.67
2018-03-25T05:02:32.576Z,96760.56
2018-03-25T05:04:59.069Z,96768.77
2018-03-25T05:07:25.344Z,96769.95
2018-03-25T05:09:51.585Z,96773.70
2018-03-25T05:12:18.164Z,96770.52
2018-03-25T05:14:44.424Z,96763.85
2018-03-25T05:17:10.910Z,96765.88
2018-03-25T05:19:37.174Z,96771.08
2018-03-25T05:22:03.440Z,96769.70
2018-03-25T05:24:29.719Z,96771.42
2018-03-25T05:26:55.960Z,96773.66
2018-03-25T05:29:22.226Z,96771.92
2018-03-25T05:31:48.485Z,96776.89
2018-03-25T05:34:14.746Z,96775.22
2018-03-25T05:36:40.988Z,96782.00
2018-03-25T05:39:07.257Z,96780.52
2018-03-25T05:41:33.504Z,96784.80
2018-03-25T05:43:59.770Z,96784.13
2018-03-25T05:46:26.041Z,96790.30
2018-03-25T05:48:52.281Z,96796.11
2018-03-25T05:51:18.641Z,96792.84
2018-03-25T05:53:44.884Z,96800.84
2018-03-25T05:56:11.206Z,96796.89
2018-03-25T05:58:37.465Z,96796.64
2018-03-25T06:01:03.839Z,96797.80
2018-03-25T06:03:30.080Z,96798.46
2018-03-25T06:05:56.489Z,96803.64
2018-03-25T06:08:22.774Z,96807.52
2018-03-25T06:10:49.018Z,96805.80
2018-03-25T06:13:15.300Z,96802.72
2018-03-25T06:15:41.536Z,96800.37
2018-03-25T06:18:07.808Z,96809.98
2018-03-25T06:20:34.067Z,96808.64
2018-03-25T06:23:00.412Z,96814.05
2018-03-25T06:25:26.662Z,96811.41
2018-03-25T06:27:52.932Z,96822.80
2018-03-25T06:30:19.187Z,96818.33
2018-03-25T06:32:45.444Z,96826.41
2018-03-25T06:35:11.704Z,96826.19
2018-03-25T06:37:38.805Z,96816.09
2018-03-25T06:40:05.114Z,96820.00
2018-03-25T06:42:31.352Z,96823.69
2018-03-25T06:44:57.634Z,96819.88
2018-03-25T06:47:23.864Z,96820.49
2018-03-25T06:49:50.092Z,96820.89
2018-03-25T06:52:16.370Z,96825.73
2018-03-25T06:54:42.600Z,96833.70
2018-03-25T06:57:08.913Z,96833.16
2018-03-25T06:59:35.162Z,96831.01
2018-03-25T07:02:01.446Z,96826.56
2018-03-25T07:04:32.492Z,96835.71
2018-03-25T07:06:58.744Z,96836.14
2018-03-25T07:09:25.057Z,96840.23
2018-03-25T07:11:51.380Z,96844.55
2018-03-25T07:14:17.633Z,96845.17
2018-03-25T07:16:43.924Z,96844.16
2018-03-25T07:19:10.201Z,96857.17
2018-03-25T07:21:36.472Z,96854.34
2018-03-25T07:24:02.729Z,96859.90
2018-03-25T07:26:28.980Z,96859.94
2018-03-25T07:28:55.264Z,96859.41
2018-03-25T07:31:21.496Z,96862.64
2018-03-25T07:33:47.721Z,96865.51
2018-03-25T07:36:14.061Z,96863.38
2018-03-25T07:38:40.321Z,96863.61
2018-03-25T07:41:06.609Z,96869.14
2018-03-25T07:43:32.867Z,96866.20
2018-03-25T07:45:59.154Z,96867.70
2018-03-25T07:48:25.420Z,96877.16
2018-03-25T07:50:51.708Z,96877.28
2018-03-25T07:53:17.947Z,96876.30
2018-03-25T07:55:44.193Z,96875.38
2018-03-25T07:58:10.521Z,96878.14
2018-03-25T08:00:36.768Z,96875.11
2018-03-25T08:03:04.128Z,96876.99
2018-03-25T08:05:30.402Z,96881.36
2018-03-25T08:07:56.721Z,96880.97
2018-03-25T08:10:22.980Z,96882.87
2018-03-25T08:12:49.258Z,96870.98
2018-03-25T08:15:15.573Z,96877.13
2018-03-25T08:17:41.914Z,96881.09
2018-03-25T08:20:08.216Z,96880.03
2018-03-25T08:22:34.545Z,96880.85
2018-03-25T08:25:00.820Z,96886.83
2018-03-25T08:27:27.076Z,96880.91
2018-03-25T08:29:53.391Z,96877.47
2018-03-25T08:32:19.758Z,96887.61
2018-03-25T08:34:46.024Z,96883.33
2018-03-25T08:37:12.417Z,96887.94
2018-03-25T08:39:38.661Z,96889.21
2018-03-25T08:42:05.008Z,96889.19
2018-03-25T08:44:31.241Z,96888.09
2018-03-25T08:46:57.617Z,96891.98
2018-03-25T08:49:23.881Z,96888.11
2018-03-25T08:51:50.226Z,96889.72
2018-03-25T08:54:16.553Z,96892.35
2018-03-25T08:56:42.857Z,96892.09
2018-03-25T08:59:09.735Z,96883.33
2018-03-25T09:01:35.986Z,96888.34
2018-03-25T09:04:02.278Z,96890.38
2018-03-25T09:06:28.569Z,96890.95
2018-03-25T09:08:54.888Z,96892.72
2018-03-25T09:11:21.208Z,96895.61
2018-03-25T09:13:47.485Z,96891.85
2018-03-25T09:16:13.776Z,96895.59
2018-03-25T09:18:40.072Z,96892.66
2018-03-25T09:21:06.329Z,96890.63
2018-03-25T09:23:32.588Z,96884.65
2018-03-25T09:25:58.867Z,96891.10
2018-03-25T09:28:25.136Z,96890.63
2018-03-25T09:30:51.429Z,96898.36
2018-03-25T09:33:17.681Z,96892.41
2018-03-25T09:35:43.974Z,96897.08
2018-03-25T09:38:10.225Z,96901.45
2018-03-25T09:40:36.561Z,96898.03
2018-03-25T09:43:02.837Z,96899.69
2018-03-25T09:45:29.136Z,96902.75
2018-03-25T09:47:55.434Z,96899.30
2018-03-25T09:50:21.693Z,96905.53
2018-03-25T09:52:47.981Z,96905.47
2018-03-25T09:55:14.265Z,96906.33
2018-03-25T09:57:40.571Z,96901.67
2018-03-25T10:00:06.866Z,96899.89
2018-03-25T10:02:39.183Z,96907.40
2018-03-25T10:05:05.442Z,96900.45
2018-03-25T10:07:31.819Z,96900.05
2018-03-25T10:09:58.080Z,96902.02
2018-03-25T10:12:24.342Z,96905.19
2018-03-25T10:14:50.618Z,96905.10
2018-03-25T10:17:16.881Z,96901.66
2018-03-25T10:19:43.137Z,96900.42
2018-03-25T10:22:09.444Z,96906.39
2018-03-25T10:24:35.696Z,96902.69
2018-03-25T10:27:04.180Z,96905.73
2018-03-25T10:29:30.531Z,96906.16
2018-03-25T10:31:56.785Z,96903.83
2018-03-25T10:34:23.057Z,96906.97
2018-03-25T10:36:49.353Z,96901.59
2018-03-25T10:39:15.622Z,96902.23
2018-03-25T10:41:41.880Z,96895.39
2018-03-25T10:44:08.242Z,96901.64
2018-03-25T10:46:34.640Z,96905.52
2018-03-25T10:49:01.145Z,96900.39
2018-03-25T10:51:27.509Z,96906.25
2018-03-25T10:53:53.801Z,96899.56
2018-03-25T10:56:20.169Z,96904.69
2018-03-25T10:58:46.504Z,96893.24
2018-03-25T11:01:12.844Z,96895.23
2018-03-25T11:03:39.218Z,96897.75
2018-03-25T11:06:05.461Z,96894.53
2018-03-25T11:08:31.849Z,96885.50
2018-03-25T11:10:58.148Z,96896.41
2018-03-25T11:13:24.426Z,96888.29
2018-03-25T11:15:50.673Z,96880.45
2018-03-25T11:18:17.121Z,96884.36
2018-03-25T11:20:43.422Z,96889.19
2018-03-25T11:23:09.933Z,96892.47
2018-03-25T11:25:36.230Z,96894.55
2018-03-25T11:28:02.511Z,96887.61
2018-03-25T11:30:28.878Z,96891.22
2018-03-25T11:32:55.625Z,96892.67
2018-03-25T11:35:22.304Z,96888.54
2018-03-25T11:37:48.612Z,96886.02
2018-03-25T11:40:14.972Z,96892.34
2018-03-25T11:42:41.215Z,96890.57
2018-03-25T11:45:07.700Z,96892.41
2018-03-25T11:47:34.026Z,96895.39
2018-03-25T11:50:00.565Z,96896.34
2018-03-25T11:52:26.993Z,96889.86
2018-03-25T11:54:53.228Z,96886.40
2018-03-25T11:57:19.550Z,96891.31
2018-03-25T11:59:45.824Z,96892.15
2018-03-25T12:02:12.248Z,96888.36
2018-03-25T12:04:38.577Z,96886.27
2018-03-25T12:07:05.067Z,96892.92
2018-03-25T12:09:31.354Z,96892.86
2018-03-25T12:11:57.878Z,96890.59
2018-03-25T12:14:24.184Z,96883.82
2018-03-25T12:16:50.453Z,96876.78
2018-03-25T12:19:16.786Z,96885.44
2018-03-25T12:21:43.064Z,96890.06
2018-03-25T12:24:09.307Z,96883.63
2018-03-25T12:26:35.905Z,96878.67
2018-03-25T12:29:02.156Z,96877.09
2018-03-25T12:31:28.577Z,96878.84
2018-03-25T12:33:54.935Z,96869.48
2018-03-25T12:36:21.341Z,96873.44
2018-03-25T12:38:47.576Z,96869.31
2018-03-25T12:41:13.853Z,96869.11
2018-03-25T12:43:40.124Z,96870.83
2018-03-25T12:46:06.508Z,96868.05
2018-03-25T12:48:32.877Z,96866.04
2018-03-25T12:50:59.128Z,96863.75
2018-03-25T12:53:25.507Z,96856.97
2018-03-25T12:55:51.790Z,96857.05
2018-03-25T12:58:18.246Z,96862.38
2018-03-25T13:00:44.515Z,96857.77
2018-03-25T13:03:10.895Z,96858.93
2018-03-25T13:05:37.188Z,96865.16
2018-03-25T13:08:03.469Z,96860.99
2018-03-25T13:10:29.720Z,96856.12
2018-03-25T13:12:56.352Z,96858.77
2018-03-25T13:15:22.629Z,96850.41
2018-03-25T13:17:49.045Z,96848.28
2018-03-25T13:20:15.343Z,96850.10
2018-03-25T13:22:41.725Z,96845.33
2018-03-25T13:25:08.074Z,96852.20
2018-03-25T13:27:34.389Z,96853.99
2018-03-25T13:30:00.860Z,96853.20
2018-03-25T13:32:27.171Z,96848.14
2018-03-25T13:34:53.641Z,96850.45
2018-03-25T13:37:19.928Z,96845.95
2018-03-25T13:39:46.289Z,96843.30
2018-03-25T13:42:12.626Z,96841.42
2018-03-25T13:44:39.017Z,96841.75
2018-03-25T13:47:05.304Z,96849.34
2018-03-25T13:49:31.584Z,96839.81
2018-03-25T13:51:58.131Z,96836.59
2018-03-25T13:54:24.523Z,96838.20
2018-03-25T13:56:50.873Z,96834.61
2018-03-25T13:59:17.178Z,96839.02
2018-03-25T14:01:43.709Z,96838.66
2018-03-25T14:04:09.961Z,96836.48
2018-03-25T14:06:36.385Z,96839.15
2018-03-25T14:09:02.701Z,96837.41
2018-03-25T14:11:29.151Z,96836.59
2018-03-25T14:13:55.472Z,96837.32
2018-03-25T14:16:21.888Z,96838.50
2018-03-25T14:18:48.198Z,96839.67
2018-03-25T14:21:14.465Z,96842.12
2018-03-25T14:23:40.910Z,96838.23
2018-03-25T14:26:07.165Z,96839.88
2018-03-25T14:28:33.548Z,96839.28
2018-03-25T14:30:59.847Z,96842.35
2018-03-25T14:33:26.133Z,96835.69
2018-03-25T14:35:52.409Z,96833.56
2018-03-25T14:38:18.781Z,96833.69
2018-03-25T14:40:45.069Z,96836.75
2018-03-25T14:43:11.358Z,96840.64
2018-03-25T14:45:37.633Z,96840.83
2018-03-25T14:48:04.130Z,96841.84
2018-03-25T14:50:30.456Z,96851.86
2018-03-25T14:52:56.804Z,96848.50
2018-03-25T14:55:23.118Z,96851.60
2018-03-25T14:57:49.403Z,96852.02
2018-03-25T15:00:15.914Z,96852.59
2018-03-25T15:02:42.191Z,96852.17
2018-03-25T15:05:08.636Z,96852.64
2018-03-25T15:07:34.934Z,96857.98
2018-03-25T15:10:01.449Z,96852.86
2018-03-25T15:12:27.765Z,96855.36
2018-03-25T15:14:54.078Z,96863.55
2018-03-25T15:17:20.410Z,96864.95
2018-03-25T15:19:46.881Z,96862.14
2018-03-25T15:22:13.186Z,96862.12
2018-03-25T15:24:40.007Z,96870.23
2018-03-25T15:27:06.349Z,96870.03
2018-03-25T15:29:32.641Z,96878.33
2018-03-25T15:31:58.955Z,96872.72
2018-03-25T15:34:25.277Z,96874.86
2018-03-25T15:36:51.575Z,96879.44
2018-03-25T15:39:18.096Z,96875.19
2018-03-25T15:41:44.345Z,96872.58
2018-03-25T15:44:10.875Z,96874.31
2018-03-25T15:46:37.164Z,96873.48
2018-03-25T15:49:03.559Z,96872.75
2018-03-25T15:51:29.831Z,96868.94
2018-03-25T15:53:56.132Z,96874.08
2018-03-25T15:56:22.588Z,96875.53
2018-03-25T15:58:48.863Z,96873.58
2018-03-25T16:01:15.163Z,96881.27
2018-03-25T16:03:41.433Z,96883.41
2018-03-25T16:06:07.683Z,96886.70
2018-03-25T16:08:34.048Z,96882.08
2018-03-25T16:11:00.336Z,96888.27
2018-03-25T16:13:26.598Z,96883.49
2018-03-25T16:15:52.887Z,96889.38
2018-03-25T16:18:19.184Z,96892.03
2018-03-25T16:20:45.559Z,96887.21
2018-03-25T16:23:11.852Z,96892.38
2018-03-25T16:25:38.130Z,96893.59
2018-03-25T16:28:04.503Z,96892.00
2018-03-25T16:30:30.768Z,96895.14
2018-03-25T16:32:57.037Z,96899.25
2018-03-25T16:35:23.337Z,96905.23
2018-03-25T16:37:49.606Z,96900.03
2018-03-25T16:40:15.929Z,96907.30
2018-03-25T16:42:42.165Z,96912.05
2018-03-25T16:45:08.425Z,96913.52
2018-03-25T16:47:34.696Z,96910.14
2018-03-25T16:50:00.972Z,96916.70
2018-03-25T16:52:27.694Z,96916.10
2018-03-25T16:54:54.100Z,96914.95
2018-03-25T16:57:20.463Z,96923.25
2018-03-25T16:59:46.692Z,96914.69
2018-03-25T17:02:13.064Z,96924.33
2018-03-25T17:04:39.313Z,96929.00
2018-03-25T17:07:05.581Z,96931.77
2018-03-25T17:09:31.925Z,96935.20
2018-03-25T17:11:58.177Z,96935.59
2018-03-25T17:14:24.508Z,96937.13
2018-03-25T17:16:50.776Z,96942.02
2018-03-25T17:19:17.080Z,96940.50
2018-03-25T17:21:44.330Z,96941.38
2018-03-25T17:24:10.624Z,96945.81
2018-03-25T17:26:36.967Z,96943.77
2018-03-25T17:29:03.339Z,96946.16
2018-03-25T17:31:29.726Z,96954.20
2018-03-25T17:33:55.996Z,96955.91
2018-03-25T17:36:22.285Z,96962.10
2018-03-25T17:38:48.545Z,96965.70
2018-03-25T17:41:14.886Z,96968.24
2018-03-25T17:43:41.373Z,96972.67
2018-03-25T17:46:07.674Z,96970.72
2018-03-25T17:48:34.104Z,96967.81
2018-03-25T17:51:00.397Z,96971.70
2018-03-25T17:53:26.702Z,96979.49
2018-03-25T17:55:52.962Z,96973.83
2018-03-25T17:58:19.348Z,96983.66
2018-03-25T18:00:45.649Z,96982.11
2018-03-25T18:03:11.929Z,96987.61
2018-03-25T18:05:38.495Z,96986.47
2018-03-25T18:08:04.806Z,96986.61
2018-03-25T18:10:31.116Z,96991.41
2018-03-25T18:12:57.479Z,96992.52
2018-03-25T18:15:23.742Z,97001.75
2018-03-25T18:17:50.070Z,97004.04
2018-03-25T18:20:16.408Z,96999.55
2018-03-25T18:22:42.875Z,97006.57
2018-03-25T18:25:09.244Z,97008.29
2018-03-25T18:27:35.623Z,97005.24
2018-03-25T18:30:01.868Z,97011.25
2018-03-25T18:32:28.169Z,97010.16
2018-03-25T18:34:54.480Z,97013.00
2018-03-25T18:37:20.787Z,97018.73
2018-03-25T18:39:47.123Z,97020.87
2018-03-25T18:42:13.396Z,97021.25
2018-03-25T18:44:39.910Z,97031.02
2018-03-25T18:47:06.168Z,97030.64
2018-03-25T18:49:32.420Z,97032.41
2018-03-25T18:51:58.793Z,97036.27
2018-03-25T18:54:25.065Z,97035.50
2018-03-25T18:56:51.293Z,97038.13
2018-03-25T18:59:17.568Z,97034.84
2018-03-25T19:01:43.807Z,97036.08
2018-03-25T19:04:10.053Z,97036.80
2018-03-25T19:06:36.341Z,97045.16
2018-03-25T19:09:02.700Z,97042.80
2018-03-25T19:11:28.948Z,97047.75
2018-03-25T19:13:55.253Z,97046.83
2018-03-25T19:16:21.506Z,97044.44
2018-03-25T19:18:47.747Z,97047.74
2018-03-25T19:21:14.254Z,97045.57
2018-03-25T19:23:40.701Z,97045.06
2018-03-25T19:26:06.937Z,97054.66
2018-03-25T19:28:33.326Z,97056.03
2018-03-25T19:30:59.773Z,97053.80
2018-03-25T19:33:26.028Z,97062.06
2018-03-25T19:35:52.309Z,97057.48
2018-03-25T19:38:18.589Z,97059.09
2018-03-25T19:40:44.885Z,97063.21
2018-03-25T19:43:11.210Z,97066.94
2018-03-25T19:45:37.626Z,97065.79
2018-03-25T19:48:04.078Z,97063.56
2018-03-25T19:50:30.852Z,97068.78
2018-03-25T19:52:57.506Z,97072.83
2018-03-25T19:55:24.056Z,97069.16
2018-03-25T19:57:50.478Z,97065.23
2018-03-25T20:00:16.770Z,97071.59
2018-03-25T20:02:43.013Z,97066.98
2018-03-25T20:05:09.249Z,97071.45
2018-03-25T20:07:35.665Z,97073.03
2018-03-25T20:10:02.068Z,97071.03
2018-03-25T20:12:28.357Z,97076.27
2018-03-25T20:14:54.768Z,97075.80
2018-03-25T20:17:21.136Z,97079.86
2018-03-25T20:19:47.388Z,97080.96
2018-03-25T20:22:13.639Z,97082.13
2018-03-25T20:24:39.888Z,97079.48
2018-03-25T20:27:06.220Z,97074.86
2018-03-25T20:29:32.620Z,97081.69
2018-03-25T20:31:58.879Z,97082.77
2018-03-25T20:34:25.218Z,97084.38
2018-03-25T20:36:51.562Z,97094.90
2018-03-25T20:39:17.825Z,97097.20
2018-03-25T20:41:44.201Z,97094.11
2018-03-25T20:44:10.596Z,97102.83
2018-03-25T20:46:36.844Z,97095.34
2018-03-25T20:49:03.144Z,97102.23
2018-03-25T20:51:29.676Z,97103.64
2018-03-25T20:53:55.933Z,97103.72
2018-03-25T20:56:22.369Z,97103.19
2018-03-25T20:58:48.625Z,97109.05
2018-03-25T21:01:15.017Z,97103.13
2018-03-25T21:03:41.381Z,97108.11
2018-03-25T21:06:07.941Z,97108.45
2018-03-25T21:08:34.194Z,97110.05
2018-03-25T21:11:00.958Z,97108.45
2018-03-25T21:13:27.373Z,97112.13
2018-03-25T21:15:53.718Z,97113.92
2018-03-25T21:18:20.039Z,97119.05
2018-03-25T21:20:46.301Z,97123.80
2018-03-25T21:23:12.700Z,97120.70
2018-03-25T21:25:40.070Z,97124.45
2018-03-25T21:28:06.450Z,97125.48
2018-03-25T21:30:32.702Z,97127.02
2018-03-25T21:32:58.944Z,97129.84
2018-03-25T21:35:25.342Z,97131.22
2018-03-25T21:37:51.609Z,97131.69
2018-03-25T21:40:18.892Z,97125.21
2018-03-25T21:42:45.172Z,97128.62
2018-03-25T21:45:11.627Z,97128.37
2018-03-25T21:47:37.911Z,97129.45
2018-03-25T21:50:04.579Z,97125.66
2018-03-25T21:52:30.820Z,97131.65
2018-03-25T21:54:57.383Z,97128.08
2018-03-25T21:57:23.738Z,97127.27
2018-03-25T21:59:50.136Z,97123.31
2018-03-25T22:02:16.584Z,97125.63
2018-03-25T22:04:42.910Z,97126.58
2018-03-25T22:07:09.275Z,97127.89
2018-03-25T22:09:35.609Z,97127.66
2018-03-25T22:12:01.894Z,97127.48
2018-03-25T22:14:28.164Z,97137.59
2018-03-25T22:16:54.527Z,97128.81
2018-03-25T22:19:20.801Z,97128.27
2018-03-25T22:21:47.265Z,97122.16
2018-03-25T22:24:13.570Z,97126.29
2018-03-25T22:26:39.949Z,97125.06
2018-03-25T22:29:06.233Z,97126.52
2018-03-25T22:31:32.537Z,97132.58
2018-03-25T22:33:58.826Z,97129.05
2018-03-25T22:36:25.096Z,97122.34
2018-03-25T22:38:51.789Z,97124.70
2018-03-25T22:41:18.054Z,97123.89
2018-03-25T22:43:44.459Z,97132.73
2018-03-25T22:46:10.903Z,97131.00
2018-03-25T22:48:37.155Z,97128.54
2018-03-25T22:51:03.745Z,97132.30
2018-03-25T22:53:29.981Z,97131.13
2018-03-25T22:55:56.309Z,97134.28
2018-03-25T22:58:22.562Z,97139.91
2018-03-25T23:00:48.897Z,97140.16
2018-03-25T23:03:15.298Z,97133.71
2018-03-25T23:05:41.584Z,97130.03
2018-03-25T23:08:07.848Z,97140.91
2018-03-25T23:10:34.204Z,97133.80
2018-03-25T23:13:00.521Z,97131.05
2018-03-25T23:15:26.838Z,97132.28
2018-03-25T23:17:53.089Z,97126.63
2018-03-25T23:20:19.357Z,97123.72
2018-03-25T23:22:45.608Z,97127.16
2018-03-25T23:25:11.868Z,97122.95
2018-03-25T23:27:38.121Z,97123.68
2018-03-25T23:30:04.420Z,97124.01
2018-03-25T23:32:30.668Z,97127.55
2018-03-25T23:34:56.959Z,97124.31
2018-03-25T23:37:23.192Z,97119.72
2018-03-25T23:39:49.437Z,97117.04
2018-03-25T23:42:15.738Z,97119.56
2018-03-25T23:44:42.001Z,97117.55
2018-03-25T23:47:08.273Z,97116.39
2018-03-25T23:49:34.535Z,97124.48
2018-03-25T23:52:00.795Z,97121.97
2018-03-25T23:54:27.052Z,97125.80
2018-03-25T23:56:53.383Z,97125.41
2018-03-25T23:59:19.641Z,97124.17
