createdAt,value
2022-09-09T00:00:33.015Z,0.00
2022-09-09T00:01:32.998Z,0.00
2022-09-09T00:02:33.050Z,0.00
2022-09-09T00:03:33.185Z,0.00
2022-09-09T00:04:32.955Z,0.00
2022-09-09T00:05:32.916Z,0.00
2022-09-09T00:06:32.894Z,0.00
2022-09-09T00:07:32.880Z,0.00
2022-09-09T00:08:32.893Z,0.00
2022-09-09T00:09:32.835Z,0.00
2022-09-09T00:10:32.816Z,0.00
2022-09-09T00:11:32.795Z,0.00
2022-09-09T00:12:32.773Z,0.00
2022-09-09T00:13:32.755Z,0.00
2022-09-09T00:14:32.735Z,0.00
2022-09-09T00:15:32.773Z,0.00
2022-09-09T00:16:32.694Z,0.00
2022-09-09T00:17:32.675Z,0.00
2022-09-09T00:18:32.651Z,0.00
2022-09-09T00:19:32.634Z,0.00
2022-09-09T00:20:32.637Z,0.00
2022-09-09T00:21:32.595Z,0.00
2022-09-09T00:22:32.575Z,0.00
2022-09-09T00:23:32.554Z,0.00
2022-09-09T00:24:32.534Z,0.00
2022-09-09T00:25:32.516Z,0.00
2022-09-09T00:26:32.495Z,0.00
2022-09-09T00:27:32.478Z,0.00
2022-09-09T00:28:32.554Z,0.00
2022-09-09T00:29:32.435Z,0.00
2022-09-09T00:30:32.447Z,0.00
2022-09-09T00:31:32.401Z,0.00
2022-09-09T00:32:32.382Z,0.00
2022-09-09T00:33:32.356Z,0.00
2022-09-09T00:34:32.390Z,0.00
2022-09-09T00:35:32.315Z,0.00
2022-09-09T00:36:32.321Z,0.00
2022-09-09T00:37:32.277Z,0.00
2022-09-09T00:38:32.254Z,0.00
2022-09-09T00:39:32.312Z,0.00
2022-09-09T00:40:32.213Z,0.00
2022-09-09T00:41:32.195Z,0.00
2022-09-09T00:42:32.173Z,0.00
2022-09-09T00:43:32.153Z,0.00
2022-09-09T00:44:32.142Z,0.00
2022-09-09T00:45:32.112Z,0.00
2022-09-09T00:46:32.180Z,0.00
2022-09-09T00:47:32.079Z,0.00
2022-09-09T00:48:32.132Z,0.00
2022-09-09T00:49:32.031Z,0.00
2022-09-09T00:50:32.009Z,0.00
2022-09-09T00:51:31.991Z,0.00
2022-09-09T00:52:31.991Z,0.00
2022-09-09T00:53:31.953Z,0.00
2022-09-09T00:54:31.932Z,0.00
2022-09-09T00:55:31.914Z,0.00
2022-09-09T00:56:31.889Z,0.00
2022-09-09T00:57:31.872Z,0.00
2022-09-09T00:58:31.904Z,0.00
2022-09-09T00:59:31.831Z,0.00
2022-09-09T01:00:31.808Z,0.00
2022-09-09T01:01:31.859Z,0.00
2022-09-09T01:02:31.835Z,0.00
2022-09-09T01:03:31.750Z,0.00
2022-09-09T01:04:31.729Z,0.00
2022-09-09T01:05:31.712Z,0.00
2022-09-09T01:06:31.689Z,0.00
2022-09-09T01:07:31.669Z,0.00
2022-09-09T01:08:31.668Z,0.00
2022-09-09T01:09:31.629Z,0.00
2022-09-09T01:10:31.606Z,0.00
2022-09-09T01:11:31.586Z,0.00
2022-09-09T01:12:31.571Z,0.00
2022-09-09T01:13:31.561Z,0.00
2022-09-09T01:14:31.527Z,0.00
2022-09-09T01:15:31.509Z,0.00
2022-09-09T01:16:31.535Z,0.00
2022-09-09T01:17:31.463Z,0.00
2022-09-09T01:18:31.442Z,0.00
2022-09-09T01:19:31.424Z,0.00
2022-09-09T01:20:31.402Z,0.00
2022-09-09T01:21:31.386Z,0.00
2022-09-09T01:22:31.363Z,0.00
2022-09-09T01:23:31.346Z,0.00
2022-09-09T01:24:31.341Z,0.00
2022-09-09T01:25:31.306Z,0.00
2022-09-09T01:26:31.283Z,0.00
2022-09-09T01:27:31.265Z,0.00
2022-09-09T01:28:31.242Z,0.00
2022-09-09T01:29:31.221Z,0.00
2022-09-09T01:30:31.258Z,0.00
2022-09-09T01:31:31.183Z,0.00
2022-09-09T01:32:31.160Z,0.00
2022-09-09T01:33:31.147Z,0.00
2022-09-09T01:34:31.122Z,0.00
2022-09-09T01:35:31.101Z,0.00
2022-09-09T01:36:31.080Z,0.00
2022-09-09T01:37:31.061Z,0.00
2022-09-09T01:38:31.040Z,0.00
2022-09-09T01:39:31.072Z,0.00
2022-09-09T01:40:31.020Z,0.00
2022-09-09T01:41:30.979Z,0.00
2022-09-09T01:42:30.960Z,0.00
2022-09-09T01:43:30.939Z,0.00
2022-09-09T01:44:30.916Z,0.00
2022-09-09T01:45:30.900Z,0.00
2022-09-09T01:46:30.947Z,0.00
2022-09-09T01:47:30.855Z,0.00
2022-09-09T01:48:30.838Z,0.00
2022-09-09T01:49:30.817Z,0.00
2022-09-09T01:50:30.797Z,0.00
2022-09-09T01:51:30.775Z,0.00
2022-09-09T01:52:30.759Z,0.00
2022-09-09T01:53:30.740Z,0.00
2022-09-09T01:54:30.715Z,0.00
2022-09-09T01:55:30.849Z,0.00
2022-09-09T01:56:30.700Z,0.00
2022-09-09T01:57:30.657Z,0.00
2022-09-09T01:58:30.635Z,0.00
2022-09-09T01:59:30.617Z,0.00
2022-09-09T02:00:30.746Z,0.00
2022-09-09T02:01:30.641Z,0.00
2022-09-09T02:02:30.593Z,0.00
2022-09-09T02:03:30.534Z,0.00
2022-09-09T02:04:30.513Z,0.00
2022-09-09T02:05:30.495Z,0.00
2022-09-09T02:06:30.474Z,0.00
2022-09-09T02:07:30.458Z,0.00
2022-09-09T02:08:30.429Z,0.00
2022-09-09T02:09:30.411Z,0.00
2022-09-09T02:10:30.392Z,0.00
2022-09-09T02:11:30.377Z,0.00
2022-09-09T02:12:30.371Z,0.00
2022-09-09T02:13:30.331Z,0.00
2022-09-09T02:14:30.310Z,0.00
2022-09-09T02:15:30.290Z,0.00
2022-09-09T02:16:30.389Z,0.00
2022-09-09T02:17:30.250Z,0.00
2022-09-09T02:18:30.229Z,0.00
2022-09-09T02:19:30.207Z,0.00
2022-09-09T02:20:34.518Z,0.00
2022-09-09T02:21:30.171Z,0.00
2022-09-09T02:22:30.147Z,0.00
2022-09-09T02:23:30.164Z,0.00
2022-09-09T02:24:30.108Z,0.00
2022-09-09T02:25:30.087Z,0.00
2022-09-09T02:26:30.068Z,0.00
2022-09-09T02:27:30.046Z,0.00
2022-09-09T02:28:30.203Z,0.00
2022-09-09T02:29:30.011Z,0.00
2022-09-09T02:30:30.029Z,0.00
2022-09-09T02:31:29.966Z,0.00
2022-09-09T02:32:29.946Z,0.00
2022-09-09T02:33:29.926Z,0.00
2022-09-09T02:34:29.905Z,0.00
2022-09-09T02:35:29.884Z,0.00
2022-09-09T02:36:29.874Z,0.00
2022-09-09T02:37:29.842Z,0.00
2022-09-09T02:38:29.825Z,0.00
2022-09-09T02:39:29.837Z,0.00
2022-09-09T02:40:29.783Z,0.00
2022-09-09T02:41:29.762Z,0.00
2022-09-09T02:42:29.740Z,0.00
2022-09-09T02:43:29.718Z,0.00
2022-09-09T02:44:29.747Z,0.00
2022-09-09T02:45:29.748Z,0.00
2022-09-09T02:46:29.665Z,0.00
2022-09-09T02:47:29.647Z,0.00
2022-09-09T02:48:29.713Z,0.00
2022-09-09T02:49:29.602Z,0.00
2022-09-09T02:50:29.578Z,0.00
2022-09-09T02:51:29.560Z,0.00
2022-09-09T02:52:29.538Z,0.00
2022-09-09T02:53:29.516Z,0.00
2022-09-09T02:54:29.497Z,0.00
2022-09-09T02:55:29.478Z,0.00
2022-09-09T02:56:29.460Z,0.00
2022-09-09T02:57:29.434Z,0.00
2022-09-09T02:58:29.520Z,0.00
2022-09-09T02:59:29.398Z,0.00
2022-09-09T03:00:29.399Z,0.00
2022-09-09T03:01:29.448Z,0.00
2022-09-09T03:02:29.401Z,0.00
2022-09-09T03:03:29.313Z,0.00
2022-09-09T03:04:29.294Z,0.00
2022-09-09T03:05:29.277Z,0.00
2022-09-09T03:06:29.264Z,0.00
2022-09-09T03:07:29.234Z,0.00
2022-09-09T03:08:29.256Z,0.00
2022-09-09T03:09:29.192Z,0.00
2022-09-09T03:10:29.174Z,0.00
2022-09-09T03:11:29.161Z,0.00
2022-09-09T03:12:29.133Z,0.00
2022-09-09T03:13:29.110Z,0.00
2022-09-09T03:14:29.090Z,0.00
2022-09-09T03:15:29.073Z,0.00
2022-09-09T03:16:29.158Z,0.00
2022-09-09T03:17:29.034Z,0.00
2022-09-09T03:18:29.067Z,0.00
2022-09-09T03:19:28.987Z,0.00
2022-09-09T03:20:28.969Z,0.00
2022-09-09T03:21:28.951Z,0.00
2022-09-09T03:22:28.933Z,0.00
2022-09-09T03:23:28.907Z,0.00
2022-09-09T03:24:28.888Z,0.00
2022-09-09T03:25:28.869Z,0.00
2022-09-09T03:26:28.849Z,0.00
2022-09-09T03:27:28.827Z,0.00
2022-09-09T03:28:28.899Z,0.00
2022-09-09T03:29:28.786Z,0.00
2022-09-09T03:30:28.769Z,0.00
2022-09-09T03:31:28.772Z,0.00
2022-09-09T03:32:28.754Z,0.00
2022-09-09T03:33:28.707Z,0.00
2022-09-09T03:34:28.683Z,0.00
2022-09-09T03:35:28.664Z,0.00
2022-09-09T03:36:28.644Z,0.00
2022-09-09T03:37:28.621Z,0.00
2022-09-09T03:38:28.603Z,0.00
2022-09-09T03:39:28.585Z,0.00
2022-09-09T03:40:28.561Z,0.00
2022-09-09T03:41:28.547Z,0.00
2022-09-09T03:42:28.525Z,0.00
2022-09-09T03:43:28.498Z,0.00
2022-09-09T03:44:28.479Z,0.00
2022-09-09T03:45:28.514Z,0.00
2022-09-09T03:46:28.441Z,0.00
2022-09-09T03:47:28.418Z,0.00
2022-09-09T03:48:28.419Z,0.00
2022-09-09T03:49:28.377Z,0.00
2022-09-09T03:50:28.358Z,0.00
2022-09-09T03:51:28.338Z,0.00
2022-09-09T03:52:28.318Z,0.00
2022-09-09T03:53:28.300Z,0.00
2022-09-09T03:54:28.287Z,0.00
2022-09-09T03:55:28.255Z,0.00
2022-09-09T03:56:28.235Z,0.00
2022-09-09T03:57:28.215Z,0.00
2022-09-09T03:58:28.196Z,0.00
2022-09-09T03:59:28.174Z,0.00
2022-09-09T04:00:28.155Z,0.00
2022-09-09T04:01:28.209Z,0.00
2022-09-09T04:02:28.192Z,0.00
2022-09-09T04:03:28.565Z,0.00
2022-09-09T04:04:28.096Z,0.00
2022-09-09T04:05:28.051Z,0.00
2022-09-09T04:06:28.032Z,0.00
2022-09-09T04:07:28.011Z,0.00
2022-09-09T04:08:27.991Z,0.00
2022-09-09T04:09:27.971Z,0.00
2022-09-09T04:10:27.949Z,0.00
2022-09-09T04:11:27.929Z,0.00
2022-09-09T04:12:27.909Z,0.00
2022-09-09T04:13:27.890Z,0.00
2022-09-09T04:14:27.870Z,0.00
2022-09-09T04:15:27.847Z,0.00
2022-09-09T04:16:27.896Z,0.00
2022-09-09T04:17:27.807Z,0.00
2022-09-09T04:18:27.787Z,0.00
2022-09-09T04:19:27.772Z,0.00
2022-09-09T04:20:27.769Z,0.00
2022-09-09T04:21:27.724Z,0.00
2022-09-09T04:22:27.704Z,0.00
2022-09-09T04:23:27.686Z,0.00
2022-09-09T04:24:27.664Z,0.00
2022-09-09T04:25:27.644Z,0.00
2022-09-09T04:26:27.622Z,0.00
2022-09-09T04:27:27.607Z,0.00
2022-09-09T04:28:27.590Z,0.00
2022-09-09T04:29:27.566Z,0.00
2022-09-09T04:30:27.545Z,0.00
2022-09-09T04:31:27.595Z,0.00
2022-09-09T04:32:27.504Z,0.00
2022-09-09T04:33:27.485Z,0.00
2022-09-09T04:34:27.466Z,0.00
2022-09-09T04:35:27.439Z,0.00
2022-09-09T04:36:27.570Z,0.00
2022-09-09T04:37:27.400Z,0.00
2022-09-09T04:38:27.382Z,0.00
2022-09-09T04:39:27.359Z,0.00
2022-09-09T04:40:27.340Z,0.00
2022-09-09T04:41:27.323Z,0.00
2022-09-09T04:42:27.299Z,0.00
2022-09-09T04:43:27.277Z,0.00
2022-09-09T04:44:27.262Z,0.00
2022-09-09T04:45:27.341Z,0.00
2022-09-09T04:46:27.224Z,0.00
2022-09-09T04:47:27.200Z,0.00
2022-09-09T04:48:27.180Z,0.00
2022-09-09T04:49:27.158Z,0.00
2022-09-09T04:50:27.135Z,0.00
2022-09-09T04:51:27.117Z,0.00
2022-09-09T04:52:27.142Z,0.00
2022-09-09T04:53:27.079Z,0.00
2022-09-09T04:54:27.055Z,0.00
2022-09-09T04:55:27.031Z,0.00
2022-09-09T04:56:27.013Z,0.00
2022-09-09T04:57:26.993Z,0.00
2022-09-09T04:58:26.973Z,0.00
2022-09-09T04:59:26.960Z,0.00
2022-09-09T05:00:26.932Z,0.00
2022-09-09T05:01:26.989Z,0.00
2022-09-09T05:02:31.366Z,0.00
2022-09-09T05:03:26.871Z,0.00
2022-09-09T05:04:26.851Z,0.00
2022-09-09T05:05:26.830Z,0.00
2022-09-09T05:06:26.809Z,0.00
2022-09-09T05:07:26.788Z,0.00
2022-09-09T05:08:26.794Z,0.00
2022-09-09T05:09:26.748Z,0.00
2022-09-09T05:10:26.727Z,0.00
2022-09-09T05:11:26.757Z,0.00
2022-09-09T05:12:26.687Z,0.00
2022-09-09T05:13:26.665Z,0.00
2022-09-09T05:14:26.646Z,0.00
2022-09-09T05:15:26.627Z,0.00
2022-09-09T05:16:26.637Z,0.00
2022-09-09T05:17:26.583Z,0.00
2022-09-09T05:18:26.565Z,0.00
2022-09-09T05:19:26.546Z,0.00
2022-09-09T05:20:26.532Z,0.00
2022-09-09T05:21:26.503Z,0.00
2022-09-09T05:22:26.484Z,0.00
2022-09-09T05:23:26.464Z,0.00
2022-09-09T05:24:26.466Z,0.00
2022-09-09T05:25:26.424Z,0.00
2022-09-09T05:26:26.402Z,0.00
2022-09-09T05:27:26.386Z,0.00
2022-09-09T05:28:26.363Z,0.00
2022-09-09T05:29:26.341Z,0.00
2022-09-09T05:30:26.323Z,0.00
2022-09-09T05:31:27.226Z,0.00
2022-09-09T05:32:26.282Z,0.00
2022-09-09T05:33:26.260Z,0.00
2022-09-09T05:34:26.240Z,0.00
2022-09-09T05:35:26.222Z,0.00
2022-09-09T05:36:26.202Z,0.00
2022-09-09T05:37:26.180Z,0.00
2022-09-09T05:38:28.691Z,0.00
2022-09-09T05:39:26.142Z,0.00
2022-09-09T05:40:26.139Z,0.00
2022-09-09T05:41:26.096Z,0.00
2022-09-09T05:42:26.076Z,0.00
2022-09-09T05:43:26.055Z,0.00
2022-09-09T05:44:26.039Z,0.00
2022-09-09T05:45:26.017Z,0.00
2022-09-09T05:46:26.227Z,0.00
2022-09-09T05:47:25.973Z,0.00
2022-09-09T05:48:25.956Z,0.00
2022-09-09T05:49:25.937Z,0.00
2022-09-09T05:50:29.746Z,0.00
2022-09-09T05:51:25.895Z,0.00
2022-09-09T05:52:25.876Z,0.00
2022-09-09T05:53:25.853Z,0.00
2022-09-09T05:54:25.838Z,0.00
2022-09-09T05:55:25.814Z,0.00
2022-09-09T05:56:25.815Z,0.00
2022-09-09T05:57:25.772Z,0.00
2022-09-09T05:58:25.754Z,0.00
2022-09-09T05:59:25.745Z,0.00
2022-09-09T06:00:25.718Z,0.00
2022-09-09T06:01:25.700Z,0.00
2022-09-09T06:02:25.820Z,0.00
2022-09-09T06:03:25.656Z,5.63
2022-09-09T06:04:25.634Z,5.63
2022-09-09T06:05:25.611Z,5.63
2022-09-09T06:06:25.589Z,5.63
2022-09-09T06:07:25.577Z,5.63
2022-09-09T06:08:25.549Z,5.63
2022-09-09T06:09:25.527Z,5.63
2022-09-09T06:10:25.508Z,5.63
2022-09-09T06:11:25.488Z,5.63
2022-09-09T06:12:25.487Z,5.63
2022-09-09T06:13:25.452Z,5.63
2022-09-09T06:14:25.425Z,5.63
2022-09-09T06:15:25.408Z,5.63
2022-09-09T06:16:25.456Z,5.63
2022-09-09T06:17:25.364Z,5.63
2022-09-09T06:18:25.356Z,5.63
2022-09-09T06:19:25.325Z,5.63
2022-09-09T06:20:25.310Z,5.63
2022-09-09T06:21:25.287Z,5.63
2022-09-09T06:22:25.263Z,5.63
2022-09-09T06:23:25.243Z,5.63
2022-09-09T06:24:25.225Z,5.63
2022-09-09T06:25:25.205Z,5.63
2022-09-09T06:26:25.189Z,5.63
2022-09-09T06:27:25.164Z,5.63
2022-09-09T06:28:25.163Z,5.63
2022-09-09T06:29:25.122Z,5.63
2022-09-09T06:30:25.102Z,5.63
2022-09-09T06:31:29.692Z,5.63
2022-09-09T06:32:25.061Z,5.63
2022-09-09T06:33:25.041Z,11.25
2022-09-09T06:34:25.021Z,11.25
2022-09-09T06:35:25.000Z,11.25
2022-09-09T06:36:24.984Z,11.25
2022-09-09T06:37:24.959Z,11.25
2022-09-09T06:38:24.941Z,11.25
2022-09-09T06:39:24.919Z,11.25
2022-09-09T06:40:24.950Z,11.25
2022-09-09T06:41:24.879Z,11.25
2022-09-09T06:42:24.860Z,11.25
2022-09-09T06:43:24.840Z,11.25
2022-09-09T06:44:24.839Z,11.25
2022-09-09T06:45:24.798Z,11.25
2022-09-09T06:46:24.817Z,11.25
2022-09-09T06:47:24.758Z,11.25
2022-09-09T06:48:24.737Z,11.25
2022-09-09T06:49:24.721Z,11.25
2022-09-09T06:50:24.786Z,11.25
2022-09-09T06:51:24.677Z,11.25
2022-09-09T06:52:24.656Z,11.25
2022-09-09T06:53:24.638Z,11.25
2022-09-09T06:54:24.615Z,11.25
2022-09-09T06:55:24.600Z,11.25
2022-09-09T06:56:24.574Z,11.25
2022-09-09T06:57:37.024Z,11.25
2022-09-09T06:58:24.533Z,11.25
2022-09-09T06:59:24.514Z,11.25
2022-09-09T07:00:24.516Z,11.25
2022-09-09T07:01:24.475Z,11.25
2022-09-09T07:02:24.476Z,11.25
2022-09-09T07:03:24.433Z,11.25
2022-09-09T07:04:24.415Z,11.25
2022-09-09T07:05:24.396Z,11.25
2022-09-09T07:06:24.371Z,11.25
2022-09-09T07:07:24.368Z,11.25
2022-09-09T07:08:24.331Z,11.25
2022-09-09T07:09:24.312Z,11.25
2022-09-09T07:10:24.291Z,11.25
2022-09-09T07:11:24.281Z,11.25
2022-09-09T07:12:24.249Z,11.25
2022-09-09T07:13:24.280Z,11.25
2022-09-09T07:14:24.218Z,16.88
2022-09-09T07:15:24.188Z,16.88
2022-09-09T07:16:24.275Z,16.88
2022-09-09T07:17:24.155Z,16.88
2022-09-09T07:18:24.128Z,16.88
2022-09-09T07:19:24.110Z,16.88
2022-09-09T07:20:24.091Z,16.88
2022-09-09T07:21:24.074Z,22.50
2022-09-09T07:22:24.048Z,11.25
2022-09-09T07:23:24.026Z,16.88
2022-09-09T07:24:24.009Z,22.50
2022-09-09T07:25:23.993Z,11.25
2022-09-09T07:26:23.973Z,11.25
2022-09-09T07:27:23.948Z,11.25
2022-09-09T07:28:23.933Z,11.25
2022-09-09T07:29:23.914Z,11.25
2022-09-09T07:30:27.580Z,11.25
2022-09-09T07:31:24.015Z,11.25
2022-09-09T07:32:23.869Z,11.25
2022-09-09T07:33:23.833Z,11.25
2022-09-09T07:34:23.808Z,11.25
2022-09-09T07:35:23.788Z,16.88
2022-09-09T07:36:23.782Z,11.25
2022-09-09T07:37:23.749Z,11.25
2022-09-09T07:38:23.731Z,11.25
2022-09-09T07:39:23.705Z,11.25
2022-09-09T07:40:23.683Z,11.25
2022-09-09T07:41:23.670Z,11.25
2022-09-09T07:42:23.645Z,11.25
2022-09-09T07:43:23.627Z,11.25
2022-09-09T07:44:23.608Z,11.25
2022-09-09T07:45:23.583Z,11.25
2022-09-09T07:46:23.632Z,11.25
2022-09-09T07:47:23.544Z,16.88
2022-09-09T07:48:23.547Z,16.88
2022-09-09T07:49:29.666Z,11.25
2022-09-09T07:50:23.485Z,11.25
2022-09-09T07:51:23.466Z,11.25
2022-09-09T07:52:23.447Z,11.25
2022-09-09T07:53:23.425Z,11.25
2022-09-09T07:54:23.403Z,11.25
2022-09-09T07:55:23.386Z,11.25
2022-09-09T07:56:23.376Z,11.25
2022-09-09T07:57:23.343Z,16.88
2022-09-09T07:58:23.327Z,16.88
2022-09-09T07:59:23.308Z,16.88
2022-09-09T08:00:23.282Z,16.88
2022-09-09T08:01:23.301Z,22.50
2022-09-09T08:02:23.241Z,22.50
2022-09-09T08:03:23.266Z,22.50
2022-09-09T08:04:23.226Z,22.50
2022-09-09T08:05:23.182Z,22.50
2022-09-09T08:06:23.161Z,22.50
2022-09-09T08:07:23.148Z,22.50
2022-09-09T08:08:23.121Z,22.50
2022-09-09T08:09:23.102Z,22.50
2022-09-09T08:10:23.086Z,22.50
2022-09-09T08:11:23.064Z,22.50
2022-09-09T08:12:23.042Z,22.50
2022-09-09T08:13:23.024Z,16.88
2022-09-09T08:14:23.008Z,16.88
2022-09-09T08:15:22.984Z,16.88
2022-09-09T08:16:22.980Z,22.50
2022-09-09T08:17:22.941Z,45.00
2022-09-09T08:18:22.918Z,22.50
2022-09-09T08:19:22.911Z,22.50
2022-09-09T08:20:22.901Z,22.50
2022-09-09T08:21:22.862Z,22.50
2022-09-09T08:22:22.848Z,22.50
2022-09-09T08:23:22.823Z,22.50
2022-09-09T08:24:22.803Z,22.50
2022-09-09T08:25:22.786Z,22.50
2022-09-09T08:26:22.763Z,22.50
2022-09-09T08:27:22.740Z,22.50
2022-09-09T08:28:22.728Z,45.00
2022-09-09T08:29:22.707Z,28.13
2022-09-09T08:30:22.683Z,50.63
2022-09-09T08:32:22.663Z,28.13
2022-09-09T08:33:22.625Z,28.13
2022-09-09T08:34:22.606Z,33.75
2022-09-09T08:35:22.583Z,22.50
2022-09-09T08:36:22.589Z,56.25
2022-09-09T08:37:22.543Z,22.50
2022-09-09T08:38:22.530Z,22.50
2022-09-09T08:39:22.502Z,61.88
2022-09-09T08:40:22.512Z,61.88
2022-09-09T08:41:22.469Z,50.63
2022-09-09T08:42:22.443Z,50.63
2022-09-09T08:43:22.420Z,22.50
2022-09-09T08:44:22.408Z,56.25
2022-09-09T08:45:22.383Z,67.50
2022-09-09T08:46:22.412Z,67.50
2022-09-09T08:47:22.345Z,45.00
2022-09-09T08:48:22.328Z,33.75
2022-09-09T08:49:22.308Z,45.00
2022-09-09T08:50:22.292Z,45.00
2022-09-09T08:51:22.270Z,56.25
2022-09-09T08:52:22.265Z,50.63
2022-09-09T08:53:22.230Z,45.00
2022-09-09T08:54:48.326Z,61.88
2022-09-09T08:55:22.191Z,50.63
2022-09-09T08:56:22.170Z,28.13
2022-09-09T08:57:22.151Z,67.50
2022-09-09T08:58:22.128Z,67.50
2022-09-09T08:59:22.108Z,45.00
2022-09-09T09:00:22.094Z,39.38
2022-09-09T09:01:22.129Z,67.50
2022-09-09T09:02:22.053Z,67.50
2022-09-09T09:03:22.032Z,28.13
2022-09-09T09:04:22.038Z,28.13
2022-09-09T09:05:21.996Z,22.50
2022-09-09T09:06:21.973Z,22.50
2022-09-09T09:07:21.957Z,22.50
2022-09-09T09:08:21.954Z,22.50
2022-09-09T09:09:21.915Z,16.88
2022-09-09T09:10:40.445Z,16.88
2022-09-09T09:11:21.874Z,16.88
2022-09-09T09:12:21.856Z,11.25
2022-09-09T09:13:21.834Z,11.25
2022-09-09T09:14:21.835Z,11.25
2022-09-09T09:15:21.801Z,28.13
2022-09-09T09:16:21.845Z,67.50
2022-09-09T09:17:21.765Z,67.50
2022-09-09T09:18:21.740Z,61.88
2022-09-09T09:19:21.722Z,61.88
2022-09-09T09:20:21.700Z,67.50
2022-09-09T09:21:21.683Z,61.88
2022-09-09T09:22:21.663Z,67.50
2022-09-09T09:23:21.644Z,61.88
2022-09-09T09:24:22.292Z,56.25
2022-09-09T09:25:21.605Z,50.63
2022-09-09T09:26:21.580Z,39.38
2022-09-09T09:27:21.611Z,28.13
2022-09-09T09:28:21.543Z,22.50
2022-09-09T09:29:21.527Z,16.88
2022-09-09T09:30:28.720Z,11.25
2022-09-09T09:31:21.569Z,11.25
2022-09-09T09:32:21.465Z,11.25
2022-09-09T09:33:21.455Z,11.25
2022-09-09T09:34:21.427Z,11.25
2022-09-09T09:35:21.415Z,16.88
2022-09-09T09:36:21.391Z,16.88
2022-09-09T09:37:21.371Z,45.00
2022-09-09T09:40:21.328Z,50.63
2022-09-09T09:41:21.299Z,22.50
2022-09-09T09:42:23.888Z,28.13
2022-09-09T09:43:21.249Z,28.13
2022-09-09T09:44:21.292Z,61.88
2022-09-09T09:45:21.214Z,73.13
2022-09-09T09:46:21.257Z,50.63
2022-09-09T09:47:21.489Z,61.88
2022-09-09T09:48:21.154Z,33.75
2022-09-09T09:49:21.139Z,67.50
2022-09-09T09:50:21.121Z,78.75
2022-09-09T09:51:21.095Z,78.75
2022-09-09T09:52:21.080Z,78.75
2022-09-09T09:53:21.062Z,67.50
2022-09-09T09:54:21.039Z,33.75
2022-09-09T09:55:21.026Z,73.13
2022-09-09T09:56:21.023Z,73.13
2022-09-09T09:57:21.028Z,39.38
2022-09-09T09:58:20.967Z,22.50
2022-09-09T09:59:29.686Z,16.88
2022-09-09T10:00:20.970Z,16.88
2022-09-09T10:01:20.952Z,22.50
2022-09-09T10:02:20.888Z,73.13
2022-09-09T10:03:20.874Z,67.50
2022-09-09T10:04:20.928Z,22.50
2022-09-09T10:05:25.903Z,22.50
2022-09-09T10:06:20.818Z,28.13
2022-09-09T10:07:20.798Z,28.13
2022-09-09T10:08:20.775Z,67.50
2022-09-09T10:09:20.755Z,73.13
2022-09-09T10:10:20.744Z,45.00
2022-09-09T10:11:20.720Z,50.63
2022-09-09T10:12:20.773Z,50.63
2022-09-09T10:13:20.679Z,45.00
2022-09-09T10:14:20.661Z,28.13
2022-09-09T10:15:20.641Z,39.38
2022-09-09T10:16:20.703Z,50.63
2022-09-09T10:17:20.601Z,28.13
2022-09-09T10:18:20.584Z,39.38
2022-09-09T10:19:20.568Z,33.75
2022-09-09T10:20:20.545Z,78.75
2022-09-09T10:21:20.530Z,50.63
2022-09-09T10:22:20.639Z,56.25
2022-09-09T10:23:20.492Z,61.88
2022-09-09T10:24:20.470Z,73.13
2022-09-09T10:25:20.452Z,73.13
2022-09-09T10:26:20.435Z,73.13
2022-09-09T10:27:20.418Z,33.75
2022-09-09T10:28:20.436Z,73.13
2022-09-09T10:29:20.375Z,67.50
2022-09-09T10:30:20.353Z,61.88
2022-09-09T10:31:20.369Z,16.88
2022-09-09T10:32:20.374Z,16.88
2022-09-09T10:33:20.299Z,16.88
2022-09-09T10:34:20.282Z,16.88
2022-09-09T10:35:20.262Z,16.88
2022-09-09T10:36:20.243Z,16.88
2022-09-09T10:37:20.226Z,16.88
2022-09-09T10:38:20.201Z,16.88
2022-09-09T10:39:20.187Z,22.50
2022-09-09T10:40:20.244Z,67.50
2022-09-09T10:41:20.153Z,50.63
2022-09-09T10:42:20.187Z,28.13
2022-09-09T10:43:20.108Z,67.50
2022-09-09T10:44:20.107Z,22.50
2022-09-09T10:45:20.092Z,16.88
2022-09-09T10:46:20.093Z,22.50
2022-09-09T10:47:20.036Z,22.50
2022-09-09T10:48:20.013Z,22.50
2022-09-09T10:49:23.006Z,22.50
2022-09-09T10:50:19.976Z,22.50
2022-09-09T10:51:19.959Z,73.13
2022-09-09T10:52:19.937Z,78.75
2022-09-09T10:53:19.931Z,78.75
2022-09-09T10:54:19.905Z,73.13
2022-09-09T10:55:19.891Z,73.13
2022-09-09T10:56:19.867Z,67.50
2022-09-09T10:57:19.849Z,50.63
2022-09-09T10:58:19.828Z,28.13
2022-09-09T10:59:19.801Z,22.50
2022-09-09T11:00:19.806Z,22.50
2022-09-09T11:01:19.865Z,67.50
2022-09-09T11:02:19.748Z,67.50
2022-09-09T11:03:19.731Z,73.13
2022-09-09T11:04:19.798Z,67.50
2022-09-09T11:05:19.688Z,28.13
2022-09-09T11:06:19.705Z,28.13
2022-09-09T11:07:19.658Z,67.50
2022-09-09T11:08:19.678Z,28.13
2022-09-09T11:09:19.618Z,22.50
2022-09-09T11:10:19.609Z,50.63
2022-09-09T11:11:19.580Z,61.88
2022-09-09T11:12:19.561Z,61.88
2022-09-09T11:13:19.544Z,61.88
2022-09-09T11:14:19.527Z,67.50
2022-09-09T11:15:19.505Z,67.50
2022-09-09T11:16:19.535Z,67.50
2022-09-09T11:17:19.466Z,61.88
2022-09-09T11:18:19.452Z,56.25
2022-09-09T11:19:19.433Z,67.50
2022-09-09T11:20:19.412Z,67.50
2022-09-09T11:21:19.394Z,73.13
2022-09-09T11:22:19.393Z,73.13
2022-09-09T11:23:19.366Z,73.13
2022-09-09T11:24:19.381Z,73.13
2022-09-09T11:25:19.322Z,67.50
2022-09-09T11:26:19.303Z,61.88
2022-09-09T11:27:19.310Z,45.00
2022-09-09T11:28:19.266Z,28.13
2022-09-09T11:29:19.249Z,28.13
2022-09-09T11:30:32.363Z,22.50
2022-09-09T11:31:19.259Z,22.50
2022-09-09T11:32:19.215Z,22.50
2022-09-09T11:33:19.175Z,22.50
2022-09-09T11:34:19.159Z,28.13
2022-09-09T11:35:19.136Z,45.00
2022-09-09T11:36:19.122Z,28.13
2022-09-09T11:37:19.101Z,28.13
2022-09-09T11:38:19.085Z,28.13
2022-09-09T11:39:19.065Z,28.13
2022-09-09T11:40:19.044Z,28.13
2022-09-09T11:41:21.658Z,28.13
2022-09-09T11:42:19.008Z,28.13
2022-09-09T11:43:18.989Z,33.75
2022-09-09T11:44:18.971Z,28.13
2022-09-09T11:45:18.953Z,22.50
2022-09-09T11:46:18.986Z,22.50
2022-09-09T11:47:18.915Z,22.50
2022-09-09T11:48:18.914Z,22.50
2022-09-09T11:49:18.875Z,22.50
2022-09-09T11:50:18.862Z,28.13
2022-09-09T11:51:18.839Z,28.13
2022-09-09T11:52:18.819Z,28.13
2022-09-09T11:53:18.805Z,56.25
2022-09-09T11:54:18.792Z,73.13
2022-09-09T11:55:18.763Z,33.75
2022-09-09T11:56:18.752Z,39.38
2022-09-09T11:57:18.727Z,56.25
2022-09-09T11:58:18.709Z,67.50
2022-09-09T11:59:18.691Z,67.50
2022-09-09T12:00:18.674Z,67.50
2022-09-09T12:01:18.657Z,61.88
2022-09-09T12:02:18.700Z,73.13
2022-09-09T12:03:18.614Z,73.13
2022-09-09T12:04:22.041Z,28.13
2022-09-09T12:05:18.598Z,39.38
2022-09-09T12:06:18.559Z,28.13
2022-09-09T12:07:18.537Z,28.13
2022-09-09T12:08:18.521Z,28.13
2022-09-09T12:09:18.501Z,28.13
2022-09-09T12:10:18.481Z,28.13
2022-09-09T12:11:18.475Z,28.13
2022-09-09T12:12:18.448Z,28.13
2022-09-09T12:13:18.428Z,28.13
2022-09-09T12:14:18.412Z,33.75
2022-09-09T12:15:18.391Z,50.63
2022-09-09T12:16:18.422Z,39.38
2022-09-09T12:17:18.352Z,61.88
2022-09-09T12:18:18.335Z,50.63
2022-09-09T12:19:21.007Z,33.75
2022-09-09T12:20:18.320Z,28.13
2022-09-09T12:21:18.283Z,39.38
2022-09-09T12:22:18.260Z,45.00
2022-09-09T12:23:18.241Z,39.38
2022-09-09T12:24:18.224Z,39.38
2022-09-09T12:25:21.444Z,39.38
2022-09-09T12:26:18.189Z,39.38
2022-09-09T12:27:18.169Z,45.00
2022-09-09T12:28:18.149Z,61.88
2022-09-09T12:29:18.138Z,84.38
2022-09-09T12:30:18.111Z,78.75
2022-09-09T12:31:18.110Z,73.13
2022-09-09T12:32:18.077Z,56.25
2022-09-09T12:33:18.059Z,50.63
2022-09-09T12:34:18.039Z,50.63
2022-09-09T12:35:18.018Z,56.25
2022-09-09T12:36:18.865Z,61.88
2022-09-09T12:37:17.981Z,78.75
2022-09-09T12:38:17.966Z,78.75
2022-09-09T12:39:17.969Z,84.38
2022-09-09T12:40:17.927Z,84.38
2022-09-09T12:41:17.910Z,56.25
2022-09-09T12:42:17.918Z,39.38
2022-09-09T12:43:17.873Z,33.75
2022-09-09T12:44:17.861Z,78.75
2022-09-09T12:45:17.845Z,78.75
2022-09-09T12:46:17.915Z,61.88
2022-09-09T12:47:17.801Z,33.75
2022-09-09T12:48:17.783Z,33.75
2022-09-09T12:49:17.768Z,61.88
2022-09-09T12:50:17.746Z,56.25
2022-09-09T12:51:17.727Z,33.75
2022-09-09T12:52:17.738Z,28.13
2022-09-09T12:53:17.701Z,39.38
2022-09-09T12:54:17.673Z,33.75
2022-09-09T12:55:17.661Z,39.38
2022-09-09T12:56:17.638Z,78.75
2022-09-09T12:57:17.622Z,33.75
2022-09-09T12:58:17.609Z,28.13
2022-09-09T12:59:17.591Z,28.13
2022-09-09T13:00:17.571Z,28.13
2022-09-09T13:01:17.664Z,28.13
2022-09-09T13:02:17.582Z,39.38
2022-09-09T13:03:17.514Z,50.63
2022-09-09T13:04:17.498Z,39.38
2022-09-09T13:05:17.475Z,56.25
2022-09-09T13:06:17.455Z,33.75
2022-09-09T13:07:17.496Z,28.13
2022-09-09T13:08:17.521Z,28.13