createdAt,value
2022-09-16T00:00:17.062Z,42.80
2022-09-16T00:00:42.571Z,43.14
2022-09-16T00:01:12.284Z,43.22
2022-09-16T00:01:34.081Z,43.10
2022-09-16T00:01:55.799Z,43.23
2022-09-16T00:02:17.435Z,43.26
2022-09-16T00:02:40.226Z,43.66
2022-09-16T00:03:03.210Z,43.90
2022-09-16T00:03:24.847Z,43.42
2022-09-16T00:03:48.551Z,42.91
2022-09-16T00:04:11.077Z,43.38
2022-09-16T00:04:32.735Z,43.48
2022-09-16T00:04:54.735Z,43.10
2022-09-16T00:05:16.458Z,43.47
2022-09-16T00:05:42.092Z,43.57
2022-09-16T00:06:07.348Z,43.27
2022-09-16T00:06:29.963Z,43.99
2022-09-16T00:06:51.536Z,44.04
2022-09-16T00:07:13.115Z,43.94
2022-09-16T00:07:35.114Z,44.37
2022-09-16T00:07:57.666Z,43.73
2022-09-16T00:08:22.641Z,43.45
2022-09-16T00:08:45.460Z,43.09
2022-09-16T00:09:08.108Z,43.66
2022-09-16T00:09:29.704Z,43.59
2022-09-16T00:09:51.328Z,43.89
2022-09-16T00:10:13.280Z,43.72
2022-09-16T00:10:36.035Z,43.80
2022-09-16T00:10:59.885Z,43.94
2022-09-16T00:11:21.844Z,43.96
2022-09-16T00:11:44.377Z,43.81
2022-09-16T00:12:06.802Z,43.56
2022-09-16T00:12:28.550Z,43.72
2022-09-16T00:12:50.651Z,43.70
2022-09-16T00:13:14.149Z,44.64
2022-09-16T00:13:36.944Z,44.25
2022-09-16T00:13:58.498Z,43.08
2022-09-16T00:14:20.130Z,43.65
2022-09-16T00:14:41.713Z,43.63
2022-09-16T00:15:04.866Z,44.00
2022-09-16T00:15:27.969Z,44.17
2022-09-16T00:15:51.040Z,43.45
2022-09-16T00:16:17.647Z,43.02
2022-09-16T00:16:39.265Z,43.26
2022-09-16T00:17:01.830Z,43.14
2022-09-16T00:17:23.924Z,42.95
2022-09-16T00:17:49.246Z,42.58
2022-09-16T00:18:12.079Z,42.51
2022-09-16T00:18:34.735Z,42.48
2022-09-16T00:18:57.941Z,43.15
2022-09-16T00:19:19.536Z,42.59
2022-09-16T00:19:43.186Z,43.27
2022-09-16T00:20:06.259Z,43.60
2022-09-16T00:20:29.018Z,42.72
2022-09-16T00:20:52.051Z,42.60
2022-09-16T00:21:14.875Z,43.30
2022-09-16T00:21:36.446Z,42.51
2022-09-16T00:21:58.227Z,42.93
2022-09-16T00:22:19.813Z,43.63
2022-09-16T00:22:42.359Z,43.02
2022-09-16T00:23:03.891Z,43.32
2022-09-16T00:23:25.413Z,42.63
2022-09-16T00:24:25.288Z,43.29
2022-09-16T00:24:48.671Z,43.17
2022-09-16T00:25:11.075Z,43.61
2022-09-16T00:25:33.186Z,43.10
2022-09-16T00:25:55.632Z,42.90
2022-09-16T00:26:18.788Z,43.11
2022-09-16T00:26:40.410Z,43.88
2022-09-16T00:27:02.036Z,43.91
2022-09-16T00:27:23.621Z,43.49
2022-09-16T00:27:48.297Z,42.68
2022-09-16T00:28:11.024Z,42.38
2022-09-16T00:28:34.259Z,42.40
2022-09-16T00:28:56.805Z,42.84
2022-09-16T00:29:18.393Z,42.74
2022-09-16T00:29:41.173Z,42.33
2022-09-16T00:30:03.517Z,42.18
2022-09-16T00:30:25.157Z,42.48
2022-09-16T00:30:46.734Z,43.38
2022-09-16T00:31:09.297Z,43.11
2022-09-16T00:31:30.971Z,42.57
2022-09-16T00:31:52.642Z,42.17
2022-09-16T00:32:14.450Z,42.47
2022-09-16T00:32:37.018Z,42.67
2022-09-16T00:32:59.679Z,42.91
2022-09-16T00:33:21.395Z,42.84
2022-09-16T00:33:44.415Z,43.45
2022-09-16T00:34:06.019Z,43.05
2022-09-16T00:34:27.732Z,42.87
2022-09-16T00:34:49.309Z,43.16
2022-09-16T00:35:11.960Z,43.09
2022-09-16T00:35:33.569Z,42.77
2022-09-16T00:36:05.998Z,42.37
2022-09-16T00:36:28.790Z,42.38
2022-09-16T00:36:50.365Z,42.56
2022-09-16T00:37:11.934Z,42.01
2022-09-16T00:37:33.587Z,42.19
2022-09-16T00:37:55.174Z,42.45
2022-09-16T00:38:18.105Z,42.28
2022-09-16T00:38:40.139Z,42.14
2022-09-16T00:39:01.785Z,42.26
2022-09-16T00:39:23.518Z,42.47
2022-09-16T00:39:47.997Z,42.39
2022-09-16T00:40:11.380Z,42.53
2022-09-16T00:40:33.285Z,42.89
2022-09-16T00:40:55.013Z,42.10
2022-09-16T00:41:19.372Z,42.08
2022-09-16T00:41:41.935Z,42.11
2022-09-16T00:42:04.708Z,41.78
2022-09-16T00:42:26.621Z,41.88
2022-09-16T00:42:48.323Z,41.93
2022-09-16T00:43:12.679Z,42.28
2022-09-16T00:43:51.694Z,42.93
2022-09-16T00:44:46.832Z,41.98
2022-09-16T00:45:16.360Z,42.65
2022-09-16T00:45:39.161Z,42.40
2022-09-16T00:46:04.562Z,42.92
2022-09-16T00:46:32.123Z,42.68
2022-09-16T00:46:55.213Z,42.38
2022-09-16T00:47:20.458Z,42.93
2022-09-16T00:47:47.734Z,43.36
2022-09-16T00:48:15.594Z,42.53
2022-09-16T00:48:37.181Z,43.04
2022-09-16T00:49:02.975Z,42.79
2022-09-16T00:49:30.053Z,42.47
2022-09-16T00:49:56.034Z,42.30
2022-09-16T00:50:22.232Z,43.10
2022-09-16T00:50:48.268Z,42.83
2022-09-16T00:51:16.659Z,43.01
2022-09-16T00:51:39.652Z,43.04
2022-09-16T00:52:05.585Z,43.09
2022-09-16T00:52:29.703Z,43.03
2022-09-16T00:52:54.021Z,43.00
2022-09-16T00:53:19.008Z,42.65
2022-09-16T00:53:44.987Z,42.34
2022-09-16T00:54:09.925Z,42.48
2022-09-16T00:54:34.658Z,42.39
2022-09-16T00:54:58.584Z,42.35
2022-09-16T00:55:28.039Z,41.82
2022-09-16T00:55:51.417Z,42.10
2022-09-16T00:56:17.749Z,41.67
2022-09-16T00:56:43.994Z,41.79
2022-09-16T00:57:34.360Z,41.57
2022-09-16T00:58:03.381Z,41.84
2022-09-16T00:58:32.252Z,42.30
2022-09-16T00:59:02.409Z,42.22
2022-09-16T00:59:29.516Z,42.70
2022-09-16T00:59:55.150Z,42.51
2022-09-16T01:00:17.606Z,43.04
2022-09-16T01:00:39.928Z,43.73
2022-09-16T01:01:05.072Z,43.06
2022-09-16T01:01:26.834Z,42.94
2022-09-16T01:01:49.258Z,43.15
2022-09-16T01:02:13.676Z,42.90
2022-09-16T01:02:35.364Z,43.18
2022-09-16T01:02:57.962Z,43.31
2022-09-16T01:03:20.561Z,43.46
2022-09-16T01:03:46.767Z,42.58
2022-09-16T01:04:13.405Z,43.22
2022-09-16T01:04:43.368Z,43.05
2022-09-16T01:05:08.027Z,43.37
2022-09-16T01:05:30.004Z,43.60
2022-09-16T01:05:52.378Z,43.38
2022-09-16T01:06:16.246Z,42.56
2022-09-16T01:06:39.508Z,43.15
2022-09-16T01:07:01.758Z,43.00
2022-09-16T01:07:30.069Z,43.35
2022-09-16T01:07:54.942Z,42.74
2022-09-16T01:08:16.667Z,43.00
2022-09-16T01:08:39.284Z,42.88
2022-09-16T01:09:01.665Z,43.07
2022-09-16T01:09:26.039Z,43.35
2022-09-16T01:09:47.620Z,43.13
2022-09-16T01:10:09.702Z,43.15
2022-09-16T01:10:31.626Z,43.16
2022-09-16T01:10:54.245Z,43.52
2022-09-16T01:11:17.007Z,43.55
2022-09-16T01:11:38.590Z,43.15
2022-09-16T01:12:00.165Z,43.23
2022-09-16T01:12:21.757Z,43.29
2022-09-16T01:12:45.913Z,42.82
2022-09-16T01:13:09.805Z,43.17
2022-09-16T01:13:31.528Z,43.05
2022-09-16T01:14:15.369Z,43.08
2022-09-16T01:14:57.275Z,42.77
2022-09-16T01:15:19.217Z,43.01
2022-09-16T01:15:48.016Z,42.99
2022-09-16T01:16:15.341Z,43.60
2022-09-16T01:16:44.981Z,43.39
2022-09-16T01:17:18.263Z,43.48
2022-09-16T01:17:57.402Z,43.00
2022-09-16T01:18:25.415Z,42.36
2022-09-16T01:18:54.611Z,43.78
2022-09-16T01:19:32.669Z,43.19
2022-09-16T01:20:19.395Z,42.84
2022-09-16T01:21:07.623Z,42.71
2022-09-16T01:21:43.825Z,42.95
2022-09-16T01:22:18.076Z,42.66
2022-09-16T01:22:56.411Z,42.43
2022-09-16T01:23:48.845Z,42.83
2022-09-16T01:24:44.451Z,42.74
2022-09-16T01:25:17.319Z,42.71
2022-09-16T01:25:58.529Z,43.25
2022-09-16T01:26:51.328Z,42.64
2022-09-16T01:27:49.418Z,42.82
2022-09-16T01:28:32.875Z,43.01
2022-09-16T01:29:18.540Z,42.87
2022-09-16T01:30:09.756Z,43.02
2022-09-16T01:31:00.454Z,43.22
2022-09-16T01:31:28.254Z,43.80
2022-09-16T01:31:57.825Z,43.40
2022-09-16T01:32:27.641Z,43.45
2022-09-16T01:33:01.364Z,43.62
2022-09-16T01:33:34.235Z,44.13
2022-09-16T01:34:05.001Z,43.81
2022-09-16T01:34:36.091Z,43.40
2022-09-16T01:35:08.248Z,43.80
2022-09-16T01:35:41.990Z,43.90
2022-09-16T01:36:17.035Z,43.69
2022-09-16T01:36:49.601Z,43.08
2022-09-16T01:37:21.535Z,43.50
2022-09-16T01:37:52.638Z,43.09
2022-09-16T01:38:28.583Z,43.03
2022-09-16T01:39:03.231Z,43.48
2022-09-16T01:39:36.646Z,43.40
2022-09-16T01:40:07.427Z,43.18
2022-09-16T01:40:35.585Z,43.34
2022-09-16T01:41:07.163Z,44.01
2022-09-16T01:41:41.344Z,43.34
2022-09-16T01:42:16.636Z,43.46
2022-09-16T01:42:47.431Z,43.58
2022-09-16T01:43:18.241Z,43.85
2022-09-16T01:43:51.716Z,44.36
2022-09-16T01:44:21.932Z,43.67
2022-09-16T01:44:50.379Z,43.77
2022-09-16T01:45:19.282Z,42.98
2022-09-16T01:45:45.422Z,42.76
2022-09-16T01:46:19.265Z,43.14
2022-09-16T01:46:49.373Z,43.87
2022-09-16T01:47:20.298Z,43.95
2022-09-16T01:47:48.952Z,44.41
2022-09-16T01:48:18.281Z,43.86
2022-09-16T01:48:43.787Z,43.65
2022-09-16T01:49:16.653Z,43.54
2022-09-16T01:49:45.217Z,44.04
2022-09-16T01:50:17.477Z,43.36
2022-09-16T01:50:45.527Z,43.38
2022-09-16T01:51:15.326Z,43.44
2022-09-16T01:51:44.206Z,43.04
2022-09-16T01:52:17.357Z,42.94
2022-09-16T01:52:50.154Z,43.54
2022-09-16T01:53:18.406Z,44.03
2022-09-16T01:53:48.723Z,43.88
2022-09-16T01:54:13.494Z,43.94
2022-09-16T01:54:43.615Z,43.57
2022-09-16T01:55:08.326Z,43.10
2022-09-16T01:55:35.739Z,43.35
2022-09-16T01:56:02.951Z,43.96
2022-09-16T01:56:33.849Z,44.60
2022-09-16T01:57:02.574Z,44.31
2022-09-16T01:57:33.009Z,43.77
2022-09-16T01:58:01.763Z,43.98
2022-09-16T01:58:29.921Z,44.26
2022-09-16T01:58:57.388Z,43.56
2022-09-16T01:59:23.487Z,43.68
2022-09-16T01:59:50.309Z,43.68
2022-09-16T02:00:15.130Z,43.88
2022-09-16T02:00:39.993Z,44.26
2022-09-16T02:01:06.608Z,44.41
2022-09-16T02:01:35.655Z,44.01
2022-09-16T02:02:03.885Z,43.78
2022-09-16T02:02:31.976Z,43.36
2022-09-16T02:02:58.727Z,43.43
2022-09-16T02:03:26.303Z,43.90
2022-09-16T02:03:53.125Z,43.84
2022-09-16T02:04:18.600Z,44.13
2022-09-16T02:04:47.356Z,44.26
2022-09-16T02:05:14.553Z,44.65
2022-09-16T02:05:45.676Z,44.44
2022-09-16T02:06:09.414Z,44.15
2022-09-16T02:06:33.949Z,44.00
2022-09-16T02:06:57.020Z,43.91
2022-09-16T02:07:23.776Z,43.56
2022-09-16T02:07:53.105Z,43.57
2022-09-16T02:08:20.114Z,43.86
2022-09-16T02:08:54.413Z,43.44
2022-09-16T02:09:20.628Z,43.46
2022-09-16T02:09:48.344Z,43.84
2022-09-16T02:10:16.819Z,43.61
2022-09-16T02:10:43.029Z,43.49
2022-09-16T02:11:08.725Z,43.31
2022-09-16T02:11:30.949Z,43.64
2022-09-16T02:11:57.393Z,43.80
2022-09-16T02:12:25.325Z,43.79
2022-09-16T02:12:50.269Z,44.04
2022-09-16T02:13:17.859Z,43.99
2022-09-16T02:13:42.630Z,43.58
2022-09-16T02:14:11.080Z,43.66
2022-09-16T02:14:38.998Z,43.99
2022-09-16T02:15:06.029Z,43.59
2022-09-16T02:15:30.505Z,43.64
2022-09-16T02:15:57.277Z,43.79
2022-09-16T02:16:24.893Z,44.11
2022-09-16T02:16:51.749Z,43.87
2022-09-16T02:17:17.190Z,43.86
2022-09-16T02:17:46.884Z,43.98
2022-09-16T02:18:12.228Z,44.02
2022-09-16T02:18:37.002Z,44.66
2022-09-16T02:19:06.648Z,44.38
2022-09-16T02:19:32.547Z,44.25
2022-09-16T02:19:57.874Z,44.46
2022-09-16T02:20:25.048Z,44.51
2022-09-16T02:20:49.381Z,44.51
2022-09-16T02:21:16.832Z,44.73
2022-09-16T02:21:45.447Z,44.30
2022-09-16T02:22:10.900Z,44.46
2022-09-16T02:22:37.829Z,44.45
2022-09-16T02:23:06.252Z,44.25
2022-09-16T02:23:33.391Z,44.34
2022-09-16T02:23:59.367Z,44.75
2022-09-16T02:24:27.575Z,44.74
2022-09-16T02:24:53.712Z,44.74
2022-09-16T02:25:18.352Z,44.11
2022-09-16T02:25:42.638Z,44.42
2022-09-16T02:26:06.489Z,44.44
2022-09-16T02:26:32.711Z,44.57
2022-09-16T02:27:00.640Z,44.28
2022-09-16T02:27:23.189Z,44.19
2022-09-16T02:27:47.296Z,44.40
2022-09-16T02:28:13.661Z,44.56
2022-09-16T02:28:38.788Z,44.21
2022-09-16T02:29:03.232Z,44.27
2022-09-16T02:29:27.800Z,44.38
2022-09-16T02:29:54.019Z,44.00
2022-09-16T02:30:18.412Z,43.65
2022-09-16T02:30:43.073Z,43.49
2022-09-16T02:31:07.509Z,43.69
2022-09-16T02:31:35.240Z,43.72
2022-09-16T02:32:01.661Z,43.47
2022-09-16T02:32:27.005Z,43.65
2022-09-16T02:32:53.492Z,43.50
2022-09-16T02:33:18.550Z,43.58
2022-09-16T02:33:46.421Z,43.60
2022-09-16T02:34:14.529Z,43.78
2022-09-16T02:34:40.960Z,43.79
2022-09-16T02:35:03.491Z,44.30
2022-09-16T02:35:27.098Z,43.92
2022-09-16T02:35:52.500Z,44.48
2022-09-16T02:36:19.995Z,44.61
2022-09-16T02:36:45.616Z,44.28
2022-09-16T02:37:11.733Z,43.92
2022-09-16T02:37:39.976Z,43.80
2022-09-16T02:38:06.653Z,44.16
2022-09-16T02:38:35.965Z,43.90
2022-09-16T02:39:02.373Z,44.39
2022-09-16T02:39:29.973Z,44.09
2022-09-16T02:39:57.675Z,44.32
2022-09-16T02:40:25.352Z,44.25
2022-09-16T02:40:52.052Z,44.71
2022-09-16T02:41:15.376Z,44.01
2022-09-16T02:41:39.561Z,43.76
2022-09-16T02:42:03.036Z,44.03
2022-09-16T02:42:25.265Z,44.29
2022-09-16T02:42:46.849Z,44.65
2022-09-16T02:43:09.065Z,44.51
2022-09-16T02:43:32.417Z,44.05
2022-09-16T02:43:55.209Z,44.46
2022-09-16T02:44:16.906Z,44.24
2022-09-16T02:44:38.977Z,44.28
2022-09-16T02:45:03.069Z,45.30
2022-09-16T02:45:31.691Z,44.58
2022-09-16T02:46:04.027Z,44.29
2022-09-16T02:46:36.049Z,44.38
2022-09-16T02:47:05.343Z,44.09
2022-09-16T02:47:32.847Z,44.11
2022-09-16T02:48:03.168Z,44.42
2022-09-16T02:48:33.495Z,44.20
2022-09-16T02:49:03.282Z,44.75
2022-09-16T02:49:28.160Z,44.42
2022-09-16T02:49:55.817Z,44.56
2022-09-16T02:50:26.173Z,45.09
2022-09-16T02:50:55.833Z,44.70
2022-09-16T02:51:27.585Z,44.82
2022-09-16T02:51:59.105Z,44.75
2022-09-16T02:52:29.003Z,44.65
2022-09-16T02:52:59.142Z,44.70
2022-09-16T02:53:31.683Z,45.00
2022-09-16T02:53:57.818Z,45.31
2022-09-16T02:54:25.435Z,45.01
2022-09-16T02:54:53.082Z,44.90
2022-09-16T02:55:26.812Z,44.60
2022-09-16T02:55:55.684Z,45.26
2022-09-16T02:56:24.176Z,44.91
2022-09-16T02:56:47.238Z,45.00
2022-09-16T02:57:10.165Z,44.76
2022-09-16T02:57:32.364Z,44.55
2022-09-16T02:57:54.064Z,44.71
2022-09-16T02:58:15.737Z,44.34
2022-09-16T02:58:38.313Z,44.54
2022-09-16T02:59:02.840Z,44.71
2022-09-16T02:59:25.243Z,44.79
2022-09-16T02:59:47.003Z,44.44
2022-09-16T03:00:11.005Z,44.65
2022-09-16T03:00:36.888Z,44.39
2022-09-16T03:00:59.065Z,44.12
2022-09-16T03:01:22.028Z,44.44
2022-09-16T03:01:49.029Z,44.87
2022-09-16T03:02:12.792Z,45.29
2022-09-16T03:02:34.859Z,45.44
2022-09-16T03:02:57.036Z,45.22
2022-09-16T03:03:20.096Z,45.34
2022-09-16T03:03:41.899Z,44.84
2022-09-16T03:04:04.101Z,44.93
2022-09-16T03:04:25.691Z,44.99
2022-09-16T03:04:48.246Z,44.87
2022-09-16T03:05:09.854Z,44.83
2022-09-16T03:05:31.566Z,45.21
2022-09-16T03:06:17.463Z,45.22
2022-09-16T03:06:39.989Z,45.54
2022-09-16T03:07:03.948Z,45.89
2022-09-16T03:07:25.851Z,45.46
2022-09-16T03:07:47.442Z,45.35
2022-09-16T03:08:09.984Z,45.04
2022-09-16T03:08:32.447Z,44.82
2022-09-16T03:08:59.488Z,44.91
2022-09-16T03:09:23.884Z,45.38
2022-09-16T03:09:48.988Z,45.58
2022-09-16T03:10:11.901Z,45.41
2022-09-16T03:10:39.662Z,45.60
2022-09-16T03:11:08.628Z,45.61
2022-09-16T03:11:44.306Z,45.79
2022-09-16T03:12:42.773Z,46.45
2022-09-16T03:13:12.059Z,46.33
2022-09-16T03:13:43.625Z,45.64
2022-09-16T03:14:23.845Z,46.80
2022-09-16T03:15:13.587Z,46.13
2022-09-16T03:15:57.225Z,46.10
2022-09-16T03:16:24.341Z,45.63
2022-09-16T03:16:56.176Z,45.47
2022-09-16T03:17:33.496Z,45.46
2022-09-16T03:18:18.344Z,45.74
2022-09-16T03:18:59.664Z,45.70
2022-09-16T03:19:30.127Z,45.29
2022-09-16T03:20:05.112Z,46.25
2022-09-16T03:20:36.356Z,46.07
2022-09-16T03:21:04.643Z,46.55
2022-09-16T03:21:32.393Z,46.94
2022-09-16T03:22:03.905Z,47.02
2022-09-16T03:22:37.803Z,47.00
2022-09-16T03:23:10.806Z,46.37
2022-09-16T03:23:45.328Z,45.92
2022-09-16T03:24:15.725Z,45.16
2022-09-16T03:24:48.435Z,45.29
2022-09-16T03:25:20.562Z,45.19
2022-09-16T03:25:50.788Z,45.75
2022-09-16T03:26:22.407Z,45.51
2022-09-16T03:26:50.728Z,45.82
2022-09-16T03:27:16.785Z,45.10
2022-09-16T03:27:46.987Z,45.24
2022-09-16T03:28:13.912Z,45.76
2022-09-16T03:28:47.416Z,45.56
2022-09-16T03:29:15.185Z,45.67
2022-09-16T03:29:43.857Z,45.85
2022-09-16T03:30:12.390Z,45.68
2022-09-16T03:30:40.768Z,46.29
2022-09-16T03:31:07.039Z,45.63
2022-09-16T03:31:33.431Z,45.69
2022-09-16T03:32:02.504Z,45.55
2022-09-16T03:32:30.431Z,45.33
2022-09-16T03:32:56.583Z,45.46
2022-09-16T03:33:25.224Z,45.72
2022-09-16T03:33:52.268Z,45.75
2022-09-16T03:34:19.176Z,45.89
2022-09-16T03:34:45.919Z,46.10
2022-09-16T03:35:11.094Z,45.82
2022-09-16T03:35:38.497Z,46.01
2022-09-16T03:36:05.370Z,46.21
2022-09-16T03:36:33.444Z,45.83
2022-09-16T03:37:01.274Z,46.13
2022-09-16T03:37:25.155Z,45.83
2022-09-16T03:37:47.026Z,46.20
2022-09-16T03:38:11.324Z,46.35
2022-09-16T03:38:34.519Z,45.94
2022-09-16T03:38:58.527Z,46.44
2022-09-16T03:39:22.616Z,45.94
2022-09-16T03:39:50.518Z,46.25
2022-09-16T03:40:14.641Z,46.29
2022-09-16T03:40:37.880Z,46.08
2022-09-16T03:40:59.981Z,45.91
2022-09-16T03:41:23.228Z,45.77
2022-09-16T03:41:45.638Z,45.80
2022-09-16T03:42:11.171Z,45.98
2022-09-16T03:42:33.794Z,46.03
2022-09-16T03:42:58.139Z,46.23
2022-09-16T03:43:19.697Z,46.45
2022-09-16T03:43:41.277Z,46.76
2022-09-16T03:44:04.538Z,46.25
2022-09-16T03:44:32.084Z,46.35
2022-09-16T03:44:53.861Z,46.22
2022-09-16T03:45:17.469Z,46.06
2022-09-16T03:45:43.620Z,46.21
2022-09-16T03:46:10.980Z,46.19
2022-09-16T03:46:32.955Z,46.17
2022-09-16T03:46:54.822Z,46.34
2022-09-16T03:47:18.151Z,45.94
2022-09-16T03:47:41.140Z,46.06
2022-09-16T03:48:02.881Z,46.06
2022-09-16T03:48:24.826Z,45.77
2022-09-16T03:48:46.422Z,45.93
2022-09-16T03:49:08.967Z,46.01
2022-09-16T03:49:30.632Z,46.39
2022-09-16T03:49:52.213Z,46.43
2022-09-16T03:50:14.213Z,46.47
2022-09-16T03:50:37.340Z,46.69
2022-09-16T03:50:58.898Z,46.75
2022-09-16T03:51:20.435Z,46.62
2022-09-16T03:51:42.051Z,46.72
2022-09-16T03:52:05.407Z,46.58
2022-09-16T03:52:27.948Z,47.06
2022-09-16T03:52:49.548Z,46.39
2022-09-16T03:53:11.177Z,46.73
2022-09-16T03:53:32.742Z,46.57
2022-09-16T03:53:55.851Z,47.02
2022-09-16T03:54:17.399Z,46.32
2022-09-16T03:54:39.206Z,46.31
2022-09-16T03:55:00.809Z,46.04
2022-09-16T03:55:23.668Z,46.25
2022-09-16T03:55:45.389Z,46.15
2022-09-16T03:56:06.970Z,46.25
2022-09-16T03:56:28.765Z,46.24
2022-09-16T03:56:50.622Z,45.99
2022-09-16T03:57:14.756Z,46.57
2022-09-16T03:57:36.484Z,46.85
2022-09-16T03:57:58.057Z,46.28
2022-09-16T03:58:19.602Z,46.22
2022-09-16T03:58:42.249Z,46.31
2022-09-16T03:59:03.927Z,46.43
2022-09-16T03:59:25.684Z,45.97
2022-09-16T03:59:47.253Z,45.96
2022-09-16T04:00:10.497Z,46.28
2022-09-16T04:00:35.158Z,46.62
2022-09-16T04:00:57.705Z,46.54
2022-09-16T04:01:20.380Z,46.14
2022-09-16T04:01:42.020Z,46.33
2022-09-16T04:02:03.839Z,46.23
2022-09-16T04:02:26.084Z,47.23
2022-09-16T04:02:50.296Z,46.77
2022-09-16T04:03:11.973Z,46.92
2022-09-16T04:03:33.626Z,46.32
2022-09-16T04:03:56.643Z,46.50
2022-09-16T04:04:19.187Z,46.61
2022-09-16T04:04:41.019Z,46.71
2022-09-16T04:05:03.651Z,46.18
2022-09-16T04:05:25.354Z,45.79
2022-09-16T04:05:53.115Z,45.89
2022-09-16T04:06:15.288Z,46.19
2022-09-16T04:06:36.851Z,45.90
2022-09-16T04:06:58.637Z,45.71
2022-09-16T04:07:21.187Z,45.93
2022-09-16T04:07:42.747Z,46.11
2022-09-16T04:08:04.316Z,46.36
2022-09-16T04:08:25.888Z,46.76
2022-09-16T04:08:50.494Z,46.80
2022-09-16T04:09:12.756Z,46.21
2022-09-16T04:09:34.545Z,46.63
2022-09-16T04:09:56.109Z,45.96
2022-09-16T04:10:19.249Z,46.20
2022-09-16T04:10:40.830Z,46.23
2022-09-16T04:11:05.139Z,46.22
2022-09-16T04:11:29.628Z,46.92
2022-09-16T04:11:52.395Z,46.92
2022-09-16T04:12:14.260Z,47.01
2022-09-16T04:12:35.852Z,46.98
2022-09-16T04:12:58.361Z,46.67
2022-09-16T04:13:19.928Z,46.10
2022-09-16T04:13:42.451Z,45.90
2022-09-16T04:14:04.807Z,45.86
2022-09-16T04:14:26.413Z,46.02
2022-09-16T04:14:47.958Z,46.46
2022-09-16T04:15:10.215Z,46.66
2022-09-16T04:15:35.092Z,45.93
2022-09-16T04:15:57.299Z,46.39
2022-09-16T04:16:20.882Z,45.65
2022-09-16T04:16:45.210Z,45.90
2022-09-16T04:17:08.371Z,45.71
2022-09-16T04:17:31.811Z,46.10
2022-09-16T04:17:56.331Z,45.49
2022-09-16T04:18:18.666Z,45.43
2022-09-16T04:18:49.213Z,45.29
2022-09-16T04:19:15.837Z,45.48
2022-09-16T04:19:37.395Z,45.82
2022-09-16T04:19:58.964Z,45.51
2022-09-16T04:20:21.489Z,45.89
2022-09-16T04:20:43.389Z,45.85
2022-09-16T04:21:05.315Z,45.57
2022-09-16T04:21:27.797Z,45.87
2022-09-16T04:21:50.343Z,45.69
2022-09-16T04:22:11.914Z,45.77
2022-09-16T04:22:33.470Z,46.19
2022-09-16T04:22:55.287Z,45.64
2022-09-16T04:23:16.999Z,45.90
2022-09-16T04:23:39.566Z,45.63
2022-09-16T04:24:02.459Z,46.29
2022-09-16T04:24:24.047Z,46.08
2022-09-16T04:24:46.596Z,46.06
2022-09-16T04:25:09.928Z,45.71
2022-09-16T04:25:31.783Z,45.75
2022-09-16T04:25:57.271Z,46.57
2022-09-16T04:26:21.517Z,46.42
2022-09-16T04:26:43.957Z,46.17
2022-09-16T04:27:05.574Z,46.18
2022-09-16T04:27:27.178Z,46.07
2022-09-16T04:27:49.794Z,45.88
2022-09-16T04:28:11.481Z,46.37
2022-09-16T04:28:34.025Z,46.54
2022-09-16T04:28:55.901Z,46.51
2022-09-16T04:29:17.551Z,46.36
2022-09-16T04:29:40.096Z,46.42
2022-09-16T04:30:01.970Z,46.58
2022-09-16T04:30:23.544Z,45.93
2022-09-16T04:30:45.153Z,46.21
2022-09-16T04:31:11.466Z,46.36
2022-09-16T04:31:33.521Z,46.87
2022-09-16T04:31:56.780Z,46.98
2022-09-16T04:32:18.348Z,46.57
2022-09-16T04:32:40.860Z,45.99
2022-09-16T04:33:03.826Z,46.25
2022-09-16T04:33:28.183Z,46.33
2022-09-16T04:33:50.617Z,46.82
2022-09-16T04:34:13.616Z,46.87
2022-09-16T04:34:35.168Z,46.67
2022-09-16T04:34:56.752Z,46.43
2022-09-16T04:35:19.518Z,46.23
2022-09-16T04:35:42.074Z,46.81
2022-09-16T04:36:04.580Z,46.55
2022-09-16T04:36:26.421Z,46.79
2022-09-16T04:36:48.946Z,46.68
2022-09-16T04:37:10.593Z,46.78
2022-09-16T04:37:32.163Z,46.58
2022-09-16T04:37:53.753Z,45.98
2022-09-16T04:38:15.334Z,46.19
2022-09-16T04:38:37.897Z,46.19
2022-09-16T04:38:59.521Z,45.79
2022-09-16T04:39:21.232Z,45.90
2022-09-16T04:39:42.960Z,45.98
2022-09-16T04:40:06.311Z,45.59
2022-09-16T04:40:28.003Z,46.01
2022-09-16T04:40:49.700Z,45.66
2022-09-16T04:41:13.189Z,45.82
2022-09-16T04:41:35.985Z,46.04
2022-09-16T04:41:58.093Z,45.59
2022-09-16T04:42:19.663Z,45.46
2022-09-16T04:42:41.229Z,45.62
2022-09-16T04:43:03.775Z,45.44
2022-09-16T04:43:25.447Z,45.37
2022-09-16T04:43:50.422Z,46.16
2022-09-16T04:44:12.995Z,46.58
2022-09-16T04:44:35.396Z,46.44
2022-09-16T04:44:58.222Z,46.62
2022-09-16T04:45:19.943Z,46.00
2022-09-16T04:45:41.496Z,46.15
2022-09-16T04:46:05.631Z,46.81
2022-09-16T04:46:28.872Z,46.38
2022-09-16T04:46:50.461Z,46.60
2022-09-16T04:47:12.150Z,46.43
2022-09-16T04:47:35.161Z,47.03
2022-09-16T04:47:57.539Z,46.13
2022-09-16T04:48:21.495Z,46.04
2022-09-16T04:48:43.114Z,45.91
2022-09-16T04:49:06.348Z,45.99
2022-09-16T04:49:27.940Z,45.79
2022-09-16T04:49:51.118Z,45.71
2022-09-16T04:50:12.694Z,45.31
2022-09-16T04:50:35.316Z,45.70
2022-09-16T04:51:03.708Z,45.98
2022-09-16T04:51:27.320Z,45.68
2022-09-16T04:51:50.515Z,45.54
2022-09-16T04:52:13.264Z,45.22
2022-09-16T04:52:35.033Z,45.87
2022-09-16T04:52:57.257Z,45.99
2022-09-16T04:53:19.296Z,45.46
2022-09-16T04:53:43.964Z,45.44
2022-09-16T04:54:06.786Z,45.37
2022-09-16T04:54:28.311Z,45.21
2022-09-16T04:54:49.923Z,46.00
2022-09-16T04:55:11.505Z,46.52
2022-09-16T04:55:33.193Z,46.47
2022-09-16T04:56:03.064Z,46.00
2022-09-16T04:56:26.735Z,45.70
2022-09-16T04:56:48.749Z,45.64
2022-09-16T04:57:10.316Z,45.79
2022-09-16T04:57:33.433Z,46.07
2022-09-16T04:57:55.035Z,46.21
2022-09-16T04:58:16.645Z,46.51
2022-09-16T04:58:38.998Z,46.71
2022-09-16T04:59:03.543Z,46.54
2022-09-16T04:59:25.148Z,46.07
2022-09-16T04:59:46.768Z,46.08
2022-09-16T05:00:09.973Z,46.50
2022-09-16T05:00:31.534Z,46.80
2022-09-16T05:00:54.093Z,46.67
2022-09-16T05:01:17.946Z,46.12
2022-09-16T05:01:39.719Z,46.24
2022-09-16T05:02:01.489Z,46.07
2022-09-16T05:02:24.077Z,45.73
2022-09-16T05:02:46.767Z,46.03
2022-09-16T05:03:10.664Z,45.80
2022-09-16T05:03:33.749Z,45.77
2022-09-16T05:03:58.903Z,46.32
2022-09-16T05:04:20.487Z,46.10
2022-09-16T05:04:42.049Z,46.10
2022-09-16T05:05:03.728Z,45.81
2022-09-16T05:05:26.296Z,45.74
2022-09-16T05:05:47.858Z,45.90
2022-09-16T05:06:11.759Z,45.85
2022-09-16T05:06:37.413Z,45.50
2022-09-16T05:06:59.944Z,45.20
2022-09-16T05:07:21.573Z,45.30
2022-09-16T05:07:43.134Z,45.72
2022-09-16T05:08:04.942Z,46.18
2022-09-16T05:08:26.478Z,45.98
2022-09-16T05:08:49.503Z,45.65
2022-09-16T05:09:12.389Z,45.84
2022-09-16T05:09:33.959Z,45.68
2022-09-16T05:09:55.889Z,45.94
2022-09-16T05:10:18.682Z,46.21
2022-09-16T05:10:40.301Z,46.18
2022-09-16T05:11:06.719Z,45.84
2022-09-16T05:11:30.308Z,45.80
2022-09-16T05:11:52.893Z,46.35
2022-09-16T05:12:14.516Z,46.66
2022-09-16T05:12:36.069Z,46.36
2022-09-16T05:12:57.656Z,46.42
2022-09-16T05:13:19.300Z,46.26
2022-09-16T05:13:42.460Z,46.78
2022-09-16T05:14:06.013Z,46.54
2022-09-16T05:14:27.631Z,46.51
2022-09-16T05:14:49.148Z,46.30
2022-09-16T05:15:11.068Z,46.66
2022-09-16T05:15:35.118Z,46.62
2022-09-16T05:16:01.428Z,46.42
2022-09-16T05:16:23.699Z,45.97
2022-09-16T05:16:46.682Z,46.18
2022-09-16T05:17:09.266Z,46.30
2022-09-16T05:17:49.869Z,46.05
2022-09-16T05:18:12.660Z,45.67
2022-09-16T05:18:38.417Z,45.94
2022-09-16T05:19:01.751Z,46.64
2022-09-16T05:19:23.284Z,45.99
2022-09-16T05:19:45.064Z,46.32
2022-09-16T05:20:08.210Z,46.15
2022-09-16T05:20:29.796Z,46.19
2022-09-16T05:20:56.960Z,46.06
2022-09-16T05:21:20.441Z,45.90
2022-09-16T05:21:43.412Z,45.88
2022-09-16T05:22:07.142Z,45.96
2022-09-16T05:22:29.337Z,45.94
2022-09-16T05:22:51.098Z,46.03
2022-09-16T05:23:14.701Z,45.51
2022-09-16T05:23:36.440Z,45.39
2022-09-16T05:24:00.629Z,45.13
2022-09-16T05:24:23.417Z,45.54
2022-09-16T05:24:47.084Z,45.54
2022-09-16T05:25:09.642Z,45.99
2022-09-16T05:25:32.622Z,46.61
2022-09-16T05:25:54.768Z,46.16
2022-09-16T05:26:20.340Z,46.01
2022-09-16T05:26:43.721Z,46.02
2022-09-16T05:27:05.349Z,45.82
2022-09-16T05:27:29.985Z,45.71
2022-09-16T05:27:52.506Z,45.46
2022-09-16T05:28:14.077Z,45.25