createdAt,value
2018-10-17T00:00:11.403Z,31.60
2018-10-17T00:02:42.940Z,22.57
2018-10-17T00:05:11.681Z,23.83
2018-10-17T00:07:40.422Z,24.20
2018-10-17T00:10:10.494Z,24.57
2018-10-17T00:12:40.016Z,29.70
2018-10-17T00:15:09.240Z,24.87
2018-10-17T00:17:37.891Z,24.27
2018-10-17T00:20:07.694Z,21.73
2018-10-17T00:22:36.381Z,22.70
2018-10-17T00:25:05.361Z,21.80
2018-10-17T00:27:37.687Z,26.43
2018-10-17T00:30:09.252Z,25.47
2018-10-17T00:32:37.967Z,22.13
2018-10-17T00:35:07.306Z,21.00
2018-10-17T00:37:35.964Z,17.60
2018-10-17T00:40:04.867Z,19.93
2018-10-17T00:42:33.504Z,22.20
2018-10-17T00:45:02.224Z,21.63
2018-10-17T00:47:30.920Z,18.37
2018-10-17T00:50:01.583Z,18.30
2018-10-17T00:52:30.234Z,20.53
2018-10-17T00:54:58.901Z,23.17
2018-10-17T00:57:27.569Z,22.53
2018-10-17T00:59:56.227Z,19.83
2018-10-17T01:02:24.867Z,19.77
2018-10-17T01:04:54.002Z,21.23
2018-10-17T01:07:22.652Z,18.03
2018-10-17T01:09:51.292Z,18.17
2018-10-17T01:12:19.991Z,18.17
2018-10-17T01:14:48.622Z,18.67
2018-10-17T01:17:17.303Z,14.97
2018-10-17T01:19:46.024Z,20.03
2018-10-17T01:22:14.649Z,15.27
2018-10-17T01:24:43.932Z,14.23
2018-10-17T01:27:12.579Z,16.83
2018-10-17T01:29:41.244Z,17.33
2018-10-17T01:32:09.926Z,17.73
2018-10-17T01:34:38.592Z,14.77
2018-10-17T01:37:07.280Z,18.07
2018-10-17T01:39:35.885Z,22.23
2018-10-17T01:42:05.965Z,14.90
2018-10-17T01:44:34.924Z,19.10
2018-10-17T01:47:03.677Z,15.63
2018-10-17T01:49:32.312Z,22.80
2018-10-17T01:52:01.014Z,21.37
2018-10-17T01:54:29.661Z,20.83
2018-10-17T01:56:58.299Z,18.63
2018-10-17T01:59:26.908Z,24.77
2018-10-17T02:01:56.344Z,20.03
2018-10-17T02:04:25.768Z,19.90
2018-10-17T02:06:54.514Z,19.97
2018-10-17T02:09:23.139Z,23.23
2018-10-17T02:11:51.809Z,19.07
2018-10-17T02:14:20.488Z,17.17
2018-10-17T02:16:49.147Z,20.87
2018-10-17T02:19:17.780Z,20.57
2018-10-17T02:21:46.450Z,17.77
2018-10-17T02:24:15.072Z,21.07
2018-10-17T02:26:43.746Z,18.73
2018-10-17T02:29:12.446Z,19.37
2018-10-17T02:31:41.101Z,18.73
2018-10-17T02:34:09.717Z,18.57
2018-10-17T02:36:38.359Z,15.83
2018-10-17T02:39:09.181Z,20.43
2018-10-17T02:41:37.819Z,17.03
2018-10-17T02:44:06.794Z,22.60
2018-10-17T02:46:35.489Z,17.47
2018-10-17T02:49:04.374Z,25.07
2018-10-17T02:51:33.024Z,24.93
2018-10-17T02:54:01.705Z,21.53
2018-10-17T02:56:30.540Z,19.77
2018-10-17T02:58:59.208Z,17.63
2018-10-17T03:01:28.346Z,20.53
2018-10-17T03:03:56.980Z,23.67
2018-10-17T03:06:25.673Z,19.13
2018-10-17T03:08:54.330Z,19.43
2018-10-17T03:11:23.036Z,19.33
2018-10-17T03:13:51.701Z,16.83
2018-10-17T03:16:20.376Z,17.80
2018-10-17T03:18:49.082Z,18.40
2018-10-17T03:21:17.744Z,17.50
2018-10-17T03:23:46.361Z,18.73
2018-10-17T03:26:14.989Z,13.70
2018-10-17T03:28:44.613Z,14.60
2018-10-17T03:31:13.274Z,16.07
2018-10-17T03:33:41.945Z,18.00
2018-10-17T03:36:10.564Z,16.13
2018-10-17T03:38:39.257Z,14.10
2018-10-17T03:41:08.004Z,18.03
2018-10-17T03:43:36.637Z,16.07
2018-10-17T03:46:05.276Z,13.83
2018-10-17T03:48:33.968Z,13.77
2018-10-17T03:51:02.667Z,16.40
2018-10-17T03:53:31.333Z,16.60
2018-10-17T03:55:59.977Z,16.83
2018-10-17T03:58:28.684Z,17.27
2018-10-17T04:00:57.337Z,16.63
2018-10-17T04:03:25.993Z,23.20
2018-10-17T04:05:54.630Z,15.60
2018-10-17T04:08:23.305Z,17.00
2018-10-17T04:10:51.934Z,18.90
2018-10-17T04:13:20.630Z,14.67
2018-10-17T04:15:49.311Z,15.53
2018-10-17T04:18:17.968Z,16.13
2018-10-17T04:20:46.638Z,18.10
2018-10-17T04:23:15.379Z,14.37
2018-10-17T04:25:43.989Z,14.60
2018-10-17T04:28:12.648Z,18.30
2018-10-17T04:30:41.313Z,19.33
2018-10-17T04:33:09.916Z,17.50
2018-10-17T04:35:38.540Z,16.27
2018-10-17T04:38:07.274Z,17.03
2018-10-17T04:40:35.925Z,14.57
2018-10-17T04:43:04.900Z,17.10
2018-10-17T04:45:33.497Z,14.33
2018-10-17T04:48:02.224Z,17.00
2018-10-17T04:50:30.839Z,14.83
2018-10-17T04:52:59.481Z,19.23
2018-10-17T04:55:28.123Z,14.03
2018-10-17T04:57:56.711Z,22.63
2018-10-17T05:00:25.412Z,23.30
2018-10-17T05:02:54.014Z,20.97
2018-10-17T05:05:22.621Z,14.63
2018-10-17T05:07:51.227Z,14.60
2018-10-17T05:10:19.851Z,19.10
2018-10-17T05:12:48.443Z,15.10
2018-10-17T05:15:17.075Z,14.10
2018-10-17T05:17:45.684Z,17.93
2018-10-17T05:20:14.316Z,17.30
2018-10-17T05:22:42.931Z,17.27
2018-10-17T05:25:11.706Z,18.13
2018-10-17T05:27:40.270Z,14.53
2018-10-17T05:30:08.912Z,14.17
2018-10-17T05:32:37.520Z,13.90
2018-10-17T05:35:06.961Z,13.37
2018-10-17T05:37:35.749Z,13.87
2018-10-17T05:40:04.625Z,14.33
2018-10-17T05:42:33.273Z,16.10
2018-10-17T05:45:01.896Z,18.47
2018-10-17T05:47:30.508Z,12.97
2018-10-17T05:49:59.116Z,12.43
2018-10-17T05:52:27.746Z,14.13
2018-10-17T05:54:56.405Z,16.60
2018-10-17T05:57:25.024Z,16.50
2018-10-17T05:59:53.671Z,15.73
2018-10-17T06:02:24.826Z,16.93
2018-10-17T06:04:53.890Z,12.23
2018-10-17T06:07:22.508Z,12.30
2018-10-17T06:09:51.131Z,15.60
2018-10-17T06:12:19.768Z,14.07
2018-10-17T06:14:48.403Z,15.40
2018-10-17T06:17:17.041Z,15.87
2018-10-17T06:19:45.685Z,15.20
2018-10-17T06:22:14.324Z,13.77
2018-10-17T06:24:42.985Z,12.93
2018-10-17T06:27:11.803Z,13.47
2018-10-17T06:29:40.596Z,16.27
2018-10-17T06:32:09.232Z,12.60
2018-10-17T06:34:37.897Z,13.93
2018-10-17T06:37:07.137Z,13.83
2018-10-17T06:39:35.724Z,12.47
2018-10-17T06:42:04.848Z,16.67
2018-10-17T06:44:33.456Z,16.10
2018-10-17T06:47:02.295Z,13.00
2018-10-17T06:49:30.943Z,12.60
2018-10-17T06:51:59.573Z,13.03
2018-10-17T06:54:28.442Z,19.03
2018-10-17T06:56:56.986Z,15.73
2018-10-17T06:59:25.589Z,12.73
2018-10-17T07:01:54.295Z,16.57
2018-10-17T07:04:22.886Z,12.17
2018-10-17T07:06:51.497Z,12.80
2018-10-17T07:09:20.118Z,11.83
2018-10-17T07:11:48.756Z,14.07
2018-10-17T07:14:17.364Z,15.23
2018-10-17T07:16:45.972Z,18.07
2018-10-17T07:19:16.043Z,13.97
2018-10-17T07:21:45.489Z,12.90
2018-10-17T07:24:14.085Z,12.73
2018-10-17T07:26:59.043Z,12.60
2018-10-17T07:29:27.983Z,14.77
2018-10-17T07:31:56.688Z,16.23
2018-10-17T07:34:26.519Z,15.53
2018-10-17T07:36:59.133Z,15.20
2018-10-17T07:39:29.358Z,17.40
2018-10-17T07:41:58.089Z,20.30
2018-10-17T07:44:28.363Z,21.27
2018-10-17T07:46:58.953Z,28.73
2018-10-17T07:49:27.606Z,19.63
2018-10-17T07:51:56.296Z,20.03
2018-10-17T07:54:24.963Z,22.20
2018-10-17T07:56:53.612Z,19.97
2018-10-17T07:59:22.236Z,20.93
2018-10-17T08:01:50.897Z,14.60
2018-10-17T08:04:20.160Z,16.17
2018-10-17T08:06:48.848Z,16.27
2018-10-17T08:09:17.530Z,15.57
2018-10-17T08:11:46.203Z,13.33
2018-10-17T08:14:15.321Z,11.43
2018-10-17T08:16:43.936Z,12.13
2018-10-17T08:19:13.041Z,13.07
2018-10-17T08:21:41.730Z,11.23
2018-10-17T08:24:11.119Z,13.77
2018-10-17T08:26:39.755Z,13.87
2018-10-17T08:29:08.411Z,15.33
2018-10-17T08:31:37.315Z,10.73
2018-10-17T08:34:06.049Z,12.37
2018-10-17T08:36:35.701Z,12.00
2018-10-17T08:39:06.360Z,11.63
2018-10-17T08:41:35.249Z,11.37
2018-10-17T08:44:04.100Z,12.07
2018-10-17T08:46:32.798Z,13.97
2018-10-17T08:49:01.821Z,12.73
2018-10-17T08:51:30.496Z,13.53
2018-10-17T08:53:59.980Z,11.47
2018-10-17T08:56:29.620Z,16.27
2018-10-17T08:58:59.074Z,9.97
2018-10-17T09:01:27.836Z,11.70
2018-10-17T09:03:56.499Z,14.27
2018-10-17T09:06:25.204Z,15.27
2018-10-17T09:08:53.858Z,11.23
2018-10-17T09:11:22.524Z,9.43
2018-10-17T09:13:51.206Z,13.07
2018-10-17T09:16:20.619Z,10.80
2018-10-17T09:18:49.196Z,11.70
2018-10-17T09:21:18.245Z,11.30
2018-10-17T09:23:46.561Z,12.57
2018-10-17T09:26:15.212Z,13.40
2018-10-17T09:28:43.856Z,13.33
2018-10-17T09:31:12.517Z,10.50
2018-10-17T09:33:41.176Z,10.20
2018-10-17T09:36:09.916Z,9.63
2018-10-17T09:38:38.972Z,11.00
2018-10-17T09:41:07.735Z,12.07
2018-10-17T09:43:36.435Z,9.87
2018-10-17T09:46:05.545Z,10.53
2018-10-17T09:48:34.122Z,10.23
2018-10-17T09:51:02.784Z,15.50
2018-10-17T09:53:31.457Z,9.83
2018-10-17T09:56:00.116Z,11.00
2018-10-17T09:58:28.768Z,13.30
2018-10-17T10:01:02.884Z,9.73
2018-10-17T10:03:31.636Z,12.10
2018-10-17T10:06:00.362Z,10.60
2018-10-17T10:08:29.084Z,8.83
2018-10-17T10:10:57.810Z,11.37
2018-10-17T10:13:26.555Z,10.10
2018-10-17T10:15:55.206Z,9.10
2018-10-17T10:18:23.884Z,10.07
2018-10-17T10:20:53.233Z,12.57
2018-10-17T10:23:21.891Z,13.53
2018-10-17T10:25:50.932Z,10.20
2018-10-17T10:28:19.686Z,10.10
2018-10-17T10:30:48.357Z,10.83
2018-10-17T10:33:17.012Z,11.70
2018-10-17T10:35:45.670Z,11.60
2018-10-17T10:38:14.318Z,8.60
2018-10-17T10:40:43.513Z,9.30
2018-10-17T10:43:12.148Z,12.03
2018-10-17T10:45:40.863Z,8.67
2018-10-17T10:48:09.569Z,8.57
2018-10-17T10:50:38.308Z,9.50
2018-10-17T10:53:07.078Z,8.80
2018-10-17T10:55:35.800Z,10.43
2018-10-17T10:58:04.518Z,9.63
2018-10-17T11:00:33.299Z,9.33
2018-10-17T11:03:02.388Z,8.40
2018-10-17T11:05:35.311Z,9.17
2018-10-17T11:08:04.942Z,9.93
2018-10-17T11:10:33.594Z,9.93
2018-10-17T11:13:02.361Z,11.67
2018-10-17T11:15:33.763Z,10.67
2018-10-17T11:18:02.460Z,9.37
2018-10-17T11:20:31.166Z,7.70
2018-10-17T11:22:59.837Z,8.63
2018-10-17T11:25:28.524Z,7.40
2018-10-17T11:27:57.177Z,8.80
2018-10-17T11:30:25.879Z,8.23
2018-10-17T11:32:54.568Z,7.90
2018-10-17T11:35:23.213Z,6.77
2018-10-17T11:37:51.934Z,8.33
2018-10-17T11:40:20.604Z,7.30
2018-10-17T11:42:49.556Z,7.23
2018-10-17T11:45:18.425Z,7.20
2018-10-17T11:47:47.035Z,6.97
2018-10-17T11:50:15.738Z,7.60
2018-10-17T11:52:44.427Z,9.00
2018-10-17T11:55:13.543Z,8.03
2018-10-17T11:57:42.188Z,7.17
2018-10-17T12:00:12.461Z,7.50
2018-10-17T12:02:41.137Z,8.27
2018-10-17T12:05:12.533Z,8.60
2018-10-17T12:07:41.358Z,7.80
2018-10-17T12:10:10.744Z,8.30
2018-10-17T12:12:39.445Z,8.50
2018-10-17T12:15:11.156Z,7.90
2018-10-17T12:17:40.104Z,8.87
2018-10-17T12:20:11.448Z,9.27
2018-10-17T12:22:41.698Z,7.93
2018-10-17T12:25:11.118Z,8.63
2018-10-17T12:27:40.733Z,8.43
2018-10-17T12:30:13.283Z,9.03
2018-10-17T12:32:42.209Z,11.57
2018-10-17T12:35:11.751Z,8.53
2018-10-17T12:37:40.388Z,8.57
2018-10-17T12:40:10.242Z,9.10
2018-10-17T12:42:38.959Z,9.20
2018-10-17T12:45:07.688Z,9.53
2018-10-17T12:47:36.364Z,9.47
2018-10-17T12:50:07.446Z,9.47
2018-10-17T12:52:36.149Z,8.07
2018-10-17T12:55:05.723Z,8.37
2018-10-17T12:57:34.434Z,8.40
2018-10-17T13:00:07.141Z,10.27
2018-10-17T13:02:35.816Z,8.87
2018-10-17T13:05:04.694Z,9.07
2018-10-17T13:07:33.720Z,9.33
2018-10-17T13:10:02.452Z,12.00
2018-10-17T13:12:31.119Z,9.80
2018-10-17T13:14:59.911Z,9.03
2018-10-17T13:17:28.563Z,12.43
2018-10-17T13:19:57.204Z,8.53
2018-10-17T13:22:25.852Z,9.77
2018-10-17T13:24:54.586Z,8.70
2018-10-17T13:27:23.247Z,9.20
2018-10-17T13:29:51.892Z,8.50
2018-10-17T13:32:20.549Z,9.23
2018-10-17T13:34:49.280Z,9.40
2018-10-17T13:37:18.026Z,11.00
2018-10-17T13:39:47.717Z,9.13
2018-10-17T13:42:16.501Z,7.87
2018-10-17T13:44:45.140Z,8.60
2018-10-17T13:47:14.283Z,8.67
2018-10-17T13:49:43.138Z,8.20
2018-10-17T13:52:11.839Z,9.13
2018-10-17T13:54:40.533Z,8.30
2018-10-17T13:57:09.520Z,9.63
2018-10-17T13:59:39.986Z,8.93
2018-10-17T14:02:08.808Z,10.40
2018-10-17T14:04:37.528Z,10.00
2018-10-17T14:07:06.332Z,9.30
2018-10-17T14:09:35.020Z,8.13
2018-10-17T14:12:03.746Z,9.13
2018-10-17T14:14:32.357Z,9.63
2018-10-17T14:17:01.005Z,8.50
2018-10-17T14:19:29.931Z,10.37
2018-10-17T14:21:59.484Z,8.80
2018-10-17T14:24:28.839Z,10.20
2018-10-17T14:26:57.760Z,8.67
2018-10-17T14:29:26.426Z,9.80
2018-10-17T14:31:55.342Z,8.90
2018-10-17T14:34:25.072Z,9.70
2018-10-17T14:36:53.960Z,8.57
2018-10-17T14:39:23.054Z,9.07
2018-10-17T14:41:52.180Z,9.20
2018-10-17T14:44:20.819Z,9.17
2018-10-17T14:46:50.460Z,9.77
2018-10-17T14:49:19.142Z,9.47
2018-10-17T14:51:47.821Z,11.90
2018-10-17T14:54:16.538Z,11.07
2018-10-17T14:56:45.181Z,9.60
2018-10-17T14:59:13.846Z,9.50
2018-10-17T15:01:46.115Z,9.77
2018-10-17T15:04:15.857Z,12.53
2018-10-17T15:06:44.581Z,10.20
2018-10-17T15:09:15.284Z,11.17
2018-10-17T15:11:44.961Z,9.30
2018-10-17T15:14:15.212Z,9.30
2018-10-17T15:16:43.921Z,10.23
2018-10-17T15:19:14.930Z,9.70
2018-10-17T15:21:45.204Z,10.70
2018-10-17T15:24:14.685Z,11.27
2018-10-17T15:26:43.300Z,9.70
2018-10-17T15:29:13.877Z,9.50
2018-10-17T15:31:42.620Z,11.00
2018-10-17T15:34:11.735Z,11.33
2018-10-17T15:36:40.430Z,10.90
2018-10-17T15:39:10.343Z,10.03
2018-10-17T15:41:39.058Z,10.97
2018-10-17T15:44:08.303Z,9.63
2018-10-17T15:46:36.964Z,9.83
2018-10-17T15:49:06.834Z,10.23
2018-10-17T15:51:35.547Z,10.83
2018-10-17T15:54:04.917Z,10.77
2018-10-17T15:56:33.539Z,10.87
2018-10-17T15:59:04.310Z,11.63
2018-10-17T16:01:33.180Z,13.80
2018-10-17T16:04:01.921Z,9.60
2018-10-17T16:06:30.828Z,10.43
2018-10-17T16:08:59.533Z,10.77
2018-10-17T16:11:28.225Z,10.03
2018-10-17T16:13:57.208Z,11.43
2018-10-17T16:16:26.733Z,8.93
2018-10-17T16:18:55.397Z,12.60
2018-10-17T16:21:24.031Z,10.73
2018-10-17T16:23:52.699Z,12.40
2018-10-17T16:26:21.359Z,11.53
2018-10-17T16:28:49.991Z,12.03
2018-10-17T16:31:18.644Z,12.63
2018-10-17T16:33:47.390Z,13.53
2018-10-17T16:36:16.256Z,13.53
2018-10-17T16:38:44.921Z,13.60
2018-10-17T16:41:13.618Z,15.53
2018-10-17T16:43:42.265Z,18.17
2018-10-17T16:46:11.012Z,17.67
2018-10-17T16:48:39.680Z,16.73
2018-10-17T16:51:08.340Z,15.70
2018-10-17T16:53:36.976Z,15.03
2018-10-17T16:56:06.243Z,16.47
2018-10-17T16:58:35.508Z,14.97
2018-10-17T17:01:04.283Z,14.47
2018-10-17T17:03:32.968Z,15.13
2018-10-17T17:06:01.680Z,15.17
2018-10-17T17:08:30.358Z,19.17
2018-10-17T17:10:59.016Z,15.90
2018-10-17T17:13:27.727Z,14.97
2018-10-17T17:15:56.374Z,19.27
2018-10-17T17:18:25.031Z,20.10
2018-10-17T17:20:53.754Z,13.90
2018-10-17T17:23:22.403Z,15.60
2018-10-17T17:25:51.056Z,13.83
2018-10-17T17:28:19.709Z,14.60
2018-10-17T17:30:48.379Z,13.10
2018-10-17T17:33:17.146Z,16.30
2018-10-17T17:35:45.810Z,12.77
2018-10-17T17:38:14.499Z,14.57
2018-10-17T17:40:43.132Z,13.07
2018-10-17T17:43:11.773Z,12.50
2018-10-17T17:45:40.409Z,12.80
2018-10-17T17:48:09.056Z,13.43
2018-10-17T17:50:37.755Z,13.93
2018-10-17T17:53:06.468Z,12.30
2018-10-17T17:55:35.120Z,12.70
2018-10-17T17:58:03.947Z,12.13
2018-10-17T18:00:32.567Z,13.60
2018-10-17T18:03:01.200Z,12.80
2018-10-17T18:05:29.832Z,14.17
2018-10-17T18:07:58.485Z,13.30
2018-10-17T18:10:27.153Z,14.37
2018-10-17T18:12:55.808Z,11.67
2018-10-17T18:15:24.435Z,11.40
2018-10-17T18:17:53.088Z,13.17
2018-10-17T18:20:22.156Z,11.77
2018-10-17T18:22:50.767Z,17.37
2018-10-17T18:25:19.492Z,14.23
2018-10-17T18:27:48.874Z,12.47
2018-10-17T18:30:17.518Z,12.30
2018-10-17T18:32:46.179Z,13.80
2018-10-17T18:35:14.803Z,16.30
2018-10-17T18:37:43.416Z,14.43
2018-10-17T18:40:12.152Z,12.87
2018-10-17T18:42:41.589Z,12.73
2018-10-17T18:45:10.229Z,11.63
2018-10-17T18:47:40.616Z,13.57
2018-10-17T18:50:09.381Z,15.67
2018-10-17T18:52:38.076Z,13.60
2018-10-17T18:55:07.982Z,12.67
2018-10-17T18:57:38.693Z,14.70
2018-10-17T19:00:09.255Z,14.17
2018-10-17T19:02:38.412Z,14.10
2018-10-17T19:05:07.127Z,12.80
2018-10-17T19:07:35.792Z,12.43
2018-10-17T19:10:04.619Z,12.23
2018-10-17T19:12:34.828Z,13.40
2018-10-17T19:15:03.621Z,17.00
2018-10-17T19:17:32.381Z,13.10
2018-10-17T19:20:01.126Z,14.10
2018-10-17T19:22:29.727Z,14.33
2018-10-17T19:24:58.319Z,13.40
2018-10-17T19:27:26.954Z,11.67
2018-10-17T19:29:55.604Z,13.60
2018-10-17T19:32:24.248Z,11.77
2018-10-17T19:34:52.849Z,12.53
2018-10-17T19:37:21.508Z,12.00
2018-10-17T19:39:50.112Z,13.27
2018-10-17T19:42:18.728Z,12.13
2018-10-17T19:44:48.439Z,13.27
2018-10-17T19:47:17.100Z,12.47
2018-10-17T19:49:45.756Z,12.70
2018-10-17T19:52:14.369Z,12.30
2018-10-17T19:54:43.042Z,15.23
2018-10-17T19:57:11.765Z,11.20
2018-10-17T19:59:40.425Z,11.17
2018-10-17T20:02:09.130Z,11.93
2018-10-17T20:04:37.788Z,14.17
2018-10-17T20:07:06.633Z,10.37
2018-10-17T20:09:35.318Z,11.03
2018-10-17T20:12:03.988Z,13.03
2018-10-17T20:14:32.607Z,11.53
2018-10-17T20:17:01.263Z,13.47
2018-10-17T20:19:29.940Z,12.37
2018-10-17T20:21:58.677Z,12.90
2018-10-17T20:24:27.304Z,12.13
2018-10-17T20:26:55.993Z,12.67
2018-10-17T20:29:24.667Z,11.87
2018-10-17T20:31:53.313Z,13.00
2018-10-17T20:34:21.936Z,12.40
2018-10-17T20:36:50.614Z,12.00
2018-10-17T20:39:19.301Z,13.13
2018-10-17T20:41:48.881Z,13.70
2018-10-17T20:44:17.554Z,12.17
2018-10-17T20:46:46.264Z,12.87
2018-10-17T20:49:14.940Z,13.67
2018-10-17T20:51:43.612Z,12.57
2018-10-17T20:54:12.264Z,13.63
2018-10-17T20:56:41.044Z,14.53
2018-10-17T20:59:09.697Z,16.23
2018-10-17T21:01:38.359Z,13.40
2018-10-17T21:04:07.035Z,14.17
2018-10-17T21:06:35.680Z,15.40
2018-10-17T21:09:06.297Z,14.00
2018-10-17T21:11:34.985Z,13.60
2018-10-17T21:14:03.686Z,14.67
2018-10-17T21:16:32.317Z,13.70
2018-10-17T21:19:00.948Z,12.33
2018-10-17T21:21:29.604Z,13.03
2018-10-17T21:23:58.250Z,13.57
2018-10-17T21:26:26.884Z,11.97
2018-10-17T21:28:55.553Z,13.63
2018-10-17T21:31:24.196Z,13.93
2018-10-17T21:33:52.870Z,12.83
2018-10-17T21:36:21.504Z,13.13
2018-10-17T21:38:50.128Z,12.40
2018-10-17T21:41:18.783Z,12.20
2018-10-17T21:43:47.413Z,15.47
2018-10-17T21:46:16.099Z,20.33
2018-10-17T21:48:44.761Z,12.00
2018-10-17T21:51:13.651Z,12.47
2018-10-17T21:53:42.303Z,11.67
2018-10-17T21:56:10.982Z,11.57
2018-10-17T21:58:39.588Z,12.83
2018-10-17T22:01:08.266Z,11.30
2018-10-17T22:03:36.960Z,11.73
2018-10-17T22:06:05.693Z,12.13
2018-10-17T22:08:34.325Z,12.20
2018-10-17T22:11:02.981Z,12.17
2018-10-17T22:13:31.652Z,13.77
2018-10-17T22:16:00.434Z,17.50
2018-10-17T22:18:29.072Z,14.87
2018-10-17T22:20:57.772Z,11.93
2018-10-17T22:23:26.428Z,12.10
2018-10-17T22:25:55.119Z,11.77
2018-10-17T22:28:23.748Z,17.00
2018-10-17T22:30:52.389Z,12.63
2018-10-17T22:33:21.023Z,14.80
2018-10-17T22:35:49.636Z,17.93
2018-10-17T22:38:18.284Z,14.57
2018-10-17T22:40:46.985Z,13.47
2018-10-17T22:43:15.620Z,12.50
2018-10-17T22:45:44.244Z,15.63
2018-10-17T22:48:12.879Z,14.73
2018-10-17T22:50:41.518Z,15.07
2018-10-17T22:53:10.153Z,13.33
2018-10-17T22:55:38.798Z,12.10
2018-10-17T22:58:07.476Z,12.07
2018-10-17T23:00:36.103Z,11.50
2018-10-17T23:03:05.057Z,11.00
2018-10-17T23:05:33.706Z,14.77
2018-10-17T23:08:02.433Z,11.77
2018-10-17T23:10:31.073Z,14.77
2018-10-17T23:12:59.703Z,11.90
2018-10-17T23:15:28.321Z,12.13
2018-10-17T23:17:56.954Z,13.87
2018-10-17T23:20:25.580Z,12.27
2018-10-17T23:22:54.227Z,11.53
2018-10-17T23:25:22.849Z,16.43
2018-10-17T23:27:51.488Z,17.97
2018-10-17T23:30:20.124Z,11.33
2018-10-17T23:32:48.775Z,18.53
2018-10-17T23:35:17.391Z,13.07
2018-10-17T23:37:46.024Z,12.27
2018-10-17T23:40:14.677Z,11.13
2018-10-17T23:42:43.380Z,10.60
2018-10-17T23:45:11.992Z,10.57
2018-10-17T23:47:40.656Z,12.90
2018-10-17T23:50:09.337Z,13.07
2018-10-17T23:52:37.995Z,14.00
2018-10-17T23:55:07.633Z,12.47
2018-10-17T23:57:36.252Z,15.10
