createdAt,value
2018-09-17T00:02:13.041Z,21.70
2018-09-17T00:04:42.793Z,21.70
2018-09-17T00:07:12.411Z,21.70
2018-09-17T00:09:42.019Z,21.60
2018-09-17T00:12:11.638Z,21.60
2018-09-17T00:14:41.208Z,21.50
2018-09-17T00:17:10.808Z,21.60
2018-09-17T00:19:40.436Z,21.50
2018-09-17T00:22:10.067Z,21.50
2018-09-17T00:24:39.688Z,21.50
2018-09-17T00:27:09.362Z,21.30
2018-09-17T00:29:39.107Z,21.30
2018-09-17T00:32:08.920Z,21.40
2018-09-17T00:34:38.525Z,21.50
2018-09-17T00:37:08.176Z,21.40
2018-09-17T00:39:37.747Z,21.40
2018-09-17T00:42:07.394Z,21.40
2018-09-17T00:44:36.970Z,21.50
2018-09-17T00:47:06.648Z,21.50
2018-09-17T00:49:36.275Z,21.30
2018-09-17T00:52:05.944Z,21.40
2018-09-17T00:54:35.664Z,21.30
2018-09-17T00:57:05.545Z,21.50
2018-09-17T00:59:35.154Z,21.30
2018-09-17T01:02:04.777Z,21.30
2018-09-17T01:04:34.413Z,21.40
2018-09-17T01:07:04.028Z,21.50
2018-09-17T01:09:38.609Z,21.50
2018-09-17T01:12:08.220Z,21.70
2018-09-17T01:14:37.905Z,21.70
2018-09-17T01:17:07.559Z,21.60
2018-09-17T01:19:37.240Z,21.60
2018-09-17T01:22:06.808Z,21.50
2018-09-17T01:24:36.446Z,21.40
2018-09-17T01:27:06.131Z,21.40
2018-09-17T01:29:35.758Z,21.20
2018-09-17T01:32:05.313Z,21.10
2018-09-17T01:34:34.941Z,21.20
2018-09-17T01:37:04.582Z,21.10
2018-09-17T01:39:34.206Z,21.00
2018-09-17T01:42:03.791Z,21.00
2018-09-17T01:44:33.400Z,21.00
2018-09-17T01:47:03.037Z,21.00
2018-09-17T01:49:32.649Z,21.00
2018-09-17T01:52:02.260Z,21.00
2018-09-17T01:54:31.869Z,20.90
2018-09-17T01:57:01.495Z,20.90
2018-09-17T01:59:31.079Z,21.00
2018-09-17T02:02:00.656Z,21.10
2018-09-17T02:04:30.264Z,21.10
2018-09-17T02:06:59.865Z,21.10
2018-09-17T02:09:29.394Z,21.10
2018-09-17T02:11:59.008Z,21.10
2018-09-17T02:14:28.632Z,21.10
2018-09-17T02:16:58.199Z,21.10
2018-09-17T02:19:27.811Z,21.00
2018-09-17T02:21:57.436Z,21.00
2018-09-17T02:24:27.171Z,21.10
2018-09-17T02:26:56.685Z,21.00
2018-09-17T02:29:26.317Z,21.10
2018-09-17T02:31:55.983Z,21.00
2018-09-17T02:34:25.641Z,21.10
2018-09-17T02:36:55.280Z,21.10
2018-09-17T02:39:24.979Z,21.10
2018-09-17T02:41:54.591Z,21.00
2018-09-17T02:44:24.155Z,20.90
2018-09-17T02:46:53.755Z,21.00
2018-09-17T02:49:23.291Z,20.90
2018-09-17T02:51:52.914Z,20.90
2018-09-17T02:54:22.627Z,20.90
2018-09-17T02:56:52.202Z,20.80
2018-09-17T02:59:21.871Z,20.80
2018-09-17T03:01:51.452Z,20.90
2018-09-17T03:04:21.124Z,21.00
2018-09-17T03:06:50.807Z,20.90
2018-09-17T03:09:20.482Z,20.90
2018-09-17T03:11:50.098Z,20.90
2018-09-17T03:14:26.954Z,20.90
2018-09-17T03:17:12.056Z,21.00
2018-09-17T03:19:42.770Z,20.90
2018-09-17T03:22:13.342Z,20.90
2018-09-17T03:24:43.148Z,21.00
2018-09-17T03:27:12.780Z,20.90
2018-09-17T03:29:42.366Z,20.80
2018-09-17T03:32:12.115Z,20.90
2018-09-17T03:34:41.753Z,20.70
2018-09-17T03:37:13.005Z,20.80
2018-09-17T03:39:44.687Z,20.90
2018-09-17T03:42:19.775Z,21.00
2018-09-17T03:44:49.769Z,21.00
2018-09-17T03:47:19.439Z,20.90
2018-09-17T03:49:49.308Z,20.90
2018-09-17T03:52:26.410Z,20.70
2018-09-17T03:54:57.038Z,20.80
2018-09-17T03:57:26.649Z,20.30
2018-09-17T03:59:56.332Z,20.30
2018-09-17T04:02:25.971Z,20.50
2018-09-17T04:04:55.718Z,20.50
2018-09-17T04:07:25.290Z,20.60
2018-09-17T04:09:54.881Z,20.60
2018-09-17T04:12:24.509Z,20.50
2018-09-17T04:14:54.179Z,20.20
2018-09-17T04:17:23.819Z,20.40
2018-09-17T04:19:53.471Z,20.30
2018-09-17T04:22:23.180Z,20.50
2018-09-17T04:24:52.782Z,20.50
2018-09-17T04:27:22.403Z,20.50
2018-09-17T04:29:51.998Z,20.40
2018-09-17T04:32:21.692Z,20.40
2018-09-17T04:34:51.339Z,20.30
2018-09-17T04:37:20.962Z,20.40
2018-09-17T04:39:50.689Z,20.50
2018-09-17T04:42:20.308Z,20.40
2018-09-17T04:44:49.888Z,20.40
2018-09-17T04:47:19.616Z,20.30
2018-09-17T04:49:49.348Z,20.20
2018-09-17T04:52:18.973Z,20.30
2018-09-17T04:54:48.596Z,20.10
2018-09-17T04:57:18.450Z,20.10
2018-09-17T04:59:48.120Z,20.10
2018-09-17T05:02:17.685Z,20.20
2018-09-17T05:04:47.317Z,20.10
2018-09-17T05:07:16.960Z,20.30
2018-09-17T05:09:46.655Z,20.20
2018-09-17T05:12:16.372Z,20.30
2018-09-17T05:14:46.026Z,20.30
2018-09-17T05:17:15.692Z,20.40
2018-09-17T05:19:45.337Z,20.50
2018-09-17T05:22:14.974Z,20.60
2018-09-17T05:24:44.730Z,20.60
2018-09-17T05:27:14.376Z,20.70
2018-09-17T05:29:44.026Z,20.50
2018-09-17T05:32:13.574Z,20.60
2018-09-17T05:34:43.249Z,20.70
2018-09-17T05:37:12.837Z,20.70
2018-09-17T05:39:42.475Z,20.80
2018-09-17T05:42:12.148Z,20.90
2018-09-17T05:44:42.027Z,21.00
2018-09-17T05:47:11.697Z,20.80
2018-09-17T05:49:41.419Z,20.80
2018-09-17T05:52:10.985Z,21.00
2018-09-17T05:54:40.619Z,21.00
2018-09-17T05:57:10.321Z,21.10
2018-09-17T05:59:39.999Z,21.20
2018-09-17T06:02:09.675Z,21.40
2018-09-17T06:04:39.422Z,21.50
2018-09-17T06:07:09.250Z,21.50
2018-09-17T06:09:38.796Z,21.50
2018-09-17T06:12:08.437Z,21.60
2018-09-17T06:14:38.104Z,21.50
2018-09-17T06:17:07.659Z,21.50
2018-09-17T06:19:37.336Z,21.50
2018-09-17T06:22:07.049Z,21.60
2018-09-17T06:24:36.619Z,21.60
2018-09-17T06:27:06.310Z,21.60
2018-09-17T06:29:35.993Z,21.70
2018-09-17T06:32:05.616Z,21.80
2018-09-17T06:34:35.206Z,21.80
2018-09-17T06:37:04.861Z,22.00
2018-09-17T06:39:34.434Z,22.10
2018-09-17T06:42:04.032Z,22.20
2018-09-17T06:44:33.619Z,22.20
2018-09-17T06:47:03.250Z,22.30
2018-09-17T06:49:32.815Z,22.30
2018-09-17T06:52:02.357Z,22.40
2018-09-17T06:54:31.938Z,22.50
2018-09-17T06:57:01.580Z,22.90
2018-09-17T06:59:31.177Z,23.00
2018-09-17T07:02:00.784Z,23.10
2018-09-17T07:04:30.374Z,23.20
2018-09-17T07:07:00.026Z,23.30
2018-09-17T07:09:29.639Z,23.40
2018-09-17T07:11:59.250Z,23.50
2018-09-17T07:14:28.883Z,23.60
2018-09-17T07:16:58.526Z,23.50
2018-09-17T07:19:28.188Z,23.50
2018-09-17T07:21:57.805Z,23.50
2018-09-17T07:24:27.384Z,23.60
2018-09-17T07:26:56.977Z,23.60
2018-09-17T07:29:26.600Z,23.80
2018-09-17T07:31:56.274Z,23.80
2018-09-17T07:34:25.932Z,23.80
2018-09-17T07:36:55.493Z,24.10
2018-09-17T07:39:25.104Z,24.10
2018-09-17T07:41:55.555Z,23.90
2018-09-17T07:44:25.157Z,24.00
2018-09-17T07:46:54.719Z,24.10
2018-09-17T07:49:24.288Z,24.00
2018-09-17T07:51:53.956Z,24.00
2018-09-17T07:54:23.731Z,24.20
2018-09-17T07:56:53.437Z,24.20
2018-09-17T07:59:23.178Z,24.10
2018-09-17T08:01:52.771Z,24.20
2018-09-17T08:04:22.400Z,24.30
2018-09-17T08:06:51.940Z,24.50
2018-09-17T08:09:21.560Z,24.40
2018-09-17T08:11:51.556Z,24.30
2018-09-17T08:14:21.422Z,24.50
2018-09-17T08:16:51.021Z,24.60
2018-09-17T08:19:20.726Z,24.50
2018-09-17T08:21:50.358Z,24.90
2018-09-17T08:24:20.141Z,24.80
2018-09-17T08:26:49.775Z,24.90
2018-09-17T08:29:19.345Z,24.70
2018-09-17T08:31:48.979Z,24.90
2018-09-17T08:34:18.803Z,25.10
2018-09-17T08:36:48.410Z,25.20
2018-09-17T08:39:18.014Z,24.90
2018-09-17T08:41:47.606Z,25.20
2018-09-17T08:44:17.210Z,25.30
2018-09-17T08:46:46.962Z,25.40
2018-09-17T08:49:16.902Z,25.40
2018-09-17T08:51:46.534Z,25.20
2018-09-17T08:54:16.152Z,25.40
2018-09-17T08:56:49.898Z,25.50
2018-09-17T08:59:24.993Z,25.60
2018-09-17T09:02:15.212Z,25.50
2018-09-17T09:04:50.490Z,25.70
2018-09-17T09:07:25.228Z,25.80
2018-09-17T09:09:58.936Z,25.90
2018-09-17T09:12:32.650Z,25.90
2018-09-17T09:15:07.434Z,26.20
2018-09-17T09:17:37.018Z,26.10
2018-09-17T09:20:06.616Z,26.30
2018-09-17T09:22:38.462Z,26.20
2018-09-17T09:25:08.221Z,26.30
2018-09-17T09:27:37.831Z,26.40
2018-09-17T09:30:07.468Z,26.00
2018-09-17T09:32:37.032Z,26.20
2018-09-17T09:35:06.962Z,26.30
2018-09-17T09:37:36.567Z,26.50
2018-09-17T09:40:06.261Z,26.40
2018-09-17T09:42:35.865Z,26.10
2018-09-17T09:45:05.571Z,26.00
2018-09-17T09:47:35.153Z,26.40
2018-09-17T09:50:04.794Z,26.60
2018-09-17T09:52:34.459Z,26.40
2018-09-17T09:55:04.035Z,26.10
2018-09-17T09:59:01.426Z,26.70
2018-09-17T10:01:37.110Z,27.00
2018-09-17T10:04:12.320Z,27.10
2018-09-17T10:06:41.888Z,27.20
2018-09-17T10:09:16.682Z,27.10
2018-09-17T10:11:51.349Z,27.20
2018-09-17T10:14:25.873Z,27.20
2018-09-17T10:17:00.494Z,27.10
2018-09-17T10:19:30.182Z,27.50
2018-09-17T10:21:59.789Z,27.30
2018-09-17T10:24:29.455Z,27.50
2018-09-17T10:26:59.058Z,27.50
2018-09-17T10:29:28.611Z,27.70
2018-09-17T10:31:58.353Z,27.10
2018-09-17T10:34:27.992Z,27.60
2018-09-17T10:36:57.613Z,27.50
2018-09-17T10:39:27.327Z,27.70
2018-09-17T10:41:56.933Z,27.10
2018-09-17T10:44:26.548Z,27.40
2018-09-17T10:46:56.266Z,27.40
2018-09-17T10:49:25.885Z,26.80
2018-09-17T10:51:55.448Z,26.70
2018-09-17T10:54:25.100Z,27.20
2018-09-17T10:56:54.743Z,27.00
2018-09-17T10:59:24.400Z,27.30
2018-09-17T11:01:54.077Z,27.80
2018-09-17T11:04:23.697Z,27.50
2018-09-17T11:06:53.235Z,28.20
2018-09-17T11:09:22.880Z,28.10
2018-09-17T11:11:52.490Z,28.20
2018-09-17T11:14:22.201Z,28.50
2018-09-17T11:16:51.913Z,28.50
2018-09-17T11:19:21.518Z,28.90
2018-09-17T11:21:51.181Z,29.00
2018-09-17T11:24:20.893Z,28.90
2018-09-17T11:26:50.496Z,28.60
2018-09-17T11:29:20.530Z,28.50
2018-09-17T11:31:50.194Z,28.90
2018-09-17T11:34:19.863Z,28.40
2018-09-17T11:36:49.520Z,28.40
2018-09-17T11:39:19.134Z,28.80
2018-09-17T11:41:48.861Z,29.10
2018-09-17T11:44:18.536Z,29.60
2018-09-17T11:46:48.068Z,29.90
2018-09-17T11:49:17.717Z,30.00
2018-09-17T11:51:47.325Z,28.90
2018-09-17T11:54:16.874Z,28.80
2018-09-17T11:56:46.572Z,27.90
2018-09-17T11:59:16.204Z,28.60
2018-09-17T12:01:55.913Z,29.70
2018-09-17T12:04:32.421Z,30.30
2018-09-17T12:07:07.286Z,31.00
2018-09-17T12:09:36.911Z,31.50
2018-09-17T12:12:06.894Z,29.60
2018-09-17T12:14:36.466Z,29.20
2018-09-17T12:17:06.086Z,29.50
2018-09-17T12:19:35.700Z,30.20
2018-09-17T12:22:05.511Z,29.30
2018-09-17T12:24:35.160Z,28.90
2018-09-17T12:27:04.763Z,30.00
2018-09-17T12:29:34.406Z,31.00
2018-09-17T12:32:04.969Z,30.60
2018-09-17T12:34:34.657Z,30.60
2018-09-17T12:37:04.330Z,31.30
2018-09-17T12:39:33.886Z,31.90
2018-09-17T12:42:03.567Z,31.70
2018-09-17T12:44:33.170Z,31.70
2018-09-17T12:47:02.784Z,30.60
2018-09-17T12:49:32.506Z,29.20
2018-09-17T12:52:02.049Z,28.90
2018-09-17T12:54:31.640Z,28.90
2018-09-17T12:57:01.322Z,30.30
2018-09-17T12:59:30.916Z,31.40
2018-09-17T13:02:00.547Z,30.70
2018-09-17T13:04:30.242Z,31.80
2018-09-17T13:06:59.810Z,30.90
2018-09-17T13:09:29.377Z,31.20
2018-09-17T13:11:59.018Z,32.10
2018-09-17T13:14:28.615Z,32.60
2018-09-17T13:16:58.257Z,32.70
2018-09-17T13:19:27.891Z,32.50
2018-09-17T13:21:57.462Z,32.40
2018-09-17T13:24:27.098Z,32.80
2018-09-17T13:26:56.699Z,32.90
2018-09-17T13:29:26.282Z,32.50
2018-09-17T13:31:55.994Z,32.90
2018-09-17T13:34:25.615Z,32.20
2018-09-17T13:36:55.326Z,31.80
2018-09-17T13:39:24.941Z,30.90
2018-09-17T13:41:54.524Z,31.20
2018-09-17T13:44:24.228Z,31.30
2018-09-17T13:46:53.877Z,30.80
2018-09-17T13:49:23.573Z,31.80
2018-09-17T13:51:53.227Z,32.00
2018-09-17T13:54:22.881Z,31.20
2018-09-17T13:56:52.517Z,31.20
2018-09-17T13:59:22.204Z,31.40
2018-09-17T14:01:51.820Z,31.90
2018-09-17T14:04:21.584Z,32.50
2018-09-17T14:06:51.260Z,32.30
2018-09-17T14:09:20.840Z,33.10
2018-09-17T14:11:50.396Z,33.70
2018-09-17T14:14:20.079Z,34.00
2018-09-17T14:16:49.669Z,33.80
2018-09-17T14:19:19.319Z,33.50
2018-09-17T14:21:48.989Z,33.00
2018-09-17T14:24:18.566Z,33.30
2018-09-17T14:26:48.218Z,32.90
2018-09-17T14:29:17.790Z,33.20
2018-09-17T14:32:55.521Z,33.10
2018-09-17T14:35:25.021Z,33.60
2018-09-17T14:37:54.630Z,33.50
2018-09-17T14:40:24.179Z,33.60
2018-09-17T14:42:53.851Z,33.30
2018-09-17T14:45:23.672Z,33.50
2018-09-17T14:47:53.290Z,33.50
2018-09-17T14:50:23.017Z,33.30
2018-09-17T14:52:52.596Z,32.70
2018-09-17T14:55:22.361Z,33.50
2018-09-17T14:57:51.917Z,33.40
2018-09-17T15:00:21.575Z,33.10
2018-09-17T15:02:51.231Z,30.60
2018-09-17T15:05:20.823Z,30.40
2018-09-17T15:07:50.390Z,30.20
2018-09-17T15:10:20.169Z,30.10
2018-09-17T15:12:49.814Z,30.20
2018-09-17T15:15:19.602Z,30.20
2018-09-17T15:17:49.150Z,29.90
2018-09-17T15:20:18.805Z,29.90
2018-09-17T15:22:48.515Z,30.00
2018-09-17T15:25:18.114Z,30.40
2018-09-17T15:27:47.997Z,30.40
2018-09-17T15:30:17.629Z,29.60
2018-09-17T15:32:47.211Z,29.70
2018-09-17T15:35:16.820Z,29.60
2018-09-17T15:37:46.404Z,30.30
2018-09-17T15:40:16.099Z,31.40
2018-09-17T15:42:45.730Z,31.40
2018-09-17T15:45:15.394Z,30.40
2018-09-17T15:47:44.973Z,30.60
2018-09-17T15:50:14.870Z,31.50
2018-09-17T15:52:44.513Z,32.30
2018-09-17T15:55:14.153Z,31.10
2018-09-17T15:57:44.388Z,31.10
2018-09-17T16:00:13.973Z,31.10
2018-09-17T16:02:43.644Z,31.20
2018-09-17T16:05:13.289Z,31.10
2018-09-17T16:07:42.847Z,30.30
2018-09-17T16:10:12.411Z,30.50
2018-09-17T16:12:42.695Z,30.40
2018-09-17T16:15:12.364Z,30.30
2018-09-17T16:17:41.988Z,30.00
2018-09-17T16:20:11.604Z,29.90
2018-09-17T16:22:41.159Z,29.60
2018-09-17T16:25:10.781Z,29.50
2018-09-17T16:27:40.417Z,29.50
2018-09-17T16:30:11.209Z,29.50
2018-09-17T16:32:41.184Z,29.40
2018-09-17T16:35:10.827Z,29.10
2018-09-17T16:37:41.477Z,28.60
2018-09-17T16:40:11.113Z,28.00
2018-09-17T16:42:40.756Z,27.80
2018-09-17T16:45:10.438Z,27.70
2018-09-17T16:47:40.053Z,27.60
2018-09-17T16:50:09.626Z,27.60
2018-09-17T16:52:39.311Z,27.40
2018-09-17T16:55:08.929Z,27.40
2018-09-17T16:57:38.557Z,27.30
2018-09-17T17:00:08.369Z,27.20
2018-09-17T17:02:37.994Z,27.10
2018-09-17T17:05:07.663Z,27.00
2018-09-17T17:07:37.294Z,27.00
2018-09-17T17:10:06.989Z,26.90
2018-09-17T17:12:36.573Z,26.90
2018-09-17T17:15:06.503Z,26.80
2018-09-17T17:17:36.170Z,26.90
2018-09-17T17:20:05.905Z,26.90
2018-09-17T17:22:35.507Z,26.70
2018-09-17T17:25:05.191Z,26.60
2018-09-17T17:27:34.861Z,26.60
2018-09-17T17:30:04.749Z,26.60
2018-09-17T17:32:34.454Z,26.60
2018-09-17T17:35:04.199Z,26.80
2018-09-17T17:37:33.851Z,26.70
2018-09-17T17:40:03.712Z,26.60
2018-09-17T17:42:33.339Z,26.60
2018-09-17T17:45:02.961Z,26.20
2018-09-17T17:47:32.529Z,26.10
2018-09-17T17:50:02.241Z,26.20
2018-09-17T17:52:31.825Z,26.10
2018-09-17T17:55:02.038Z,26.20
2018-09-17T17:57:31.711Z,26.20
2018-09-17T18:00:01.283Z,26.10
2018-09-17T18:02:30.890Z,26.00
2018-09-17T18:05:00.605Z,26.00
2018-09-17T18:07:30.212Z,25.80
2018-09-17T18:09:59.862Z,25.80
2018-09-17T18:12:29.465Z,25.80
2018-09-17T18:14:59.117Z,25.80
2018-09-17T18:17:29.011Z,25.80
2018-09-17T18:19:58.722Z,25.90
2018-09-17T18:22:28.385Z,25.90
2018-09-17T18:24:58.116Z,25.90
2018-09-17T18:27:27.712Z,25.70
2018-09-17T18:29:57.328Z,25.80
2018-09-17T18:32:27.290Z,26.00
2018-09-17T18:34:56.976Z,26.00
2018-09-17T18:37:26.602Z,26.00
2018-09-17T18:39:56.233Z,25.80
2018-09-17T18:42:25.919Z,25.60
2018-09-17T18:44:55.596Z,25.70
2018-09-17T18:47:25.291Z,25.80
2018-09-17T18:49:55.088Z,25.90
2018-09-17T18:52:24.760Z,25.90
2018-09-17T18:54:54.402Z,25.60
2018-09-17T18:57:24.081Z,25.70
2018-09-17T18:59:53.764Z,25.60
2018-09-17T19:02:23.543Z,25.30
2018-09-17T19:04:53.210Z,24.90
2018-09-17T19:07:22.778Z,24.80
2018-09-17T19:09:52.452Z,24.70
2018-09-17T19:12:22.342Z,24.80
2018-09-17T19:14:57.071Z,24.70
2018-09-17T19:17:31.674Z,24.70
2018-09-17T19:20:01.404Z,24.60
2018-09-17T19:22:36.360Z,24.50
2018-09-17T19:25:06.161Z,24.40
2018-09-17T19:27:40.812Z,24.40
2018-09-17T19:30:10.654Z,24.40
2018-09-17T19:32:40.704Z,24.60
2018-09-17T19:35:10.781Z,24.40
2018-09-17T19:37:45.620Z,24.40
2018-09-17T19:40:18.713Z,24.40
2018-09-17T19:42:49.326Z,24.50
2018-09-17T19:45:23.934Z,24.60
2018-09-17T19:47:53.893Z,24.70
2018-09-17T19:50:28.880Z,24.80
2018-09-17T19:52:58.534Z,24.80
2018-09-17T19:55:28.224Z,24.80
2018-09-17T19:58:02.753Z,24.70
2018-09-17T20:00:32.502Z,24.60
2018-09-17T20:03:02.035Z,24.60
2018-09-17T20:05:36.814Z,24.60
2018-09-17T20:08:06.475Z,24.50
2018-09-17T20:10:36.153Z,24.50
2018-09-17T20:13:05.893Z,24.40
2018-09-17T20:15:35.463Z,24.50
2018-09-17T20:18:05.144Z,24.40
2018-09-17T20:20:34.746Z,24.30
2018-09-17T20:23:04.437Z,24.70
2018-09-17T20:25:34.148Z,24.30
2018-09-17T20:28:03.910Z,24.30
2018-09-17T20:30:33.540Z,24.50
2018-09-17T20:33:03.280Z,24.70
2018-09-17T20:35:32.914Z,24.60
2018-09-17T20:38:02.531Z,24.80
2018-09-17T20:40:32.165Z,24.70
2018-09-17T20:43:01.723Z,24.20
2018-09-17T20:45:31.289Z,24.00
2018-09-17T20:48:00.969Z,23.70
2018-09-17T20:50:30.532Z,23.80
2018-09-17T20:53:00.248Z,24.00
2018-09-17T20:55:29.974Z,23.90
2018-09-17T20:57:59.945Z,23.80
2018-09-17T21:00:29.575Z,23.70
2018-09-17T21:02:59.262Z,23.70
2018-09-17T21:05:28.854Z,23.90
2018-09-17T21:07:58.527Z,24.10
2018-09-17T21:10:28.111Z,24.00
2018-09-17T21:12:57.874Z,24.10
2018-09-17T21:15:27.471Z,24.00
2018-09-17T21:17:57.018Z,24.00
2018-09-17T21:20:26.648Z,23.90
2018-09-17T21:22:56.258Z,24.00
2018-09-17T21:25:25.978Z,23.80
2018-09-17T21:27:55.650Z,23.80
2018-09-17T21:30:25.300Z,23.70
2018-09-17T21:32:54.878Z,23.70
2018-09-17T21:35:24.436Z,23.60
2018-09-17T21:37:54.107Z,23.60
2018-09-17T21:40:23.902Z,23.50
2018-09-17T21:42:53.483Z,23.60
2018-09-17T21:45:23.180Z,23.40
2018-09-17T21:47:52.847Z,23.20
2018-09-17T21:50:22.574Z,23.20
2018-09-17T21:52:52.599Z,23.10
2018-09-17T21:55:22.194Z,23.20
2018-09-17T21:57:51.816Z,23.20
2018-09-17T22:00:21.495Z,23.10
2018-09-17T22:02:51.110Z,22.90
2018-09-17T22:05:20.680Z,23.20
2018-09-17T22:07:50.412Z,23.00
2018-09-17T22:10:20.046Z,22.80
2018-09-17T22:12:49.646Z,22.40
2018-09-17T22:15:19.297Z,22.50
2018-09-17T22:17:48.785Z,22.60
2018-09-17T22:20:18.468Z,22.80
2018-09-17T22:22:48.100Z,22.80
2018-09-17T22:25:17.745Z,22.90
2018-09-17T22:27:47.361Z,22.80
2018-09-17T22:30:17.009Z,22.80
2018-09-17T22:32:46.629Z,22.70
2018-09-17T22:35:16.379Z,22.80
2018-09-17T22:37:45.893Z,22.80
2018-09-17T22:40:15.557Z,22.70
2018-09-17T22:42:45.163Z,22.60
2018-09-17T22:45:14.757Z,22.80
2018-09-17T22:47:44.369Z,22.90
2018-09-17T22:50:14.019Z,22.70
2018-09-17T22:52:43.624Z,22.60
2018-09-17T22:55:13.251Z,22.50
2018-09-17T22:57:42.898Z,22.40
2018-09-17T23:00:12.554Z,22.30
2018-09-17T23:02:42.220Z,22.20
2018-09-17T23:05:11.844Z,22.20
2018-09-17T23:07:41.516Z,22.50
2018-09-17T23:10:11.563Z,22.40
2018-09-17T23:12:41.290Z,22.40
2018-09-17T23:15:10.872Z,22.10
2018-09-17T23:17:40.560Z,22.20
2018-09-17T23:20:10.117Z,22.30
2018-09-17T23:22:39.762Z,22.20
2018-09-17T23:25:09.358Z,22.00
2018-09-17T23:27:38.911Z,22.10
2018-09-17T23:30:08.556Z,22.00
2018-09-17T23:32:38.168Z,22.00
2018-09-17T23:35:07.853Z,22.00
2018-09-17T23:37:37.428Z,22.00
2018-09-17T23:40:07.225Z,22.10
2018-09-17T23:42:36.836Z,22.10
2018-09-17T23:45:06.495Z,22.20
2018-09-17T23:47:36.107Z,22.20
2018-09-17T23:50:05.835Z,22.20
2018-09-17T23:52:35.395Z,22.30
2018-09-17T23:55:05.131Z,22.10
2018-09-17T23:57:34.785Z,22.20
