createdAt,value
2019-01-24T00:00:10.062Z,84.80
2019-01-24T00:02:38.922Z,84.60
2019-01-24T00:05:07.860Z,84.70
2019-01-24T00:07:39.074Z,85.10
2019-01-24T00:10:09.498Z,85.10
2019-01-24T00:12:38.168Z,84.90
2019-01-24T00:15:08.417Z,85.10
2019-01-24T00:17:37.580Z,84.30
2019-01-24T00:20:07.551Z,84.60
2019-01-24T00:22:36.354Z,84.50
2019-01-24T00:25:05.773Z,84.30
2019-01-24T00:27:34.466Z,84.20
2019-01-24T00:30:03.256Z,84.50
2019-01-24T00:32:31.920Z,83.90
2019-01-24T00:35:00.587Z,84.00
2019-01-24T00:37:29.274Z,83.70
2019-01-24T00:39:58.594Z,83.90
2019-01-24T00:42:30.090Z,84.10
2019-01-24T00:44:59.033Z,83.70
2019-01-24T00:47:27.713Z,83.90
2019-01-24T00:49:56.608Z,83.90
2019-01-24T00:52:25.750Z,83.80
2019-01-24T00:54:54.442Z,83.90
2019-01-24T00:57:23.330Z,83.70
2019-01-24T00:59:52.266Z,83.60
2019-01-24T01:02:20.949Z,83.70
2019-01-24T01:04:49.608Z,83.80
2019-01-24T01:07:18.407Z,83.70
2019-01-24T01:09:47.337Z,83.50
2019-01-24T01:12:16.230Z,83.40
2019-01-24T01:14:44.942Z,83.40
2019-01-24T01:17:13.628Z,83.40
2019-01-24T01:19:42.799Z,83.10
2019-01-24T01:22:11.487Z,83.00
2019-01-24T01:24:40.210Z,83.10
2019-01-24T01:27:08.857Z,83.10
2019-01-24T01:29:37.882Z,83.20
2019-01-24T01:32:06.605Z,83.30
2019-01-24T01:34:36.388Z,83.20
2019-01-24T01:37:05.478Z,83.10
2019-01-24T01:39:34.385Z,83.40
2019-01-24T01:42:05.996Z,83.40
2019-01-24T01:44:35.255Z,83.50
2019-01-24T01:47:04.145Z,83.60
2019-01-24T01:49:33.050Z,83.50
2019-01-24T01:52:01.755Z,83.40
2019-01-24T01:54:30.417Z,83.70
2019-01-24T01:56:59.219Z,83.70
2019-01-24T01:59:27.921Z,83.70
2019-01-24T02:01:56.922Z,83.60
2019-01-24T02:04:25.581Z,83.60
2019-01-24T02:06:54.434Z,83.70
2019-01-24T02:09:23.354Z,84.00
2019-01-24T02:11:52.085Z,83.90
2019-01-24T02:14:20.778Z,83.60
2019-01-24T02:16:49.702Z,83.60
2019-01-24T02:19:18.372Z,83.40
2019-01-24T02:21:51.518Z,83.70
2019-01-24T02:24:20.678Z,83.70
2019-01-24T02:26:49.339Z,83.60
2019-01-24T02:29:18.269Z,83.90
2019-01-24T02:31:46.950Z,84.70
2019-01-24T02:34:15.616Z,84.10
2019-01-24T02:36:46.094Z,83.80
2019-01-24T02:39:14.898Z,84.10
2019-01-24T02:41:44.060Z,84.20
2019-01-24T02:44:13.000Z,84.30
2019-01-24T02:46:41.866Z,84.30
2019-01-24T02:49:10.522Z,84.50
2019-01-24T02:51:39.792Z,84.20
2019-01-24T02:54:08.715Z,85.00
2019-01-24T02:56:37.867Z,84.20
2019-01-24T02:59:06.681Z,84.50
2019-01-24T03:01:35.342Z,84.50
2019-01-24T03:04:04.461Z,84.40
2019-01-24T03:06:33.147Z,84.70
2019-01-24T03:09:02.005Z,84.60
2019-01-24T03:11:30.762Z,84.50
2019-01-24T03:13:59.638Z,84.40
2019-01-24T03:16:28.629Z,84.60
2019-01-24T03:18:57.968Z,84.30
2019-01-24T03:21:28.986Z,84.80
2019-01-24T03:23:57.890Z,85.00
2019-01-24T03:26:27.279Z,84.80
2019-01-24T03:28:56.028Z,84.80
2019-01-24T03:31:24.901Z,84.80
2019-01-24T03:33:53.896Z,84.90
2019-01-24T03:36:22.765Z,84.70
2019-01-24T03:38:51.622Z,85.00
2019-01-24T03:41:20.729Z,85.00
2019-01-24T03:43:50.086Z,85.10
2019-01-24T03:46:18.907Z,85.10
2019-01-24T03:48:48.011Z,84.90
2019-01-24T03:51:16.723Z,85.10
2019-01-24T03:53:45.421Z,84.70
2019-01-24T03:56:14.199Z,84.90
2019-01-24T03:58:43.286Z,85.00
2019-01-24T04:01:12.012Z,84.70
2019-01-24T04:03:41.187Z,84.70
2019-01-24T04:06:09.877Z,84.60
2019-01-24T04:08:38.787Z,84.80
2019-01-24T04:11:07.758Z,85.00
2019-01-24T04:13:36.678Z,85.00
2019-01-24T04:16:05.461Z,84.80
2019-01-24T04:18:34.125Z,85.00
2019-01-24T04:21:02.909Z,84.80
2019-01-24T04:23:31.580Z,84.90
2019-01-24T04:26:00.463Z,84.50
2019-01-24T04:28:29.205Z,84.60
2019-01-24T04:30:58.104Z,84.90
2019-01-24T04:33:26.777Z,85.10
2019-01-24T04:35:55.714Z,85.10
2019-01-24T04:38:24.375Z,85.10
2019-01-24T04:40:53.044Z,85.30
2019-01-24T04:43:22.683Z,85.60
2019-01-24T04:45:51.353Z,85.60
2019-01-24T04:48:20.044Z,85.70
2019-01-24T04:50:50.100Z,85.60
2019-01-24T04:53:18.766Z,85.60
2019-01-24T04:55:47.456Z,85.10
2019-01-24T04:58:16.310Z,84.40
2019-01-24T05:00:45.011Z,84.70
2019-01-24T05:03:13.745Z,84.90
2019-01-24T05:05:42.832Z,85.10
2019-01-24T05:08:11.499Z,84.80
2019-01-24T05:10:40.227Z,85.00
2019-01-24T05:13:09.058Z,85.10
2019-01-24T05:15:37.778Z,84.50
2019-01-24T05:18:06.510Z,84.90
2019-01-24T05:20:35.425Z,84.60
2019-01-24T05:23:04.195Z,84.90
2019-01-24T05:25:33.110Z,85.00
2019-01-24T05:28:02.213Z,84.80
2019-01-24T05:30:31.122Z,84.60
2019-01-24T05:32:59.866Z,84.70
2019-01-24T05:35:34.729Z,85.00
2019-01-24T05:37:59.062Z,84.80
2019-01-24T05:40:28.042Z,84.50
2019-01-24T05:42:56.718Z,84.40
2019-01-24T05:45:25.422Z,84.40
2019-01-24T05:47:54.454Z,84.20
2019-01-24T05:50:24.580Z,84.00
2019-01-24T05:52:54.725Z,84.00
2019-01-24T05:55:23.866Z,84.00
2019-01-24T05:57:52.818Z,83.70
2019-01-24T06:00:35.383Z,84.00
2019-01-24T06:03:04.338Z,84.30
2019-01-24T06:05:41.727Z,84.00
2019-01-24T06:08:06.308Z,83.90
2019-01-24T06:10:35.327Z,83.50
2019-01-24T06:13:04.066Z,83.80
2019-01-24T06:15:32.797Z,84.20
2019-01-24T06:18:02.481Z,84.40
2019-01-24T06:20:31.699Z,84.40
2019-01-24T06:23:00.396Z,84.40
2019-01-24T06:25:29.101Z,84.60
2019-01-24T06:27:57.745Z,84.60
2019-01-24T06:30:26.708Z,84.20
2019-01-24T06:32:55.710Z,84.40
2019-01-24T06:35:24.387Z,84.40
2019-01-24T06:37:53.536Z,84.30
2019-01-24T06:40:22.547Z,84.20
2019-01-24T06:42:51.225Z,83.80
2019-01-24T06:45:21.419Z,83.90
2019-01-24T06:47:50.388Z,83.90
2019-01-24T06:50:19.398Z,84.00
2019-01-24T06:52:48.154Z,84.00
2019-01-24T06:55:21.172Z,83.90
2019-01-24T06:57:49.837Z,83.80
2019-01-24T07:00:18.791Z,83.80
2019-01-24T07:02:47.983Z,84.20
2019-01-24T07:05:17.270Z,84.30
2019-01-24T07:07:46.118Z,83.90
2019-01-24T07:10:16.737Z,84.20
2019-01-24T07:12:45.872Z,84.00
2019-01-24T07:15:17.122Z,84.20
2019-01-24T07:17:46.365Z,84.00
2019-01-24T07:20:15.488Z,83.80
2019-01-24T07:22:44.350Z,83.80
2019-01-24T07:25:28.117Z,83.90
2019-01-24T07:27:56.931Z,83.70
2019-01-24T07:30:26.037Z,83.40
2019-01-24T07:32:54.806Z,83.50
2019-01-24T07:35:23.515Z,83.70
2019-01-24T07:37:52.282Z,83.30
2019-01-24T07:40:21.219Z,83.10
2019-01-24T07:42:50.167Z,82.70
2019-01-24T07:45:21.385Z,83.10
2019-01-24T07:47:50.282Z,82.90
2019-01-24T07:50:19.166Z,83.40
2019-01-24T07:52:47.911Z,82.90
2019-01-24T07:55:16.682Z,83.10
2019-01-24T07:57:45.537Z,83.00
2019-01-24T08:00:17.501Z,83.40
2019-01-24T08:02:46.310Z,83.40
2019-01-24T08:05:15.285Z,83.70
2019-01-24T08:07:44.410Z,83.70
2019-01-24T08:10:14.561Z,83.30
2019-01-24T08:12:43.408Z,82.90
2019-01-24T08:15:13.379Z,83.10
2019-01-24T08:17:44.968Z,83.40
2019-01-24T08:20:16.246Z,83.80
2019-01-24T08:22:45.310Z,84.20
2019-01-24T08:25:14.510Z,84.30
2019-01-24T15:18:57.378Z,88.20
2019-01-24T15:21:26.132Z,88.40
2019-01-24T15:23:59.708Z,88.90
2019-01-24T15:26:30.053Z,89.30
2019-01-24T15:28:58.790Z,89.70
2019-01-24T15:31:27.471Z,90.20
2019-01-24T15:33:56.154Z,90.30
2019-01-24T15:36:24.843Z,90.40
2019-01-24T15:38:53.523Z,90.30
2019-01-24T15:41:22.506Z,90.40
2019-01-24T15:43:51.169Z,90.50
2019-01-24T15:46:19.878Z,90.70
2019-01-24T15:48:48.897Z,90.50
2019-01-24T15:51:17.550Z,90.50
2019-01-24T15:53:46.445Z,90.40
2019-01-24T15:56:15.450Z,90.40
2019-01-24T15:58:44.342Z,90.60
2019-01-24T16:01:13.330Z,90.70
2019-01-24T16:03:42.040Z,90.90
2019-01-24T16:06:10.746Z,90.60
2019-01-24T16:08:39.630Z,90.60
2019-01-24T16:11:08.699Z,90.50
2019-01-24T16:13:37.419Z,90.30
2019-01-24T16:16:06.469Z,90.30
2019-01-24T16:18:37.306Z,90.20
2019-01-24T16:21:06.374Z,90.10
2019-01-24T16:23:35.058Z,89.70
2019-01-24T16:26:03.982Z,89.70
2019-01-24T16:28:32.909Z,89.80
2019-01-24T16:31:01.823Z,88.90
2019-01-24T16:33:30.537Z,88.20
2019-01-24T16:35:59.358Z,87.50
2019-01-24T16:38:28.277Z,87.00
2019-01-24T16:40:57.134Z,86.50
2019-01-24T16:43:25.935Z,86.20
2019-01-24T16:45:54.606Z,86.70
2019-01-24T16:48:23.573Z,86.40
2019-01-24T16:50:52.250Z,86.90
2019-01-24T16:53:21.010Z,87.40
2019-01-24T16:55:50.361Z,88.50
2019-01-24T16:58:19.215Z,87.70
2019-01-24T17:01:09.325Z,88.20
2019-01-24T17:03:38.030Z,88.60
2019-01-24T17:06:07.122Z,88.70
2019-01-24T17:08:35.823Z,89.00
2019-01-24T17:11:04.886Z,89.20
2019-01-24T17:13:33.592Z,89.50
2019-01-24T17:16:02.589Z,90.00
2019-01-24T17:18:31.270Z,90.00
2019-01-24T17:21:00.078Z,90.00
2019-01-24T17:23:29.962Z,90.00
2019-01-24T17:25:58.642Z,89.80
2019-01-24T17:28:27.592Z,89.50
2019-01-24T17:30:56.494Z,88.90
2019-01-24T17:33:25.220Z,89.10
2019-01-24T17:35:53.869Z,89.30
2019-01-24T17:38:23.933Z,89.00
2019-01-24T17:40:53.057Z,89.20
2019-01-24T17:43:21.718Z,89.40
2019-01-24T17:45:50.782Z,89.60
2019-01-24T17:48:19.758Z,90.00
2019-01-24T17:50:48.682Z,90.00
2019-01-24T17:53:17.438Z,90.10
2019-01-24T17:55:46.504Z,90.10
2019-01-24T17:58:18.324Z,90.00
2019-01-24T18:00:49.718Z,89.70
2019-01-24T18:03:18.689Z,89.50
2019-01-24T18:05:48.301Z,89.00
2019-01-24T18:08:17.338Z,88.40
2019-01-24T18:10:46.086Z,88.90
2019-01-24T18:13:15.073Z,89.40
2019-01-24T18:15:44.086Z,89.30
2019-01-24T18:18:14.574Z,89.10
2019-01-24T18:20:43.688Z,89.30
2019-01-24T18:23:12.886Z,89.00
2019-01-24T18:25:41.906Z,88.70
2019-01-24T18:28:12.466Z,88.50
2019-01-24T18:30:41.755Z,88.10
2019-01-24T18:33:10.586Z,88.90
2019-01-24T18:35:39.714Z,89.00
2019-01-24T18:38:08.809Z,88.60
2019-01-24T18:40:37.721Z,88.60
2019-01-24T18:43:16.906Z,88.20
2019-01-24T18:45:47.114Z,87.50
2019-01-24T18:48:15.941Z,87.20
2019-01-24T18:50:44.640Z,87.80
2019-01-24T18:53:13.409Z,86.70
2019-01-24T18:55:42.109Z,87.00
2019-01-24T18:58:11.216Z,86.80
2019-01-24T19:00:42.611Z,86.40
2019-01-24T19:03:11.552Z,86.40
2019-01-24T19:05:41.486Z,86.60
2019-01-24T19:08:11.276Z,86.80
2019-01-24T19:10:39.988Z,86.10
2019-01-24T19:13:09.387Z,85.90
2019-01-24T19:15:39.106Z,86.70
2019-01-24T19:18:11.130Z,86.50
2019-01-24T19:20:40.339Z,86.50
2019-01-24T19:23:12.218Z,86.70
2019-01-24T19:25:41.506Z,86.70
2019-01-24T19:28:13.475Z,86.30
2019-01-24T19:30:42.331Z,85.60
2019-01-24T19:33:11.247Z,85.90
2019-01-24T19:35:40.156Z,86.30
2019-01-24T19:38:09.230Z,86.10
2019-01-24T19:40:40.036Z,86.80
2019-01-24T19:43:09.130Z,87.40
2019-01-24T19:45:37.858Z,87.60
2019-01-24T19:48:06.720Z,87.60
2019-01-24T19:50:35.975Z,87.50
2019-01-24T19:53:05.713Z,87.90
2019-01-24T19:55:34.507Z,88.10
2019-01-24T19:58:04.359Z,88.20
2019-01-24T20:00:35.563Z,87.80
2019-01-24T20:03:04.847Z,87.80
2019-01-24T20:05:33.537Z,88.20
2019-01-24T20:08:02.360Z,88.30
2019-01-24T20:10:31.162Z,88.40
2019-01-24T20:13:00.116Z,87.90
2019-01-24T20:15:30.060Z,87.60
2019-01-24T20:17:59.187Z,87.90
2019-01-24T20:20:28.724Z,87.60
2019-01-24T20:22:57.664Z,88.00
2019-01-24T20:25:27.989Z,88.10
2019-01-24T20:27:56.826Z,88.00
2019-01-24T20:30:28.034Z,88.00
2019-01-24T20:32:57.358Z,87.20
2019-01-24T20:35:47.631Z,86.90
2019-01-24T20:38:16.362Z,87.00
2019-01-24T20:40:45.126Z,87.30
2019-01-24T20:43:14.582Z,86.90
2019-01-24T20:45:43.331Z,86.60
2019-01-24T20:48:12.627Z,86.40
2019-01-24T20:50:41.950Z,86.50
2019-01-24T20:53:14.451Z,86.50
2019-01-24T20:55:43.606Z,86.80
2019-01-24T20:58:12.743Z,86.80
2019-01-24T21:00:41.479Z,86.20
2019-01-24T21:03:14.764Z,86.10
2019-01-24T21:05:43.744Z,85.90
2019-01-24T21:08:12.449Z,86.00
2019-01-24T21:10:41.410Z,86.50
2019-01-24T21:13:10.195Z,86.50
2019-01-24T21:15:39.160Z,86.80
2019-01-24T21:18:07.905Z,86.90
2019-01-24T21:20:37.007Z,86.00
2019-01-24T21:23:05.909Z,85.60
2019-01-24T21:25:34.874Z,85.40
2019-01-24T21:28:04.068Z,85.60
2019-01-24T21:30:34.623Z,85.00
2019-01-24T21:33:04.571Z,85.00
2019-01-24T21:35:33.362Z,85.20
2019-01-24T21:38:02.438Z,85.30
2019-01-24T21:40:31.446Z,85.10
2019-01-24T21:43:00.235Z,84.80
2019-01-24T21:45:31.266Z,84.60
2019-01-24T21:48:00.461Z,85.10
2019-01-24T21:50:30.695Z,85.00
2019-01-24T21:52:59.897Z,85.50
2019-01-24T21:55:28.735Z,85.90
2019-01-24T21:57:57.614Z,86.20
2019-01-24T22:00:27.325Z,86.00
2019-01-24T22:02:56.153Z,85.80
2019-01-24T22:05:25.101Z,85.40
2019-01-24T22:07:53.797Z,85.60
2019-01-24T22:10:24.160Z,85.90
2019-01-24T22:12:53.034Z,86.10
2019-01-24T22:15:24.644Z,86.10
2019-01-24T22:17:53.911Z,85.70
2019-01-24T22:20:22.986Z,85.70
2019-01-24T22:22:51.728Z,86.00
2019-01-24T22:25:25.349Z,86.10
2019-01-24T22:27:54.613Z,86.40
2019-01-24T22:30:27.116Z,86.60
2019-01-24T22:32:55.974Z,86.10
2019-01-24T22:35:24.885Z,86.40
2019-01-24T22:37:53.570Z,86.10
2019-01-24T22:40:22.398Z,85.60
2019-01-24T22:42:51.443Z,85.40
2019-01-24T22:45:22.088Z,85.50
2019-01-24T22:47:50.809Z,85.60
2019-01-24T22:50:19.686Z,86.10
2019-01-24T22:52:48.439Z,86.20
2019-01-24T22:55:17.718Z,86.10
2019-01-24T22:57:46.472Z,85.80
2019-01-24T23:00:52.462Z,85.80
2019-01-24T23:03:27.618Z,86.10
2019-01-24T23:05:56.349Z,86.40
2019-01-24T23:08:25.118Z,86.20
2019-01-24T23:10:53.873Z,85.90
2019-01-24T23:13:22.630Z,85.70
2019-01-24T23:15:51.490Z,85.60
2019-01-24T23:18:20.299Z,86.10
2019-01-24T23:20:48.979Z,86.60
2019-01-24T23:23:17.666Z,86.50
2019-01-24T23:25:46.451Z,86.70
2019-01-24T23:28:15.617Z,86.70
2019-01-24T23:30:44.369Z,87.00
2019-01-24T23:33:13.129Z,87.30
2019-01-24T23:35:41.789Z,87.70
2019-01-24T23:38:11.513Z,88.00
2019-01-24T23:40:40.445Z,87.90
2019-01-24T23:43:09.417Z,88.10
2019-01-24T23:45:38.232Z,88.10
2019-01-24T23:48:07.222Z,87.80
2019-01-24T23:50:35.895Z,87.60
2019-01-24T23:53:04.726Z,87.90
2019-01-24T23:55:33.419Z,87.80
2019-01-24T23:58:02.090Z,87.80
