createdAt,value
2023-04-16T00:00:58.224Z,-97.15
2023-04-16T00:02:01.516Z,-66.43
2023-04-16T00:03:04.802Z,-17.79
2023-04-16T00:04:07.108Z,-17.79
2023-04-16T00:05:10.414Z,-28.03
2023-04-16T00:06:13.697Z,12.94
2023-04-16T00:07:17.002Z,-76.67
2023-04-16T00:08:20.289Z,-17.79
2023-04-16T00:09:23.580Z,-66.43
2023-04-16T00:10:26.870Z,2.7
2023-04-16T00:11:29.192Z,-76.67
2023-04-16T00:12:31.478Z,51.34
2023-04-16T00:13:33.810Z,-48.51
2023-04-16T00:14:36.097Z,-125.31
2023-04-16T00:15:39.421Z,-240.51
2023-04-16T00:16:42.690Z,-135.55
2023-04-16T00:17:45.978Z,-194.43
2023-04-16T00:18:49.288Z,-125.31
2023-04-16T00:19:52.572Z,-212.35
2023-04-16T00:20:55.867Z,-212.35
2023-04-16T00:21:59.141Z,-202.11
2023-04-16T00:23:02.474Z,-156.03
2023-04-16T00:24:05.728Z,-212.35
2023-04-16T00:25:09.030Z,-135.55
2023-04-16T00:26:12.304Z,-230.27
2023-04-16T00:27:15.601Z,-202.11
2023-04-16T00:28:17.927Z,-212.35
2023-04-16T00:29:21.210Z,-202.11
2023-04-16T00:30:24.503Z,-184.19
2023-04-16T00:31:27.810Z,-173.95
2023-04-16T00:32:31.108Z,-194.43
2023-04-16T00:34:38.031Z,-156.03
2023-04-16T00:35:41.329Z,-125.31
2023-04-16T00:36:43.650Z,-156.03
2023-04-16T00:37:45.944Z,-156.03
2023-04-16T00:38:49.244Z,-86.91
2023-04-16T00:39:52.533Z,-163.71
2023-04-16T00:40:55.823Z,-163.71
2023-04-16T00:41:59.110Z,-156.03
2023-04-16T00:43:02.387Z,2.56
2023-04-16T00:44:05.701Z,-97.15
2023-04-16T00:45:08.974Z,-107.39
2023-04-16T00:46:12.275Z,-173.95
2023-04-16T00:47:15.591Z,-156.03
2023-04-16T00:48:18.877Z,-173.95
2023-04-16T00:49:22.167Z,-225.14
2023-04-16T00:50:25.451Z,-33.17
2023-04-16T00:51:27.745Z,-268.68
2023-04-16T00:52:31.048Z,0.13
2023-04-16T00:53:34.349Z,87.17
2023-04-16T00:54:37.639Z,184.45
2023-04-16T00:55:41.247Z,-317.31
2023-04-16T00:56:44.548Z,312.45
2023-04-16T00:57:47.871Z,-307.07
2023-04-16T00:58:50.163Z,-173.95
2023-04-16T00:59:52.454Z,-324.99
2023-04-16T01:00:54.784Z,-212.35
2023-04-16T01:01:57.102Z,-250.75
2023-04-16T01:02:59.402Z,-202.11
2023-04-16T01:04:01.685Z,-184.19
2023-04-16T01:05:04.998Z,-145.79
2023-04-16T01:06:08.283Z,-230.27
2023-04-16T01:07:11.591Z,-250.75
2023-04-16T01:08:14.875Z,-202.11
2023-04-16T01:09:18.157Z,-260.99
2023-04-16T01:10:21.453Z,-173.95
2023-04-16T01:11:24.758Z,-156.03
2023-04-16T01:12:28.044Z,-184.19
2023-04-16T01:13:31.336Z,-194.43
2023-04-16T01:14:34.629Z,-184.19
2023-04-16T01:15:38.295Z,-184.19
2023-04-16T01:16:41.591Z,-163.71
2023-04-16T01:17:43.904Z,-145.79
2023-04-16T01:18:47.209Z,-173.95
2023-04-16T01:19:50.498Z,-184.19
2023-04-16T01:20:53.774Z,-135.55
2023-04-16T01:21:57.077Z,-173.95
2023-04-16T01:23:00.374Z,-202.11
2023-04-16T01:24:03.659Z,-163.71
2023-04-16T01:25:05.987Z,-163.71
2023-04-16T01:26:08.275Z,-97.15
2023-04-16T01:27:11.574Z,-97.15
2023-04-16T01:28:14.872Z,-145.79
2023-04-16T01:29:17.206Z,-115.07
2023-04-16T01:30:19.471Z,-66.43
2023-04-16T01:31:22.786Z,-145.79
2023-04-16T01:32:26.062Z,-173.95
2023-04-16T01:33:29.354Z,-76.67
2023-04-16T01:34:32.652Z,-115.07
2023-04-16T01:35:35.943Z,-76.67
2023-04-16T01:36:39.236Z,-107.39
2023-04-16T01:37:42.532Z,-107.39
2023-04-16T01:38:45.811Z,-86.91
2023-04-16T01:39:49.099Z,-86.91
2023-04-16T01:40:52.392Z,-56.19
2023-04-16T01:41:55.704Z,-115.07
2023-04-16T01:42:58.981Z,-86.91
2023-04-16T01:44:01.277Z,-86.91
2023-04-16T01:45:04.597Z,-56.19
2023-04-16T01:46:07.890Z,-97.15
2023-04-16T01:47:11.168Z,-107.39
2023-04-16T01:48:14.452Z,-145.79
2023-04-16T01:49:17.767Z,-97.15
2023-04-16T01:50:21.053Z,-115.07
2023-04-16T01:51:23.361Z,-66.43
2023-04-16T01:52:25.659Z,-76.67
2023-04-16T01:53:27.978Z,-135.55
2023-04-16T01:54:30.274Z,-97.15
2023-04-16T01:55:33.578Z,-115.07
2023-04-16T01:56:36.869Z,-115.07
2023-04-16T01:57:40.158Z,-135.55
2023-04-16T01:58:43.455Z,-115.07
2023-04-16T01:59:46.733Z,-125.31
2023-04-16T02:00:50.031Z,-115.07
2023-04-16T02:01:53.328Z,-115.07
2023-04-16T02:02:56.621Z,-97.15
2023-04-16T02:03:59.904Z,-115.07
2023-04-16T02:05:03.193Z,-212.35
2023-04-16T02:06:06.494Z,-86.91
2023-04-16T02:07:09.787Z,-56.19
2023-04-16T02:08:12.094Z,-125.31
2023-04-16T02:09:15.379Z,-76.67
2023-04-16T02:10:18.678Z,-76.67
2023-04-16T02:11:21.966Z,-115.07
2023-04-16T02:12:25.259Z,-163.71
2023-04-16T02:13:28.535Z,-145.79
2023-04-16T02:14:31.845Z,-115.07
2023-04-16T02:15:34.164Z,-97.15
2023-04-16T02:16:36.455Z,-97.15
2023-04-16T02:17:38.772Z,-56.19
2023-04-16T02:18:41.081Z,-115.07
2023-04-16T02:19:44.378Z,-156.03
2023-04-16T02:20:47.654Z,-107.39
2023-04-16T02:21:50.947Z,-56.19
2023-04-16T02:22:54.257Z,-125.31
2023-04-16T02:23:57.548Z,-115.07
2023-04-16T02:25:00.836Z,-86.91
2023-04-16T02:26:04.110Z,-135.55
2023-04-16T02:27:07.416Z,-97.15
2023-04-16T02:28:10.722Z,-115.07
2023-04-16T02:29:14.003Z,-173.95
2023-04-16T02:30:17.296Z,-76.67
2023-04-16T02:31:20.594Z,-76.67
2023-04-16T02:32:22.909Z,-125.31
2023-04-16T02:33:26.186Z,-97.15
2023-04-16T02:34:29.465Z,-156.03
2023-04-16T02:35:32.754Z,-76.67
2023-04-16T02:36:36.065Z,-86.91
2023-04-16T02:37:39.357Z,-125.31
2023-04-16T02:38:42.637Z,-135.55
2023-04-16T02:39:44.974Z,-184.19
2023-04-16T02:40:47.267Z,-156.03
2023-04-16T02:41:49.588Z,-212.35
2023-04-16T02:42:51.885Z,-163.71
2023-04-16T02:43:55.169Z,-173.95
2023-04-16T02:44:58.465Z,-194.43
2023-04-16T02:46:01.750Z,-156.03
2023-04-16T02:47:05.043Z,-163.71
2023-04-16T02:48:08.336Z,-173.95
2023-04-16T02:49:11.629Z,-173.95
2023-04-16T02:50:14.931Z,-135.55
2023-04-16T02:51:18.226Z,-184.19
2023-04-16T02:52:20.532Z,-145.79
2023-04-16T02:53:23.843Z,-163.71
2023-04-16T02:54:27.110Z,-212.35
2023-04-16T02:55:30.414Z,-156.03
2023-04-16T02:56:33.695Z,-135.55
2023-04-16T02:57:36.996Z,-202.11
2023-04-16T02:58:40.270Z,-173.95
2023-04-16T02:59:43.584Z,-173.95
2023-04-16T03:00:46.858Z,-173.95
2023-04-16T03:01:50.192Z,-145.79
2023-04-16T03:02:53.455Z,-76.67
2023-04-16T03:03:55.760Z,-194.43
2023-04-16T03:04:58.078Z,-135.55
2023-04-16T03:06:00.386Z,-125.31
2023-04-16T03:07:02.688Z,-173.95
2023-04-16T03:08:05.975Z,-173.95
2023-04-16T03:09:09.258Z,-86.91
2023-04-16T03:10:12.576Z,-135.55
2023-04-16T03:11:15.862Z,-156.03
2023-04-16T03:12:19.165Z,-115.07
2023-04-16T03:13:22.430Z,-125.31
2023-04-16T03:14:25.731Z,-125.31
2023-04-16T03:15:29.022Z,-156.03
2023-04-16T03:16:32.314Z,-135.55
2023-04-16T03:17:35.627Z,-107.39
2023-04-16T03:18:39.306Z,-107.39
2023-04-16T03:19:42.604Z,-125.31
2023-04-16T03:20:44.922Z,2.56
2023-04-16T03:21:48.199Z,-212.35
2023-04-16T03:22:51.485Z,-145.79
2023-04-16T03:23:54.828Z,202.15
2023-04-16T03:24:58.057Z,-230.27
2023-04-16T03:26:01.378Z,-240.51
2023-04-16T03:27:04.671Z,-212.35
2023-04-16T03:28:06.973Z,-156.03
2023-04-16T03:29:09.284Z,-163.71
2023-04-16T03:30:12.552Z,-145.79
2023-04-16T03:31:15.868Z,-212.35
2023-04-16T03:32:19.160Z,-107.39
2023-04-16T03:33:22.439Z,-163.71
2023-04-16T03:34:25.747Z,-135.55
2023-04-16T03:35:29.040Z,-194.43
2023-04-16T03:36:32.315Z,-163.71
2023-04-16T03:37:35.607Z,-156.03
2023-04-16T03:38:39.196Z,-184.19
2023-04-16T03:39:42.498Z,-163.71
2023-04-16T03:40:45.780Z,-156.03
2023-04-16T03:41:49.083Z,-115.07
2023-04-16T03:42:51.387Z,-115.07
2023-04-16T03:43:54.687Z,-184.19
2023-04-16T03:44:57.978Z,-163.71
2023-04-16T03:46:01.264Z,-156.03
2023-04-16T03:47:04.541Z,-86.91
2023-04-16T03:48:07.829Z,-156.03
2023-04-16T03:49:11.140Z,-135.55
2023-04-16T03:50:13.453Z,-173.95
2023-04-16T03:51:15.756Z,-145.79
2023-04-16T03:52:18.062Z,-115.07
2023-04-16T03:53:20.380Z,-107.39
2023-04-16T03:54:23.672Z,-107.39
2023-04-16T03:55:25.986Z,-97.15
2023-04-16T03:56:28.282Z,-97.15
2023-04-16T03:57:31.583Z,-125.31
2023-04-16T03:58:34.868Z,-66.43
2023-04-16T03:59:38.159Z,-115.07
2023-04-16T04:00:41.494Z,-86.91
2023-04-16T04:01:44.750Z,-86.91
2023-04-16T04:02:48.032Z,23.18
2023-04-16T04:03:51.340Z,-86.91
2023-04-16T04:04:54.633Z,-135.55
2023-04-16T04:05:57.901Z,-135.55
2023-04-16T04:07:01.227Z,-76.67
2023-04-16T04:08:04.492Z,-76.67
2023-04-16T04:09:07.788Z,-48.51
2023-04-16T04:10:10.099Z,-156.03
2023-04-16T04:11:13.396Z,-107.39
2023-04-16T04:12:16.687Z,-17.79
2023-04-16T04:13:20.004Z,-86.91
2023-04-16T04:14:23.287Z,-135.55
2023-04-16T04:15:26.553Z,-202.11
2023-04-16T04:16:29.844Z,-212.35
2023-04-16T04:17:32.185Z,-156.03
2023-04-16T04:18:34.486Z,-76.67
2023-04-16T04:19:36.792Z,-145.79
2023-04-16T04:20:39.521Z,-115.07
2023-04-16T04:21:42.831Z,-173.95
2023-04-16T04:22:46.093Z,-156.03
2023-04-16T04:23:49.391Z,-97.15
2023-04-16T04:24:52.671Z,-115.07
2023-04-16T04:25:55.989Z,-145.79
2023-04-16T04:26:59.266Z,-115.07
2023-04-16T04:28:02.553Z,-66.43
2023-04-16T04:29:05.834Z,-107.39
2023-04-16T04:30:09.120Z,-156.03
2023-04-16T04:31:12.427Z,-135.55
2023-04-16T04:32:15.714Z,-194.43
2023-04-16T04:33:19.022Z,-230.27
2023-04-16T04:34:21.305Z,-145.79
2023-04-16T04:35:24.615Z,-145.79
2023-04-16T04:36:27.898Z,-173.95
2023-04-16T04:37:31.184Z,-145.79
2023-04-16T04:38:34.480Z,-125.31
2023-04-16T04:39:37.778Z,-115.07
2023-04-16T04:40:41.059Z,-156.03
2023-04-16T04:41:43.376Z,-135.55
2023-04-16T04:42:45.696Z,-107.39
2023-04-16T04:43:47.994Z,-135.55
2023-04-16T04:44:50.305Z,-145.79
2023-04-16T04:45:53.598Z,-173.95
2023-04-16T04:46:56.880Z,-156.03
2023-04-16T04:48:00.180Z,-156.03
2023-04-16T04:49:03.482Z,-184.19
2023-04-16T04:50:06.746Z,-194.43
2023-04-16T04:51:10.043Z,-145.79
2023-04-16T04:52:13.351Z,-184.19
2023-04-16T04:53:16.640Z,-296.83
2023-04-16T04:54:19.926Z,-163.71
2023-04-16T04:55:23.221Z,-163.71
2023-04-16T04:56:26.510Z,-173.95
2023-04-16T04:57:29.808Z,2.56
2023-04-16T04:58:32.119Z,-173.95
2023-04-16T04:59:35.388Z,-135.55
2023-04-16T05:00:38.700Z,-156.03
2023-04-16T05:01:41.991Z,-135.55
2023-04-16T05:02:45.286Z,-194.43
2023-04-16T05:03:48.573Z,-156.03
2023-04-16T05:04:51.858Z,-240.51
2023-04-16T05:05:54.190Z,-184.19
2023-04-16T05:06:56.492Z,-163.71
2023-04-16T05:07:59.779Z,-202.11
2023-04-16T05:09:02.084Z,-194.43
2023-04-16T05:10:04.403Z,-145.79
2023-04-16T05:11:07.686Z,-135.55
2023-04-16T05:12:10.984Z,-156.03
2023-04-16T05:13:14.292Z,-240.51
2023-04-16T05:14:17.574Z,-163.71
2023-04-16T05:15:20.851Z,-125.31
2023-04-16T05:16:24.161Z,-135.55
2023-04-16T05:17:27.441Z,-163.71
2023-04-16T05:18:30.737Z,-135.55
2023-04-16T05:19:34.023Z,-173.95
2023-04-16T05:20:37.306Z,-145.79
2023-04-16T05:21:40.618Z,-97.15
2023-04-16T05:22:43.912Z,-125.31
2023-04-16T05:23:46.218Z,-145.79
2023-04-16T05:24:49.501Z,-173.95
2023-04-16T05:25:52.789Z,-135.55
2023-04-16T05:26:56.085Z,-145.79
2023-04-16T05:27:59.380Z,-184.19
2023-04-16T05:29:02.669Z,-125.31
2023-04-16T05:30:06.003Z,-184.19
2023-04-16T05:31:08.286Z,-135.55
2023-04-16T05:32:10.590Z,-163.71
2023-04-16T05:33:12.885Z,-145.79
2023-04-16T05:34:15.203Z,-173.95
2023-04-16T05:35:18.486Z,-135.55
2023-04-16T05:36:21.782Z,-145.79
2023-04-16T05:37:25.081Z,-184.19
2023-04-16T05:38:28.364Z,-135.55
2023-04-16T05:39:31.648Z,-163.71
2023-04-16T05:40:34.958Z,-156.03
2023-04-16T05:41:38.233Z,-145.79
2023-04-16T05:42:41.534Z,-97.15
2023-04-16T05:43:44.826Z,-156.03
2023-04-16T05:44:48.109Z,-125.31
2023-04-16T05:45:51.421Z,-194.43
2023-04-16T05:46:54.711Z,-222.59
2023-04-16T05:47:57.012Z,-173.95
2023-04-16T05:49:00.307Z,2.56
2023-04-16T05:50:03.599Z,-194.43
2023-04-16T05:51:06.894Z,-212.35
2023-04-16T05:52:10.175Z,-202.11
2023-04-16T05:53:13.478Z,-184.19
2023-04-16T05:54:16.772Z,2.56
2023-04-16T05:55:19.075Z,-250.75
2023-04-16T05:56:21.387Z,-230.27
2023-04-16T05:57:24.664Z,-212.35
2023-04-16T05:58:27.000Z,-230.27
2023-04-16T05:59:29.304Z,-222.59
2023-04-16T06:00:32.595Z,-184.19
2023-04-16T06:01:35.899Z,-212.35
2023-04-16T06:02:39.200Z,-145.79
2023-04-16T06:03:42.461Z,-156.03
2023-04-16T06:04:45.761Z,-173.95
2023-04-16T06:05:49.038Z,-194.43
2023-04-16T06:06:52.404Z,-163.71
2023-04-16T06:07:55.632Z,-163.71
2023-04-16T06:08:58.927Z,-115.07
2023-04-16T06:10:02.216Z,-173.95
2023-04-16T06:11:05.507Z,-135.55
2023-04-16T06:12:08.793Z,-115.07
2023-04-16T06:13:11.107Z,-135.55
2023-04-16T06:14:14.400Z,-66.43
2023-04-16T06:15:17.697Z,-135.55
2023-04-16T06:16:20.991Z,-86.91
2023-04-16T06:17:24.287Z,-76.67
2023-04-16T06:18:27.577Z,-115.07
2023-04-16T06:19:30.872Z,-125.31
2023-04-16T06:20:33.193Z,-107.39
2023-04-16T06:21:35.485Z,-107.39
2023-04-16T06:22:37.795Z,-86.91
2023-04-16T06:23:40.316Z,-97.15
2023-04-16T06:24:43.602Z,-115.07
2023-04-16T06:25:46.898Z,-97.15
2023-04-16T06:26:50.174Z,-115.07
2023-04-16T06:27:53.460Z,-97.15
2023-04-16T06:28:56.854Z,-145.79
2023-04-16T06:30:00.061Z,-107.39
2023-04-16T06:31:03.339Z,-135.55
2023-04-16T06:32:06.658Z,-76.67
2023-04-16T06:33:09.934Z,-135.55
2023-04-16T06:34:13.219Z,-145.79
2023-04-16T06:35:16.546Z,-163.71
2023-04-16T06:36:19.812Z,-156.03
2023-04-16T06:37:22.114Z,-66.43
2023-04-16T06:38:25.413Z,-173.95
2023-04-16T06:39:28.696Z,-163.71
2023-04-16T06:40:32.000Z,-135.55
2023-04-16T06:41:35.283Z,-163.71
2023-04-16T06:42:38.584Z,-79.22
2023-04-16T06:43:41.872Z,-299.4
2023-04-16T06:44:44.208Z,-43.4
2023-04-16T06:45:46.500Z,87.17
2023-04-16T06:46:48.818Z,245.89
2023-04-16T06:47:51.119Z,256.13
2023-04-16T06:48:54.397Z,312.45
2023-04-16T06:49:57.713Z,-317.31
2023-04-16T06:51:00.995Z,-260.99
2023-04-16T06:52:04.276Z,-212.35
2023-04-16T06:53:07.563Z,-296.83
2023-04-16T06:54:10.859Z,2.56
2023-04-16T06:55:14.161Z,2.56
2023-04-16T06:56:17.478Z,-202.11
2023-04-16T06:57:20.728Z,-173.95
2023-04-16T06:58:24.042Z,-156.03
2023-04-16T06:59:27.326Z,-163.71
2023-04-16T07:00:30.622Z,-163.71
2023-04-16T07:01:32.949Z,-202.11
2023-04-16T07:02:36.218Z,-212.35
2023-04-16T07:03:39.526Z,-145.79
2023-04-16T07:04:42.833Z,-163.71
2023-04-16T07:05:46.112Z,-156.03
2023-04-16T07:06:49.402Z,-212.35
2023-04-16T07:07:52.678Z,-194.43
2023-04-16T07:08:55.007Z,-135.55
2023-04-16T07:09:57.303Z,-194.43
2023-04-16T07:10:59.610Z,-135.55
2023-04-16T07:12:01.926Z,-184.19
2023-04-16T07:13:05.218Z,-173.95
2023-04-16T07:14:08.517Z,-86.91
2023-04-16T07:15:11.801Z,-156.03
2023-04-16T07:16:15.109Z,-184.19
2023-04-16T07:17:18.396Z,-194.43
2023-04-16T07:18:21.672Z,-194.43
2023-04-16T07:19:24.961Z,-194.43
2023-04-16T07:20:28.256Z,-163.71
2023-04-16T07:21:31.556Z,-135.55
2023-04-16T07:22:34.856Z,-173.95
2023-04-16T07:23:38.144Z,-156.03
2023-04-16T07:24:41.439Z,-125.31
2023-04-16T07:25:43.733Z,-173.95
2023-04-16T07:26:47.064Z,-173.95
2023-04-16T07:27:50.390Z,-156.03
2023-04-16T07:28:53.620Z,-202.11
2023-04-16T07:29:56.934Z,-163.71
2023-04-16T07:31:00.199Z,-173.95
2023-04-16T07:32:03.486Z,-107.39
2023-04-16T07:33:05.849Z,-107.39
2023-04-16T07:34:08.115Z,-56.19
2023-04-16T07:35:10.418Z,-135.55
2023-04-16T07:36:12.760Z,-115.07
2023-04-16T07:37:16.031Z,-135.55
2023-04-16T07:38:19.312Z,-145.79
2023-04-16T07:39:22.620Z,-145.79
2023-04-16T07:40:25.902Z,-135.55
2023-04-16T07:41:29.201Z,-97.15
2023-04-16T07:42:32.501Z,-202.11
2023-04-16T07:43:35.770Z,-107.39
2023-04-16T07:44:39.072Z,-115.07
2023-04-16T07:45:42.360Z,-145.79
2023-04-16T07:46:45.647Z,-145.79
2023-04-16T07:47:48.945Z,-202.11
2023-04-16T07:48:52.235Z,-173.95
2023-04-16T07:49:54.534Z,-125.31
2023-04-16T07:50:57.846Z,-163.71
2023-04-16T07:52:01.152Z,-135.55
2023-04-16T07:53:04.433Z,-135.55
2023-04-16T07:54:07.720Z,-145.79
2023-04-16T07:55:11.011Z,-163.71
2023-04-16T07:56:14.294Z,-173.95
2023-04-16T07:57:16.640Z,-163.71
2023-04-16T07:58:20.012Z,-115.07
2023-04-16T07:59:22.340Z,-230.27
2023-04-16T08:00:24.646Z,-184.19
2023-04-16T08:01:27.923Z,-173.95
2023-04-16T08:02:31.206Z,-115.07
2023-04-16T08:03:34.508Z,-135.55
2023-04-16T08:04:37.884Z,-107.39
2023-04-16T08:05:41.182Z,-76.67
2023-04-16T08:06:44.473Z,-115.07
2023-04-16T08:07:47.745Z,-97.15
2023-04-16T08:08:51.040Z,-156.03
2023-04-16T08:09:54.341Z,-76.67
2023-04-16T08:10:57.657Z,-38.27
2023-04-16T08:12:00.911Z,-76.67
2023-04-16T08:13:04.224Z,-107.39
2023-04-16T08:14:06.500Z,-28.03
2023-04-16T08:15:09.834Z,-107.39
2023-04-16T08:16:13.090Z,-66.43
2023-04-16T08:17:16.398Z,-115.07
2023-04-16T08:18:19.692Z,-86.91
2023-04-16T08:19:22.981Z,-86.91
2023-04-16T08:20:26.270Z,-86.91
2023-04-16T08:21:28.578Z,-97.15
2023-04-16T08:22:30.877Z,-135.55
2023-04-16T08:23:33.189Z,-97.15
2023-04-16T08:24:35.502Z,-76.67
2023-04-16T08:25:38.805Z,-66.43
2023-04-16T08:26:42.110Z,-76.67
2023-04-16T08:27:45.375Z,-38.27
2023-04-16T08:28:48.675Z,-86.91
2023-04-16T08:29:51.963Z,-86.91
2023-04-16T08:30:55.255Z,-107.39
2023-04-16T08:31:58.541Z,-115.07
2023-04-16T08:33:01.898Z,-115.07
2023-04-16T08:34:05.146Z,-107.39
2023-04-16T08:35:08.423Z,-125.31
2023-04-16T08:36:11.729Z,12.94
2023-04-16T08:37:15.048Z,-66.43
2023-04-16T08:38:17.322Z,-76.67
2023-04-16T08:39:20.621Z,-125.31
2023-04-16T08:40:23.894Z,-115.07
2023-04-16T08:41:27.197Z,-115.07
2023-04-16T08:42:30.541Z,-135.55
2023-04-16T08:43:33.850Z,-107.39
2023-04-16T08:44:37.079Z,-156.03
2023-04-16T08:45:39.412Z,-97.15
2023-04-16T08:46:41.716Z,-115.07
2023-04-16T08:47:44.969Z,-145.79
2023-04-16T08:48:48.278Z,-184.19
2023-04-16T08:49:50.585Z,-135.55
2023-04-16T08:50:52.894Z,-173.95
2023-04-16T08:51:56.210Z,-156.03
2023-04-16T08:52:59.492Z,-163.71
2023-04-16T08:54:02.774Z,-240.51
2023-04-16T08:55:06.060Z,-135.55
2023-04-16T08:56:09.362Z,-173.95
2023-04-16T08:57:12.645Z,-230.27
2023-04-16T08:58:15.946Z,-194.43
2023-04-16T08:59:19.236Z,-156.03
2023-04-16T09:00:22.558Z,-184.19
2023-04-16T09:01:25.860Z,-135.55
2023-04-16T09:02:29.133Z,-28.03
2023-04-16T09:03:32.387Z,-28.03
2023-04-16T09:04:34.708Z,92.3
2023-04-16T09:05:38.311Z,163.98
2023-04-16T09:06:41.625Z,174.22
2023-04-16T09:07:44.921Z,143.5
2023-04-16T09:08:48.171Z,-171.59
2023-04-16T09:09:51.483Z,153.74
2023-04-16T09:10:54.769Z,227.98
2023-04-16T09:11:57.097Z,2.56
2023-04-16T09:12:59.380Z,153.74
2023-04-16T09:14:01.706Z,133.26
2023-04-16T09:15:04.034Z,143.5
2023-04-16T09:16:07.306Z,102.54
2023-04-16T09:17:10.604Z,112.78
2023-04-16T09:18:13.948Z,41.1
2023-04-16T09:19:17.196Z,92.3
2023-04-16T09:20:20.550Z,143.5
2023-04-16T09:21:23.797Z,41.1
2023-04-16T09:22:27.078Z,33.42
2023-04-16T09:23:30.354Z,133.26
2023-04-16T09:24:33.645Z,51.34
2023-04-16T09:25:36.943Z,61.58
2023-04-16T09:26:40.290Z,41.1
2023-04-16T09:27:43.525Z,23.18
2023-04-16T09:28:45.838Z,41.1
2023-04-16T09:29:49.123Z,33.42
2023-04-16T09:30:52.399Z,23.18
2023-04-16T09:31:55.695Z,33.42
2023-04-16T09:32:58.989Z,61.58
2023-04-16T09:34:02.286Z,23.18
2023-04-16T09:35:05.585Z,71.82
2023-04-16T09:36:07.910Z,12.94
2023-04-16T09:37:10.195Z,23.18
2023-04-16T09:38:12.532Z,61.58
2023-04-16T09:39:14.822Z,-56.19
2023-04-16T09:40:18.105Z,23.18
2023-04-16T09:41:21.397Z,12.94
2023-04-16T09:42:24.692Z,51.34
2023-04-16T09:43:27.986Z,41.1
2023-04-16T09:44:31.280Z,51.34
2023-04-16T09:45:34.577Z,92.3
2023-04-16T09:46:37.858Z,23.18
2023-04-16T09:47:41.637Z,41.1
2023-04-16T09:48:44.917Z,41.1
2023-04-16T09:49:48.194Z,33.42
2023-04-16T09:50:51.460Z,33.42
2023-04-16T09:51:54.768Z,33.42
2023-04-16T09:52:57.084Z,51.34
2023-04-16T09:54:00.387Z,2.7
2023-04-16T09:55:02.685Z,71.82
2023-04-16T09:56:05.977Z,12.94
2023-04-16T09:57:09.268Z,143.5
2023-04-16T09:58:12.582Z,41.1
2023-04-16T09:59:15.837Z,12.94
2023-04-16T10:00:18.185Z,2.7
2023-04-16T10:01:20.480Z,41.1
2023-04-16T10:02:22.801Z,2.7
2023-04-16T10:03:25.099Z,33.42
2023-04-16T10:04:28.378Z,12.94
2023-04-16T10:05:31.670Z,41.1
2023-04-16T10:06:35.075Z,12.94
2023-04-16T10:07:38.686Z,12.94
2023-04-16T10:08:41.977Z,61.58
2023-04-16T10:09:45.268Z,41.1
2023-04-16T10:10:48.565Z,23.18
2023-04-16T10:11:51.912Z,-7.55
2023-04-16T10:12:55.152Z,102.54
2023-04-16T10:13:58.476Z,102.54
2023-04-16T10:15:01.724Z,123.02
2023-04-16T10:16:05.046Z,123.02
2023-04-16T10:17:07.334Z,184.46
2023-04-16T10:18:10.631Z,82.06
2023-04-16T10:19:14.241Z,123.02
2023-04-16T10:20:17.203Z,112.78
2023-04-16T10:21:20.508Z,92.3
2023-04-16T10:22:23.788Z,51.34
2023-04-16T10:23:27.084Z,71.82
2023-04-16T10:24:29.437Z,92.3
2023-04-16T10:25:31.707Z,61.58
2023-04-16T10:26:34.028Z,51.34
2023-04-16T10:27:36.322Z,41.1
2023-04-16T10:28:39.612Z,82.06
2023-04-16T10:29:42.905Z,82.06
2023-04-16T10:30:46.194Z,61.58
2023-04-16T10:31:49.487Z,82.06
2023-04-16T10:32:52.788Z,82.06
2023-04-16T10:33:56.057Z,92.3
2023-04-16T10:34:59.350Z,82.06
2023-04-16T10:36:02.665Z,82.06
2023-04-16T10:37:05.945Z,61.58
2023-04-16T10:38:09.340Z,112.78
2023-04-16T10:39:12.537Z,102.54
2023-04-16T10:40:15.895Z,174.22
2023-04-16T10:41:18.192Z,71.82
2023-04-16T10:42:21.553Z,71.82
2023-04-16T10:43:24.782Z,23.18
2023-04-16T10:44:28.005Z,102.54
2023-04-16T10:45:31.287Z,102.54
2023-04-16T10:46:34.590Z,82.06
2023-04-16T10:47:37.886Z,112.78
2023-04-16T10:48:40.206Z,163.98
2023-04-16T10:49:42.541Z,102.54
2023-04-16T10:50:45.803Z,133.26
2023-04-16T10:51:48.104Z,41.1
2023-04-16T10:52:50.425Z,102.54
2023-04-16T10:53:53.718Z,82.06
2023-04-16T10:54:57.125Z,23.18
2023-04-16T10:56:00.286Z,41.1
2023-04-16T10:57:03.624Z,41.1
2023-04-16T10:58:06.907Z,102.54
2023-04-16T10:59:10.174Z,-28.03
2023-04-16T11:00:13.484Z,23.18
2023-04-16T11:01:16.770Z,92.3
2023-04-16T11:02:20.075Z,33.42
2023-04-16T11:03:23.334Z,2.7
2023-04-16T11:04:26.694Z,12.94
2023-04-16T11:05:29.917Z,94.87
2023-04-16T11:07:35.597Z,-209.8
2023-04-16T11:08:39.088Z,59.01
2023-04-16T11:09:42.367Z,312.45
2023-04-16T11:10:45.682Z,-250.75
2023-04-16T11:11:48.962Z,-230.27
2023-04-16T11:12:52.254Z,-202.11
2023-04-16T11:13:55.533Z,-156.03
2023-04-16T11:14:57.877Z,-97.15
2023-04-16T11:16:00.170Z,-125.31
2023-04-16T11:17:03.462Z,-163.71
2023-04-16T11:18:06.753Z,2.7
2023-04-16T11:19:10.055Z,-115.07
2023-04-16T11:20:13.329Z,-17.79
2023-04-16T11:21:16.629Z,-17.79
2023-04-16T11:22:19.930Z,-56.19
2023-04-16T11:23:23.208Z,2.7
2023-04-16T11:24:26.506Z,-66.43
2023-04-16T11:25:29.800Z,-48.51
2023-04-16T11:26:33.097Z,-17.79
2023-04-16T11:27:36.377Z,-66.43
2023-04-16T11:28:39.664Z,-28.03
2023-04-16T11:29:42.164Z,-28.03
2023-04-16T11:30:45.439Z,-76.67
2023-04-16T11:31:48.731Z,-17.79
2023-04-16T11:32:52.032Z,-38.27
2023-04-16T11:33:55.343Z,2.56
2023-04-16T11:34:58.609Z,-66.43
2023-04-16T11:36:01.970Z,12.94
2023-04-16T11:37:04.214Z,-7.55
2023-04-16T11:38:06.532Z,2.7
2023-04-16T11:39:08.854Z,-48.51
2023-04-16T11:40:11.147Z,12.94
2023-04-16T11:41:13.465Z,-38.27
2023-04-16T11:42:15.764Z,-17.79
2023-04-16T11:43:19.061Z,-66.43
2023-04-16T11:44:22.346Z,-17.79
2023-04-16T11:45:25.651Z,-76.67
2023-04-16T11:46:28.948Z,2.56
2023-04-16T11:47:32.238Z,-66.43
2023-04-16T11:48:35.529Z,-56.19
2023-04-16T11:49:38.820Z,-38.27
2023-04-16T11:50:42.292Z,-66.43
2023-04-16T11:51:45.594Z,2.7
2023-04-16T11:52:48.878Z,-48.51
2023-04-16T11:53:52.177Z,-38.27
2023-04-16T11:54:55.474Z,-7.55
2023-04-16T11:55:57.785Z,2.7
2023-04-16T11:57:01.068Z,41.1
2023-04-16T11:58:04.365Z,-17.79
2023-04-16T11:59:07.667Z,2.7
2023-04-16T12:00:10.942Z,-7.55
2023-04-16T12:01:14.246Z,-7.55
2023-04-16T12:02:17.522Z,-97.15
2023-04-16T12:03:19.837Z,-48.51
2023-04-16T12:04:22.154Z,-17.79
2023-04-16T12:05:24.472Z,-76.67
2023-04-16T12:06:26.759Z,-76.67
2023-04-16T12:07:30.055Z,-17.79
2023-04-16T12:08:33.362Z,-28.03
2023-04-16T12:09:36.668Z,-76.67
2023-04-16T12:10:39.937Z,-97.15
2023-04-16T12:11:43.228Z,-7.55
2023-04-16T12:12:46.550Z,-48.51
2023-04-16T12:13:49.905Z,12.94
2023-04-16T12:14:53.111Z,2.7
2023-04-16T12:15:56.426Z,23.18
2023-04-16T12:16:59.697Z,-17.79
2023-04-16T12:18:03.018Z,51.34
2023-04-16T12:19:06.376Z,41.1
2023-04-16T12:20:08.631Z,-17.79
2023-04-16T12:21:11.890Z,-38.27
2023-04-16T12:22:15.153Z,-48.51
2023-04-16T12:23:18.449Z,-38.27
2023-04-16T12:24:21.734Z,-56.19
2023-04-16T12:25:25.029Z,-17.79
2023-04-16T12:26:28.333Z,-17.79
2023-04-16T12:27:30.655Z,-17.79
2023-04-16T12:28:32.969Z,-56.19
2023-04-16T12:29:36.228Z,-7.55
2023-04-16T12:30:39.693Z,12.94
2023-04-16T12:31:41.978Z,-86.91
2023-04-16T12:32:45.760Z,-115.07
2023-04-16T12:33:48.078Z,-115.07
2023-04-16T12:34:51.361Z,-145.79
2023-04-16T12:35:54.653Z,-163.71
2023-04-16T12:36:57.941Z,-86.91
2023-04-16T12:38:01.245Z,-173.95
2023-04-16T12:39:04.542Z,284.25
2023-04-16T12:40:07.840Z,-145.79
2023-04-16T12:41:11.119Z,-156.03
2023-04-16T12:42:14.418Z,-173.95
2023-04-16T12:43:17.718Z,-145.79
2023-04-16T12:44:20.997Z,-115.07
2023-04-16T12:45:24.276Z,-135.55
2023-04-16T12:46:27.586Z,-145.79
2023-04-16T12:47:29.887Z,-194.43
2023-04-16T12:48:33.170Z,-107.39
2023-04-16T12:49:36.516Z,-86.91
2023-04-16T12:50:39.763Z,-28.03
2023-04-16T12:51:43.044Z,-56.19
2023-04-16T12:52:46.361Z,-38.27
2023-04-16T12:53:48.653Z,-28.03
2023-04-16T12:54:51.006Z,23.18
2023-04-16T12:55:53.287Z,2.7
2023-04-16T12:56:55.693Z,82.06
2023-04-16T12:57:58.907Z,33.42
2023-04-16T12:59:02.198Z,-17.79
2023-04-16T13:00:05.494Z,71.82
2023-04-16T13:01:08.748Z,112.78
2023-04-16T13:02:12.047Z,51.34