createdAt,value
2023-02-22T00:01:19.287Z,19.20
2023-02-22T00:03:50.917Z,19.23
2023-02-22T00:06:20.912Z,19.48
2023-02-22T00:08:49.896Z,19.35
2023-02-22T00:11:17.499Z,19.52
2023-02-22T00:13:45.191Z,18.85
2023-02-22T00:16:18.190Z,19.73
2023-02-22T00:18:45.185Z,19.48
2023-02-22T00:21:13.817Z,19.02
2023-02-22T00:23:46.689Z,19.38
2023-02-22T00:26:19.539Z,19.60
2023-02-22T00:28:52.824Z,18.48
2023-02-22T00:31:21.049Z,19.23
2023-02-22T00:33:48.088Z,19.63
2023-02-22T00:36:15.678Z,20.52
2023-02-22T00:38:43.084Z,20.48
2023-02-22T00:41:10.570Z,20.67
2023-02-22T00:43:37.618Z,21.45
2023-02-22T00:46:04.903Z,20.90
2023-02-22T00:48:31.865Z,22.00
2023-02-22T00:50:58.869Z,21.70
2023-02-22T00:53:26.751Z,21.42
2023-02-22T00:55:54.414Z,21.17
2023-02-22T00:58:22.249Z,21.23
2023-02-22T01:00:49.534Z,20.40
2023-02-22T01:03:19.470Z,20.63
2023-02-22T01:05:47.027Z,20.55
2023-02-22T01:08:16.693Z,20.83
2023-02-22T01:10:44.223Z,20.48
2023-02-22T01:13:12.935Z,20.30
2023-02-22T01:15:42.633Z,21.10
2023-02-22T01:18:10.554Z,20.23
2023-02-22T01:20:37.856Z,20.52
2023-02-22T01:23:07.790Z,19.60
2023-02-22T01:25:35.748Z,20.25
2023-02-22T01:28:04.434Z,20.95
2023-02-22T01:30:34.707Z,21.25
2023-02-22T01:33:03.772Z,21.02
2023-02-22T01:35:33.353Z,22.08
2023-02-22T01:38:00.589Z,21.35
2023-02-22T01:40:33.391Z,22.27
2023-02-22T01:43:04.098Z,21.70
2023-02-22T01:45:31.031Z,21.60
2023-02-22T01:48:16.168Z,22.17
2023-02-22T01:50:54.055Z,21.60
2023-02-22T01:53:25.080Z,21.63
2023-02-22T01:55:54.246Z,21.63
2023-02-22T01:58:22.564Z,21.83
2023-02-22T02:00:49.598Z,21.63
2023-02-22T02:03:23.921Z,22.00
2023-02-22T02:05:53.082Z,22.55
2023-02-22T02:08:51.809Z,23.13
2023-02-22T02:11:21.486Z,23.52
2023-02-22T02:13:51.937Z,23.58
2023-02-22T02:16:19.309Z,23.75
2023-02-22T02:18:46.302Z,23.67
2023-02-22T02:21:32.093Z,23.45
2023-02-22T02:24:41.936Z,22.77
2023-02-22T02:27:09.267Z,22.98
2023-02-22T02:29:42.117Z,22.50
2023-02-22T02:32:18.091Z,22.65
2023-02-22T02:35:14.762Z,24.15
2023-02-22T02:38:07.573Z,23.48
2023-02-22T02:40:59.332Z,22.52
2023-02-22T02:43:34.760Z,24.00
2023-02-22T02:46:14.695Z,23.48
2023-02-22T02:48:48.187Z,23.38
2023-02-22T02:51:17.100Z,24.15
2023-02-22T02:53:47.770Z,23.27
2023-02-22T02:56:14.907Z,23.65
2023-02-22T02:58:53.196Z,23.80
2023-02-22T03:01:23.132Z,23.42
2023-02-22T03:04:31.160Z,23.98
2023-02-22T03:07:20.249Z,24.08
2023-02-22T03:10:17.091Z,23.88
2023-02-22T03:13:01.320Z,24.42
2023-02-22T03:15:50.014Z,24.55
2023-02-22T03:18:43.555Z,24.65
2023-02-22T03:21:17.159Z,24.48
2023-02-22T03:24:17.466Z,23.52
2023-02-22T03:26:53.494Z,24.48
2023-02-22T03:29:25.146Z,24.23
2023-02-22T03:32:01.513Z,23.40
2023-02-22T03:34:34.614Z,22.80
2023-02-22T03:37:07.369Z,23.48
2023-02-22T03:39:37.787Z,23.58
2023-02-22T03:42:09.343Z,22.27
2023-02-22T03:44:38.870Z,22.88
2023-02-22T03:47:11.769Z,22.42
2023-02-22T03:49:50.216Z,22.85
2023-02-22T03:52:17.772Z,23.73
2023-02-22T03:54:45.003Z,24.83
2023-02-22T03:57:38.278Z,26.00
2023-02-22T04:00:13.623Z,25.67
2023-02-22T04:02:41.441Z,26.45
2023-02-22T04:05:09.512Z,25.55
2023-02-22T04:07:36.500Z,24.42
2023-02-22T04:10:03.930Z,24.98
2023-02-22T04:12:30.909Z,24.50
2023-02-22T04:14:57.840Z,22.75
2023-02-22T04:17:24.833Z,23.40
2023-02-22T04:19:52.019Z,24.45
2023-02-22T04:22:19.540Z,26.33
2023-02-22T04:24:46.503Z,28.42
2023-02-22T04:27:13.469Z,26.63
2023-02-22T04:29:40.403Z,25.98
2023-02-22T04:32:08.510Z,25.40
2023-02-22T04:34:35.526Z,25.75
2023-02-22T04:37:02.481Z,25.75
2023-02-22T04:39:29.734Z,28.27
2023-02-22T04:41:57.083Z,30.38
2023-02-22T04:44:24.103Z,29.25
2023-02-22T04:46:51.203Z,26.85
2023-02-22T04:49:18.195Z,25.35
2023-02-22T04:51:45.172Z,25.60
2023-02-22T04:54:13.773Z,24.58
2023-02-22T04:56:40.751Z,24.45
2023-02-22T04:59:07.709Z,24.85
2023-02-22T05:01:35.978Z,25.42
2023-02-22T05:04:06.944Z,25.30
2023-02-22T05:06:34.322Z,25.35
2023-02-22T05:09:01.427Z,25.88
2023-02-22T05:11:29.245Z,46.25
2023-02-22T05:13:56.389Z,168.70
2023-02-22T05:16:23.830Z,80.55
2023-02-22T05:18:50.987Z,28.95
2023-02-22T05:21:18.306Z,26.25
2023-02-22T05:23:46.710Z,25.25
2023-02-22T05:26:13.860Z,25.05
2023-02-22T05:28:40.975Z,23.92
2023-02-22T05:31:08.524Z,23.92
2023-02-22T05:34:17.126Z,23.90
2023-02-22T05:36:47.199Z,25.45
2023-02-22T05:39:23.873Z,26.02
2023-02-22T05:41:54.547Z,26.70
2023-02-22T05:44:24.123Z,26.25
2023-02-22T05:46:51.386Z,27.00
2023-02-22T05:49:18.609Z,27.27
2023-02-22T05:51:45.766Z,27.67
2023-02-22T05:54:12.889Z,27.73
2023-02-22T05:56:42.101Z,29.20
2023-02-22T05:59:09.257Z,28.83
2023-02-22T06:01:38.480Z,29.73
2023-02-22T06:04:05.797Z,29.67
2023-02-22T06:06:32.933Z,30.27
2023-02-22T06:09:01.402Z,31.25
2023-02-22T06:11:28.509Z,31.90
2023-02-22T06:13:55.622Z,31.92
2023-02-22T06:16:23.977Z,31.27
2023-02-22T06:18:51.330Z,31.58
2023-02-22T06:21:18.797Z,31.27
2023-02-22T06:23:47.095Z,33.50
2023-02-22T06:26:57.254Z,31.95
2023-02-22T06:29:25.826Z,31.48
2023-02-22T06:31:56.219Z,33.38
2023-02-22T06:34:23.432Z,32.25
2023-02-22T06:36:50.988Z,31.65
2023-02-22T06:39:19.173Z,33.00
2023-02-22T06:41:47.674Z,32.75
2023-02-22T06:44:17.957Z,30.48
2023-02-22T06:46:51.457Z,30.80
2023-02-22T06:49:23.116Z,34.35
2023-02-22T06:51:50.293Z,30.33
2023-02-22T06:54:17.384Z,28.13
2023-02-22T06:56:44.716Z,29.13
2023-02-22T06:59:15.421Z,27.85
2023-02-22T07:01:43.139Z,24.55
2023-02-22T07:04:11.649Z,24.73
2023-02-22T07:06:38.756Z,23.10
2023-02-22T07:09:05.948Z,22.08
2023-02-22T07:11:33.064Z,21.90
2023-02-22T07:14:00.113Z,21.33
2023-02-22T07:16:27.340Z,20.10
2023-02-22T07:18:54.431Z,19.98
2023-02-22T07:21:21.480Z,19.38
2023-02-22T07:23:56.317Z,20.30
2023-02-22T07:26:23.925Z,20.58
2023-02-22T07:28:51.166Z,19.75
2023-02-22T07:31:19.126Z,20.60
2023-02-22T07:33:49.820Z,19.42
2023-02-22T07:36:18.093Z,20.48
2023-02-22T07:38:45.971Z,20.25
2023-02-22T07:41:13.384Z,19.40
2023-02-22T07:43:41.108Z,19.45
2023-02-22T07:46:08.129Z,19.52
2023-02-22T07:48:35.219Z,22.58
2023-02-22T07:51:02.417Z,19.05
2023-02-22T07:53:32.624Z,20.02
2023-02-22T07:56:01.918Z,18.15
2023-02-22T07:58:30.621Z,18.50
2023-02-22T08:00:58.220Z,21.38
2023-02-22T08:03:26.583Z,18.92
2023-02-22T08:05:56.401Z,19.90
2023-02-22T08:08:24.284Z,21.42
2023-02-22T08:10:52.579Z,18.73
2023-02-22T08:13:22.304Z,19.58
2023-02-22T08:15:52.057Z,17.85
2023-02-22T08:18:20.302Z,18.02
2023-02-22T08:20:49.778Z,17.45
2023-02-22T08:23:17.993Z,17.55
2023-02-22T08:25:45.311Z,17.20
2023-02-22T08:28:16.424Z,17.40
2023-02-22T08:30:44.020Z,17.85
2023-02-22T08:33:16.971Z,17.40
2023-02-22T08:35:44.381Z,17.50
2023-02-22T08:38:39.384Z,17.58
2023-02-22T09:00:55.030Z,20.70
2023-02-22T09:03:22.098Z,17.58
2023-02-22T09:05:49.361Z,19.60
2023-02-22T09:08:17.644Z,19.73
2023-02-22T09:10:45.495Z,19.77
2023-02-22T09:13:13.451Z,20.23
2023-02-22T09:15:40.553Z,21.73
2023-02-22T09:18:09.549Z,16.13
2023-02-22T09:20:37.178Z,19.15
2023-02-22T09:23:05.962Z,18.30
2023-02-22T09:25:34.364Z,19.55
2023-02-22T09:28:01.579Z,18.23
2023-02-22T09:30:34.488Z,21.80
2023-02-22T09:33:05.897Z,21.70
2023-02-22T09:35:36.479Z,17.95
2023-02-22T09:38:06.593Z,19.92
2023-02-22T09:40:41.182Z,19.65
2023-02-22T09:43:11.875Z,17.95
2023-02-22T09:46:05.233Z,19.00
2023-02-22T09:48:36.639Z,18.77
2023-02-22T09:51:15.306Z,18.60
2023-02-22T09:53:49.992Z,18.50
2023-02-22T09:56:20.831Z,17.95
2023-02-22T09:58:52.510Z,19.83
2023-02-22T10:01:29.848Z,16.60
2023-02-22T10:04:00.433Z,17.67
2023-02-22T10:06:29.978Z,21.30
2023-02-22T10:09:02.679Z,17.75
2023-02-22T10:12:24.142Z,19.17
2023-02-22T10:15:50.468Z,20.52
2023-02-22T10:19:16.383Z,18.65
2023-02-22T10:25:22.841Z,14.68
2023-02-22T10:28:10.405Z,14.60
2023-02-22T10:30:51.059Z,14.20
2023-02-22T10:33:22.514Z,13.82
2023-02-22T10:35:58.818Z,14.00
2023-02-22T10:38:51.781Z,14.00
2023-02-22T10:41:30.460Z,18.92
2023-02-22T10:43:58.401Z,26.58
2023-02-22T10:46:28.343Z,16.75
2023-02-22T10:49:02.814Z,15.50
2023-02-22T10:51:31.048Z,16.27
2023-02-22T10:54:13.371Z,15.40
2023-02-22T10:56:52.799Z,14.98
2023-02-22T10:59:38.419Z,16.10
2023-02-22T11:02:29.496Z,17.20
2023-02-22T11:05:01.494Z,17.90
2023-02-22T11:07:32.630Z,14.60
2023-02-22T11:10:02.682Z,14.20
2023-02-22T11:12:42.567Z,13.70
2023-02-22T11:15:30.937Z,22.13
2023-02-22T11:18:01.545Z,14.60
2023-02-22T11:20:34.924Z,17.88
2023-02-22T11:23:05.003Z,19.33
2023-02-22T11:25:42.542Z,15.57
2023-02-22T11:28:31.390Z,14.38
2023-02-22T11:31:10.861Z,16.35
2023-02-22T11:33:38.595Z,15.38
2023-02-22T11:36:11.458Z,14.70
2023-02-22T11:38:42.398Z,18.80
2023-02-22T11:41:22.116Z,16.98
2023-02-22T11:43:51.403Z,15.98
2023-02-22T11:46:26.450Z,19.75
2023-02-22T11:49:15.186Z,14.35
2023-02-22T11:52:11.725Z,15.52
2023-02-22T11:54:47.656Z,18.30
2023-02-22T11:57:24.796Z,15.43
2023-02-22T12:00:15.540Z,14.98
2023-02-22T12:03:13.751Z,14.43
2023-02-22T12:06:11.740Z,14.10
2023-02-22T12:08:57.109Z,13.80
2023-02-22T12:11:44.526Z,15.25
2023-02-22T12:14:21.115Z,14.90
2023-02-22T12:17:20.636Z,14.45
2023-02-22T12:19:52.362Z,14.93
2023-02-22T12:22:36.394Z,14.88
2023-02-22T12:25:26.645Z,15.95
2023-02-22T12:27:59.110Z,15.48
2023-02-22T12:30:38.696Z,15.60
2023-02-22T12:33:29.991Z,15.25
2023-02-22T12:35:59.557Z,15.40
2023-02-22T12:38:41.367Z,16.00
2023-02-22T12:41:23.488Z,15.40
2023-02-22T12:44:22.172Z,14.95
2023-02-22T12:46:55.088Z,15.45
2023-02-22T12:49:40.927Z,16.38
2023-02-22T12:52:21.867Z,16.23
2023-02-22T12:55:12.795Z,15.95
2023-02-22T12:58:04.190Z,16.02
2023-02-22T13:00:48.815Z,16.70
2023-02-22T13:05:51.420Z,17.38
2023-02-22T13:08:58.855Z,16.35
2023-02-22T13:11:33.198Z,15.93
2023-02-22T13:14:09.004Z,16.08
2023-02-22T13:16:39.001Z,16.00
2023-02-22T13:19:32.441Z,15.93
2023-02-22T13:22:25.534Z,16.05
2023-02-22T13:25:09.812Z,17.73
2023-02-22T13:28:29.401Z,17.67
2023-02-22T13:31:14.548Z,17.63
2023-02-22T13:34:04.755Z,18.02
2023-02-22T13:36:54.342Z,17.92
2023-02-22T13:39:45.876Z,18.85
2023-02-22T13:42:19.064Z,18.33
2023-02-22T13:45:23.235Z,18.55
2023-02-22T13:47:53.025Z,20.02
2023-02-22T13:50:52.210Z,20.05
2023-02-22T13:53:26.367Z,19.48
2023-02-22T13:55:59.220Z,18.95
2023-02-22T13:58:26.731Z,17.95
2023-02-22T14:00:59.911Z,18.02
2023-02-22T14:03:41.365Z,23.30
2023-02-22T14:06:11.514Z,18.83
2023-02-22T14:08:41.294Z,18.02
2023-02-22T14:11:14.800Z,17.98
2023-02-22T14:13:55.862Z,18.00
2023-02-22T14:16:30.568Z,18.90
2023-02-22T14:19:06.711Z,17.20
2023-02-22T14:21:35.279Z,18.02
2023-02-22T14:24:15.973Z,17.20
2023-02-22T14:27:04.462Z,17.55
2023-02-22T14:29:31.830Z,17.58
2023-02-22T14:32:11.068Z,17.38
2023-02-22T14:34:54.719Z,17.02
2023-02-22T14:37:27.064Z,15.75
2023-02-22T14:40:13.156Z,16.48
2023-02-22T14:42:44.408Z,16.35
2023-02-22T14:45:24.961Z,17.13
2023-02-22T14:48:11.797Z,17.73
2023-02-22T14:50:48.100Z,17.30
2023-02-22T14:53:20.838Z,18.00
2023-02-22T14:56:07.647Z,17.85
2023-02-22T14:58:38.435Z,18.67
2023-02-22T15:01:25.460Z,18.50
2023-02-22T15:04:07.130Z,18.60
2023-02-22T15:06:35.527Z,18.67
2023-02-22T15:09:14.515Z,18.00
2023-02-22T15:11:41.660Z,22.60
2023-02-22T15:14:25.803Z,17.33
2023-02-22T15:16:58.639Z,18.13
2023-02-22T15:19:36.300Z,17.70
2023-02-22T15:22:04.001Z,18.40
2023-02-22T15:24:36.495Z,19.42
2023-02-22T15:27:12.988Z,19.60
2023-02-22T15:29:44.662Z,20.65
2023-02-22T15:32:29.683Z,20.73
2023-02-22T15:35:24.835Z,20.90
2023-02-22T15:38:18.310Z,20.48
2023-02-22T15:40:45.782Z,21.02
2023-02-22T15:43:24.925Z,21.50
2023-02-22T15:45:52.594Z,21.75
2023-02-22T15:48:20.185Z,20.52
2023-02-22T15:51:13.966Z,23.23
2023-02-22T15:53:41.036Z,25.65
2023-02-22T15:56:17.874Z,24.38
2023-02-22T15:58:47.497Z,22.63
2023-02-22T16:01:19.268Z,22.08
2023-02-22T16:03:50.228Z,22.40
2023-02-22T16:06:35.466Z,22.67
2023-02-22T16:09:15.949Z,23.50
2023-02-22T16:11:45.531Z,22.92
2023-02-22T16:14:37.763Z,23.38
2023-02-22T16:17:35.786Z,23.00
2023-02-22T16:20:11.830Z,22.52
2023-02-22T16:22:40.013Z,23.60
2023-02-22T16:25:19.080Z,23.00
2023-02-22T16:27:49.751Z,21.38
2023-02-22T16:30:39.652Z,21.77
2023-02-22T16:33:13.900Z,22.35
2023-02-22T16:38:17.124Z,23.33
2023-02-22T16:41:02.439Z,22.52
2023-02-22T16:43:34.491Z,24.02
2023-02-22T16:46:03.325Z,28.50
2023-02-22T16:48:38.401Z,26.33
2023-02-22T16:51:21.037Z,25.50
2023-02-22T16:53:49.091Z,24.63
2023-02-22T16:56:20.352Z,24.45
2023-02-22T16:58:49.893Z,23.60
2023-02-22T17:01:18.217Z,24.20
2023-02-22T17:03:45.285Z,24.23
2023-02-22T17:06:12.782Z,23.52
2023-02-22T17:08:40.750Z,23.40
2023-02-22T17:11:10.238Z,24.13
2023-02-22T17:13:40.495Z,24.30
2023-02-22T17:16:07.804Z,23.63
2023-02-22T17:18:34.957Z,29.17
2023-02-22T17:21:05.388Z,32.47
2023-02-22T17:23:32.509Z,28.98
2023-02-22T17:26:02.469Z,28.13
2023-02-22T17:28:30.430Z,29.08
2023-02-22T17:31:01.949Z,27.77
2023-02-22T17:33:33.134Z,26.40
2023-02-22T17:36:02.212Z,24.80
2023-02-22T17:38:30.364Z,25.00
2023-02-22T17:40:59.383Z,24.42
2023-02-22T17:43:30.168Z,24.92
2023-02-22T17:45:57.505Z,25.40
2023-02-22T17:48:25.090Z,25.48
2023-02-22T17:50:52.625Z,24.85
2023-02-22T17:53:22.829Z,25.33
2023-02-22T17:55:50.321Z,25.42
2023-02-22T17:58:18.057Z,27.33
2023-02-22T18:00:48.046Z,26.85
2023-02-22T18:03:21.585Z,26.65
2023-02-22T18:05:50.493Z,28.02
2023-02-22T18:08:17.559Z,27.00
2023-02-22T18:10:46.105Z,25.58
2023-02-22T18:13:18.892Z,25.35
2023-02-22T18:15:47.301Z,26.90
2023-02-22T18:18:15.012Z,26.15
2023-02-22T18:20:46.845Z,25.20
2023-02-22T18:23:16.660Z,26.83
2023-02-22T18:26:09.312Z,30.98
2023-02-22T18:28:37.764Z,32.30
2023-02-22T18:31:09.792Z,32.08
2023-02-22T18:33:36.884Z,28.92
2023-02-22T18:36:04.697Z,26.42
2023-02-22T18:38:31.771Z,25.25
2023-02-22T18:41:03.185Z,24.75
2023-02-22T18:43:31.912Z,26.02
2023-02-22T18:46:17.621Z,25.35
2023-02-22T18:48:49.363Z,25.42
2023-02-22T18:51:17.620Z,25.40
2023-02-22T18:53:47.658Z,26.20
2023-02-22T18:56:21.765Z,25.98
2023-02-22T18:59:00.821Z,26.77
2023-02-22T19:01:29.120Z,27.02
2023-02-22T19:03:56.495Z,27.52
2023-02-22T19:06:23.766Z,26.92
2023-02-22T19:08:51.468Z,28.48
2023-02-22T19:11:22.378Z,29.95
2023-02-22T19:13:56.095Z,28.60
2023-02-22T19:16:24.924Z,30.00
2023-02-22T19:18:57.555Z,30.30
2023-02-22T19:21:26.649Z,29.63
2023-02-22T19:23:53.737Z,28.92
2023-02-22T19:26:26.658Z,29.67
2023-02-22T19:28:55.718Z,28.48
2023-02-22T19:31:31.547Z,29.00
2023-02-22T19:34:10.396Z,27.45
2023-02-22T19:36:46.119Z,28.83
2023-02-22T19:39:14.726Z,27.88
2023-02-22T19:41:42.061Z,27.85
2023-02-22T19:44:09.420Z,26.42
2023-02-22T19:46:37.869Z,26.70
2023-02-22T19:49:06.046Z,26.45
2023-02-22T19:51:33.784Z,25.33
2023-02-22T19:54:03.620Z,25.98
2023-02-22T19:56:31.703Z,25.98
2023-02-22T19:59:02.524Z,25.90
2023-02-22T20:01:33.192Z,25.23
2023-02-22T20:04:03.929Z,25.20
2023-02-22T20:06:40.363Z,25.02
2023-02-22T20:09:17.985Z,24.42
2023-02-22T20:11:48.965Z,24.17
2023-02-22T20:14:19.576Z,24.92
2023-02-22T20:16:47.004Z,23.77
2023-02-22T20:19:17.373Z,24.98
2023-02-22T20:21:45.754Z,24.27
2023-02-22T20:24:15.216Z,24.35
2023-02-22T20:26:44.063Z,24.77
2023-02-22T20:29:12.286Z,24.17
2023-02-22T20:31:41.385Z,24.15
2023-02-22T20:34:12.650Z,23.80
2023-02-22T20:36:41.575Z,23.40
2023-02-22T20:39:13.656Z,23.45
2023-02-22T20:41:43.132Z,23.83
2023-02-22T20:44:13.695Z,23.60
2023-02-22T20:46:41.182Z,23.58
2023-02-22T20:49:11.179Z,24.73
2023-02-22T20:51:42.060Z,24.63
2023-02-22T20:54:12.331Z,24.48
2023-02-22T20:56:44.247Z,24.20
2023-02-22T20:59:13.503Z,23.63
2023-02-22T21:01:42.236Z,23.90
2023-02-22T21:04:10.255Z,23.80
2023-02-22T21:06:38.371Z,24.85
2023-02-22T21:09:07.491Z,26.10
2023-02-22T21:11:35.083Z,25.88
2023-02-22T21:14:02.544Z,25.55
2023-02-22T21:16:33.530Z,24.75
2023-02-22T21:19:04.717Z,26.38
2023-02-22T21:21:32.245Z,25.13
2023-02-22T21:24:01.878Z,26.48
2023-02-22T21:26:33.929Z,24.95
2023-02-22T21:29:04.956Z,26.60
2023-02-22T21:31:32.974Z,26.90
2023-02-22T21:34:00.898Z,27.25
2023-02-22T21:36:28.854Z,28.88
2023-02-22T21:38:58.169Z,27.77
2023-02-22T21:41:30.939Z,28.05
2023-02-22T21:43:59.167Z,28.30
2023-02-22T21:46:29.074Z,28.13
2023-02-22T21:48:58.860Z,28.58
2023-02-22T21:51:34.630Z,27.98
2023-02-22T21:54:04.187Z,29.30
2023-02-22T21:56:34.420Z,29.05
2023-02-22T21:59:06.710Z,29.00
2023-02-22T22:01:36.887Z,27.45
2023-02-22T22:04:04.921Z,28.73
2023-02-22T22:06:34.540Z,28.40
2023-02-22T22:09:04.812Z,27.63
2023-02-22T22:11:31.795Z,28.45
2023-02-22T22:13:59.845Z,28.80
2023-02-22T22:16:29.976Z,29.83
2023-02-22T22:18:57.321Z,29.80
2023-02-22T22:21:26.503Z,29.33
2023-02-22T22:23:57.595Z,30.58
2023-02-22T22:26:26.066Z,30.45
2023-02-22T22:28:56.211Z,31.35
2023-02-22T22:31:24.839Z,30.70
2023-02-22T22:33:52.947Z,30.05
2023-02-22T22:36:21.613Z,30.48
2023-02-22T22:38:49.188Z,31.23
2023-02-22T22:41:19.565Z,31.10
2023-02-22T22:43:47.103Z,31.05
2023-02-22T22:46:16.909Z,30.20
2023-02-22T22:48:47.211Z,31.42
2023-02-22T22:51:20.458Z,30.38
2023-02-22T22:53:49.843Z,31.63
2023-02-22T22:56:17.919Z,32.25
2023-02-22T22:58:56.477Z,33.60
2023-02-22T23:01:33.097Z,32.00
2023-02-22T23:04:02.577Z,31.73
2023-02-22T23:06:33.242Z,33.47
2023-02-22T23:09:14.189Z,31.67
2023-02-22T23:11:53.599Z,33.60
2023-02-22T23:14:24.270Z,33.58
2023-02-22T23:17:03.462Z,31.35
2023-02-22T23:19:36.041Z,33.30
2023-02-22T23:22:05.594Z,33.83
2023-02-22T23:24:36.299Z,31.35
2023-02-22T23:27:07.368Z,32.97
2023-02-22T23:29:39.830Z,31.83
2023-02-22T23:32:07.112Z,31.63
2023-02-22T23:34:36.018Z,32.55
2023-02-22T23:37:03.385Z,32.58
2023-02-22T23:39:30.426Z,32.92
2023-02-22T23:41:59.642Z,33.28
2023-02-22T23:44:28.067Z,33.47
2023-02-22T23:46:55.933Z,32.97
2023-02-22T23:49:26.715Z,32.20
2023-02-22T23:51:53.970Z,33.80
2023-02-22T23:54:21.661Z,32.38
2023-02-22T23:56:58.042Z,32.25
2023-02-22T23:59:27.007Z,32.67
