createdAt,value
2018-10-16T00:01:11.131Z,99.90
2018-10-16T00:03:39.917Z,99.90
2018-10-16T00:06:09.116Z,99.90
2018-10-16T00:08:37.990Z,99.90
2018-10-16T00:11:06.547Z,99.90
2018-10-16T00:13:35.824Z,99.90
2018-10-16T00:16:04.406Z,99.90
2018-10-16T00:18:33.031Z,99.90
2018-10-16T00:21:01.813Z,99.90
2018-10-16T00:23:30.499Z,99.90
2018-10-16T00:25:59.061Z,99.90
2018-10-16T00:28:27.836Z,99.90
2018-10-16T00:30:56.601Z,99.90
2018-10-16T00:33:25.480Z,99.90
2018-10-16T00:35:54.404Z,99.90
2018-10-16T00:38:23.033Z,99.90
2018-10-16T00:40:51.766Z,99.90
2018-10-16T00:43:20.330Z,99.90
2018-10-16T00:45:49.004Z,99.90
2018-10-16T00:48:17.646Z,99.90
2018-10-16T01:03:36.342Z,99.90
2018-10-16T01:06:05.507Z,99.90
2018-10-16T01:08:34.344Z,99.90
2018-10-16T01:11:03.092Z,99.90
2018-10-16T01:13:31.665Z,99.90
2018-10-16T01:16:00.240Z,99.90
2018-10-16T01:18:28.978Z,99.90
2018-10-16T01:20:57.568Z,99.90
2018-10-16T01:23:26.171Z,99.90
2018-10-16T01:25:54.704Z,99.90
2018-10-16T01:28:23.579Z,99.90
2018-10-16T01:30:53.328Z,99.90
2018-10-16T01:33:22.090Z,99.90
2018-10-16T01:35:50.726Z,99.90
2018-10-16T01:38:19.285Z,99.90
2018-10-16T01:40:47.972Z,99.90
2018-10-16T01:43:16.775Z,99.90
2018-10-16T01:45:45.455Z,99.90
2018-10-16T01:48:15.017Z,99.90
2018-10-16T01:50:43.701Z,99.90
2018-10-16T01:53:12.447Z,99.90
2018-10-16T01:55:41.393Z,99.90
2018-10-16T01:58:10.277Z,99.90
2018-10-16T02:00:38.935Z,99.90
2018-10-16T02:03:08.587Z,99.90
2018-10-16T02:05:37.517Z,99.90
2018-10-16T02:08:07.239Z,99.90
2018-10-16T02:10:36.217Z,99.90
2018-10-16T02:13:04.942Z,99.90
2018-10-16T02:15:33.500Z,99.90
2018-10-16T02:18:02.108Z,99.90
2018-10-16T02:20:30.869Z,99.90
2018-10-16T02:22:59.648Z,99.90
2018-10-16T02:25:28.319Z,99.90
2018-10-16T02:27:57.102Z,99.90
2018-10-16T02:30:25.771Z,99.90
2018-10-16T02:32:54.589Z,99.90
2018-10-16T02:35:23.407Z,99.90
2018-10-16T02:37:52.166Z,99.90
2018-10-16T02:40:20.826Z,99.90
2018-10-16T02:42:49.545Z,99.90
2018-10-16T02:45:18.278Z,99.90
2018-10-16T02:47:46.880Z,99.90
2018-10-16T02:50:15.482Z,99.90
2018-10-16T02:52:43.954Z,99.90
2018-10-16T02:55:12.508Z,99.90
2018-10-16T02:57:41.090Z,99.90
2018-10-16T03:00:09.810Z,99.90
2018-10-16T03:02:38.538Z,99.90
2018-10-16T03:05:07.539Z,99.90
2018-10-16T03:07:36.086Z,99.90
2018-10-16T03:10:04.834Z,99.90
2018-10-16T03:12:33.652Z,99.90
2018-10-16T03:15:02.524Z,99.90
2018-10-16T03:17:31.178Z,99.90
2018-10-16T03:19:59.845Z,99.90
2018-10-16T03:22:28.647Z,99.90
2018-10-16T03:24:57.385Z,99.90
2018-10-16T03:27:26.121Z,99.90
2018-10-16T03:29:54.819Z,99.90
2018-10-16T03:32:23.334Z,99.90
2018-10-16T03:34:52.207Z,99.90
2018-10-16T03:37:21.029Z,99.90
2018-10-16T03:39:49.759Z,99.90
2018-10-16T03:42:18.471Z,99.90
2018-10-16T03:44:47.061Z,99.90
2018-10-16T03:47:15.571Z,99.90
2018-10-16T03:49:44.289Z,99.90
2018-10-16T03:52:12.871Z,99.90
2018-10-16T03:54:41.849Z,99.90
2018-10-16T03:57:10.541Z,99.90
2018-10-16T03:59:39.138Z,99.90
2018-10-16T04:02:07.822Z,99.90
2018-10-16T04:04:36.507Z,99.90
2018-10-16T04:07:05.480Z,99.90
2018-10-16T04:09:34.170Z,99.90
2018-10-16T04:12:03.341Z,99.90
2018-10-16T04:14:32.046Z,99.90
2018-10-16T04:17:00.667Z,99.90
2018-10-16T04:19:29.477Z,99.90
2018-10-16T04:21:58.196Z,99.90
2018-10-16T04:24:27.396Z,99.90
2018-10-16T04:26:56.024Z,99.90
2018-10-16T04:29:24.660Z,99.90
2018-10-16T04:31:53.304Z,99.90
2018-10-16T04:34:21.933Z,99.90
2018-10-16T04:36:50.856Z,99.90
2018-10-16T04:39:19.715Z,99.90
2018-10-16T04:41:48.726Z,99.90
2018-10-16T04:44:17.570Z,99.90
2018-10-16T04:46:46.453Z,99.90
2018-10-16T04:49:15.240Z,99.90
2018-10-16T04:51:43.991Z,99.90
2018-10-16T04:54:12.592Z,99.90
2018-10-16T04:56:41.529Z,99.90
2018-10-16T04:59:10.271Z,99.90
2018-10-16T05:01:38.880Z,99.90
2018-10-16T05:04:07.906Z,99.90
2018-10-16T05:06:36.970Z,99.90
2018-10-16T05:09:07.417Z,99.90
2018-10-16T05:11:40.524Z,99.90
2018-10-16T05:14:09.224Z,99.90
2018-10-16T05:16:37.928Z,99.90
2018-10-16T05:19:06.805Z,99.90
2018-10-16T05:21:35.329Z,99.90
2018-10-16T05:24:03.969Z,99.90
2018-10-16T05:26:32.782Z,99.90
2018-10-16T05:29:01.491Z,99.90
2018-10-16T05:31:30.308Z,99.90
2018-10-16T05:33:58.987Z,99.90
2018-10-16T05:36:27.791Z,99.90
2018-10-16T05:38:56.575Z,99.90
2018-10-16T05:41:25.377Z,99.90
2018-10-16T05:43:54.243Z,99.90
2018-10-16T05:46:23.381Z,99.90
2018-10-16T05:48:52.175Z,99.90
2018-10-16T05:51:21.072Z,99.90
2018-10-16T05:53:50.447Z,99.90
2018-10-16T05:56:22.235Z,99.90
2018-10-16T05:58:51.087Z,99.90
2018-10-16T06:01:21.713Z,99.90
2018-10-16T06:03:52.366Z,99.90
2018-10-16T06:06:21.301Z,99.90
2018-10-16T06:08:52.786Z,99.90
2018-10-16T06:11:21.836Z,99.90
2018-10-16T06:13:50.749Z,99.90
2018-10-16T06:16:19.776Z,99.90
2018-10-16T06:18:48.353Z,99.90
2018-10-16T06:21:22.333Z,99.90
2018-10-16T06:23:51.099Z,99.90
2018-10-16T06:26:19.797Z,99.90
2018-10-16T06:28:48.862Z,99.90
2018-10-16T06:31:19.220Z,99.90
2018-10-16T06:33:49.051Z,99.90
2018-10-16T06:36:18.248Z,99.90
2018-10-16T06:38:47.409Z,99.90
2018-10-16T06:41:16.653Z,99.90
2018-10-16T06:43:46.148Z,99.90
2018-10-16T06:46:14.896Z,99.90
2018-10-16T06:48:43.954Z,99.90
2018-10-16T06:51:12.651Z,99.90
2018-10-16T06:53:41.285Z,99.90
2018-10-16T06:56:13.374Z,99.90
2018-10-16T06:58:46.255Z,99.90
2018-10-16T07:01:19.114Z,99.90
2018-10-16T07:03:48.398Z,99.90
2018-10-16T07:06:18.412Z,99.90
2018-10-16T07:08:48.545Z,99.90
2018-10-16T07:11:22.570Z,99.90
2018-10-16T07:13:52.356Z,99.90
2018-10-16T07:16:21.243Z,99.90
2018-10-16T07:18:51.938Z,99.90
2018-10-16T07:21:20.941Z,99.90
2018-10-16T07:23:49.823Z,99.90
2018-10-16T07:26:20.361Z,99.90
2018-10-16T07:28:49.541Z,99.90
2018-10-16T07:31:18.953Z,99.90
2018-10-16T07:33:47.968Z,99.90
2018-10-16T07:36:17.369Z,99.90
2018-10-16T07:38:49.338Z,99.90
2018-10-16T07:41:18.310Z,99.90
2018-10-16T07:43:47.970Z,99.90
2018-10-16T07:46:17.093Z,99.90
2018-10-16T07:48:46.145Z,99.90
2018-10-16T07:51:15.154Z,99.90
2018-10-16T07:53:43.931Z,99.90
2018-10-16T07:56:12.796Z,99.90
2018-10-16T07:58:41.422Z,99.90
2018-10-16T08:01:10.422Z,99.90
2018-10-16T08:03:39.525Z,99.90
2018-10-16T08:06:09.729Z,99.90
2018-10-16T08:08:41.326Z,99.90
2018-10-16T08:11:12.653Z,99.90
2018-10-16T08:13:42.494Z,99.90
2018-10-16T08:16:11.433Z,99.90
2018-10-16T08:18:43.395Z,99.90
2018-10-16T08:21:14.221Z,99.90
2018-10-16T08:23:44.503Z,99.90
2018-10-16T08:26:13.289Z,99.90
2018-10-16T08:28:45.157Z,99.90
2018-10-16T08:31:15.174Z,99.90
2018-10-16T08:33:45.206Z,99.90
2018-10-16T08:36:14.911Z,99.90
2018-10-16T08:38:58.996Z,99.90
2018-10-16T08:41:37.469Z,99.90
2018-10-16T08:45:14.297Z,99.90
2018-10-16T08:47:54.256Z,99.90
2018-10-16T08:50:35.878Z,99.90
2018-10-16T08:53:06.274Z,99.90
2018-10-16T08:55:39.425Z,99.90
2018-10-16T08:58:08.368Z,99.90
2018-10-16T09:00:39.996Z,99.90
2018-10-16T09:03:13.104Z,99.90
2018-10-16T09:05:42.064Z,99.90
2018-10-16T09:08:10.992Z,99.90
2018-10-16T09:10:40.780Z,99.90
2018-10-16T09:13:16.034Z,99.90
2018-10-16T09:15:46.064Z,99.90
2018-10-16T09:18:19.184Z,99.90
2018-10-16T09:20:50.175Z,99.90
2018-10-16T09:23:23.128Z,99.90
2018-10-16T09:25:58.270Z,99.90
2018-10-16T09:28:27.078Z,99.90
2018-10-16T09:30:55.961Z,99.90
2018-10-16T09:33:28.680Z,99.90
2018-10-16T09:35:58.183Z,99.90
2018-10-16T09:38:27.310Z,99.90
2018-10-16T09:40:56.050Z,99.90
2018-10-16T09:43:32.522Z,99.90
2018-10-16T09:46:01.391Z,99.90
2018-10-16T09:48:32.684Z,99.90
2018-10-16T09:51:02.982Z,99.90
2018-10-16T09:53:31.952Z,99.90
2018-10-16T09:56:01.151Z,99.90
2018-10-16T09:58:33.908Z,99.90
2018-10-16T10:01:08.108Z,99.90
2018-10-16T10:03:37.606Z,99.90
2018-10-16T10:06:06.370Z,99.90
2018-10-16T10:08:35.110Z,99.90
2018-10-16T10:11:06.024Z,99.90
2018-10-16T10:13:37.994Z,99.90
2018-10-16T10:16:07.130Z,99.90
2018-10-16T10:18:37.614Z,99.90
2018-10-16T10:21:07.557Z,99.90
2018-10-16T10:23:39.578Z,99.90
2018-10-16T10:26:13.437Z,99.90
2018-10-16T10:28:44.538Z,99.90
2018-10-16T10:31:13.923Z,99.90
2018-10-16T10:33:42.713Z,99.90
2018-10-16T10:36:13.166Z,99.90
2018-10-16T10:38:41.978Z,99.90
2018-10-16T10:41:11.283Z,95.20
2018-10-16T10:43:40.819Z,96.20
2018-10-16T10:46:09.914Z,95.20
2018-10-16T10:50:15.072Z,95.90
2018-10-16T10:52:44.066Z,93.90
2018-10-16T10:55:12.936Z,94.80
2018-10-16T10:57:42.455Z,93.90
2018-10-16T11:00:14.040Z,94.40
2018-10-16T11:02:44.876Z,93.10
2018-10-16T11:05:16.672Z,93.70
2018-10-16T11:07:45.416Z,86.60
2018-10-16T11:10:14.791Z,81.80
2018-10-16T11:12:44.656Z,83.00
2018-10-16T11:15:14.284Z,82.20
2018-10-16T11:17:43.308Z,79.90
2018-10-16T11:20:13.503Z,75.80
2018-10-16T11:22:43.168Z,75.60
2018-10-16T11:25:12.541Z,73.60
2018-10-16T11:27:45.581Z,75.00
2018-10-16T11:30:17.951Z,74.00
2018-10-16T11:32:46.717Z,69.60
2018-10-16T11:35:15.902Z,69.30
2018-10-16T11:37:46.801Z,70.30
2018-10-16T11:40:17.730Z,68.80
2018-10-16T11:42:47.247Z,70.80
2018-10-16T11:45:15.991Z,68.60
2018-10-16T11:47:44.939Z,66.20
2018-10-16T11:50:14.333Z,67.50
2018-10-16T11:52:43.469Z,68.10
2018-10-16T11:55:13.342Z,63.10
2018-10-16T11:57:45.641Z,61.70
2018-10-16T12:00:16.687Z,61.50
2018-10-16T12:02:46.342Z,63.10
2018-10-16T12:05:17.629Z,63.30
2018-10-16T12:07:47.215Z,58.50
2018-10-16T12:10:17.527Z,57.10
2018-10-16T12:12:46.397Z,56.70
2018-10-16T12:15:17.469Z,57.50
2018-10-16T12:17:57.735Z,59.60
2018-10-16T12:20:31.075Z,55.80
2018-10-16T12:23:01.525Z,53.90
2018-10-16T12:25:31.265Z,53.40
2018-10-16T12:28:00.943Z,53.20
2018-10-16T12:30:29.977Z,52.60
2018-10-16T12:32:59.363Z,54.50
2018-10-16T12:35:28.511Z,54.70
2018-10-16T12:37:59.309Z,52.90
2018-10-16T12:40:28.049Z,53.20
2018-10-16T12:42:57.309Z,51.70
2018-10-16T12:45:26.255Z,52.30
2018-10-16T12:47:57.545Z,52.10
2018-10-16T12:50:29.378Z,54.20
2018-10-16T12:52:58.229Z,52.90
2018-10-16T12:55:27.013Z,52.90
2018-10-16T12:57:56.235Z,50.50
2018-10-16T13:00:26.791Z,50.70
2018-10-16T13:02:56.677Z,52.00
2018-10-16T13:05:25.637Z,53.70
2018-10-16T13:07:56.498Z,53.60
2018-10-16T13:10:25.949Z,56.00
2018-10-16T13:12:54.950Z,56.70
2018-10-16T13:15:23.948Z,57.60
2018-10-16T13:17:57.336Z,57.00
2018-10-16T13:20:26.150Z,59.10
2018-10-16T13:22:55.333Z,59.20
2018-10-16T13:25:26.456Z,58.70
2018-10-16T13:27:55.375Z,54.30
2018-10-16T13:30:24.092Z,55.00
2018-10-16T13:32:52.891Z,55.70
2018-10-16T13:35:23.068Z,53.80
2018-10-16T13:37:52.099Z,51.40
2018-10-16T13:41:23.705Z,49.80
2018-10-16T13:43:52.479Z,49.80
2018-10-16T13:46:25.722Z,48.00
2018-10-16T13:48:55.563Z,46.60
2018-10-16T13:51:24.452Z,46.40
2018-10-16T13:53:57.410Z,47.10
2018-10-16T13:56:28.185Z,46.60
2018-10-16T13:58:57.758Z,48.00
2018-10-16T14:01:31.232Z,48.10
2018-10-16T14:04:00.772Z,49.10
2018-10-16T14:06:29.643Z,46.70
2018-10-16T14:08:59.949Z,47.30
2018-10-16T14:11:29.451Z,46.70
2018-10-16T14:13:58.697Z,47.40
2018-10-16T14:16:27.579Z,46.70
2018-10-16T14:18:59.797Z,47.10
2018-10-16T14:21:33.153Z,47.60
2018-10-16T14:24:01.938Z,47.70
2018-10-16T14:26:31.335Z,47.00
2018-10-16T14:29:00.446Z,47.90
2018-10-16T14:31:31.393Z,48.60
2018-10-16T14:34:01.007Z,46.10
2018-10-16T14:36:29.899Z,46.20
2018-10-16T14:38:58.677Z,44.20
2018-10-16T14:41:27.419Z,42.10
2018-10-16T14:43:59.684Z,44.60
2018-10-16T14:46:28.534Z,43.60
2018-10-16T14:49:03.765Z,44.10
2018-10-16T14:51:33.509Z,43.20
2018-10-16T14:55:31.564Z,44.10
2018-10-16T14:58:00.433Z,44.70
2018-10-16T15:00:29.389Z,47.70
2018-10-16T15:02:59.552Z,50.20
2018-10-16T15:05:28.557Z,51.30
2018-10-16T15:07:59.341Z,52.20
2018-10-16T15:10:28.345Z,53.90
2018-10-16T15:12:59.126Z,54.70
2018-10-16T15:15:29.728Z,55.50
2018-10-16T15:17:58.734Z,56.40
2018-10-16T15:20:28.762Z,58.00
2018-10-16T15:22:57.530Z,58.40
2018-10-16T15:25:26.366Z,59.20
2018-10-16T15:27:56.130Z,60.30
2018-10-16T15:30:26.459Z,61.10
2018-10-16T15:32:59.074Z,61.60
2018-10-16T15:35:29.758Z,62.80
2018-10-16T15:38:01.606Z,63.60
2018-10-16T15:40:30.529Z,64.80
2018-10-16T15:43:03.152Z,65.40
2018-10-16T15:45:34.608Z,66.50
2018-10-16T15:48:04.992Z,67.30
2018-10-16T15:50:34.364Z,68.00
2018-10-16T15:53:06.190Z,68.80
2018-10-16T15:55:35.146Z,69.70
2018-10-16T15:58:11.452Z,70.00
2018-10-16T16:00:40.233Z,70.60
2018-10-16T16:03:17.426Z,71.60
2018-10-16T16:05:46.904Z,72.70
2018-10-16T16:08:17.842Z,76.20
2018-10-16T16:10:51.389Z,84.50
2018-10-16T16:13:20.124Z,87.50
2018-10-16T16:15:49.028Z,87.90
2018-10-16T16:18:18.181Z,88.80
2018-10-16T16:20:47.543Z,88.30
2018-10-16T16:23:17.229Z,88.60
2018-10-16T16:25:46.905Z,90.00
2018-10-16T16:28:20.956Z,91.30
2018-10-16T16:30:49.608Z,92.10
2018-10-16T16:33:18.347Z,93.00
2018-10-16T16:35:47.511Z,93.90
2018-10-16T16:38:16.695Z,94.70
2018-10-16T16:40:46.680Z,95.60
2018-10-16T16:43:15.729Z,97.70
2018-10-16T16:45:46.365Z,98.80
2018-10-16T16:48:16.057Z,99.50
2018-10-16T16:50:45.265Z,99.90
2018-10-16T16:53:15.299Z,99.90
2018-10-16T16:55:44.289Z,99.90
2018-10-16T16:58:13.230Z,99.90
2018-10-16T17:00:43.547Z,99.90
2018-10-16T17:03:19.366Z,99.90
2018-10-16T17:05:50.873Z,99.90
2018-10-16T17:08:19.763Z,99.90
2018-10-16T17:10:49.755Z,99.90
2018-10-16T17:13:22.215Z,99.90
2018-10-16T17:15:51.199Z,99.90
2018-10-16T17:18:21.759Z,99.90
2018-10-16T17:20:52.226Z,99.90
2018-10-16T17:23:22.727Z,99.90
2018-10-16T17:25:52.191Z,99.90
2018-10-16T17:28:23.119Z,99.90
2018-10-16T17:30:53.738Z,99.90
2018-10-16T17:33:22.584Z,99.90
2018-10-16T17:35:53.729Z,99.90
2018-10-16T17:38:22.590Z,99.90
2018-10-16T17:40:52.042Z,99.90
2018-10-16T17:43:22.465Z,99.90
2018-10-16T17:45:51.127Z,99.90
2018-10-16T17:50:56.633Z,99.90
2018-10-16T17:53:25.381Z,99.90
2018-10-16T17:55:54.071Z,99.90
2018-10-16T17:58:24.487Z,99.90
2018-10-16T18:00:53.912Z,99.90
2018-10-16T18:03:23.944Z,99.90
2018-10-16T18:05:54.396Z,99.90
2018-10-16T18:08:24.687Z,99.90
2018-10-16T18:10:53.354Z,99.90
2018-10-16T18:13:22.203Z,99.90
2018-10-16T18:15:52.499Z,99.90
2018-10-16T18:18:21.819Z,99.90
2018-10-16T18:20:50.628Z,99.90
2018-10-16T18:23:20.462Z,99.90
2018-10-16T18:25:49.078Z,99.90
2018-10-16T18:28:18.899Z,99.90
2018-10-16T18:30:49.256Z,99.90
2018-10-16T18:33:18.743Z,99.90
2018-10-16T18:35:48.689Z,99.90
2018-10-16T18:38:17.459Z,99.90
2018-10-16T18:40:46.845Z,99.90
2018-10-16T18:43:17.441Z,99.90
2018-10-16T18:45:50.045Z,99.90
2018-10-16T18:48:18.798Z,99.90
2018-10-16T18:50:49.113Z,99.90
2018-10-16T18:53:20.193Z,99.90
2018-10-16T18:55:49.691Z,99.90
2018-10-16T18:58:20.014Z,99.90
2018-10-16T19:00:49.162Z,99.90
2018-10-16T19:03:19.123Z,99.90
2018-10-16T19:05:47.733Z,99.90
2018-10-16T19:08:17.145Z,99.90
2018-10-16T19:10:49.582Z,99.90
2018-10-16T19:13:20.034Z,99.90
2018-10-16T19:15:50.293Z,99.90
2018-10-16T19:18:20.065Z,99.90
2018-10-16T19:20:50.905Z,99.90
2018-10-16T19:23:19.612Z,99.90
2018-10-16T19:25:49.304Z,99.90
2018-10-16T19:28:19.850Z,99.90
2018-10-16T19:30:49.923Z,99.90
2018-10-16T19:33:19.108Z,99.90
2018-10-16T19:35:50.424Z,99.90
2018-10-16T19:38:19.678Z,99.90
2018-10-16T19:40:50.705Z,99.90
2018-10-16T19:43:20.883Z,99.90
2018-10-16T19:45:50.468Z,99.90
2018-10-16T19:48:20.254Z,99.90
2018-10-16T19:50:49.141Z,99.90
2018-10-16T19:53:19.947Z,99.90
2018-10-16T19:55:50.714Z,99.90
2018-10-16T19:58:19.372Z,99.90
2018-10-16T20:00:49.452Z,99.90
2018-10-16T20:03:19.335Z,99.90
2018-10-16T20:05:48.429Z,99.90
2018-10-16T20:08:19.508Z,99.90
2018-10-16T20:10:48.900Z,99.90
2018-10-16T20:13:21.427Z,99.90
2018-10-16T20:15:50.189Z,99.90
2018-10-16T20:18:20.306Z,99.90
2018-10-16T20:20:49.087Z,99.90
2018-10-16T20:23:17.662Z,99.90
2018-10-16T20:25:46.375Z,99.90
2018-10-16T20:28:15.008Z,99.90
2018-10-16T20:30:44.681Z,99.90
2018-10-16T20:33:16.835Z,99.90
2018-10-16T20:35:47.275Z,99.90
2018-10-16T20:38:16.265Z,99.90
2018-10-16T20:40:49.913Z,99.90
2018-10-16T20:43:20.878Z,99.90
2018-10-16T20:45:50.381Z,99.90
2018-10-16T20:48:19.997Z,99.90
2018-10-16T20:50:50.535Z,99.90
2018-10-16T20:53:21.858Z,99.90
2018-10-16T20:55:52.163Z,99.90
2018-10-16T20:58:22.579Z,99.90
2018-10-16T21:00:52.553Z,99.90
2018-10-16T21:03:23.360Z,99.90
2018-10-16T21:05:52.980Z,99.90
2018-10-16T21:08:21.689Z,99.90
2018-10-16T21:10:52.172Z,99.90
2018-10-16T21:13:23.652Z,99.90
2018-10-16T21:15:52.997Z,99.90
2018-10-16T21:18:21.912Z,99.90
2018-10-16T21:20:50.663Z,99.90
2018-10-16T21:23:19.367Z,99.90
2018-10-16T21:25:47.896Z,99.90
2018-10-16T21:28:16.792Z,99.90
2018-10-16T21:30:45.898Z,99.90
2018-10-16T21:33:14.445Z,99.90
2018-10-16T21:35:43.571Z,99.90
2018-10-16T21:39:14.944Z,99.90
2018-10-16T21:41:43.782Z,99.90
2018-10-16T21:44:12.874Z,99.90
2018-10-16T21:46:41.948Z,99.90
2018-10-16T21:49:11.048Z,99.90
2018-10-16T21:51:39.572Z,99.90
2018-10-16T21:54:08.027Z,99.90
2018-10-16T21:56:36.727Z,99.90
2018-10-16T21:59:05.691Z,99.90
2018-10-16T22:01:39.747Z,99.90
2018-10-16T22:04:08.708Z,99.90
2018-10-16T22:06:37.188Z,99.90
2018-10-16T22:09:09.340Z,99.90
2018-10-16T22:11:38.216Z,99.90
2018-10-16T22:14:07.552Z,99.90
2018-10-16T22:16:36.239Z,99.90
2018-10-16T22:19:06.035Z,99.90
2018-10-16T22:21:34.764Z,99.90
2018-10-16T22:24:03.903Z,99.90
2018-10-16T22:26:33.307Z,99.90
2018-10-16T22:29:02.138Z,99.90
2018-10-16T22:31:31.065Z,99.90
2018-10-16T22:33:59.984Z,99.90
2018-10-16T22:36:29.521Z,99.90
2018-10-16T22:38:58.041Z,99.90
2018-10-16T22:41:26.806Z,99.90
2018-10-16T22:43:55.567Z,99.90
2018-10-16T22:46:24.606Z,99.90
2018-10-16T22:48:53.117Z,99.90
2018-10-16T22:51:26.586Z,99.90
2018-10-16T22:53:55.574Z,99.90
2018-10-16T22:56:24.412Z,99.90
2018-10-16T22:58:53.026Z,99.90
2018-10-16T23:01:21.754Z,99.90
2018-10-16T23:03:50.370Z,99.90
2018-10-16T23:06:18.879Z,99.90
2018-10-16T23:08:47.493Z,99.90
2018-10-16T23:11:16.622Z,99.90
2018-10-16T23:13:45.293Z,99.90
2018-10-16T23:16:14.616Z,99.90
2018-10-16T23:18:43.785Z,99.90
2018-10-16T23:21:12.844Z,99.90
2018-10-16T23:23:42.078Z,99.90
2018-10-16T23:26:10.756Z,99.90
2018-10-16T23:28:39.482Z,99.90
2018-10-16T23:31:08.201Z,99.90
2018-10-16T23:33:36.881Z,99.90
2018-10-16T23:36:05.686Z,99.90
2018-10-16T23:38:34.455Z,99.90
2018-10-16T23:41:03.128Z,99.90
2018-10-16T23:43:31.878Z,99.90
2018-10-16T23:46:00.551Z,99.90
2018-10-16T23:48:30.458Z,99.90
2018-10-16T23:50:59.295Z,99.90
2018-10-16T23:53:28.169Z,99.90
2018-10-16T23:55:56.747Z,99.90
2018-10-16T23:58:25.624Z,99.90
