createdAt,value
2022-11-28T00:01:50.185Z,11.10
2022-11-28T00:04:18.722Z,9.57
2022-11-28T00:06:50.046Z,10.50
2022-11-28T00:09:20.745Z,10.53
2022-11-28T00:11:51.140Z,10.00
2022-11-28T00:14:20.901Z,10.37
2022-11-28T00:16:49.597Z,11.83
2022-11-28T00:19:18.059Z,10.83
2022-11-28T00:21:46.481Z,11.77
2022-11-28T00:24:14.967Z,11.47
2022-11-28T00:26:43.919Z,10.57
2022-11-28T00:29:13.906Z,10.87
2022-11-28T00:31:44.120Z,10.40
2022-11-28T00:34:14.705Z,11.13
2022-11-28T00:36:44.808Z,11.50
2022-11-28T00:39:14.475Z,10.10
2022-11-28T00:41:44.174Z,11.10
2022-11-28T00:44:15.169Z,11.10
2022-11-28T00:46:44.203Z,10.90
2022-11-28T00:49:12.869Z,10.33
2022-11-28T00:51:41.387Z,10.57
2022-11-28T00:54:10.137Z,10.20
2022-11-28T00:56:43.246Z,8.77
2022-11-28T00:59:11.808Z,9.80
2022-11-28T01:01:43.770Z,9.20
2022-11-28T01:04:14.970Z,9.43
2022-11-28T01:06:46.270Z,9.60
2022-11-28T01:09:17.178Z,9.53
2022-11-28T01:11:46.706Z,9.37
2022-11-28T01:14:15.296Z,9.80
2022-11-28T01:16:45.202Z,8.93
2022-11-28T01:19:14.779Z,10.00
2022-11-28T01:21:43.285Z,9.17
2022-11-28T01:24:12.702Z,10.43
2022-11-28T01:26:41.794Z,9.10
2022-11-28T01:29:10.905Z,10.00
2022-11-28T01:31:39.864Z,9.30
2022-11-28T01:34:10.035Z,9.10
2022-11-28T01:36:38.468Z,9.77
2022-11-28T01:39:09.286Z,9.50
2022-11-28T01:41:37.953Z,9.87
2022-11-28T01:44:09.974Z,9.17
2022-11-28T01:46:38.748Z,8.77
2022-11-28T01:49:12.804Z,7.57
2022-11-28T01:51:45.445Z,8.77
2022-11-28T01:54:14.982Z,8.87
2022-11-28T01:56:48.430Z,8.40
2022-11-28T01:59:17.534Z,9.03
2022-11-28T02:01:46.779Z,8.73
2022-11-28T02:04:17.625Z,8.37
2022-11-28T02:06:46.144Z,8.57
2022-11-28T02:09:16.017Z,8.53
2022-11-28T02:12:16.897Z,8.93
2022-11-28T02:15:21.003Z,8.33
2022-11-28T02:18:06.841Z,8.90
2022-11-28T02:21:10.957Z,8.83
2022-11-28T02:24:04.041Z,8.80
2022-11-28T02:26:59.744Z,8.30
2022-11-28T02:29:58.547Z,8.30
2022-11-28T02:32:37.953Z,8.17
2022-11-28T02:35:16.412Z,7.70
2022-11-28T02:38:04.144Z,8.20
2022-11-28T02:40:39.680Z,8.17
2022-11-28T02:43:16.434Z,8.10
2022-11-28T02:45:53.896Z,7.27
2022-11-28T02:48:31.670Z,7.70
2022-11-28T02:51:07.165Z,7.90
2022-11-28T02:53:37.689Z,7.17
2022-11-28T02:56:06.702Z,7.00
2022-11-28T02:58:35.109Z,7.80
2022-11-28T03:01:03.687Z,7.87
2022-11-28T03:03:49.797Z,7.03
2022-11-28T03:06:30.086Z,6.57
2022-11-28T03:09:15.885Z,5.73
2022-11-28T03:11:55.997Z,6.23
2022-11-28T03:14:33.797Z,6.10
2022-11-28T03:17:14.620Z,7.07
2022-11-28T03:19:50.485Z,7.20
2022-11-28T03:22:28.166Z,6.23
2022-11-28T03:25:01.674Z,6.37
2022-11-28T03:27:36.537Z,6.50
2022-11-28T03:30:12.086Z,6.77
2022-11-28T03:32:41.630Z,6.53
2022-11-28T03:35:16.650Z,6.60
2022-11-28T03:37:50.618Z,6.97
2022-11-28T03:40:23.994Z,6.33
2022-11-28T03:42:58.876Z,6.30
2022-11-28T03:45:30.490Z,5.00
2022-11-28T03:48:02.469Z,6.10
2022-11-28T03:50:37.600Z,5.80
2022-11-28T03:53:11.339Z,5.87
2022-11-28T03:55:43.847Z,5.87
2022-11-28T03:58:17.816Z,5.83
2022-11-28T04:00:52.653Z,6.07
2022-11-28T04:03:27.903Z,5.57
2022-11-28T04:06:03.939Z,5.67
2022-11-28T04:08:38.415Z,5.53
2022-11-28T04:11:14.082Z,5.30
2022-11-28T04:13:48.964Z,5.37
2022-11-28T04:16:25.430Z,5.70
2022-11-28T04:18:59.659Z,5.50
2022-11-28T04:21:33.072Z,5.70
2022-11-28T04:24:05.089Z,6.13
2022-11-28T04:26:37.083Z,5.53
2022-11-28T04:29:09.044Z,4.90
2022-11-28T04:31:39.603Z,5.27
2022-11-28T04:34:11.358Z,5.37
2022-11-28T04:36:43.486Z,5.63
2022-11-28T04:39:16.158Z,5.80
2022-11-28T04:41:51.338Z,5.53
2022-11-28T04:44:25.605Z,5.40
2022-11-28T04:46:57.164Z,5.20
2022-11-28T04:49:28.214Z,5.13
2022-11-28T04:52:05.659Z,5.27
2022-11-28T04:54:41.682Z,5.37
2022-11-28T04:57:16.838Z,5.20
2022-11-28T04:59:46.762Z,4.73
2022-11-28T05:02:17.706Z,4.87
2022-11-28T05:04:46.521Z,5.97
2022-11-28T05:07:16.433Z,4.63
2022-11-28T05:09:45.054Z,4.93
2022-11-28T05:12:13.483Z,5.13
2022-11-28T05:14:43.224Z,5.30
2022-11-28T05:17:14.078Z,7.03
2022-11-28T05:19:43.375Z,6.97
2022-11-28T05:22:11.796Z,5.17
2022-11-28T05:24:41.665Z,6.53
2022-11-28T05:27:11.489Z,6.23
2022-11-28T05:29:46.845Z,6.23
2022-11-28T05:32:17.989Z,5.90
2022-11-28T05:34:46.388Z,5.90
2022-11-28T05:37:14.822Z,6.77
2022-11-28T05:39:44.903Z,6.00
2022-11-28T05:42:13.754Z,6.03
2022-11-28T05:44:42.174Z,5.33
2022-11-28T05:47:11.532Z,5.13
2022-11-28T05:49:40.135Z,4.97
2022-11-28T05:52:08.797Z,5.57
2022-11-28T05:54:37.226Z,5.60
2022-11-28T05:57:07.695Z,5.40
2022-11-28T05:59:36.279Z,5.00
2022-11-28T06:02:04.799Z,5.30
2022-11-28T06:04:33.698Z,5.20
2022-11-28T06:07:02.269Z,5.57
2022-11-28T06:09:30.940Z,5.80
2022-11-28T06:11:59.422Z,6.67
2022-11-28T06:14:29.304Z,6.00
2022-11-28T06:16:57.949Z,6.10
2022-11-28T06:19:26.412Z,6.67
2022-11-28T06:21:56.522Z,6.37
2022-11-28T06:24:24.924Z,6.20
2022-11-28T06:26:53.281Z,6.00
2022-11-28T06:29:21.880Z,5.53
2022-11-28T06:31:51.773Z,6.07
2022-11-28T06:34:22.945Z,5.90
2022-11-28T06:36:51.942Z,5.73
2022-11-28T06:39:20.941Z,5.53
2022-11-28T06:41:49.826Z,6.67
2022-11-28T06:44:18.977Z,7.07
2022-11-28T06:46:48.136Z,6.97
2022-11-28T06:49:18.425Z,7.43
2022-11-28T06:51:47.626Z,7.43
2022-11-28T06:54:16.433Z,8.10
2022-11-28T06:56:45.352Z,7.60
2022-11-28T06:59:14.319Z,7.67
2022-11-28T07:01:43.307Z,8.77
2022-11-28T07:04:13.207Z,9.73
2022-11-28T07:06:44.776Z,10.00
2022-11-28T07:09:13.217Z,11.93
2022-11-28T07:11:43.713Z,13.30
2022-11-28T07:14:12.238Z,13.27
2022-11-28T07:16:41.259Z,11.13
2022-11-28T07:19:09.747Z,13.57
2022-11-28T07:21:38.235Z,12.27
2022-11-28T07:24:09.365Z,11.77
2022-11-28T07:26:38.176Z,12.03
2022-11-28T07:29:07.506Z,12.27
2022-11-28T07:31:35.959Z,11.33
2022-11-28T07:34:05.518Z,12.30
2022-11-28T07:36:34.244Z,12.70
2022-11-28T07:39:04.744Z,12.53
2022-11-28T07:41:34.700Z,12.03
2022-11-28T07:44:04.694Z,12.43
2022-11-28T07:46:35.067Z,11.60
2022-11-28T07:49:04.399Z,9.97
2022-11-28T07:51:34.623Z,9.27
2022-11-28T07:54:03.793Z,10.50
2022-11-28T07:57:04.620Z,10.13
2022-11-28T07:59:24.044Z,11.27
2022-11-28T08:01:53.773Z,10.80
2022-11-28T08:04:23.054Z,11.50
2022-11-28T08:06:54.363Z,11.33
2022-11-28T08:09:23.803Z,12.07
2022-11-28T08:11:53.683Z,12.43
2022-11-28T08:14:22.147Z,11.83
2022-11-28T08:16:51.331Z,12.50
2022-11-28T08:19:24.623Z,12.93
2022-11-28T08:21:53.423Z,13.50
2022-11-28T08:24:21.853Z,12.90
2022-11-28T08:26:50.304Z,13.63
2022-11-28T08:29:20.168Z,13.27
2022-11-28T08:31:48.766Z,14.20
2022-11-28T08:34:17.155Z,13.00
2022-11-28T08:36:47.469Z,12.43
2022-11-28T08:39:23.945Z,13.47
2022-11-28T08:41:53.210Z,12.03
2022-11-28T08:44:23.180Z,12.80
2022-11-28T08:46:51.724Z,12.57
2022-11-28T08:49:20.495Z,12.37
2022-11-28T08:51:49.173Z,11.20
2022-11-28T08:54:17.586Z,11.90
2022-11-28T08:56:48.057Z,12.10
2022-11-28T08:59:16.572Z,13.90
2022-11-28T09:01:46.423Z,13.23
2022-11-28T09:04:15.305Z,13.03
2022-11-28T09:06:43.749Z,12.20
2022-11-28T09:09:12.668Z,10.50
2022-11-28T09:11:41.244Z,11.50
2022-11-28T09:14:09.705Z,12.73
2022-11-28T09:16:39.577Z,12.73
2022-11-28T09:19:10.839Z,11.60
2022-11-28T09:21:39.256Z,11.03
2022-11-28T09:24:09.315Z,9.83
2022-11-28T09:26:37.825Z,12.73
2022-11-28T09:29:06.315Z,11.17
2022-11-28T09:31:34.912Z,10.37
2022-11-28T09:34:04.197Z,11.33
2022-11-28T09:36:34.493Z,12.43
2022-11-28T09:39:03.479Z,13.90
2022-11-28T09:41:57.628Z,15.20
2022-11-28T09:44:33.246Z,18.13
2022-11-28T09:47:05.677Z,18.23
2022-11-28T09:49:41.114Z,19.83
2022-11-28T09:52:27.971Z,18.27
2022-11-28T09:55:06.647Z,18.57
2022-11-28T09:57:40.360Z,17.27
2022-11-28T10:00:18.842Z,16.33
2022-11-28T10:03:11.301Z,15.00
2022-11-28T10:05:48.332Z,14.00
2022-11-28T10:08:36.136Z,15.13
2022-11-28T10:11:12.900Z,13.90
2022-11-28T10:16:52.356Z,12.33
2022-11-28T10:22:21.881Z,10.83
2022-11-28T10:24:56.017Z,10.17
2022-11-28T10:27:33.315Z,9.43
2022-11-28T10:30:10.799Z,10.60
2022-11-28T10:32:43.787Z,11.40
2022-11-28T10:35:27.925Z,11.47
2022-11-28T10:37:57.913Z,9.30
2022-11-28T10:40:36.288Z,9.63
2022-11-28T10:43:11.705Z,10.00
2022-11-28T10:45:49.763Z,9.10
2022-11-28T10:48:40.509Z,8.90
2022-11-28T10:51:23.303Z,7.07
2022-11-28T10:54:05.964Z,7.10
2022-11-28T10:56:45.964Z,8.60
2022-11-28T10:59:23.695Z,8.23
2022-11-28T11:01:53.427Z,7.87
2022-11-28T11:04:26.710Z,7.83
2022-11-28T11:07:11.197Z,7.97
2022-11-28T11:09:44.447Z,8.87
2022-11-28T11:12:21.463Z,8.13
2022-11-28T11:14:50.786Z,6.30
2022-11-28T11:17:36.480Z,3.57
2022-11-28T11:20:34.397Z,5.47
2022-11-28T11:23:12.104Z,3.90
2022-11-28T11:25:49.453Z,4.77
2022-11-28T11:28:39.226Z,4.47
2022-11-28T11:31:17.482Z,4.10
2022-11-28T11:33:46.961Z,4.40
2022-11-28T11:36:27.874Z,4.97
2022-11-28T11:39:20.159Z,4.63
2022-11-28T11:41:50.588Z,4.30
2022-11-28T11:44:38.135Z,3.97
2022-11-28T11:47:08.362Z,4.37
2022-11-28T11:49:38.588Z,4.17
2022-11-28T11:52:15.474Z,4.50
2022-11-28T11:54:58.892Z,5.03
2022-11-28T11:57:34.375Z,4.03
2022-11-28T12:00:12.454Z,4.23
2022-11-28T12:02:46.820Z,4.40
2022-11-28T12:05:18.697Z,4.37
2022-11-28T12:07:56.383Z,5.60
2022-11-28T12:10:28.749Z,5.33
2022-11-28T12:12:57.334Z,5.77
2022-11-28T12:15:39.556Z,5.70
2022-11-28T12:18:22.543Z,4.70
2022-11-28T12:21:06.107Z,5.13
2022-11-28T12:23:54.122Z,5.20
2022-11-28T12:26:28.658Z,5.50
2022-11-28T12:29:15.296Z,5.40
2022-11-28T12:31:57.183Z,4.80
2022-11-28T12:34:33.213Z,5.50
2022-11-28T12:37:19.152Z,4.47
2022-11-28T12:39:57.521Z,9.77
2022-11-28T12:42:45.164Z,5.80
2022-11-28T12:45:28.673Z,6.60
2022-11-28T12:48:09.055Z,5.93
2022-11-28T12:50:40.748Z,5.70
2022-11-28T12:53:31.046Z,5.43
2022-11-28T12:56:08.730Z,4.50
2022-11-28T12:58:43.982Z,7.60
2022-11-28T13:01:32.739Z,6.03
2022-11-28T13:04:10.194Z,3.53
2022-11-28T13:06:47.291Z,3.30
2022-11-28T13:09:29.793Z,3.63
2022-11-28T13:12:12.931Z,3.00
2022-11-28T13:14:49.609Z,2.83
2022-11-28T13:17:36.019Z,3.13
2022-11-28T13:20:17.954Z,3.93
2022-11-28T13:22:58.611Z,3.63
2022-11-28T13:25:34.831Z,4.50
2022-11-28T13:28:12.269Z,7.00
2022-11-28T13:30:47.025Z,4.87
2022-11-28T13:33:38.997Z,5.33
2022-11-28T13:39:13.667Z,7.37
2022-11-28T13:44:46.173Z,6.23
2022-11-28T13:47:27.881Z,6.10
2022-11-28T13:50:34.741Z,4.60
2022-11-28T13:53:21.079Z,4.83
2022-11-28T13:55:51.121Z,4.67
2022-11-28T13:58:24.071Z,4.30
2022-11-28T14:01:14.440Z,5.23
2022-11-28T14:03:49.199Z,5.37
2022-11-28T14:06:22.161Z,4.53
2022-11-28T14:09:04.055Z,5.07
2022-11-28T14:11:59.921Z,5.23
2022-11-28T14:14:46.829Z,5.70
2022-11-28T14:17:31.570Z,6.63
2022-11-28T14:20:12.881Z,9.53
2022-11-28T14:22:54.273Z,7.87
2022-11-28T14:25:28.635Z,8.23
2022-11-28T14:28:00.544Z,6.23
2022-11-28T14:30:34.534Z,5.90
2022-11-28T14:33:07.379Z,6.50
2022-11-28T14:36:15.783Z,8.93
2022-11-28T14:38:47.011Z,6.83
2022-11-28T14:41:19.539Z,6.57
2022-11-28T14:43:49.695Z,6.17
2022-11-28T14:46:29.882Z,5.57
2022-11-28T14:49:19.282Z,5.37
2022-11-28T14:52:40.893Z,5.73
2022-11-28T14:55:22.759Z,6.87
2022-11-28T14:57:57.263Z,7.13
2022-11-28T15:00:27.892Z,6.30
2022-11-28T15:03:20.788Z,6.57
2022-11-28T15:05:52.872Z,5.60
2022-11-28T15:08:32.979Z,5.87
2022-11-28T15:11:15.950Z,7.27
2022-11-28T15:14:01.555Z,7.53
2022-11-28T15:16:32.776Z,6.67
2022-11-28T15:19:07.382Z,5.67
2022-11-28T15:21:44.905Z,6.27
2022-11-28T15:24:30.479Z,5.20
2022-11-28T15:27:17.534Z,4.43
2022-11-28T15:29:56.890Z,7.37
2022-11-28T15:32:27.445Z,4.87
2022-11-28T15:35:01.247Z,5.20
2022-11-28T15:37:32.828Z,4.47
2022-11-28T15:40:05.468Z,5.10
2022-11-28T15:42:40.813Z,6.00
2022-11-28T15:45:19.615Z,5.60
2022-11-28T15:47:49.295Z,5.10
2022-11-28T15:50:20.122Z,5.10
2022-11-28T15:52:58.829Z,5.83
2022-11-28T15:55:29.918Z,4.60
2022-11-28T15:58:20.542Z,5.10
2022-11-28T16:00:55.132Z,7.23
2022-11-28T16:03:29.211Z,5.17
2022-11-28T16:05:59.746Z,5.07
2022-11-28T16:08:32.230Z,4.40
2022-11-28T16:11:05.705Z,4.80
2022-11-28T16:13:35.263Z,5.70
2022-11-28T16:16:12.494Z,4.80
2022-11-28T16:18:45.990Z,4.90
2022-11-28T16:21:15.589Z,5.03
2022-11-28T16:23:44.302Z,5.00
2022-11-28T16:26:25.799Z,5.57
2022-11-28T16:29:04.662Z,5.47
2022-11-28T16:31:35.230Z,5.80
2022-11-28T16:34:05.931Z,5.67
2022-11-28T16:36:37.739Z,5.50
2022-11-28T16:39:14.376Z,5.70
2022-11-28T16:41:49.313Z,5.87
2022-11-28T16:44:22.161Z,5.30
2022-11-28T16:46:56.297Z,6.43
2022-11-28T16:49:35.666Z,6.13
2022-11-28T16:52:41.242Z,5.63
2022-11-28T16:55:46.489Z,5.83
2022-11-28T16:58:20.909Z,6.90
2022-11-28T17:00:59.219Z,6.17
2022-11-28T17:03:51.837Z,6.23
2022-11-28T17:06:24.205Z,6.07
2022-11-28T17:08:53.031Z,5.20
2022-11-28T17:11:23.958Z,5.33
2022-11-28T17:13:55.018Z,5.93
2022-11-28T17:16:27.339Z,5.43
2022-11-28T17:18:57.263Z,5.33
2022-11-28T17:21:33.134Z,5.10
2022-11-28T17:24:01.890Z,5.30
2022-11-28T17:26:30.352Z,6.30
2022-11-28T17:29:00.146Z,5.83
2022-11-28T17:31:28.771Z,6.77
2022-11-28T17:33:59.490Z,4.83
2022-11-28T17:36:27.910Z,5.00
2022-11-28T17:38:59.802Z,5.33
2022-11-28T17:41:30.883Z,5.67
2022-11-28T17:43:59.281Z,6.20
2022-11-28T17:46:27.756Z,5.17
2022-11-28T17:48:57.765Z,5.40
2022-11-28T17:51:28.127Z,5.83
2022-11-28T17:53:56.588Z,5.50
2022-11-28T17:56:25.056Z,5.70
2022-11-28T17:58:54.412Z,5.97
2022-11-28T18:01:26.517Z,6.03
2022-11-28T18:04:00.203Z,5.37
2022-11-28T18:06:32.772Z,5.73
2022-11-28T18:09:05.995Z,5.80
2022-11-28T18:11:39.530Z,5.80
2022-11-28T18:14:08.383Z,29.43
2022-11-28T18:16:37.476Z,7.27
2022-11-28T18:19:06.560Z,7.93
2022-11-28T18:21:36.481Z,8.10
2022-11-28T18:24:06.107Z,4.20
2022-11-28T18:26:34.958Z,4.50
2022-11-28T18:29:03.613Z,5.70
2022-11-28T18:31:33.675Z,3.90
2022-11-28T18:34:03.556Z,6.70
2022-11-28T18:36:37.614Z,4.50
2022-11-28T18:39:09.073Z,4.47
2022-11-28T18:41:37.825Z,4.40
2022-11-28T18:44:06.813Z,3.83
2022-11-28T18:46:36.472Z,5.13
2022-11-28T18:49:05.432Z,4.30
2022-11-28T18:51:37.840Z,4.43
2022-11-28T18:54:07.332Z,4.30
2022-11-28T18:56:36.595Z,4.70
2022-11-28T18:59:06.990Z,4.57
2022-11-28T19:01:36.314Z,4.10
2022-11-28T19:04:08.768Z,4.00
2022-11-28T19:06:40.291Z,4.87
2022-11-28T19:09:11.888Z,6.93
2022-11-28T19:11:42.630Z,4.60
2022-11-28T19:14:15.543Z,5.07
2022-11-28T19:16:45.120Z,4.20
2022-11-28T19:19:18.057Z,4.90
2022-11-28T19:21:50.673Z,5.87
2022-11-28T19:24:19.916Z,4.87
2022-11-28T19:26:48.598Z,5.67
2022-11-28T19:29:17.240Z,4.50
2022-11-28T19:31:46.099Z,5.00
2022-11-28T19:34:17.255Z,5.30
2022-11-28T19:36:48.004Z,4.23
2022-11-28T19:39:20.416Z,6.60
2022-11-28T19:41:50.464Z,6.80
2022-11-28T19:44:20.966Z,5.90
2022-11-28T19:46:50.409Z,6.57
2022-11-28T19:49:21.171Z,5.37
2022-11-28T19:51:50.971Z,5.17
2022-11-28T19:54:21.079Z,5.33
2022-11-28T19:56:50.700Z,6.30
2022-11-28T19:59:19.660Z,4.87
2022-11-28T20:01:54.353Z,6.70
2022-11-28T20:04:23.855Z,6.73
2022-11-28T20:06:52.380Z,8.17
2022-11-28T20:09:22.737Z,7.20
2022-11-28T20:11:51.241Z,7.97
2022-11-28T20:14:21.099Z,8.40
2022-11-28T20:16:49.594Z,9.47
2022-11-28T20:19:18.545Z,11.53
2022-11-28T20:21:47.652Z,13.20
2022-11-28T20:24:17.111Z,11.47
2022-11-28T20:26:50.573Z,10.30
2022-11-28T20:29:26.669Z,11.63
2022-11-28T20:31:57.193Z,12.17
2022-11-28T20:34:26.969Z,14.67
2022-11-28T20:36:55.431Z,14.00
2022-11-28T20:39:25.165Z,14.07
2022-11-28T20:41:55.052Z,13.10
2022-11-28T20:44:23.768Z,13.17
2022-11-28T20:46:52.175Z,14.20
2022-11-28T20:49:20.757Z,14.17
2022-11-28T20:51:50.329Z,14.37
2022-11-28T20:54:19.536Z,14.77
2022-11-28T20:59:37.977Z,15.33
2022-11-28T21:02:06.538Z,14.93
2022-11-28T21:04:35.107Z,14.73
2022-11-28T21:07:03.545Z,15.40
2022-11-28T21:09:33.661Z,15.50
2022-11-28T21:12:02.069Z,15.30
2022-11-28T21:14:30.537Z,16.07
2022-11-28T21:17:00.429Z,16.20
2022-11-28T21:19:28.957Z,15.47
2022-11-28T21:21:57.448Z,15.97
2022-11-28T21:24:28.157Z,14.67
2022-11-28T21:26:56.838Z,13.67
2022-11-28T21:29:26.573Z,12.57
2022-11-28T21:31:55.397Z,12.70
2022-11-28T21:34:25.503Z,13.60
2022-11-28T21:36:55.380Z,14.63
2022-11-28T21:39:23.786Z,14.93
2022-11-28T21:41:52.209Z,15.00
2022-11-28T21:44:20.792Z,15.00
2022-11-28T21:46:50.523Z,15.13
2022-11-28T21:49:19.090Z,12.77
2022-11-28T21:51:49.038Z,11.97
2022-11-28T21:54:17.518Z,11.43
2022-11-28T21:56:47.105Z,12.37
2022-11-28T21:59:15.738Z,18.33
2022-11-28T22:01:44.404Z,13.80
2022-11-28T22:04:13.033Z,14.30
2022-11-28T22:06:41.716Z,12.03
2022-11-28T22:09:11.663Z,13.83
2022-11-28T22:11:40.921Z,12.40
2022-11-28T22:14:09.392Z,12.20
2022-11-28T22:16:38.892Z,15.53
2022-11-28T22:19:07.379Z,11.77
2022-11-28T22:21:55.807Z,12.37
2022-11-28T22:24:27.413Z,11.90
2022-11-28T22:26:56.672Z,11.37
2022-11-28T22:29:25.705Z,11.67
2022-11-28T22:31:55.477Z,12.07
2022-11-28T22:34:24.829Z,11.80
2022-11-28T22:36:53.326Z,10.37
2022-11-28T22:39:22.920Z,10.83
2022-11-28T22:41:52.790Z,10.23
2022-11-28T22:44:22.068Z,9.10
2022-11-28T22:46:50.881Z,8.77
2022-11-28T22:49:20.341Z,8.93
2022-11-28T22:51:49.177Z,10.83
2022-11-28T22:54:18.059Z,11.53
2022-11-28T22:56:46.618Z,9.43
2022-11-28T22:59:17.730Z,9.63
2022-11-28T23:01:46.334Z,10.13
2022-11-28T23:04:16.244Z,9.20
2022-11-28T23:06:45.438Z,8.53
2022-11-28T23:09:15.445Z,8.43
2022-11-28T23:11:46.018Z,7.80
2022-11-28T23:14:17.072Z,8.37
2022-11-28T23:16:46.366Z,8.33
2022-11-28T23:19:16.901Z,6.67
2022-11-28T23:21:48.663Z,6.93
2022-11-28T23:24:21.357Z,6.83
2022-11-28T23:26:51.365Z,7.03
2022-11-28T23:29:22.908Z,7.50
2022-11-28T23:31:52.401Z,7.00
2022-11-28T23:34:20.915Z,6.83
2022-11-28T23:36:49.754Z,6.97
2022-11-28T23:39:20.357Z,6.67
2022-11-28T23:41:49.344Z,4.97
2022-11-28T23:44:19.097Z,5.93
2022-11-28T23:46:49.836Z,5.97
2022-11-28T23:49:18.536Z,5.17
2022-11-28T23:51:47.094Z,5.27
2022-11-28T23:54:15.618Z,4.43
2022-11-28T23:56:44.661Z,4.70
2022-11-28T23:59:13.895Z,5.37
