createdAt,value
2019-02-26T00:01:23.445Z,48.28
2019-02-26T00:03:53.998Z,50.40
2019-02-26T00:06:26.243Z,54.75
2019-02-26T00:08:59.497Z,40.38
2019-02-26T00:11:33.415Z,40.20
2019-02-26T00:14:04.478Z,42.45
2019-02-26T00:16:37.614Z,34.75
2019-02-26T00:19:09.826Z,38.10
2019-02-26T00:21:40.690Z,34.67
2019-02-26T00:24:12.803Z,40.83
2019-02-26T00:26:45.172Z,33.80
2019-02-26T00:29:16.268Z,35.88
2019-02-26T00:31:48.990Z,30.48
2019-02-26T00:34:20.672Z,31.12
2019-02-26T00:36:51.698Z,34.33
2019-02-26T00:39:23.374Z,34.15
2019-02-26T00:41:55.778Z,35.75
2019-02-26T00:44:29.814Z,32.93
2019-02-26T00:47:02.547Z,29.65
2019-02-26T00:49:33.198Z,37.67
2019-02-26T00:52:06.228Z,29.37
2019-02-26T00:54:36.730Z,33.00
2019-02-26T00:57:08.619Z,29.60
2019-02-26T00:59:41.243Z,29.63
2019-02-26T01:02:12.740Z,28.90
2019-02-26T01:04:46.281Z,32.45
2019-02-26T01:07:19.014Z,34.03
2019-02-26T01:09:51.907Z,32.45
2019-02-26T01:12:22.778Z,28.35
2019-02-26T01:14:53.670Z,31.05
2019-02-26T01:17:24.484Z,29.20
2019-02-26T01:19:56.490Z,25.80
2019-02-26T01:22:28.288Z,24.50
2019-02-26T01:24:59.138Z,32.83
2019-02-26T01:27:30.138Z,25.77
2019-02-26T01:30:03.298Z,31.60
2019-02-26T01:32:33.888Z,40.38
2019-02-26T01:35:06.010Z,30.68
2019-02-26T01:37:37.482Z,27.07
2019-02-26T01:40:13.106Z,26.52
2019-02-26T01:42:47.328Z,25.30
2019-02-26T01:45:15.103Z,23.67
2019-02-26T01:47:48.319Z,27.80
2019-02-26T01:50:18.551Z,25.35
2019-02-26T01:52:51.277Z,26.05
2019-02-26T01:55:23.048Z,29.20
2019-02-26T01:57:58.464Z,23.25
2019-02-26T02:00:27.408Z,27.17
2019-02-26T02:02:58.250Z,28.45
2019-02-26T02:05:31.276Z,24.72
2019-02-26T02:08:01.872Z,27.65
2019-02-26T02:10:32.751Z,30.27
2019-02-26T02:13:04.794Z,29.90
2019-02-26T02:15:37.909Z,20.20
2019-02-26T02:18:09.738Z,27.30
2019-02-26T02:20:40.588Z,24.20
2019-02-26T02:23:11.622Z,24.70
2019-02-26T02:25:43.425Z,25.05
2019-02-26T02:28:19.206Z,23.70
2019-02-26T02:30:47.979Z,24.30
2019-02-26T02:33:23.470Z,23.87
2019-02-26T02:35:51.870Z,20.65
2019-02-26T02:38:23.021Z,20.97
2019-02-26T02:40:54.939Z,22.10
2019-02-26T02:43:25.512Z,21.70
2019-02-26T02:45:58.238Z,21.07
2019-02-26T02:50:59.713Z,22.30
2019-02-26T02:53:32.352Z,25.37
2019-02-26T02:58:35.050Z,24.02
2019-02-26T03:01:07.040Z,18.80
2019-02-26T03:03:38.082Z,17.75
2019-02-26T03:06:12.254Z,21.12
2019-02-26T03:08:45.111Z,26.42
2019-02-26T03:11:14.946Z,23.73
2019-02-26T03:13:48.336Z,17.92
2019-02-26T03:16:21.102Z,25.57
2019-02-26T03:18:51.432Z,22.40
2019-02-26T03:21:24.559Z,21.23
2019-02-26T03:23:57.676Z,22.00
2019-02-26T03:26:28.026Z,21.48
2019-02-26T03:28:58.700Z,25.35
2019-02-26T03:31:34.560Z,23.47
2019-02-26T03:34:08.863Z,21.48
2019-02-26T03:36:37.365Z,17.55
2019-02-26T03:39:08.301Z,19.55
2019-02-26T03:41:39.571Z,18.40
2019-02-26T03:44:10.484Z,16.35
2019-02-26T03:46:41.579Z,27.30
2019-02-26T03:49:12.620Z,22.65
2019-02-26T03:51:43.723Z,19.05
2019-02-26T03:54:14.736Z,21.90
2019-02-26T03:56:45.940Z,20.12
2019-02-26T03:59:16.884Z,20.68
2019-02-26T04:01:47.860Z,15.98
2019-02-26T04:04:20.554Z,18.42
2019-02-26T04:06:51.580Z,20.50
2019-02-26T04:09:22.651Z,21.68
2019-02-26T04:11:55.396Z,20.92
2019-02-26T04:14:28.278Z,19.27
2019-02-26T04:17:00.722Z,24.92
2019-02-26T04:22:27.840Z,14.25
2019-02-26T04:25:08.826Z,20.48
2019-02-26T04:28:10.222Z,20.00
2019-02-26T04:31:03.515Z,24.18
2019-02-26T04:34:25.010Z,22.82
2019-02-26T04:39:50.880Z,20.17
2019-02-26T04:43:02.047Z,21.95
2019-02-26T04:46:34.442Z,18.95
2019-02-26T04:49:04.810Z,20.02
2019-02-26T04:51:36.425Z,21.75
2019-02-26T04:54:08.245Z,19.07
2019-02-26T04:56:40.221Z,20.72
2019-02-26T04:59:12.543Z,23.60
2019-02-26T05:01:46.635Z,19.82
2019-02-26T05:04:16.780Z,16.27
2019-02-26T05:06:47.670Z,17.95
2019-02-26T05:09:18.660Z,17.42
2019-02-26T05:11:49.590Z,17.73
2019-02-26T05:14:23.457Z,18.95
2019-02-26T05:16:53.320Z,19.32
2019-02-26T05:19:24.470Z,21.93
2019-02-26T05:21:56.802Z,18.35
2019-02-26T05:24:28.259Z,19.73
2019-02-26T05:26:59.240Z,19.77
2019-02-26T05:29:30.171Z,19.67
2019-02-26T05:32:03.960Z,19.85
2019-02-26T05:34:33.880Z,17.80
2019-02-26T05:37:07.884Z,18.30
2019-02-26T05:39:37.480Z,17.50
2019-02-26T05:42:08.390Z,18.05
2019-02-26T05:44:39.479Z,20.08
2019-02-26T05:47:10.293Z,20.95
2019-02-26T05:49:43.341Z,20.88
2019-02-26T05:52:13.914Z,19.45
2019-02-26T05:54:44.870Z,21.50
2019-02-26T05:57:26.256Z,19.42
2019-02-26T05:59:49.030Z,15.72
2019-02-26T06:02:21.730Z,20.45
2019-02-26T06:04:52.950Z,21.62
2019-02-26T06:07:27.060Z,20.45
2019-02-26T06:09:59.080Z,15.63
2019-02-26T06:12:30.527Z,16.67
2019-02-26T06:15:05.153Z,20.80
2019-02-26T06:17:40.741Z,16.37
2019-02-26T06:20:17.150Z,19.12
2019-02-26T06:22:48.000Z,20.08
2019-02-26T06:25:23.809Z,21.97
2019-02-26T06:27:52.845Z,17.25
2019-02-26T06:30:23.959Z,16.02
2019-02-26T06:32:59.568Z,17.45
2019-02-26T06:35:27.581Z,20.25
2019-02-26T06:37:59.595Z,18.65
2019-02-26T06:40:34.443Z,17.90
2019-02-26T06:43:03.970Z,17.40
2019-02-26T06:45:35.498Z,15.20
2019-02-26T06:48:07.883Z,20.90
2019-02-26T06:50:41.078Z,16.75
2019-02-26T06:53:13.542Z,16.25
2019-02-26T06:55:44.040Z,17.62
2019-02-26T06:58:25.339Z,15.58
2019-02-26T07:00:57.600Z,16.17
2019-02-26T07:06:01.713Z,17.27
2019-02-26T07:08:31.239Z,15.53
2019-02-26T07:11:03.869Z,14.55
2019-02-26T07:13:36.707Z,16.30
2019-02-26T07:16:07.870Z,16.32
2019-02-26T07:18:38.940Z,16.73
2019-02-26T07:23:44.599Z,16.02
2019-02-26T07:26:18.507Z,19.27
2019-02-26T07:28:52.130Z,14.58
2019-02-26T07:31:26.438Z,11.90
2019-02-26T07:34:01.353Z,20.82
2019-02-26T07:36:35.732Z,12.43
2019-02-26T07:39:12.842Z,19.20
2019-02-26T07:41:49.210Z,20.23
2019-02-26T07:44:23.156Z,16.35
2019-02-26T07:46:54.010Z,15.13
2019-02-26T07:49:26.993Z,15.08
2019-02-26T07:52:02.683Z,15.18
2019-02-26T07:54:37.750Z,18.25
2019-02-26T07:57:11.629Z,13.50
2019-02-26T07:59:44.949Z,15.55
2019-02-26T08:02:15.636Z,16.17
2019-02-26T08:04:46.630Z,13.80
2019-02-26T08:07:19.152Z,15.85
2019-02-26T08:09:50.850Z,12.15
2019-02-26T08:12:22.150Z,15.93
2019-02-26T08:14:53.350Z,14.43
2019-02-26T08:17:24.268Z,12.75
2019-02-26T08:19:55.420Z,15.88
2019-02-26T08:22:27.545Z,16.80
2019-02-26T08:24:58.980Z,13.05
2019-02-26T08:27:30.848Z,12.90
2019-02-26T08:30:02.637Z,14.90
2019-02-26T08:35:00.649Z,11.63
2019-02-26T08:37:31.620Z,12.23
2019-02-26T08:40:02.792Z,16.73
2019-02-26T08:42:43.615Z,9.33
2019-02-26T08:45:17.841Z,15.00
2019-02-26T08:47:49.681Z,11.43
2019-02-26T08:50:20.432Z,13.30
2019-02-26T08:52:53.499Z,18.65
2019-02-26T08:55:24.570Z,13.85
2019-02-26T08:57:56.517Z,11.50
2019-02-26T09:00:27.641Z,13.05
2019-02-26T09:02:58.720Z,13.13
2019-02-26T09:05:31.706Z,11.65
2019-02-26T09:08:02.171Z,9.40
2019-02-26T09:10:33.160Z,8.15
2019-02-26T09:13:06.157Z,12.55
2019-02-26T09:15:39.064Z,11.55
2019-02-26T09:18:09.360Z,13.13
2019-02-26T09:20:40.350Z,10.28
2019-02-26T09:23:16.382Z,10.50
2019-02-26T09:25:46.430Z,11.57
2019-02-26T09:28:16.530Z,11.60
2019-02-26T09:30:47.550Z,10.40
2019-02-26T09:33:19.191Z,11.20
2019-02-26T09:35:51.935Z,9.85
2019-02-26T09:38:25.029Z,12.40
2019-02-26T09:40:57.125Z,10.32
2019-02-26T09:43:28.161Z,12.90
2019-02-26T09:45:59.010Z,12.28
2019-02-26T09:48:29.890Z,12.45
2019-02-26T09:51:00.920Z,9.95
2019-02-26T09:53:31.897Z,9.55
2019-02-26T09:56:02.684Z,8.60
2019-02-26T09:58:33.501Z,10.23
2019-02-26T10:01:06.263Z,13.53
2019-02-26T10:03:39.101Z,15.75
2019-02-26T10:06:11.424Z,9.28
2019-02-26T10:08:44.267Z,11.68
2019-02-26T10:11:18.509Z,11.55
2019-02-26T10:13:51.198Z,12.10
2019-02-26T10:16:23.907Z,13.20
2019-02-26T10:18:56.770Z,13.48
2019-02-26T10:21:32.206Z,9.75
2019-02-26T10:24:04.488Z,9.88
2019-02-26T10:26:36.649Z,9.23
2019-02-26T10:29:08.146Z,10.50
2019-02-26T10:31:41.013Z,8.15
2019-02-26T10:34:15.617Z,13.50
2019-02-26T10:36:49.321Z,11.90
2019-02-26T10:39:20.816Z,13.00
2019-02-26T10:41:52.696Z,10.78
2019-02-26T10:44:23.722Z,9.33
2019-02-26T10:46:54.793Z,13.65
2019-02-26T10:49:25.690Z,9.50
2019-02-26T10:51:57.858Z,8.65
2019-02-26T10:54:31.491Z,10.70
2019-02-26T10:57:06.383Z,11.63
2019-02-26T10:59:34.850Z,10.23
2019-02-26T11:02:05.920Z,8.75
2019-02-26T11:04:41.012Z,9.80
2019-02-26T11:07:11.515Z,8.23
2019-02-26T11:09:41.721Z,7.10
2019-02-26T11:12:12.680Z,9.15
2019-02-26T11:14:44.327Z,8.85
2019-02-26T11:17:15.857Z,14.47
2019-02-26T11:19:48.282Z,10.60
2019-02-26T11:22:21.292Z,11.18
2019-02-26T11:24:53.420Z,10.98
2019-02-26T11:27:24.942Z,9.43
2019-02-26T11:29:57.678Z,15.78
2019-02-26T11:32:30.176Z,6.30
2019-02-26T11:35:02.514Z,11.63
2019-02-26T11:37:33.101Z,8.08
2019-02-26T11:40:05.518Z,9.28
2019-02-26T11:42:36.626Z,8.13
2019-02-26T11:45:09.748Z,7.42
2019-02-26T11:47:43.760Z,10.50
2019-02-26T11:50:16.771Z,8.35
2019-02-26T11:52:51.908Z,12.80
2019-02-26T11:55:20.601Z,10.25
2019-02-26T11:57:52.001Z,9.38
2019-02-26T12:00:42.883Z,10.13
2019-02-26T12:03:15.260Z,9.45
2019-02-26T12:05:45.931Z,9.63
2019-02-26T12:08:19.358Z,8.10
2019-02-26T12:10:48.886Z,8.18
2019-02-26T12:13:22.216Z,12.00
2019-02-26T12:15:53.000Z,5.85
2019-02-26T12:18:24.110Z,9.40
2019-02-26T12:20:55.310Z,8.40
2019-02-26T12:23:26.611Z,8.53
2019-02-26T12:25:59.261Z,6.33
2019-02-26T12:28:32.460Z,8.55
2019-02-26T12:31:04.293Z,7.65
2019-02-26T12:33:35.210Z,7.67
2019-02-26T12:36:07.469Z,8.98
2019-02-26T12:38:38.501Z,9.13
2019-02-26T12:41:12.226Z,7.72
2019-02-26T12:43:45.809Z,5.70
2019-02-26T12:46:14.750Z,8.05
2019-02-26T12:48:47.701Z,8.13
2019-02-26T12:51:19.306Z,9.58
2019-02-26T12:53:51.248Z,8.40
2019-02-26T12:56:24.335Z,8.38
2019-02-26T12:58:54.857Z,7.20
2019-02-26T13:01:25.890Z,9.33
2019-02-26T13:03:56.839Z,9.48
2019-02-26T13:06:27.798Z,10.30
2019-02-26T13:08:58.698Z,8.25
2019-02-26T13:11:29.690Z,7.87
2019-02-26T13:14:01.198Z,6.58
2019-02-26T13:16:32.081Z,9.88
2019-02-26T13:19:04.897Z,9.48
2019-02-26T13:21:35.780Z,10.80
2019-02-26T13:24:13.916Z,7.47
2019-02-26T13:26:42.415Z,10.43
2019-02-26T13:29:12.121Z,9.65
2019-02-26T13:31:55.560Z,11.93
2019-02-26T13:34:15.699Z,7.92
2019-02-26T13:36:52.748Z,8.90
2019-02-26T13:39:26.117Z,9.05
2019-02-26T13:41:58.495Z,6.65
2019-02-26T13:44:25.550Z,8.40
2019-02-26T13:46:57.578Z,5.92
2019-02-26T13:49:28.530Z,6.67
2019-02-26T13:51:59.479Z,5.28
2019-02-26T13:54:30.560Z,8.33
2019-02-26T13:57:01.683Z,7.80
2019-02-26T13:59:32.778Z,9.78
2019-02-26T14:02:04.880Z,7.10
2019-02-26T14:04:35.940Z,8.33
2019-02-26T14:07:06.881Z,6.30
2019-02-26T14:09:37.992Z,11.75
2019-02-26T14:12:08.961Z,8.78
2019-02-26T14:14:40.150Z,11.08
2019-02-26T14:17:11.258Z,6.42
2019-02-26T14:19:42.338Z,7.50
2019-02-26T14:22:13.228Z,8.70
2019-02-26T14:24:44.262Z,7.50
2019-02-26T14:27:15.385Z,7.40
2019-02-26T14:29:46.428Z,6.58
2019-02-26T14:32:17.480Z,6.83
2019-02-26T14:34:48.678Z,8.30
2019-02-26T14:37:19.638Z,9.28
2019-02-26T14:39:50.600Z,6.67
2019-02-26T14:42:21.761Z,8.33
2019-02-26T14:44:52.890Z,6.77
2019-02-26T14:47:23.800Z,6.28
2019-02-26T14:49:54.783Z,11.05
2019-02-26T14:52:25.780Z,8.88
2019-02-26T14:54:56.979Z,7.72
2019-02-26T14:57:28.030Z,6.45
2019-02-26T14:59:59.261Z,6.00
2019-02-26T15:02:30.638Z,8.25
2019-02-26T15:05:01.740Z,6.80
2019-02-26T15:07:32.808Z,8.03
2019-02-26T15:10:03.804Z,5.30
2019-02-26T15:12:34.670Z,8.28
2019-02-26T15:15:05.995Z,7.83
2019-02-26T15:17:36.910Z,4.72
2019-02-26T15:20:09.631Z,4.45
2019-02-26T15:22:40.611Z,7.45
2019-02-26T15:25:22.269Z,6.47
2019-02-26T15:27:53.541Z,5.17
2019-02-26T15:30:25.201Z,5.17
2019-02-26T15:32:56.742Z,6.45
2019-02-26T15:35:28.653Z,6.03
2019-02-26T15:37:59.999Z,5.10
2019-02-26T15:40:31.300Z,7.73
2019-02-26T15:43:02.642Z,5.27
2019-02-26T15:45:33.730Z,5.33
2019-02-26T15:48:04.669Z,4.72
2019-02-26T15:50:37.743Z,7.65
2019-02-26T15:53:09.729Z,9.08
2019-02-26T15:55:41.392Z,5.62
2019-02-26T15:58:12.847Z,9.53
2019-02-26T16:00:44.400Z,7.15
2019-02-26T16:03:15.409Z,7.87
2019-02-26T16:05:46.979Z,6.37
2019-02-26T16:08:18.021Z,8.50
2019-02-26T16:10:48.963Z,7.03
2019-02-26T16:13:20.091Z,6.03
2019-02-26T16:15:53.719Z,6.50
2019-02-26T16:18:27.626Z,4.67
2019-02-26T16:20:59.976Z,6.35
2019-02-26T16:23:37.980Z,2.98
2019-02-26T16:26:09.890Z,5.67
2019-02-26T16:28:41.002Z,6.70
2019-02-26T16:31:11.914Z,5.03
2019-02-26T16:33:46.425Z,5.80
2019-02-26T16:36:15.655Z,9.75
2019-02-26T16:38:50.708Z,6.95
2019-02-26T16:41:19.211Z,7.87
2019-02-26T16:43:51.835Z,10.08
2019-02-26T16:46:23.461Z,9.75
2019-02-26T16:48:54.399Z,8.13
2019-02-26T16:51:25.222Z,8.33
2019-02-26T16:53:56.158Z,9.70
2019-02-26T16:56:27.098Z,9.05
2019-02-26T16:58:58.229Z,9.93
2019-02-26T17:01:29.679Z,7.92
2019-02-26T17:04:01.191Z,9.23
2019-02-26T17:06:32.279Z,9.35
2019-02-26T17:09:04.180Z,6.70
2019-02-26T17:11:36.731Z,6.45
2019-02-26T17:14:07.780Z,9.40
2019-02-26T17:16:40.021Z,7.75
2019-02-26T17:19:11.061Z,10.70
2019-02-26T17:21:42.361Z,10.00
2019-02-26T17:24:13.499Z,6.85
2019-02-26T17:26:44.391Z,11.90
2019-02-26T17:29:16.871Z,10.43
2019-02-26T17:31:48.951Z,10.38
2019-02-26T17:34:23.416Z,10.27
2019-02-26T17:36:53.689Z,7.92
2019-02-26T17:39:27.888Z,11.05
2019-02-26T17:41:58.655Z,10.38
2019-02-26T17:44:30.078Z,12.00
2019-02-26T17:47:01.338Z,11.22
2019-02-26T17:49:33.683Z,11.18
2019-02-26T17:52:06.539Z,7.45
2019-02-26T17:54:38.620Z,14.87
2019-02-26T17:57:09.723Z,14.38
2019-02-26T17:59:40.891Z,14.53
2019-02-26T18:02:12.829Z,10.18
2019-02-26T18:04:44.990Z,9.50
2019-02-26T18:07:19.579Z,11.65
2019-02-26T18:09:50.665Z,11.53
2019-02-26T18:12:21.804Z,12.60
2019-02-26T18:14:53.021Z,11.08
2019-02-26T18:17:24.550Z,12.47
2019-02-26T18:19:55.598Z,10.32
2019-02-26T18:22:27.140Z,15.63
2019-02-26T18:24:58.595Z,11.28
2019-02-26T18:27:30.610Z,13.68
2019-02-26T18:32:33.169Z,10.43
2019-02-26T18:35:04.040Z,7.60
2019-02-26T18:37:36.698Z,13.53
2019-02-26T18:40:08.111Z,13.58
2019-02-26T18:42:41.347Z,14.13
2019-02-26T18:45:14.620Z,11.10
2019-02-26T18:47:47.585Z,10.75
2019-02-26T18:50:18.969Z,8.45
2019-02-26T18:52:49.772Z,13.30
2019-02-26T18:55:20.812Z,12.78
2019-02-26T18:57:52.008Z,13.18
2019-02-26T19:00:25.864Z,12.30
2019-02-26T19:02:58.670Z,13.20
2019-02-26T19:05:29.643Z,9.20
2019-02-26T19:08:00.982Z,8.80
2019-02-26T19:10:31.921Z,12.82
2019-02-26T19:13:03.689Z,10.53
2019-02-26T19:15:34.841Z,13.10
2019-02-26T19:18:06.038Z,11.48
2019-02-26T19:20:38.528Z,12.28
2019-02-26T19:23:10.261Z,8.90
2019-02-26T19:25:42.183Z,9.53
2019-02-26T19:28:13.461Z,14.30
2019-02-26T19:30:44.689Z,13.60
2019-02-26T19:33:15.940Z,8.93
2019-02-26T19:35:47.110Z,10.03
2019-02-26T19:38:17.963Z,14.15
2019-02-26T19:40:49.258Z,11.00
2019-02-26T19:43:20.519Z,8.20
2019-02-26T19:45:51.510Z,13.32
2019-02-26T19:48:22.660Z,13.70
2019-02-26T19:50:53.592Z,7.90
2019-02-26T19:53:26.770Z,9.70
2019-02-26T19:55:57.848Z,7.50
2019-02-26T19:58:31.704Z,11.40
2019-02-26T20:01:02.871Z,15.95
2019-02-26T20:03:39.998Z,8.23
2019-02-26T20:06:06.509Z,8.50
2019-02-26T20:08:37.751Z,8.68
2019-02-26T20:11:09.691Z,10.28
2019-02-26T20:13:42.124Z,9.38
2019-02-26T20:16:13.424Z,9.68
2019-02-26T20:18:44.590Z,12.50
2019-02-26T20:21:16.886Z,12.13
2019-02-26T20:23:48.678Z,9.55
2019-02-26T20:26:19.982Z,12.47
2019-02-26T20:28:51.001Z,13.58
2019-02-26T20:31:22.458Z,13.05
2019-02-26T20:33:54.013Z,12.33
2019-02-26T20:36:25.293Z,9.73
2019-02-26T20:38:56.171Z,10.55
2019-02-26T20:41:27.700Z,11.53
2019-02-26T20:43:59.140Z,8.55
2019-02-26T20:46:30.202Z,11.63
2019-02-26T20:49:01.380Z,12.30
2019-02-26T20:51:33.708Z,12.55
2019-02-26T20:54:04.791Z,13.00
2019-02-26T20:56:36.191Z,14.63
2019-02-26T20:59:07.215Z,11.78
2019-02-26T21:01:40.093Z,13.55
2019-02-26T21:04:10.784Z,14.87
2019-02-26T21:06:41.668Z,15.08
2019-02-26T21:09:12.864Z,12.37
2019-02-26T21:11:44.301Z,10.63
2019-02-26T21:14:15.582Z,10.80
2019-02-26T21:16:46.526Z,13.07
2019-02-26T21:19:17.810Z,13.90
2019-02-26T21:21:49.574Z,11.53
2019-02-26T21:24:20.430Z,12.18
2019-02-26T21:26:52.916Z,19.10
2019-02-26T21:29:24.255Z,14.03
2019-02-26T21:31:55.170Z,12.20
2019-02-26T21:34:26.564Z,14.93
2019-02-26T21:37:00.067Z,10.43
2019-02-26T21:39:30.874Z,19.92
2019-02-26T21:42:01.760Z,12.35
2019-02-26T21:44:32.652Z,13.03
2019-02-26T21:47:03.450Z,14.33
2019-02-26T21:49:34.380Z,17.07
2019-02-26T21:52:08.746Z,12.23
2019-02-26T21:54:40.196Z,14.55
2019-02-26T21:57:10.988Z,15.95
2019-02-26T21:59:49.873Z,14.58
2019-02-26T22:02:18.634Z,14.45
2019-02-26T22:04:47.320Z,14.58
2019-02-26T22:07:19.081Z,13.48
2019-02-26T22:09:51.250Z,11.50
2019-02-26T22:12:24.137Z,13.40
2019-02-26T22:14:56.140Z,14.45
2019-02-26T22:17:27.169Z,11.88
2019-02-26T22:19:58.098Z,14.38
2019-02-26T22:22:28.911Z,12.55
2019-02-26T22:25:09.121Z,19.00
2019-02-26T22:27:33.716Z,11.38
2019-02-26T22:30:06.916Z,10.82
2019-02-26T22:32:38.825Z,10.55
2019-02-26T22:35:10.359Z,13.70
2019-02-26T22:37:42.320Z,19.70
2019-02-26T22:40:13.365Z,14.20
2019-02-26T22:42:44.437Z,15.05
2019-02-26T22:45:15.520Z,11.88
2019-02-26T22:47:46.503Z,14.85
2019-02-26T22:50:17.484Z,13.85
2019-02-26T22:52:48.251Z,15.48
2019-02-26T22:55:19.188Z,10.78
2019-02-26T22:57:50.270Z,15.28
2019-02-26T23:01:00.030Z,13.10
2019-02-26T23:03:32.951Z,14.45
2019-02-26T23:06:04.852Z,13.67
2019-02-26T23:08:36.250Z,11.30
2019-02-26T23:11:07.968Z,16.07
2019-02-26T23:13:39.658Z,11.85
2019-02-26T23:16:11.180Z,18.52
2019-02-26T23:18:42.851Z,12.37
2019-02-26T23:21:16.265Z,13.30
2019-02-26T23:23:48.569Z,11.38
2019-02-26T23:26:19.998Z,14.85
2019-02-26T23:28:54.490Z,16.80
2019-02-26T23:31:25.170Z,11.70
2019-02-26T23:33:56.572Z,10.60
2019-02-26T23:36:28.539Z,18.70
2019-02-26T23:39:00.281Z,16.60
2019-02-26T23:41:33.792Z,17.82
2019-02-26T23:44:05.648Z,14.00
2019-02-26T23:46:37.227Z,17.25
2019-02-26T23:49:08.658Z,11.48
2019-02-26T23:51:40.320Z,13.83
2019-02-26T23:54:12.690Z,12.82
2019-02-26T23:59:14.024Z,14.75
