createdAt,value
2023-03-01T00:01:04.873Z,74.70
2023-03-01T00:03:33.626Z,74.61
2023-03-01T00:06:02.965Z,74.33
2023-03-01T00:08:33.148Z,74.20
2023-03-01T00:11:07.584Z,74.33
2023-03-01T00:13:39.131Z,74.61
2023-03-01T00:16:09.977Z,74.72
2023-03-01T00:18:46.778Z,74.85
2023-03-01T00:21:19.128Z,74.42
2023-03-01T00:23:48.932Z,74.35
2023-03-01T00:26:28.030Z,74.48
2023-03-01T00:29:00.147Z,74.75
2023-03-01T00:31:33.456Z,75.33
2023-03-01T00:34:16.136Z,75.64
2023-03-01T00:36:47.346Z,75.81
2023-03-01T00:39:16.735Z,75.93
2023-03-01T00:41:45.288Z,75.81
2023-03-01T00:44:14.304Z,75.65
2023-03-01T00:46:42.939Z,75.73
2023-03-01T00:49:15.857Z,75.79
2023-03-01T00:51:44.569Z,76.07
2023-03-01T00:54:16.395Z,76.13
2023-03-01T00:56:45.094Z,76.02
2023-03-01T00:59:14.168Z,75.91
2023-03-01T01:01:46.035Z,75.66
2023-03-01T01:04:14.921Z,75.73
2023-03-01T01:06:45.695Z,75.87
2023-03-01T01:09:17.721Z,76.18
2023-03-01T01:11:47.433Z,76.18
2023-03-01T01:14:18.192Z,75.77
2023-03-01T01:16:47.075Z,75.55
2023-03-01T01:19:17.550Z,75.71
2023-03-01T01:21:57.543Z,75.77
2023-03-01T01:24:26.264Z,75.78
2023-03-01T01:27:15.092Z,75.69
2023-03-01T01:29:43.954Z,75.94
2023-03-01T01:32:32.773Z,75.97
2023-03-01T01:35:21.657Z,76.30
2023-03-01T01:38:12.325Z,76.43
2023-03-01T01:41:01.252Z,76.22
2023-03-01T01:43:35.789Z,76.05
2023-03-01T01:46:15.666Z,76.00
2023-03-01T01:48:59.539Z,76.03
2023-03-01T01:51:38.526Z,76.19
2023-03-01T01:54:17.408Z,76.35
2023-03-01T01:56:53.137Z,76.65
2023-03-01T01:59:29.070Z,76.56
2023-03-01T02:02:18.737Z,76.69
2023-03-01T02:05:11.229Z,76.74
2023-03-01T02:07:43.304Z,76.72
2023-03-01T02:10:24.171Z,76.43
2023-03-01T02:13:13.349Z,76.43
2023-03-01T02:15:44.348Z,76.43
2023-03-01T02:18:17.561Z,76.82
2023-03-01T02:21:02.072Z,77.03
2023-03-01T02:23:34.696Z,77.10
2023-03-01T02:26:14.202Z,77.24
2023-03-01T02:28:50.997Z,77.22
2023-03-01T02:31:39.951Z,77.28
2023-03-01T02:34:14.016Z,77.36
2023-03-01T02:37:01.091Z,77.48
2023-03-01T02:39:35.025Z,77.23
2023-03-01T02:42:07.706Z,77.44
2023-03-01T02:44:39.055Z,77.32
2023-03-01T02:47:07.927Z,77.63
2023-03-01T02:49:39.584Z,77.48
2023-03-01T02:52:26.985Z,77.79
2023-03-01T02:55:02.100Z,77.82
2023-03-01T02:57:37.231Z,77.86
2023-03-01T03:00:08.058Z,77.52
2023-03-01T03:02:38.009Z,77.53
2023-03-01T03:05:13.657Z,77.49
2023-03-01T03:07:47.498Z,77.61
2023-03-01T03:10:19.747Z,77.69
2023-03-01T03:13:11.006Z,77.72
2023-03-01T03:15:40.675Z,77.72
2023-03-01T03:18:16.699Z,77.70
2023-03-01T03:20:47.844Z,77.44
2023-03-01T03:23:19.437Z,77.32
2023-03-01T03:25:51.651Z,77.12
2023-03-01T03:28:20.478Z,77.04
2023-03-01T03:30:54.508Z,76.83
2023-03-01T03:33:23.384Z,76.93
2023-03-01T03:35:57.248Z,77.14
2023-03-01T03:38:25.962Z,77.07
2023-03-01T03:41:03.022Z,77.22
2023-03-01T03:43:33.771Z,77.74
2023-03-01T03:46:05.932Z,77.70
2023-03-01T03:48:35.904Z,77.62
2023-03-01T03:51:07.636Z,77.99
2023-03-01T03:53:36.958Z,78.27
2023-03-01T03:56:07.058Z,78.11
2023-03-01T03:58:36.288Z,77.75
2023-03-01T04:01:05.625Z,77.26
2023-03-01T04:03:35.779Z,76.92
2023-03-01T04:06:06.452Z,77.26
2023-03-01T04:08:35.211Z,77.94
2023-03-01T04:11:20.046Z,78.30
2023-03-01T04:13:48.791Z,78.00
2023-03-01T04:16:20.249Z,77.61
2023-03-01T04:18:49.241Z,78.03
2023-03-01T04:21:18.020Z,77.84
2023-03-01T04:23:46.631Z,77.73
2023-03-01T04:26:15.526Z,77.70
2023-03-01T04:28:46.352Z,77.40
2023-03-01T04:31:18.731Z,77.92
2023-03-01T04:33:49.279Z,78.20
2023-03-01T04:36:19.655Z,78.33
2023-03-01T04:38:48.980Z,78.49
2023-03-01T04:41:22.998Z,77.94
2023-03-01T04:43:55.151Z,77.40
2023-03-01T04:46:24.134Z,77.51
2023-03-01T04:48:52.803Z,77.51
2023-03-01T04:51:24.718Z,77.62
2023-03-01T04:53:56.399Z,77.50
2023-03-01T04:56:25.089Z,77.50
2023-03-01T04:58:55.680Z,77.74
2023-03-01T05:01:24.528Z,77.95
2023-03-01T05:03:55.369Z,78.05
2023-03-01T05:06:45.048Z,78.01
2023-03-01T05:09:23.951Z,77.97
2023-03-01T05:12:07.037Z,77.94
2023-03-01T05:14:39.332Z,78.03
2023-03-01T05:17:18.017Z,78.09
2023-03-01T05:20:00.018Z,78.48
2023-03-01T05:22:29.456Z,78.81
2023-03-01T05:25:01.138Z,78.63
2023-03-01T05:27:41.168Z,78.60
2023-03-01T05:30:15.157Z,78.24
2023-03-01T05:32:55.968Z,78.15
2023-03-01T05:35:25.399Z,78.26
2023-03-01T05:37:56.526Z,78.36
2023-03-01T05:40:28.663Z,78.62
2023-03-01T05:42:58.226Z,78.26
2023-03-01T05:45:28.295Z,78.32
2023-03-01T05:47:59.570Z,78.37
2023-03-01T05:50:33.306Z,78.39
2023-03-01T05:53:15.144Z,78.31
2023-03-01T05:55:44.613Z,78.16
2023-03-01T05:58:33.365Z,78.29
2023-03-01T06:01:14.045Z,78.68
2023-03-01T06:03:43.015Z,78.98
2023-03-01T06:06:20.583Z,78.68
2023-03-01T06:08:59.384Z,78.39
2023-03-01T06:11:48.267Z,78.26
2023-03-01T06:14:37.179Z,78.19
2023-03-01T06:17:15.901Z,78.08
2023-03-01T06:19:53.645Z,77.98
2023-03-01T06:22:25.649Z,78.28
2023-03-01T06:24:59.185Z,78.38
2023-03-01T06:27:31.267Z,78.24
2023-03-01T06:30:23.356Z,78.13
2023-03-01T06:33:12.401Z,77.82
2023-03-01T06:35:43.368Z,77.86
2023-03-01T06:38:23.384Z,78.39
2023-03-01T06:40:56.787Z,77.98
2023-03-01T06:43:34.818Z,77.48
2023-03-01T06:46:08.649Z,76.75
2023-03-01T06:48:51.864Z,75.69
2023-03-01T06:51:30.814Z,74.93
2023-03-01T06:54:12.579Z,74.60
2023-03-01T06:57:01.473Z,73.46
2023-03-01T06:59:42.997Z,72.59
2023-03-01T07:02:32.138Z,71.74
2023-03-01T07:05:21.692Z,70.65
2023-03-01T07:08:04.760Z,70.02
2023-03-01T07:10:57.248Z,68.45
2023-03-01T07:13:46.424Z,67.16
2023-03-01T07:16:27.987Z,66.85
2023-03-01T07:18:57.879Z,65.90
2023-03-01T07:21:48.224Z,64.87
2023-03-01T07:24:37.088Z,63.45
2023-03-01T07:27:15.818Z,63.30
2023-03-01T07:29:44.454Z,62.77
2023-03-01T07:32:15.967Z,62.08
2023-03-01T07:34:58.692Z,60.91
2023-03-01T07:37:27.394Z,59.59
2023-03-01T07:39:59.039Z,59.07
2023-03-01T07:42:47.935Z,58.86
2023-03-01T07:45:27.128Z,57.76
2023-03-01T07:48:00.737Z,57.49
2023-03-01T07:50:48.127Z,55.46
2023-03-01T07:53:20.023Z,55.88
2023-03-01T07:55:51.345Z,56.04
2023-03-01T07:58:20.371Z,55.30
2023-03-01T08:01:03.880Z,55.67
2023-03-01T08:03:47.929Z,55.09
2023-03-01T08:06:28.208Z,54.88
2023-03-01T08:09:17.043Z,54.51
2023-03-01T08:12:05.756Z,54.61
2023-03-01T08:14:54.609Z,54.58
2023-03-01T08:17:36.976Z,54.36
2023-03-01T08:20:12.746Z,53.71
2023-03-01T08:22:44.338Z,53.26
2023-03-01T08:25:13.191Z,52.88
2023-03-01T08:27:52.529Z,52.09
2023-03-01T08:30:31.393Z,51.07
2023-03-01T08:33:05.304Z,50.58
2023-03-01T08:35:34.118Z,50.91
2023-03-01T08:38:15.426Z,50.59
2023-03-01T08:40:44.429Z,48.93
2023-03-01T08:43:33.546Z,49.08
2023-03-01T08:46:11.364Z,49.65
2023-03-01T08:48:43.302Z,49.57
2023-03-01T08:51:11.746Z,48.91
2023-03-01T08:53:43.730Z,49.14
2023-03-01T08:56:13.650Z,48.94
2023-03-01T08:58:45.858Z,48.45
2023-03-01T09:01:25.617Z,47.48
2023-03-01T09:03:54.539Z,47.75
2023-03-01T09:06:33.771Z,48.87
2023-03-01T09:09:06.073Z,49.08
2023-03-01T09:11:37.911Z,48.05
2023-03-01T09:14:08.932Z,46.83
2023-03-01T09:16:40.464Z,46.42
2023-03-01T09:19:11.977Z,46.00
2023-03-01T09:21:41.522Z,46.85
2023-03-01T09:24:30.856Z,46.87
2023-03-01T09:27:01.788Z,46.45
2023-03-01T09:29:30.339Z,46.94
2023-03-01T09:32:10.636Z,45.11
2023-03-01T09:34:53.922Z,45.01
2023-03-01T09:37:34.036Z,43.46
2023-03-01T09:40:17.627Z,42.29
2023-03-01T09:43:16.295Z,42.70
2023-03-01T09:45:50.381Z,43.13
2023-03-01T09:48:34.195Z,43.86
2023-03-01T09:51:23.218Z,44.50
2023-03-01T09:53:54.593Z,43.94
2023-03-01T09:56:30.886Z,44.42
2023-03-01T09:59:17.016Z,45.16
2023-03-01T10:01:55.036Z,44.82
2023-03-01T10:04:37.566Z,43.93
2023-03-01T10:07:22.503Z,43.74
2023-03-01T10:09:51.278Z,43.61
2023-03-01T10:12:26.204Z,42.86
2023-03-01T10:15:05.402Z,42.72
2023-03-01T10:17:40.240Z,42.95
2023-03-01T10:20:43.860Z,43.19
2023-03-01T10:23:14.995Z,42.93
2023-03-01T10:26:04.759Z,42.57
2023-03-01T10:28:45.595Z,42.71
2023-03-01T10:31:23.812Z,41.57
2023-03-01T10:33:56.621Z,41.59
2023-03-01T10:36:28.336Z,41.58
2023-03-01T10:38:58.625Z,41.89
2023-03-01T10:41:52.745Z,42.43
2023-03-01T10:44:47.468Z,42.98
2023-03-01T10:47:28.607Z,43.38
2023-03-01T10:50:21.219Z,43.86
2023-03-01T10:52:59.312Z,43.69
2023-03-01T10:55:50.858Z,44.32
2023-03-01T10:58:41.840Z,45.10
2023-03-01T11:01:34.232Z,45.43
2023-03-01T11:04:23.387Z,45.46
2023-03-01T11:07:12.517Z,45.28
2023-03-01T11:10:11.926Z,45.86
2023-03-01T11:12:54.429Z,46.27
2023-03-01T11:15:36.900Z,46.73
2023-03-01T11:18:45.828Z,46.68
2023-03-01T11:21:38.078Z,46.97
2023-03-01T11:24:22.047Z,47.45
2023-03-01T11:27:19.477Z,47.55
2023-03-01T11:30:21.014Z,47.54
2023-03-01T11:33:21.197Z,47.75
2023-03-01T11:36:08.437Z,47.41
2023-03-01T11:39:03.311Z,47.79
2023-03-01T11:42:19.599Z,47.27
2023-03-01T11:45:10.936Z,46.07
2023-03-01T11:48:43.359Z,46.61
2023-03-01T11:51:50.464Z,47.19
2023-03-01T11:55:02.259Z,46.88
2023-03-01T11:58:14.146Z,47.25
2023-03-01T12:01:04.803Z,47.45
2023-03-01T12:04:19.149Z,47.53
2023-03-01T12:07:17.804Z,47.29
2023-03-01T12:10:21.418Z,47.41
2023-03-01T12:13:39.842Z,47.16
2023-03-01T12:16:38.798Z,47.10
2023-03-01T12:19:24.986Z,47.45
2023-03-01T12:22:17.931Z,47.36
2023-03-01T12:25:30.937Z,47.36
2023-03-01T12:28:33.255Z,47.23
2023-03-01T12:31:40.702Z,47.74
2023-03-01T12:34:46.568Z,48.01
2023-03-01T12:37:53.115Z,47.60
2023-03-01T12:40:56.490Z,47.97
2023-03-01T12:43:56.187Z,47.52
2023-03-01T12:46:57.440Z,47.62
2023-03-01T12:49:42.362Z,47.28
2023-03-01T12:52:40.025Z,47.20
2023-03-01T12:55:33.817Z,47.78
2023-03-01T12:58:47.199Z,47.54
2023-03-01T13:01:44.788Z,46.90
2023-03-01T13:04:37.058Z,46.95
2023-03-01T13:07:32.171Z,47.01
2023-03-01T13:10:26.206Z,46.87
2023-03-01T13:13:21.441Z,46.66
2023-03-01T13:16:40.253Z,47.27
2023-03-01T13:19:31.868Z,47.34
2023-03-01T13:22:34.386Z,47.35
2023-03-01T13:25:27.573Z,46.22
2023-03-01T13:28:53.240Z,44.40
2023-03-01T13:32:04.084Z,42.40
2023-03-01T13:34:58.273Z,42.94
2023-03-01T13:37:38.160Z,43.84
2023-03-01T13:40:56.234Z,43.89
2023-03-01T13:43:47.251Z,44.42
2023-03-01T13:46:37.247Z,44.32
2023-03-01T13:49:41.064Z,42.88
2023-03-01T13:52:40.177Z,43.47
2023-03-01T13:55:38.402Z,43.71
2023-03-01T13:58:26.146Z,43.55
2023-03-01T14:01:06.234Z,43.88
2023-03-01T14:03:48.974Z,44.07
2023-03-01T14:06:31.615Z,43.11
2023-03-01T14:09:24.411Z,40.91
2023-03-01T14:12:27.225Z,40.52
2023-03-01T14:15:23.383Z,40.24
2023-03-01T14:18:17.926Z,39.50
2023-03-01T14:21:10.251Z,39.29
2023-03-01T14:23:59.610Z,40.30
2023-03-01T14:26:48.774Z,40.88
2023-03-01T14:29:28.315Z,40.92
2023-03-01T14:32:23.219Z,41.01
2023-03-01T14:35:22.865Z,41.21
2023-03-01T14:38:22.370Z,41.32
2023-03-01T14:41:16.028Z,41.68
2023-03-01T14:43:59.224Z,42.01
2023-03-01T14:46:43.976Z,41.95
2023-03-01T14:49:33.518Z,41.34
2023-03-01T14:52:25.365Z,41.36
2023-03-01T14:55:19.169Z,41.19
2023-03-01T14:58:20.772Z,40.48
2023-03-01T15:01:36.588Z,40.46
2023-03-01T15:04:50.765Z,40.64
2023-03-01T15:07:49.176Z,40.84
2023-03-01T15:10:39.997Z,40.91
2023-03-01T15:13:26.436Z,40.78
2023-03-01T15:16:34.190Z,40.97
2023-03-01T15:21:04.143Z,41.23
2023-03-01T15:23:19.982Z,41.07
2023-03-01T15:26:32.583Z,41.65
2023-03-01T15:29:31.368Z,41.92
2023-03-01T15:32:27.959Z,41.84
2023-03-01T15:35:54.518Z,42.35
2023-03-01T15:38:54.533Z,42.74
2023-03-01T15:41:56.718Z,42.70
2023-03-01T15:44:47.223Z,42.85
2023-03-01T15:47:37.254Z,42.84
2023-03-01T15:50:20.141Z,42.94
2023-03-01T15:53:14.639Z,43.14
2023-03-01T15:55:51.355Z,43.30
2023-03-01T15:58:27.466Z,43.26
2023-03-01T16:01:17.902Z,43.49
2023-03-01T16:04:06.849Z,43.56
2023-03-01T16:06:55.491Z,43.71
2023-03-01T16:09:44.644Z,44.10
2023-03-01T16:12:24.521Z,44.45
2023-03-01T16:15:17.771Z,45.25
2023-03-01T16:18:08.304Z,45.80
2023-03-01T16:20:57.285Z,46.48
2023-03-01T16:23:46.461Z,47.16
2023-03-01T16:26:35.576Z,47.73
2023-03-01T16:29:24.502Z,48.20
2023-03-01T16:32:13.615Z,48.67
2023-03-01T16:35:02.653Z,49.10
2023-03-01T16:37:50.505Z,49.49
2023-03-01T16:40:39.520Z,49.68
2023-03-01T16:43:21.236Z,50.14
2023-03-01T16:46:14.677Z,50.41
2023-03-01T16:49:03.379Z,50.95
2023-03-01T16:51:36.730Z,51.20
2023-03-01T16:54:19.035Z,51.23
2023-03-01T16:57:10.041Z,51.72
2023-03-01T16:59:59.157Z,51.97
2023-03-01T17:02:42.880Z,52.09
2023-03-01T17:05:30.545Z,52.35
2023-03-01T17:08:19.378Z,52.50
2023-03-01T17:11:11.045Z,52.74
2023-03-01T17:13:54.114Z,52.90
2023-03-01T17:16:43.581Z,53.14
2023-03-01T17:19:27.997Z,53.29
2023-03-01T17:22:06.024Z,53.53
2023-03-01T17:24:55.097Z,53.61
2023-03-01T17:27:38.257Z,53.80
2023-03-01T17:30:29.942Z,53.95
2023-03-01T17:33:13.244Z,54.06
2023-03-01T17:36:01.440Z,54.20
2023-03-01T17:38:45.782Z,54.43
2023-03-01T17:41:34.741Z,54.61
2023-03-01T17:44:24.122Z,54.69
2023-03-01T17:47:14.493Z,54.93
2023-03-01T17:50:03.242Z,55.08
2023-03-01T17:52:50.911Z,54.94
2023-03-01T17:55:41.385Z,55.16
2023-03-01T17:58:30.790Z,55.18
2023-03-01T18:01:28.110Z,55.08
2023-03-01T18:04:17.844Z,55.23
2023-03-01T18:06:59.614Z,55.39
2023-03-01T18:09:48.604Z,56.01
2023-03-01T18:12:37.750Z,56.26
2023-03-01T18:15:21.273Z,56.40
2023-03-01T18:18:04.664Z,56.46
2023-03-01T18:20:57.023Z,56.79
2023-03-01T18:23:46.303Z,57.00
2023-03-01T18:26:35.281Z,57.53
2023-03-01T18:29:24.189Z,58.11
2023-03-01T18:32:13.229Z,58.54
2023-03-01T18:34:55.171Z,58.78
2023-03-01T18:37:29.115Z,58.93
2023-03-01T18:40:18.424Z,59.25
2023-03-01T18:42:57.797Z,59.33
2023-03-01T18:45:46.712Z,59.48
2023-03-01T18:48:42.523Z,59.56
2023-03-01T18:51:30.973Z,59.61
2023-03-01T18:54:13.891Z,60.13
2023-03-01T18:57:03.649Z,61.66
2023-03-01T18:59:37.347Z,62.06
2023-03-01T19:02:27.213Z,62.53
2023-03-01T19:05:11.252Z,62.96
2023-03-01T19:07:44.583Z,63.30
2023-03-01T19:10:33.726Z,63.60
2023-03-01T19:13:23.573Z,63.75
2023-03-01T19:16:07.959Z,63.94
2023-03-01T19:19:03.358Z,64.38
2023-03-01T19:21:39.839Z,64.79
2023-03-01T19:24:30.842Z,65.05
2023-03-01T19:27:19.514Z,65.34
2023-03-01T19:30:26.517Z,65.61
2023-03-01T19:33:16.133Z,65.98
2023-03-01T19:36:08.042Z,66.38
2023-03-01T19:38:58.611Z,66.58
2023-03-01T19:41:51.451Z,66.74
2023-03-01T19:44:35.008Z,66.80
2023-03-01T19:47:19.480Z,66.77
2023-03-01T19:49:58.449Z,66.89
2023-03-01T19:52:47.417Z,66.88
2023-03-01T19:55:37.876Z,66.47
2023-03-01T19:58:27.765Z,66.29
2023-03-01T20:01:00.134Z,66.74
2023-03-01T20:03:39.046Z,67.24
2023-03-01T20:06:21.500Z,67.36
2023-03-01T20:09:21.114Z,67.58
2023-03-01T20:12:10.884Z,67.51
2023-03-01T20:14:42.605Z,67.57
2023-03-01T20:17:34.061Z,67.47
2023-03-01T20:20:17.093Z,67.57
2023-03-01T20:23:01.273Z,67.87
2023-03-01T20:25:51.788Z,68.16
2023-03-01T20:28:31.928Z,68.52
2023-03-01T20:31:14.182Z,68.56
2023-03-01T20:33:57.200Z,68.85
2023-03-01T20:36:47.585Z,68.98
2023-03-01T20:39:37.093Z,69.01
2023-03-01T20:42:27.575Z,68.95
2023-03-01T20:45:18.721Z,69.22
2023-03-01T20:48:08.955Z,69.42
2023-03-01T20:50:42.075Z,69.28
2023-03-01T20:53:14.727Z,68.98
2023-03-01T20:55:52.320Z,69.32
2023-03-01T20:58:25.895Z,69.46
2023-03-01T21:01:17.251Z,69.54
2023-03-01T21:04:02.679Z,69.57
2023-03-01T21:06:51.840Z,69.84
2023-03-01T21:09:35.024Z,70.03
2023-03-01T21:12:09.742Z,70.19
2023-03-01T21:14:58.669Z,70.15
2023-03-01T21:17:47.584Z,70.47
2023-03-01T21:20:27.683Z,70.55
2023-03-01T21:22:59.132Z,70.62
2023-03-01T21:25:38.818Z,70.49
2023-03-01T21:28:18.845Z,70.53
2023-03-01T21:30:49.691Z,70.57
2023-03-01T21:33:21.462Z,70.59
2023-03-01T21:35:59.484Z,70.73
2023-03-01T21:38:45.275Z,70.87
2023-03-01T21:41:18.374Z,70.96
2023-03-01T21:43:59.713Z,71.00
2023-03-01T21:46:42.655Z,70.87
2023-03-01T21:49:14.582Z,70.98
2023-03-01T21:51:54.818Z,70.77
2023-03-01T21:54:26.819Z,70.93
2023-03-01T21:57:04.944Z,71.38
2023-03-01T21:59:33.855Z,71.57
2023-03-01T22:02:05.828Z,71.42
2023-03-01T22:04:44.714Z,71.40
2023-03-01T22:07:21.050Z,71.67
2023-03-01T22:09:49.898Z,71.56
2023-03-01T22:12:21.372Z,71.21
2023-03-01T22:14:50.007Z,71.17
2023-03-01T22:17:26.492Z,71.32
2023-03-01T22:20:07.291Z,71.66
2023-03-01T22:22:38.471Z,71.94
2023-03-01T22:25:08.950Z,72.11
2023-03-01T22:27:40.064Z,72.11
2023-03-01T22:30:13.846Z,72.25
2023-03-01T22:32:42.939Z,72.29
2023-03-01T22:35:14.865Z,72.74
2023-03-01T22:37:45.890Z,73.05
2023-03-01T22:40:34.710Z,72.97
2023-03-01T22:43:07.053Z,72.62
2023-03-01T22:45:38.516Z,72.58
2023-03-01T22:48:20.044Z,72.57
2023-03-01T22:50:49.110Z,72.93
2023-03-01T22:53:20.939Z,73.02
2023-03-01T22:55:55.217Z,72.87
2023-03-01T22:58:26.929Z,73.23
2023-03-01T23:00:58.882Z,73.38
2023-03-01T23:03:48.095Z,73.48
2023-03-01T23:06:29.686Z,73.41
2023-03-01T23:09:13.176Z,73.74
2023-03-01T23:11:45.332Z,73.69
2023-03-01T23:14:17.534Z,73.73
2023-03-01T23:16:51.008Z,73.76
2023-03-01T23:19:32.720Z,73.78
2023-03-01T23:22:12.915Z,73.88
2023-03-01T23:24:44.285Z,74.10
2023-03-01T23:27:16.880Z,73.97
2023-03-01T23:29:52.410Z,74.01
2023-03-01T23:32:24.470Z,73.65
2023-03-01T23:34:56.778Z,73.91
2023-03-01T23:37:32.869Z,73.91
2023-03-01T23:40:13.789Z,73.81
2023-03-01T23:42:42.551Z,73.78
2023-03-01T23:45:14.297Z,74.24
2023-03-01T23:47:43.706Z,74.44
2023-03-01T23:50:12.736Z,74.42
2023-03-01T23:52:50.612Z,74.37
2023-03-01T23:55:27.640Z,74.33
2023-03-01T23:58:02.330Z,74.18
