createdAt,value
2023-02-08T00:00:32.161Z,-9.22
2023-02-08T00:03:00.451Z,-9.17
2023-02-08T00:05:28.729Z,-9.15
2023-02-08T00:07:56.920Z,-9.17
2023-02-08T00:10:25.351Z,-9.15
2023-02-08T00:12:53.514Z,-9.14
2023-02-08T00:15:21.692Z,-9.17
2023-02-08T00:17:51.197Z,-9.22
2023-02-08T00:20:19.466Z,-9.25
2023-02-08T00:22:47.692Z,-9.24
2023-02-08T00:25:16.077Z,-9.21
2023-02-08T00:27:44.257Z,-9.21
2023-02-08T00:30:13.562Z,-9.23
2023-02-08T00:32:41.766Z,-9.26
2023-02-08T00:35:11.374Z,-9.32
2023-02-08T00:37:39.858Z,-9.36
2023-02-08T00:40:08.951Z,-9.37
2023-02-08T00:42:37.083Z,-9.32
2023-02-08T00:45:05.710Z,-9.34
2023-02-08T00:47:33.861Z,-9.38
2023-02-08T00:50:02.077Z,-9.37
2023-02-08T00:52:31.678Z,-9.31
2023-02-08T00:54:59.870Z,-9.30
2023-02-08T00:57:27.996Z,-9.35
2023-02-08T00:59:56.186Z,-9.42
2023-02-08T01:02:24.364Z,-9.52
2023-02-08T01:04:53.040Z,-9.53
2023-02-08T01:07:21.474Z,-9.50
2023-02-08T01:09:51.102Z,-9.50
2023-02-08T01:12:19.225Z,-9.46
2023-02-08T01:14:47.424Z,-9.48
2023-02-08T01:17:15.643Z,-9.49
2023-02-08T01:19:44.147Z,-9.43
2023-02-08T01:22:12.358Z,-9.41
2023-02-08T01:24:40.548Z,-9.44
2023-02-08T01:27:10.113Z,-9.51
2023-02-08T01:29:38.405Z,-9.59
2023-02-08T01:32:08.374Z,-9.64
2023-02-08T01:34:36.672Z,-9.63
2023-02-08T01:37:05.809Z,-9.64
2023-02-08T01:39:34.905Z,-9.65
2023-02-08T01:42:03.076Z,-9.65
2023-02-08T01:45:10.167Z,-9.69
2023-02-08T01:47:39.779Z,-9.68
2023-02-08T01:50:08.327Z,-9.71
2023-02-08T01:52:36.555Z,-9.75
2023-02-08T01:55:07.822Z,-9.71
2023-02-08T01:57:36.046Z,-9.70
2023-02-08T02:00:06.427Z,-9.73
2023-02-08T02:02:43.349Z,-9.74
2023-02-08T02:05:11.892Z,-9.71
2023-02-08T02:07:40.121Z,-9.70
2023-02-08T02:10:10.898Z,-9.72
2023-02-08T02:12:39.516Z,-9.73
2023-02-08T02:15:08.740Z,-9.74
2023-02-08T02:17:37.016Z,-9.74
2023-02-08T02:20:09.244Z,-9.76
2023-02-08T02:23:18.454Z,-9.73
2023-02-08T02:26:12.345Z,-9.71
2023-02-08T02:28:59.724Z,-9.75
2023-02-08T02:32:05.526Z,-9.85
2023-02-08T02:34:36.135Z,-9.92
2023-02-08T02:37:06.734Z,-9.91
2023-02-08T02:39:36.751Z,-9.89
2023-02-08T02:42:30.709Z,-9.81
2023-02-08T02:45:04.863Z,-9.79
2023-02-08T02:47:38.444Z,-9.79
2023-02-08T02:50:09.080Z,-9.81
2023-02-08T02:52:40.091Z,-9.81
2023-02-08T02:55:09.856Z,-9.81
2023-02-08T02:57:38.005Z,-9.85
2023-02-08T03:00:09.379Z,-9.87
2023-02-08T03:02:38.964Z,-9.84
2023-02-08T03:05:07.785Z,-9.81
2023-02-08T03:07:44.621Z,-9.79
2023-02-08T03:10:20.640Z,-9.80
2023-02-08T03:12:54.783Z,-9.88
2023-02-08T03:15:28.009Z,-9.90
2023-02-08T03:18:04.203Z,-9.89
2023-02-08T03:20:33.190Z,-9.92
2023-02-08T03:23:03.287Z,-9.91
2023-02-08T03:25:36.005Z,-9.98
2023-02-08T03:28:07.226Z,-10.04
2023-02-08T03:30:46.424Z,-10.13
2023-02-08T03:33:17.024Z,-10.16
2023-02-08T03:35:46.297Z,-10.20
2023-02-08T03:38:16.044Z,-10.16
2023-02-08T03:40:44.926Z,-10.21
2023-02-08T03:43:14.306Z,-10.20
2023-02-08T03:45:45.564Z,-10.14
2023-02-08T03:48:15.158Z,-10.10
2023-02-08T03:50:43.358Z,-10.10
2023-02-08T03:53:11.656Z,-10.06
2023-02-08T03:55:39.847Z,-10.04
2023-02-08T03:58:09.872Z,-10.04
2023-02-08T04:00:40.075Z,-10.09
2023-02-08T04:03:10.561Z,-10.13
2023-02-08T04:05:40.435Z,-10.17
2023-02-08T04:08:08.614Z,-10.22
2023-02-08T04:10:36.768Z,-10.23
2023-02-08T04:13:04.970Z,-10.23
2023-02-08T04:15:33.134Z,-10.20
2023-02-08T04:18:01.277Z,-10.16
2023-02-08T04:20:29.487Z,-10.13
2023-02-08T04:22:59.047Z,-10.11
2023-02-08T04:25:27.582Z,-10.14
2023-02-08T04:27:55.841Z,-10.09
2023-02-08T04:30:24.237Z,-10.05
2023-02-08T04:32:52.708Z,-10.09
2023-02-08T04:35:20.860Z,-10.12
2023-02-08T04:37:49.024Z,-10.08
2023-02-08T04:40:18.888Z,-10.17
2023-02-08T04:42:47.091Z,-10.17
2023-02-08T04:45:15.629Z,-10.22
2023-02-08T04:47:43.786Z,-10.23
2023-02-08T04:50:11.952Z,-10.22
2023-02-08T04:52:40.153Z,-10.22
2023-02-08T04:55:09.198Z,-10.21
2023-02-08T04:57:38.772Z,-10.20
2023-02-08T05:00:08.245Z,-10.17
2023-02-08T05:02:36.401Z,-10.20
2023-02-08T05:05:04.620Z,-10.18
2023-02-08T05:07:32.837Z,-10.21
2023-02-08T05:10:00.994Z,-10.21
2023-02-08T05:12:29.515Z,-10.23
2023-02-08T05:14:59.048Z,-10.26
2023-02-08T05:17:27.251Z,-10.27
2023-02-08T05:19:55.743Z,-10.28
2023-02-08T05:22:23.909Z,-10.25
2023-02-08T05:24:52.037Z,-10.25
2023-02-08T05:27:20.514Z,-10.24
2023-02-08T05:29:48.722Z,-10.27
2023-02-08T05:32:18.289Z,-10.31
2023-02-08T05:34:46.832Z,-10.34
2023-02-08T05:37:15.230Z,-10.34
2023-02-08T05:39:43.718Z,-10.30
2023-02-08T05:42:11.847Z,-10.28
2023-02-08T05:44:39.982Z,-10.22
2023-02-08T05:47:08.204Z,-10.24
2023-02-08T05:49:37.761Z,-10.27
2023-02-08T05:52:06.281Z,-10.24
2023-02-08T05:54:34.719Z,-10.25
2023-02-08T05:57:02.935Z,-10.24
2023-02-08T05:59:31.117Z,-10.22
2023-02-08T06:01:59.278Z,-10.19
2023-02-08T06:04:27.646Z,-10.23
2023-02-08T06:06:57.244Z,-10.18
2023-02-08T06:09:25.726Z,-10.16
2023-02-08T06:11:53.931Z,-10.19
2023-02-08T06:14:22.120Z,-10.18
2023-02-08T06:16:50.344Z,-10.17
2023-02-08T06:19:18.717Z,-10.18
2023-02-08T06:21:46.910Z,-10.20
2023-02-08T06:24:16.721Z,-10.21
2023-02-08T06:26:44.933Z,-10.21
2023-02-08T06:29:13.067Z,-10.22
2023-02-08T06:31:41.357Z,-10.24
2023-02-08T06:34:10.144Z,-10.23
2023-02-08T06:36:38.286Z,-10.19
2023-02-08T06:39:06.550Z,-10.22
2023-02-08T06:41:36.201Z,-10.22
2023-02-08T06:44:04.539Z,-10.23
2023-02-08T06:46:32.777Z,-10.22
2023-02-08T06:49:01.208Z,-10.21
2023-02-08T06:51:29.464Z,-10.17
2023-02-08T06:53:57.645Z,-10.15
2023-02-08T06:56:25.878Z,-10.13
2023-02-08T06:58:55.421Z,-10.13
2023-02-08T07:01:23.904Z,-10.11
2023-02-08T07:03:52.105Z,-10.05
2023-02-08T07:06:20.954Z,-10.01
2023-02-08T07:08:49.143Z,-9.94
2023-02-08T07:11:17.939Z,-9.86
2023-02-08T07:13:48.520Z,-9.78
2023-02-08T07:16:18.473Z,-9.71
2023-02-08T07:18:46.755Z,-9.65
2023-02-08T07:21:14.967Z,-9.56
2023-02-08T07:23:43.106Z,-9.49
2023-02-08T07:26:14.443Z,-9.42
2023-02-08T07:28:43.472Z,-9.33
2023-02-08T07:31:12.655Z,-9.25
2023-02-08T07:33:42.361Z,-9.18
2023-02-08T07:36:10.783Z,-9.12
2023-02-08T07:38:39.012Z,-9.07
2023-02-08T07:41:08.136Z,-8.95
2023-02-08T07:43:36.615Z,-8.86
2023-02-08T07:46:09.538Z,-8.78
2023-02-08T07:48:40.120Z,-8.63
2023-02-08T07:51:10.024Z,-8.52
2023-02-08T07:53:38.280Z,-8.44
2023-02-08T07:56:06.705Z,-8.34
2023-02-08T07:58:35.205Z,-8.27
2023-02-08T08:01:19.544Z,-8.16
2023-02-08T08:03:49.827Z,-7.99
2023-02-08T08:06:19.491Z,-7.76
2023-02-08T08:08:47.753Z,-7.71
2023-02-08T08:11:16.637Z,-7.62
2023-02-08T08:13:44.831Z,-7.55
2023-02-08T08:16:13.206Z,-7.47
2023-02-08T08:18:41.536Z,-7.36
2023-02-08T08:21:09.793Z,-7.27
2023-02-08T08:23:40.018Z,-7.13
2023-02-08T08:26:09.705Z,-6.95
2023-02-08T08:28:38.027Z,-6.89
2023-02-08T08:31:11.078Z,-6.84
2023-02-08T08:33:39.343Z,-6.73
2023-02-08T08:36:08.337Z,-6.61
2023-02-08T08:38:37.125Z,-6.56
2023-02-08T08:41:10.053Z,-6.45
2023-02-08T08:43:38.249Z,-6.37
2023-02-08T08:46:07.321Z,-6.20
2023-02-08T08:48:35.645Z,-5.97
2023-02-08T08:51:04.082Z,-5.80
2023-02-08T08:53:32.313Z,-5.54
2023-02-08T08:56:00.520Z,-5.36
2023-02-08T08:58:30.174Z,-5.07
2023-02-08T09:00:58.900Z,-4.83
2023-02-08T09:03:27.287Z,-4.58
2023-02-08T09:05:55.540Z,-4.39
2023-02-08T09:08:24.032Z,-4.18
2023-02-08T09:10:52.294Z,-3.88
2023-02-08T09:13:21.853Z,-3.66
2023-02-08T09:15:51.586Z,-3.48
2023-02-08T09:18:19.724Z,-3.34
2023-02-08T09:20:48.252Z,-3.09
2023-02-08T09:23:16.490Z,-2.84
2023-02-08T09:25:44.704Z,-2.63
2023-02-08T09:28:13.015Z,-2.41
2023-02-08T09:30:41.594Z,-2.10
2023-02-08T09:33:11.409Z,-1.83
2023-02-08T09:35:40.014Z,-1.60
2023-02-08T09:38:08.423Z,-1.51
2023-02-08T09:40:39.467Z,-1.40
2023-02-08T09:43:10.347Z,-1.27
2023-02-08T09:45:59.373Z,-1.12
2023-02-08T09:48:30.292Z,-0.89
2023-02-08T09:50:59.937Z,-0.80
2023-02-08T09:53:32.649Z,-0.73
2023-02-08T09:56:03.096Z,-0.57
2023-02-08T09:58:38.141Z,-0.41
2023-02-08T10:01:07.646Z,-0.21
2023-02-08T10:03:38.550Z,-0.10
2023-02-08T10:06:07.902Z,-0.02
2023-02-08T10:08:36.197Z,0.05
2023-02-08T10:11:28.964Z,0.10
2023-02-08T10:14:27.328Z,0.05
2023-02-08T10:17:02.195Z,0.33
2023-02-08T10:19:48.949Z,0.54
2023-02-08T10:22:28.334Z,0.82
2023-02-08T10:25:05.531Z,0.96
2023-02-08T10:27:39.457Z,0.94
2023-02-08T10:30:20.100Z,1.17
2023-02-08T10:32:52.310Z,1.37
2023-02-08T10:35:25.952Z,1.41
2023-02-08T10:37:54.170Z,1.48
2023-02-08T10:40:30.621Z,1.52
2023-02-08T10:43:03.213Z,1.71
2023-02-08T10:45:33.746Z,1.63
2023-02-08T10:48:03.045Z,1.79
2023-02-08T10:50:34.966Z,1.93
2023-02-08T10:53:03.241Z,2.11
2023-02-08T10:55:32.056Z,2.25
2023-02-08T10:58:01.640Z,2.31
2023-02-08T11:00:31.710Z,2.29
2023-02-08T11:03:03.391Z,2.22
2023-02-08T11:05:37.279Z,2.29
2023-02-08T11:08:06.811Z,2.50
2023-02-08T11:10:35.434Z,2.56
2023-02-08T11:13:06.810Z,2.56
2023-02-08T11:15:39.927Z,2.61
2023-02-08T11:18:08.517Z,2.62
2023-02-08T11:20:40.640Z,2.63
2023-02-08T11:23:22.833Z,2.76
2023-02-08T11:25:51.021Z,2.85
2023-02-08T11:28:27.431Z,3.02
2023-02-08T11:31:00.400Z,3.12
2023-02-08T11:33:29.196Z,3.14
2023-02-08T11:36:01.449Z,3.17
2023-02-08T11:38:30.053Z,3.14
2023-02-08T11:40:59.992Z,3.22
2023-02-08T11:43:29.282Z,3.30
2023-02-08T11:45:57.906Z,3.26
2023-02-08T11:48:28.065Z,3.28
2023-02-08T11:50:59.218Z,3.36
2023-02-08T11:53:29.799Z,3.23
2023-02-08T11:56:27.505Z,3.15
2023-02-08T11:59:05.045Z,3.14
2023-02-08T12:01:33.964Z,3.13
2023-02-08T12:04:03.694Z,3.22
2023-02-08T12:06:49.325Z,3.23
2023-02-08T12:09:24.466Z,3.28
2023-02-08T12:11:55.436Z,3.14
2023-02-08T12:14:28.172Z,2.98
2023-02-08T12:17:04.063Z,2.92
2023-02-08T12:19:55.342Z,2.83
2023-02-08T12:22:26.758Z,2.75
2023-02-08T12:24:58.772Z,2.69
2023-02-08T12:27:34.697Z,2.64
2023-02-08T12:30:05.909Z,2.49
2023-02-08T12:32:42.366Z,2.47
2023-02-08T12:35:48.126Z,2.48
2023-02-08T12:38:42.074Z,2.44
2023-02-08T12:41:12.788Z,2.25
2023-02-08T12:43:44.599Z,2.21
2023-02-08T12:46:23.468Z,2.16
2023-02-08T12:49:13.682Z,2.17
2023-02-08T12:51:45.947Z,2.14
2023-02-08T12:54:16.828Z,2.17
2023-02-08T12:56:56.898Z,2.18
2023-02-08T12:59:31.785Z,2.22
2023-02-08T13:02:03.729Z,2.19
2023-02-08T13:04:33.672Z,2.18
2023-02-08T13:07:04.091Z,2.05
2023-02-08T13:09:41.957Z,1.95
2023-02-08T13:12:13.548Z,1.93
2023-02-08T13:14:44.631Z,1.85
2023-02-08T13:17:15.098Z,1.92
2023-02-08T13:19:59.813Z,1.93
2023-02-08T13:22:28.921Z,1.90
2023-02-08T13:25:06.838Z,1.95
2023-02-08T13:27:35.959Z,1.95
2023-02-08T13:30:04.911Z,1.90
2023-02-08T13:32:36.482Z,1.86
2023-02-08T13:35:06.864Z,1.91
2023-02-08T13:37:36.023Z,1.86
2023-02-08T13:40:06.864Z,1.80
2023-02-08T13:42:37.534Z,1.76
2023-02-08T13:45:06.362Z,1.75
2023-02-08T13:47:35.617Z,1.73
2023-02-08T13:50:07.565Z,1.71
2023-02-08T13:52:54.325Z,1.68
2023-02-08T13:55:53.500Z,1.59
2023-02-08T13:58:38.536Z,1.55
2023-02-08T14:01:18.649Z,1.46
2023-02-08T14:03:56.238Z,1.40
2023-02-08T14:06:24.480Z,1.37
2023-02-08T14:08:57.524Z,1.21
2023-02-08T14:11:34.394Z,1.17
2023-02-08T14:14:03.830Z,1.16
2023-02-08T14:16:32.911Z,1.08
2023-02-08T14:19:01.726Z,1.02
2023-02-08T14:21:35.643Z,1.01
2023-02-08T14:24:05.580Z,0.92
2023-02-08T14:26:35.182Z,0.77
2023-02-08T14:29:04.308Z,0.61
2023-02-08T14:31:40.735Z,0.43
2023-02-08T14:34:21.705Z,0.38
2023-02-08T14:36:59.592Z,0.31
2023-02-08T14:39:29.129Z,0.15
2023-02-08T14:42:01.420Z,-0.01
2023-02-08T14:45:03.373Z,-0.20
2023-02-08T14:48:15.539Z,-0.35
2023-02-08T14:50:51.372Z,-0.49
2023-02-08T14:53:28.546Z,-0.62
2023-02-08T14:56:00.548Z,-0.69
2023-02-08T14:58:31.402Z,-0.71
2023-02-08T15:01:02.694Z,-0.77
2023-02-08T15:03:32.612Z,-0.82
2023-02-08T15:06:40.093Z,-0.89
2023-02-08T15:09:13.766Z,-1.04
2023-02-08T15:11:42.005Z,-1.15
2023-02-08T15:14:18.019Z,-1.26
2023-02-08T15:16:46.275Z,-1.31
2023-02-08T15:19:21.658Z,-1.39
2023-02-08T15:21:49.993Z,-1.49
2023-02-08T15:24:19.389Z,-1.53
2023-02-08T15:26:47.848Z,-1.63
2023-02-08T15:29:24.614Z,-1.72
2023-02-08T15:31:54.931Z,-1.76
2023-02-08T15:34:24.364Z,-1.76
2023-02-08T15:36:53.286Z,-1.79
2023-02-08T15:39:33.317Z,-1.90
2023-02-08T15:42:01.711Z,-1.95
2023-02-08T15:44:32.449Z,-1.98
2023-02-08T15:47:01.731Z,-1.99
2023-02-08T15:49:32.610Z,-2.08
2023-02-08T15:52:00.801Z,-2.15
2023-02-08T15:54:29.170Z,-2.19
2023-02-08T15:56:58.386Z,-2.25
2023-02-08T15:59:27.793Z,-2.34
2023-02-08T16:01:58.089Z,-2.37
2023-02-08T16:04:26.329Z,-2.44
2023-02-08T16:06:55.800Z,-2.51
2023-02-08T16:09:27.224Z,-2.49
2023-02-08T16:11:56.594Z,-2.57
2023-02-08T16:14:28.994Z,-2.66
2023-02-08T16:16:59.622Z,-2.70
2023-02-08T16:19:28.640Z,-2.71
2023-02-08T16:21:57.269Z,-2.60
2023-02-08T16:24:26.714Z,-2.61
2023-02-08T16:26:58.501Z,-2.60
2023-02-08T16:29:27.484Z,-2.58
2023-02-08T16:32:09.919Z,-2.56
2023-02-08T16:34:41.467Z,-2.56
2023-02-08T16:37:22.366Z,-2.59
2023-02-08T16:39:54.435Z,-2.61
2023-02-08T16:42:29.357Z,-2.59
2023-02-08T16:45:14.096Z,-2.64
2023-02-08T16:47:44.918Z,-2.67
2023-02-08T16:50:14.028Z,-2.70
2023-02-08T16:52:42.376Z,-2.76
2023-02-08T16:55:17.052Z,-2.77
2023-02-08T16:57:46.467Z,-2.87
2023-02-08T17:00:20.596Z,-2.93
2023-02-08T17:02:51.456Z,-3.07
2023-02-08T17:05:20.005Z,-3.17
2023-02-08T17:07:48.490Z,-3.24
2023-02-08T17:10:20.697Z,-3.22
2023-02-08T17:12:48.889Z,-3.25
2023-02-08T17:15:17.438Z,-3.30
2023-02-08T17:17:45.643Z,-3.34
2023-02-08T17:20:21.255Z,-3.36
2023-02-08T17:22:49.504Z,-3.36
2023-02-08T17:25:20.469Z,-3.28
2023-02-08T17:27:50.966Z,-3.29
2023-02-08T17:30:21.146Z,-3.25
2023-02-08T17:32:50.169Z,-3.28
2023-02-08T17:35:20.416Z,-3.38
2023-02-08T17:37:49.551Z,-3.40
2023-02-08T17:40:18.220Z,-3.40
2023-02-08T17:42:47.704Z,-3.33
2023-02-08T17:45:16.133Z,-3.32
2023-02-08T17:47:45.038Z,-3.28
2023-02-08T17:50:13.909Z,-3.31
2023-02-08T17:52:43.482Z,-3.37
2023-02-08T17:55:12.777Z,-3.41
2023-02-08T17:57:41.911Z,-3.52
2023-02-08T18:00:13.310Z,-3.52
2023-02-08T18:02:44.217Z,-3.55
2023-02-08T18:05:12.451Z,-3.52
2023-02-08T18:07:41.506Z,-3.50
2023-02-08T18:10:11.837Z,-3.55
2023-02-08T18:12:40.113Z,-3.61
2023-02-08T18:15:09.860Z,-3.59
2023-02-08T18:17:38.049Z,-3.57
2023-02-08T18:20:06.907Z,-3.52
2023-02-08T18:22:35.180Z,-3.53
2023-02-08T18:25:04.750Z,-3.58
2023-02-08T18:27:34.366Z,-3.67
2023-02-08T18:30:02.830Z,-3.72
2023-02-08T18:32:31.028Z,-3.80
2023-02-08T18:35:01.155Z,-3.78
2023-02-08T18:37:30.674Z,-3.81
2023-02-08T18:39:58.960Z,-3.91
2023-02-08T18:42:27.179Z,-3.98
2023-02-08T18:44:57.157Z,-4.08
2023-02-08T18:47:25.400Z,-4.12
2023-02-08T18:49:57.513Z,-4.13
2023-02-08T18:52:26.030Z,-4.19
2023-02-08T18:54:54.229Z,-4.28
2023-02-08T18:57:22.741Z,-4.39
2023-02-08T18:59:50.904Z,-4.44
2023-02-08T19:02:21.328Z,-4.53
2023-02-08T19:04:49.803Z,-4.59
2023-02-08T19:07:18.035Z,-4.77
2023-02-08T19:09:46.237Z,-4.82
2023-02-08T19:12:15.887Z,-4.89
2023-02-08T19:14:44.355Z,-4.90
2023-02-08T19:17:14.819Z,-4.84
2023-02-08T19:19:44.664Z,-4.83
2023-02-08T19:22:13.418Z,-4.96
2023-02-08T19:24:42.060Z,-5.00
2023-02-08T19:27:10.361Z,-5.05
2023-02-08T19:29:38.682Z,-5.09
2023-02-08T19:32:08.152Z,-5.14
2023-02-08T19:34:36.863Z,-5.12
2023-02-08T19:37:06.835Z,-5.11
2023-02-08T19:39:35.054Z,-5.14
2023-02-08T19:42:03.320Z,-5.13
2023-02-08T19:44:31.545Z,-5.15
2023-02-08T19:46:59.760Z,-5.08
2023-02-08T19:49:28.523Z,-5.04
2023-02-08T19:51:56.961Z,-5.00
2023-02-08T19:54:26.696Z,-5.02
2023-02-08T19:56:56.213Z,-5.05
2023-02-08T19:59:25.619Z,-5.07
2023-02-08T20:01:54.092Z,-5.12
2023-02-08T20:04:22.666Z,-5.19
2023-02-08T20:06:52.082Z,-5.30
2023-02-08T20:09:20.414Z,-5.39
2023-02-08T20:11:57.309Z,-5.43
2023-02-08T20:14:26.312Z,-5.45
2023-02-08T20:16:54.688Z,-5.55
2023-02-08T20:19:23.164Z,-5.47
2023-02-08T20:21:51.601Z,-5.50
2023-02-08T20:24:19.827Z,-5.52
2023-02-08T20:26:49.495Z,-5.45
2023-02-08T20:29:17.760Z,-5.43
2023-02-08T20:31:47.593Z,-5.49
2023-02-08T20:34:16.839Z,-5.59
2023-02-08T20:36:52.158Z,-5.62
2023-02-08T20:39:30.651Z,-5.69
2023-02-08T20:42:00.437Z,-5.68
2023-02-08T20:44:29.108Z,-5.65
2023-02-08T20:46:58.179Z,-5.64
2023-02-08T20:49:26.942Z,-5.72
2023-02-08T20:51:55.351Z,-5.77
2023-02-08T20:54:24.839Z,-5.79
2023-02-08T20:56:53.372Z,-5.77
2023-02-08T20:59:23.021Z,-5.78
2023-02-08T21:01:51.206Z,-5.85
2023-02-08T21:04:23.400Z,-5.87
2023-02-08T21:06:52.081Z,-5.81
2023-02-08T21:09:20.259Z,-5.83
2023-02-08T21:11:48.467Z,-5.93
2023-02-08T21:14:19.027Z,-5.89
2023-02-08T21:16:48.998Z,-5.84
2023-02-08T21:19:17.422Z,-5.94
2023-02-08T21:21:45.698Z,-6.01
2023-02-08T21:24:14.553Z,-6.03
2023-02-08T21:26:43.047Z,-6.08
2023-02-08T21:29:11.301Z,-6.21
2023-02-08T21:31:39.597Z,-6.23
2023-02-08T21:34:09.290Z,-6.31
2023-02-08T21:36:37.541Z,-6.37
2023-02-08T21:39:05.742Z,-6.31
2023-02-08T21:41:35.208Z,-6.32
2023-02-08T21:44:04.406Z,-6.29
2023-02-08T21:46:32.839Z,-6.46
2023-02-08T21:49:18.852Z,-6.50
2023-02-08T21:52:06.078Z,-6.50
2023-02-08T21:54:44.630Z,-6.49
2023-02-08T21:57:15.677Z,-6.50
2023-02-08T21:59:44.206Z,-6.54
2023-02-08T22:02:14.433Z,-6.39
2023-02-08T22:04:59.843Z,-6.18
2023-02-08T22:07:29.437Z,-5.82
2023-02-08T22:09:57.994Z,-5.49
2023-02-08T22:12:26.238Z,-5.40
2023-02-08T22:14:54.533Z,-5.24
2023-02-08T22:17:23.917Z,-5.09
2023-02-08T22:19:52.191Z,-4.96
2023-02-08T22:22:20.715Z,-5.00
2023-02-08T22:24:50.343Z,-5.04
2023-02-08T22:27:18.519Z,-5.14
2023-02-08T22:29:46.707Z,-4.88
2023-02-08T22:32:17.052Z,-4.64
2023-02-08T22:34:45.354Z,-4.49
2023-02-08T22:37:13.860Z,-4.41
2023-02-08T22:39:42.204Z,-4.30
2023-02-08T22:42:14.160Z,-4.30
2023-02-08T22:44:43.238Z,-4.29
2023-02-08T22:47:12.096Z,-4.23
2023-02-08T22:49:40.785Z,-4.10
2023-02-08T22:52:09.358Z,-4.02
2023-02-08T22:54:37.607Z,-4.01
2023-02-08T22:57:06.124Z,-3.99
2023-02-08T22:59:35.814Z,-4.05
2023-02-08T23:02:04.108Z,-4.00
2023-02-08T23:04:32.582Z,-3.99
2023-02-08T23:07:00.809Z,-3.94
2023-02-08T23:09:29.007Z,-3.85
2023-02-08T23:11:57.186Z,-3.84
2023-02-08T23:14:26.054Z,-3.82
2023-02-08T23:16:55.875Z,-3.81
2023-02-08T23:19:24.964Z,-3.84
2023-02-08T23:21:53.173Z,-3.88
2023-02-08T23:24:21.327Z,-3.82
2023-02-08T23:26:49.501Z,-3.93
2023-02-08T23:29:17.676Z,-4.02
2023-02-08T23:31:46.331Z,-4.05
2023-02-08T23:34:15.974Z,-4.05
2023-02-08T23:36:44.131Z,-4.05
2023-02-08T23:39:12.346Z,-4.08
2023-02-08T23:41:40.560Z,-4.21
2023-02-08T23:44:09.024Z,-4.22
2023-02-08T23:46:37.222Z,-4.22
2023-02-08T23:49:05.409Z,-4.16
2023-02-08T23:51:34.993Z,-4.13
2023-02-08T23:54:03.146Z,-4.24
2023-02-08T23:56:31.989Z,-4.34
2023-02-08T23:59:00.461Z,-4.48
