createdAt,value
2019-05-25T00:02:25.659Z,17.10
2019-05-25T00:04:54.644Z,17.00
2019-05-25T00:07:23.526Z,17.00
2019-05-25T00:09:53.359Z,16.90
2019-05-25T00:12:22.241Z,16.90
2019-05-25T00:14:50.923Z,16.80
2019-05-25T00:17:19.724Z,16.70
2019-05-25T00:19:48.382Z,16.70
2019-05-25T00:22:17.332Z,16.60
2019-05-25T00:24:46.235Z,16.60
2019-05-25T00:27:15.196Z,16.50
2019-05-25T00:29:43.976Z,16.50
2019-05-25T00:32:13.023Z,16.40
2019-05-25T00:34:42.030Z,16.40
2019-05-25T00:37:10.698Z,16.30
2019-05-25T00:39:39.426Z,16.30
2019-05-25T00:42:08.090Z,16.20
2019-05-25T00:44:36.778Z,16.10
2019-05-25T00:47:05.575Z,16.10
2019-05-25T00:49:34.355Z,16.10
2019-05-25T00:52:03.691Z,16.00
2019-05-25T00:54:32.670Z,16.00
2019-05-25T00:57:01.443Z,15.90
2019-05-25T00:59:30.423Z,15.90
2019-05-25T01:01:59.229Z,15.80
2019-05-25T01:04:27.923Z,15.80
2019-05-25T01:06:57.583Z,15.70
2019-05-25T01:09:27.109Z,15.60
2019-05-25T01:11:56.115Z,15.60
2019-05-25T01:14:25.142Z,15.50
2019-05-25T01:16:54.101Z,15.50
2019-05-25T01:19:22.943Z,15.40
2019-05-25T01:21:51.648Z,15.30
2019-05-25T01:24:20.507Z,15.30
2019-05-25T01:26:49.215Z,15.20
2019-05-25T01:29:18.244Z,15.20
2019-05-25T01:31:47.022Z,15.20
2019-05-25T01:34:15.811Z,15.10
2019-05-25T01:36:44.746Z,15.10
2019-05-25T01:39:13.510Z,15.00
2019-05-25T01:41:42.230Z,14.90
2019-05-25T01:44:10.975Z,14.90
2019-05-25T01:46:39.771Z,14.80
2019-05-25T01:49:08.473Z,14.80
2019-05-25T01:51:37.227Z,14.80
2019-05-25T01:54:05.922Z,14.70
2019-05-25T01:56:34.616Z,14.60
2019-05-25T01:59:03.351Z,14.60
2019-05-25T02:01:32.166Z,14.60
2019-05-25T02:04:01.120Z,14.50
2019-05-25T02:06:29.853Z,14.50
2019-05-25T02:08:58.807Z,14.40
2019-05-25T02:11:27.535Z,14.30
2019-05-25T02:13:56.224Z,14.20
2019-05-25T02:16:25.157Z,14.20
2019-05-25T02:18:53.819Z,14.10
2019-05-25T02:21:22.502Z,14.00
2019-05-25T02:23:51.678Z,14.10
2019-05-25T02:26:20.367Z,14.00
2019-05-25T02:28:49.090Z,14.00
2019-05-25T02:31:18.290Z,13.90
2019-05-25T02:33:47.511Z,13.80
2019-05-25T02:36:20.737Z,13.80
2019-05-25T02:38:49.283Z,13.70
2019-05-25T02:41:17.979Z,13.70
2019-05-25T02:43:46.654Z,13.60
2019-05-25T02:46:15.624Z,13.60
2019-05-25T02:48:44.325Z,13.60
2019-05-25T02:51:13.255Z,13.60
2019-05-25T02:53:42.132Z,13.50
2019-05-25T02:56:11.063Z,13.60
2019-05-25T02:58:39.814Z,13.50
2019-05-25T03:01:08.786Z,13.50
2019-05-25T03:03:37.790Z,13.50
2019-05-25T03:06:07.545Z,13.40
2019-05-25T03:08:37.506Z,13.40
2019-05-25T03:11:06.443Z,13.40
2019-05-25T03:13:35.188Z,13.30
2019-05-25T03:16:04.032Z,13.30
2019-05-25T03:18:33.061Z,13.30
2019-05-25T03:21:02.143Z,13.30
2019-05-25T03:23:30.970Z,13.30
2019-05-25T03:25:59.711Z,13.40
2019-05-25T03:28:28.739Z,13.60
2019-05-25T03:30:57.662Z,13.70
2019-05-25T03:33:26.703Z,13.80
2019-05-25T03:35:55.415Z,13.90
2019-05-25T03:38:24.359Z,14.20
2019-05-25T03:40:53.165Z,14.60
2019-05-25T03:43:22.080Z,15.10
2019-05-25T03:45:51.175Z,15.50
2019-05-25T03:48:19.998Z,15.70
2019-05-25T03:50:48.894Z,15.80
2019-05-25T03:53:17.786Z,15.80
2019-05-25T03:55:46.631Z,16.00
2019-05-25T03:58:16.533Z,16.20
2019-05-25T04:00:45.603Z,16.20
2019-05-25T04:03:14.282Z,16.20
2019-05-25T04:05:42.955Z,16.40
2019-05-25T04:08:11.757Z,17.00
2019-05-25T04:10:40.442Z,17.40
2019-05-25T04:13:09.337Z,17.60
2019-05-25T04:15:38.220Z,17.30
2019-05-25T04:18:06.879Z,17.50
2019-05-25T04:20:36.109Z,18.60
2019-05-25T04:23:05.160Z,19.40
2019-05-25T04:25:34.090Z,20.40
2019-05-25T04:28:04.132Z,21.60
2019-05-25T04:30:32.985Z,22.10
2019-05-25T04:33:02.136Z,22.30
2019-05-25T04:35:30.822Z,22.30
2019-05-25T04:38:00.005Z,22.20
2019-05-25T04:40:28.796Z,21.90
2019-05-25T04:42:57.679Z,22.40
2019-05-25T04:45:26.478Z,23.00
2019-05-25T04:47:55.247Z,23.40
2019-05-25T04:50:24.075Z,23.50
2019-05-25T04:52:52.899Z,23.20
2019-05-25T04:55:21.707Z,22.90
2019-05-25T04:57:50.415Z,22.60
2019-05-25T05:00:19.287Z,22.60
2019-05-25T05:02:48.044Z,22.90
2019-05-25T05:05:16.778Z,23.30
2019-05-25T05:07:45.759Z,23.40
2019-05-25T05:10:14.860Z,23.60
2019-05-25T05:12:44.163Z,24.00
2019-05-25T05:15:13.872Z,23.80
2019-05-25T05:17:42.895Z,23.80
2019-05-25T05:20:11.944Z,23.40
2019-05-25T05:22:41.504Z,22.80
2019-05-25T05:25:11.026Z,22.60
2019-05-25T05:27:40.835Z,23.20
2019-05-25T05:30:09.988Z,24.00
2019-05-25T05:32:38.776Z,24.60
2019-05-25T05:35:08.688Z,25.00
2019-05-25T05:37:37.882Z,25.40
2019-05-25T05:40:07.313Z,25.20
2019-05-25T05:42:37.986Z,24.60
2019-05-25T05:45:08.538Z,23.80
2019-05-25T05:47:37.311Z,23.50
2019-05-25T05:50:07.119Z,23.80
2019-05-25T05:52:39.578Z,24.70
2019-05-25T05:55:10.516Z,24.90
2019-05-25T05:57:39.271Z,24.30
2019-05-25T06:00:09.547Z,24.80
2019-05-25T06:02:40.034Z,25.00
2019-05-25T06:05:09.155Z,25.40
2019-05-25T06:07:38.046Z,26.10
2019-05-25T06:10:07.731Z,27.20
2019-05-25T06:12:36.503Z,26.80
2019-05-25T06:15:06.231Z,26.20
2019-05-25T06:17:35.191Z,25.60
2019-05-25T06:20:05.179Z,25.30
2019-05-25T06:22:34.011Z,25.20
2019-05-25T06:25:03.276Z,24.80
2019-05-25T06:27:31.975Z,23.90
2019-05-25T06:30:00.664Z,23.60
2019-05-25T06:32:29.420Z,23.30
2019-05-25T06:34:58.335Z,23.40
2019-05-25T06:37:27.154Z,23.20
2019-05-25T06:39:55.850Z,23.20
2019-05-25T06:42:24.527Z,23.80
2019-05-25T06:44:53.248Z,24.40
2019-05-25T06:47:22.146Z,25.70
2019-05-25T06:49:50.820Z,26.50
2019-05-25T06:52:19.767Z,26.60
2019-05-25T06:54:48.451Z,26.80
2019-05-25T06:57:17.129Z,25.90
2019-05-25T06:59:45.949Z,24.50
2019-05-25T07:02:14.872Z,23.70
2019-05-25T07:04:43.842Z,23.00
2019-05-25T07:07:12.827Z,22.70
2019-05-25T07:09:41.511Z,22.60
2019-05-25T07:12:10.480Z,22.30
2019-05-25T07:14:39.476Z,21.70
2019-05-25T07:17:08.183Z,21.10
2019-05-25T07:19:37.263Z,20.50
2019-05-25T07:22:05.967Z,20.50
2019-05-25T07:24:34.782Z,20.60
2019-05-25T07:27:04.658Z,20.60
2019-05-25T07:29:33.350Z,20.50
2019-05-25T07:32:02.146Z,20.40
2019-05-25T07:34:30.835Z,20.30
2019-05-25T07:36:59.588Z,20.30
2019-05-25T07:39:28.498Z,20.20
2019-05-25T07:41:57.282Z,19.90
2019-05-25T07:44:26.598Z,19.90
2019-05-25T07:46:55.299Z,20.10
2019-05-25T07:49:24.011Z,20.00
2019-05-25T07:51:52.698Z,20.00
2019-05-25T07:54:21.411Z,19.90
2019-05-25T07:56:50.339Z,20.00
2019-05-25T07:59:19.091Z,19.80
2019-05-25T08:01:47.901Z,19.40
2019-05-25T08:04:16.658Z,19.10
2019-05-25T08:06:45.435Z,19.10
2019-05-25T08:09:14.185Z,19.00
2019-05-25T08:11:44.463Z,19.10
2019-05-25T08:14:14.068Z,19.10
2019-05-25T08:16:43.067Z,19.10
2019-05-25T08:19:12.242Z,19.20
2019-05-25T08:21:41.927Z,19.00
2019-05-25T08:24:10.727Z,19.00
2019-05-25T08:26:40.002Z,19.20
2019-05-25T08:29:08.990Z,19.40
2019-05-25T08:31:37.964Z,19.60
2019-05-25T08:34:06.885Z,19.70
2019-05-25T08:36:36.109Z,19.40
2019-05-25T08:39:06.400Z,19.30
2019-05-25T08:41:35.178Z,19.30
2019-05-25T08:44:04.628Z,19.20
2019-05-25T08:46:33.822Z,18.90
2019-05-25T08:49:02.732Z,18.50
2019-05-25T08:51:31.867Z,18.40
2019-05-25T08:54:00.918Z,18.60
2019-05-25T08:56:29.889Z,18.70
2019-05-25T08:58:59.104Z,18.90
2019-05-25T09:01:31.602Z,18.90
2019-05-25T09:04:00.420Z,18.80
2019-05-25T09:06:29.335Z,18.60
2019-05-25T09:08:58.258Z,18.50
2019-05-25T09:11:27.036Z,18.60
2019-05-25T09:13:55.819Z,19.20
2019-05-25T09:16:24.846Z,19.60
2019-05-25T09:18:53.853Z,19.70
2019-05-25T09:21:22.887Z,19.90
2019-05-25T09:23:51.609Z,20.00
2019-05-25T09:26:21.086Z,19.90
2019-05-25T09:29:03.465Z,19.80
2019-05-25T09:31:21.435Z,19.70
2019-05-25T09:33:50.155Z,19.30
2019-05-25T09:36:19.017Z,19.10
2019-05-25T09:38:48.326Z,19.10
2019-05-25T09:41:17.403Z,19.30
2019-05-25T09:43:46.373Z,19.90
2019-05-25T09:46:15.146Z,20.40
2019-05-25T09:48:44.019Z,20.70
2019-05-25T09:51:16.160Z,20.80
2019-05-25T09:53:43.474Z,20.50
2019-05-25T09:56:12.410Z,20.50
2019-05-25T09:58:41.113Z,20.30
2019-05-25T10:01:10.009Z,20.10
2019-05-25T10:03:38.679Z,20.00
2019-05-25T10:06:12.298Z,20.10
2019-05-25T10:08:38.483Z,20.40
2019-05-25T10:11:07.487Z,20.70
2019-05-25T10:13:36.522Z,20.80
2019-05-25T10:16:05.531Z,20.80
2019-05-25T10:18:34.252Z,20.70
2019-05-25T10:21:03.233Z,20.80
2019-05-25T10:23:31.905Z,21.00
2019-05-25T10:26:00.779Z,21.10
2019-05-25T10:28:29.583Z,20.60
2019-05-25T10:30:58.270Z,20.30
2019-05-25T10:33:27.241Z,20.60
2019-05-25T10:35:56.068Z,20.90
2019-05-25T10:38:24.792Z,20.90
2019-05-25T10:40:53.462Z,20.80
2019-05-25T10:43:22.242Z,20.90
2019-05-25T10:45:50.961Z,20.90
2019-05-25T10:48:19.899Z,20.80
2019-05-25T10:50:48.628Z,20.70
2019-05-25T10:53:17.313Z,20.30
2019-05-25T10:55:46.080Z,20.20
2019-05-25T10:58:14.914Z,20.30
2019-05-25T11:00:43.600Z,20.50
2019-05-25T11:03:12.284Z,20.80
2019-05-25T11:05:41.258Z,21.10
2019-05-25T11:08:10.174Z,21.40
2019-05-25T11:10:39.766Z,21.60
2019-05-25T11:13:08.499Z,21.80
2019-05-25T11:15:37.447Z,21.70
2019-05-25T11:18:06.215Z,21.70
2019-05-25T11:20:35.071Z,21.70
2019-05-25T11:23:03.882Z,21.60
2019-05-25T11:25:32.626Z,21.70
2019-05-25T11:28:01.399Z,21.50
2019-05-25T11:30:30.167Z,21.20
2019-05-25T11:32:58.851Z,21.10
2019-05-25T11:35:27.777Z,21.20
2019-05-25T11:37:56.543Z,21.40
2019-05-25T11:40:25.478Z,21.60
2019-05-25T11:42:54.206Z,21.80
2019-05-25T11:45:23.654Z,21.70
2019-05-25T11:47:52.598Z,21.50
2019-05-25T11:50:21.895Z,21.10
2019-05-25T11:52:50.970Z,20.90
2019-05-25T11:55:21.339Z,20.60
2019-05-25T11:57:50.280Z,20.50
2019-05-25T12:00:25.225Z,20.60
2019-05-25T12:02:50.534Z,20.60
2019-05-25T12:05:19.418Z,20.40
2019-05-25T12:07:48.334Z,20.10
2019-05-25T12:10:17.658Z,20.10
2019-05-25T12:12:46.574Z,20.30
2019-05-25T12:15:16.004Z,20.50
2019-05-25T12:17:44.705Z,20.50
2019-05-25T12:20:13.974Z,20.50
2019-05-25T12:22:42.891Z,20.20
2019-05-25T12:25:11.711Z,20.20
2019-05-25T12:27:40.788Z,20.10
2019-05-25T12:30:09.931Z,19.90
2019-05-25T12:32:38.662Z,19.60
2019-05-25T12:35:08.434Z,19.60
2019-05-25T12:37:37.615Z,19.80
2019-05-25T12:40:07.459Z,20.00
2019-05-25T12:42:37.524Z,20.00
2019-05-25T12:45:07.502Z,19.90
2019-05-25T12:47:36.253Z,20.20
2019-05-25T12:50:05.947Z,20.50
2019-05-25T12:52:35.052Z,20.90
2019-05-25T12:55:03.946Z,21.20
2019-05-25T12:57:32.899Z,21.30
2019-05-25T13:00:14.925Z,21.10
2019-05-25T13:02:32.449Z,20.70
2019-05-25T13:05:01.267Z,20.30
2019-05-25T13:07:29.958Z,20.40
2019-05-25T13:09:58.992Z,20.70
2019-05-25T13:12:27.700Z,20.70
2019-05-25T13:14:56.372Z,20.50
2019-05-25T13:17:25.343Z,20.00
2019-05-25T13:19:54.278Z,20.20
2019-05-25T13:22:23.037Z,20.70
2019-05-25T13:24:52.285Z,20.70
2019-05-25T13:27:21.383Z,20.50
2019-05-25T13:29:50.432Z,20.60
2019-05-25T13:32:19.126Z,20.80
2019-05-25T13:34:47.968Z,20.80
2019-05-25T13:37:17.882Z,20.40
2019-05-25T13:39:47.088Z,20.20
2019-05-25T13:42:15.886Z,20.40
2019-05-25T13:44:44.576Z,20.80
2019-05-25T13:47:13.295Z,21.10
2019-05-25T13:49:42.107Z,20.70
2019-05-25T13:52:10.806Z,20.60
2019-05-25T13:54:39.734Z,20.70
2019-05-25T13:57:08.529Z,20.60
2019-05-25T13:59:37.266Z,20.50
2019-05-25T14:02:06.203Z,20.40
2019-05-25T14:04:35.005Z,20.30
2019-05-25T14:07:04.095Z,20.30
2019-05-25T14:09:32.793Z,20.40
2019-05-25T14:12:01.679Z,20.30
2019-05-25T14:14:30.603Z,20.10
2019-05-25T14:17:00.634Z,19.90
2019-05-25T14:19:30.443Z,19.80
2019-05-25T14:21:59.126Z,19.70
2019-05-25T14:24:27.928Z,19.70
2019-05-25T14:26:56.807Z,19.80
2019-05-25T14:29:26.547Z,19.90
2019-05-25T14:31:55.371Z,20.10
2019-05-25T14:34:24.297Z,20.30
2019-05-25T14:36:53.289Z,20.60
2019-05-25T14:39:22.005Z,20.70
2019-05-25T14:41:51.120Z,20.80
2019-05-25T14:44:20.406Z,20.90
2019-05-25T14:46:49.138Z,20.90
2019-05-25T14:49:17.998Z,20.70
2019-05-25T14:51:47.130Z,20.50
2019-05-25T14:54:16.219Z,20.30
2019-05-25T14:56:45.817Z,20.30
2019-05-25T14:59:14.559Z,20.40
2019-05-25T15:01:43.454Z,20.50
2019-05-25T15:04:12.350Z,20.20
2019-05-25T15:06:41.459Z,20.00
2019-05-25T15:09:10.431Z,19.90
2019-05-25T15:11:39.270Z,19.90
2019-05-25T15:14:08.260Z,19.60
2019-05-25T15:16:37.863Z,19.50
2019-05-25T15:19:06.782Z,19.50
2019-05-25T15:21:35.691Z,19.60
2019-05-25T15:24:04.730Z,19.40
2019-05-25T15:26:33.606Z,19.20
2019-05-25T15:29:02.671Z,19.30
2019-05-25T15:31:31.363Z,19.30
2019-05-25T15:34:00.130Z,19.30
2019-05-25T15:36:28.904Z,19.50
2019-05-25T15:38:57.715Z,19.50
2019-05-25T15:41:26.686Z,19.50
2019-05-25T15:43:56.330Z,19.40
2019-05-25T15:46:25.206Z,19.50
2019-05-25T15:48:54.250Z,19.40
2019-05-25T15:51:22.944Z,19.20
2019-05-25T15:53:51.691Z,19.00
2019-05-25T15:56:20.732Z,19.00
2019-05-25T15:58:49.532Z,18.90
2019-05-25T16:01:21.016Z,19.00
2019-05-25T16:03:49.861Z,18.90
2019-05-25T16:06:18.806Z,18.70
2019-05-25T16:08:47.523Z,18.60
2019-05-25T16:11:16.850Z,18.50
2019-05-25T16:13:45.561Z,18.70
2019-05-25T16:16:14.347Z,18.70
2019-05-25T16:18:43.256Z,18.70
2019-05-25T16:21:12.185Z,18.70
2019-05-25T16:23:41.023Z,18.70
2019-05-25T16:26:09.794Z,18.70
2019-05-25T16:28:38.728Z,18.70
2019-05-25T16:31:07.675Z,18.60
2019-05-25T16:33:36.597Z,18.50
2019-05-25T16:36:05.542Z,18.30
2019-05-25T16:38:34.195Z,18.00
2019-05-25T16:41:03.384Z,17.90
2019-05-25T16:43:32.091Z,17.80
2019-05-25T16:46:02.007Z,17.80
2019-05-25T16:48:30.795Z,17.80
2019-05-25T16:50:59.474Z,17.80
2019-05-25T16:53:28.246Z,17.70
2019-05-25T16:55:57.107Z,17.90
2019-05-25T16:58:26.041Z,17.90
2019-05-25T17:00:54.816Z,17.70
2019-05-25T17:03:28.705Z,17.70
2019-05-25T17:05:56.643Z,17.80
2019-05-25T17:08:26.054Z,17.80
2019-05-25T17:10:54.840Z,17.60
2019-05-25T17:13:23.598Z,17.50
2019-05-25T17:15:52.428Z,17.50
2019-05-25T17:18:21.583Z,17.50
2019-05-25T17:20:50.553Z,17.40
2019-05-25T17:23:19.492Z,17.40
2019-05-25T17:25:48.270Z,17.50
2019-05-25T17:28:17.226Z,17.60
2019-05-25T17:30:46.732Z,17.70
2019-05-25T17:33:15.859Z,17.80
2019-05-25T17:35:44.675Z,17.80
2019-05-25T17:38:13.447Z,17.80
2019-05-25T17:40:42.282Z,17.60
2019-05-25T17:43:10.963Z,17.60
2019-05-25T17:45:39.717Z,17.60
2019-05-25T17:48:08.621Z,17.60
2019-05-25T17:50:37.394Z,17.50
2019-05-25T17:53:06.187Z,17.50
2019-05-25T17:55:35.038Z,17.40
2019-05-25T17:58:03.850Z,17.30
2019-05-25T18:00:38.284Z,17.30
2019-05-25T18:03:07.420Z,17.20
2019-05-25T18:05:36.572Z,17.10
2019-05-25T18:08:06.318Z,17.00
2019-05-25T18:10:51.057Z,17.00
2019-05-25T18:13:05.700Z,17.00
2019-05-25T18:15:34.442Z,17.00
2019-05-25T18:18:03.240Z,17.10
2019-05-25T18:20:32.152Z,17.10
2019-05-25T18:23:01.169Z,17.00
2019-05-25T18:25:29.943Z,16.90
2019-05-25T18:27:58.630Z,16.80
2019-05-25T18:30:27.854Z,16.80
2019-05-25T18:32:56.664Z,16.80
2019-05-25T18:35:25.413Z,16.70
2019-05-25T18:37:54.191Z,16.60
2019-05-25T18:40:23.021Z,16.60
2019-05-25T18:42:52.050Z,16.50
2019-05-25T18:45:20.837Z,16.40
2019-05-25T18:47:49.690Z,16.40
2019-05-25T18:50:19.713Z,16.30
2019-05-25T18:52:48.468Z,16.30
2019-05-25T18:55:17.748Z,16.20
2019-05-25T18:57:46.521Z,16.30
2019-05-25T19:00:16.880Z,16.30
2019-05-25T19:02:45.670Z,16.30
2019-05-25T19:05:14.709Z,16.30
2019-05-25T19:07:43.468Z,16.30
2019-05-25T19:10:12.435Z,16.30
2019-05-25T19:12:41.718Z,16.30
2019-05-25T19:15:10.782Z,16.20
2019-05-25T19:17:39.691Z,16.20
2019-05-25T19:20:09.551Z,16.20
2019-05-25T19:22:38.244Z,16.20
2019-05-25T19:25:07.526Z,16.20
2019-05-25T19:27:36.499Z,16.20
2019-05-25T19:30:06.290Z,16.20
2019-05-25T19:32:35.285Z,16.10
2019-05-25T19:35:04.274Z,16.00
2019-05-25T19:37:33.186Z,16.00
2019-05-25T19:40:08.385Z,15.90
2019-05-25T19:42:32.484Z,15.80
2019-05-25T19:45:01.598Z,15.70
2019-05-25T19:47:30.466Z,15.60
2019-05-25T19:49:59.161Z,15.50
2019-05-25T19:52:28.055Z,15.40
2019-05-25T19:54:56.853Z,15.30
2019-05-25T19:57:25.527Z,15.20
2019-05-25T19:59:54.214Z,15.10
2019-05-25T20:02:23.507Z,15.00
2019-05-25T20:04:52.423Z,14.90
2019-05-25T20:07:21.115Z,14.80
2019-05-25T20:09:49.902Z,14.80
2019-05-25T20:12:18.598Z,14.70
2019-05-25T20:14:47.359Z,14.60
2019-05-25T20:17:16.112Z,14.60
2019-05-25T20:19:44.943Z,14.60
2019-05-25T20:22:13.710Z,14.50
2019-05-25T20:24:42.487Z,14.50
2019-05-25T20:27:11.282Z,14.40
2019-05-25T20:29:40.004Z,14.40
2019-05-25T20:32:08.942Z,14.30
2019-05-25T20:34:37.756Z,14.30
2019-05-25T20:37:06.657Z,14.20
2019-05-25T20:39:35.436Z,14.20
2019-05-25T20:42:04.686Z,14.20
2019-05-25T20:44:33.405Z,14.10
2019-05-25T20:47:02.187Z,14.10
2019-05-25T20:49:31.234Z,14.10
2019-05-25T20:51:59.989Z,14.00
2019-05-25T20:54:29.215Z,14.00
2019-05-25T20:56:58.215Z,14.00
2019-05-25T20:59:28.516Z,13.90
2019-05-25T21:01:57.222Z,13.90
2019-05-25T21:04:26.304Z,13.80
2019-05-25T21:06:55.318Z,13.80
2019-05-25T21:09:24.317Z,13.80
2019-05-25T21:11:55.819Z,13.70
2019-05-25T21:14:23.674Z,13.70
2019-05-25T21:16:52.771Z,13.60
2019-05-25T21:19:21.652Z,13.60
2019-05-25T21:21:50.431Z,13.60
2019-05-25T21:24:19.248Z,13.50
2019-05-25T21:26:47.926Z,13.50
2019-05-25T21:29:16.899Z,13.50
2019-05-25T21:31:46.210Z,13.40
2019-05-25T21:34:14.911Z,13.40
2019-05-25T21:36:43.628Z,13.40
2019-05-25T21:39:12.678Z,13.40
2019-05-25T21:41:41.657Z,13.40
2019-05-25T21:44:10.963Z,13.30
2019-05-25T21:46:39.911Z,13.30
2019-05-25T21:49:08.737Z,13.20
2019-05-25T21:51:37.431Z,13.20
2019-05-25T21:54:06.191Z,13.20
2019-05-25T21:56:35.259Z,13.10
2019-05-25T21:59:04.138Z,13.10
2019-05-25T22:01:33.265Z,13.10
2019-05-25T22:04:02.243Z,13.00
2019-05-25T22:06:31.070Z,13.00
2019-05-25T22:08:59.787Z,13.00
2019-05-25T22:11:28.859Z,13.00
2019-05-25T22:13:58.029Z,12.90
2019-05-25T22:16:27.209Z,12.90
2019-05-25T22:18:56.506Z,12.90
2019-05-25T22:21:25.482Z,12.90
2019-05-25T22:23:54.392Z,12.90
2019-05-25T22:26:23.270Z,12.90
2019-05-25T22:28:51.953Z,12.90
2019-05-25T22:31:20.727Z,12.80
2019-05-25T22:33:49.509Z,12.80
2019-05-25T22:36:18.271Z,12.90
2019-05-25T22:38:46.990Z,12.90
2019-05-25T22:41:19.514Z,12.80
2019-05-25T22:43:46.102Z,12.90
2019-05-25T22:46:14.794Z,12.90
2019-05-25T22:48:43.504Z,12.90
2019-05-25T22:51:12.767Z,12.80
2019-05-25T22:53:41.554Z,12.80
2019-05-25T22:56:10.213Z,12.80
2019-05-25T22:58:39.065Z,12.80
2019-05-25T23:01:08.132Z,12.80
2019-05-25T23:03:36.804Z,12.70
2019-05-25T23:06:05.691Z,12.70
2019-05-25T23:08:34.403Z,12.70
2019-05-25T23:11:03.110Z,12.70
2019-05-25T23:13:31.867Z,12.70
2019-05-25T23:16:00.690Z,12.80
2019-05-25T23:18:29.642Z,12.80
2019-05-25T23:20:58.386Z,12.90
2019-05-25T23:23:27.251Z,12.90
2019-05-25T23:25:56.008Z,13.00
2019-05-25T23:28:24.699Z,13.00
2019-05-25T23:30:53.514Z,13.00
2019-05-25T23:33:22.357Z,13.00
2019-05-25T23:35:51.541Z,12.90
2019-05-25T23:38:20.247Z,12.90
2019-05-25T23:40:48.957Z,13.00
2019-05-25T23:43:17.770Z,13.00
2019-05-25T23:45:46.800Z,13.00
2019-05-25T23:48:15.523Z,13.00
2019-05-25T23:50:44.510Z,13.00
2019-05-25T23:53:13.311Z,13.10
2019-05-25T23:55:42.216Z,13.10
2019-05-25T23:58:11.168Z,13.00
