createdAt,value
2019-01-25T00:00:02.497Z,1015.58
2019-01-25T00:05:03.296Z,1015.58
2019-01-25T00:10:02.803Z,1015.63
2019-01-25T00:15:03.227Z,1015.67
2019-01-25T00:20:02.656Z,1015.73
2019-01-25T00:25:03.055Z,1015.73
2019-01-25T00:30:02.608Z,1015.74
2019-01-25T00:35:03.208Z,1015.72
2019-01-25T00:40:06.348Z,1015.72
2019-01-25T00:45:03.021Z,1015.81
2019-01-25T00:50:02.431Z,1015.8
2019-01-25T00:55:02.877Z,1015.76
2019-01-25T01:00:03.306Z,1015.83
2019-01-25T01:05:03.258Z,1015.86
2019-01-25T01:10:02.772Z,1015.84
2019-01-25T01:15:03.143Z,1015.72
2019-01-25T01:20:02.631Z,1015.71
2019-01-25T01:25:03.000Z,1015.71
2019-01-25T01:30:02.396Z,1015.74
2019-01-25T01:35:02.887Z,1015.82
2019-01-25T01:40:03.389Z,1015.86
2019-01-25T01:45:02.804Z,1015.92
2019-01-25T01:50:03.253Z,1015.98
2019-01-25T01:55:02.714Z,1015.97
2019-01-25T02:00:03.117Z,1016.02
2019-01-25T02:05:02.526Z,1016.06
2019-01-25T02:10:02.164Z,1016.08
2019-01-25T02:15:02.668Z,1016.09
2019-01-25T02:20:03.143Z,1015.99
2019-01-25T02:25:02.554Z,1015.91
2019-01-25T02:30:03.042Z,1015.96
2019-01-25T02:35:02.575Z,1015.87
2019-01-25T02:40:03.067Z,1015.97
2019-01-25T02:45:02.500Z,1015.94
2019-01-25T02:50:02.932Z,1015.96
2019-01-25T02:55:03.384Z,1015.92
2019-01-25T03:00:02.808Z,1015.97
2019-01-25T03:05:03.236Z,1015.94
2019-01-25T03:10:02.677Z,1015.93
2019-01-25T03:15:03.110Z,1015.79
2019-01-25T03:20:02.517Z,1015.81
2019-01-25T03:25:02.968Z,1015.81
2019-01-25T03:30:02.384Z,1015.81
2019-01-25T03:35:02.871Z,1015.92
2019-01-25T03:40:03.374Z,1015.88
2019-01-25T03:45:02.788Z,1015.91
2019-01-25T03:50:03.246Z,1015.88
2019-01-25T03:55:02.658Z,1015.92
2019-01-25T04:00:03.420Z,1015.93
2019-01-25T04:05:02.816Z,1015.91
2019-01-25T04:10:03.248Z,1015.83
2019-01-25T04:15:02.697Z,1015.89
2019-01-25T04:20:03.080Z,1015.82
2019-01-25T04:25:02.554Z,1015.86
2019-01-25T04:30:03.027Z,1015.8
2019-01-25T04:35:02.419Z,1015.71
2019-01-25T04:40:02.315Z,1015.75
2019-01-25T04:45:02.826Z,1015.72
2019-01-25T04:50:03.228Z,1015.81
2019-01-25T04:55:02.653Z,1015.79
2019-01-25T05:00:03.112Z,1015.84
2019-01-25T05:05:02.479Z,1015.91
2019-01-25T05:10:02.928Z,1015.89
2019-01-25T05:15:03.393Z,1015.94
2019-01-25T05:20:02.823Z,1016.01
2019-01-25T05:25:03.186Z,1016.05
2019-01-25T05:30:03.365Z,1016.16
2019-01-25T05:35:02.864Z,1016.09
2019-01-25T05:40:03.369Z,1016.21
2019-01-25T05:45:02.777Z,1016.19
2019-01-25T05:50:03.188Z,1016.32
2019-01-25T05:55:02.608Z,1016.26
2019-01-25T06:00:03.087Z,1016.2
2019-01-25T06:05:02.461Z,1016.2
2019-01-25T06:10:02.900Z,1016.17
2019-01-25T06:15:03.253Z,1016.1
2019-01-25T06:20:02.662Z,1016.2
2019-01-25T06:25:03.033Z,1016.1
2019-01-25T06:30:02.442Z,1016.17
2019-01-25T06:35:02.882Z,1016.18
2019-01-25T06:40:03.325Z,1016.13
2019-01-25T06:45:02.736Z,1016.0
2019-01-25T06:50:03.181Z,1016.15
2019-01-25T06:55:02.517Z,1016.25
2019-01-25T07:00:03.378Z,1016.2
2019-01-25T07:05:02.850Z,1016.11
2019-01-25T07:10:03.343Z,1016.04
2019-01-25T07:15:02.776Z,1016.18
2019-01-25T07:20:03.193Z,1016.2
2019-01-25T07:25:02.553Z,1016.13
2019-01-25T07:30:02.987Z,1016.11
2019-01-25T07:35:02.471Z,1016.19
2019-01-25T07:40:02.216Z,1016.25
2019-01-25T07:45:02.637Z,1016.18
2019-01-25T07:50:03.150Z,1016.25
2019-01-25T07:55:02.737Z,1016.21
2019-01-25T08:00:03.397Z,1016.25
2019-01-25T08:05:02.765Z,1016.28
2019-01-25T08:10:03.360Z,1016.38
2019-01-25T08:15:02.832Z,1016.35
2019-01-25T08:20:03.294Z,1016.42
2019-01-25T08:25:02.704Z,1016.33
2019-01-25T08:30:03.141Z,1016.12
2019-01-25T08:35:02.590Z,1016.2
2019-01-25T08:40:03.050Z,1016.27
2019-01-25T08:45:02.573Z,1016.3
2019-01-25T08:50:02.993Z,1016.24
2019-01-25T08:55:02.489Z,1016.24
2019-01-25T09:00:03.148Z,1016.3
2019-01-25T09:05:02.556Z,1016.27
2019-01-25T09:10:03.001Z,1016.34
2019-01-25T09:15:02.423Z,1016.41
2019-01-25T09:20:02.872Z,1016.33
2019-01-25T09:25:03.320Z,1016.37
2019-01-25T09:30:02.715Z,1016.29
2019-01-25T09:35:03.181Z,1016.27
2019-01-25T09:40:02.686Z,1016.25
2019-01-25T09:45:03.170Z,1016.15
2019-01-25T09:50:02.555Z,1016.09
2019-01-25T09:55:03.001Z,1016.19
2019-01-25T10:00:02.409Z,1016.16
2019-01-25T10:05:02.767Z,1016.09
2019-01-25T10:10:03.207Z,1016.04
2019-01-25T10:15:02.611Z,1016.03
2019-01-25T10:20:02.958Z,1015.91
2019-01-25T10:25:03.441Z,1015.82
2019-01-25T10:30:02.851Z,1015.8
2019-01-25T10:35:03.278Z,1015.79
2019-01-25T10:40:02.780Z,1015.7
2019-01-25T10:45:04.656Z,1015.55
2019-01-25T10:50:03.259Z,1015.55
2019-01-25T10:55:02.682Z,1015.44
2019-01-25T11:00:02.221Z,1015.38
2019-01-25T11:05:02.642Z,1015.46
2019-01-25T11:10:03.093Z,1015.31
2019-01-25T11:15:02.503Z,1015.11
2019-01-25T11:20:02.950Z,1015.03
2019-01-25T11:25:03.401Z,1014.81
2019-01-25T11:30:02.808Z,1014.66
2019-01-25T11:35:03.201Z,1014.74
2019-01-25T11:40:02.704Z,1014.84
2019-01-25T11:45:03.122Z,1014.9
2019-01-25T11:50:02.566Z,1014.88
2019-01-25T11:55:02.984Z,1014.92
2019-01-25T12:00:02.392Z,1014.93
2019-01-25T12:05:02.738Z,1014.88
2019-01-25T12:10:03.309Z,1014.88
2019-01-25T12:15:02.697Z,1014.82
2019-01-25T12:20:03.044Z,1014.75
2019-01-25T12:25:02.484Z,1014.81
2019-01-25T12:30:02.916Z,1014.8
2019-01-25T12:35:07.276Z,1014.67
2019-01-25T12:40:02.965Z,1014.67
2019-01-25T12:45:03.468Z,1014.71
2019-01-25T12:50:02.822Z,1014.66
2019-01-25T12:55:03.179Z,1014.53
2019-01-25T13:00:02.587Z,1014.52
2019-01-25T13:05:02.944Z,1014.33
2019-01-25T13:10:02.458Z,1014.32
2019-01-25T13:15:02.905Z,1014.24
2019-01-25T13:20:03.347Z,1014.22
2019-01-25T13:25:02.753Z,1014.2
2019-01-25T13:30:03.204Z,1014.09
2019-01-25T13:35:02.851Z,1014.02
2019-01-25T13:40:01.605Z,1013.81
2019-01-25T13:45:02.175Z,1013.78
2019-01-25T13:50:02.617Z,1013.78
2019-01-25T13:55:02.979Z,1013.64
2019-01-25T14:00:02.381Z,1013.5
2019-01-25T14:05:06.919Z,1013.36
2019-01-25T14:10:02.388Z,1013.35
2019-01-25T14:15:02.916Z,1013.33
2019-01-25T14:20:03.346Z,1013.19
2019-01-25T14:25:02.753Z,1013.15
2019-01-25T14:30:03.132Z,1013.2
2019-01-25T14:35:02.521Z,1013.44
2019-01-25T14:40:02.963Z,1013.4
2019-01-25T14:45:03.407Z,1013.28
2019-01-25T14:50:02.737Z,1013.33
2019-01-25T14:55:03.206Z,1013.21
2019-01-25T15:00:02.612Z,1013.22
2019-01-25T15:05:02.234Z,1013.13
2019-01-25T15:10:02.652Z,1012.94
2019-01-25T15:15:03.046Z,1012.64
2019-01-25T15:20:01.579Z,1012.82
2019-01-25T15:25:02.962Z,1012.91
2019-01-25T15:30:03.417Z,1012.77
2019-01-25T15:35:02.813Z,1012.77
2019-01-25T15:40:07.400Z,1012.7
2019-01-25T15:45:02.877Z,1012.54
2019-01-25T15:50:03.339Z,1012.45
2019-01-25T15:55:02.741Z,1012.28
2019-01-25T16:00:03.209Z,1012.28
2019-01-25T16:05:02.567Z,1012.12
2019-01-25T16:10:03.051Z,1011.89
2019-01-25T16:15:02.477Z,1011.96
2019-01-25T16:20:03.445Z,1011.94
2019-01-25T16:25:02.830Z,1011.87
2019-01-25T16:30:03.183Z,1011.84
2019-01-25T16:35:02.610Z,1011.81
2019-01-25T16:40:03.101Z,1011.65
2019-01-25T16:45:02.466Z,1011.7
2019-01-25T16:50:02.848Z,1011.64
2019-01-25T16:55:02.404Z,1011.64
2019-01-25T17:00:02.776Z,1011.61
2019-01-25T17:05:03.296Z,1011.46
2019-01-25T17:10:02.838Z,1011.41
2019-01-25T17:15:03.190Z,1011.29
2019-01-25T17:20:02.603Z,1011.35
2019-01-25T17:25:03.053Z,1011.43
2019-01-25T17:30:02.490Z,1011.42
2019-01-25T17:35:02.903Z,1011.33
2019-01-25T17:40:02.442Z,1011.32
2019-01-25T17:45:02.881Z,1011.23
2019-01-25T17:50:03.359Z,1011.18
2019-01-25T17:55:02.731Z,1011.16
2019-01-25T18:00:03.131Z,1011.07
2019-01-25T18:05:02.510Z,1011.01
2019-01-25T18:10:02.961Z,1011.03
2019-01-25T18:15:03.384Z,1011.0
2019-01-25T18:20:02.792Z,1010.95
2019-01-25T18:25:03.141Z,1010.79
2019-01-25T18:30:02.563Z,1010.75
2019-01-25T18:35:02.909Z,1010.66
2019-01-25T18:40:02.318Z,1010.61
2019-01-25T18:45:02.681Z,1010.66
2019-01-25T18:50:03.109Z,1010.53
2019-01-25T18:55:02.517Z,1010.6
2019-01-25T19:00:02.866Z,1010.55
2019-01-25T19:05:03.359Z,1010.42
2019-01-25T19:10:02.823Z,1010.51
2019-01-25T19:15:05.163Z,1010.39
2019-01-25T19:20:02.616Z,1010.35
2019-01-25T19:25:03.067Z,1010.19
2019-01-25T19:30:02.487Z,1010.25
2019-01-25T19:35:03.006Z,1010.15
2019-01-25T19:40:02.456Z,1010.08
2019-01-25T19:45:02.831Z,1010.0
2019-01-25T19:50:03.240Z,1010.02
2019-01-25T19:55:02.676Z,1009.93
2019-01-25T20:00:03.080Z,1009.9
2019-01-25T20:05:02.531Z,1009.91
2019-01-25T20:10:02.956Z,1009.87
2019-01-25T20:15:03.436Z,1009.85
2019-01-25T20:20:02.882Z,1009.77
2019-01-25T20:25:03.349Z,1009.91
2019-01-25T20:30:02.723Z,1009.82
2019-01-25T20:35:03.106Z,1009.92
2019-01-25T20:40:02.558Z,1009.85
2019-01-25T20:45:02.993Z,1009.82
2019-01-25T20:50:02.456Z,1009.83
2019-01-25T20:55:02.839Z,1009.75
2019-01-25T21:00:08.366Z,1009.82
2019-01-25T21:05:03.026Z,1009.79
2019-01-25T21:10:02.526Z,1009.78
2019-01-25T21:15:03.019Z,1009.85
2019-01-25T21:20:01.541Z,1009.82
2019-01-25T21:25:02.953Z,1009.83
2019-01-25T21:30:03.360Z,1009.74
2019-01-25T21:35:02.782Z,1009.69
2019-01-25T21:40:08.426Z,1009.66
2019-01-25T21:45:03.365Z,1009.52
2019-01-25T21:50:02.779Z,1009.5
2019-01-25T21:55:03.464Z,1009.44
2019-01-25T22:00:02.863Z,1009.39
2019-01-25T22:05:03.342Z,1009.31
2019-01-25T22:10:02.851Z,1009.25
2019-01-25T22:15:03.264Z,1009.22
2019-01-25T22:20:02.679Z,1009.26
2019-01-25T22:25:03.027Z,1009.31
2019-01-25T22:30:02.437Z,1009.39
2019-01-25T22:35:02.803Z,1009.47
2019-01-25T22:40:03.230Z,1009.49
2019-01-25T22:45:02.637Z,1009.38
2019-01-25T22:50:02.973Z,1009.4
2019-01-25T22:55:02.401Z,1009.4
2019-01-25T23:00:02.744Z,1009.39
2019-01-25T23:05:03.084Z,1009.5
2019-01-25T23:10:02.517Z,1009.46
2019-01-25T23:15:02.963Z,1009.49
2019-01-25T23:20:03.450Z,1009.36
2019-01-25T23:25:02.799Z,1009.31
2019-01-25T23:30:03.154Z,1009.33
2019-01-25T23:35:02.875Z,1009.31
2019-01-25T23:40:03.356Z,1009.25
2019-01-25T23:45:02.725Z,1009.24
2019-01-25T23:50:03.043Z,1009.27
2019-01-25T23:55:02.434Z,1009.14
