createdAt,value
2022-10-19T00:01:17.776Z,99.9
2022-10-19T00:03:23.568Z,99.9
2022-10-19T00:05:29.394Z,99.9
2022-10-19T00:06:33.807Z,99.9
2022-10-19T00:08:39.617Z,99.9
2022-10-19T00:10:45.393Z,99.9
2022-10-19T00:12:51.193Z,99.9
2022-10-19T00:15:00.028Z,99.9
2022-10-19T00:17:05.820Z,99.9
2022-10-19T00:19:11.592Z,99.9
2022-10-19T00:21:17.429Z,99.9
2022-10-19T00:25:28.964Z,99.9
2022-10-19T00:27:34.713Z,99.9
2022-10-19T00:29:43.580Z,99.9
2022-10-19T00:31:49.330Z,99.9
2022-10-19T00:33:55.111Z,99.9
2022-10-19T00:36:00.880Z,99.9
2022-10-19T00:38:06.685Z,99.9
2022-10-19T00:40:12.447Z,99.9
2022-10-19T00:42:18.200Z,99.9
2022-10-19T00:44:27.049Z,99.9
2022-10-19T00:46:32.817Z,99.9
2022-10-19T00:48:38.626Z,99.9
2022-10-19T00:50:44.353Z,99.9
2022-10-19T00:52:50.129Z,99.9
2022-10-19T00:54:55.901Z,99.9
2022-10-19T00:57:01.689Z,99.9
2022-10-19T00:59:10.526Z,99.9
2022-10-19T01:01:16.401Z,99.9
2022-10-19T01:03:22.062Z,99.9
2022-10-19T01:04:26.495Z,99.9
2022-10-19T01:06:32.262Z,99.9
2022-10-19T01:08:38.047Z,99.9
2022-10-19T01:10:43.823Z,99.9
2022-10-19T01:12:52.646Z,99.9
2022-10-19T01:14:58.422Z,99.9
2022-10-19T01:17:04.183Z,99.9
2022-10-19T01:19:09.950Z,99.9
2022-10-19T01:21:15.687Z,99.9
2022-10-19T01:23:21.440Z,99.9
2022-10-19T01:25:27.219Z,99.9
2022-10-19T01:27:36.524Z,99.9
2022-10-19T01:29:41.824Z,99.9
2022-10-19T01:31:47.581Z,99.9
2022-10-19T01:33:53.414Z,99.9
2022-10-19T01:35:59.096Z,99.9
2022-10-19T01:38:04.849Z,99.9
2022-10-19T01:40:10.612Z,99.9
2022-10-19T01:42:19.426Z,99.9
2022-10-19T01:44:25.190Z,99.9
2022-10-19T01:46:30.963Z,99.9
2022-10-19T01:48:36.708Z,99.9
2022-10-19T01:50:42.452Z,99.9
2022-10-19T01:52:48.219Z,99.9
2022-10-19T01:54:53.978Z,99.9
2022-10-19T01:57:02.787Z,99.9
2022-10-19T01:59:08.549Z,99.9
2022-10-19T02:01:14.303Z,99.9
2022-10-19T02:02:18.727Z,99.9
2022-10-19T02:04:24.450Z,99.9
2022-10-19T02:08:35.986Z,99.9
2022-10-19T02:10:44.850Z,99.9
2022-10-19T02:12:50.595Z,99.9
2022-10-19T02:14:56.317Z,99.9
2022-10-19T02:17:02.083Z,99.9
2022-10-19T02:19:07.822Z,99.9
2022-10-19T02:21:13.582Z,99.9
2022-10-19T02:23:19.344Z,99.9
2022-10-19T02:25:28.146Z,99.9
2022-10-19T02:27:33.892Z,99.9
2022-10-19T02:29:39.634Z,99.9
2022-10-19T02:31:45.395Z,99.9
2022-10-19T02:33:51.167Z,99.9
2022-10-19T02:35:56.902Z,99.9
2022-10-19T02:38:02.630Z,99.9
2022-10-19T02:40:11.438Z,99.9
2022-10-19T02:42:17.206Z,99.9
2022-10-19T02:44:22.944Z,99.9
2022-10-19T02:46:28.742Z,99.9
2022-10-19T02:48:34.443Z,99.9
2022-10-19T02:52:45.937Z,99.9
2022-10-19T02:54:54.755Z,99.9
2022-10-19T02:57:00.494Z,99.9
2022-10-19T02:59:06.258Z,99.9
2022-10-19T03:01:32.049Z,99.9
2022-10-19T03:03:37.798Z,99.9
2022-10-19T03:05:37.492Z,99.9
2022-10-19T03:07:46.341Z,99.9
2022-10-19T03:09:52.106Z,99.9
2022-10-19T03:11:57.830Z,99.9
2022-10-19T03:14:03.570Z,99.9
2022-10-19T03:16:09.291Z,99.9
2022-10-19T03:18:15.068Z,99.9
2022-10-19T03:22:29.648Z,99.9
2022-10-19T03:24:35.367Z,99.9
2022-10-19T03:32:58.397Z,99.9
2022-10-19T03:35:04.110Z,99.9
2022-10-19T03:37:12.912Z,99.9
2022-10-19T03:39:18.662Z,99.9
2022-10-19T03:41:24.386Z,99.9
2022-10-19T03:43:30.131Z,99.9
2022-10-19T03:45:35.880Z,99.9
2022-10-19T03:47:41.595Z,99.9
2022-10-19T03:49:47.340Z,99.9
2022-10-19T03:54:01.893Z,99.9
2022-10-19T03:56:09.223Z,99.9
2022-10-19T03:57:13.599Z,99.9
2022-10-19T03:59:19.312Z,99.9
2022-10-19T04:01:25.153Z,99.9
2022-10-19T04:03:30.844Z,99.9
2022-10-19T04:05:39.575Z,99.9
2022-10-19T04:07:45.298Z,99.9
2022-10-19T04:09:51.042Z,99.9
2022-10-19T04:11:56.768Z,99.9
2022-10-19T04:14:02.591Z,99.9
2022-10-19T04:16:08.223Z,99.9
2022-10-19T04:18:13.959Z,99.9
2022-10-19T04:20:22.780Z,99.9
2022-10-19T04:22:28.506Z,99.9
2022-10-19T04:24:34.224Z,99.9
2022-10-19T04:26:39.976Z,99.9
2022-10-19T04:30:51.418Z,99.9
2022-10-19T04:32:57.170Z,99.9
2022-10-19T04:35:05.962Z,99.9
2022-10-19T04:37:11.713Z,99.9
2022-10-19T04:39:17.426Z,99.9
2022-10-19T04:43:28.887Z,99.9
2022-10-19T04:45:34.602Z,99.9
2022-10-19T04:47:40.345Z,99.9
2022-10-19T04:49:49.127Z,99.9
2022-10-19T04:54:58.970Z,99.9
2022-10-19T04:57:04.687Z,99.9
2022-10-19T05:01:16.186Z,99.9
2022-10-19T05:03:24.973Z,99.9
2022-10-19T05:05:30.710Z,99.9
2022-10-19T05:07:36.737Z,99.9
2022-10-19T05:09:42.184Z,99.9
2022-10-19T05:11:47.895Z,99.9
2022-10-19T05:13:53.629Z,99.9
2022-10-19T05:15:59.367Z,99.9
2022-10-19T05:18:08.192Z,99.9
2022-10-19T05:20:13.923Z,99.9
2022-10-19T05:22:19.648Z,99.9
2022-10-19T05:24:25.381Z,99.9
2022-10-19T05:26:31.107Z,99.9
2022-10-19T05:28:36.906Z,99.9
2022-10-19T05:30:46.631Z,99.9
2022-10-19T05:32:51.395Z,99.9
2022-10-19T05:34:57.132Z,99.9
2022-10-19T05:37:02.879Z,99.9
2022-10-19T05:39:08.593Z,99.9
2022-10-19T05:41:14.333Z,99.9
2022-10-19T05:43:20.057Z,99.9
2022-10-19T05:45:25.810Z,99.9
2022-10-19T05:47:34.940Z,99.9
2022-10-19T05:49:40.337Z,99.9
2022-10-19T05:51:46.064Z,99.9
2022-10-19T05:52:50.477Z,99.9
2022-10-19T05:54:56.197Z,99.9
2022-10-19T05:59:07.687Z,99.9
2022-10-19T06:01:16.475Z,99.9
2022-10-19T06:03:22.203Z,99.9
2022-10-19T06:05:27.945Z,99.9
2022-10-19T06:07:33.955Z,99.9
2022-10-19T06:09:39.398Z,99.9
2022-10-19T06:13:50.881Z,99.9
2022-10-19T06:15:59.667Z,99.9
2022-10-19T06:18:05.402Z,99.9
2022-10-19T06:20:11.143Z,99.9
2022-10-19T06:22:16.859Z,99.9
2022-10-19T06:26:28.327Z,99.9
2022-10-19T06:30:42.932Z,99.9
2022-10-19T06:32:48.611Z,99.9
2022-10-19T06:34:56.444Z,99.9
2022-10-19T06:37:00.029Z,99.9
2022-10-19T06:39:05.771Z,99.9
2022-10-19T06:41:11.492Z,99.9
2022-10-19T06:43:17.220Z,99.9
2022-10-19T06:47:31.953Z,99.9
2022-10-19T06:49:37.526Z,99.9
2022-10-19T06:52:09.092Z,99.9
2022-10-19T06:54:14.831Z,99.9
2022-10-19T06:56:20.581Z,99.9
2022-10-19T07:04:46.620Z,99.9
2022-10-19T07:06:52.563Z,99.9
2022-10-19T07:08:58.135Z,99.9
2022-10-19T07:11:03.927Z,99.9
2022-10-19T07:13:12.728Z,99.9
2022-10-19T07:15:18.488Z,99.9
2022-10-19T07:17:24.252Z,99.9
2022-10-19T07:19:30.014Z,99.9
2022-10-19T07:21:35.774Z,99.9
2022-10-19T07:23:41.563Z,99.9
2022-10-19T07:25:47.339Z,99.9
2022-10-19T07:27:56.182Z,99.9
2022-10-19T07:30:01.998Z,99.9
2022-10-19T07:32:07.792Z,99.9
2022-10-19T07:34:13.565Z,99.9
2022-10-19T07:36:19.380Z,99.9
2022-10-19T07:38:25.168Z,99.9
2022-10-19T07:40:30.994Z,99.9
2022-10-19T07:42:39.883Z,99.9
2022-10-19T07:44:45.718Z,99.9
2022-10-19T07:46:51.544Z,99.9
2022-10-19T07:54:13.550Z,99.9
2022-10-19T07:58:28.299Z,99.9
2022-10-19T08:00:34.182Z,99.9
2022-10-19T08:05:00.174Z,99.9
2022-10-19T08:08:57.564Z,99.9
2022-10-19T08:11:06.278Z,99.9
2022-10-19T08:13:12.030Z,99.9
2022-10-19T08:15:17.786Z,99.9
2022-10-19T08:17:23.533Z,99.9
2022-10-19T08:19:29.320Z,99.9
2022-10-19T08:21:35.161Z,99.9
2022-10-19T08:23:41.023Z,99.9
2022-10-19T08:25:49.761Z,99.9
2022-10-19T08:27:55.521Z,99.9
2022-10-19T08:30:01.280Z,99.9
2022-10-19T08:32:07.049Z,99.9
2022-10-19T08:34:12.784Z,99.9
2022-10-19T08:36:18.550Z,99.9
2022-10-19T08:38:24.340Z,99.9
2022-10-19T08:40:33.054Z,99.9
2022-10-19T08:42:38.834Z,99.9
2022-10-19T08:44:44.571Z,99.9
2022-10-19T08:45:48.963Z,99.9
2022-10-19T08:47:54.709Z,99.9
2022-10-19T08:50:00.470Z,99.9
2022-10-19T08:52:06.235Z,99.9
2022-10-19T08:54:15.008Z,99.9
2022-10-19T08:56:38.984Z,99.9
2022-10-19T08:58:26.516Z,99.9
2022-10-19T09:02:38.063Z,99.9
2022-10-19T09:04:43.840Z,99.9
2022-10-19T09:06:49.602Z,99.9
2022-10-19T09:08:58.555Z,99.9
2022-10-19T09:11:04.149Z,99.9
2022-10-19T09:13:09.936Z,99.9
2022-10-19T09:15:15.700Z,99.9
2022-10-19T09:17:21.501Z,99.9
2022-10-19T09:19:27.291Z,99.9
2022-10-19T09:21:40.828Z,99.9
2022-10-19T09:23:41.810Z,99.9
2022-10-19T09:25:47.616Z,99.9
2022-10-19T09:27:53.433Z,99.9
2022-10-19T09:29:59.321Z,99.9
2022-10-19T09:32:04.975Z,99.9
2022-10-19T09:34:10.787Z,99.9
2022-10-19T09:36:22.615Z,99.9
2022-10-19T09:38:25.328Z,99.9
2022-10-19T09:40:31.110Z,99.9
2022-10-19T09:42:37.446Z,99.9
2022-10-19T09:43:41.286Z,99.9
2022-10-19T09:45:47.090Z,99.9
2022-10-19T09:47:52.894Z,99.7
2022-10-19T09:49:58.703Z,98.8
2022-10-19T09:52:07.477Z,96.3
2022-10-19T09:54:13.233Z,96.1
2022-10-19T09:56:19.042Z,95.1
2022-10-19T09:58:29.185Z,94.2
2022-10-19T10:00:32.235Z,92.9
2022-10-19T10:02:38.455Z,92.7
2022-10-19T10:08:58.462Z,89.4
2022-10-19T10:15:15.788Z,89.7
2022-10-19T10:17:21.569Z,91.5
2022-10-19T10:19:27.424Z,92.8
2022-10-19T10:21:36.162Z,94.2
2022-10-19T10:23:41.933Z,94.6
2022-10-19T10:25:47.729Z,95.1
2022-10-19T10:27:53.533Z,95.2
2022-10-19T10:29:59.367Z,95.4
2022-10-19T10:32:05.149Z,95.2
2022-10-19T10:34:22.730Z,95
2022-10-19T10:36:19.852Z,94.5
2022-10-19T10:38:25.514Z,94.4
2022-10-19T10:40:31.301Z,94.3
2022-10-19T10:43:02.626Z,94.2
2022-10-19T10:45:08.441Z,94.2
2022-10-19T10:47:14.215Z,94.2
2022-10-19T10:49:22.999Z,93.8
2022-10-19T10:51:28.762Z,93.5
2022-10-19T10:55:40.374Z,93.2
2022-10-19T10:57:46.183Z,93.1
2022-10-19T10:59:51.978Z,93
2022-10-19T11:01:57.908Z,93
2022-10-19T11:04:06.565Z,93.1
2022-10-19T11:06:12.369Z,93.1
2022-10-19T11:08:18.131Z,93.2
2022-10-19T11:10:23.984Z,93.4
2022-10-19T11:12:32.789Z,93.5
2022-10-19T11:14:35.546Z,93.5
2022-10-19T11:16:41.329Z,93.7
2022-10-19T11:18:50.090Z,93.8
2022-10-19T11:20:55.899Z,93.8
2022-10-19T11:23:01.709Z,93.9
2022-10-19T11:25:07.492Z,93.9
2022-10-19T11:27:13.302Z,93.8
2022-10-19T11:29:19.093Z,93.7
2022-10-19T11:35:39.475Z,93.2
2022-10-19T11:37:49.732Z,93.3
2022-10-19T11:38:50.090Z,93.2
2022-10-19T11:41:16.799Z,93.1
2022-10-19T11:43:01.644Z,92.8
2022-10-19T11:45:07.466Z,92.6
2022-10-19T11:47:16.225Z,92
2022-10-19T11:49:22.007Z,91.7
2022-10-19T11:51:27.805Z,91.6
2022-10-19T11:53:33.585Z,91.4
2022-10-19T11:55:39.391Z,91.3
2022-10-19T11:57:45.181Z,91.2
2022-10-19T11:59:50.966Z,91.2
2022-10-19T12:01:59.802Z,91.2
2022-10-19T12:04:05.527Z,91.2
2022-10-19T12:06:11.321Z,91.1
2022-10-19T12:08:17.127Z,91
2022-10-19T12:10:22.910Z,91
2022-10-19T12:12:28.724Z,90.8
2022-10-19T12:14:34.507Z,90.6
2022-10-19T12:16:43.290Z,90.4
2022-10-19T12:18:49.084Z,90.3
2022-10-19T12:20:54.887Z,90.4
2022-10-19T12:23:00.850Z,90.4
2022-10-19T12:25:06.489Z,90.5
2022-10-19T12:27:12.298Z,90.6
2022-10-19T12:29:18.113Z,90.7
2022-10-19T12:31:26.856Z,90.7
2022-10-19T12:33:32.636Z,90.8
2022-10-19T12:35:38.430Z,90.7
2022-10-19T12:36:42.835Z,90.8
2022-10-19T12:38:52.374Z,90.8
2022-10-19T12:43:00.228Z,90.9
2022-10-19T12:45:09.001Z,90.7
2022-10-19T12:47:14.766Z,90.5
2022-10-19T12:49:20.579Z,90.5
2022-10-19T12:51:26.368Z,90.4
2022-10-19T12:53:32.180Z,90.3
2022-10-19T13:01:58.303Z,90.3
2022-10-19T13:06:09.926Z,90.3
2022-10-19T13:08:15.708Z,90.3
2022-10-19T13:10:21.524Z,90.5
2022-10-19T13:12:27.323Z,90.5
2022-10-19T13:14:36.087Z,90.6
2022-10-19T13:16:41.910Z,90.7
2022-10-19T13:18:48.149Z,90.8
2022-10-19T13:20:53.955Z,90.8
2022-10-19T13:22:59.753Z,90.8
2022-10-19T13:25:06.216Z,90.7
2022-10-19T13:27:11.348Z,90.5
2022-10-19T13:29:20.180Z,90.1
2022-10-19T13:31:25.945Z,89.8
2022-10-19T13:33:31.755Z,89.8
2022-10-19T13:34:36.159Z,89.8
2022-10-19T13:36:41.945Z,89.8
2022-10-19T13:38:47.749Z,90
2022-10-19T13:40:53.547Z,90.1
2022-10-19T13:43:02.350Z,90.5
2022-10-19T13:45:08.119Z,90.6
2022-10-19T13:47:13.933Z,90.7
2022-10-19T13:49:19.726Z,90.7
2022-10-19T13:51:25.535Z,90.7
2022-10-19T13:53:31.325Z,90.6
2022-10-19T13:57:47.869Z,90.4
2022-10-19T13:59:51.688Z,90.4
2022-10-19T14:01:57.541Z,90.3
2022-10-19T14:04:03.279Z,90.3
2022-10-19T14:06:09.190Z,90.2
2022-10-19T14:08:15.189Z,90.3
2022-10-19T14:10:25.099Z,90.2
2022-10-19T14:12:29.762Z,90.2
2022-10-19T14:14:35.637Z,90.2
2022-10-19T14:16:41.375Z,90.1
2022-10-19T14:18:47.188Z,90
2022-10-19T14:20:52.968Z,90.1
2022-10-19T14:25:04.633Z,90
2022-10-19T14:27:13.348Z,90.1
2022-10-19T14:29:19.148Z,90.2
2022-10-19T14:31:24.937Z,90.3
2022-10-19T14:33:56.290Z,90.3
2022-10-19T14:38:07.864Z,90.5
2022-10-19T14:40:16.616Z,90.6
2022-10-19T14:46:34.043Z,90.8
2022-10-19T14:48:39.837Z,90.8
2022-10-19T14:50:45.639Z,90.8
2022-10-19T14:52:51.432Z,90.7
2022-10-19T14:55:00.245Z,90.9
2022-10-19T14:57:06.139Z,90.9
2022-10-19T14:59:11.769Z,91
2022-10-19T15:01:17.631Z,91.1
2022-10-19T15:03:23.352Z,91.1
2022-10-19T15:05:29.171Z,91.1
2022-10-19T15:07:34.957Z,91.1
2022-10-19T15:09:48.178Z,90.8
2022-10-19T15:11:49.517Z,90.7
2022-10-19T15:13:55.315Z,90.6
2022-10-19T15:16:01.118Z,90.6
2022-10-19T15:18:07.057Z,90.6
2022-10-19T15:20:12.717Z,90.8
2022-10-19T15:22:18.512Z,90.9
2022-10-19T15:26:33.047Z,91.4
2022-10-19T15:29:43.232Z,91.7
2022-10-19T15:31:49.057Z,91.7
2022-10-19T15:33:54.845Z,91.8
2022-10-19T15:38:09.434Z,91.9
2022-10-19T15:40:15.234Z,92
2022-10-19T15:42:21.025Z,92.1
2022-10-19T15:44:26.824Z,92.1
2022-10-19T15:46:32.698Z,92.2
2022-10-19T15:48:38.425Z,92.3
2022-10-19T15:50:44.212Z,92.5
2022-10-19T15:52:53.010Z,92.7
2022-10-19T15:54:58.790Z,92.9
2022-10-19T15:57:04.584Z,93
2022-10-19T16:01:17.844Z,93.3
2022-10-19T16:05:29.333Z,93.4
2022-10-19T16:07:38.421Z,93.7
2022-10-19T16:11:49.688Z,94
2022-10-19T16:13:55.479Z,94.2
2022-10-19T16:16:10.581Z,94.4
2022-10-19T16:18:07.060Z,94.5
2022-10-19T16:20:12.839Z,94.7
2022-10-19T16:22:21.669Z,95
2022-10-19T16:26:33.190Z,95.3
2022-10-19T16:27:37.810Z,95.5
2022-10-19T16:29:43.335Z,95.6
2022-10-19T16:31:49.115Z,95.8
2022-10-19T16:33:54.899Z,95.9
2022-10-19T16:36:03.687Z,96.2
2022-10-19T16:38:09.467Z,96.4
2022-10-19T16:42:21.001Z,96.8
2022-10-19T16:46:32.562Z,97.1
2022-10-19T16:48:38.355Z,97.3
2022-10-19T16:50:47.105Z,97.6
2022-10-19T16:52:52.880Z,97.8
2022-10-19T16:54:58.663Z,97.9
2022-10-19T16:57:09.447Z,98.1
2022-10-19T16:59:10.228Z,98.2
2022-10-19T17:01:16.103Z,98.4
2022-10-19T17:03:21.795Z,98.4
2022-10-19T17:05:30.526Z,98.7
2022-10-19T17:07:36.317Z,98.8
2022-10-19T17:09:42.731Z,98.8
2022-10-19T17:11:47.877Z,98.8
2022-10-19T17:13:53.664Z,98.9
2022-10-19T17:15:59.433Z,98.9
2022-10-19T17:18:05.325Z,98.9
2022-10-19T17:20:13.964Z,98.9
2022-10-19T17:22:19.723Z,98.9
2022-10-19T17:24:25.504Z,98.8
2022-10-19T17:25:29.881Z,98.7
2022-10-19T17:29:41.449Z,98.7
2022-10-19T17:33:56.008Z,98.5
2022-10-19T17:36:01.749Z,98.5
2022-10-19T17:42:19.080Z,98.5
2022-10-19T17:46:30.663Z,98.5
2022-10-19T17:48:39.365Z,98.5
2022-10-19T17:50:45.183Z,98.5
2022-10-19T17:52:50.950Z,98.5
2022-10-19T17:55:12.071Z,98.5
2022-10-19T17:57:02.496Z,98.5
2022-10-19T17:59:08.269Z,98.6
2022-10-19T18:01:14.051Z,98.6
2022-10-19T18:03:22.854Z,98.7
2022-10-19T18:05:28.569Z,98.7
2022-10-19T18:07:34.720Z,98.8
2022-10-19T18:09:40.115Z,98.7
2022-10-19T18:11:45.871Z,98.8
2022-10-19T18:13:51.639Z,98.8
2022-10-19T18:15:57.387Z,98.9
2022-10-19T18:18:06.159Z,99
2022-10-19T18:20:11.930Z,99
2022-10-19T18:22:17.724Z,99
2022-10-19T18:24:49.014Z,99
2022-10-19T18:26:54.792Z,99.1
2022-10-19T18:29:00.544Z,99.1
2022-10-19T18:31:09.297Z,99.3
2022-10-19T18:33:15.057Z,99.4
2022-10-19T18:35:20.813Z,99.7
2022-10-19T18:37:26.580Z,99.7
2022-10-19T18:39:32.337Z,99.8
2022-10-19T18:41:38.113Z,99.9
2022-10-19T18:43:43.867Z,99.9
2022-10-19T18:45:52.693Z,99.9
2022-10-19T18:47:58.460Z,99.9
2022-10-19T18:50:04.306Z,99.9
2022-10-19T18:52:09.957Z,99.9
2022-10-19T18:56:21.606Z,99.9
2022-10-19T18:58:27.482Z,99.9
2022-10-19T19:00:36.408Z,99.9
2022-10-19T19:02:46.992Z,99.9
2022-10-19T19:04:48.124Z,99.9
2022-10-19T19:06:53.967Z,99.9
2022-10-19T19:08:59.835Z,99.9
2022-10-19T19:11:05.697Z,99.9
2022-10-19T19:13:11.530Z,99.9
2022-10-19T19:15:20.469Z,99.9
2022-10-19T19:17:26.233Z,99.9
2022-10-19T19:19:32.098Z,99.9
2022-10-19T19:20:36.487Z,99.9
2022-10-19T19:22:42.335Z,99.9
2022-10-19T19:24:48.188Z,99.9
2022-10-19T19:26:54.020Z,99.9
2022-10-19T19:29:02.854Z,99.9
2022-10-19T19:31:08.719Z,99.9
2022-10-19T19:33:14.563Z,99.9
2022-10-19T19:35:20.430Z,99.9
2022-10-19T19:39:32.157Z,99.9
2022-10-19T19:41:37.991Z,99.9
2022-10-19T19:43:46.910Z,99.9
2022-10-19T19:45:52.857Z,99.9
2022-10-19T19:47:58.607Z,99.9
2022-10-19T19:50:04.447Z,99.9
2022-10-19T19:52:10.205Z,99.9
2022-10-19T19:54:16.037Z,99.9
2022-10-19T19:56:21.875Z,99.9
2022-10-19T19:58:30.805Z,99.9
2022-10-19T20:00:36.657Z,99.9
2022-10-19T20:02:42.488Z,99.9
2022-10-19T20:04:48.319Z,99.9
2022-10-19T20:06:54.150Z,99.9
2022-10-19T20:09:00.081Z,99.9
2022-10-19T20:11:05.820Z,99.9
2022-10-19T20:13:14.747Z,99.9
2022-10-19T20:15:20.586Z,99.9
2022-10-19T20:17:26.429Z,99.9
2022-10-19T20:18:30.887Z,99.9
2022-10-19T20:20:36.724Z,99.9
2022-10-19T20:22:42.549Z,99.9
2022-10-19T20:24:48.398Z,99.9
2022-10-19T20:26:57.319Z,99.9
2022-10-19T20:29:03.134Z,99.9
2022-10-19T20:31:08.978Z,99.9
2022-10-19T20:33:14.801Z,99.9
2022-10-19T20:35:20.621Z,99.9
2022-10-19T20:37:26.464Z,99.9
2022-10-19T20:39:32.267Z,99.9
2022-10-19T20:41:41.174Z,99.9
2022-10-19T20:43:46.999Z,99.9
2022-10-19T20:45:52.837Z,99.9
2022-10-19T20:47:58.669Z,99.9
2022-10-19T20:50:04.488Z,99.9
2022-10-19T20:52:10.297Z,99.9
2022-10-19T20:56:25.044Z,99.9
2022-10-19T20:58:30.902Z,99.9
2022-10-19T21:00:36.726Z,99.9
2022-10-19T21:02:42.548Z,99.9
2022-10-19T21:04:48.375Z,99.9
2022-10-19T21:06:54.201Z,99.9
2022-10-19T21:09:00.144Z,99.9
2022-10-19T21:11:08.959Z,99.9
2022-10-19T21:13:14.766Z,99.9
2022-10-19T21:15:20.587Z,99.9
2022-10-19T21:16:25.054Z,99.9
2022-10-19T21:18:30.888Z,99.9
2022-10-19T21:20:36.707Z,99.9
2022-10-19T21:22:42.768Z,99.9
2022-10-19T21:24:51.457Z,99.9
2022-10-19T21:26:57.270Z,99.9
2022-10-19T21:29:03.099Z,99.9
2022-10-19T21:31:08.945Z,99.9
2022-10-19T21:33:14.761Z,99.9
2022-10-19T21:35:20.584Z,99.9
2022-10-19T21:37:26.396Z,99.9
2022-10-19T21:39:35.318Z,99.9
2022-10-19T21:41:41.141Z,99.9
2022-10-19T21:43:46.959Z,99.9
2022-10-19T21:45:52.773Z,99.9
2022-10-19T21:47:58.612Z,99.9
2022-10-19T21:56:24.945Z,99.9
2022-10-19T22:00:36.591Z,99.9
2022-10-19T22:02:42.419Z,99.9
2022-10-19T22:06:55.620Z,99.9
2022-10-19T22:11:10.350Z,99.9
2022-10-19T22:13:16.164Z,99.9
2022-10-19T22:15:41.741Z,99.9
2022-10-19T22:17:47.559Z,99.9
2022-10-19T22:19:53.373Z,99.9
2022-10-19T22:24:08.081Z,99.9
2022-10-19T22:26:13.921Z,99.9
2022-10-19T22:28:19.707Z,99.9
2022-10-19T22:30:25.548Z,99.9
2022-10-19T22:34:37.130Z,99.9
2022-10-19T22:36:46.017Z,99.9
2022-10-19T22:47:15.076Z,99.9
2022-10-19T22:49:20.903Z,99.9
2022-10-19T22:53:35.562Z,99.9
2022-10-19T22:55:41.379Z,99.9
2022-10-19T22:57:47.206Z,99.9
2022-10-19T22:59:53.024Z,99.9
2022-10-19T23:01:58.859Z,99.9
2022-10-19T23:04:04.620Z,99.9
2022-10-19T23:06:13.494Z,99.9
2022-10-19T23:08:19.282Z,99.9
2022-10-19T23:10:25.103Z,99.9
2022-10-19T23:13:35.373Z,99.9
2022-10-19T23:15:43.798Z,99.9
2022-10-19T23:17:47.004Z,99.9
2022-10-19T23:19:55.874Z,99.9
2022-10-19T23:22:01.698Z,99.9
2022-10-19T23:24:07.481Z,99.9
2022-10-19T23:26:13.288Z,99.9
2022-10-19T23:30:24.878Z,99.9
2022-10-19T23:32:30.644Z,99.9
2022-10-19T23:34:41.173Z,99.9
2022-10-19T23:36:45.373Z,99.9
2022-10-19T23:38:51.193Z,99.9
2022-10-19T23:40:56.951Z,99.9
2022-10-19T23:43:02.770Z,99.9
2022-10-19T23:45:08.556Z,99.9
2022-10-19T23:47:14.379Z,99.9
2022-10-19T23:49:23.209Z,99.9
2022-10-19T23:51:28.986Z,99.9
2022-10-19T23:53:37.086Z,99.9
2022-10-19T23:55:40.603Z,99.9
2022-10-19T23:57:46.389Z,99.9
2022-10-19T23:59:52.209Z,99.9
