createdAt,value
2018-12-02T00:07:48.512Z,18.70
2018-12-02T00:10:17.586Z,18.97
2018-12-02T00:12:47.232Z,19.37
2018-12-02T00:15:16.120Z,18.60
2018-12-02T00:17:45.268Z,19.97
2018-12-02T00:20:15.305Z,19.23
2018-12-02T00:22:44.383Z,21.17
2018-12-02T00:25:13.177Z,20.47
2018-12-02T00:27:42.922Z,19.53
2018-12-02T00:30:12.510Z,19.37
2018-12-02T00:32:41.541Z,20.13
2018-12-02T00:35:12.725Z,20.70
2018-12-02T00:37:42.653Z,19.37
2018-12-02T00:40:13.942Z,19.47
2018-12-02T00:42:51.093Z,20.77
2018-12-02T00:45:20.422Z,22.13
2018-12-02T00:47:49.540Z,22.73
2018-12-02T00:50:18.647Z,23.77
2018-12-02T00:52:48.443Z,23.13
2018-12-02T00:55:19.487Z,22.83
2018-12-02T00:57:48.387Z,22.67
2018-12-02T01:00:18.208Z,23.63
2018-12-02T01:02:47.543Z,24.03
2018-12-02T01:05:16.516Z,22.20
2018-12-02T01:07:45.323Z,22.17
2018-12-02T01:10:13.915Z,20.93
2018-12-02T01:12:42.632Z,20.80
2018-12-02T01:15:13.142Z,21.70
2018-12-02T01:17:42.100Z,21.20
2018-12-02T01:20:12.147Z,20.50
2018-12-02T01:22:40.760Z,20.47
2018-12-02T01:25:09.599Z,22.77
2018-12-02T01:27:39.207Z,23.50
2018-12-02T01:30:08.135Z,25.40
2018-12-02T01:32:37.192Z,22.97
2018-12-02T01:35:05.980Z,25.63
2018-12-02T01:37:35.387Z,25.37
2018-12-02T01:40:04.479Z,23.63
2018-12-02T01:42:33.692Z,23.83
2018-12-02T01:45:02.739Z,23.27
2018-12-02T01:47:31.407Z,22.27
2018-12-02T01:50:01.168Z,21.33
2018-12-02T01:52:29.712Z,20.87
2018-12-02T01:54:58.334Z,20.47
2018-12-02T01:57:27.330Z,21.13
2018-12-02T01:59:56.117Z,20.63
2018-12-02T02:02:24.936Z,19.17
2018-12-02T02:04:53.723Z,20.00
2018-12-02T02:07:23.232Z,18.67
2018-12-02T02:09:52.347Z,20.07
2018-12-02T02:12:21.287Z,19.27
2018-12-02T02:14:49.982Z,19.37
2018-12-02T02:17:18.660Z,19.23
2018-12-02T02:19:47.449Z,19.83
2018-12-02T02:22:16.007Z,18.47
2018-12-02T02:24:44.724Z,18.77
2018-12-02T02:27:13.377Z,19.27
2018-12-02T02:29:41.990Z,20.30
2018-12-02T02:32:10.697Z,19.63
2018-12-02T02:34:39.467Z,21.47
2018-12-02T02:37:08.568Z,20.97
2018-12-02T02:39:37.159Z,21.63
2018-12-02T02:42:06.145Z,20.33
2018-12-02T02:44:34.741Z,19.17
2018-12-02T02:47:03.505Z,18.87
2018-12-02T02:49:32.295Z,20.03
2018-12-02T02:52:01.190Z,20.73
2018-12-02T02:54:30.251Z,20.90
2018-12-02T02:59:59.054Z,22.27
2018-12-02T03:02:29.727Z,24.30
2018-12-02T03:04:58.407Z,25.73
2018-12-02T03:07:26.994Z,26.17
2018-12-02T03:09:55.827Z,26.50
2018-12-02T03:12:24.580Z,25.80
2018-12-02T03:14:53.155Z,27.67
2018-12-02T03:17:22.142Z,27.93
2018-12-02T03:19:50.652Z,28.23
2018-12-02T03:22:19.256Z,27.33
2018-12-02T03:24:48.197Z,27.70
2018-12-02T03:27:16.688Z,28.07
2018-12-02T03:29:45.273Z,27.53
2018-12-02T03:32:13.898Z,27.67
2018-12-02T03:34:42.543Z,26.90
2018-12-02T03:37:11.969Z,26.07
2018-12-02T03:39:41.651Z,25.70
2018-12-02T03:42:11.774Z,24.80
2018-12-02T03:44:40.372Z,25.07
2018-12-02T03:47:10.097Z,24.83
2018-12-02T03:49:38.954Z,23.53
2018-12-02T03:52:07.658Z,24.00
2018-12-02T03:54:37.563Z,24.13
2018-12-02T03:57:06.138Z,23.37
2018-12-02T03:59:36.346Z,22.60
2018-12-02T04:02:05.330Z,23.63
2018-12-02T04:07:11.761Z,24.27
2018-12-02T04:09:41.460Z,23.87
2018-12-02T04:12:10.969Z,22.63
2018-12-02T04:14:40.083Z,25.37
2018-12-02T04:17:08.671Z,25.10
2018-12-02T04:19:37.657Z,25.27
2018-12-02T04:22:07.443Z,25.67
2018-12-02T04:24:36.761Z,25.73
2018-12-02T04:27:05.532Z,24.97
2018-12-02T04:29:34.602Z,26.63
2018-12-02T04:32:04.138Z,27.43
2018-12-02T04:34:33.450Z,26.70
2018-12-02T04:37:02.829Z,28.23
2018-12-02T04:39:31.947Z,26.70
2018-12-02T04:42:00.802Z,26.33
2018-12-02T04:44:29.714Z,27.17
2018-12-02T04:46:59.953Z,29.90
2018-12-02T04:49:29.023Z,28.77
2018-12-02T04:51:58.497Z,31.20
2018-12-02T04:54:27.547Z,30.67
2018-12-02T04:56:57.159Z,31.83
2018-12-02T04:59:27.349Z,30.67
2018-12-02T05:01:56.567Z,31.17
2018-12-02T05:04:25.992Z,31.13
2018-12-02T05:06:55.010Z,31.17
2018-12-02T05:09:23.818Z,29.87
2018-12-02T05:11:52.628Z,31.00
2018-12-02T05:14:22.718Z,33.00
2018-12-02T05:16:51.744Z,30.87
2018-12-02T05:19:21.295Z,28.97
2018-12-02T05:21:50.248Z,30.37
2018-12-02T05:24:19.158Z,29.57
2018-12-02T05:26:48.061Z,31.60
2018-12-02T05:29:17.451Z,32.70
2018-12-02T05:31:47.600Z,34.27
2018-12-02T05:34:16.966Z,33.67
2018-12-02T05:36:45.799Z,35.30
2018-12-02T05:39:14.489Z,34.57
2018-12-02T05:41:43.310Z,34.23
2018-12-02T05:44:11.995Z,35.00
2018-12-02T05:46:41.435Z,33.70
2018-12-02T05:49:10.150Z,34.43
2018-12-02T05:51:39.308Z,33.87
2018-12-02T05:54:08.432Z,35.07
2018-12-02T05:56:38.160Z,34.17
2018-12-02T05:59:07.459Z,35.90
2018-12-02T06:01:36.553Z,35.93
2018-12-02T06:04:05.577Z,36.70
2018-12-02T06:06:35.235Z,37.70
2018-12-02T06:09:04.873Z,35.83
2018-12-02T06:11:34.367Z,35.57
2018-12-02T06:14:03.465Z,37.60
2018-12-02T06:16:32.496Z,36.60
2018-12-02T06:19:02.018Z,35.73
2018-12-02T06:21:31.441Z,35.70
2018-12-02T06:24:00.574Z,35.90
2018-12-02T06:26:30.182Z,34.90
2018-12-02T06:28:59.560Z,34.20
2018-12-02T06:31:28.191Z,35.93
2018-12-02T06:33:56.950Z,34.23
2018-12-02T06:36:26.763Z,36.57
2018-12-02T06:38:55.945Z,34.77
2018-12-02T06:41:25.204Z,35.60
2018-12-02T06:43:54.960Z,35.23
2018-12-02T06:46:23.915Z,32.87
2018-12-02T06:48:52.618Z,28.17
2018-12-02T06:51:21.715Z,26.50
2018-12-02T06:53:50.363Z,22.77
2018-12-02T06:56:20.738Z,22.23
2018-12-02T06:58:51.777Z,20.83
2018-12-02T07:01:22.457Z,17.47
2018-12-02T07:03:52.286Z,16.63
2018-12-02T07:06:21.340Z,17.60
2018-12-02T07:08:50.055Z,16.57
2018-12-02T07:11:19.150Z,14.53
2018-12-02T07:13:48.087Z,15.17
2018-12-02T07:16:17.390Z,14.30
2018-12-02T07:18:46.554Z,13.30
2018-12-02T07:21:15.635Z,11.90
2018-12-02T07:23:45.973Z,12.40
2018-12-02T07:26:15.717Z,11.93
2018-12-02T07:28:44.765Z,12.50
2018-12-02T07:31:13.926Z,10.70
2018-12-02T07:33:43.912Z,11.97
2018-12-02T07:36:28.272Z,12.23
2018-12-02T07:39:12.275Z,13.13
2018-12-02T07:41:41.183Z,13.13
2018-12-02T07:44:12.645Z,11.23
2018-12-02T07:46:41.859Z,19.43
2018-12-02T07:49:11.367Z,22.30
2018-12-02T07:51:40.562Z,15.10
2018-12-02T07:54:10.542Z,12.50
2018-12-02T07:56:39.656Z,17.23
2018-12-02T07:59:11.748Z,14.03
2018-12-02T08:01:41.467Z,15.30
2018-12-02T08:04:10.980Z,18.47
2018-12-02T08:06:39.998Z,15.23
2018-12-02T08:09:12.415Z,14.67
2018-12-02T08:11:50.202Z,13.27
2018-12-02T08:14:19.913Z,12.47
2018-12-02T08:16:48.709Z,15.50
2018-12-02T08:19:17.467Z,13.40
2018-12-02T08:21:47.028Z,13.87
2018-12-02T08:24:16.202Z,14.53
2018-12-02T08:26:45.919Z,11.70
2018-12-02T08:29:14.926Z,11.53
2018-12-02T08:31:43.761Z,12.93
2018-12-02T08:34:12.662Z,14.07
2018-12-02T08:36:41.338Z,19.57
2018-12-02T08:39:10.443Z,12.43
2018-12-02T08:41:39.449Z,14.77
2018-12-02T08:44:09.424Z,14.33
2018-12-02T08:46:39.020Z,13.20
2018-12-02T08:49:09.115Z,14.80
2018-12-02T08:51:37.785Z,15.90
2018-12-02T08:54:06.890Z,16.87
2018-12-02T08:56:35.990Z,16.23
2018-12-02T08:59:05.311Z,16.83
2018-12-02T09:01:34.452Z,16.50
2018-12-02T09:04:04.560Z,14.77
2018-12-02T09:06:34.142Z,17.50
2018-12-02T09:09:03.863Z,18.73
2018-12-02T09:11:32.636Z,16.70
2018-12-02T09:14:02.410Z,16.60
2018-12-02T09:16:31.849Z,15.87
2018-12-02T09:19:01.214Z,17.43
2018-12-02T09:21:30.157Z,16.37
2018-12-02T09:23:59.467Z,16.57
2018-12-02T09:26:39.226Z,17.03
2018-12-02T09:32:31.940Z,17.17
2018-12-02T09:35:01.097Z,16.27
2018-12-02T09:37:30.410Z,17.30
2018-12-02T09:39:59.491Z,17.30
2018-12-02T09:42:28.567Z,17.97
2018-12-02T09:44:58.711Z,17.37
2018-12-02T09:47:32.861Z,17.40
2018-12-02T09:50:02.118Z,18.83
2018-12-02T09:52:32.044Z,17.00
2018-12-02T09:55:01.616Z,17.80
2018-12-02T09:57:30.788Z,17.30
2018-12-02T10:00:00.989Z,16.63
2018-12-02T10:02:30.826Z,16.07
2018-12-02T10:05:00.819Z,16.10
2018-12-02T10:07:30.339Z,15.60
2018-12-02T10:09:59.499Z,14.17
2018-12-02T10:12:28.529Z,15.27
2018-12-02T10:14:57.426Z,15.67
2018-12-02T10:17:27.308Z,17.60
2018-12-02T10:19:56.083Z,20.23
2018-12-02T10:22:26.556Z,19.97
2018-12-02T10:24:55.500Z,20.23
2018-12-02T10:27:24.245Z,17.47
2018-12-02T10:29:53.474Z,16.77
2018-12-02T10:32:23.266Z,15.93
2018-12-02T10:34:51.887Z,16.07
2018-12-02T10:37:20.728Z,17.43
2018-12-02T10:39:49.675Z,19.43
2018-12-02T10:42:18.350Z,24.03
2018-12-02T10:44:47.343Z,19.87
2018-12-02T10:47:16.130Z,20.77
2018-12-02T10:49:46.362Z,19.77
2018-12-02T10:52:15.300Z,19.17
2018-12-02T10:54:44.608Z,19.10
2018-12-02T10:57:14.521Z,19.07
2018-12-02T10:59:43.477Z,26.43
2018-12-02T11:02:12.521Z,21.43
2018-12-02T11:04:42.590Z,19.70
2018-12-02T11:07:11.523Z,19.20
2018-12-02T11:09:41.508Z,19.57
2018-12-02T11:12:10.961Z,19.93
2018-12-02T11:14:39.813Z,20.60
2018-12-02T11:17:09.568Z,19.90
2018-12-02T11:19:38.481Z,21.77
2018-12-02T11:22:07.243Z,20.17
2018-12-02T11:24:36.725Z,21.03
2018-12-02T11:27:06.185Z,19.27
2018-12-02T11:29:35.308Z,21.40
2018-12-02T11:32:04.119Z,60.17
2018-12-02T11:34:32.799Z,29.30
2018-12-02T11:37:02.395Z,26.37
2018-12-02T11:39:33.221Z,26.73
2018-12-02T11:42:02.115Z,26.43
2018-12-02T11:44:32.061Z,22.27
2018-12-02T11:47:01.962Z,22.63
2018-12-02T11:49:31.329Z,20.20
2018-12-02T11:52:00.713Z,22.43
2018-12-02T11:54:29.871Z,24.07
2018-12-02T11:57:00.961Z,23.00
2018-12-02T11:59:30.931Z,22.00
2018-12-02T12:02:00.397Z,22.70
2018-12-02T12:04:29.206Z,26.77
2018-12-02T12:06:58.863Z,25.27
2018-12-02T12:09:28.176Z,25.70
2018-12-02T13:48:12.866Z,23.30
2018-12-02T14:01:10.926Z,21.30
2018-12-02T14:03:40.252Z,30.33
2018-12-02T14:19:53.191Z,20.47
2018-12-02T14:22:22.641Z,18.37
2018-12-02T14:24:52.415Z,12.97
2018-12-02T14:27:22.586Z,12.03
2018-12-02T14:29:51.563Z,11.70
2018-12-02T14:32:20.772Z,11.13
2018-12-02T14:34:49.803Z,13.60
2018-12-02T14:37:18.771Z,14.23
2018-12-02T14:39:48.008Z,21.97
2018-12-02T14:42:17.358Z,28.07
2018-12-02T14:44:46.331Z,30.00
2018-12-02T14:47:16.386Z,17.30
2018-12-02T14:49:45.409Z,15.67
2018-12-02T14:52:14.619Z,22.73
2018-12-02T14:54:43.485Z,19.47
2018-12-02T14:57:13.407Z,18.77
2018-12-02T14:59:43.009Z,33.03
2018-12-02T15:02:12.232Z,28.80
2018-12-02T15:04:41.347Z,27.47
2018-12-02T15:07:10.626Z,23.80
2018-12-02T15:09:39.483Z,20.17
2018-12-02T15:12:08.709Z,18.50
2018-12-02T15:14:38.166Z,16.90
2018-12-02T15:17:07.662Z,19.73
2018-12-02T15:19:36.689Z,19.20
2018-12-02T15:22:06.051Z,23.63
2018-12-02T15:24:35.567Z,25.97
2018-12-02T15:27:04.584Z,18.57
2018-12-02T15:29:33.479Z,13.03
2018-12-02T15:32:02.751Z,16.43
2018-12-02T15:34:31.707Z,18.30
2018-12-02T15:37:01.426Z,13.03
2018-12-02T15:39:30.759Z,11.60
2018-12-02T15:42:00.056Z,10.70
2018-12-02T15:44:29.609Z,10.57
2018-12-02T15:46:58.448Z,13.53
2018-12-02T15:49:27.779Z,29.67
2018-12-02T15:51:57.868Z,15.17
2018-12-02T15:54:27.067Z,13.07
2018-12-02T15:56:57.404Z,10.00
2018-12-02T15:59:26.434Z,10.77
2018-12-02T16:01:55.995Z,10.80
2018-12-02T16:04:25.055Z,11.10
2018-12-02T16:06:56.097Z,10.93
2018-12-02T16:09:25.807Z,9.93
2018-12-02T16:11:55.204Z,9.63
2018-12-02T16:14:24.523Z,10.67
2018-12-02T16:16:53.683Z,10.17
2018-12-02T16:19:22.980Z,10.93
2018-12-02T16:21:52.367Z,12.23
2018-12-02T16:24:21.394Z,12.53
2018-12-02T16:26:50.630Z,12.67
2018-12-02T16:29:19.909Z,15.70
2018-12-02T16:31:49.889Z,17.23
2018-12-02T16:34:19.358Z,15.10
2018-12-02T16:36:48.912Z,14.20
2018-12-02T16:39:18.114Z,15.67
2018-12-02T16:41:47.981Z,15.10
2018-12-02T16:44:17.359Z,13.17
2018-12-02T16:46:46.582Z,13.17
2018-12-02T16:49:16.263Z,15.23
2018-12-02T16:51:46.311Z,14.17
2018-12-02T16:54:15.865Z,15.27
2018-12-02T16:56:44.975Z,15.60
2018-12-02T16:59:15.095Z,15.90
2018-12-02T17:01:44.320Z,16.07
2018-12-02T17:04:14.627Z,16.03
2018-12-02T17:06:44.836Z,14.13
2018-12-02T17:09:14.674Z,13.83
2018-12-02T17:11:44.636Z,13.00
2018-12-02T17:14:14.150Z,12.17
2018-12-02T17:16:44.662Z,11.47
2018-12-02T17:19:14.912Z,9.33
2018-12-02T17:21:44.489Z,12.70
2018-12-02T17:24:14.228Z,10.67
2018-12-02T17:26:44.067Z,10.20
2018-12-02T17:29:14.467Z,11.97
2018-12-02T17:31:44.621Z,13.33
2018-12-02T17:34:15.394Z,11.37
2018-12-02T17:36:45.812Z,12.70
2018-12-02T17:39:15.514Z,11.07
2018-12-02T17:41:45.283Z,12.27
2018-12-02T17:44:15.067Z,14.43
2018-12-02T17:46:45.812Z,14.33
2018-12-02T17:49:16.815Z,12.17
2018-12-02T17:51:46.565Z,16.20
2018-12-02T17:54:16.782Z,14.77
2018-12-02T17:56:46.555Z,16.07
2018-12-02T17:59:16.512Z,13.17
2018-12-02T18:01:46.414Z,11.73
2018-12-02T18:04:15.910Z,15.67
2018-12-02T18:06:45.295Z,15.37
2018-12-02T18:09:15.380Z,15.93
2018-12-02T18:11:44.787Z,15.00
2018-12-02T18:14:14.205Z,16.40
2018-12-02T18:16:44.103Z,16.90
2018-12-02T18:19:14.395Z,16.93
2018-12-02T18:21:43.767Z,13.37
2018-12-02T18:24:13.337Z,14.03
2018-12-02T18:26:42.667Z,13.53
2018-12-02T18:29:12.107Z,14.07
2018-12-02T18:31:41.930Z,14.60
2018-12-02T18:34:10.998Z,16.20
2018-12-02T18:36:40.431Z,11.33
2018-12-02T18:39:09.747Z,11.47
2018-12-02T18:41:38.859Z,14.73
2018-12-02T18:44:07.819Z,13.20
2018-12-02T18:46:38.764Z,13.13
2018-12-02T18:49:07.802Z,12.67
2018-12-02T18:51:37.035Z,10.73
2018-12-02T18:54:05.847Z,16.13
2018-12-02T18:56:35.941Z,13.27
2018-12-02T18:59:05.012Z,16.03
2018-12-02T19:01:35.777Z,15.70
2018-12-02T19:04:05.314Z,16.90
2018-12-02T19:06:34.205Z,15.40
2018-12-02T19:09:03.272Z,17.47
2018-12-02T19:11:32.674Z,17.40
2018-12-02T19:14:03.957Z,18.00
2018-12-02T19:16:33.632Z,26.20
2018-12-02T19:19:03.447Z,22.47
2018-12-02T19:21:32.437Z,18.60
2018-12-02T19:24:01.665Z,18.20
2018-12-02T19:26:30.557Z,16.87
2018-12-02T19:28:59.964Z,16.10
2018-12-02T19:31:29.357Z,14.50
2018-12-02T19:33:58.228Z,16.17
2018-12-02T19:36:27.703Z,13.03
2018-12-02T19:38:57.178Z,11.97
2018-12-02T19:41:26.789Z,14.33
2018-12-02T19:43:56.787Z,11.77
2018-12-02T19:46:26.887Z,11.70
2018-12-02T19:48:56.238Z,13.13
2018-12-02T19:51:25.655Z,12.03
2018-12-02T19:53:55.475Z,14.00
2018-12-02T19:56:24.582Z,12.80
2018-12-02T19:58:54.053Z,13.13
2018-12-02T20:01:24.604Z,15.50
2018-12-02T20:03:53.791Z,12.50
2018-12-02T20:06:23.640Z,14.47
2018-12-02T20:08:53.504Z,13.00
2018-12-02T20:11:23.990Z,12.90
2018-12-02T20:13:53.745Z,13.57
2018-12-02T20:16:23.607Z,12.77
2018-12-02T20:18:54.088Z,8.63
2018-12-02T20:21:24.010Z,12.63
2018-12-02T20:23:53.579Z,15.67
2018-12-02T20:26:22.876Z,13.07
2018-12-02T20:28:52.836Z,11.73
2018-12-02T20:31:22.905Z,13.70
2018-12-02T20:33:52.607Z,11.27
2018-12-02T20:36:23.467Z,11.40
2018-12-02T20:38:58.843Z,13.87
2018-12-02T20:41:29.025Z,14.10
2018-12-02T20:43:59.022Z,11.07
2018-12-02T20:46:29.885Z,11.43
2018-12-02T20:49:04.288Z,13.57
2018-12-02T20:51:34.227Z,15.27
2018-12-02T20:54:03.955Z,11.50
2018-12-02T21:27:59.399Z,10.10
2018-12-02T21:42:15.286Z,15.93
2018-12-02T23:06:48.286Z,13.23
2018-12-02T23:09:21.428Z,10.33
2018-12-02T23:15:53.887Z,10.57
2018-12-02T23:25:31.000Z,11.87
2018-12-02T23:30:32.637Z,13.37
2018-12-02T23:33:01.431Z,17.30
2018-12-02T23:35:32.010Z,13.97
2018-12-02T23:38:02.220Z,16.20
2018-12-02T23:40:31.031Z,14.83
2018-12-02T23:42:59.785Z,15.80
2018-12-02T23:45:29.188Z,12.00
2018-12-02T23:48:00.687Z,13.07
2018-12-02T23:50:31.492Z,14.37
2018-12-02T23:53:01.053Z,15.97
2018-12-02T23:55:30.018Z,14.57
2018-12-02T23:57:58.943Z,16.30
