createdAt,value
2022-12-18T00:01:10.324Z,5.1
2022-12-18T00:06:49.799Z,5
2022-12-18T00:12:48.819Z,5
2022-12-18T00:18:20.593Z,4.9
2022-12-18T00:23:59.056Z,4.8
2022-12-18T00:29:22.188Z,4.7
2022-12-18T00:34:46.101Z,4.7
2022-12-18T00:40:12.131Z,4.6
2022-12-18T00:45:34.179Z,4.6
2022-12-18T00:51:13.340Z,4.6
2022-12-18T00:56:37.342Z,4.5
2022-12-18T01:02:16.779Z,4.4
2022-12-18T01:13:03.709Z,4.3
2022-12-18T01:18:42.695Z,4.3
2022-12-18T01:24:05.806Z,4.2
2022-12-18T01:29:27.679Z,4.1
2022-12-18T01:34:18.512Z,4.1
2022-12-18T01:39:40.539Z,4.1
2022-12-18T01:45:18.066Z,4.1
2022-12-18T01:50:56.127Z,4
2022-12-18T01:56:34.147Z,4
2022-12-18T02:01:57.642Z,4.1
2022-12-18T02:07:23.564Z,4.1
2022-12-18T02:12:46.479Z,4
2022-12-18T02:18:33.574Z,4
2022-12-18T02:23:56.208Z,3.9
2022-12-18T02:29:03.326Z,3.9
2022-12-18T02:34:49.773Z,3.9
2022-12-18T02:40:26.830Z,3.9
2022-12-18T02:45:49.287Z,3.8
2022-12-18T02:51:31.290Z,3.7
2022-12-18T02:57:09.093Z,3.7
2022-12-18T03:02:32.273Z,3.6
2022-12-18T03:08:04.466Z,3.6
2022-12-18T03:13:26.884Z,3.6
2022-12-18T03:18:48.668Z,3.6
2022-12-18T03:24:18.220Z,3.6
2022-12-18T03:29:40.340Z,3.6
2022-12-18T03:40:43.784Z,3.5
2022-12-18T03:46:05.728Z,3.4
2022-12-18T03:51:19.602Z,3.4
2022-12-18T03:56:59.412Z,3.3
2022-12-18T04:07:29.753Z,3.2
2022-12-18T04:13:21.399Z,3.2
2022-12-18T04:19:05.149Z,3.1
2022-12-18T04:24:42.779Z,3.1
2022-12-18T04:30:22.948Z,3.1
2022-12-18T04:35:46.075Z,3.1
2022-12-18T04:40:52.674Z,3.1
2022-12-18T04:46:39.548Z,3.1
2022-12-18T04:52:17.711Z,3.1
2022-12-18T04:57:55.604Z,3
2022-12-18T05:03:21.743Z,2.9
2022-12-18T05:09:02.799Z,2.9
2022-12-18T05:14:26.326Z,2.9
2022-12-18T05:20:09.991Z,2.9
2022-12-18T05:25:48.091Z,2.9
2022-12-18T05:36:19.309Z,2.9
2022-12-18T05:42:00.778Z,2.8
2022-12-18T05:47:23.378Z,2.8
2022-12-18T05:53:15.305Z,2.8
2022-12-18T05:58:54.650Z,2.8
2022-12-18T06:04:08.941Z,2.8
2022-12-18T06:09:53.492Z,2.8
2022-12-18T06:15:33.395Z,2.9
2022-12-18T06:21:10.635Z,2.9
2022-12-18T06:26:50.230Z,2.9
2022-12-18T06:38:02.515Z,2.8
2022-12-18T06:43:42.310Z,2.8
2022-12-18T06:48:51.195Z,2.8
2022-12-18T06:54:41.785Z,2.8
2022-12-18T07:00:35.290Z,2.8
2022-12-18T07:06:22.146Z,2.9
2022-12-18T07:12:03.736Z,2.9
2022-12-18T07:17:50.797Z,2.9
2022-12-18T07:23:30.655Z,2.8
2022-12-18T07:29:10.505Z,2.8
2022-12-18T07:34:34.467Z,2.9
2022-12-18T07:40:14.745Z,2.9
2022-12-18T07:46:02.127Z,2.9
2022-12-18T07:51:51.578Z,2.8
2022-12-18T07:58:44.665Z,2.9
2022-12-18T08:04:10.314Z,2.9
2022-12-18T08:09:57.522Z,2.9
2022-12-18T08:15:40.848Z,2.9
2022-12-18T08:21:10.075Z,2.9
2022-12-18T08:27:13.420Z,2.9
2022-12-18T08:33:10.333Z,2.9
2022-12-18T08:38:54.620Z,2.9
2022-12-18T08:44:33.855Z,3
2022-12-18T08:50:13.245Z,3.1
2022-12-18T08:55:55.768Z,3.3
2022-12-18T09:01:39.026Z,3.3
2022-12-18T09:07:18.880Z,3.3
2022-12-18T09:12:44.927Z,3.3
2022-12-18T09:18:29.809Z,3.4
2022-12-18T09:23:55.441Z,3.6
2022-12-18T09:29:21.821Z,3.5
2022-12-18T09:35:02.044Z,3.6
2022-12-18T09:40:29.772Z,3.6
2022-12-18T09:46:14.078Z,3.7
2022-12-18T09:52:01.275Z,3.9
2022-12-18T09:57:24.803Z,3.8
2022-12-18T10:03:12.447Z,3.9
2022-12-18T10:08:38.711Z,3.9
2022-12-18T10:14:17.552Z,4.1
2022-12-18T10:19:55.143Z,4.1
2022-12-18T10:25:34.445Z,4.3
2022-12-18T10:31:19.450Z,4.4
2022-12-18T10:37:01.594Z,4.4
2022-12-18T10:42:58.917Z,4.4
2022-12-18T10:48:40.924Z,4.4
2022-12-18T10:55:03.545Z,4.5
2022-12-18T11:00:51.227Z,4.3
2022-12-18T11:06:36.994Z,4.8
2022-12-18T11:12:06.511Z,4.5
2022-12-18T11:17:43.463Z,4.5
2022-12-18T11:23:18.198Z,4.6
2022-12-18T11:29:18.536Z,4.5
2022-12-18T11:35:18.176Z,4.4
2022-12-18T11:40:47.395Z,4.4
2022-12-18T11:46:19.502Z,4.4
2022-12-18T11:51:44.695Z,4.4
2022-12-18T11:57:31.365Z,4.3
2022-12-18T12:03:13.901Z,4.4
2022-12-18T12:09:05.669Z,4.4
2022-12-18T12:14:51.461Z,4.4
2022-12-18T12:20:33.560Z,4.5
2022-12-18T12:26:21.205Z,4.4
2022-12-18T12:32:03.429Z,4.6
2022-12-18T12:37:17.648Z,4.5
2022-12-18T12:42:49.454Z,4.6
2022-12-18T12:48:31.392Z,4.3
2022-12-18T12:54:02.668Z,4.3
2022-12-18T12:59:19.422Z,4.3
2022-12-18T13:04:52.797Z,4.2
2022-12-18T13:10:25.857Z,4.1
2022-12-18T13:16:02.796Z,4.2
2022-12-18T13:21:36.613Z,4.2
2022-12-18T13:27:02.895Z,4.1
2022-12-18T13:32:47.940Z,4.2
2022-12-18T13:39:04.106Z,4.2
2022-12-18T13:44:57.187Z,4.2
2022-12-18T13:50:39.448Z,4
2022-12-18T13:56:13.403Z,3.9
2022-12-18T14:02:00.481Z,3.9
2022-12-18T14:07:51.598Z,3.8
2022-12-18T14:14:21.491Z,3.8
2022-12-18T14:20:17.057Z,3.7
2022-12-18T14:26:05.304Z,3.8
2022-12-18T14:31:36.633Z,3.6
2022-12-18T14:37:23.212Z,3.6
2022-12-18T14:43:09.774Z,3.6
2022-12-18T14:49:14.059Z,3.6
2022-12-18T14:54:43.966Z,3.5
2022-12-18T15:00:29.254Z,3.4
2022-12-18T15:06:20.377Z,3.4
2022-12-18T15:11:46.874Z,3.4
2022-12-18T15:17:32.873Z,3.3
2022-12-18T15:22:58.657Z,3.3
2022-12-18T15:28:37.904Z,3.3
2022-12-18T15:34:07.970Z,3.3
2022-12-18T15:39:06.741Z,3.3
2022-12-18T15:44:52.222Z,3.3
2022-12-18T15:50:17.622Z,3.3
2022-12-18T15:56:01.246Z,3.2
2022-12-18T16:01:43.416Z,3.1
2022-12-18T16:08:04.321Z,3.1
2022-12-18T16:13:47.240Z,3
2022-12-18T16:19:12.959Z,3
2022-12-18T16:24:59.877Z,3
2022-12-18T16:30:32.756Z,3
2022-12-18T16:36:21.924Z,2.9
2022-12-18T16:41:50.543Z,2.9
2022-12-18T16:47:25.766Z,2.9
2022-12-18T16:52:52.027Z,2.8
2022-12-18T16:58:20.747Z,2.8
2022-12-18T17:03:56.032Z,2.8
2022-12-18T17:09:22.396Z,2.8
2022-12-18T17:14:52.649Z,2.7
2022-12-18T17:20:31.675Z,2.6
2022-12-18T17:25:43.499Z,2.6
2022-12-18T17:30:40.650Z,2.6
2022-12-18T17:36:11.132Z,2.5
2022-12-18T17:41:23.492Z,2.4
2022-12-18T17:46:35.415Z,2.3
2022-12-18T17:51:44.860Z,2.3
2022-12-18T17:57:16.542Z,2.1
2022-12-18T18:02:30.992Z,2.1
2022-12-18T18:08:00.177Z,2
2022-12-18T18:13:37.946Z,2
2022-12-18T18:18:54.046Z,1.8
2022-12-18T18:23:55.837Z,1.6
2022-12-18T18:28:50.762Z,1.4
2022-12-18T18:33:32.010Z,1.4
2022-12-18T18:44:18.233Z,1.2
2022-12-18T18:49:46.888Z,1.1
2022-12-18T18:55:11.990Z,1
2022-12-18T19:01:27.931Z,1
2022-12-18T19:06:36.804Z,1
2022-12-18T19:11:53.379Z,0.9
2022-12-18T19:17:10.461Z,0.9
2022-12-18T19:22:49.842Z,0.9
2022-12-18T19:29:18.781Z,0.8
2022-12-18T19:35:12.802Z,0.8
2022-12-18T19:40:34.471Z,0.8
2022-12-18T19:45:56.560Z,0.7
2022-12-18T19:51:38.292Z,0.6
2022-12-18T19:57:28.235Z,0.6
2022-12-18T20:03:05.638Z,0.5
2022-12-18T20:09:17.481Z,0.4
2022-12-18T20:15:14.245Z,0.4
2022-12-18T20:20:58.840Z,0.2
2022-12-18T20:26:25.897Z,0.3
2022-12-18T20:32:08.392Z,0.1
2022-12-18T20:37:48.819Z,0.1
2022-12-18T20:43:40.821Z,0
2022-12-18T20:49:34.276Z,0
2022-12-18T20:55:18.850Z,-0.1
2022-12-18T21:00:57.399Z,-0.1
2022-12-18T21:06:39.788Z,-0.1
2022-12-18T21:12:17.329Z,-0.2
2022-12-18T21:18:17.710Z,-0.2
2022-12-18T21:23:53.946Z,-0.3
2022-12-18T21:29:43.015Z,-0.3
2022-12-18T21:35:21.622Z,-0.3
2022-12-18T21:41:09.281Z,-0.3
2022-12-18T21:46:37.873Z,-0.3
2022-12-18T21:52:31.191Z,-0.4
2022-12-18T21:58:20.235Z,-0.4
2022-12-18T22:04:46.907Z,-0.4
2022-12-18T22:10:30.371Z,-0.5
2022-12-18T22:16:12.100Z,-0.5
2022-12-18T22:22:08.011Z,-0.5
2022-12-18T22:27:35.758Z,-0.5
2022-12-18T22:33:21.324Z,-0.5
2022-12-18T22:39:10.165Z,-0.6
2022-12-18T22:50:39.181Z,-0.5
2022-12-18T22:56:25.822Z,-0.6
2022-12-18T23:02:15.753Z,-0.5
2022-12-18T23:07:45.746Z,-0.5
2022-12-18T23:13:23.478Z,-0.5
2022-12-18T23:18:56.447Z,-0.5
2022-12-18T23:24:49.245Z,-0.5
2022-12-18T23:30:16.526Z,-0.5
2022-12-18T23:36:00.308Z,-0.6
2022-12-18T23:42:44.621Z,-0.6
2022-12-18T23:48:14.649Z,-0.5
2022-12-18T23:53:57.301Z,-0.6
2022-12-18T23:59:43.544Z,-0.6
