createdAt,value
2022-11-24T00:00:19.139Z,18.20
2022-11-24T00:01:24.673Z,18.40
2022-11-24T00:02:28.996Z,16.50
2022-11-24T00:03:31.526Z,15.07
2022-11-24T00:04:33.993Z,14.18
2022-11-24T00:05:38.541Z,19.80
2022-11-24T00:06:41.246Z,21.17
2022-11-24T00:07:44.233Z,16.95
2022-11-24T00:08:47.144Z,19.30
2022-11-24T00:09:49.952Z,23.75
2022-11-24T00:10:52.672Z,17.27
2022-11-24T00:11:55.162Z,18.48
2022-11-24T00:12:57.736Z,15.75
2022-11-24T00:14:01.059Z,14.73
2022-11-24T00:15:03.695Z,12.23
2022-11-24T00:16:11.141Z,15.00
2022-11-24T00:17:13.583Z,17.83
2022-11-24T00:18:16.193Z,17.73
2022-11-24T00:19:19.975Z,17.55
2022-11-24T00:20:23.555Z,19.05
2022-11-24T00:21:27.657Z,14.38
2022-11-24T00:22:30.773Z,19.83
2022-11-24T00:23:34.832Z,16.67
2022-11-24T00:24:37.241Z,12.65
2022-11-24T00:25:39.497Z,15.18
2022-11-24T00:26:41.792Z,18.58
2022-11-24T00:27:44.475Z,11.02
2022-11-24T00:28:48.479Z,16.35
2022-11-24T00:29:50.778Z,12.52
2022-11-24T00:30:53.038Z,16.67
2022-11-24T00:31:57.064Z,17.65
2022-11-24T00:32:59.498Z,13.73
2022-11-24T00:34:05.007Z,14.85
2022-11-24T00:35:07.659Z,15.48
2022-11-24T00:36:10.072Z,14.90
2022-11-24T00:37:12.418Z,14.70
2022-11-24T00:38:15.083Z,13.43
2022-11-24T00:39:17.441Z,16.40
2022-11-24T00:40:19.686Z,14.90
2022-11-24T00:41:23.581Z,13.07
2022-11-24T00:42:25.790Z,12.07
2022-11-24T00:43:28.043Z,15.73
2022-11-24T00:44:30.629Z,16.40
2022-11-24T00:45:33.138Z,18.67
2022-11-24T00:46:36.118Z,15.95
2022-11-24T00:47:38.553Z,13.63
2022-11-24T00:48:41.040Z,15.80
2022-11-24T00:49:43.274Z,17.25
2022-11-24T00:50:45.484Z,16.90
2022-11-24T00:51:47.803Z,19.73
2022-11-24T00:52:50.086Z,16.10
2022-11-24T00:53:53.186Z,15.13
2022-11-24T00:54:55.484Z,15.30
2022-11-24T00:55:58.111Z,14.95
2022-11-24T00:57:00.353Z,16.67
2022-11-24T00:58:02.601Z,17.83
2022-11-24T00:59:04.858Z,18.88
2022-11-24T01:00:08.244Z,16.50
2022-11-24T01:01:16.561Z,12.82
2022-11-24T01:02:18.889Z,16.58
2022-11-24T01:03:21.255Z,17.98
2022-11-24T01:04:23.523Z,10.57
2022-11-24T01:05:25.791Z,14.98
2022-11-24T01:06:29.474Z,14.70
2022-11-24T01:07:31.740Z,11.50
2022-11-24T01:08:34.497Z,12.65
2022-11-24T01:09:37.703Z,14.02
2022-11-24T01:10:39.960Z,12.35
2022-11-24T01:12:01.028Z,15.80
2022-11-24T01:13:04.328Z,14.88
2022-11-24T01:14:06.798Z,15.55
2022-11-24T01:15:09.172Z,14.93
2022-11-24T01:16:23.597Z,15.65
2022-11-24T01:17:26.762Z,16.73
2022-11-24T01:18:29.012Z,18.63
2022-11-24T01:19:31.240Z,14.07
2022-11-24T01:20:33.491Z,15.52
2022-11-24T01:21:35.709Z,15.15
2022-11-24T01:22:42.172Z,15.77
2022-11-24T01:23:44.425Z,14.45
2022-11-24T01:24:46.819Z,16.88
2022-11-24T01:25:49.117Z,14.35
2022-11-24T01:26:51.536Z,16.27
2022-11-24T01:27:53.738Z,9.95
2022-11-24T01:28:57.543Z,11.90
2022-11-24T01:29:59.732Z,14.75
2022-11-24T01:31:04.947Z,15.43
2022-11-24T01:32:07.245Z,16.23
2022-11-24T01:33:09.530Z,17.75
2022-11-24T01:34:12.948Z,15.57
2022-11-24T01:35:15.196Z,11.93
2022-11-24T01:36:17.582Z,14.10
2022-11-24T01:37:19.847Z,16.88
2022-11-24T01:38:22.154Z,14.93
2022-11-24T01:39:24.410Z,11.20
2022-11-24T01:40:26.687Z,16.55
2022-11-24T01:41:28.977Z,14.13
2022-11-24T01:42:42.937Z,15.48
2022-11-24T01:43:46.131Z,15.30
2022-11-24T01:44:51.873Z,13.15
2022-11-24T01:45:54.761Z,17.55
2022-11-24T01:47:17.637Z,15.13
2022-11-24T01:48:36.223Z,15.07
2022-11-24T01:49:46.760Z,12.93
2022-11-24T01:50:55.527Z,19.58
2022-11-24T01:52:04.435Z,16.52
2022-11-24T01:53:06.671Z,20.25
2022-11-24T01:54:20.537Z,15.93
2022-11-24T01:55:28.469Z,14.55
2022-11-24T01:56:33.512Z,16.60
2022-11-24T01:57:43.840Z,12.73
2022-11-24T01:58:48.367Z,14.50
2022-11-24T01:59:57.039Z,13.00
2022-11-24T02:01:38.572Z,15.40
2022-11-24T02:02:43.040Z,19.20
2022-11-24T02:03:46.646Z,16.92
2022-11-24T02:04:49.546Z,15.63
2022-11-24T02:06:02.320Z,14.20
2022-11-24T02:07:06.592Z,14.80
2022-11-24T02:08:18.582Z,12.90
2022-11-24T02:09:31.126Z,14.43
2022-11-24T02:11:38.467Z,15.93
2022-11-24T02:12:45.264Z,14.63
2022-11-24T02:13:51.328Z,15.98
2022-11-24T02:14:54.699Z,16.70
2022-11-24T02:15:56.984Z,13.35
2022-11-24T02:16:59.263Z,12.38
2022-11-24T02:18:01.723Z,15.15
2022-11-24T02:19:18.556Z,14.25
2022-11-24T02:20:20.950Z,12.43
2022-11-24T02:21:23.743Z,21.77
2022-11-24T02:23:03.054Z,13.45
2022-11-24T02:24:25.790Z,13.30
2022-11-24T02:25:37.370Z,14.90
2022-11-24T02:26:48.470Z,15.93
2022-11-24T02:27:54.119Z,16.67
2022-11-24T02:28:56.959Z,11.98
2022-11-24T02:29:59.321Z,14.77
2022-11-24T02:31:02.348Z,16.73
2022-11-24T02:32:07.288Z,12.65
2022-11-24T02:33:11.824Z,13.27
2022-11-24T02:34:14.099Z,16.17
2022-11-24T02:35:16.354Z,14.27
2022-11-24T02:36:18.556Z,15.95
2022-11-24T02:37:20.893Z,19.83
2022-11-24T02:38:33.807Z,16.08
2022-11-24T02:39:36.114Z,13.88
2022-11-24T02:40:39.765Z,17.92
2022-11-24T02:41:46.981Z,20.45
2022-11-24T02:42:49.235Z,14.48
2022-11-24T02:43:58.385Z,14.23
2022-11-24T02:45:01.572Z,12.07
2022-11-24T02:46:03.985Z,13.40
2022-11-24T02:47:09.523Z,15.23
2022-11-24T02:48:13.308Z,15.07
2022-11-24T02:49:16.123Z,15.13
2022-11-24T02:50:18.615Z,16.33
2022-11-24T02:51:21.063Z,13.30
2022-11-24T02:52:23.395Z,10.55
2022-11-24T02:53:25.632Z,18.25
2022-11-24T02:54:28.117Z,11.18
2022-11-24T02:55:30.450Z,17.02
2022-11-24T02:56:32.672Z,15.95
2022-11-24T02:57:34.889Z,13.65
2022-11-24T02:58:37.107Z,17.23
2022-11-24T02:59:39.540Z,12.32
2022-11-24T03:00:41.749Z,17.02
2022-11-24T03:01:44.105Z,21.15
2022-11-24T03:02:46.456Z,21.73
2022-11-24T03:03:48.753Z,18.35
2022-11-24T03:04:51.063Z,15.05
2022-11-24T03:05:53.593Z,12.82
2022-11-24T03:06:55.897Z,14.93
2022-11-24T03:07:58.079Z,20.35
2022-11-24T03:09:00.275Z,16.75
2022-11-24T03:10:02.549Z,19.15
2022-11-24T03:11:04.967Z,20.70
2022-11-24T03:12:07.374Z,12.43
2022-11-24T03:13:09.591Z,15.80
2022-11-24T03:14:11.839Z,17.40
2022-11-24T03:15:14.147Z,18.25
2022-11-24T03:16:16.408Z,14.57
2022-11-24T03:17:18.747Z,16.85
2022-11-24T03:18:20.952Z,14.32
2022-11-24T03:19:23.226Z,15.05
2022-11-24T03:20:25.955Z,13.15
2022-11-24T03:21:28.359Z,15.13
2022-11-24T03:22:30.602Z,14.13
2022-11-24T03:23:32.809Z,14.38
2022-11-24T03:24:35.192Z,17.52
2022-11-24T03:25:37.548Z,14.20
2022-11-24T03:26:41.982Z,15.60
2022-11-24T03:27:44.291Z,11.48
2022-11-24T03:28:47.104Z,17.88
2022-11-24T03:29:49.301Z,14.82
2022-11-24T03:30:51.573Z,15.57
2022-11-24T03:31:53.876Z,19.00
2022-11-24T03:32:56.275Z,14.13
2022-11-24T03:33:58.477Z,11.93
2022-11-24T03:35:00.634Z,18.30
2022-11-24T03:36:04.155Z,17.00
2022-11-24T03:37:07.465Z,12.55
2022-11-24T03:38:09.649Z,13.02
2022-11-24T03:39:11.942Z,12.93
2022-11-24T03:40:14.674Z,13.93
2022-11-24T03:41:16.987Z,15.32
2022-11-24T03:42:19.224Z,19.33
2022-11-24T03:43:21.553Z,16.73
2022-11-24T03:44:23.746Z,17.60
2022-11-24T03:46:48.182Z,13.60
2022-11-24T03:47:51.686Z,16.08
2022-11-24T03:48:54.190Z,13.48
2022-11-24T03:49:56.387Z,12.50
2022-11-24T03:51:00.955Z,13.27
2022-11-24T03:52:07.763Z,17.92
2022-11-24T03:53:10.815Z,19.15
2022-11-24T03:54:13.129Z,13.25
2022-11-24T03:55:15.308Z,13.32
2022-11-24T03:56:17.503Z,12.15
2022-11-24T03:57:19.703Z,17.27
2022-11-24T03:58:22.787Z,11.65
2022-11-24T03:59:25.089Z,15.18
2022-11-24T04:00:27.880Z,10.85
2022-11-24T04:01:30.162Z,12.23
2022-11-24T04:02:32.521Z,9.45
2022-11-24T04:03:34.784Z,13.43
2022-11-24T04:04:37.025Z,12.18
2022-11-24T04:05:39.652Z,13.73
2022-11-24T04:06:42.085Z,13.90
2022-11-24T04:07:44.282Z,18.67
2022-11-24T04:08:46.791Z,16.55
2022-11-24T04:09:49.137Z,16.52
2022-11-24T04:10:53.663Z,16.77
2022-11-24T04:12:14.218Z,19.25
2022-11-24T04:13:18.156Z,11.55
2022-11-24T04:14:21.083Z,15.45
2022-11-24T04:15:23.302Z,15.38
2022-11-24T04:16:25.640Z,16.73
2022-11-24T04:17:28.502Z,11.68
2022-11-24T04:18:30.669Z,16.60
2022-11-24T04:19:33.039Z,12.13
2022-11-24T04:20:35.818Z,13.43
2022-11-24T04:21:37.990Z,20.27
2022-11-24T04:22:40.299Z,13.35
2022-11-24T04:23:42.891Z,15.77
2022-11-24T04:24:45.308Z,17.33
2022-11-24T04:25:47.476Z,15.02
2022-11-24T04:26:49.648Z,11.32
2022-11-24T04:27:53.681Z,14.02
2022-11-24T04:28:55.934Z,18.90
2022-11-24T04:29:58.087Z,12.88
2022-11-24T04:31:04.162Z,13.30
2022-11-24T04:32:06.408Z,15.63
2022-11-24T04:33:08.692Z,15.60
2022-11-24T04:34:11.291Z,16.17
2022-11-24T04:35:13.983Z,14.23
2022-11-24T04:36:16.192Z,17.60
2022-11-24T04:37:18.391Z,14.48
2022-11-24T04:39:22.973Z,16.25
2022-11-24T04:39:42.951Z,22.00
2022-11-24T04:40:45.346Z,14.85
2022-11-24T04:41:48.202Z,16.02
2022-11-24T04:42:55.033Z,16.35
2022-11-24T04:43:57.250Z,16.48
2022-11-24T04:44:59.687Z,14.38
2022-11-24T04:46:02.261Z,18.10
2022-11-24T04:47:05.187Z,14.70
2022-11-24T04:48:07.478Z,12.77
2022-11-24T04:49:12.781Z,15.65
2022-11-24T04:50:15.260Z,14.75
2022-11-24T04:51:17.548Z,17.88
2022-11-24T04:52:21.922Z,19.13
2022-11-24T04:53:24.340Z,17.50
2022-11-24T04:54:26.549Z,15.65
2022-11-24T04:55:28.840Z,19.13
2022-11-24T04:56:31.107Z,19.88
2022-11-24T04:57:33.436Z,17.42
2022-11-24T04:58:36.117Z,20.25
2022-11-24T04:59:38.394Z,20.30
2022-11-24T05:00:41.019Z,16.13
2022-11-24T05:01:44.890Z,16.30
2022-11-24T05:02:47.271Z,17.08
2022-11-24T05:03:49.529Z,15.15
2022-11-24T05:04:51.844Z,15.88
2022-11-24T05:05:53.988Z,15.57
2022-11-24T05:06:56.229Z,19.17
2022-11-24T05:07:59.869Z,15.07
2022-11-24T05:09:02.153Z,19.23
2022-11-24T05:10:23.287Z,15.27
2022-11-24T05:11:25.487Z,16.65
2022-11-24T05:12:31.094Z,16.70
2022-11-24T05:13:33.733Z,18.75
2022-11-24T05:14:36.109Z,17.48
2022-11-24T05:15:40.401Z,16.92
2022-11-24T05:16:42.719Z,15.88
2022-11-24T05:17:45.020Z,14.48
2022-11-24T05:18:47.289Z,18.10
2022-11-24T05:19:49.484Z,19.45
2022-11-24T05:20:51.700Z,18.60
2022-11-24T05:21:54.318Z,18.88
2022-11-24T05:23:01.775Z,19.48
2022-11-24T05:24:04.290Z,15.02
2022-11-24T05:25:06.890Z,19.33
2022-11-24T05:26:09.389Z,20.17
2022-11-24T05:27:11.542Z,20.35
2022-11-24T05:28:13.850Z,16.67
2022-11-24T05:29:16.090Z,16.88
2022-11-24T05:30:18.317Z,17.55
2022-11-24T05:31:20.546Z,21.98
2022-11-24T05:32:23.406Z,20.60
2022-11-24T05:33:28.449Z,22.27
2022-11-24T05:34:33.370Z,26.38
2022-11-24T05:35:36.473Z,19.52
2022-11-24T05:36:53.930Z,17.48
2022-11-24T05:37:58.543Z,20.75
2022-11-24T05:39:01.191Z,26.55
2022-11-24T05:40:04.265Z,22.40
2022-11-24T05:41:06.462Z,24.95
2022-11-24T05:42:28.182Z,21.58
2022-11-24T05:43:30.508Z,24.42
2022-11-24T05:44:32.983Z,22.30
2022-11-24T05:45:35.769Z,24.42
2022-11-24T05:46:38.081Z,21.52
2022-11-24T05:47:41.576Z,26.73
2022-11-24T05:48:44.112Z,19.20
2022-11-24T05:49:46.959Z,20.20
2022-11-24T05:50:56.515Z,28.02
2022-11-24T05:51:58.761Z,27.45
2022-11-24T05:53:10.468Z,21.60
2022-11-24T05:54:12.719Z,15.77
2022-11-24T05:55:15.926Z,23.67
2022-11-24T05:56:18.157Z,20.65
2022-11-24T05:57:20.405Z,23.27
2022-11-24T05:58:22.644Z,25.27
2022-11-24T05:59:25.195Z,23.63
2022-11-24T06:00:28.076Z,27.92
2022-11-24T06:01:30.336Z,23.20
2022-11-24T06:02:32.845Z,28.00
2022-11-24T06:03:35.117Z,24.13
2022-11-24T06:04:37.747Z,16.45
2022-11-24T06:05:40.204Z,20.75
2022-11-24T06:06:42.532Z,21.58
2022-11-24T06:07:45.041Z,20.15
2022-11-24T06:08:47.268Z,22.25
2022-11-24T06:09:49.539Z,25.80
2022-11-24T06:10:51.870Z,24.83
2022-11-24T06:11:54.118Z,18.35
2022-11-24T06:12:56.308Z,25.65
2022-11-24T06:13:58.747Z,20.10
2022-11-24T06:15:01.546Z,19.08
2022-11-24T06:16:04.243Z,23.67
2022-11-24T06:17:07.455Z,25.27
2022-11-24T06:18:09.722Z,27.98
2022-11-24T06:19:12.025Z,26.52
2022-11-24T06:20:14.191Z,21.58
2022-11-24T06:21:17.185Z,20.20
2022-11-24T06:22:19.828Z,28.15
2022-11-24T06:23:22.066Z,20.90
2022-11-24T06:24:24.383Z,25.75
2022-11-24T06:25:27.971Z,23.02
2022-11-24T06:26:30.259Z,28.30
2022-11-24T06:27:32.446Z,24.40
2022-11-24T06:28:34.746Z,20.63
2022-11-24T06:29:36.956Z,20.15
2022-11-24T06:30:39.190Z,19.13
2022-11-24T06:31:41.587Z,27.50
2022-11-24T06:32:49.445Z,24.90
2022-11-24T06:33:52.136Z,24.00
2022-11-24T06:34:54.395Z,21.75
2022-11-24T06:36:04.487Z,19.35
2022-11-24T06:37:06.847Z,21.63
2022-11-24T06:38:09.038Z,23.30
2022-11-24T06:39:11.210Z,25.42
2022-11-24T06:40:13.484Z,20.67
2022-11-24T06:41:16.323Z,22.73
2022-11-24T06:42:18.933Z,25.38
2022-11-24T06:43:23.166Z,24.52
2022-11-24T06:44:25.834Z,21.23
2022-11-24T06:45:28.233Z,21.20
2022-11-24T06:46:30.463Z,26.88
2022-11-24T06:47:32.688Z,27.75
2022-11-24T06:48:35.020Z,26.45
2022-11-24T06:49:37.178Z,21.33
2022-11-24T06:50:39.436Z,28.52
2022-11-24T06:51:42.547Z,28.20
2022-11-24T06:52:44.792Z,22.77
2022-11-24T06:53:47.019Z,22.58
2022-11-24T06:54:49.195Z,22.27
2022-11-24T06:55:52.011Z,23.77
2022-11-24T06:56:58.324Z,24.27
2022-11-24T06:58:01.210Z,27.73
2022-11-24T06:59:03.522Z,26.02
2022-11-24T07:00:07.867Z,25.65
2022-11-24T07:01:17.304Z,20.80
2022-11-24T07:02:19.655Z,30.60
2022-11-24T07:03:22.156Z,22.35
2022-11-24T07:04:24.433Z,20.08
2022-11-24T07:05:27.185Z,20.25
2022-11-24T07:06:29.442Z,23.75
2022-11-24T07:07:31.693Z,23.10
2022-11-24T07:08:33.934Z,26.23
2022-11-24T07:09:36.124Z,27.05
2022-11-24T07:10:38.662Z,20.23
2022-11-24T07:11:41.824Z,23.48
2022-11-24T07:12:43.968Z,19.55
2022-11-24T07:13:46.726Z,18.05
2022-11-24T07:14:48.955Z,20.02
2022-11-24T07:15:51.196Z,20.63
2022-11-24T07:16:53.561Z,18.02
2022-11-24T07:17:56.449Z,14.35
2022-11-24T07:18:59.390Z,17.38
2022-11-24T07:20:01.611Z,17.55
2022-11-24T07:21:05.060Z,15.50
2022-11-24T07:22:07.312Z,16.65
2022-11-24T07:23:09.490Z,15.77
2022-11-24T07:24:11.651Z,14.15
2022-11-24T07:25:14.488Z,15.05
2022-11-24T07:26:18.106Z,14.85
2022-11-24T07:27:20.334Z,14.63
2022-11-24T07:28:22.539Z,15.70
2022-11-24T07:29:24.774Z,8.82
2022-11-24T07:30:28.373Z,15.27
2022-11-24T07:31:30.788Z,9.80
2022-11-24T07:32:33.305Z,12.32
2022-11-24T07:33:36.038Z,16.00
2022-11-24T07:34:38.258Z,11.82
2022-11-24T07:35:40.514Z,12.25
2022-11-24T07:36:42.864Z,11.32
2022-11-24T07:37:45.055Z,10.00
2022-11-24T07:38:47.586Z,12.63
2022-11-24T07:39:49.867Z,10.75
2022-11-24T07:40:52.257Z,10.35
2022-11-24T07:41:54.441Z,7.50
2022-11-24T07:42:59.657Z,9.82
2022-11-24T07:44:01.922Z,9.75
2022-11-24T07:45:04.442Z,7.75
2022-11-24T07:46:10.184Z,7.63
2022-11-24T07:47:12.408Z,12.20
2022-11-24T07:48:14.613Z,12.57
2022-11-24T07:49:17.730Z,11.00
2022-11-24T07:50:20.586Z,9.77
2022-11-24T07:51:22.851Z,11.25
2022-11-24T07:52:26.666Z,9.25
2022-11-24T07:53:29.196Z,11.52
2022-11-24T07:54:31.485Z,7.22
2022-11-24T07:55:33.942Z,9.57
2022-11-24T07:56:36.152Z,12.15
2022-11-24T07:57:38.373Z,7.72
2022-11-24T07:58:40.799Z,8.40
2022-11-24T07:59:43.040Z,8.52
2022-11-24T08:00:45.332Z,8.82
2022-11-24T08:01:47.930Z,6.78
2022-11-24T08:02:50.189Z,6.68
2022-11-24T08:03:52.541Z,6.10
2022-11-24T08:04:54.817Z,6.28
2022-11-24T08:07:21.158Z,9.68
2022-11-24T08:08:23.466Z,6.03
2022-11-24T08:09:25.632Z,7.22
2022-11-24T08:10:27.843Z,8.80
2022-11-24T08:11:32.797Z,9.80
2022-11-24T08:12:34.998Z,5.85
2022-11-24T08:13:37.360Z,5.57
2022-11-24T08:14:39.589Z,6.90
2022-11-24T08:15:41.764Z,8.88
2022-11-24T08:16:44.036Z,5.45
2022-11-24T08:17:46.778Z,6.20
2022-11-24T08:18:51.125Z,8.02
2022-11-24T08:19:53.307Z,7.50
2022-11-24T08:20:57.980Z,6.70
2022-11-24T08:22:00.329Z,6.25
2022-11-24T08:23:02.600Z,9.40
2022-11-24T08:24:05.310Z,4.45
2022-11-24T08:25:08.025Z,6.07
2022-11-24T08:26:17.580Z,3.83
2022-11-24T08:27:19.953Z,3.92
2022-11-24T08:28:22.828Z,3.40
2022-11-24T08:29:29.402Z,5.53
2022-11-24T08:30:32.239Z,2.63
2022-11-24T08:31:36.024Z,5.75
2022-11-24T08:32:38.517Z,3.28
2022-11-24T08:33:41.530Z,5.93
2022-11-24T08:34:43.778Z,5.90
2022-11-24T08:35:45.946Z,3.45
2022-11-24T08:36:48.143Z,3.35
2022-11-24T08:37:50.346Z,3.95
2022-11-24T08:38:57.400Z,3.85
2022-11-24T08:39:59.647Z,6.00
2022-11-24T08:41:09.598Z,4.50
2022-11-24T08:42:11.781Z,2.45
2022-11-24T08:43:13.971Z,4.70
2022-11-24T08:44:18.160Z,3.03
2022-11-24T08:45:22.460Z,6.43
2022-11-24T08:46:25.572Z,3.55
2022-11-24T08:47:27.836Z,4.22
2022-11-24T08:48:30.253Z,3.55
2022-11-24T08:49:32.565Z,2.60
2022-11-24T08:50:35.712Z,3.58
2022-11-24T08:51:37.926Z,4.45
2022-11-24T08:52:40.367Z,4.82
2022-11-24T08:53:43.426Z,3.78
2022-11-24T08:54:45.780Z,5.10
2022-11-24T08:55:48.043Z,6.15
2022-11-24T08:56:51.125Z,5.53
2022-11-24T08:57:53.485Z,6.55
2022-11-24T08:58:56.502Z,2.85
2022-11-24T08:59:58.775Z,3.40
2022-11-24T09:01:09.631Z,5.47
2022-11-24T09:02:12.899Z,3.08
2022-11-24T09:03:15.126Z,3.75
2022-11-24T09:04:17.487Z,3.78
2022-11-24T09:05:50.295Z,2.85
2022-11-24T09:06:41.837Z,2.97
2022-11-24T09:07:44.110Z,4.40
2022-11-24T09:08:46.361Z,3.17
2022-11-24T09:09:48.552Z,4.32
2022-11-24T09:10:51.540Z,3.22
2022-11-24T09:11:53.961Z,4.25
2022-11-24T09:12:56.215Z,3.33
2022-11-24T09:13:58.403Z,4.88
2022-11-24T09:15:00.595Z,3.30
2022-11-24T09:16:04.451Z,3.47
2022-11-24T09:17:06.770Z,3.85
2022-11-24T09:18:08.997Z,1.90
2022-11-24T09:19:11.249Z,3.78
2022-11-24T09:20:13.453Z,1.98
2022-11-24T09:21:18.855Z,3.33
2022-11-24T09:22:21.701Z,2.58
2022-11-24T09:23:23.892Z,5.32
2022-11-24T09:24:26.379Z,2.63
2022-11-24T09:25:29.278Z,3.38
2022-11-24T09:26:34.193Z,3.92
2022-11-24T09:27:36.766Z,3.72
2022-11-24T09:28:39.703Z,4.00
2022-11-24T09:29:41.930Z,2.55
2022-11-24T09:30:44.319Z,3.97
2022-11-24T09:31:46.748Z,4.78
2022-11-24T09:32:49.118Z,2.55
2022-11-24T09:33:52.313Z,2.65
2022-11-24T09:34:54.570Z,4.55
2022-11-24T09:35:56.880Z,4.35
2022-11-24T09:36:59.162Z,3.47
2022-11-24T09:38:01.426Z,2.15
2022-11-24T09:39:04.391Z,3.67
2022-11-24T09:40:07.566Z,3.33
2022-11-24T09:41:48.301Z,4.78
2022-11-24T09:43:00.649Z,2.90
2022-11-24T09:44:14.800Z,3.33
2022-11-24T09:46:03.286Z,4.43
2022-11-24T09:47:01.867Z,4.20
2022-11-24T09:48:11.108Z,3.65
2022-11-24T09:49:19.020Z,2.65
2022-11-24T09:50:24.575Z,3.97
2022-11-24T09:51:30.629Z,2.47
2022-11-24T09:53:14.782Z,3.95
2022-11-24T09:54:23.494Z,3.65
2022-11-24T09:55:39.700Z,4.13
2022-11-24T09:56:43.312Z,3.38
2022-11-24T09:57:53.188Z,4.32
2022-11-24T09:59:07.269Z,2.85
2022-11-24T10:00:13.974Z,3.63
2022-11-24T10:01:19.593Z,2.80
2022-11-24T10:02:21.946Z,4.10
2022-11-24T10:03:34.149Z,3.72
2022-11-24T10:04:42.376Z,4.88
2022-11-24T10:05:45.340Z,4.95
2022-11-24T10:07:11.985Z,4.78
2022-11-24T10:09:03.449Z,6.68
2022-11-24T10:10:24.203Z,5.05
2022-11-24T10:11:56.540Z,6.25
2022-11-24T10:13:20.566Z,5.88
2022-11-24T10:14:28.914Z,8.23
2022-11-24T10:15:43.453Z,5.40
2022-11-24T10:17:06.000Z,6.90
2022-11-24T10:18:35.811Z,8.50
2022-11-24T10:19:53.735Z,5.03
2022-11-24T10:21:13.217Z,4.53
2022-11-24T10:22:51.326Z,4.32
2022-11-24T10:24:22.534Z,5.07
2022-11-24T10:25:30.786Z,4.30
2022-11-24T10:26:44.803Z,6.63
2022-11-24T10:27:52.378Z,5.28
2022-11-24T10:28:56.404Z,7.88
2022-11-24T10:30:00.359Z,5.38
2022-11-24T10:31:24.528Z,8.35
2022-11-24T10:32:33.457Z,9.80
2022-11-24T10:33:35.750Z,6.30
2022-11-24T10:34:43.484Z,8.52
2022-11-24T10:36:03.291Z,8.95
2022-11-24T10:37:11.136Z,4.75
2022-11-24T10:38:35.280Z,9.13
2022-11-24T10:39:49.124Z,8.48
2022-11-24T10:40:59.940Z,7.07
2022-11-24T10:42:27.982Z,7.90
2022-11-24T10:43:30.369Z,10.27
2022-11-24T10:44:32.646Z,13.27
2022-11-24T10:45:37.351Z,11.13
2022-11-24T10:46:39.788Z,12.00
2022-11-24T10:47:43.807Z,13.20
2022-11-24T10:48:53.035Z,11.32
2022-11-24T10:50:01.838Z,11.75
2022-11-24T10:51:37.374Z,10.82
2022-11-24T10:52:42.983Z,10.77
2022-11-24T10:53:47.101Z,14.23
2022-11-24T10:55:00.733Z,10.40
2022-11-24T10:56:05.175Z,15.55
2022-11-24T10:57:07.394Z,8.77
2022-11-24T10:58:16.945Z,11.13
2022-11-24T10:59:40.325Z,12.85
2022-11-24T11:00:42.725Z,8.90
2022-11-24T11:01:45.231Z,10.13
2022-11-24T11:03:09.877Z,12.63
2022-11-24T11:04:20.257Z,11.85
2022-11-24T11:05:47.858Z,11.63
2022-11-24T11:06:50.900Z,8.70
2022-11-24T11:08:22.664Z,15.43
2022-11-24T11:09:25.224Z,12.18
2022-11-24T11:10:27.649Z,13.25
2022-11-24T11:11:30.201Z,16.42
2022-11-24T11:12:48.124Z,14.98
2022-11-24T11:14:03.109Z,15.13
2022-11-24T11:15:28.707Z,13.25
2022-11-24T11:16:41.565Z,13.77
2022-11-24T11:17:44.912Z,15.23
2022-11-24T11:18:49.409Z,11.32
2022-11-24T11:19:58.434Z,14.95
2022-11-24T11:21:05.130Z,14.45
2022-11-24T11:22:10.031Z,12.75
2022-11-24T11:23:21.593Z,14.75
2022-11-24T11:24:23.866Z,9.30
2022-11-24T11:25:32.644Z,14.27
2022-11-24T11:26:37.151Z,14.80
2022-11-24T11:27:40.556Z,17.17
2022-11-24T11:28:57.600Z,16.35
2022-11-24T11:34:51.047Z,14.25
2022-11-24T11:35:53.324Z,13.27
2022-11-24T11:36:56.238Z,15.20
2022-11-24T11:38:02.986Z,14.00
2022-11-24T11:39:05.718Z,11.55
2022-11-24T11:40:16.160Z,12.88
2022-11-24T11:41:30.147Z,13.55
2022-11-24T11:43:00.816Z,11.13
2022-11-24T11:44:08.878Z,16.23
2022-11-24T11:45:18.428Z,15.50
2022-11-24T11:46:21.644Z,15.70
2022-11-24T11:47:30.101Z,14.05
2022-11-24T11:48:42.696Z,17.17
2022-11-24T11:49:48.929Z,17.45
2022-11-24T11:51:22.181Z,13.30
2022-11-24T11:52:24.114Z,15.05
2022-11-24T11:53:45.694Z,13.30
2022-11-24T11:55:08.372Z,14.23
2022-11-24T11:56:30.457Z,13.32
2022-11-24T11:58:06.325Z,14.15
2022-11-24T11:59:31.088Z,16.75
2022-11-24T12:00:40.395Z,12.70
2022-11-24T12:01:54.585Z,14.65
2022-11-24T12:03:21.747Z,11.25
2022-11-24T12:04:38.253Z,11.48
2022-11-24T12:05:50.371Z,13.63
2022-11-24T12:07:23.141Z,15.10
2022-11-24T12:09:11.520Z,15.57
2022-11-24T12:10:21.282Z,12.80
2022-11-24T12:11:35.544Z,13.50
2022-11-24T12:13:10.113Z,17.73
2022-11-24T12:14:39.183Z,17.00
2022-11-24T12:15:51.421Z,12.02
2022-11-24T12:17:11.022Z,14.45
2022-11-24T12:18:55.904Z,15.63
2022-11-24T12:20:28.546Z,16.75
2022-11-24T12:21:58.663Z,14.38
2022-11-24T12:23:51.713Z,14.10
2022-11-24T12:25:02.533Z,14.00
2022-11-24T12:26:26.370Z,13.93
2022-11-24T12:27:41.384Z,12.82
2022-11-24T12:29:05.742Z,16.58
2022-11-24T12:30:13.234Z,15.32
2022-11-24T12:31:52.768Z,16.40
2022-11-24T12:33:24.061Z,17.40
2022-11-24T12:34:37.784Z,10.48
2022-11-24T12:35:44.413Z,14.63
2022-11-24T12:37:17.582Z,14.63
2022-11-24T12:38:37.681Z,14.18
2022-11-24T12:39:52.342Z,13.88
2022-11-24T12:41:40.627Z,16.48
2022-11-24T12:42:37.619Z,11.95
2022-11-24T12:43:46.562Z,11.75
2022-11-24T12:45:12.992Z,10.50
2022-11-24T12:46:31.010Z,15.65
2022-11-24T12:47:49.256Z,13.27
2022-11-24T12:49:18.733Z,11.80
2022-11-24T12:50:26.082Z,14.13
2022-11-24T12:51:42.129Z,13.32
2022-11-24T12:52:58.611Z,9.93
2022-11-24T12:54:05.883Z,21.95
2022-11-24T12:55:18.387Z,14.30
2022-11-24T12:57:39.961Z,14.50
2022-11-24T12:58:55.302Z,14.70
2022-11-24T13:00:07.288Z,11.07
2022-11-24T13:01:23.735Z,12.38
2022-11-24T13:03:05.367Z,14.68
2022-11-24T13:04:24.822Z,14.80
2022-11-24T13:05:33.143Z,12.05
2022-11-24T13:07:13.217Z,9.57
2022-11-24T13:08:16.091Z,12.82
2022-11-24T13:09:19.030Z,13.38
2022-11-24T13:10:54.202Z,14.55
2022-11-24T13:11:51.819Z,11.77
2022-11-24T13:13:05.445Z,9.68
2022-11-24T13:14:16.843Z,10.75
2022-11-24T13:15:44.634Z,13.88
2022-11-24T13:17:21.219Z,17.42
2022-11-24T13:18:52.239Z,12.80
2022-11-24T13:20:15.668Z,10.30
2022-11-24T13:21:31.231Z,13.85
2022-11-24T13:22:33.868Z,12.50
2022-11-24T13:23:36.853Z,12.27
2022-11-24T13:24:40.338Z,12.95
2022-11-24T13:26:15.850Z,12.32
2022-11-24T13:27:19.654Z,11.43
2022-11-24T13:29:18.033Z,13.52
2022-11-24T13:30:35.557Z,15.00
2022-11-24T13:31:37.885Z,13.73
2022-11-24T13:32:40.141Z,15.00
2022-11-24T13:33:42.404Z,15.15
2022-11-24T13:34:49.949Z,12.98
2022-11-24T13:36:04.331Z,13.02
2022-11-24T13:37:35.355Z,12.98
2022-11-24T13:38:51.333Z,11.15
2022-11-24T13:40:17.038Z,13.15
2022-11-24T13:41:31.427Z,11.75
2022-11-24T13:42:57.289Z,12.70
2022-11-24T13:44:14.898Z,13.63
2022-11-24T13:45:39.003Z,10.75
2022-11-24T13:47:06.709Z,13.13
2022-11-24T13:48:22.892Z,13.75
2022-11-24T13:49:43.643Z,12.55
2022-11-24T13:50:53.217Z,11.52
2022-11-24T13:52:53.380Z,12.55
2022-11-24T13:53:58.335Z,13.35
2022-11-24T13:55:21.374Z,9.82
2022-11-24T13:56:26.419Z,16.83
2022-11-24T13:57:36.349Z,13.23
2022-11-24T13:58:43.919Z,13.35
2022-11-24T13:59:46.402Z,12.45
2022-11-24T14:01:10.036Z,11.13
2022-11-24T14:02:23.916Z,11.00
2022-11-24T14:03:29.980Z,14.85
2022-11-24T14:05:54.786Z,11.93
2022-11-24T14:07:07.419Z,16.05
2022-11-24T14:08:20.054Z,10.23
2022-11-24T14:09:47.095Z,10.75
2022-11-24T14:10:50.129Z,11.10
2022-11-24T14:12:14.715Z,13.23
2022-11-24T14:13:23.346Z,14.13
2022-11-24T14:14:25.846Z,12.65
2022-11-24T14:15:34.474Z,11.95
2022-11-24T14:16:36.690Z,16.13
2022-11-24T14:17:39.001Z,12.55
2022-11-24T14:18:43.464Z,13.38
2022-11-24T14:19:48.688Z,14.60
2022-11-24T14:20:51.278Z,12.88
2022-11-24T14:21:53.496Z,11.60
2022-11-24T14:22:55.823Z,12.82
2022-11-24T14:23:58.096Z,13.18
2022-11-24T14:25:02.101Z,16.70
2022-11-24T14:26:05.214Z,17.13
2022-11-24T14:27:15.877Z,17.05
2022-11-24T14:28:26.556Z,16.80
2022-11-24T14:29:32.986Z,12.05
2022-11-24T14:30:35.463Z,16.80
2022-11-24T14:31:38.603Z,13.52
2022-11-24T14:32:42.458Z,11.93
2022-11-24T14:33:44.641Z,13.95
2022-11-24T14:34:46.842Z,17.52
2022-11-24T14:35:51.237Z,18.42
2022-11-24T14:36:54.851Z,13.23
2022-11-24T14:37:57.341Z,13.95
2022-11-24T14:38:59.877Z,15.65
2022-11-24T14:40:02.098Z,15.30