createdAt,value
2018-04-26T00:00:02.603Z,0
2018-04-26T00:05:02.838Z,0
2018-04-26T00:10:02.473Z,0
2018-04-26T00:15:03.207Z,0
2018-04-26T00:20:02.853Z,0
2018-04-26T00:25:02.650Z,0
2018-04-26T00:30:03.221Z,0
2018-04-26T00:35:02.813Z,0
2018-04-26T00:40:03.383Z,0
2018-04-26T00:45:02.965Z,0
2018-04-26T00:50:02.525Z,0
2018-04-26T00:55:03.099Z,0
2018-04-26T01:00:02.678Z,0
2018-04-26T01:05:03.216Z,0
2018-04-26T01:10:02.785Z,0
2018-04-26T01:15:03.367Z,0
2018-04-26T01:20:03.032Z,0
2018-04-26T01:25:02.900Z,0
2018-04-26T01:30:02.546Z,0
2018-04-26T01:35:03.331Z,0
2018-04-26T01:40:02.899Z,0
2018-04-26T01:45:02.486Z,0
2018-04-26T01:50:03.218Z,0
2018-04-26T01:55:02.749Z,0
2018-04-26T02:00:03.346Z,0
2018-04-26T02:05:02.931Z,0
2018-04-26T02:10:02.560Z,0
2018-04-26T02:15:03.170Z,0
2018-04-26T02:20:02.746Z,0
2018-04-26T02:25:03.301Z,0
2018-04-26T02:30:02.823Z,0
2018-04-26T02:35:02.543Z,0
2018-04-26T02:40:03.180Z,0
2018-04-26T02:45:02.810Z,0
2018-04-26T02:50:03.553Z,0
2018-04-26T02:55:03.104Z,0
2018-04-26T03:00:03.030Z,0
2018-04-26T03:05:02.597Z,0
2018-04-26T03:10:03.425Z,0
2018-04-26T03:15:03.031Z,0
2018-04-26T03:20:02.609Z,0
2018-04-26T03:25:03.216Z,0
2018-04-26T03:30:02.732Z,0
2018-04-26T03:35:03.336Z,0
2018-04-26T03:40:02.922Z,0
2018-04-26T03:45:03.488Z,2
2018-04-26T03:50:03.008Z,3
2018-04-26T03:55:02.574Z,8
2018-04-26T04:00:03.073Z,22
2018-04-26T04:05:02.620Z,41
2018-04-26T04:10:03.235Z,59
2018-04-26T04:15:02.881Z,73
2018-04-26T04:20:03.449Z,94
2018-04-26T04:25:03.037Z,127
2018-04-26T04:30:03.239Z,187
2018-04-26T04:35:02.701Z,306
2018-04-26T04:40:03.290Z,530
2018-04-26T04:45:02.861Z,481
2018-04-26T04:50:03.369Z,256
2018-04-26T04:55:02.887Z,555
2018-04-26T05:00:03.441Z,824
2018-04-26T05:05:02.925Z,1000
2018-04-26T05:10:02.480Z,1000
2018-04-26T05:15:02.958Z,1000
2018-04-26T05:20:02.493Z,2000
2018-04-26T05:25:03.047Z,2000
2018-04-26T05:30:02.622Z,1000
2018-04-26T05:35:02.500Z,2000
2018-04-26T05:40:03.054Z,3000
2018-04-26T05:45:02.636Z,2000
2018-04-26T05:50:03.172Z,2000
2018-04-26T05:55:02.682Z,4000
2018-04-26T06:00:03.272Z,2000
2018-04-26T06:05:02.709Z,1000
2018-04-26T06:10:03.297Z,1000
2018-04-26T06:15:02.720Z,2000
2018-04-26T06:20:03.250Z,2000
2018-04-26T06:25:02.856Z,2000
2018-04-26T06:30:02.650Z,2000
2018-04-26T06:35:03.189Z,4000
2018-04-26T06:40:02.735Z,3000
2018-04-26T06:45:03.322Z,4000
2018-04-26T06:50:02.835Z,7000
2018-04-26T06:55:03.413Z,4000
2018-04-26T07:00:02.960Z,3000
2018-04-26T07:05:02.543Z,5000
2018-04-26T07:10:03.163Z,5000
2018-04-26T07:15:02.785Z,4000
2018-04-26T07:20:03.351Z,6000
2018-04-26T07:25:02.907Z,4000
2018-04-26T07:30:03.365Z,9000
2018-04-26T07:35:02.912Z,6000
2018-04-26T07:40:02.534Z,8000
2018-04-26T07:45:03.145Z,12000
2018-04-26T07:50:02.900Z,5000
2018-04-26T07:55:02.502Z,7000
2018-04-26T08:00:02.995Z,5000
2018-04-26T08:05:02.527Z,6000
2018-04-26T08:10:03.156Z,6000
2018-04-26T08:15:02.654Z,8000
2018-04-26T08:20:03.238Z,32000
2018-04-26T08:25:02.909Z,20000
2018-04-26T08:30:02.892Z,4000
2018-04-26T08:35:03.430Z,3000
2018-04-26T08:40:03.025Z,5000
2018-04-26T08:45:02.620Z,4000
2018-04-26T08:50:03.241Z,5000
2018-04-26T08:55:02.821Z,40000
2018-04-26T09:00:03.572Z,43000
2018-04-26T09:05:03.218Z,6000
2018-04-26T09:10:02.864Z,8000
2018-04-26T09:15:03.416Z,56000
2018-04-26T09:20:02.949Z,12000
2018-04-26T09:25:02.496Z,13000
2018-04-26T09:30:03.431Z,14000
2018-04-26T09:35:03.317Z,44000
2018-04-26T09:40:02.950Z,18000
2018-04-26T09:45:02.507Z,28000
2018-04-26T09:50:03.133Z,61000
2018-04-26T09:55:02.671Z,57000
2018-04-26T10:00:03.205Z,28000
2018-04-26T10:05:02.827Z,56000
2018-04-26T10:10:02.488Z,61000
2018-04-26T10:15:03.088Z,60000
2018-04-26T10:20:02.802Z,60000
2018-04-26T10:25:03.379Z,23000
2018-04-26T10:30:02.990Z,16000
2018-04-26T10:35:02.848Z,34000
2018-04-26T10:40:03.420Z,20000
2018-04-26T10:45:02.914Z,6000
2018-04-26T10:50:02.425Z,14000
2018-04-26T10:55:03.220Z,52000
2018-04-26T11:00:02.913Z,58000
2018-04-26T11:05:02.757Z,63000
2018-04-26T11:10:03.284Z,36000
2018-04-26T11:15:02.954Z,41000
2018-04-26T11:20:02.571Z,51000
2018-04-26T11:25:03.072Z,45000
2018-04-26T11:30:02.591Z,13000
2018-04-26T11:35:03.086Z,13000
2018-04-26T11:40:02.710Z,13000
2018-04-26T11:45:03.296Z,11000
2018-04-26T11:50:02.798Z,12000
2018-04-26T11:55:03.369Z,57000
2018-04-26T12:00:02.910Z,36000
2018-04-26T12:05:02.545Z,40000
2018-04-26T12:10:03.354Z,38000
2018-04-26T12:15:03.070Z,38000
2018-04-26T12:20:02.669Z,38000
2018-04-26T12:25:03.185Z,40000
2018-04-26T12:30:02.685Z,8000
2018-04-26T12:35:03.463Z,6000
2018-04-26T12:40:03.214Z,45000
2018-04-26T12:45:03.009Z,39000
2018-04-26T12:50:02.510Z,37000
2018-04-26T12:55:03.120Z,37000
2018-04-26T13:00:02.746Z,37000
2018-04-26T13:05:03.537Z,36000
2018-04-26T13:10:02.624Z,14000
2018-04-26T13:15:03.157Z,4000
2018-04-26T13:20:02.733Z,5000
2018-04-26T13:25:03.258Z,44000
2018-04-26T13:30:02.801Z,18000
2018-04-26T13:35:03.452Z,5000
2018-04-26T13:40:03.205Z,36000
2018-04-26T13:45:02.777Z,32000
2018-04-26T13:50:03.392Z,10000
2018-04-26T13:55:02.946Z,29000
2018-04-26T14:00:02.520Z,8000
2018-04-26T14:05:03.105Z,31000
2018-04-26T14:10:02.676Z,30000
2018-04-26T14:15:03.265Z,8000
2018-04-26T14:20:02.933Z,27000
2018-04-26T14:25:02.546Z,29000
2018-04-26T14:30:03.092Z,7000
2018-04-26T14:35:02.738Z,6000
2018-04-26T14:40:03.413Z,6000
2018-04-26T14:45:03.043Z,20000
2018-04-26T14:50:02.682Z,5000
2018-04-26T14:55:03.320Z,26000
2018-04-26T15:00:03.030Z,22000
2018-04-26T15:05:02.651Z,23000
2018-04-26T15:10:03.336Z,20000
2018-04-26T15:15:03.006Z,15000
2018-04-26T15:20:02.564Z,21000
2018-04-26T15:25:03.239Z,20000
2018-04-26T15:30:02.839Z,20000
2018-04-26T15:35:03.419Z,19000
2018-04-26T15:40:03.032Z,19000
2018-04-26T15:45:02.637Z,18000
2018-04-26T15:50:03.251Z,18000
2018-04-26T15:55:03.262Z,18000
2018-04-26T16:00:03.029Z,17000
2018-04-26T16:05:02.564Z,17000
2018-04-26T16:10:03.230Z,16000
2018-04-26T16:15:02.837Z,16000
2018-04-26T16:20:02.662Z,16000
2018-04-26T16:25:03.351Z,15000
2018-04-26T16:30:02.949Z,14000
2018-04-26T16:35:02.682Z,15000
2018-04-26T16:40:03.414Z,13000
2018-04-26T16:45:02.975Z,13000
2018-04-26T16:50:02.633Z,13000
2018-04-26T16:55:03.143Z,13000
2018-04-26T17:00:02.737Z,12000
2018-04-26T17:05:03.334Z,11000
2018-04-26T17:10:02.878Z,11000
2018-04-26T17:15:03.444Z,10000
2018-04-26T17:20:02.974Z,10000
2018-04-26T17:25:02.518Z,9000
2018-04-26T17:30:03.522Z,8000
2018-04-26T17:35:03.060Z,8000
2018-04-26T17:40:02.721Z,7000
2018-04-26T17:45:03.298Z,6000
2018-04-26T17:50:02.896Z,6000
2018-04-26T17:55:02.565Z,5000
2018-04-26T18:00:03.111Z,4000
2018-04-26T18:05:02.700Z,4000
2018-04-26T18:10:03.257Z,3000
2018-04-26T18:15:02.879Z,859
2018-04-26T18:20:08.958Z,734
2018-04-26T18:25:02.504Z,472
2018-04-26T18:30:03.239Z,379
2018-04-26T18:35:02.856Z,297
2018-04-26T18:40:02.530Z,185
2018-04-26T18:45:03.147Z,101
2018-04-26T18:50:02.671Z,80
2018-04-26T18:55:03.415Z,65
2018-04-26T19:00:02.993Z,55
2018-04-26T19:05:02.510Z,36
2018-04-26T19:10:03.107Z,19
2018-04-26T19:15:02.669Z,13
2018-04-26T19:20:03.240Z,6
2018-04-26T19:25:02.804Z,2
2018-04-26T19:30:03.329Z,1
2018-04-26T19:35:02.868Z,0
2018-04-26T19:40:03.585Z,0
2018-04-26T19:45:03.083Z,0
2018-04-26T19:50:02.624Z,0
2018-04-26T19:55:03.182Z,0
2018-04-26T20:00:02.955Z,0
2018-04-26T20:05:02.529Z,0
2018-04-26T20:10:03.254Z,0
2018-04-26T20:15:02.777Z,0
2018-04-26T20:20:03.363Z,0
2018-04-26T20:25:02.943Z,0
2018-04-26T20:30:03.035Z,0
2018-04-26T20:35:02.610Z,0
2018-04-26T20:40:03.210Z,0
2018-04-26T20:45:03.026Z,0
2018-04-26T20:50:02.718Z,0
2018-04-26T20:55:03.291Z,0
2018-04-26T21:00:02.828Z,0
2018-04-26T21:05:03.485Z,0
2018-04-26T21:10:03.318Z,0
2018-04-26T21:15:03.137Z,0
2018-04-26T21:20:02.871Z,0
2018-04-26T21:25:02.877Z,0
2018-04-26T21:30:02.565Z,0
2018-04-26T21:35:03.478Z,0
2018-04-26T21:40:03.425Z,0
2018-04-26T21:45:03.285Z,0
2018-04-26T21:50:02.996Z,0
2018-04-26T21:55:02.774Z,0
2018-04-26T22:05:03.125Z,0
2018-04-26T22:10:02.854Z,0
2018-04-26T22:15:02.564Z,0
2018-04-26T22:20:03.313Z,0
2018-04-26T22:25:03.039Z,0
2018-04-26T22:30:02.725Z,0
2018-04-26T22:35:03.502Z,0
2018-04-26T22:40:03.315Z,0
2018-04-26T22:45:03.025Z,0
2018-04-26T22:50:02.714Z,0
2018-04-26T22:55:02.577Z,0
2018-04-26T23:00:03.253Z,0
2018-04-26T23:05:03.219Z,0
2018-04-26T23:10:03.024Z,0
2018-04-26T23:15:02.759Z,0
2018-04-26T23:20:02.618Z,0
2018-04-26T23:25:03.387Z,0
2018-04-26T23:30:03.136Z,0
2018-04-26T23:35:02.835Z,0
2018-04-26T23:40:02.541Z,0
2018-04-26T23:45:03.232Z,0
2018-04-26T23:50:02.882Z,0
2018-04-26T23:55:02.626Z,0
