createdAt,value
2017-11-16T00:00:00.317Z,55.6
2017-11-16T00:00:15.709Z,55.5
2017-11-16T00:00:27.885Z,55.7
2017-11-16T00:00:39.133Z,55.8
2017-11-16T00:00:50.535Z,55.5
2017-11-16T00:01:01.866Z,55.2
2017-11-16T00:01:17.299Z,55.5
2017-11-16T00:01:29.384Z,55.6
2017-11-16T00:01:40.723Z,55.5
2017-11-16T00:01:57.733Z,55.7
2017-11-16T00:02:13.865Z,55.7
2017-11-16T00:02:29.951Z,55.7
2017-11-16T00:02:42.122Z,55.6
2017-11-16T00:02:53.559Z,55.2
2017-11-16T00:03:04.919Z,55.2
2017-11-16T00:03:16.221Z,55.6
2017-11-16T00:03:31.615Z,55.6
2017-11-16T00:03:47.780Z,55.7
2017-11-16T00:03:59.863Z,55.7
2017-11-16T00:04:15.269Z,55.6
2017-11-16T00:04:27.411Z,55.6
2017-11-16T00:04:42.733Z,55.5
2017-11-16T00:04:54.867Z,55.4
2017-11-16T00:05:06.232Z,55.6
2017-11-16T00:05:17.636Z,55.6
2017-11-16T00:05:33.628Z,55.5
2017-11-16T00:05:49.358Z,55.6
2017-11-16T00:06:01.247Z,55.5
2017-11-16T00:06:12.602Z,55.3
2017-11-16T00:06:27.976Z,55.4
2017-11-16T00:06:40.191Z,55.5
2017-11-16T00:06:56.473Z,55.6
2017-11-16T00:07:08.280Z,55.4
2017-11-16T00:07:20.594Z,55.9
2017-11-16T00:07:31.934Z,56
2017-11-16T00:07:43.292Z,56.1
2017-11-16T00:07:54.637Z,56.1
2017-11-16T00:08:05.945Z,55.9
2017-11-16T00:08:17.366Z,55.8
2017-11-16T00:08:28.684Z,56.2
2017-11-16T00:08:40.692Z,55.6
2017-11-16T00:08:52.975Z,55.9
2017-11-16T00:09:08.407Z,55.8
2017-11-16T00:09:20.495Z,56.2
2017-11-16T00:09:31.889Z,55.9
2017-11-16T00:09:47.252Z,55.9
2017-11-16T00:10:03.353Z,55.8
2017-11-16T00:10:15.523Z,55.7
2017-11-16T00:10:26.862Z,56.1
2017-11-16T00:10:38.219Z,55.8
2017-11-16T00:10:50.194Z,56.1
2017-11-16T00:11:00.874Z,55.8
2017-11-16T00:11:16.319Z,56.1
2017-11-16T00:11:28.496Z,55.9
2017-11-16T00:11:43.783Z,55.8
2017-11-16T00:11:55.997Z,55.7
2017-11-16T00:12:07.285Z,55.7
2017-11-16T00:12:22.644Z,55.8
2017-11-16T00:12:34.810Z,55.8
2017-11-16T00:12:46.148Z,55.8
2017-11-16T00:13:01.535Z,55.9
2017-11-16T00:13:13.686Z,55.9
2017-11-16T00:13:29.017Z,55.7
2017-11-16T00:13:45.204Z,55.8
2017-11-16T00:13:57.289Z,55.8
2017-11-16T00:14:12.704Z,55.9
2017-11-16T00:14:28.910Z,55.6
2017-11-16T00:14:40.986Z,55.7
2017-11-16T00:14:52.416Z,55.7
2017-11-16T00:15:08.347Z,56
2017-11-16T00:15:23.853Z,55.7
2017-11-16T00:15:35.971Z,55.8
2017-11-16T00:15:51.376Z,56.3
2017-11-16T00:16:07.548Z,56.1
2017-11-16T00:16:19.685Z,56.2
2017-11-16T00:16:31.280Z,56.4
2017-11-16T00:16:46.333Z,56.4
2017-11-16T00:16:58.483Z,56
2017-11-16T00:17:09.830Z,56.4
2017-11-16T00:17:25.197Z,56.2
2017-11-16T00:17:37.439Z,56.2
2017-11-16T00:17:52.716Z,56.4
2017-11-16T00:18:04.882Z,56.1
2017-11-16T00:18:16.208Z,56.1
2017-11-16T00:18:31.632Z,56.2
2017-11-16T00:18:57.694Z,56.1
2017-11-16T00:19:13.479Z,56.5
2017-11-16T00:19:29.653Z,56.3
2017-11-16T00:19:45.747Z,56.5
2017-11-16T00:20:01.963Z,56.1
2017-11-16T00:20:14.481Z,56.1
2017-11-16T00:20:27.116Z,56.3
2017-11-16T00:20:38.433Z,56.1
2017-11-16T00:20:49.809Z,56.4
2017-11-16T00:21:05.128Z,56.1
2017-11-16T00:21:17.338Z,56.4
2017-11-16T00:21:28.650Z,56
2017-11-16T00:21:44.007Z,56.4
2017-11-16T00:22:00.122Z,56.5
2017-11-16T00:22:16.295Z,56.1
2017-11-16T00:22:28.423Z,56.1
2017-11-16T00:22:43.772Z,56.3
2017-11-16T00:22:55.955Z,56.3
2017-11-16T00:23:11.332Z,56
2017-11-16T00:23:27.476Z,55.9
2017-11-16T00:23:43.634Z,55.9
2017-11-16T00:23:59.793Z,55.6
2017-11-16T00:24:11.905Z,55.9
2017-11-16T00:24:27.233Z,55.5
2017-11-16T00:24:39.436Z,55.9
2017-11-16T00:24:50.841Z,55.9
2017-11-16T00:25:02.152Z,55.8
2017-11-16T00:25:17.421Z,55.7
2017-11-16T00:25:33.619Z,55.8
2017-11-16T00:25:45.792Z,56.3
2017-11-16T00:26:07.070Z,56.4
2017-11-16T00:26:22.125Z,56.1
2017-11-16T00:26:38.218Z,56.3
2017-11-16T00:26:50.386Z,56
2017-11-16T00:27:01.727Z,56.5
2017-11-16T00:27:17.172Z,56.3
2017-11-16T00:27:33.269Z,56.3
2017-11-16T00:27:49.405Z,56.7
2017-11-16T00:28:01.589Z,56.7
2017-11-16T00:28:12.921Z,57.1
2017-11-16T00:28:28.261Z,56.8
2017-11-16T00:28:44.411Z,56.9
2017-11-16T00:29:00.551Z,57
2017-11-16T00:29:16.717Z,56.8
2017-11-16T00:29:32.867Z,56.9
2017-11-16T00:29:44.976Z,57
2017-11-16T00:30:00.372Z,56.8
2017-11-16T00:30:12.504Z,56.9
2017-11-16T00:30:23.874Z,56.8
2017-11-16T00:30:35.292Z,56.8
2017-11-16T01:27:25.193Z,58.2
2017-11-16T01:27:38.078Z,58
2017-11-16T01:27:50.549Z,58.1
2017-11-16T01:28:08.270Z,58.1
2017-11-16T01:28:20.179Z,58.2
2017-11-16T01:28:31.563Z,58.3
2017-11-16T01:28:42.929Z,58.3
2017-11-16T01:28:54.229Z,58.3
2017-11-16T01:29:09.578Z,58.3
2017-11-16T01:29:25.733Z,58
2017-11-16T01:29:37.920Z,58.2
2017-11-16T01:29:49.357Z,58.4
2017-11-16T01:30:00.635Z,58
2017-11-16T01:30:11.982Z,58
2017-11-16T01:30:27.260Z,58.3
2017-11-16T01:30:43.725Z,58.6
2017-11-16T01:30:55.624Z,58.5
2017-11-16T01:31:06.979Z,58.2
2017-11-16T01:31:18.332Z,58.3
2017-11-16T01:31:29.686Z,58.3
2017-11-16T01:31:41.054Z,58.4
2017-11-16T01:32:19.749Z,58
2017-11-16T01:32:35.018Z,58.3
2017-11-16T01:32:47.271Z,58.3
2017-11-16T01:32:58.664Z,58.6
2017-11-16T01:33:37.314Z,58.3
2017-11-16T01:33:52.634Z,58.3
2017-11-16T01:34:04.834Z,58.3
2017-11-16T01:34:16.194Z,58.4
2017-11-16T01:34:31.467Z,58.2
2017-11-16T01:34:47.731Z,58.3
2017-11-16T01:34:59.795Z,58.3
2017-11-16T01:35:15.162Z,58.4
2017-11-16T01:35:27.308Z,58.3
2017-11-16T01:35:38.731Z,58.4
2017-11-16T01:35:50.046Z,58
2017-11-16T01:36:05.399Z,58.5
2017-11-16T01:36:21.520Z,58.6
2017-11-16T01:36:37.700Z,58.4
2017-11-16T01:36:53.795Z,58.4
2017-11-16T01:37:05.984Z,58.4
2017-11-16T01:37:17.368Z,58.7
2017-11-16T01:37:28.678Z,59.1
2017-11-16T01:37:44.034Z,58.8
2017-11-16T01:38:00.215Z,59.3
2017-11-16T01:38:12.323Z,59.5
2017-11-16T01:38:23.691Z,59.3
2017-11-16T01:38:35.044Z,59.3
2017-11-16T01:39:13.459Z,59.4
2017-11-16T01:39:25.136Z,59.7
2017-11-16T01:39:36.400Z,59.7
2017-11-16T01:39:51.752Z,59.7
2017-11-16T01:40:03.895Z,60.1
2017-11-16T01:40:15.268Z,60.1
2017-11-16T01:40:26.699Z,60
2017-11-16T01:40:41.942Z,59.9
2017-11-16T01:40:54.076Z,60.5
2017-11-16T01:41:05.383Z,60.4
2017-11-16T01:41:16.823Z,60.2
2017-11-16T01:41:28.102Z,60
2017-11-16T01:41:39.468Z,60.6
2017-11-16T01:41:50.834Z,60.6
2017-11-16T01:42:02.193Z,60.4
2017-11-16T01:42:13.549Z,60.3
2017-11-16T01:42:24.864Z,60
2017-11-16T01:42:40.239Z,60.6
2017-11-16T01:42:52.465Z,60.2
2017-11-16T01:43:07.720Z,60.2
2017-11-16T01:43:23.847Z,60.5
2017-11-16T01:43:36.069Z,60.3
2017-11-16T01:43:51.380Z,60.2
2017-11-16T01:44:35.170Z,60.4
2017-11-16T01:44:56.989Z,60.4
2017-11-16T01:45:11.976Z,60.2
2017-11-16T01:45:24.153Z,60.6
2017-11-16T01:45:49.470Z,60
2017-11-16T01:46:01.273Z,59.9
2017-11-16T01:46:12.656Z,60.4
2017-11-16T01:46:27.944Z,60.3
2017-11-16T01:46:40.143Z,60.3
2017-11-16T01:46:51.499Z,60
2017-11-16T01:47:02.821Z,60.1
2017-11-16T01:47:14.225Z,59.9
2017-11-16T01:47:29.525Z,60
2017-11-16T01:47:41.675Z,60
2017-11-16T01:47:53.042Z,60.3
2017-11-16T01:48:14.038Z,60
2017-11-16T01:48:25.349Z,60.4
2017-11-16T01:48:41.674Z,59.9
2017-11-16T01:48:52.837Z,60.3
2017-11-16T01:49:04.170Z,60.5
2017-11-16T01:49:15.540Z,60.4
2017-11-16T01:49:26.953Z,60.4
2017-11-16T01:49:38.291Z,60.2
2017-11-16T01:49:53.634Z,60.7
2017-11-16T01:50:05.773Z,60.5
2017-11-16T01:50:21.145Z,60.3
2017-11-16T01:50:33.277Z,59.8
2017-11-16T02:03:51.052Z,60.5
2017-11-16T02:04:03.183Z,60.3
2017-11-16T02:04:16.580Z,60.2
2017-11-16T02:04:27.535Z,60.2
2017-11-16T02:04:42.893Z,60.2
2017-11-16T02:04:55.053Z,60
2017-11-16T02:05:10.375Z,60.6
2017-11-16T02:05:22.654Z,59.8
2017-11-16T02:05:37.935Z,60.3
2017-11-16T02:05:50.036Z,60.3
2017-11-16T02:06:01.383Z,60.3
2017-11-16T02:06:12.764Z,59.6
2017-11-16T02:06:24.091Z,60
2017-11-16T02:06:59.673Z,60.2
2017-11-16T02:07:10.880Z,60.6
2017-11-16T02:07:22.266Z,60.7
2017-11-16T02:07:57.865Z,60.5
2017-11-16T02:08:09.356Z,60.8
2017-11-16T02:08:20.505Z,61.1
2017-11-16T02:08:31.883Z,60.8
2017-11-16T02:08:49.686Z,60.6
2017-11-16T02:09:00.949Z,61
2017-11-16T02:09:12.278Z,60.1
2017-11-16T02:09:23.653Z,60.3
2017-11-16T02:09:35.118Z,61.1
2017-11-16T02:09:50.430Z,60.2
2017-11-16T02:10:06.507Z,60.2
2017-11-16T02:10:18.676Z,60.9
2017-11-16T02:10:31.594Z,60.8
2017-11-16T02:10:43.000Z,60.9
2017-11-16T02:10:54.406Z,60.8
2017-11-16T02:11:05.673Z,59.9
2017-11-16T02:11:21.073Z,61.2
2017-11-16T02:11:33.224Z,60.5
2017-11-16T02:11:44.535Z,60.6
2017-11-16T02:11:55.886Z,60.2
2017-11-16T02:12:11.278Z,60.3
2017-11-16T02:12:23.413Z,60.5
2017-11-16T02:12:34.763Z,60.1
2017-11-16T02:21:59.725Z,60.6
2017-11-16T02:22:15.150Z,60.5
2017-11-16T02:22:27.266Z,60.1
2017-11-16T02:22:38.766Z,61.1
2017-11-16T02:22:49.961Z,60.5
2017-11-16T02:23:02.286Z,60.3
2017-11-16T02:23:14.296Z,60.1
2017-11-16T02:23:29.675Z,60.3
2017-11-16T02:23:57.099Z,60.1
2017-11-16T02:24:13.148Z,60.4
2017-11-16T02:24:29.271Z,60.3
2017-11-16T02:24:41.439Z,60.2
2017-11-16T02:24:52.776Z,60.2
2017-11-16T02:25:04.146Z,60.2
2017-11-16T02:25:15.510Z,60.3
2017-11-16T02:25:26.839Z,60.1
2017-11-16T02:25:38.222Z,60.3
2017-11-16T02:25:49.639Z,60.4
2017-11-16T02:26:00.885Z,60.1
2017-11-16T02:26:16.212Z,60.3
2017-11-16T02:26:29.729Z,60.4
2017-11-16T02:26:41.371Z,60.5
2017-11-16T02:26:56.683Z,60
2017-11-16T02:27:13.177Z,59.9
2017-11-16T02:27:25.034Z,59.8
2017-11-16T02:27:37.695Z,60
2017-11-16T02:27:49.363Z,60
2017-11-16T02:28:00.744Z,59.6
2017-11-16T02:28:12.119Z,59.7
2017-11-16T02:28:33.102Z,60
2017-11-16T02:28:45.955Z,60.2
2017-11-16T02:28:58.857Z,60.3
2017-11-16T02:29:12.501Z,60.1
2017-11-16T02:29:28.810Z,60.1
2017-11-16T02:29:44.957Z,60.1
2017-11-16T02:29:57.122Z,60.1
2017-11-16T02:30:10.599Z,60.1
2017-11-16T02:30:27.046Z,59.8
2017-11-16T02:30:43.146Z,59.9
2017-11-16T02:30:59.299Z,59.9
2017-11-16T02:31:17.731Z,59.9
2017-11-16T02:35:46.854Z,60.2
2017-11-16T02:35:59.830Z,60.2
2017-11-16T02:36:11.093Z,60.4
2017-11-16T02:36:26.466Z,60.1
2017-11-16T02:36:38.653Z,59.4
2017-11-16T02:36:49.986Z,59.4
2017-11-16T02:37:01.325Z,59.6
2017-11-16T02:37:12.692Z,59.5
2017-11-16T02:37:28.062Z,59.7
2017-11-16T02:37:40.237Z,59.6
2017-11-16T02:37:55.534Z,59.9
2017-11-16T02:38:08.337Z,60.1
2017-11-16T02:38:20.627Z,59.5
2017-11-16T02:38:35.978Z,59.7
2017-11-16T02:38:48.768Z,59.6
2017-11-16T02:39:00.686Z,59.5
2017-11-16T02:39:12.457Z,59.4
2017-11-16T02:39:23.789Z,59.5
2017-11-16T02:39:37.266Z,59.3
2017-11-16T02:39:52.159Z,59.4
2017-11-16T02:40:04.294Z,59.6
2017-11-16T02:40:19.640Z,60.1
2017-11-16T02:40:35.845Z,59.5
2017-11-16T02:40:49.548Z,59.6
2017-11-16T02:41:00.924Z,59.7
2017-11-16T02:41:16.189Z,60.3
2017-11-16T02:41:32.446Z,59.9
2017-11-16T02:41:48.648Z,60.4
2017-11-16T02:42:02.264Z,59.6
2017-11-16T02:42:13.616Z,60.2
2017-11-16T02:42:34.951Z,60.2
2017-11-16T02:42:50.569Z,59.9
2017-11-16T02:43:06.136Z,60.3
2017-11-16T02:43:18.278Z,60
2017-11-16T02:43:33.603Z,60.3
2017-11-16T02:43:49.792Z,60
2017-11-16T02:44:01.900Z,60
2017-11-16T02:44:13.874Z,60
2017-11-16T02:44:30.177Z,60.5
2017-11-16T02:44:42.353Z,60.5
2017-11-16T02:44:57.705Z,60.6
2017-11-16T02:45:09.825Z,61.1
2017-11-16T02:45:21.293Z,60.4
2017-11-16T02:45:33.154Z,60.9
2017-11-16T02:45:47.905Z,60.4
2017-11-16T02:46:00.098Z,60.4
2017-11-16T02:46:15.480Z,60.3
2017-11-16T02:46:27.645Z,61.2
2017-11-16T02:46:38.914Z,60.4
2017-11-16T02:46:54.300Z,60
2017-11-16T02:47:08.420Z,60.1
2017-11-16T02:47:19.448Z,60.2
2017-11-16T02:47:58.101Z,60.3
2017-11-16T02:48:09.470Z,60.1
2017-11-16T02:48:20.791Z,60.1
2017-11-16T02:48:32.153Z,60.6
2017-11-16T02:48:43.484Z,60.6
2017-11-16T02:48:54.901Z,60.5
2017-11-16T02:49:06.238Z,60.5
2017-11-16T02:49:21.526Z,60.4
2017-11-16T02:49:33.749Z,60.4
2017-11-16T02:49:45.077Z,60.5
2017-11-16T02:49:56.477Z,60.2
2017-11-16T02:50:13.424Z,60.9
2017-11-16T02:50:27.583Z,60.4
2017-11-16T02:50:38.499Z,60.2
2017-11-16T02:50:49.882Z,60
2017-11-16T02:51:05.227Z,60.2
2017-11-16T02:51:17.355Z,60.1
2017-11-16T02:51:28.721Z,60.1
2017-11-16T02:51:44.135Z,60.1
2017-11-16T02:52:00.216Z,60.3
2017-11-16T02:52:16.333Z,60.3
2017-11-16T02:52:28.577Z,60.3
2017-11-16T02:53:08.885Z,60
2017-11-16T02:53:20.282Z,60.3
2017-11-16T02:53:31.634Z,60.3
2017-11-16T02:53:42.968Z,60.3
2017-11-16T02:53:54.350Z,59.7
2017-11-16T02:54:10.694Z,60.2
2017-11-16T02:54:21.783Z,60.3
2017-11-16T02:54:33.195Z,60.4
2017-11-16T02:54:44.507Z,61.1
2017-11-16T02:54:55.803Z,60.4
2017-11-16T02:55:11.213Z,60.2
2017-11-16T02:55:23.337Z,60.6
2017-11-16T02:55:34.718Z,60.6
2017-11-16T02:55:46.105Z,61
2017-11-16T02:56:01.387Z,60.2
2017-11-16T02:56:17.709Z,60.9
2017-11-16T02:56:34.796Z,61.2
2017-11-16T02:56:45.855Z,61.1
2017-11-16T02:56:57.220Z,61.1
2017-11-16T02:57:10.585Z,61
2017-11-16T02:57:21.512Z,60.8
2017-11-16T02:57:32.853Z,60.8
2017-11-16T02:57:44.195Z,61
2017-11-16T02:57:55.578Z,61
2017-11-16T02:58:10.905Z,60.8
2017-11-16T02:58:27.042Z,60.9
2017-11-16T02:58:39.230Z,61
2017-11-16T02:58:50.583Z,61.1
2017-11-16T02:59:11.543Z,60.6
2017-11-16T02:59:22.910Z,60.6
2017-11-16T02:59:38.341Z,60.9
2017-11-16T02:59:50.413Z,60.6
2017-11-16T03:00:05.718Z,60.7
2017-11-16T03:00:17.936Z,61.1
2017-11-16T03:00:29.248Z,60.1
2017-11-16T03:00:44.550Z,60.1
2017-11-16T03:01:01.873Z,60.9
2017-11-16T03:01:12.969Z,60.2
2017-11-16T03:01:24.279Z,60.3
2017-11-16T03:01:37.191Z,60.7
2017-11-16T03:01:48.561Z,60.4
2017-11-16T03:02:03.928Z,60.7
2017-11-16T03:02:20.084Z,60.1
2017-11-16T03:02:32.247Z,60.3
2017-11-16T03:02:43.579Z,60.1
2017-11-16T03:02:54.929Z,60.5
2017-11-16T03:03:11.886Z,60.3
2017-11-16T03:03:24.031Z,60
2017-11-16T03:03:35.406Z,60.4
2017-11-16T03:03:46.720Z,60.4
2017-11-16T03:03:59.728Z,60.4
2017-11-16T03:04:11.033Z,61
2017-11-16T03:04:27.447Z,60.2
2017-11-16T03:04:38.588Z,60
2017-11-16T03:04:51.511Z,60.1
2017-11-16T03:05:07.510Z,60.3
2017-11-16T03:05:20.723Z,60.3
2017-11-16T03:05:32.704Z,60.3
2017-11-16T03:05:44.932Z,60.3
2017-11-16T03:06:00.325Z,60.3
2017-11-16T03:06:12.450Z,60.3
2017-11-16T03:06:24.411Z,60.3
2017-11-16T03:06:40.757Z,60.4
2017-11-16T03:06:56.937Z,60.3
2017-11-16T03:07:13.052Z,60.4
2017-11-16T03:07:25.256Z,60.2
2017-11-16T03:07:36.550Z,60.4
2017-11-16T03:07:48.512Z,60.1
2017-11-16T03:08:01.550Z,60.1
2017-11-16T03:08:13.807Z,60.2
2017-11-16T03:08:25.177Z,60.4
2017-11-16T03:08:38.095Z,60.3
2017-11-16T03:08:49.508Z,60
2017-11-16T03:09:02.514Z,60.2
2017-11-16T03:09:17.775Z,60.2
2017-11-16T03:09:33.948Z,60.4
2017-11-16T03:09:48.377Z,60.5
2017-11-16T03:10:04.638Z,60.3
2017-11-16T03:10:16.806Z,60.2
2017-11-16T03:10:32.204Z,60.2
2017-11-16T03:10:44.303Z,60.2
2017-11-16T03:10:55.695Z,60.4
2017-11-16T04:24:43.459Z,61.4
2017-11-16T04:24:54.403Z,61.2
2017-11-16T04:25:09.758Z,61.2
2017-11-16T04:25:21.866Z,61.2
2017-11-16T04:25:37.240Z,62
2017-11-16T04:25:49.340Z,61.6
2017-11-16T04:26:04.820Z,62
2017-11-16T04:26:17.441Z,62
2017-11-16T04:26:32.228Z,61.8
2017-11-16T04:26:49.167Z,61.6
2017-11-16T04:27:01.163Z,61.8
2017-11-16T04:27:15.464Z,61.8
2017-11-16T04:27:26.517Z,61.8
2017-11-16T04:27:37.851Z,61.9
2017-11-16T04:27:49.169Z,61.4
2017-11-16T04:28:01.217Z,61.5
2017-11-16T04:28:13.469Z,61.7
2017-11-16T04:28:54.588Z,61.7
2017-11-16T04:29:06.739Z,61.8
2017-11-16T04:29:22.187Z,61.6
2017-11-16T04:29:34.215Z,61.8
2017-11-16T04:29:47.228Z,61.7
2017-11-16T04:30:01.131Z,61.8
2017-11-16T04:30:13.122Z,62.2
2017-11-16T04:30:24.501Z,62
2017-11-16T04:30:35.845Z,62
2017-11-16T04:30:47.207Z,62.4
2017-11-16T04:31:03.253Z,62.3
2017-11-16T04:31:17.028Z,62.4
2017-11-16T04:31:29.313Z,62.1
2017-11-16T04:31:44.593Z,61.9
2017-11-16T04:32:00.789Z,61.9
2017-11-16T04:32:12.948Z,62.4
2017-11-16T04:32:25.940Z,62.5
2017-11-16T04:32:38.874Z,62.5
2017-11-16T04:32:54.275Z,62.5
2017-11-16T04:33:06.324Z,61.9
2017-11-16T04:33:21.727Z,62.2
2017-11-16T04:33:36.395Z,62.5
2017-11-16T04:33:52.380Z,62.6
2017-11-16T04:34:09.057Z,61.7
2017-11-16T04:34:24.676Z,61.7
2017-11-16T04:34:36.809Z,61.8
2017-11-16T04:34:52.201Z,62.2
2017-11-16T04:35:08.400Z,62.1
2017-11-16T04:35:25.722Z,61.8
2017-11-16T04:35:36.680Z,62.1
2017-11-16T04:35:52.014Z,62.1
2017-11-16T04:36:08.164Z,62.2
2017-11-16T04:36:21.910Z,62.5
2017-11-16T04:36:33.330Z,62
2017-11-16T04:36:46.265Z,62.1
2017-11-16T04:36:57.598Z,62.1
2017-11-16T04:37:10.526Z,62.1
2017-11-16T04:37:27.460Z,62.2
2017-11-16T04:37:39.737Z,62
2017-11-16T04:37:52.625Z,62
2017-11-16T04:38:09.076Z,62
2017-11-16T04:38:20.158Z,61.7
2017-11-16T04:38:31.518Z,61.8
2017-11-16T04:38:46.840Z,62
2017-11-16T04:39:03.002Z,62.1
2017-11-16T04:39:19.165Z,62.4
2017-11-16T04:39:35.268Z,62.7
2017-11-16T04:39:47.444Z,62.5
2017-11-16T04:39:58.822Z,62.5
2017-11-16T04:40:10.221Z,62.6
2017-11-16T04:40:27.061Z,62.6
2017-11-16T04:40:39.294Z,62.7
2017-11-16T04:40:52.225Z,62.4
2017-11-16T04:41:09.156Z,62.4
2017-11-16T04:41:39.418Z,62.5
2017-11-16T04:41:50.232Z,62.5
2017-11-16T04:42:05.560Z,62.5
2017-11-16T04:42:17.786Z,62.4
2017-11-16T04:42:29.097Z,62.7
2017-11-16T04:42:41.063Z,62.5
2017-11-16T04:42:53.439Z,62.4
2017-11-16T04:43:04.762Z,62.6
2017-11-16T04:43:17.681Z,62.4
2017-11-16T04:43:33.033Z,62.5
2017-11-16T04:43:45.205Z,62.4
2017-11-16T04:43:56.512Z,62.5
2017-11-16T04:44:11.952Z,62.7
2017-11-16T04:44:24.049Z,62.5
2017-11-16T04:44:39.392Z,62.5
2017-11-16T04:45:01.532Z,62.5
2017-11-16T04:45:12.543Z,62.5
2017-11-16T04:45:23.945Z,62.4
2017-11-16T04:45:35.185Z,62.5
2017-11-16T04:45:46.630Z,62.5
2017-11-16T04:45:59.564Z,62.5
2017-11-16T04:46:10.967Z,62.5
2017-11-16T04:46:22.208Z,62.3
2017-11-16T04:46:37.604Z,62.5
2017-11-16T04:46:53.770Z,62.6
2017-11-16T04:47:09.911Z,62.5
2017-11-16T04:47:22.094Z,62.3
2017-11-16T04:47:33.442Z,62.5
2017-11-16T04:47:44.801Z,63
2017-11-16T04:48:01.742Z,62.9
2017-11-16T04:48:13.875Z,62.6
2017-11-16T04:48:25.239Z,62.6
2017-11-16T04:48:36.613Z,63.2
2017-11-16T04:48:51.932Z,63.2
2017-11-16T04:49:04.119Z,62.6
2017-11-16T04:49:15.415Z,62.5
2017-11-16T04:49:30.794Z,63.2
2017-11-16T04:49:42.964Z,63
2017-11-16T04:49:54.327Z,62.9
2017-11-16T04:50:05.628Z,63.1
2017-11-16T04:50:17.077Z,62.9
2017-11-16T04:50:33.099Z,62.7
2017-11-16T04:50:45.469Z,62.7
2017-11-16T04:51:01.442Z,62.9
2017-11-16T04:51:13.697Z,62.9
2017-11-16T04:51:24.989Z,63
2017-11-16T04:51:40.330Z,62.7
2017-11-16T04:51:52.546Z,62.9
2017-11-16T04:52:08.610Z,63
2017-11-16T04:52:20.013Z,63
2017-11-16T04:52:31.435Z,63
2017-11-16T04:52:42.694Z,63
2017-11-16T04:52:54.627Z,62.9
2017-11-16T04:53:05.414Z,62.7
2017-11-16T04:53:20.759Z,62.5
2017-11-16T04:53:32.930Z,62.4
2017-11-16T04:53:48.760Z,62.4
2017-11-16T04:54:04.460Z,62.3
2017-11-16T04:54:20.539Z,62.5
2017-11-16T04:54:32.775Z,62.7
2017-11-16T04:54:44.053Z,62.9
2017-11-16T04:54:59.439Z,62.2
2017-11-16T04:55:15.607Z,62.5
2017-11-16T04:55:31.773Z,62.4
2017-11-16T04:55:43.859Z,62.5
2017-11-16T04:55:56.384Z,62.5
2017-11-16T04:56:08.234Z,62.5
2017-11-16T04:56:25.192Z,62.5
2017-11-16T04:56:37.334Z,62.7
2017-11-16T04:56:54.257Z,62.5
2017-11-16T04:57:10.402Z,62.4
2017-11-16T04:57:23.147Z,62.3
2017-11-16T04:57:35.539Z,62.4
2017-11-16T04:57:46.854Z,62.3
2017-11-16T04:57:58.296Z,62.2
2017-11-16T04:58:13.660Z,62
2017-11-16T04:58:25.855Z,61.9
2017-11-16T04:58:41.170Z,61.7
2017-11-16T04:58:53.254Z,61.9
2017-11-16T04:59:08.557Z,61.7
2017-11-16T04:59:24.735Z,62
2017-11-16T04:59:41.405Z,61.8
2017-11-16T04:59:53.033Z,61.3
2017-11-16T05:00:04.423Z,61.4
2017-11-16T05:00:17.342Z,61.5
2017-11-16T05:00:30.333Z,61.5
2017-11-16T05:00:45.684Z,61.4
2017-11-16T05:00:57.874Z,61.4
2017-11-16T05:01:09.188Z,60.9
2017-11-16T05:01:20.555Z,60.6
2017-11-16T05:01:32.545Z,60.8
2017-11-16T05:01:44.830Z,60.8
2017-11-16T05:04:16.257Z,61.8
2017-11-16T05:04:28.552Z,61.5
2017-11-16T05:04:39.885Z,61.3
2017-11-16T05:04:51.202Z,61.4
2017-11-16T05:05:06.597Z,61.4
2017-11-16T05:05:22.772Z,61.5
2017-11-16T05:05:34.981Z,61.9
2017-11-16T05:05:47.326Z,61.8
2017-11-16T05:06:13.747Z,62.5
2017-11-16T05:06:25.017Z,62.7
2017-11-16T05:06:40.312Z,62.8
2017-11-16T05:06:56.495Z,62.6
2017-11-16T05:07:21.564Z,63.1
2017-11-16T05:07:43.748Z,64
2017-11-16T05:07:55.395Z,63.7
2017-11-16T05:08:06.702Z,63.7
2017-11-16T05:08:18.118Z,63.8
2017-11-16T05:08:31.087Z,63.8
2017-11-16T05:08:42.321Z,63.8
2017-11-16T05:08:53.714Z,63.5
2017-11-16T05:09:05.053Z,63.5
2017-11-16T05:09:16.643Z,63.6
2017-11-16T05:09:29.371Z,63.8
2017-11-16T05:09:40.737Z,63.8
2017-11-16T05:09:52.107Z,63.9
2017-11-16T05:10:03.498Z,63.9
2017-11-16T05:10:18.783Z,64
2017-11-16T05:10:31.443Z,63.5
2017-11-16T05:10:42.280Z,63.8
2017-11-16T05:10:53.700Z,64
2017-11-16T05:11:05.066Z,63.9
2017-11-16T05:11:20.324Z,64.2
2017-11-16T05:11:32.474Z,64.2
2017-11-16T05:11:43.892Z,64.2
2017-11-16T05:11:59.204Z,64.1
2017-11-16T05:12:15.418Z,64.2
2017-11-16T05:12:27.531Z,64.1
2017-11-16T05:12:44.470Z,64.4
2017-11-16T05:12:56.597Z,64.5
2017-11-16T05:13:09.607Z,64.1
2017-11-16T05:13:25.048Z,64.3
2017-11-16T05:13:37.150Z,63.5
2017-11-16T05:13:53.162Z,63.8
2017-11-16T05:14:04.609Z,63.9
2017-11-16T05:14:16.933Z,63.9
2017-11-16T05:14:28.921Z,64
2017-11-16T05:14:40.266Z,63.9
2017-11-16T05:14:51.632Z,63.9
2017-11-16T05:15:02.988Z,63.8
2017-11-16T05:15:18.371Z,64.3
2017-11-16T05:15:32.963Z,64.2
2017-11-16T05:16:13.154Z,64.6
2017-11-16T05:16:29.295Z,64.8
2017-11-16T05:17:00.985Z,64.8
2017-11-16T05:17:16.081Z,64.3
2017-11-16T05:17:47.072Z,64.3
2017-11-16T05:18:02.686Z,64.6
2017-11-16T05:18:18.866Z,64.1
2017-11-16T05:19:03.994Z,64.5
2017-11-16T05:19:16.111Z,64.3
2017-11-16T05:19:27.516Z,64.4
2017-11-16T05:19:38.867Z,64.2
2017-11-16T05:19:54.208Z,64.1
2017-11-16T05:20:06.374Z,63.8
2017-11-16T05:20:18.355Z,63.7
2017-11-16T05:20:30.705Z,63.7
2017-11-16T05:20:42.010Z,63.7
2017-11-16T05:20:53.375Z,63.6
2017-11-16T05:21:04.760Z,63.7
2017-11-16T05:21:16.146Z,63.6
2017-11-16T05:21:27.386Z,63.7
2017-11-16T05:21:44.404Z,63.6
2017-11-16T05:22:27.175Z,64
2017-11-16T05:22:38.542Z,64.1
2017-11-16T05:22:49.858Z,64
2017-11-16T05:23:01.170Z,63.9
2017-11-16T05:23:12.493Z,64.1
2017-11-16T05:23:27.854Z,63.6
2017-11-16T05:23:40.067Z,64
2017-11-16T05:23:55.488Z,64.1
2017-11-16T05:24:07.564Z,63.3
2017-11-16T05:24:51.233Z,63.6
2017-11-16T05:25:02.210Z,63.2
2017-11-16T05:25:15.232Z,63.3
2017-11-16T05:25:27.503Z,62.9
2017-11-16T05:28:53.233Z,62.4
2017-11-16T05:29:08.607Z,62.4
2017-11-16T05:29:20.683Z,62.4
2017-11-16T05:29:45.969Z,62.6
2017-11-16T05:30:02.780Z,62.4
2017-11-16T05:30:16.306Z,62.6
2017-11-16T05:30:32.579Z,62.4
2017-11-16T05:30:48.684Z,62.4
2017-11-16T05:31:00.827Z,62.5
2017-11-16T05:31:12.217Z,62.3
2017-11-16T05:31:37.150Z,62.6
2017-11-16T05:31:53.343Z,62.7
2017-11-16T05:32:09.473Z,62.4
2017-11-16T05:32:25.612Z,62.3
2017-11-16T05:32:41.751Z,62.4
2017-11-16T05:32:58.014Z,62.5
2017-11-16T05:33:23.321Z,62.3
2017-11-16T05:33:38.259Z,62.5
2017-11-16T05:33:50.404Z,62.3
2017-11-16T05:34:06.756Z,62.2
2017-11-16T05:34:17.950Z,62.1
2017-11-16T05:34:29.271Z,61.8
2017-11-16T05:34:40.601Z,62.1
2017-11-16T05:34:55.924Z,62.1
2017-11-16T05:35:08.212Z,62.4
2017-11-16T05:35:19.478Z,62.5
2017-11-16T05:35:30.846Z,62.7
2017-11-16T05:35:42.195Z,62.3
2017-11-16T05:35:53.520Z,62
2017-11-16T05:36:24.296Z,61.7
2017-11-16T05:36:35.448Z,62.2
2017-11-16T05:36:50.757Z,61.9
2017-11-16T05:37:02.917Z,62
2017-11-16T05:37:18.277Z,62.2
2017-11-16T05:37:30.428Z,62.4
2017-11-16T05:37:41.770Z,62.5
2017-11-16T05:37:53.196Z,62.5
2017-11-16T05:38:08.491Z,62.7
2017-11-16T05:38:20.591Z,62.5
2017-11-16T05:38:36.016Z,62.4
2017-11-16T05:39:07.669Z,62.4
2017-11-16T05:39:22.660Z,62.5
2017-11-16T05:39:38.822Z,62.6
2017-11-16T05:39:50.996Z,62.5
2017-11-16T05:40:02.323Z,62.6
2017-11-16T05:40:17.685Z,62.9
2017-11-16T05:40:33.839Z,62.8
2017-11-16T05:40:50.009Z,62.5
2017-11-16T05:41:02.185Z,62.2
2017-11-16T05:41:13.517Z,62.4
2017-11-16T05:41:28.828Z,62.3
2017-11-16T05:41:44.983Z,62.4
2017-11-16T05:41:57.177Z,63
2017-11-16T05:42:08.537Z,63.1
2017-11-16T05:42:20.066Z,62.9
2017-11-16T05:42:35.248Z,63.2
2017-11-16T05:42:51.404Z,63
2017-11-16T05:43:03.528Z,63.2
2017-11-16T05:43:14.880Z,63.4
2017-11-16T05:43:26.348Z,63.3
2017-11-16T05:43:37.610Z,63.4
2017-11-16T05:43:48.981Z,64.2
2017-11-16T05:44:00.277Z,63.7
2017-11-16T05:44:15.711Z,64.4
2017-11-16T05:44:27.937Z,64.8
2017-11-16T05:44:39.242Z,64.3
2017-11-16T05:44:50.632Z,64.7
2017-11-16T05:45:01.996Z,64.6
2017-11-16T05:45:13.253Z,64.9
2017-11-16T05:45:24.601Z,64.9
2017-11-16T05:45:35.995Z,65
2017-11-16T05:45:47.245Z,64.3
2017-11-16T05:45:58.617Z,64.7
2017-11-16T05:46:10.039Z,64.4
2017-11-16T05:46:21.358Z,64.5
2017-11-16T05:46:36.692Z,64.7
2017-11-16T05:46:48.939Z,64.2
2017-11-16T05:47:00.201Z,64.6
2017-11-16T05:47:11.561Z,64.3
2017-11-16T05:47:26.886Z,63.9
2017-11-16T05:47:39.079Z,63.8
2017-11-16T05:47:50.429Z,63.6
2017-11-16T05:48:05.790Z,63.7
2017-11-16T05:48:17.945Z,63.7
2017-11-16T05:48:33.307Z,64
2017-11-16T05:48:49.399Z,63.9
2017-11-16T05:49:01.582Z,63.7