createdAt,value
2022-11-05T00:02:55.496Z,65.30
2022-11-05T00:13:17.812Z,65.62
2022-11-05T00:23:37.715Z,65.47
2022-11-05T00:33:41.232Z,66.04
2022-11-05T00:44:01.460Z,66.03
2022-11-05T00:54:03.140Z,66.01
2022-11-05T01:04:04.801Z,66.09
2022-11-05T01:14:08.987Z,65.37
2022-11-05T01:24:10.903Z,65.66
2022-11-05T01:34:12.521Z,66.22
2022-11-05T01:44:51.318Z,65.96
2022-11-05T01:54:53.140Z,65.56
2022-11-05T02:05:00.157Z,65.45
2022-11-05T02:15:01.692Z,66.83
2022-11-05T02:25:42.257Z,65.95
2022-11-05T02:36:11.604Z,66.34
2022-11-05T02:46:31.930Z,66.25
2022-11-05T02:56:37.992Z,66.80
2022-11-05T03:06:48.768Z,67.40
2022-11-05T03:17:03.553Z,67.61
2022-11-05T03:27:09.630Z,67.06
2022-11-05T03:37:11.845Z,67.33
2022-11-05T03:47:18.783Z,67.15
2022-11-05T03:57:32.889Z,67.07
2022-11-05T04:07:52.917Z,67.19
2022-11-05T04:17:55.480Z,67.23
2022-11-05T04:28:00.653Z,66.73
2022-11-05T04:38:03.606Z,67.27
2022-11-05T04:48:05.375Z,67.38
2022-11-05T04:58:06.800Z,67.25
2022-11-05T05:08:08.302Z,67.43
2022-11-05T05:18:09.755Z,67.38
2022-11-05T05:28:11.191Z,67.40
2022-11-05T05:38:12.643Z,67.65
2022-11-05T05:48:14.125Z,67.37
2022-11-05T05:58:15.603Z,67.51
2022-11-05T06:08:17.158Z,67.60
2022-11-05T06:18:18.782Z,67.30
2022-11-05T06:28:20.241Z,68.30
2022-11-05T06:38:21.685Z,68.32
2022-11-05T06:48:25.231Z,67.48
2022-11-05T06:58:27.278Z,67.12
2022-11-05T07:08:36.299Z,65.96
2022-11-05T07:18:37.792Z,65.25
2022-11-05T07:28:39.344Z,64.49
2022-11-05T07:38:40.796Z,63.85
2022-11-05T07:48:42.296Z,63.59
2022-11-05T07:58:44.062Z,63.34
2022-11-05T08:08:45.558Z,62.40
2022-11-05T08:18:48.264Z,62.92
2022-11-05T08:28:49.741Z,62.27
2022-11-05T08:38:51.597Z,61.63
2022-11-05T08:48:53.186Z,60.10
2022-11-05T08:58:54.727Z,58.79
2022-11-05T09:08:56.198Z,57.81
2022-11-05T09:18:57.657Z,56.98
2022-11-05T09:28:59.115Z,57.23
2022-11-05T09:39:00.926Z,52.56
2022-11-05T09:49:07.306Z,39.70
2022-11-05T09:59:21.433Z,37.56
2022-11-05T10:09:31.320Z,40.68
2022-11-05T10:19:44.396Z,44.54
2022-11-05T10:29:46.866Z,47.13
2022-11-05T10:39:48.889Z,48.49
2022-11-05T10:50:00.409Z,48.24
2022-11-05T11:00:14.766Z,50.58
2022-11-05T11:10:22.159Z,50.49
2022-11-05T11:20:29.525Z,49.15
2022-11-05T11:30:31.905Z,48.43
2022-11-05T11:40:37.133Z,49.28
2022-11-05T11:50:44.229Z,51.37
2022-11-05T12:00:52.230Z,53.21
2022-11-05T12:10:57.225Z,51.88
2022-11-05T12:21:52.205Z,51.69
2022-11-05T12:32:16.035Z,49.46
2022-11-05T12:42:26.728Z,47.22
2022-11-05T12:52:57.649Z,45.58
2022-11-05T13:03:25.486Z,47.40
2022-11-05T13:13:40.808Z,50.90
2022-11-05T13:23:54.791Z,51.31
2022-11-05T13:33:57.088Z,52.12
2022-11-05T13:44:15.157Z,52.02
2022-11-05T13:54:35.301Z,52.53
2022-11-05T14:04:45.889Z,53.07
2022-11-05T14:14:58.498Z,54.59
2022-11-05T14:25:19.367Z,55.13
2022-11-05T14:35:20.776Z,56.26
2022-11-05T14:45:36.097Z,55.87
2022-11-05T14:55:41.773Z,57.15
2022-11-05T15:05:53.201Z,57.57
2022-11-05T15:15:54.711Z,57.32
2022-11-05T15:26:46.665Z,58.07
2022-11-05T15:36:54.463Z,58.18
2022-11-05T15:47:17.049Z,59.83
2022-11-05T15:57:28.863Z,60.96
2022-11-05T16:07:31.415Z,61.37
2022-11-05T16:17:59.716Z,62.01
2022-11-05T16:28:01.747Z,62.39
2022-11-05T16:38:03.486Z,62.88
2022-11-05T16:48:05.079Z,63.30
2022-11-05T16:58:15.133Z,64.08
2022-11-05T17:08:16.686Z,63.91
2022-11-05T17:18:19.587Z,63.79
2022-11-05T17:28:21.592Z,64.17
2022-11-05T17:38:25.115Z,63.91
2022-11-05T17:48:26.625Z,63.80
2022-11-05T17:58:28.125Z,64.34
2022-11-05T18:08:29.802Z,64.89
2022-11-05T18:18:31.302Z,64.75
2022-11-05T18:28:33.799Z,64.43
2022-11-05T18:38:35.298Z,64.21
2022-11-05T18:48:37.393Z,64.56
2022-11-05T18:58:38.951Z,65.15
2022-11-05T19:08:40.754Z,65.45
2022-11-05T19:18:42.633Z,64.65
2022-11-05T19:28:46.271Z,65.07
2022-11-05T19:38:49.656Z,65.76
2022-11-05T19:48:51.649Z,66.35
2022-11-05T19:58:54.152Z,66.60
2022-11-05T20:19:23.251Z,66.65
2022-11-05T20:29:30.569Z,67.85
2022-11-05T20:39:36.970Z,68.67
2022-11-05T20:49:38.412Z,69.23
2022-11-05T20:59:39.868Z,68.26
2022-11-05T21:09:41.381Z,68.18
2022-11-05T21:19:42.970Z,68.51
2022-11-05T21:29:44.949Z,69.31
2022-11-05T21:39:46.641Z,69.25
2022-11-05T21:49:48.102Z,69.40
2022-11-05T21:59:51.631Z,69.94
2022-11-05T22:09:53.572Z,70.34
2022-11-05T22:19:55.791Z,70.17
2022-11-05T22:29:57.246Z,70.53
2022-11-05T22:39:59.861Z,70.58
2022-11-05T22:50:01.496Z,70.34
2022-11-05T23:00:12.457Z,70.75
2022-11-05T23:10:32.537Z,71.07
2022-11-05T23:21:12.315Z,71.32
2022-11-05T23:31:32.233Z,71.73
2022-11-05T23:41:52.195Z,72.10
2022-11-05T23:51:53.643Z,71.68
