createdAt,value
2019-05-02T00:00:30.902Z,0.00
2019-05-02T00:01:30.994Z,0.00
2019-05-02T00:02:31.103Z,0.00
2019-05-02T00:03:31.193Z,0.00
2019-05-02T00:04:31.292Z,0.00
2019-05-02T00:05:32.123Z,0.00
2019-05-02T00:06:31.462Z,0.00
2019-05-02T00:07:31.557Z,0.00
2019-05-02T00:08:33.201Z,0.00
2019-05-02T00:09:33.548Z,0.00
2019-05-02T00:10:31.826Z,0.00
2019-05-02T00:11:31.917Z,0.00
2019-05-02T00:12:32.006Z,0.00
2019-05-02T00:13:32.098Z,0.00
2019-05-02T00:14:32.189Z,0.00
2019-05-02T00:15:33.026Z,0.00
2019-05-02T00:16:32.373Z,0.00
2019-05-02T00:17:32.463Z,0.00
2019-05-02T00:18:37.247Z,0.00
2019-05-02T00:19:32.647Z,0.00
2019-05-02T00:20:32.735Z,0.00
2019-05-02T00:21:37.390Z,0.00
2019-05-02T00:22:32.928Z,0.00
2019-05-02T00:23:33.019Z,0.00
2019-05-02T00:24:33.868Z,0.00
2019-05-02T00:25:33.204Z,0.00
2019-05-02T00:26:33.293Z,0.00
2019-05-02T00:27:37.806Z,0.00
2019-05-02T00:28:33.473Z,0.00
2019-05-02T00:29:33.561Z,0.00
2019-05-02T00:30:34.613Z,0.00
2019-05-02T00:31:33.749Z,0.00
2019-05-02T00:32:33.836Z,0.00
2019-05-02T00:33:34.772Z,0.00
2019-05-02T00:34:34.026Z,0.00
2019-05-02T00:35:34.112Z,0.00
2019-05-02T00:36:34.202Z,0.00
2019-05-02T00:37:34.291Z,0.00
2019-05-02T00:38:38.500Z,0.00
2019-05-02T00:39:34.474Z,0.00
2019-05-02T00:40:34.585Z,0.00
2019-05-02T00:41:38.420Z,0.00
2019-05-02T00:42:34.756Z,0.00
2019-05-02T00:43:36.371Z,0.00
2019-05-02T00:44:34.935Z,0.00
2019-05-02T00:45:35.030Z,0.00
2019-05-02T00:46:36.141Z,0.00
2019-05-02T00:47:35.210Z,0.00
2019-05-02T00:48:35.298Z,0.00
2019-05-02T00:49:35.653Z,0.00
2019-05-02T00:50:35.479Z,0.00
2019-05-02T00:51:35.570Z,0.00
2019-05-02T00:52:36.646Z,0.00
2019-05-02T00:53:35.753Z,0.00
2019-05-02T00:54:35.841Z,0.00
2019-05-02T00:55:35.931Z,0.00
2019-05-02T00:56:40.254Z,0.00
2019-05-02T00:57:36.114Z,0.00
2019-05-02T00:58:36.204Z,0.00
2019-05-02T00:59:37.771Z,0.00
2019-05-02T01:00:36.395Z,0.00
2019-05-02T01:01:36.482Z,0.00
2019-05-02T01:02:40.546Z,0.00
2019-05-02T01:03:36.667Z,0.00
2019-05-02T01:04:36.755Z,0.00
2019-05-02T01:05:38.485Z,0.00
2019-05-02T01:06:36.935Z,0.00
2019-05-02T01:07:37.029Z,0.00
2019-05-02T01:08:37.118Z,0.00
2019-05-02T01:09:37.211Z,0.00
2019-05-02T01:10:37.301Z,0.00
2019-05-02T01:11:37.394Z,0.00
2019-05-02T01:12:40.058Z,0.00
2019-05-02T01:13:37.570Z,0.00
2019-05-02T01:14:37.663Z,0.00
2019-05-02T01:15:39.019Z,0.00
2019-05-02T01:16:37.844Z,0.00
2019-05-02T01:17:37.934Z,0.00
2019-05-02T01:18:41.428Z,0.00
2019-05-02T01:19:38.128Z,0.00
2019-05-02T01:20:38.219Z,0.00
2019-05-02T01:21:38.901Z,0.00
2019-05-02T01:22:38.397Z,0.00
2019-05-02T01:23:38.489Z,0.00
2019-05-02T01:24:39.935Z,0.00
2019-05-02T01:25:38.668Z,0.00
2019-05-02T01:26:38.758Z,0.00
2019-05-02T01:27:41.197Z,0.00
2019-05-02T01:28:38.933Z,0.00
2019-05-02T01:29:39.030Z,0.00
2019-05-02T01:30:42.358Z,0.00
2019-05-02T01:31:39.192Z,0.00
2019-05-02T01:32:39.281Z,0.00
2019-05-02T01:33:41.697Z,0.00
2019-05-02T01:34:39.467Z,0.00
2019-05-02T01:35:39.557Z,0.00
2019-05-02T01:36:41.060Z,0.00
2019-05-02T01:37:39.737Z,0.00
2019-05-02T01:38:39.831Z,0.00
2019-05-02T01:39:42.719Z,0.00
2019-05-02T01:40:40.009Z,0.00
2019-05-02T01:41:40.099Z,0.00
2019-05-02T01:42:44.229Z,0.00
2019-05-02T01:43:40.278Z,0.00
2019-05-02T01:44:40.369Z,0.00
2019-05-02T01:45:41.873Z,0.00
2019-05-02T01:46:40.565Z,0.00
2019-05-02T01:47:40.643Z,0.00
2019-05-02T01:48:45.740Z,0.00
2019-05-02T01:49:40.835Z,0.00
2019-05-02T01:50:40.918Z,0.00
2019-05-02T01:51:41.828Z,0.00
2019-05-02T01:52:41.098Z,0.00
2019-05-02T01:53:41.189Z,0.00
2019-05-02T01:54:45.841Z,0.00
2019-05-02T01:55:41.367Z,0.00
2019-05-02T01:56:41.462Z,0.00
2019-05-02T01:57:44.766Z,0.00
2019-05-02T01:58:41.641Z,0.00
2019-05-02T01:59:41.732Z,0.00
2019-05-02T02:00:44.823Z,0.00
2019-05-02T02:01:41.909Z,0.00
2019-05-02T02:02:42.022Z,0.00
2019-05-02T02:03:45.629Z,0.00
2019-05-02T02:04:42.200Z,0.00
2019-05-02T02:05:42.292Z,0.00
2019-05-02T02:06:43.266Z,0.00
2019-05-02T02:07:42.481Z,0.00
2019-05-02T02:08:42.565Z,0.00
2019-05-02T02:09:44.079Z,0.00
2019-05-02T02:10:43.924Z,0.00
2019-05-02T02:11:42.825Z,0.00
2019-05-02T02:13:02.230Z,0.00
2019-05-02T02:13:43.005Z,0.00
2019-05-02T02:14:43.098Z,0.00
2019-05-02T02:15:43.182Z,0.00
2019-05-02T02:16:43.276Z,0.00
2019-05-02T02:17:46.879Z,0.00
2019-05-02T02:18:43.466Z,0.00
2019-05-02T02:19:43.555Z,0.00
2019-05-02T02:20:45.222Z,0.00
2019-05-02T02:21:43.756Z,0.00
2019-05-02T02:22:43.850Z,0.00
2019-05-02T02:23:49.254Z,0.00
2019-05-02T02:24:44.028Z,0.00
2019-05-02T02:25:44.121Z,0.00
2019-05-02T02:26:48.220Z,0.00
2019-05-02T02:27:44.300Z,0.00
2019-05-02T02:28:44.386Z,0.00
2019-05-02T02:29:45.385Z,0.00
2019-05-02T02:30:44.567Z,0.00
2019-05-02T02:31:46.873Z,0.00
2019-05-02T02:33:00.559Z,0.00
2019-05-02T02:33:47.960Z,0.00
2019-05-02T02:34:45.028Z,0.00
2019-05-02T02:35:50.633Z,0.00
2019-05-02T02:36:45.198Z,0.00
2019-05-02T02:37:52.142Z,0.00
2019-05-02T02:38:45.377Z,0.00
2019-05-02T02:39:48.517Z,0.00
2019-05-02T02:40:45.554Z,0.00
2019-05-02T02:41:52.305Z,0.00
2019-05-02T02:42:45.726Z,0.00
2019-05-02T02:43:45.813Z,0.00
2019-05-02T02:44:45.900Z,0.00
2019-05-02T02:45:51.711Z,0.00
2019-05-02T02:46:46.096Z,0.00
2019-05-02T02:47:46.182Z,0.00
2019-05-02T02:48:46.262Z,0.00
2019-05-02T02:49:46.349Z,0.00
2019-05-02T02:50:46.444Z,0.00
2019-05-02T02:51:46.530Z,0.00
2019-05-02T02:52:47.161Z,0.00
2019-05-02T02:53:46.730Z,0.00
2019-05-02T02:54:46.819Z,0.00
2019-05-02T02:55:46.900Z,0.00
2019-05-02T02:56:46.995Z,0.00
2019-05-02T02:57:47.076Z,0.00
2019-05-02T02:58:48.006Z,0.00
2019-05-02T02:59:47.744Z,0.00
2019-05-02T03:00:49.260Z,0.00
2019-05-02T03:01:47.413Z,0.00
2019-05-02T03:02:48.553Z,0.00
2019-05-02T03:03:47.613Z,0.00
2019-05-02T03:04:47.683Z,0.00
2019-05-02T03:05:47.777Z,0.00
2019-05-02T03:06:47.866Z,0.00
2019-05-02T03:07:47.963Z,0.00
2019-05-02T03:08:49.164Z,0.00
2019-05-02T03:09:48.169Z,0.00
2019-05-02T03:10:48.231Z,0.00
2019-05-02T03:11:48.323Z,0.00
2019-05-02T03:12:48.411Z,0.00
2019-05-02T03:13:52.543Z,0.00
2019-05-02T03:14:49.434Z,4.00
2019-05-02T03:15:48.686Z,0.00
2019-05-02T03:16:49.505Z,0.00
2019-05-02T03:17:48.874Z,4.00
2019-05-02T03:18:48.964Z,4.00
2019-05-02T03:19:54.422Z,4.00
2019-05-02T03:20:49.144Z,4.00
2019-05-02T03:21:54.210Z,4.00
2019-05-02T03:22:49.326Z,4.00
2019-05-02T03:23:49.416Z,4.00
2019-05-02T03:24:49.505Z,4.00
2019-05-02T03:25:51.369Z,4.00
2019-05-02T03:26:55.208Z,4.00
2019-05-02T03:27:49.772Z,4.00
2019-05-02T03:28:57.199Z,4.00
2019-05-02T03:29:49.957Z,4.00
2019-05-02T03:30:50.058Z,8.00
2019-05-02T03:31:50.142Z,4.00
2019-05-02T03:33:02.481Z,4.00
2019-05-02T03:33:59.383Z,4.00
2019-05-02T03:34:53.477Z,8.00
2019-05-02T03:35:50.497Z,8.00
2019-05-02T03:36:50.588Z,8.00
2019-05-02T03:37:51.523Z,12.00
2019-05-02T03:38:50.782Z,8.00
2019-05-02T03:39:57.236Z,8.00
2019-05-02T03:40:50.967Z,12.00
2019-05-02T03:41:55.687Z,12.00
2019-05-02T03:42:51.145Z,16.00
2019-05-02T03:44:09.460Z,16.00
2019-05-02T03:44:56.219Z,20.00
2019-05-02T03:45:51.410Z,24.00
2019-05-02T03:46:54.276Z,28.00
2019-05-02T03:47:51.597Z,28.00
2019-05-02T03:48:51.686Z,36.00
2019-05-02T03:49:52.345Z,40.00
2019-05-02T03:50:51.854Z,44.00
2019-05-02T03:51:55.757Z,56.00
2019-05-02T03:52:52.039Z,52.00
2019-05-02T03:53:52.134Z,60.00
2019-05-02T03:54:52.715Z,68.00
2019-05-02T03:55:52.308Z,72.00
2019-05-02T03:56:53.476Z,80.00
2019-05-02T03:57:52.488Z,84.00
2019-05-02T03:58:55.947Z,92.00
2019-05-02T03:59:52.674Z,104.00
2019-05-02T04:01:00.866Z,112.00
2019-05-02T04:01:52.852Z,120.00
2019-05-02T04:02:59.120Z,124.00
2019-05-02T04:03:53.032Z,136.00
2019-05-02T04:05:00.007Z,148.00
2019-05-02T04:05:53.213Z,156.00
2019-05-02T04:06:54.896Z,164.00
2019-05-02T04:07:53.394Z,176.00
2019-05-02T04:08:59.151Z,188.00
2019-05-02T04:09:53.574Z,196.00
2019-05-02T04:10:59.356Z,204.00
2019-05-02T04:11:53.753Z,224.00
2019-05-02T04:12:58.456Z,232.00
2019-05-02T04:13:53.932Z,240.00
2019-05-02T04:14:56.012Z,256.00
2019-05-02T04:15:54.103Z,268.00
2019-05-02T04:16:55.139Z,284.00
2019-05-02T04:17:54.300Z,288.00
2019-05-02T04:18:57.872Z,292.00
2019-05-02T04:19:54.483Z,304.00
2019-05-02T04:20:54.572Z,332.00
2019-05-02T04:21:54.927Z,344.00
2019-05-02T04:22:54.754Z,352.00
2019-05-02T04:24:07.568Z,348.00
2019-05-02T04:24:56.802Z,352.00
2019-05-02T04:25:55.030Z,360.00
2019-05-02T04:26:56.347Z,380.00
2019-05-02T04:27:55.206Z,384.00
2019-05-02T04:28:55.297Z,392.00
2019-05-02T04:29:55.404Z,412.00
2019-05-02T04:30:55.477Z,436.00
2019-05-02T04:31:55.571Z,456.00
2019-05-02T04:32:56.159Z,472.00
2019-05-02T04:33:55.746Z,480.00
2019-05-02T04:34:57.957Z,500.00
2019-05-02T04:35:59.305Z,516.00
2019-05-02T04:37:00.900Z,524.00
2019-05-02T04:37:59.180Z,512.00
2019-05-02T04:38:59.340Z,504.00
2019-05-02T04:39:59.102Z,516.00
2019-05-02T04:40:59.179Z,532.00
2019-05-02T04:41:58.642Z,536.00
2019-05-02T04:43:05.920Z,540.00
2019-05-02T04:44:01.209Z,564.00
2019-05-02T04:45:13.857Z,600.00
2019-05-02T04:46:00.038Z,628.00
2019-05-02T04:47:02.614Z,624.00
2019-05-02T04:48:00.857Z,640.00
2019-05-02T04:48:58.931Z,660.00
2019-05-02T04:49:58.599Z,676.00
2019-05-02T04:50:59.718Z,680.00
2019-05-02T04:52:05.963Z,700.00
2019-05-02T04:52:59.252Z,720.00
2019-05-02T04:53:58.803Z,736.00
2019-05-02T04:55:08.134Z,744.00
2019-05-02T04:56:04.437Z,732.00
2019-05-02T04:57:01.832Z,748.00
2019-05-02T04:57:58.890Z,756.00
2019-05-02T04:59:01.388Z,764.00
2019-05-02T05:00:06.267Z,784.00
2019-05-02T05:01:01.701Z,816.00
2019-05-02T05:02:01.312Z,832.00
2019-05-02T05:02:58.417Z,844.00
2019-05-02T05:04:03.231Z,880.00
2019-05-02T05:04:58.604Z,892.00
2019-05-02T05:06:06.803Z,900.00
2019-05-02T05:07:01.160Z,952.00
2019-05-02T05:07:58.869Z,992.00
2019-05-02T05:09:04.070Z,1000.00
2019-05-02T05:10:03.128Z,1012.00
2019-05-02T05:10:59.133Z,1056.00
2019-05-02T05:12:02.573Z,1096.00
2019-05-02T05:12:59.308Z,1140.00
2019-05-02T05:14:00.414Z,1140.00
2019-05-02T05:15:00.448Z,1184.00
2019-05-02T05:16:03.075Z,1224.00
2019-05-02T05:16:59.683Z,1248.00
2019-05-02T05:18:04.635Z,1296.00
2019-05-02T05:19:00.078Z,1292.00
2019-05-02T05:20:00.140Z,1304.00
2019-05-02T05:21:00.058Z,1360.00
2019-05-02T05:22:04.670Z,1404.00
2019-05-02T05:23:00.243Z,1388.00
2019-05-02T05:24:01.444Z,1460.00
2019-05-02T05:25:00.430Z,1508.00
2019-05-02T05:26:03.367Z,1520.00
2019-05-02T05:27:00.607Z,1520.00
2019-05-02T05:28:05.637Z,1576.00
2019-05-02T05:29:00.803Z,1552.00
2019-05-02T05:30:08.388Z,1552.00
2019-05-02T05:31:00.987Z,1548.00
2019-05-02T05:32:09.300Z,1528.00
2019-05-02T05:33:01.167Z,1540.00
2019-05-02T05:34:01.259Z,1536.00
2019-05-02T05:35:03.262Z,1512.00
2019-05-02T05:36:01.443Z,1488.00
2019-05-02T05:37:03.680Z,1496.00
2019-05-02T05:38:01.629Z,1508.00
2019-05-02T05:39:02.997Z,1536.00
2019-05-02T05:40:01.815Z,1628.00
2019-05-02T05:41:02.972Z,1704.00
2019-05-02T05:42:01.990Z,1712.00
2019-05-02T05:43:10.894Z,1720.00
2019-05-02T05:44:02.176Z,1720.00
2019-05-02T05:45:03.879Z,1772.00
2019-05-02T05:46:10.756Z,1764.00
2019-05-02T05:47:02.451Z,1760.00
2019-05-02T05:48:02.540Z,1712.00
2019-05-02T05:49:02.635Z,1700.00
2019-05-02T05:50:02.727Z,1792.00
2019-05-02T05:51:02.838Z,1844.00
2019-05-02T05:52:03.959Z,1764.00
2019-05-02T05:53:03.026Z,1824.00
2019-05-02T05:54:03.348Z,1904.00
2019-05-02T05:55:04.867Z,1964.00
2019-05-02T05:56:03.303Z,2032.00
2019-05-02T05:57:03.395Z,2140.00
2019-05-02T05:58:12.399Z,2212.00
2019-05-02T05:59:03.583Z,2404.00
2019-05-02T06:00:08.208Z,2820.00
2019-05-02T06:01:06.917Z,2580.00
2019-05-02T06:02:05.511Z,2472.00
2019-05-02T06:03:12.947Z,2444.00
2019-05-02T06:04:03.973Z,2500.00
2019-05-02T06:05:04.067Z,2524.00
2019-05-02T06:06:04.157Z,2508.00
2019-05-02T06:07:04.250Z,2468.00
2019-05-02T06:08:04.340Z,2460.00
2019-05-02T06:09:04.436Z,2520.00
2019-05-02T06:10:07.824Z,2496.00
2019-05-02T06:11:04.619Z,2500.00
2019-05-02T06:12:04.711Z,2532.00
2019-05-02T06:13:05.193Z,2592.00
2019-05-02T06:14:04.905Z,2540.00
2019-05-02T06:15:04.986Z,2656.00
2019-05-02T06:16:05.091Z,2708.00
2019-05-02T06:17:05.180Z,2772.00
2019-05-02T06:18:06.194Z,2908.00
2019-05-02T06:19:05.366Z,2956.00
2019-05-02T06:20:05.456Z,2984.00
2019-05-02T06:21:08.695Z,3024.00
2019-05-02T06:22:05.639Z,3060.00
2019-05-02T06:23:05.730Z,3168.00
2019-05-02T06:24:05.824Z,3268.00
2019-05-02T06:25:08.846Z,3376.00
2019-05-02T06:26:08.044Z,3376.00
2019-05-02T06:27:06.096Z,3520.00
2019-05-02T06:28:06.821Z,3564.00
2019-05-02T06:29:06.285Z,3620.00
2019-05-02T06:30:06.378Z,3520.00
2019-05-02T06:31:07.229Z,3592.00
2019-05-02T06:32:06.559Z,3848.00
2019-05-02T06:33:06.650Z,3888.00
2019-05-02T06:34:08.273Z,3972.00
2019-05-02T06:35:06.836Z,3984.00
2019-05-02T06:36:06.926Z,4068.00
2019-05-02T06:37:08.290Z,4136.00
2019-05-02T06:38:07.112Z,4320.00
2019-05-02T06:39:07.202Z,4352.00
2019-05-02T06:40:08.012Z,4496.00
2019-05-02T06:41:07.386Z,4408.00
2019-05-02T06:42:07.476Z,4604.00
2019-05-02T06:43:09.818Z,4684.00
2019-05-02T06:44:10.257Z,4700.00
2019-05-02T06:45:07.749Z,4652.00
2019-05-02T06:46:16.019Z,4704.00
2019-05-02T06:47:07.934Z,5060.00
2019-05-02T06:48:08.028Z,4860.00
2019-05-02T06:49:08.120Z,4576.00
2019-05-02T06:50:08.204Z,4416.00
2019-05-02T06:51:11.060Z,4824.00
2019-05-02T06:52:08.383Z,5240.00
2019-05-02T06:53:09.644Z,4732.00
2019-05-02T06:54:08.568Z,4588.00
2019-05-02T06:55:08.659Z,5184.00
2019-05-02T06:56:12.702Z,5632.00
2019-05-02T06:57:08.847Z,5760.00
2019-05-02T06:58:08.936Z,5860.00
2019-05-02T06:59:13.055Z,5884.00
2019-05-02T07:00:09.124Z,5848.00
2019-05-02T07:01:09.206Z,5856.00
2019-05-02T07:02:09.306Z,5824.00
2019-05-02T07:03:10.102Z,6020.00
2019-05-02T07:04:09.493Z,6320.00
2019-05-02T07:05:09.586Z,6740.00
2019-05-02T07:06:09.678Z,6928.00
2019-05-02T07:07:12.909Z,7176.00
2019-05-02T07:08:12.273Z,7484.00
2019-05-02T07:09:10.056Z,7732.00
2019-05-02T07:10:10.074Z,8012.00
2019-05-02T07:11:10.165Z,8080.00
2019-05-02T07:12:14.582Z,7760.00
2019-05-02T07:13:11.443Z,7504.00
2019-05-02T07:14:13.698Z,7496.00
2019-05-02T07:15:10.607Z,7684.00
2019-05-02T07:16:15.515Z,7296.00
2019-05-02T07:17:10.727Z,7272.00
2019-05-02T07:18:12.227Z,7296.00
2019-05-02T07:19:10.913Z,7252.00
2019-05-02T07:20:11.016Z,7220.00
2019-05-02T07:21:12.108Z,7292.00
2019-05-02T07:22:11.198Z,7148.00
2019-05-02T07:23:16.056Z,7060.00
2019-05-02T07:24:11.385Z,7196.00
2019-05-02T07:25:11.476Z,7200.00
2019-05-02T07:26:15.523Z,7260.00
2019-05-02T07:27:11.658Z,7240.00
2019-05-02T07:28:11.749Z,7144.00
2019-05-02T07:29:11.844Z,7076.00
2019-05-02T07:30:11.937Z,6984.00
2019-05-02T07:31:13.808Z,6896.00
2019-05-02T07:32:12.121Z,6920.00
2019-05-02T07:33:12.215Z,6836.00
2019-05-02T07:34:13.044Z,6720.00
2019-05-02T07:35:12.397Z,6756.00
2019-05-02T07:36:12.490Z,6744.00
2019-05-02T07:37:13.984Z,6616.00
2019-05-02T07:38:12.681Z,6680.00
2019-05-02T07:39:12.775Z,6716.00
2019-05-02T07:40:16.833Z,6712.00
2019-05-02T07:41:12.957Z,6752.00
2019-05-02T07:42:13.051Z,6568.00
2019-05-02T07:43:20.832Z,6576.00
2019-05-02T07:44:13.237Z,6488.00
2019-05-02T07:45:13.330Z,6412.00
2019-05-02T07:46:16.176Z,6544.00
2019-05-02T07:47:13.523Z,6492.00
2019-05-02T07:48:17.879Z,6528.00
2019-05-02T07:49:13.707Z,6512.00
2019-05-02T07:50:13.799Z,6496.00
2019-05-02T07:51:17.228Z,6572.00
2019-05-02T07:52:13.987Z,6512.00
2019-05-02T07:53:14.460Z,6456.00
2019-05-02T07:54:14.175Z,6464.00
2019-05-02T07:55:14.267Z,6384.00
2019-05-02T07:56:17.629Z,6456.00
2019-05-02T07:57:14.457Z,6388.00
2019-05-02T07:58:14.551Z,6372.00
2019-05-02T07:59:14.659Z,6356.00
2019-05-02T08:00:14.739Z,6364.00
2019-05-02T08:01:15.330Z,6304.00
2019-05-02T08:02:14.927Z,6380.00
2019-05-02T08:03:15.019Z,6260.00
2019-05-02T08:04:15.120Z,6368.00
2019-05-02T08:05:20.954Z,6452.00
2019-05-02T08:06:15.299Z,6464.00
2019-05-02T08:07:16.394Z,6492.00
2019-05-02T08:08:15.506Z,6452.00
2019-05-02T08:09:15.583Z,6544.00
2019-05-02T08:10:16.285Z,6440.00
2019-05-02T08:11:15.771Z,6364.00
2019-05-02T08:12:15.866Z,6460.00
2019-05-02T08:13:17.446Z,6392.00
2019-05-02T08:14:16.055Z,6468.00
2019-05-02T08:15:16.147Z,6512.00
2019-05-02T08:16:16.240Z,6588.00
2019-05-02T08:17:18.969Z,6456.00
2019-05-02T08:18:16.434Z,6448.00
2019-05-02T08:19:16.525Z,6532.00
2019-05-02T08:20:19.097Z,6540.00
2019-05-02T08:21:16.715Z,6740.00
2019-05-02T08:22:16.809Z,6844.00
2019-05-02T08:23:20.403Z,6872.00
2019-05-02T08:24:17.000Z,6884.00
2019-05-02T08:25:17.094Z,6948.00
2019-05-02T08:26:21.585Z,6928.00
2019-05-02T08:27:17.286Z,6836.00
2019-05-02T08:28:17.895Z,6712.00
2019-05-02T08:29:17.472Z,6672.00
2019-05-02T08:30:17.568Z,6444.00
2019-05-02T08:31:18.968Z,6492.00
2019-05-02T08:32:17.754Z,6808.00
2019-05-02T08:33:17.858Z,6868.00
2019-05-02T08:34:17.951Z,6324.00
2019-05-02T08:35:27.871Z,6128.00
2019-05-02T08:36:18.173Z,6540.00
2019-05-02T08:37:18.267Z,6224.00
2019-05-02T08:38:19.054Z,6448.00
2019-05-02T08:39:18.457Z,7212.00
2019-05-02T08:40:18.551Z,6920.00
2019-05-02T08:41:19.950Z,5800.00
2019-05-02T08:42:18.746Z,5832.00
2019-05-02T08:43:18.834Z,5284.00
2019-05-02T08:44:18.931Z,5136.00
2019-05-02T08:45:19.028Z,5096.00
2019-05-02T08:46:19.147Z,4876.00
2019-05-02T08:47:19.588Z,5072.00
2019-05-02T08:48:19.318Z,5060.00
2019-05-02T08:49:20.098Z,4740.00
2019-05-02T08:50:19.504Z,4788.00
2019-05-02T08:51:19.600Z,5964.00
2019-05-02T08:52:19.698Z,5440.00
2019-05-02T08:53:20.462Z,6520.00
2019-05-02T08:54:19.885Z,6372.00
2019-05-02T08:55:19.983Z,5416.00
2019-05-02T08:56:21.460Z,5204.00
2019-05-02T08:57:20.174Z,6300.00
2019-05-02T08:58:20.269Z,7012.00
2019-05-02T08:59:24.490Z,6112.00
2019-05-02T09:00:20.463Z,5748.00
2019-05-02T09:01:20.555Z,6728.00
2019-05-02T09:02:21.213Z,6764.00
2019-05-02T09:03:20.747Z,6576.00
2019-05-02T09:04:24.214Z,6380.00
2019-05-02T09:05:20.935Z,6676.00
2019-05-02T09:06:22.641Z,5740.00
2019-05-02T09:07:21.204Z,6036.00
2019-05-02T09:08:21.219Z,6868.00
2019-05-02T09:09:22.725Z,7312.00
2019-05-02T09:10:21.409Z,7164.00
2019-05-02T09:11:21.509Z,7196.00
2019-05-02T09:12:22.925Z,7132.00
2019-05-02T09:13:26.485Z,7172.00
2019-05-02T09:14:21.795Z,7220.00
2019-05-02T09:15:22.389Z,7220.00
2019-05-02T09:16:28.949Z,7360.00
2019-05-02T09:17:33.074Z,6972.00
2019-05-02T09:18:24.021Z,7032.00
2019-05-02T09:19:26.260Z,7200.00
2019-05-02T09:20:23.693Z,7356.00
2019-05-02T09:21:26.635Z,7340.00
2019-05-02T09:22:22.570Z,7428.00
2019-05-02T09:23:22.879Z,7444.00
2019-05-02T09:24:23.968Z,7548.00
2019-05-02T09:25:22.858Z,7536.00
2019-05-02T09:26:35.516Z,7496.00
2019-05-02T09:27:23.053Z,7336.00
2019-05-02T09:28:25.371Z,7484.00
2019-05-02T09:29:23.245Z,7600.00
2019-05-02T09:30:25.892Z,7624.00
2019-05-02T09:31:23.440Z,7888.00
2019-05-02T09:32:26.320Z,7808.00
2019-05-02T09:33:23.633Z,7808.00
2019-05-02T09:34:26.672Z,8196.00
2019-05-02T09:35:23.827Z,7928.00
2019-05-02T09:36:23.923Z,7788.00
2019-05-02T09:37:24.021Z,8232.00
2019-05-02T09:38:24.120Z,8160.00
2019-05-02T09:39:27.358Z,8696.00
2019-05-02T09:40:24.312Z,8536.00
2019-05-02T09:41:26.922Z,7900.00
2019-05-02T09:42:24.509Z,7676.00
2019-05-02T09:43:24.604Z,7864.00
2019-05-02T09:44:24.700Z,8456.00
2019-05-02T09:45:27.895Z,7608.00
2019-05-02T09:46:24.897Z,7640.00
2019-05-02T09:47:27.213Z,7664.00
2019-05-02T09:48:26.762Z,7780.00
2019-05-02T09:49:25.186Z,7928.00
2019-05-02T09:50:29.970Z,7972.00
2019-05-02T09:51:25.381Z,8248.00
2019-05-02T09:52:25.478Z,8328.00
2019-05-02T09:53:25.792Z,8556.00
2019-05-02T09:54:25.672Z,8492.00
2019-05-02T09:55:25.773Z,9180.00
2019-05-02T09:56:25.867Z,9040.00
2019-05-02T09:57:25.963Z,8688.00
2019-05-02T09:58:26.057Z,8412.00
2019-05-02T09:59:30.103Z,8228.00
2019-05-02T10:00:26.782Z,8060.00
2019-05-02T10:01:26.350Z,7820.00
2019-05-02T10:02:26.455Z,7720.00
2019-05-02T10:03:26.552Z,7604.00
2019-05-02T10:04:26.658Z,7768.00
2019-05-02T10:05:26.752Z,7816.00
2019-05-02T10:06:26.844Z,7932.00
2019-05-02T10:07:26.941Z,8336.00
2019-05-02T10:08:27.039Z,7972.00
2019-05-02T10:09:27.354Z,8084.00
2019-05-02T10:10:27.239Z,7912.00
2019-05-02T10:11:27.338Z,7816.00
2019-05-02T10:12:27.431Z,7748.00
2019-05-02T10:13:27.529Z,7624.00
2019-05-02T10:14:27.627Z,7528.00
2019-05-02T10:15:27.725Z,7664.00
2019-05-02T10:16:27.832Z,7460.00
2019-05-02T10:17:27.927Z,7484.00
2019-05-02T10:18:30.226Z,7616.00
2019-05-02T10:19:28.125Z,7588.00
2019-05-02T10:20:34.010Z,7764.00
2019-05-02T10:21:28.309Z,7900.00
2019-05-02T10:22:32.285Z,8156.00
2019-05-02T10:23:28.510Z,8372.00
2019-05-02T10:24:28.607Z,8520.00
2019-05-02T10:25:30.751Z,8688.00
2019-05-02T10:26:28.802Z,8700.00
2019-05-02T10:27:28.899Z,8636.00
2019-05-02T10:28:29.003Z,8612.00
2019-05-02T10:29:29.927Z,8628.00
2019-05-02T10:30:29.195Z,8700.00
2019-05-02T10:31:35.697Z,8760.00
2019-05-02T10:32:29.391Z,8692.00
2019-05-02T10:33:33.560Z,8652.00
2019-05-02T10:34:29.591Z,8748.00
2019-05-02T10:35:37.507Z,8844.00
2019-05-02T10:36:29.788Z,8888.00
2019-05-02T10:37:32.424Z,8744.00
2019-05-02T10:38:32.343Z,8648.00
2019-05-02T10:39:34.025Z,8544.00
2019-05-02T10:40:32.168Z,8304.00
2019-05-02T10:41:31.737Z,8116.00
2019-05-02T10:42:32.433Z,8152.00
2019-05-02T10:43:30.478Z,8208.00
2019-05-02T10:44:32.698Z,8332.00
2019-05-02T10:45:32.072Z,8416.00
2019-05-02T10:46:33.495Z,8512.00
2019-05-02T10:47:32.293Z,8604.00
2019-05-02T10:48:33.010Z,8744.00
2019-05-02T10:49:32.084Z,8732.00
2019-05-02T10:50:32.861Z,8312.00
2019-05-02T10:51:31.670Z,8684.00
2019-05-02T10:52:34.145Z,9152.00
2019-05-02T10:53:32.209Z,9224.00
2019-05-02T10:54:33.664Z,9012.00
2019-05-02T10:55:33.205Z,8816.00
2019-05-02T10:56:32.393Z,8600.00
2019-05-02T10:57:32.619Z,8404.00
2019-05-02T10:58:35.650Z,8192.00
2019-05-02T10:59:32.803Z,8012.00
2019-05-02T11:00:32.572Z,7976.00
2019-05-02T11:01:32.366Z,7880.00
2019-05-02T11:02:32.816Z,7772.00
2019-05-02T11:03:32.447Z,7860.00
2019-05-02T11:04:32.544Z,7856.00
2019-05-02T11:05:32.641Z,7912.00
2019-05-02T11:06:37.036Z,7876.00
2019-05-02T11:07:32.839Z,7956.00
2019-05-02T11:08:36.635Z,8008.00
2019-05-02T11:09:33.036Z,8120.00
2019-05-02T11:10:33.133Z,7996.00
2019-05-02T11:11:33.237Z,7928.00
2019-05-02T11:12:43.441Z,7912.00
2019-05-02T11:13:33.426Z,7844.00
2019-05-02T11:14:33.524Z,7808.00
2019-05-02T11:15:33.625Z,7856.00
2019-05-02T11:16:33.727Z,7952.00
2019-05-02T11:17:36.195Z,7432.00
2019-05-02T11:18:42.372Z,7396.00
2019-05-02T11:19:34.018Z,7504.00
2019-05-02T11:20:34.122Z,7564.00
2019-05-02T11:21:34.214Z,7584.00
2019-05-02T11:22:34.310Z,7812.00
2019-05-02T11:23:34.448Z,7972.00
2019-05-02T11:24:34.506Z,8740.00
2019-05-02T11:25:34.604Z,7736.00
2019-05-02T11:26:34.703Z,7732.00
2019-05-02T11:27:34.800Z,7816.00
2019-05-02T11:28:34.899Z,8064.00
2019-05-02T11:29:34.995Z,8136.00
2019-05-02T11:30:35.095Z,8236.00
2019-05-02T11:31:35.191Z,8332.00
2019-05-02T11:32:35.287Z,8352.00
2019-05-02T11:33:35.387Z,8532.00
2019-05-02T11:34:35.488Z,8344.00
2019-05-02T11:35:35.583Z,8420.00
2019-05-02T11:36:35.679Z,8652.00
2019-05-02T11:37:35.780Z,8792.00
2019-05-02T11:38:36.207Z,8832.00
2019-05-02T11:39:43.795Z,8628.00
2019-05-02T11:40:36.075Z,8824.00
2019-05-02T11:41:36.171Z,8660.00
2019-05-02T11:42:36.267Z,10000.00
2019-05-02T11:43:37.144Z,9108.00
2019-05-02T11:44:36.463Z,9704.00
2019-05-02T11:45:36.565Z,8844.00
2019-05-02T11:46:37.545Z,9004.00
2019-05-02T11:47:36.759Z,8856.00
2019-05-02T11:48:36.854Z,8076.00
2019-05-02T11:49:36.955Z,8124.00
2019-05-02T11:50:37.054Z,7524.00
2019-05-02T11:51:37.150Z,7532.00
2019-05-02T11:52:37.528Z,7628.00
2019-05-02T11:53:37.349Z,7736.00
2019-05-02T11:54:39.186Z,7788.00
2019-05-02T11:55:37.548Z,7668.00
2019-05-02T11:56:42.950Z,7620.00
2019-05-02T11:57:37.745Z,7724.00
2019-05-02T11:58:40.796Z,7232.00
2019-05-02T11:59:37.939Z,6952.00
2019-05-02T12:00:39.727Z,5172.00
2019-05-02T12:01:39.735Z,6508.00
2019-05-02T12:02:38.236Z,7084.00
2019-05-02T12:03:38.333Z,7148.00
2019-05-02T12:04:38.432Z,5852.00
2019-05-02T12:05:39.404Z,6408.00
2019-05-02T12:06:38.633Z,6196.00
2019-05-02T12:07:38.731Z,5500.00
2019-05-02T12:08:39.429Z,6828.00
2019-05-02T12:09:38.926Z,6892.00
2019-05-02T12:10:39.025Z,5748.00
2019-05-02T12:11:39.122Z,5724.00
2019-05-02T12:12:39.225Z,5808.00
2019-05-02T12:13:39.373Z,5720.00
2019-05-02T12:14:39.422Z,5768.00
2019-05-02T12:15:42.146Z,6028.00
2019-05-02T12:16:39.618Z,5808.00
2019-05-02T12:17:39.715Z,5664.00
2019-05-02T12:18:41.810Z,5672.00
2019-05-02T12:19:39.910Z,6444.00
2019-05-02T12:20:42.327Z,7788.00
2019-05-02T12:21:41.894Z,6792.00
2019-05-02T12:22:41.942Z,6768.00
2019-05-02T12:23:41.790Z,7656.00
2019-05-02T12:24:41.046Z,7640.00
2019-05-02T12:25:42.158Z,7300.00
2019-05-02T12:26:41.887Z,6932.00
2019-05-02T12:27:42.503Z,5616.00
2019-05-02T12:28:42.778Z,6720.00
2019-05-02T12:29:42.367Z,7084.00