createdAt,value
2017-11-12T00:00:29.948Z,9.70
2017-11-12T00:03:13.735Z,8.00
2017-11-12T00:08:38.121Z,8.83
2017-11-12T00:11:04.207Z,9.50
2017-11-12T00:13:38.089Z,8.00
2017-11-12T00:16:14.628Z,9.10
2017-11-12T00:18:41.813Z,8.00
2017-11-12T00:21:32.431Z,8.80
2017-11-12T00:24:02.129Z,8.60
2017-11-12T00:26:30.236Z,8.60
2017-11-12T00:29:09.677Z,9.37
2017-11-12T00:34:35.752Z,8.60
2017-11-12T00:37:09.016Z,7.67
2017-11-12T00:39:55.961Z,8.33
2017-11-12T00:42:27.584Z,9.20
2017-11-12T00:45:20.308Z,8.70
2017-11-12T00:48:11.072Z,8.30
2017-11-12T00:53:48.408Z,9.10
2017-11-12T00:56:27.912Z,9.03
2017-11-12T01:01:59.263Z,9.93
2017-11-12T01:07:18.824Z,9.80
2017-11-12T01:09:58.899Z,9.43
2017-11-12T01:12:37.472Z,9.43
2017-11-12T01:15:03.520Z,8.93
2017-11-12T01:17:40.621Z,9.70
2017-11-12T01:23:06.252Z,10.87
2017-11-12T01:25:37.411Z,9.93
2017-11-12T01:28:04.440Z,10.13
2017-11-12T01:30:41.236Z,9.60
2017-11-12T01:36:12.097Z,10.80
2017-11-12T01:38:39.960Z,10.50
2017-11-12T01:41:09.463Z,9.53
2017-11-12T01:43:54.725Z,10.10
2017-11-12T01:46:29.268Z,10.90
2017-11-12T01:49:18.312Z,10.40
2017-11-12T01:57:35.268Z,10.13
2017-11-12T02:00:27.652Z,9.57
2017-11-12T02:03:07.237Z,8.90
2017-11-12T02:05:35.312Z,9.93
2017-11-12T02:08:15.207Z,10.53
2017-11-12T02:13:35.468Z,9.90
2017-11-12T02:16:01.556Z,10.10
2017-11-12T02:24:40.073Z,12.27
2017-11-12T02:27:20.745Z,11.27
2017-11-12T02:29:49.020Z,11.73
2017-11-12T02:32:33.794Z,12.00
2017-11-12T02:35:01.704Z,12.13
2017-11-12T02:40:22.509Z,13.50
2017-11-12T02:43:00.160Z,11.17
2017-11-12T02:45:27.249Z,11.83
2017-11-12T02:53:58.672Z,11.90
2017-11-12T02:56:26.796Z,11.57
2017-11-12T02:59:11.695Z,12.40
2017-11-12T03:02:02.392Z,12.00
2017-11-12T03:04:47.784Z,11.53
2017-11-12T03:07:15.682Z,12.13
2017-11-12T03:15:32.981Z,12.60
2017-11-12T03:18:01.093Z,13.50
2017-11-12T03:20:46.928Z,10.30
2017-11-12T03:32:13.495Z,13.10
2017-11-12T03:34:40.441Z,11.73
2017-11-12T03:37:06.592Z,13.30
2017-11-12T03:39:34.481Z,13.00
2017-11-12T03:42:08.884Z,12.37
2017-11-12T03:50:22.733Z,13.93
2017-11-12T03:52:48.788Z,11.83
2017-11-12T03:55:26.256Z,12.03
2017-11-12T03:58:05.476Z,13.53
2017-11-12T04:00:39.412Z,10.93
2017-11-12T04:03:12.808Z,12.17
2017-11-12T04:08:46.496Z,12.33
2017-11-12T04:11:23.197Z,11.20
2017-11-12T04:14:00.555Z,13.00
2017-11-12T04:16:38.987Z,12.33
2017-11-12T04:22:17.171Z,13.17
2017-11-12T04:24:45.814Z,12.83
2017-11-12T04:27:11.865Z,13.40
2017-11-12T04:29:41.428Z,14.00
2017-11-12T04:32:18.726Z,13.50
2017-11-12T04:34:54.150Z,13.30
2017-11-12T04:37:20.340Z,13.10
2017-11-12T04:40:06.664Z,13.07
2017-11-12T04:42:36.300Z,13.43
2017-11-12T04:45:14.993Z,13.60
2017-11-12T04:47:44.737Z,12.10
2017-11-12T04:50:12.592Z,13.20
2017-11-12T04:53:03.705Z,12.47
2017-11-12T04:58:24.024Z,12.47
2017-11-12T05:01:00.486Z,12.90
2017-11-12T05:09:35.316Z,12.90
2017-11-12T05:12:01.796Z,11.00
2017-11-12T05:14:31.548Z,12.47
2017-11-12T05:17:18.862Z,11.77
2017-11-12T05:19:44.975Z,11.80
2017-11-12T05:22:14.596Z,12.87
2017-11-12T05:24:45.148Z,11.93
2017-11-12T05:27:24.284Z,13.20
2017-11-12T05:29:51.050Z,11.40
2017-11-12T05:32:18.895Z,12.63
2017-11-12T05:34:57.977Z,12.53
2017-11-12T05:37:37.443Z,14.10
2017-11-12T05:40:05.550Z,12.87
2017-11-12T05:42:36.469Z,12.23
2017-11-12T05:45:19.884Z,12.63
2017-11-12T05:51:06.314Z,12.60
2017-11-12T05:53:51.952Z,12.07
2017-11-12T05:56:32.682Z,12.70
2017-11-12T05:59:02.376Z,11.80
2017-11-12T06:01:28.423Z,12.53
2017-11-12T06:06:55.556Z,11.90
2017-11-12T06:09:27.052Z,12.73
2017-11-12T06:11:53.140Z,10.93
2017-11-12T06:14:19.965Z,12.83
2017-11-12T06:28:36.096Z,12.60
2017-11-12T06:31:21.034Z,11.10
2017-11-12T06:34:00.180Z,12.80
2017-11-12T06:36:41.739Z,12.70
2017-11-12T06:42:23.253Z,12.60
2017-11-12T06:47:55.767Z,13.90
2017-11-12T06:50:32.190Z,13.20
2017-11-12T06:56:02.618Z,12.80
2017-11-12T06:58:32.259Z,13.60
2017-11-12T07:00:59.026Z,13.13
2017-11-12T07:03:44.882Z,13.37
2017-11-12T07:06:11.785Z,11.33
2017-11-12T07:08:56.910Z,12.97
2017-11-12T07:14:30.382Z,12.93
2017-11-12T07:17:09.865Z,11.40
2017-11-12T07:28:18.891Z,12.93
2017-11-12T07:33:59.840Z,13.77
2017-11-12T07:45:07.093Z,13.07
2017-11-12T07:47:33.887Z,11.57
2017-11-12T07:50:01.997Z,12.07
2017-11-12T07:52:39.197Z,11.87
2017-11-12T07:57:59.481Z,13.80
2017-11-12T08:06:26.681Z,13.27
2017-11-12T08:08:56.282Z,12.60
2017-11-12T08:11:28.809Z,13.73
2017-11-12T08:14:16.040Z,13.10
2017-11-12T08:16:43.113Z,12.30
2017-11-12T08:19:09.924Z,13.30
2017-11-12T08:24:29.530Z,13.50
2017-11-12T08:27:19.504Z,13.57
2017-11-12T08:29:58.164Z,13.30
2017-11-12T08:32:34.681Z,11.67
2017-11-12T08:37:55.647Z,13.83
2017-11-12T08:40:31.882Z,17.60
2017-11-12T08:42:58.645Z,13.47
2017-11-12T08:45:24.680Z,13.77
2017-11-12T08:47:50.771Z,14.00
2017-11-12T08:50:20.240Z,16.80
2017-11-12T08:52:46.266Z,16.97
2017-11-12T08:55:12.317Z,16.00
2017-11-12T08:57:38.415Z,13.90
2017-11-12T09:00:04.525Z,15.90
2017-11-12T09:02:31.309Z,14.60
2017-11-12T09:04:57.345Z,15.70
2017-11-12T09:07:24.316Z,16.07
2017-11-12T09:09:50.372Z,15.93
2017-11-12T09:12:16.444Z,13.97
2017-11-12T09:14:42.512Z,15.27
2017-11-12T09:17:08.587Z,14.93
2017-11-12T09:19:35.369Z,14.87
2017-11-12T09:22:01.459Z,15.23
2017-11-12T09:24:31.461Z,13.73
2017-11-12T09:26:57.515Z,15.47
2017-11-12T09:29:23.576Z,12.67
2017-11-12T09:31:49.624Z,14.10
2017-11-12T09:34:15.665Z,12.80
2017-11-12T09:36:42.693Z,23.97
2017-11-12T09:39:08.751Z,15.87
2017-11-12T09:41:35.669Z,15.40
2017-11-12T09:44:02.733Z,15.43
2017-11-12T09:46:28.823Z,15.87
2017-11-12T09:48:55.730Z,15.97
2017-11-12T09:51:21.768Z,15.70
2017-11-12T09:53:47.804Z,17.73
2017-11-12T09:56:15.589Z,17.10
2017-11-12T09:58:42.369Z,17.70
2017-11-12T10:01:08.428Z,14.87
2017-11-12T10:03:34.460Z,18.27
2017-11-12T10:06:00.534Z,17.40
2017-11-12T10:08:26.608Z,16.03
2017-11-12T10:10:52.624Z,13.80
2017-11-12T10:13:18.655Z,12.80
2017-11-12T10:15:45.558Z,11.60
2017-11-12T10:18:12.384Z,10.60
2017-11-12T10:20:38.409Z,8.53
2017-11-12T10:23:04.469Z,7.50
2017-11-12T10:25:34.332Z,8.70
2017-11-12T10:28:00.358Z,8.10
2017-11-12T10:30:30.044Z,6.60
2017-11-12T10:32:56.178Z,7.60
2017-11-12T10:35:22.284Z,7.87
2017-11-12T10:37:49.040Z,6.40
2017-11-12T10:40:16.810Z,6.77
2017-11-12T10:42:47.184Z,6.70
2017-11-12T10:45:14.252Z,5.90
2017-11-12T10:47:40.297Z,6.07
2017-11-12T10:50:07.353Z,5.30
2017-11-12T10:52:33.406Z,5.50
2017-11-12T10:55:00.196Z,5.40
2017-11-12T10:57:28.218Z,6.20
2017-11-12T10:59:55.083Z,5.40
2017-11-12T11:02:21.149Z,6.60
2017-11-12T11:04:47.198Z,6.77
2017-11-12T11:07:13.243Z,5.50
2017-11-12T11:09:39.269Z,6.40
2017-11-12T11:12:05.308Z,6.30
2017-11-12T11:14:31.363Z,7.20
2017-11-12T11:16:58.432Z,7.33
2017-11-12T11:19:24.648Z,6.53
2017-11-12T11:21:56.017Z,6.17
2017-11-12T11:24:46.085Z,7.20
2017-11-12T11:27:32.642Z,6.03
2017-11-12T11:30:05.194Z,6.33
2017-11-12T11:32:31.236Z,6.50
2017-11-12T11:34:59.327Z,7.97
2017-11-12T11:37:28.637Z,7.27
2017-11-12T11:40:07.235Z,6.43
2017-11-12T11:42:39.696Z,13.00
2017-11-12T11:45:26.633Z,10.53
2017-11-12T11:47:54.921Z,11.30
2017-11-12T11:50:21.813Z,9.80
2017-11-12T11:52:52.304Z,9.50
2017-11-12T11:58:33.403Z,7.77
2017-11-12T12:00:59.467Z,7.80
2017-11-12T12:03:25.609Z,8.43
2017-11-12T12:05:51.665Z,7.53
2017-11-12T12:08:17.761Z,6.33
2017-11-12T12:10:43.892Z,6.80
2017-11-12T12:13:09.960Z,7.13
2017-11-12T12:15:36.008Z,9.03
2017-11-12T12:18:02.785Z,10.40
2017-11-12T12:20:28.824Z,7.60
2017-11-12T12:22:54.909Z,5.97
2017-11-12T12:25:22.678Z,5.83
2017-11-12T12:27:49.434Z,6.30
2017-11-12T12:30:16.528Z,5.77
2017-11-12T12:32:42.574Z,6.53
2017-11-12T12:35:08.622Z,7.20
2017-11-12T12:37:34.736Z,7.97
2017-11-12T12:40:00.781Z,6.90
2017-11-12T12:42:26.841Z,10.53
2017-11-12T12:44:54.211Z,8.17
2017-11-12T12:47:23.345Z,5.40
2017-11-12T12:49:49.388Z,5.07
2017-11-12T12:52:15.448Z,6.60
2017-11-12T12:54:42.247Z,5.80
2017-11-12T12:57:11.832Z,5.37
2017-11-12T12:59:37.925Z,5.80
2017-11-12T13:02:04.949Z,5.30
2017-11-12T13:04:31.035Z,5.80
2017-11-12T13:06:57.842Z,7.43
2017-11-12T13:09:23.893Z,5.10
2017-11-12T13:11:50.700Z,4.93
2017-11-12T13:14:18.580Z,6.13
2017-11-12T13:16:44.767Z,6.47
2017-11-12T13:19:10.832Z,6.63
2017-11-12T13:21:37.885Z,5.20
2017-11-12T13:24:04.000Z,4.97
2017-11-12T13:26:30.147Z,4.53
2017-11-12T13:28:56.233Z,3.70
2017-11-12T13:31:23.076Z,4.80
2017-11-12T13:33:53.408Z,3.13
2017-11-12T13:36:20.809Z,3.37
2017-11-12T13:38:46.924Z,3.43
2017-11-12T13:41:12.980Z,3.20
2017-11-12T13:43:39.008Z,3.60
2017-11-12T13:46:05.189Z,3.37
2017-11-12T13:48:32.312Z,3.20
2017-11-12T13:51:01.553Z,3.93
2017-11-12T13:53:32.180Z,3.27
2017-11-12T13:56:23.424Z,3.57
2017-11-12T13:58:49.527Z,2.40
2017-11-12T14:01:15.540Z,3.77
2017-11-12T14:03:41.606Z,2.53
2017-11-12T14:06:07.679Z,3.00
2017-11-12T14:08:33.768Z,2.60
2017-11-12T14:10:59.853Z,3.20
2017-11-12T14:13:25.943Z,4.10
2017-11-12T14:15:52.049Z,4.80
2017-11-12T14:18:18.088Z,3.67
2017-11-12T14:20:44.184Z,2.23
2017-11-12T14:23:10.972Z,3.50
2017-11-12T14:25:38.021Z,3.17
2017-11-12T14:28:04.081Z,3.77
2017-11-12T14:30:30.128Z,2.57
2017-11-12T14:32:56.189Z,2.57
2017-11-12T14:35:26.005Z,2.37
2017-11-12T14:37:57.076Z,5.47
2017-11-12T14:40:23.110Z,2.50
2017-11-12T14:42:49.169Z,2.47
2017-11-12T14:45:15.200Z,3.57
2017-11-12T14:47:42.744Z,3.03
2017-11-12T14:50:09.820Z,2.97
2017-11-12T14:52:35.913Z,3.10
2017-11-12T14:55:01.962Z,4.10
2017-11-12T14:57:27.997Z,3.60
2017-11-12T14:59:54.020Z,4.27
2017-11-12T15:02:21.131Z,4.27
2017-11-12T15:04:51.758Z,4.33
2017-11-12T15:10:31.704Z,2.70
2017-11-12T15:12:58.513Z,4.00
2017-11-12T15:15:25.260Z,3.07
2017-11-12T15:17:54.716Z,3.40
2017-11-12T15:20:22.287Z,4.67
2017-11-12T15:22:48.359Z,3.43
2017-11-12T15:25:15.169Z,4.30
2017-11-12T15:27:41.203Z,4.23
2017-11-12T15:30:08.919Z,3.40
2017-11-12T15:32:34.951Z,3.50
2017-11-12T15:35:00.997Z,3.30
2017-11-12T15:37:27.821Z,5.00
2017-11-12T15:39:54.362Z,3.97
2017-11-12T15:42:21.406Z,5.10
2017-11-12T15:44:47.570Z,3.70
2017-11-12T15:47:14.366Z,6.00
2017-11-12T15:49:41.963Z,5.07
2017-11-12T15:52:08.032Z,5.77
2017-11-12T15:54:35.361Z,5.63
2017-11-12T15:57:03.409Z,6.17
2017-11-12T15:59:29.432Z,9.50
2017-11-12T16:01:55.524Z,5.03
2017-11-12T16:04:22.358Z,4.43
2017-11-12T16:06:49.161Z,5.47
2017-11-12T16:09:15.201Z,3.80
2017-11-12T16:11:41.251Z,5.40
2017-11-12T16:14:07.324Z,5.63
2017-11-12T16:16:33.409Z,6.30
2017-11-12T16:19:00.973Z,6.27
2017-11-12T16:21:27.343Z,6.70
2017-11-12T16:23:53.389Z,6.80
2017-11-12T16:26:19.448Z,5.27
2017-11-12T16:28:45.938Z,6.87
2017-11-12T16:31:12.874Z,6.87
2017-11-12T16:33:42.907Z,7.43
2017-11-12T16:36:08.980Z,7.23
2017-11-12T16:38:37.120Z,7.30
2017-11-12T16:44:22.997Z,7.90
2017-11-12T16:46:50.958Z,6.00
2017-11-12T16:49:17.716Z,7.37
2017-11-12T16:51:43.792Z,7.50
2017-11-12T16:54:09.875Z,7.03
2017-11-12T16:56:39.841Z,7.93
2017-11-12T16:59:06.952Z,7.43
2017-11-12T17:01:33.773Z,5.80
2017-11-12T17:03:59.946Z,5.50
2017-11-12T17:06:47.204Z,6.33
2017-11-12T17:09:33.521Z,6.47
2017-11-12T17:12:17.394Z,7.00
2017-11-12T17:14:47.618Z,8.77
2017-11-12T17:20:06.707Z,7.73
2017-11-12T17:22:46.631Z,7.63
2017-11-12T17:25:37.185Z,6.47
2017-11-12T17:28:03.260Z,7.57
2017-11-12T17:39:12.400Z,3.03
2017-11-12T17:42:00.744Z,2.50
2017-11-12T17:44:28.592Z,2.23
2017-11-12T17:46:54.744Z,2.03
2017-11-12T17:49:48.314Z,1.60
2017-11-12T17:58:01.216Z,3.17
2017-11-12T18:00:31.082Z,2.50
2017-11-12T18:03:00.593Z,1.93
2017-11-12T18:05:26.666Z,2.27
2017-11-12T18:07:56.593Z,5.03
2017-11-12T18:10:22.716Z,2.40
2017-11-12T18:12:48.748Z,2.00
2017-11-12T18:15:14.784Z,1.50
2017-11-12T18:17:40.860Z,1.50
2017-11-12T18:20:07.018Z,2.13
2017-11-12T18:22:33.176Z,1.93
2017-11-12T18:24:59.202Z,2.97
2017-11-12T18:27:25.237Z,2.57
2017-11-12T18:29:53.300Z,2.27
2017-11-12T18:32:19.329Z,2.33
2017-11-12T18:34:45.378Z,3.10
2017-11-12T18:37:11.456Z,2.80
2017-11-12T18:39:37.536Z,4.47
2017-11-12T18:42:05.449Z,2.90
2017-11-12T18:47:38.398Z,4.17
2017-11-12T18:52:57.660Z,3.70
2017-11-12T18:55:30.394Z,3.50
2017-11-12T18:58:08.264Z,5.33
2017-11-12T19:00:54.855Z,4.77
2017-11-12T19:06:27.498Z,5.37
2017-11-12T19:14:54.911Z,5.03
2017-11-12T19:20:30.561Z,5.37
2017-11-12T19:23:13.601Z,6.10
2017-11-12T19:25:45.413Z,7.07
2017-11-12T19:28:35.508Z,6.47
2017-11-12T19:31:01.617Z,6.83
2017-11-12T19:33:42.092Z,4.83
2017-11-12T19:36:08.525Z,6.60
2017-11-12T19:38:42.920Z,5.57
2017-11-12T19:41:09.056Z,5.00
2017-11-12T19:43:35.298Z,5.83
2017-11-12T19:46:01.392Z,5.93
2017-11-12T19:48:32.271Z,4.80
2017-11-12T19:50:59.534Z,7.67
2017-11-12T19:53:25.930Z,5.27
2017-11-12T19:55:52.798Z,5.73
2017-11-12T19:58:20.930Z,5.90
2017-11-12T20:00:49.084Z,5.53
2017-11-12T20:06:30.726Z,4.60
2017-11-12T20:11:51.140Z,7.23
2017-11-12T20:14:20.869Z,5.40
2017-11-12T20:16:57.433Z,6.37
2017-11-12T20:19:23.508Z,6.10
2017-11-12T20:21:53.436Z,7.00
2017-11-12T20:24:31.952Z,6.73
2017-11-12T20:27:10.550Z,6.60
2017-11-12T20:29:36.671Z,6.00
2017-11-12T20:35:12.298Z,6.13
2017-11-12T20:37:38.411Z,6.63
2017-11-12T20:40:04.628Z,5.80
2017-11-12T20:45:37.240Z,5.87
2017-11-12T20:48:03.412Z,6.70
2017-11-12T20:50:29.573Z,6.77
2017-11-12T20:55:50.380Z,5.77
2017-11-12T20:58:33.665Z,6.43
2017-11-12T21:00:59.861Z,8.70
2017-11-12T21:03:37.297Z,6.30
2017-11-12T21:06:25.037Z,6.27
2017-11-12T21:11:58.555Z,6.00
2017-11-12T21:14:33.436Z,8.40
2017-11-12T21:17:02.743Z,6.77
2017-11-12T21:19:39.273Z,8.17
2017-11-12T21:22:13.526Z,7.03
2017-11-12T21:24:46.349Z,6.13
2017-11-12T21:27:30.571Z,7.40
2017-11-12T21:30:13.548Z,6.63
2017-11-12T21:32:48.965Z,7.93
2017-11-12T21:38:09.636Z,6.77
2017-11-12T21:40:35.706Z,7.97
2017-11-12T21:43:09.333Z,6.73
2017-11-12T21:48:56.516Z,6.20
2017-11-12T21:51:36.249Z,6.17
2017-11-12T21:54:21.579Z,6.63
2017-11-12T21:56:47.629Z,6.63
2017-11-12T21:59:34.581Z,6.83
2017-11-12T22:02:25.265Z,6.90
2017-11-12T22:05:11.853Z,6.37
2017-11-12T22:16:24.220Z,5.90
2017-11-12T22:21:57.679Z,6.07
2017-11-12T22:24:31.210Z,5.97
2017-11-12T22:30:17.693Z,6.00
2017-11-12T22:56:05.186Z,6.60
2017-11-12T23:07:23.306Z,6.00
2017-11-12T23:09:49.367Z,7.43
2017-11-12T23:12:15.400Z,5.80
2017-11-12T23:17:39.346Z,7.20
2017-11-12T23:31:38.842Z,7.00
2017-11-12T23:37:12.643Z,6.60
2017-11-12T23:39:49.359Z,7.63
2017-11-12T23:42:28.856Z,7.43
2017-11-12T23:44:58.933Z,7.57
2017-11-12T23:50:31.118Z,8.10
2017-11-12T23:58:51.854Z,8.30
