createdAt,value
2023-05-08T00:11:52.105Z,12.4
2023-05-08T00:17:52.166Z,12.3
2023-05-08T00:23:52.132Z,12.3
2023-05-08T00:29:52.152Z,12.4
2023-05-08T00:41:52.125Z,12.4
2023-05-08T00:47:52.168Z,12.5
2023-05-08T00:53:52.162Z,12.4
2023-05-08T00:59:52.144Z,12.4
2023-05-08T01:11:52.134Z,12.4
2023-05-08T01:17:52.179Z,12.4
2023-05-08T01:23:52.157Z,12.4
2023-05-08T01:29:52.127Z,12.4
2023-05-08T01:35:52.151Z,12.4
2023-05-08T01:41:52.184Z,12.4
2023-05-08T01:47:52.162Z,12.4
2023-05-08T01:53:52.278Z,12.3
2023-05-08T01:59:52.135Z,12.3
2023-05-08T02:05:52.327Z,12.2
2023-05-08T02:11:52.201Z,12.2
2023-05-08T02:17:52.251Z,12.2
2023-05-08T02:23:52.206Z,12.1
2023-05-08T02:29:52.134Z,12
2023-05-08T02:35:52.123Z,11.9
2023-05-08T02:41:52.151Z,11.8
2023-05-08T02:47:52.259Z,11.6
2023-05-08T02:53:52.150Z,11.6
2023-05-08T02:59:52.166Z,11.6
2023-05-08T03:05:52.147Z,11.6
2023-05-08T03:11:52.122Z,11.6
2023-05-08T03:17:52.224Z,11.6
2023-05-08T03:23:52.157Z,11.6
2023-05-08T03:29:52.165Z,11.7
2023-05-08T03:35:52.164Z,11.6
2023-05-08T03:41:52.148Z,11.6
2023-05-08T03:47:52.196Z,11.7
2023-05-08T03:53:52.170Z,11.6
2023-05-08T03:59:52.154Z,11.6
2023-05-08T04:11:52.170Z,11.3
2023-05-08T04:17:52.247Z,11.2
2023-05-08T04:23:52.204Z,11.2
2023-05-08T04:29:52.162Z,11.2
2023-05-08T04:41:52.223Z,11.3
2023-05-08T04:47:52.207Z,11.2
2023-05-08T04:53:52.166Z,11.3
2023-05-08T04:59:52.157Z,11.3
2023-05-08T05:05:52.162Z,11.1
2023-05-08T05:11:52.204Z,11.1
2023-05-08T05:17:52.230Z,11.1
2023-05-08T05:23:52.155Z,11.1
2023-05-08T05:29:52.154Z,10.9
2023-05-08T05:35:52.188Z,10.9
2023-05-08T05:41:52.164Z,10.9
2023-05-08T05:47:52.173Z,10.9
2023-05-08T05:53:52.193Z,11.1
2023-05-08T05:59:54.673Z,11.3
2023-05-08T06:05:52.184Z,11.3
2023-05-08T06:11:52.151Z,11.4
2023-05-08T06:17:52.197Z,11.4
2023-05-08T06:23:52.162Z,11.8
2023-05-08T06:29:52.191Z,12.1
2023-05-08T06:35:52.175Z,12.3
2023-05-08T06:41:52.209Z,12.4
2023-05-08T06:47:52.229Z,12.5
2023-05-08T06:53:52.161Z,12.8
2023-05-08T06:59:52.182Z,12.9
2023-05-08T07:05:52.186Z,12.7
2023-05-08T07:11:52.167Z,12.7
2023-05-08T07:17:52.220Z,12.5
2023-05-08T07:23:52.217Z,12.7
2023-05-08T07:29:52.177Z,13
2023-05-08T07:41:52.177Z,12.5
2023-05-08T07:47:52.179Z,12.4
2023-05-08T07:53:52.180Z,12.4
2023-05-08T07:59:52.184Z,12.6
2023-05-08T08:05:52.258Z,12.5
2023-05-08T08:11:52.206Z,12.3
2023-05-08T08:17:52.208Z,12.4
2023-05-08T08:23:52.153Z,12.4
2023-05-08T08:29:58.486Z,12.2
2023-05-08T08:35:52.186Z,12.4
2023-05-08T08:41:52.161Z,12.6
2023-05-08T08:47:52.266Z,12.6
2023-05-08T08:53:52.187Z,12.3
2023-05-08T08:59:52.177Z,12.4
2023-05-08T09:05:52.182Z,12.4
2023-05-08T09:11:52.188Z,12.7
2023-05-08T09:17:52.284Z,12.8
2023-05-08T09:23:52.192Z,12.9
2023-05-08T09:29:52.185Z,12.7
2023-05-08T09:35:52.158Z,12.7
2023-05-08T09:41:52.184Z,12.6
2023-05-08T09:47:52.238Z,12.7
2023-05-08T09:53:52.290Z,12.5
2023-05-08T09:59:52.217Z,12.6
2023-05-08T10:05:52.161Z,12.6
2023-05-08T10:11:52.222Z,12.7
2023-05-08T10:17:52.240Z,12.4
2023-05-08T10:23:52.180Z,12.7
2023-05-08T10:29:52.186Z,12.7
2023-05-08T10:41:52.206Z,12.7
2023-05-08T10:47:52.191Z,12.7
2023-05-08T10:53:52.176Z,12.9
2023-05-08T10:59:52.344Z,13.1
2023-05-08T11:11:52.189Z,13.1
2023-05-08T11:17:52.201Z,13.7
2023-05-08T11:23:52.220Z,13.5
2023-05-08T11:29:52.212Z,14
2023-05-08T11:35:52.189Z,14.4
2023-05-08T11:41:52.191Z,14.3
2023-05-08T11:47:52.220Z,14.4
2023-05-08T11:53:52.196Z,14.1
2023-05-08T11:59:52.209Z,14.7
2023-05-08T12:05:52.189Z,15.7
2023-05-08T12:11:52.200Z,15.5
2023-05-08T12:17:52.247Z,15.6
2023-05-08T12:23:52.232Z,15.8
2023-05-08T12:29:52.251Z,16
2023-05-08T12:35:52.238Z,15.8
2023-05-08T12:41:52.235Z,16.9
2023-05-08T12:47:52.362Z,17.8
2023-05-08T12:53:52.177Z,17.7
2023-05-08T12:59:52.188Z,16.7
2023-05-08T13:05:52.226Z,17
2023-05-08T13:11:52.181Z,17.2
2023-05-08T13:17:52.254Z,17.8
2023-05-08T13:23:52.217Z,17.5
2023-05-08T13:29:52.215Z,17.3
2023-05-08T13:35:52.209Z,17.5
2023-05-08T13:41:52.193Z,17.2
2023-05-08T13:47:52.248Z,17.5
2023-05-08T13:53:52.218Z,17.2
2023-05-08T13:59:52.231Z,17
2023-05-08T14:05:52.205Z,17.4
2023-05-08T14:11:52.241Z,17.5
2023-05-08T14:17:52.289Z,17.1
2023-05-08T14:23:52.209Z,16.4
2023-05-08T14:29:52.237Z,16.8
2023-05-08T14:35:52.194Z,16.9
2023-05-08T14:42:14.112Z,17.1
2023-05-08T14:47:52.358Z,16.9
2023-05-08T14:53:52.444Z,16.9
2023-05-08T14:59:55.231Z,17.2
2023-05-08T15:05:52.299Z,17.1
2023-05-08T15:11:52.281Z,17.2
2023-05-08T15:17:52.275Z,17.5
2023-05-08T15:23:52.245Z,17.5
2023-05-08T15:29:52.235Z,17.1
2023-05-08T15:35:52.264Z,16.9
2023-05-08T15:41:52.208Z,17.1
2023-05-08T15:47:52.295Z,17.4
2023-05-08T15:53:52.239Z,17.1
2023-05-08T15:59:52.247Z,17.1
2023-05-08T16:05:52.269Z,17.3
2023-05-08T16:11:52.218Z,16.9
2023-05-08T16:17:52.292Z,17
2023-05-08T16:23:52.283Z,17
2023-05-08T16:29:52.226Z,16.6
2023-05-08T16:35:52.291Z,16.6
2023-05-08T16:41:52.263Z,16.5
2023-05-08T16:47:52.287Z,16.5
2023-05-08T16:53:52.253Z,16.1
2023-05-08T17:05:52.229Z,16
2023-05-08T17:11:52.255Z,15.8
2023-05-08T17:17:52.328Z,16
2023-05-08T17:23:52.250Z,15.8
2023-05-08T17:29:52.293Z,15.9
2023-05-08T17:35:52.253Z,15.5
2023-05-08T17:41:52.252Z,15.5
2023-05-08T17:47:52.307Z,15.6
2023-05-08T17:53:52.242Z,15.8
2023-05-08T17:59:52.277Z,15.7
2023-05-08T18:11:52.252Z,15.4
2023-05-08T18:17:52.298Z,15.4
2023-05-08T18:23:52.299Z,15.3
2023-05-08T18:29:52.295Z,15.2
2023-05-08T18:35:52.285Z,15
2023-05-08T18:41:52.251Z,15
2023-05-08T18:47:52.314Z,14.9
2023-05-08T18:53:52.245Z,14.8
2023-05-08T18:59:52.251Z,14.7
2023-05-08T19:05:52.262Z,14.6
2023-05-08T19:11:52.277Z,14.4
2023-05-08T19:17:52.301Z,14.1
2023-05-08T19:23:52.249Z,14.2
2023-05-08T19:29:52.264Z,14.1
2023-05-08T19:35:52.308Z,14
2023-05-08T19:41:52.272Z,13.9
2023-05-08T19:47:52.330Z,13.8
2023-05-08T19:53:52.275Z,13.9
2023-05-08T19:59:52.278Z,14
2023-05-08T20:05:52.247Z,13.8
2023-05-08T20:11:52.267Z,13.9
2023-05-08T20:17:52.303Z,13.8
2023-05-08T20:23:52.294Z,13.6
2023-05-08T20:29:52.286Z,13.6
2023-05-08T20:35:52.270Z,13.6
2023-05-08T20:41:52.335Z,13.8
2023-05-08T20:47:52.336Z,13.6
2023-05-08T20:53:52.306Z,13.7
2023-05-08T20:59:52.455Z,13.5
2023-05-08T21:05:52.301Z,13.5
2023-05-08T21:11:52.268Z,13.5
2023-05-08T21:17:52.327Z,13.5
2023-05-08T21:23:52.270Z,13.3
2023-05-08T21:29:52.267Z,13.2
2023-05-08T21:47:52.339Z,13.2
2023-05-08T21:53:52.290Z,13.1
2023-05-08T21:59:52.263Z,13.1
2023-05-08T22:05:52.320Z,13.1
2023-05-08T22:11:52.283Z,12.9
2023-05-08T22:17:52.343Z,12.9
2023-05-08T22:23:52.283Z,13
2023-05-08T22:29:52.304Z,13.1
2023-05-08T22:35:52.273Z,13
2023-05-08T22:41:52.321Z,13
2023-05-08T22:47:52.343Z,12.8
2023-05-08T22:53:52.295Z,12.7
2023-05-08T22:59:52.313Z,12.6
2023-05-08T23:05:52.283Z,12.6
2023-05-08T23:11:52.309Z,12.6
2023-05-08T23:17:52.299Z,12.6
2023-05-08T23:23:52.318Z,12.7
2023-05-08T23:29:52.297Z,12.6
2023-05-08T23:35:52.325Z,12.6
2023-05-08T23:41:52.288Z,12.5
2023-05-08T23:47:52.330Z,12.6
2023-05-08T23:53:52.366Z,12.6
2023-05-08T23:59:52.287Z,12.6
