createdAt,value
2016-08-11T03:01:14.111Z,0
2016-08-11T03:01:39.665Z,0
2016-08-11T03:02:05.231Z,0
2016-08-11T03:02:30.792Z,0
2016-08-11T03:02:56.367Z,0
2016-08-11T03:03:21.935Z,0
2016-08-11T03:03:47.468Z,0
2016-08-11T03:04:13.030Z,0
2016-08-11T03:04:38.589Z,0
2016-08-11T03:05:04.162Z,0
2016-08-11T03:05:29.772Z,0
2016-08-11T03:05:55.350Z,0
2016-08-11T03:06:20.919Z,0
2016-08-11T03:07:34.394Z,0
2016-08-11T03:07:59.969Z,0
2016-08-11T03:08:25.540Z,0
2016-08-11T03:08:51.109Z,0
2016-08-11T03:09:16.679Z,0
2016-08-11T03:09:42.228Z,0
2016-08-11T03:10:07.781Z,0
2016-08-11T03:10:33.341Z,0
2016-08-11T03:10:58.912Z,0
2016-08-11T03:11:24.472Z,0
2016-08-11T03:11:50.026Z,0
2016-08-11T03:12:15.563Z,0
2016-08-11T03:12:41.123Z,0
2016-08-11T03:13:06.691Z,0
2016-08-11T03:13:32.234Z,0
2016-08-11T03:13:57.820Z,0
2016-08-11T03:14:23.405Z,0
2016-08-11T03:14:48.985Z,0
2016-08-11T03:15:14.563Z,0
2016-08-11T03:15:40.123Z,0
2016-08-11T03:16:05.753Z,0
2016-08-11T03:16:31.334Z,0
2016-08-11T03:16:56.899Z,0
2016-08-11T03:17:22.498Z,0
2016-08-11T03:17:48.061Z,0
2016-08-11T03:18:13.622Z,0
2016-08-11T03:18:39.275Z,0
2016-08-11T03:19:04.836Z,0
2016-08-11T03:19:30.387Z,0
2016-08-11T03:19:55.948Z,0
2016-08-11T03:20:21.512Z,0
2016-08-11T03:20:47.068Z,0
2016-08-11T03:21:12.682Z,0
2016-08-11T03:21:38.250Z,0
2016-08-11T03:22:03.814Z,0
2016-08-11T03:22:29.445Z,0
2016-08-11T03:22:55.016Z,0
2016-08-11T03:23:20.567Z,0
2016-08-11T03:23:46.132Z,0
2016-08-11T03:24:11.703Z,0
2016-08-11T03:24:37.268Z,0
2016-08-11T03:25:02.830Z,0
2016-08-11T03:25:28.397Z,0
2016-08-11T03:25:53.975Z,0
2016-08-11T03:26:19.543Z,0
2016-08-11T03:26:45.209Z,0
2016-08-11T03:27:10.775Z,0
2016-08-11T03:27:36.340Z,0
2016-08-11T03:28:01.899Z,0
2016-08-11T03:28:27.450Z,0
2016-08-11T03:29:18.563Z,0
2016-08-11T03:29:44.140Z,0
2016-08-11T03:30:09.700Z,0
2016-08-11T03:30:35.282Z,0
2016-08-11T03:31:00.854Z,0
2016-08-11T03:31:26.443Z,0
2016-08-11T03:31:52.010Z,0
2016-08-11T03:32:17.587Z,0
2016-08-11T03:32:43.145Z,0
2016-08-11T03:33:08.721Z,0
2016-08-11T03:33:34.424Z,0
2016-08-11T03:34:00.019Z,0
2016-08-11T03:34:25.593Z,0
2016-08-11T03:34:51.165Z,0
2016-08-11T03:35:16.798Z,0
2016-08-11T03:35:42.359Z,0
2016-08-11T03:36:07.944Z,0
2016-08-11T03:36:33.548Z,0
2016-08-11T03:36:59.102Z,0
2016-08-11T03:37:24.692Z,0
2016-08-11T03:37:50.258Z,0
2016-08-11T03:38:15.820Z,0
2016-08-11T03:38:41.475Z,0
2016-08-11T03:39:07.072Z,0
2016-08-11T03:39:32.636Z,0
2016-08-11T03:39:58.230Z,0
2016-08-11T03:40:23.833Z,0
2016-08-11T03:40:49.394Z,0
2016-08-11T03:41:14.965Z,0
2016-08-11T03:41:40.549Z,0
2016-08-11T03:42:06.178Z,0
2016-08-11T03:42:31.742Z,0
2016-08-11T03:42:57.298Z,0
2016-08-11T03:43:22.875Z,0
2016-08-11T03:44:14.016Z,0
2016-08-11T03:44:39.584Z,0
2016-08-11T03:45:05.224Z,0
2016-08-11T03:45:30.785Z,0
2016-08-11T03:45:56.396Z,0
2016-08-11T03:46:21.953Z,0
2016-08-11T03:46:47.524Z,0
2016-08-11T03:47:13.150Z,0
2016-08-11T03:47:38.718Z,0
2016-08-11T03:48:04.295Z,0
2016-08-11T03:48:29.865Z,0
2016-08-11T03:48:55.436Z,0
2016-08-11T03:49:20.989Z,0
2016-08-11T03:49:46.555Z,0
2016-08-11T03:50:12.121Z,0
2016-08-11T03:50:37.714Z,0
2016-08-11T03:51:03.305Z,0
2016-08-11T03:51:28.869Z,0
2016-08-11T03:51:54.474Z,0
2016-08-11T03:52:20.041Z,4
2016-08-11T03:52:45.600Z,4
2016-08-11T03:53:11.299Z,4
2016-08-11T03:53:36.853Z,4
2016-08-11T03:54:02.403Z,4
2016-08-11T03:54:27.974Z,0
2016-08-11T03:54:53.546Z,0
2016-08-11T03:55:19.124Z,0
2016-08-11T03:55:44.698Z,0
2016-08-11T03:56:10.263Z,0
2016-08-11T03:56:35.821Z,0
2016-08-11T03:57:01.459Z,0
2016-08-11T03:57:27.025Z,0
2016-08-11T03:57:52.581Z,0
2016-08-11T03:58:18.155Z,4
2016-08-11T03:58:43.788Z,4
2016-08-11T03:59:09.364Z,4
2016-08-11T03:59:34.925Z,4
2016-08-11T04:00:00.493Z,4
2016-08-11T04:00:26.057Z,4
2016-08-11T04:00:51.620Z,0
2016-08-11T04:01:17.224Z,0
2016-08-11T04:01:42.782Z,0
2016-08-11T04:02:08.334Z,0
2016-08-11T04:02:33.901Z,4
2016-08-11T04:02:59.482Z,4
2016-08-11T04:03:25.056Z,4
2016-08-11T04:03:50.626Z,4
2016-08-11T04:04:16.188Z,4
2016-08-11T04:04:41.746Z,4
2016-08-11T04:05:07.306Z,0
2016-08-11T04:05:32.873Z,0
2016-08-11T04:05:58.435Z,4
2016-08-11T04:06:24.016Z,4
2016-08-11T04:06:49.580Z,4
2016-08-11T04:07:15.153Z,4
2016-08-11T04:07:40.731Z,4
2016-08-11T04:08:06.274Z,4
2016-08-11T04:08:31.835Z,4
2016-08-11T04:08:57.397Z,4
2016-08-11T04:09:23.097Z,4
2016-08-11T04:09:48.810Z,4
2016-08-11T04:10:14.419Z,4
2016-08-11T04:10:39.948Z,4
2016-08-11T04:11:05.494Z,4
2016-08-11T04:11:31.186Z,4
2016-08-11T04:11:56.756Z,8
2016-08-11T04:12:22.310Z,4
2016-08-11T04:12:48.002Z,4
2016-08-11T04:13:13.571Z,4
2016-08-11T04:13:39.132Z,4
2016-08-11T04:14:04.785Z,8
2016-08-11T04:14:30.349Z,8
2016-08-11T04:14:55.924Z,8
2016-08-11T04:15:21.508Z,4
2016-08-11T04:15:47.079Z,4
2016-08-11T04:16:12.639Z,4
2016-08-11T04:16:38.188Z,8
2016-08-11T04:17:03.752Z,8
2016-08-11T04:17:29.363Z,8
2016-08-11T04:17:54.964Z,4
2016-08-11T04:18:20.595Z,4
2016-08-11T04:18:46.196Z,8
2016-08-11T04:19:11.753Z,8
2016-08-11T04:19:37.310Z,8
2016-08-11T04:20:02.861Z,8
2016-08-11T04:20:28.572Z,8
2016-08-11T04:20:54.214Z,12
2016-08-11T04:21:19.787Z,8
2016-08-11T04:21:45.363Z,8
2016-08-11T04:22:10.945Z,8
2016-08-11T04:22:36.516Z,8
2016-08-11T04:23:02.137Z,8
2016-08-11T04:23:27.695Z,12
2016-08-11T04:23:53.269Z,12
2016-08-11T04:24:18.834Z,12
2016-08-11T04:24:44.388Z,8
2016-08-11T04:25:09.977Z,8
2016-08-11T04:25:35.553Z,8
2016-08-11T04:26:01.166Z,8
2016-08-11T04:26:26.739Z,8
2016-08-11T04:26:52.298Z,8
2016-08-11T04:27:17.861Z,8
2016-08-11T04:27:43.413Z,12
2016-08-11T04:28:08.979Z,12
2016-08-11T04:28:34.553Z,12
2016-08-11T04:29:25.746Z,12
2016-08-11T04:30:33.051Z,12
2016-08-11T04:30:58.616Z,12
2016-08-11T04:31:24.232Z,12
2016-08-11T04:31:49.795Z,12
2016-08-11T04:32:15.459Z,12
2016-08-11T04:32:41.012Z,16
2016-08-11T04:33:06.573Z,12
2016-08-11T04:33:32.220Z,12
2016-08-11T04:33:57.875Z,12
2016-08-11T04:34:23.433Z,16
2016-08-11T04:34:48.991Z,16
2016-08-11T04:35:14.564Z,12
2016-08-11T04:35:40.129Z,12
2016-08-11T04:36:05.686Z,16
2016-08-11T04:36:31.253Z,12
2016-08-11T04:36:56.879Z,16
2016-08-11T04:37:22.436Z,16
2016-08-11T04:37:48.004Z,16
2016-08-11T04:38:13.570Z,16
2016-08-11T04:38:39.146Z,16
2016-08-11T04:39:04.817Z,20
2016-08-11T04:39:30.393Z,16
2016-08-11T04:39:55.976Z,20
2016-08-11T04:40:21.643Z,20
2016-08-11T04:40:47.198Z,20
2016-08-11T04:41:12.744Z,20
2016-08-11T04:41:38.376Z,20
2016-08-11T04:42:03.930Z,20
2016-08-11T04:42:29.504Z,20
2016-08-11T04:42:55.070Z,20
2016-08-11T04:43:20.648Z,24
2016-08-11T04:43:46.216Z,20
2016-08-11T04:44:11.820Z,24
2016-08-11T04:44:37.452Z,20
2016-08-11T04:45:03.013Z,24
2016-08-11T04:45:28.583Z,24
2016-08-11T04:45:54.157Z,24
2016-08-11T04:46:19.733Z,24
2016-08-11T04:46:45.366Z,24
2016-08-11T04:47:11.000Z,28
2016-08-11T04:47:36.615Z,24
2016-08-11T04:48:02.191Z,24
2016-08-11T04:48:27.820Z,28
2016-08-11T04:48:53.391Z,24
2016-08-11T04:49:19.053Z,28
2016-08-11T04:49:44.665Z,28
2016-08-11T04:50:10.281Z,28
2016-08-11T04:50:35.843Z,28
2016-08-11T04:51:01.425Z,28
2016-08-11T04:51:27.007Z,32
2016-08-11T04:51:52.575Z,28
2016-08-11T04:52:18.146Z,28
2016-08-11T04:52:43.831Z,32
2016-08-11T04:53:09.393Z,32
2016-08-11T04:53:34.969Z,32
2016-08-11T04:54:00.657Z,32
2016-08-11T04:54:26.216Z,32
2016-08-11T04:54:51.794Z,32
2016-08-11T04:55:17.402Z,32
2016-08-11T04:55:42.960Z,28
2016-08-11T04:56:08.533Z,28
2016-08-11T04:56:34.134Z,28
2016-08-11T04:56:59.701Z,28
2016-08-11T04:57:25.259Z,32
2016-08-11T04:57:50.831Z,32
2016-08-11T04:58:16.412Z,32
2016-08-11T04:58:41.978Z,32
2016-08-11T04:59:07.587Z,32
2016-08-11T04:59:33.145Z,28
2016-08-11T04:59:58.713Z,28
2016-08-11T05:00:24.276Z,28
2016-08-11T05:00:49.866Z,28
2016-08-11T05:01:15.469Z,32
2016-08-11T05:01:41.032Z,32
2016-08-11T05:02:06.591Z,28
2016-08-11T05:02:32.165Z,32
2016-08-11T05:02:57.831Z,36
2016-08-11T05:03:23.404Z,32
2016-08-11T05:03:48.970Z,32
2016-08-11T05:04:14.604Z,36
2016-08-11T05:04:40.161Z,36
2016-08-11T05:05:05.732Z,32
2016-08-11T05:05:31.377Z,36
2016-08-11T05:05:56.973Z,32
2016-08-11T05:06:22.602Z,32
2016-08-11T05:06:48.166Z,32
2016-08-11T05:07:13.719Z,28
2016-08-11T05:07:39.362Z,32
2016-08-11T05:08:04.955Z,28
2016-08-11T05:08:30.537Z,28
2016-08-11T05:08:56.105Z,28
2016-08-11T05:09:21.674Z,28
2016-08-11T05:09:47.452Z,28
2016-08-11T05:10:13.090Z,24
2016-08-11T05:10:38.674Z,20
2016-08-11T05:11:04.250Z,20
2016-08-11T05:11:29.820Z,20
2016-08-11T05:11:55.394Z,16
2016-08-11T05:12:20.978Z,16
2016-08-11T05:12:46.591Z,16
2016-08-11T05:13:12.145Z,16
2016-08-11T05:13:37.702Z,16
2016-08-11T05:14:28.846Z,12
2016-08-11T05:14:54.415Z,12
2016-08-11T05:15:19.997Z,12
2016-08-11T05:15:45.562Z,16
2016-08-11T05:16:11.134Z,16
2016-08-11T05:16:36.808Z,16
2016-08-11T05:17:02.376Z,16
2016-08-11T05:17:27.940Z,12
2016-08-11T05:17:53.513Z,16
2016-08-11T05:18:19.091Z,16
2016-08-11T05:18:44.687Z,16
2016-08-11T05:19:10.252Z,12
2016-08-11T05:19:35.826Z,16
2016-08-11T05:20:01.417Z,24
2016-08-11T05:20:27.000Z,20
2016-08-11T05:20:52.607Z,20
2016-08-11T05:21:18.175Z,16
2016-08-11T05:21:43.778Z,16
2016-08-11T05:22:09.344Z,16
2016-08-11T05:22:34.905Z,20
2016-08-11T05:23:00.474Z,20
2016-08-11T05:23:26.046Z,16
2016-08-11T05:23:51.615Z,16
2016-08-11T05:24:17.179Z,20
2016-08-11T05:24:42.776Z,16
2016-08-11T05:25:08.339Z,16
2016-08-11T05:25:33.906Z,16
2016-08-11T05:25:59.475Z,16
2016-08-11T05:26:25.052Z,16
2016-08-11T05:26:50.714Z,16
2016-08-11T05:27:16.310Z,12
2016-08-11T05:27:41.883Z,16
2016-08-11T05:28:07.567Z,16
2016-08-11T05:28:33.132Z,16
2016-08-11T05:28:58.705Z,16
2016-08-11T05:29:24.266Z,16
2016-08-11T05:29:49.947Z,12
2016-08-11T05:30:15.519Z,12
2016-08-11T05:30:41.111Z,12
2016-08-11T05:31:06.674Z,16
2016-08-11T05:31:32.236Z,16
2016-08-11T05:31:57.785Z,12
2016-08-11T05:32:23.383Z,12
2016-08-11T05:32:48.972Z,12
2016-08-11T05:33:14.543Z,12
2016-08-11T05:33:40.099Z,12
2016-08-11T05:34:05.685Z,12
2016-08-11T05:34:31.243Z,12
2016-08-11T05:34:56.907Z,12
2016-08-11T05:35:22.472Z,12
2016-08-11T05:35:48.020Z,12
2016-08-11T05:36:13.611Z,16
2016-08-11T05:36:39.172Z,16
2016-08-11T05:37:04.749Z,16
2016-08-11T05:37:30.328Z,16
2016-08-11T05:37:55.880Z,16
2016-08-11T05:38:21.447Z,16
2016-08-11T05:38:47.014Z,16
2016-08-11T05:39:12.607Z,16
2016-08-11T05:39:38.246Z,16
2016-08-11T05:40:03.888Z,16
2016-08-11T05:40:29.483Z,16
2016-08-11T05:40:55.078Z,12
2016-08-11T05:41:20.637Z,16
2016-08-11T05:41:46.325Z,12
2016-08-11T05:42:11.906Z,12
2016-08-11T05:42:37.499Z,12
2016-08-11T05:43:03.120Z,12
2016-08-11T05:43:28.701Z,12
2016-08-11T05:43:54.272Z,16
2016-08-11T05:44:19.930Z,16
2016-08-11T05:44:45.505Z,12
2016-08-11T05:45:11.076Z,12
2016-08-11T05:45:36.640Z,12
2016-08-11T05:46:02.200Z,12
2016-08-11T05:46:27.766Z,12
2016-08-11T05:46:53.332Z,12
2016-08-11T05:47:18.900Z,12
2016-08-11T05:47:44.497Z,12
2016-08-11T05:48:10.074Z,12
2016-08-11T05:48:35.652Z,12
2016-08-11T05:49:01.217Z,12
2016-08-11T05:49:26.871Z,12
2016-08-11T05:49:52.435Z,12
2016-08-11T05:50:18.004Z,12
2016-08-11T05:50:43.565Z,12
2016-08-11T05:51:09.259Z,12
2016-08-11T05:51:34.820Z,12
2016-08-11T05:52:04.541Z,12
2016-08-11T05:52:30.110Z,12
2016-08-11T05:52:56.250Z,12
2016-08-11T05:53:21.823Z,12
2016-08-11T05:53:48.047Z,12
2016-08-11T05:54:13.613Z,16
2016-08-11T05:54:39.194Z,16
2016-08-11T05:55:05.419Z,12
2016-08-11T05:55:31.130Z,12
2016-08-11T05:55:57.199Z,12
2016-08-11T05:56:22.847Z,12
2016-08-11T05:56:48.405Z,12
2016-08-11T05:57:14.574Z,40
2016-08-11T05:57:40.183Z,40
2016-08-11T05:58:06.385Z,40
2016-08-11T05:58:31.951Z,48
2016-08-11T05:58:58.123Z,52
2016-08-11T05:59:23.703Z,52
2016-08-11T05:59:49.270Z,40
2016-08-11T06:00:15.524Z,16
2016-08-11T06:00:41.086Z,12
2016-08-11T06:01:49.369Z,20
2016-08-11T06:02:14.927Z,16
2016-08-11T06:02:40.492Z,16
2016-08-11T06:03:06.057Z,16
2016-08-11T06:03:31.610Z,20
2016-08-11T06:03:57.299Z,20
2016-08-11T06:04:22.863Z,20
2016-08-11T06:04:48.425Z,20
2016-08-11T06:05:13.995Z,20
2016-08-11T06:05:40.393Z,20
2016-08-11T06:06:05.944Z,20
2016-08-11T06:06:31.632Z,20
2016-08-11T06:06:57.210Z,20
2016-08-11T06:07:22.769Z,20
2016-08-11T06:07:48.344Z,20
2016-08-11T06:08:13.939Z,20
2016-08-11T06:08:39.508Z,16
2016-08-11T06:09:05.076Z,16
2016-08-11T06:09:30.644Z,16
2016-08-11T06:09:56.224Z,16
2016-08-11T06:10:21.805Z,16
2016-08-11T06:10:47.371Z,16
2016-08-11T06:11:12.928Z,20
2016-08-11T06:11:38.505Z,20
2016-08-11T06:12:04.067Z,20
2016-08-11T06:12:29.630Z,20
2016-08-11T06:12:55.202Z,20
2016-08-11T06:13:20.780Z,20
2016-08-11T06:13:46.347Z,20
2016-08-11T06:14:12.003Z,20
2016-08-11T06:14:37.582Z,20
2016-08-11T06:15:03.126Z,20
2016-08-11T06:15:28.694Z,20
2016-08-11T06:15:54.323Z,20
2016-08-11T06:16:19.906Z,20
2016-08-11T06:16:45.502Z,20
2016-08-11T06:17:11.094Z,20
2016-08-11T06:17:36.662Z,20
2016-08-11T06:18:02.221Z,16
2016-08-11T06:18:27.789Z,20
2016-08-11T06:18:53.378Z,20
2016-08-11T06:19:19.024Z,16
2016-08-11T06:19:44.585Z,16
2016-08-11T06:20:10.167Z,16
2016-08-11T06:20:35.721Z,16
2016-08-11T06:21:49.232Z,20
2016-08-11T06:22:14.796Z,20
2016-08-11T06:22:40.397Z,20
2016-08-11T06:23:05.960Z,20
2016-08-11T06:23:31.525Z,20
2016-08-11T06:23:57.138Z,20
2016-08-11T06:24:22.710Z,20
2016-08-11T06:24:48.265Z,20
2016-08-11T06:25:13.827Z,20
2016-08-11T06:25:39.390Z,20
2016-08-11T06:26:04.957Z,20
2016-08-11T06:26:30.525Z,20
2016-08-11T06:26:56.168Z,20
2016-08-11T06:27:21.781Z,20
2016-08-11T06:27:47.370Z,20
2016-08-11T06:29:11.012Z,20
2016-08-11T06:29:36.590Z,16
2016-08-11T06:30:02.153Z,16
2016-08-11T06:30:27.793Z,20
2016-08-11T06:30:53.369Z,20
2016-08-11T06:31:19.050Z,16
2016-08-11T06:31:44.616Z,16
2016-08-11T06:32:10.191Z,20
2016-08-11T06:32:35.766Z,16
2016-08-11T06:33:01.376Z,16
2016-08-11T06:33:26.955Z,16
2016-08-11T06:33:52.519Z,16
2016-08-11T06:34:18.061Z,20
2016-08-11T06:34:43.614Z,16
2016-08-11T06:35:09.194Z,16
2016-08-11T06:35:34.858Z,16
2016-08-11T06:36:00.614Z,16
2016-08-11T06:36:26.224Z,16
2016-08-11T06:36:51.808Z,16
2016-08-11T06:37:17.345Z,16
2016-08-11T06:37:42.904Z,16
2016-08-11T06:38:08.469Z,16
2016-08-11T06:38:34.098Z,16
2016-08-11T06:38:59.690Z,20
2016-08-11T06:39:25.239Z,20
2016-08-11T06:39:50.782Z,16
2016-08-11T06:40:16.358Z,16
2016-08-11T06:40:41.910Z,16
2016-08-11T06:41:07.462Z,16
2016-08-11T06:41:33.169Z,20
2016-08-11T06:41:58.736Z,20
2016-08-11T06:42:24.292Z,16
2016-08-11T06:42:49.841Z,16
2016-08-11T06:43:15.390Z,16
2016-08-11T06:43:40.952Z,20
2016-08-11T06:44:06.525Z,20
2016-08-11T06:44:32.085Z,20
2016-08-11T06:44:57.625Z,20
2016-08-11T06:45:23.180Z,16
2016-08-11T06:45:48.750Z,16
2016-08-11T06:46:14.355Z,16
2016-08-11T06:46:39.914Z,20
2016-08-11T06:47:05.493Z,20
2016-08-11T06:47:31.065Z,20
2016-08-11T06:47:56.628Z,20
2016-08-11T06:48:22.210Z,20
2016-08-11T06:48:47.774Z,16
2016-08-11T06:49:13.371Z,16
2016-08-11T06:49:38.937Z,20
2016-08-11T06:50:04.515Z,20
2016-08-11T06:50:30.077Z,16
2016-08-11T06:50:55.633Z,16
2016-08-11T06:51:21.236Z,16
2016-08-11T06:51:46.799Z,16
2016-08-11T06:52:12.378Z,16
2016-08-11T06:52:37.936Z,16
2016-08-11T06:53:03.477Z,16
2016-08-11T06:53:29.087Z,16
2016-08-11T06:53:54.642Z,16
2016-08-11T06:54:20.231Z,16
2016-08-11T06:54:45.887Z,16
2016-08-11T06:55:11.449Z,16
2016-08-11T06:55:37.014Z,16
2016-08-11T06:56:02.576Z,16
2016-08-11T06:56:28.188Z,20
2016-08-11T06:56:53.748Z,16
2016-08-11T06:57:19.371Z,16
2016-08-11T06:57:44.946Z,16
2016-08-11T06:58:10.532Z,16
2016-08-11T06:58:36.089Z,16
2016-08-11T06:59:01.677Z,16
2016-08-11T06:59:27.232Z,16
2016-08-11T06:59:52.804Z,12
2016-08-11T07:00:18.358Z,16
2016-08-11T07:00:43.917Z,16
2016-08-11T07:01:09.484Z,16
2016-08-11T07:01:35.044Z,16
2016-08-11T07:02:00.620Z,16
2016-08-11T07:02:26.190Z,16
2016-08-11T07:02:51.745Z,16
2016-08-11T07:03:17.320Z,12
2016-08-11T07:03:42.882Z,16
2016-08-11T07:04:08.453Z,16
2016-08-11T07:04:34.024Z,16
2016-08-11T07:04:59.585Z,16
2016-08-11T07:05:25.151Z,16
2016-08-11T07:05:50.716Z,16
2016-08-11T07:06:16.276Z,16
2016-08-11T07:06:41.842Z,16
2016-08-11T07:07:07.410Z,16
2016-08-11T07:07:33.013Z,16
2016-08-11T07:07:58.570Z,16
2016-08-11T07:08:24.132Z,16
2016-08-11T07:08:49.734Z,16
2016-08-11T07:09:15.369Z,16
2016-08-11T07:09:40.945Z,16
2016-08-11T07:10:06.511Z,20
2016-08-11T07:10:32.082Z,16
2016-08-11T07:10:57.754Z,16
2016-08-11T07:11:23.321Z,16
2016-08-11T07:11:48.869Z,16
2016-08-11T07:12:14.433Z,16
2016-08-11T07:12:40.016Z,16
2016-08-11T07:13:05.580Z,16
2016-08-11T07:13:31.144Z,16
2016-08-11T07:13:56.703Z,16
2016-08-11T07:14:47.822Z,16
2016-08-11T07:15:13.384Z,16
2016-08-11T07:15:38.952Z,16
2016-08-11T07:16:04.516Z,12
2016-08-11T07:16:30.082Z,12
2016-08-11T07:16:55.633Z,12
2016-08-11T07:17:21.204Z,12
2016-08-11T07:17:46.772Z,12
2016-08-11T07:18:12.350Z,12
2016-08-11T07:18:37.924Z,12
2016-08-11T07:19:03.575Z,12
2016-08-11T07:19:29.119Z,16
2016-08-11T07:19:54.682Z,16
2016-08-11T07:20:20.257Z,16
2016-08-11T07:20:45.904Z,16
2016-08-11T07:21:11.484Z,16
2016-08-11T07:21:37.131Z,16
2016-08-11T07:22:02.704Z,16
2016-08-11T07:22:28.251Z,16
2016-08-11T07:22:53.840Z,16
2016-08-11T07:23:19.463Z,16
2016-08-11T07:23:45.031Z,16
2016-08-11T07:24:10.584Z,12
2016-08-11T07:24:36.248Z,16
2016-08-11T07:25:01.929Z,16
2016-08-11T07:25:27.497Z,16
2016-08-11T07:25:53.077Z,16
2016-08-11T07:26:18.703Z,16
2016-08-11T07:26:44.261Z,16
2016-08-11T07:27:09.826Z,16
2016-08-11T07:27:35.441Z,16
2016-08-11T07:28:00.995Z,16
2016-08-11T07:28:26.539Z,16
2016-08-11T07:28:52.111Z,16
2016-08-11T07:29:17.668Z,16
2016-08-11T07:29:43.232Z,16
2016-08-11T07:30:08.849Z,16
2016-08-11T07:30:34.431Z,16
2016-08-11T07:30:59.988Z,16
2016-08-11T07:31:25.634Z,16
2016-08-11T07:31:51.189Z,16
2016-08-11T07:32:16.734Z,16
2016-08-11T07:32:42.284Z,16
2016-08-11T07:33:07.824Z,16
2016-08-11T07:33:33.379Z,16
2016-08-11T07:33:58.939Z,16
2016-08-11T07:34:24.508Z,16
2016-08-11T07:34:50.080Z,16
2016-08-11T07:35:15.641Z,16
2016-08-11T07:35:41.214Z,16
2016-08-11T07:36:06.794Z,16
2016-08-11T07:36:32.354Z,16
2016-08-11T07:36:57.908Z,20
2016-08-11T07:37:23.455Z,16
2016-08-11T07:37:48.998Z,20
2016-08-11T07:38:14.557Z,20
2016-08-11T07:38:40.099Z,20
2016-08-11T07:39:05.650Z,20
2016-08-11T07:39:31.200Z,20
2016-08-11T07:39:56.779Z,24
2016-08-11T07:40:22.308Z,20
2016-08-11T07:40:47.891Z,20
2016-08-11T07:41:13.436Z,24
2016-08-11T07:41:38.974Z,24
2016-08-11T07:42:04.527Z,24
2016-08-11T07:42:30.096Z,24
2016-08-11T07:42:55.718Z,24
2016-08-11T07:43:21.310Z,24
2016-08-11T07:43:46.872Z,28
2016-08-11T07:44:12.440Z,28
2016-08-11T07:44:38.077Z,24
2016-08-11T07:45:03.622Z,28
2016-08-11T07:45:29.196Z,28
2016-08-11T07:45:54.756Z,24
2016-08-11T07:46:20.310Z,28
2016-08-11T07:46:45.919Z,28
2016-08-11T07:47:11.472Z,28
2016-08-11T07:47:37.009Z,28
2016-08-11T07:48:02.566Z,32
2016-08-11T07:48:28.128Z,32
2016-08-11T07:48:53.671Z,32
2016-08-11T07:49:19.263Z,32
2016-08-11T07:49:44.811Z,28
2016-08-11T07:50:10.412Z,28
2016-08-11T07:50:36.024Z,32
2016-08-11T07:51:01.597Z,32
2016-08-11T07:51:27.160Z,28
2016-08-11T07:51:52.858Z,28
2016-08-11T07:52:18.380Z,28
2016-08-11T07:52:43.935Z,28
2016-08-11T07:53:09.492Z,28
2016-08-11T07:53:35.133Z,28
2016-08-11T07:54:00.735Z,28
2016-08-11T07:54:26.297Z,28
2016-08-11T07:54:51.896Z,28
2016-08-11T07:55:17.490Z,28
2016-08-11T07:55:43.040Z,24
2016-08-11T07:56:08.616Z,28
2016-08-11T07:56:34.177Z,24
2016-08-11T07:56:59.737Z,24
2016-08-11T07:57:25.303Z,24
2016-08-11T07:57:50.873Z,24
2016-08-11T07:58:16.503Z,24
2016-08-11T07:58:42.071Z,24
2016-08-11T07:59:07.628Z,20
2016-08-11T07:59:33.204Z,24
2016-08-11T07:59:58.969Z,20
2016-08-11T08:00:24.527Z,20
2016-08-11T08:00:50.103Z,20
2016-08-11T08:01:15.678Z,20
2016-08-11T08:01:41.274Z,20
2016-08-11T08:02:06.851Z,20
2016-08-11T08:02:32.424Z,16
2016-08-11T08:02:57.991Z,20
2016-08-11T08:03:23.614Z,20
2016-08-11T08:03:49.204Z,20
2016-08-11T08:04:14.768Z,20
2016-08-11T08:04:40.355Z,20
2016-08-11T08:05:06.021Z,20
2016-08-11T08:05:31.590Z,20
2016-08-11T08:05:57.144Z,20
2016-08-11T08:06:22.723Z,20
2016-08-11T08:06:48.294Z,20
2016-08-11T08:07:13.848Z,16
2016-08-11T08:07:39.414Z,16
2016-08-11T08:08:04.978Z,20
2016-08-11T08:08:30.528Z,20
2016-08-11T08:08:56.087Z,20
2016-08-11T08:09:21.712Z,20
2016-08-11T08:09:47.275Z,20
2016-08-11T08:10:12.838Z,20
2016-08-11T08:10:38.423Z,24
2016-08-11T08:11:04.002Z,24
2016-08-11T08:11:29.562Z,24
2016-08-11T08:11:55.133Z,24
2016-08-11T08:12:20.714Z,24
2016-08-11T08:12:46.351Z,24
2016-08-11T08:13:11.913Z,24
2016-08-11T08:13:37.578Z,28
2016-08-11T08:14:03.152Z,24
2016-08-11T08:14:54.281Z,28
2016-08-11T08:15:19.960Z,28
2016-08-11T08:15:45.524Z,28
2016-08-11T08:16:11.083Z,28
2016-08-11T08:16:36.633Z,32
2016-08-11T08:17:02.212Z,28
2016-08-11T08:17:27.790Z,28
2016-08-11T08:17:53.371Z,32
2016-08-11T08:18:18.911Z,32
2016-08-11T08:18:44.468Z,32
2016-08-11T08:19:10.042Z,28
2016-08-11T08:19:35.633Z,32
2016-08-11T08:20:01.194Z,32
2016-08-11T08:20:26.766Z,32
2016-08-11T08:20:52.328Z,32
2016-08-11T08:21:17.892Z,32
2016-08-11T08:21:43.466Z,32
2016-08-11T08:22:09.028Z,28
2016-08-11T08:22:34.597Z,32
2016-08-11T08:23:00.190Z,32
2016-08-11T08:23:25.772Z,32
2016-08-11T08:23:51.391Z,28
2016-08-11T08:24:16.951Z,28
2016-08-11T08:25:25.388Z,28
2016-08-11T08:25:50.959Z,28
2016-08-11T08:26:16.527Z,32
2016-08-11T08:26:42.200Z,28
2016-08-11T08:27:07.775Z,28
2016-08-11T08:27:33.337Z,28
2016-08-11T08:27:58.907Z,28
2016-08-11T08:28:24.471Z,32
2016-08-11T08:28:50.048Z,32
2016-08-11T08:29:15.632Z,32
2016-08-11T08:29:41.198Z,28
2016-08-11T08:30:06.769Z,32
2016-08-11T08:30:32.329Z,32
2016-08-11T08:30:57.891Z,32
2016-08-11T08:31:23.464Z,32
2016-08-11T08:31:49.125Z,32
2016-08-11T08:32:14.673Z,32
2016-08-11T08:32:40.234Z,32
2016-08-11T08:33:05.803Z,32
2016-08-11T08:33:31.369Z,32
2016-08-11T08:33:56.947Z,32
2016-08-11T08:34:22.514Z,32
2016-08-11T08:34:48.082Z,32
2016-08-11T08:35:13.631Z,32
2016-08-11T08:35:39.188Z,32
2016-08-11T08:36:04.773Z,36
2016-08-11T08:36:30.347Z,36
2016-08-11T08:36:55.913Z,36
2016-08-11T08:37:21.476Z,36
2016-08-11T08:37:47.052Z,32
2016-08-11T08:38:12.615Z,32
2016-08-11T08:38:38.180Z,32
2016-08-11T08:39:03.795Z,32
2016-08-11T08:39:29.380Z,32
2016-08-11T08:39:54.944Z,32
2016-08-11T08:40:20.517Z,36
2016-08-11T08:40:46.077Z,32
2016-08-11T08:41:11.680Z,36
2016-08-11T08:41:37.283Z,36
2016-08-11T08:42:02.863Z,36
2016-08-11T08:42:28.432Z,36
2016-08-11T08:42:53.994Z,36
2016-08-11T08:43:19.603Z,40
2016-08-11T08:43:45.171Z,40
2016-08-11T08:44:10.863Z,40
2016-08-11T08:44:36.438Z,44
2016-08-11T08:45:02.004Z,40
2016-08-11T08:45:27.587Z,40
2016-08-11T08:45:53.169Z,44
2016-08-11T08:46:18.733Z,44
2016-08-11T08:46:44.343Z,40
2016-08-11T08:47:09.902Z,40
2016-08-11T08:47:35.471Z,40
2016-08-11T08:48:01.066Z,40
2016-08-11T08:48:26.642Z,40
2016-08-11T08:48:52.216Z,40
2016-08-11T08:49:17.781Z,40
2016-08-11T08:49:43.365Z,36
2016-08-11T08:50:08.938Z,36
2016-08-11T08:50:34.508Z,36
2016-08-11T08:51:00.077Z,36
2016-08-11T08:51:25.643Z,36
2016-08-11T08:51:51.219Z,36
2016-08-11T08:52:16.800Z,36
2016-08-11T08:52:42.359Z,36
2016-08-11T08:53:07.939Z,32
2016-08-11T08:53:33.504Z,32
2016-08-11T08:53:59.093Z,36
2016-08-11T08:54:24.660Z,36
2016-08-11T08:54:50.232Z,32
2016-08-11T08:55:15.818Z,36
2016-08-11T08:55:41.422Z,36
2016-08-11T08:56:06.984Z,36
2016-08-11T08:56:32.550Z,36
2016-08-11T08:56:58.212Z,36
2016-08-11T08:57:23.795Z,36
2016-08-11T08:57:49.337Z,32
2016-08-11T08:58:14.978Z,32
2016-08-11T08:58:40.554Z,32
2016-08-11T08:59:06.121Z,32
2016-08-11T08:59:57.347Z,36
2016-08-11T09:00:22.922Z,36
2016-08-11T09:00:49.286Z,32
2016-08-11T09:01:14.827Z,32
2016-08-11T09:01:40.388Z,32
2016-08-11T09:02:05.975Z,32
2016-08-11T09:02:31.528Z,32
2016-08-11T09:02:57.163Z,32
2016-08-11T09:03:22.733Z,32
2016-08-11T09:03:48.303Z,32
2016-08-11T09:04:13.865Z,32
2016-08-11T09:04:39.485Z,32
2016-08-11T09:05:05.093Z,32
2016-08-11T09:05:30.667Z,32
2016-08-11T09:05:56.220Z,28
2016-08-11T09:06:21.897Z,28
2016-08-11T09:06:47.520Z,28
2016-08-11T09:07:13.092Z,28
2016-08-11T09:07:38.663Z,28
2016-08-11T09:08:04.226Z,28
2016-08-11T09:08:29.794Z,28
2016-08-11T09:08:55.357Z,28
2016-08-11T09:09:20.915Z,28
2016-08-11T09:09:46.494Z,32
2016-08-11T09:10:12.082Z,32
2016-08-11T09:10:37.643Z,28
2016-08-11T09:11:03.237Z,28
2016-08-11T09:11:28.824Z,28
2016-08-11T09:11:54.387Z,28
2016-08-11T09:12:19.970Z,28
2016-08-11T09:12:45.643Z,28
2016-08-11T09:13:11.234Z,28
2016-08-11T09:13:36.798Z,28
2016-08-11T09:14:02.353Z,28
2016-08-11T09:15:31.331Z,24
2016-08-11T09:15:56.918Z,28
2016-08-11T09:16:22.491Z,28
2016-08-11T09:16:48.043Z,24
2016-08-11T09:17:13.606Z,24
2016-08-11T09:17:39.187Z,24