createdAt,value
2019-03-31T00:01:07.066Z,20.80
2019-03-31T00:03:36.813Z,20.90
2019-03-31T00:06:23.675Z,21.00
2019-03-31T00:09:09.651Z,21.00
2019-03-31T00:11:47.627Z,21.20
2019-03-31T00:14:27.650Z,21.20
2019-03-31T00:17:09.456Z,21.10
2019-03-31T00:19:53.097Z,21.00
2019-03-31T00:22:49.246Z,20.90
2019-03-31T00:25:32.123Z,20.90
2019-03-31T00:28:31.777Z,20.90
2019-03-31T00:31:22.798Z,21.10
2019-03-31T00:34:10.231Z,21.50
2019-03-31T00:37:08.527Z,21.30
2019-03-31T00:39:54.523Z,21.50
2019-03-31T00:42:47.352Z,21.30
2019-03-31T00:45:32.112Z,21.20
2019-03-31T00:51:13.647Z,21.10
2019-03-31T00:53:59.079Z,21.00
2019-03-31T00:56:45.737Z,20.90
2019-03-31T00:59:33.798Z,21.00
2019-03-31T01:02:30.876Z,20.90
2019-03-31T01:05:27.975Z,20.90
2019-03-31T01:08:24.144Z,21.10
2019-03-31T01:11:15.017Z,21.10
2019-03-31T01:14:13.647Z,21.00
2019-03-31T01:17:04.439Z,21.00
2019-03-31T01:19:52.467Z,21.10
2019-03-31T01:22:41.152Z,21.10
2019-03-31T01:25:47.587Z,21.10
2019-03-31T01:28:34.781Z,21.10
2019-03-31T01:31:26.846Z,21.10
2019-03-31T01:34:17.376Z,21.10
2019-03-31T01:36:59.192Z,21.10
2019-03-31T01:39:58.225Z,21.50
2019-03-31T01:42:42.290Z,21.50
2019-03-31T01:45:28.073Z,21.60
2019-03-31T01:48:24.661Z,21.40
2019-03-31T01:51:13.505Z,21.40
2019-03-31T01:53:58.948Z,21.30
2019-03-31T01:56:51.312Z,21.40
2019-03-31T01:59:50.115Z,21.40
2019-03-31T02:02:42.338Z,21.40
2019-03-31T02:05:35.356Z,21.40
2019-03-31T02:08:19.900Z,21.60
2019-03-31T02:11:06.913Z,21.60
2019-03-31T02:14:06.474Z,21.70
2019-03-31T02:16:43.989Z,21.60
2019-03-31T02:19:34.700Z,21.60
2019-03-31T02:22:14.102Z,21.50
2019-03-31T02:25:08.880Z,21.50
2019-03-31T02:28:05.918Z,21.40
2019-03-31T02:30:54.738Z,21.40
2019-03-31T02:33:38.250Z,21.40
2019-03-31T02:36:23.531Z,21.40
2019-03-31T02:39:26.010Z,21.60
2019-03-31T02:42:07.122Z,21.50
2019-03-31T02:44:52.314Z,21.40
2019-03-31T02:47:37.658Z,21.40
2019-03-31T02:50:13.853Z,21.50
2019-03-31T02:52:59.539Z,21.40
2019-03-31T02:55:58.374Z,21.40
2019-03-31T02:59:01.253Z,21.40
2019-03-31T03:01:59.082Z,21.50
2019-03-31T03:04:50.290Z,21.50
2019-03-31T03:08:05.088Z,21.50
2019-03-31T03:11:07.751Z,21.50
2019-03-31T03:13:53.773Z,21.90
2019-03-31T03:16:38.779Z,21.80
2019-03-31T03:19:57.724Z,21.80
2019-03-31T03:22:25.798Z,21.90
2019-03-31T03:25:30.438Z,21.90
2019-03-31T03:28:29.215Z,21.90
2019-03-31T03:31:33.996Z,21.90
2019-03-31T03:34:32.320Z,21.80
2019-03-31T03:37:24.209Z,21.80
2019-03-31T03:40:21.368Z,22.10
2019-03-31T03:43:06.010Z,21.90
2019-03-31T03:46:01.384Z,22.30
2019-03-31T03:48:46.349Z,22.20
2019-03-31T03:51:44.346Z,22.10
2019-03-31T03:54:56.245Z,22.20
2019-03-31T03:57:57.263Z,22.20
2019-03-31T04:03:31.277Z,22.20
2019-03-31T04:06:46.662Z,22.30
2019-03-31T04:09:32.394Z,22.20
2019-03-31T04:12:26.590Z,22.20
2019-03-31T04:15:22.558Z,22.10
2019-03-31T04:18:08.375Z,22.30
2019-03-31T04:21:10.748Z,22.40
2019-03-31T04:23:54.162Z,22.50
2019-03-31T04:26:33.393Z,22.50
2019-03-31T04:33:03.144Z,22.40
2019-03-31T04:35:50.048Z,22.30
2019-03-31T04:39:13.274Z,22.40
2019-03-31T04:42:33.812Z,22.40
2019-03-31T04:49:13.123Z,22.30
2019-03-31T04:52:12.523Z,22.80
2019-03-31T04:55:20.597Z,22.70
2019-03-31T05:01:22.865Z,22.60
2019-03-31T05:04:43.664Z,22.50
2019-03-31T05:08:27.996Z,22.50
2019-03-31T05:11:53.230Z,22.40
2019-03-31T05:15:06.624Z,22.40
2019-03-31T05:18:31.656Z,22.30
2019-03-31T05:21:49.135Z,22.40
2019-03-31T05:24:52.080Z,22.50
2019-03-31T05:28:04.376Z,22.60
2019-03-31T05:31:13.455Z,22.50
2019-03-31T05:38:02.640Z,22.50
2019-03-31T05:41:02.762Z,22.50
2019-03-31T05:47:19.053Z,22.40
2019-03-31T05:50:17.559Z,22.40
2019-03-31T05:53:23.974Z,22.40
2019-03-31T05:56:17.728Z,22.40
2019-03-31T06:02:35.240Z,22.50
2019-03-31T06:06:01.895Z,22.40
2019-03-31T06:09:09.434Z,22.40
2019-03-31T06:11:53.483Z,22.30
2019-03-31T06:14:57.938Z,22.30
2019-03-31T06:17:45.078Z,22.30
2019-03-31T06:20:51.987Z,22.70
2019-03-31T06:23:53.241Z,22.50
2019-03-31T06:30:09.306Z,22.60
2019-03-31T06:33:35.412Z,22.50
2019-03-31T06:36:38.514Z,22.50
2019-03-31T06:39:52.455Z,22.40
2019-03-31T06:42:41.168Z,22.40
2019-03-31T06:45:47.633Z,22.30
2019-03-31T06:49:01.737Z,22.40
2019-03-31T06:51:59.425Z,22.40
2019-03-31T06:55:24.061Z,22.60
2019-03-31T06:58:40.864Z,22.90
2019-03-31T07:01:55.839Z,22.80
2019-03-31T07:05:01.205Z,22.80
2019-03-31T07:08:02.814Z,22.80
2019-03-31T07:11:00.403Z,22.70
2019-03-31T07:13:56.041Z,22.60
2019-03-31T07:17:23.054Z,22.50
2019-03-31T07:20:32.762Z,22.50
2019-03-31T07:23:37.504Z,22.50
2019-03-31T07:30:34.707Z,22.60
2019-03-31T07:33:26.540Z,22.50
2019-03-31T07:36:08.128Z,22.40
2019-03-31T07:39:17.419Z,22.40
2019-03-31T07:42:26.641Z,22.30
2019-03-31T07:45:18.538Z,22.40
2019-03-31T07:48:17.861Z,22.40
2019-03-31T07:51:15.461Z,22.30
2019-03-31T07:54:04.703Z,22.30
2019-03-31T07:57:54.543Z,22.70
2019-03-31T08:00:29.020Z,22.60
2019-03-31T08:03:20.057Z,22.80
2019-03-31T08:06:35.995Z,22.70
2019-03-31T08:09:42.451Z,22.50
2019-03-31T08:12:27.511Z,22.40
2019-03-31T08:15:38.509Z,22.40
2019-03-31T08:18:31.570Z,22.40
2019-03-31T08:21:18.352Z,22.40
2019-03-31T08:24:11.769Z,22.40
2019-03-31T08:27:14.568Z,22.40
2019-03-31T08:30:26.393Z,22.40
2019-03-31T08:33:27.568Z,22.40
2019-03-31T08:36:44.047Z,22.60
2019-03-31T08:39:41.142Z,22.50
2019-03-31T08:42:52.921Z,22.50
2019-03-31T08:45:43.091Z,22.50
2019-03-31T08:48:32.665Z,22.50
2019-03-31T08:51:37.566Z,22.30
2019-03-31T08:54:32.802Z,22.30
2019-03-31T08:57:25.696Z,22.20
2019-03-31T09:00:11.993Z,22.10
2019-03-31T09:06:27.047Z,22.30
2019-03-31T09:09:37.822Z,22.60
2019-03-31T09:12:28.372Z,22.50
2019-03-31T09:15:31.781Z,22.40
2019-03-31T09:18:34.286Z,22.30
2019-03-31T09:21:45.562Z,22.30
2019-03-31T09:24:53.950Z,22.20
2019-03-31T09:28:01.634Z,22.20
2019-03-31T09:31:02.718Z,22.10
2019-03-31T09:34:06.296Z,22.10
2019-03-31T09:37:14.167Z,22.10
2019-03-31T09:39:56.844Z,22.10
2019-03-31T09:42:46.402Z,22.40
2019-03-31T09:45:29.370Z,22.40
2019-03-31T09:48:10.984Z,22.40
2019-03-31T09:50:56.615Z,22.30
2019-03-31T09:53:36.762Z,22.40
2019-03-31T09:56:35.667Z,22.40
2019-03-31T09:59:23.810Z,22.30
2019-03-31T10:02:15.822Z,22.20
2019-03-31T10:05:26.221Z,22.20
2019-03-31T10:08:14.905Z,22.20
2019-03-31T10:11:03.891Z,22.10
2019-03-31T10:13:58.480Z,22.10
2019-03-31T10:17:07.126Z,22.30
2019-03-31T10:19:56.155Z,22.30
2019-03-31T10:22:58.459Z,22.20
2019-03-31T10:26:06.270Z,22.30
2019-03-31T10:29:03.064Z,22.30
2019-03-31T10:31:48.540Z,22.20
2019-03-31T10:34:50.062Z,22.20
2019-03-31T10:38:05.956Z,22.10
2019-03-31T10:40:59.546Z,22.10
2019-03-31T10:43:52.403Z,22.00
2019-03-31T10:46:40.336Z,22.00
2019-03-31T10:49:22.517Z,21.90
2019-03-31T10:52:11.871Z,22.30
2019-03-31T10:54:56.540Z,22.10
2019-03-31T11:00:48.478Z,22.00
2019-03-31T11:03:33.030Z,22.00
2019-03-31T11:06:11.722Z,21.90
2019-03-31T11:09:04.214Z,21.80
2019-03-31T11:12:17.960Z,21.80
2019-03-31T11:15:14.673Z,21.80
2019-03-31T11:18:09.599Z,21.80
2019-03-31T11:21:01.216Z,21.80
2019-03-31T11:23:55.725Z,21.80
2019-03-31T11:26:41.384Z,22.10
2019-03-31T11:29:43.165Z,21.90
2019-03-31T11:35:59.241Z,21.60
2019-03-31T11:38:47.305Z,21.60
2019-03-31T11:42:03.807Z,21.60
2019-03-31T11:45:09.857Z,21.60
2019-03-31T11:54:32.703Z,21.60
2019-03-31T11:57:17.781Z,21.60
2019-03-31T12:00:12.237Z,21.50
2019-03-31T12:02:58.990Z,21.50
2019-03-31T12:06:01.553Z,21.60
2019-03-31T12:09:02.109Z,21.60
2019-03-31T12:12:03.212Z,21.50
2019-03-31T12:18:15.758Z,21.20
2019-03-31T12:21:28.291Z,21.30
2019-03-31T12:24:48.844Z,21.30
2019-03-31T12:27:55.122Z,21.40
2019-03-31T12:30:57.216Z,21.30
2019-03-31T12:34:20.200Z,21.20
2019-03-31T12:37:49.356Z,21.50
2019-03-31T12:40:49.027Z,21.40
2019-03-31T12:43:38.936Z,21.30
2019-03-31T12:46:32.960Z,21.30
2019-03-31T12:49:24.550Z,21.30
2019-03-31T12:52:25.883Z,21.30
2019-03-31T12:55:25.832Z,21.30
2019-03-31T12:58:27.085Z,21.30
2019-03-31T13:01:30.432Z,21.30
2019-03-31T13:05:01.638Z,21.00
2019-03-31T13:07:56.635Z,20.90
2019-03-31T13:10:40.251Z,20.90
2019-03-31T13:13:40.035Z,21.20
2019-03-31T13:16:56.174Z,21.10
2019-03-31T13:19:48.055Z,21.00
2019-03-31T13:22:52.054Z,20.70
2019-03-31T13:25:57.641Z,20.70
2019-03-31T13:29:32.428Z,20.60
2019-03-31T13:32:27.981Z,20.50
2019-03-31T13:35:27.777Z,20.50
2019-03-31T13:38:45.085Z,20.50
2019-03-31T13:45:37.146Z,20.60
2019-03-31T13:52:35.122Z,21.00
2019-03-31T13:55:43.034Z,20.70
2019-03-31T13:58:52.356Z,20.60
2019-03-31T14:02:26.349Z,20.50
2019-03-31T14:05:21.585Z,20.40
2019-03-31T14:08:41.069Z,20.40
2019-03-31T14:11:38.024Z,20.40
2019-03-31T14:14:47.358Z,20.30
2019-03-31T14:18:04.501Z,20.60
2019-03-31T14:21:02.243Z,20.50
2019-03-31T14:24:33.929Z,20.80
2019-03-31T14:31:28.689Z,20.40
2019-03-31T14:34:49.990Z,20.40
2019-03-31T14:37:50.641Z,20.30
2019-03-31T14:40:46.247Z,20.30
2019-03-31T14:47:34.050Z,20.00
2019-03-31T14:54:55.844Z,19.80
2019-03-31T14:58:21.703Z,20.30
2019-03-31T15:02:24.882Z,20.10
2019-03-31T15:04:46.949Z,20.00
2019-03-31T15:08:25.355Z,19.90
2019-03-31T15:15:20.030Z,19.90
2019-03-31T15:18:50.962Z,19.90
2019-03-31T15:22:01.911Z,19.90
2019-03-31T15:25:30.721Z,19.90
2019-03-31T15:28:51.051Z,19.90
2019-03-31T15:32:00.721Z,19.90
2019-03-31T15:35:49.907Z,20.00
2019-03-31T15:39:15.307Z,19.80
2019-03-31T15:42:19.930Z,20.30
2019-03-31T15:45:41.865Z,20.10
2019-03-31T15:48:51.672Z,20.10
2019-03-31T15:51:42.219Z,20.00
2019-03-31T15:58:34.937Z,19.80
2019-03-31T16:01:57.354Z,19.70
2019-03-31T16:05:08.637Z,19.70
2019-03-31T16:08:23.075Z,19.60
2019-03-31T16:11:53.217Z,19.50
2019-03-31T16:14:35.451Z,19.50
2019-03-31T16:17:46.477Z,19.30
2019-03-31T16:20:40.021Z,19.80
2019-03-31T16:23:53.294Z,19.70
2019-03-31T16:30:07.853Z,19.50
2019-03-31T16:32:56.043Z,19.40
2019-03-31T16:35:50.019Z,19.40
2019-03-31T16:38:48.959Z,19.50
2019-03-31T16:41:35.025Z,19.40
2019-03-31T16:44:23.903Z,19.30
2019-03-31T16:47:15.173Z,19.30
2019-03-31T16:50:19.074Z,19.20
2019-03-31T16:53:08.870Z,19.20
2019-03-31T16:56:08.784Z,19.20
2019-03-31T16:59:01.255Z,19.50
2019-03-31T17:01:45.338Z,19.40
2019-03-31T17:04:32.169Z,19.30
2019-03-31T17:07:16.763Z,19.20
2019-03-31T17:10:06.116Z,19.20
2019-03-31T17:12:53.521Z,19.30
2019-03-31T17:15:41.358Z,19.40
2019-03-31T17:18:22.850Z,19.40
2019-03-31T17:21:09.578Z,19.50
2019-03-31T17:23:57.325Z,19.40
2019-03-31T17:26:45.017Z,19.40
2019-03-31T17:29:33.466Z,19.50
2019-03-31T17:32:26.055Z,19.40
2019-03-31T17:35:02.775Z,19.40
2019-03-31T17:38:04.339Z,19.30
2019-03-31T17:40:55.224Z,19.20
2019-03-31T17:43:38.986Z,19.10
2019-03-31T17:46:25.507Z,19.10
2019-03-31T17:49:11.342Z,19.10
2019-03-31T17:51:54.456Z,19.10
2019-03-31T17:54:35.502Z,19.10
2019-03-31T17:57:24.784Z,19.00
2019-03-31T18:00:06.986Z,19.00
2019-03-31T18:02:54.070Z,19.00
2019-03-31T18:05:42.206Z,19.10
2019-03-31T18:08:47.189Z,19.00
2019-03-31T18:11:33.068Z,19.10
2019-03-31T18:14:29.968Z,19.00
2019-03-31T18:17:10.432Z,19.40
2019-03-31T18:20:11.786Z,19.40
2019-03-31T18:25:50.872Z,19.20
2019-03-31T18:28:34.528Z,19.10
2019-03-31T18:31:16.730Z,19.00
2019-03-31T18:34:01.490Z,19.10
2019-03-31T18:36:45.863Z,19.20
2019-03-31T18:39:30.448Z,19.10
2019-03-31T18:42:21.478Z,19.10
2019-03-31T18:45:14.018Z,19.00
2019-03-31T18:47:54.434Z,18.90
2019-03-31T18:50:37.387Z,19.00
2019-03-31T18:53:25.109Z,19.00
2019-03-31T18:56:25.405Z,18.90
2019-03-31T18:59:26.989Z,19.50
2019-03-31T19:02:43.292Z,19.30
2019-03-31T19:05:38.030Z,19.20
2019-03-31T19:08:37.885Z,19.20
2019-03-31T19:11:46.541Z,19.10
2019-03-31T19:14:47.669Z,19.00
2019-03-31T19:18:05.850Z,19.00
2019-03-31T19:21:11.863Z,19.10
2019-03-31T19:24:15.072Z,19.60
2019-03-31T19:27:13.458Z,19.30
2019-03-31T19:30:19.776Z,19.20
2019-03-31T19:33:11.510Z,19.10
2019-03-31T19:36:13.276Z,19.20
2019-03-31T19:39:11.827Z,19.20
2019-03-31T19:42:19.865Z,19.30
2019-03-31T19:45:14.564Z,19.20
2019-03-31T19:48:18.918Z,19.10
2019-03-31T19:51:19.939Z,19.10
2019-03-31T19:54:33.292Z,19.00
2019-03-31T19:57:44.249Z,18.90
2019-03-31T20:00:47.892Z,19.00
2019-03-31T20:03:59.771Z,18.90
2019-03-31T20:07:13.515Z,18.90
2019-03-31T20:10:15.701Z,18.90
2019-03-31T20:13:13.737Z,18.90
2019-03-31T20:16:24.763Z,18.90
2019-03-31T20:19:28.548Z,19.30
2019-03-31T20:22:28.362Z,19.20
2019-03-31T20:25:40.196Z,19.10
2019-03-31T20:28:40.453Z,19.10
2019-03-31T20:31:53.302Z,19.10
2019-03-31T20:34:53.859Z,19.00
2019-03-31T20:37:59.863Z,19.00
2019-03-31T20:40:51.349Z,19.00
2019-03-31T20:44:01.646Z,18.80
2019-03-31T20:46:45.264Z,18.80
2019-03-31T20:49:31.693Z,18.90
2019-03-31T20:52:15.392Z,18.90
2019-03-31T20:54:56.299Z,18.90
2019-03-31T20:57:42.133Z,18.90
2019-03-31T21:00:22.205Z,19.10
2019-03-31T21:03:06.985Z,19.00
2019-03-31T21:05:48.719Z,18.90
2019-03-31T21:08:31.266Z,18.90
2019-03-31T21:11:11.238Z,18.90
2019-03-31T21:13:57.049Z,18.90
2019-03-31T21:16:39.259Z,18.90
2019-03-31T21:19:20.708Z,18.90
2019-03-31T21:22:03.988Z,18.90
2019-03-31T21:24:47.371Z,18.90
2019-03-31T21:27:29.795Z,18.90
2019-03-31T21:30:16.275Z,18.90
2019-03-31T21:33:02.253Z,18.90
2019-03-31T21:35:48.474Z,18.90
2019-03-31T21:38:26.545Z,18.90
2019-03-31T21:41:09.734Z,18.90
2019-03-31T21:43:54.249Z,18.90
2019-03-31T21:46:33.631Z,18.90
2019-03-31T21:49:15.167Z,19.00
2019-03-31T21:51:55.370Z,19.00
2019-03-31T21:54:37.205Z,18.90
2019-03-31T21:57:17.309Z,18.90
2019-03-31T21:59:56.739Z,19.00
2019-03-31T22:02:37.694Z,18.90
2019-03-31T22:05:21.771Z,18.90
2019-03-31T22:08:03.961Z,18.90
2019-03-31T22:10:47.980Z,18.90
2019-03-31T22:13:35.051Z,18.90
2019-03-31T22:16:20.494Z,18.90
2019-03-31T22:19:07.054Z,18.90
2019-03-31T22:21:59.691Z,18.90
2019-03-31T22:24:41.518Z,19.10
2019-03-31T22:27:25.192Z,19.00
2019-03-31T22:30:08.695Z,19.00
2019-03-31T22:32:51.147Z,18.90
2019-03-31T22:35:32.506Z,18.90
2019-03-31T22:38:12.683Z,18.90
2019-03-31T22:40:58.599Z,18.90
2019-03-31T22:43:43.353Z,18.90
2019-03-31T22:46:24.054Z,18.90
2019-03-31T22:49:06.062Z,18.90
2019-03-31T22:51:56.332Z,18.80
2019-03-31T22:54:37.570Z,18.90
2019-03-31T22:57:19.286Z,18.90
2019-03-31T23:00:07.497Z,19.10
2019-03-31T23:02:52.248Z,19.00
2019-03-31T23:05:40.262Z,19.10
2019-03-31T23:08:20.170Z,19.00
2019-03-31T23:11:10.100Z,18.90
2019-03-31T23:13:55.161Z,18.90
2019-03-31T23:16:39.202Z,19.40
2019-03-31T23:19:22.304Z,19.40
2019-03-31T23:22:11.438Z,19.30
2019-03-31T23:24:51.659Z,19.30
2019-03-31T23:27:38.144Z,19.30
2019-03-31T23:30:27.156Z,19.30
2019-03-31T23:33:08.177Z,19.40
2019-03-31T23:35:52.134Z,19.50
2019-03-31T23:38:33.756Z,19.50
2019-03-31T23:41:19.513Z,19.50
2019-03-31T23:43:59.802Z,19.90
2019-03-31T23:46:41.552Z,19.80
2019-03-31T23:49:26.518Z,19.70
2019-03-31T23:52:09.133Z,19.60
2019-03-31T23:54:49.994Z,19.60
2019-03-31T23:57:46.544Z,19.60
