createdAt,value
2023-03-02T00:00:33.554Z,41.95
2023-03-02T00:05:36.119Z,37.42
2023-03-02T00:10:39.073Z,24.48
2023-03-02T00:15:41.682Z,35.38
2023-03-02T00:20:43.747Z,44.20
2023-03-02T00:25:45.847Z,46.45
2023-03-02T00:30:47.905Z,47.65
2023-03-02T00:35:50.023Z,34.15
2023-03-02T00:40:52.263Z,29.20
2023-03-02T00:45:55.658Z,36.65
2023-03-02T00:56:04.711Z,34.10
2023-03-02T01:01:12.417Z,34.42
2023-03-02T01:06:17.901Z,39.88
2023-03-02T01:11:22.678Z,39.78
2023-03-02T01:16:24.708Z,39.00
2023-03-02T01:21:26.801Z,47.75
2023-03-02T01:26:28.974Z,39.42
2023-03-02T01:31:31.479Z,39.90
2023-03-02T01:36:34.114Z,37.17
2023-03-02T01:41:36.424Z,26.33
2023-03-02T01:46:38.431Z,45.45
2023-03-02T01:51:46.269Z,38.22
2023-03-02T01:56:48.353Z,36.47
2023-03-02T02:07:03.687Z,45.40
2023-03-02T02:12:06.157Z,56.72
2023-03-02T02:17:08.856Z,44.90
2023-03-02T02:22:12.195Z,45.10
2023-03-02T02:27:15.218Z,57.88
2023-03-02T02:32:30.722Z,49.17
2023-03-02T02:37:40.110Z,68.75
2023-03-02T02:42:48.621Z,60.63
2023-03-02T02:47:52.758Z,54.67
2023-03-02T02:53:05.669Z,58.60
2023-03-02T02:58:22.424Z,52.03
2023-03-02T03:03:31.307Z,57.50
2023-03-02T03:08:52.282Z,67.28
2023-03-02T03:14:16.035Z,63.03
2023-03-02T03:19:25.825Z,66.43
2023-03-02T03:24:29.633Z,69.97
2023-03-02T03:29:32.874Z,65.95
2023-03-02T03:34:41.139Z,46.05
2023-03-02T03:39:43.985Z,69.20
2023-03-02T03:44:46.165Z,64.45
2023-03-02T03:49:48.176Z,94.93
2023-03-02T03:54:50.141Z,77.60
2023-03-02T03:59:52.177Z,58.50
2023-03-02T04:04:54.268Z,51.40
2023-03-02T04:10:03.892Z,65.50
2023-03-02T04:15:09.376Z,55.65
2023-03-02T04:20:16.923Z,53.28
2023-03-02T04:25:27.551Z,46.17
2023-03-02T04:30:29.940Z,49.03
2023-03-02T04:35:32.002Z,34.58
2023-03-02T04:40:34.052Z,50.28
2023-03-02T04:45:36.059Z,41.50
2023-03-02T04:50:38.711Z,49.88
2023-03-02T04:55:41.142Z,43.28
2023-03-02T05:00:43.205Z,48.92
2023-03-02T05:05:45.283Z,60.75
2023-03-02T05:10:47.334Z,52.53
2023-03-02T05:15:51.104Z,61.53
2023-03-02T05:20:54.663Z,51.33
2023-03-02T05:25:57.823Z,38.92
2023-03-02T05:36:02.487Z,43.75
2023-03-02T05:41:11.864Z,47.28
2023-03-02T05:46:15.392Z,49.90
2023-03-02T05:51:18.091Z,56.33
2023-03-02T05:56:22.639Z,48.28
2023-03-02T06:01:24.656Z,47.53
2023-03-02T06:06:26.861Z,55.47
2023-03-02T06:11:31.484Z,50.15
2023-03-02T06:16:34.221Z,53.90
2023-03-02T06:21:36.781Z,54.22
2023-03-02T06:26:38.957Z,48.78
2023-03-02T06:31:41.252Z,43.97
2023-03-02T06:36:43.676Z,50.25
2023-03-02T06:41:47.232Z,39.83
2023-03-02T06:46:50.071Z,49.15
2023-03-02T06:51:58.364Z,42.70
2023-03-02T06:57:01.850Z,42.00
2023-03-02T07:02:05.042Z,43.53
2023-03-02T07:07:07.266Z,30.13
2023-03-02T07:12:14.524Z,44.15
2023-03-02T07:17:17.078Z,41.38
2023-03-02T07:22:19.138Z,42.15
2023-03-02T07:27:21.198Z,45.88
2023-03-02T07:32:24.207Z,46.60
2023-03-02T07:37:31.530Z,70.78
2023-03-02T07:42:35.632Z,67.68
2023-03-02T07:47:42.803Z,57.45
2023-03-02T07:52:58.101Z,49.08
2023-03-02T07:58:03.155Z,51.55
2023-03-02T08:03:05.558Z,58.60
2023-03-02T08:08:08.484Z,73.00
2023-03-02T08:13:10.529Z,50.20
2023-03-02T08:23:15.112Z,40.13
2023-03-02T08:28:17.181Z,39.00
2023-03-02T08:33:19.230Z,43.00
2023-03-02T08:38:21.302Z,41.60
2023-03-02T08:43:25.677Z,54.65
2023-03-02T08:48:28.889Z,42.33
2023-03-02T08:53:34.874Z,43.70
2023-03-02T08:58:40.134Z,41.58
2023-03-02T09:03:46.616Z,41.45
2023-03-02T09:08:52.339Z,39.03
2023-03-02T09:13:55.331Z,36.28
2023-03-02T09:18:57.343Z,32.65
2023-03-02T09:23:59.638Z,34.20
2023-03-02T09:29:02.097Z,32.35
2023-03-02T09:34:05.486Z,27.20
2023-03-02T09:39:12.656Z,33.58
2023-03-02T09:44:41.269Z,23.30
2023-03-02T09:50:05.128Z,14.25
2023-03-02T09:55:23.816Z,17.42
2023-03-02T10:00:33.216Z,17.33
2023-03-02T10:05:55.603Z,16.02
2023-03-02T10:11:28.653Z,21.27
2023-03-02T10:16:48.738Z,14.40
2023-03-02T10:21:58.703Z,14.95
2023-03-02T10:27:22.606Z,14.30
2023-03-02T10:32:30.118Z,15.75
2023-03-02T10:37:32.295Z,14.77
2023-03-02T10:42:40.700Z,14.07
2023-03-02T10:47:42.818Z,15.30
2023-03-02T10:52:59.506Z,18.08
2023-03-02T10:58:20.496Z,13.93
2023-03-02T11:03:23.614Z,15.77
2023-03-02T11:08:28.424Z,18.73
2023-03-02T11:13:33.908Z,17.00
2023-03-02T11:18:46.268Z,9.88
2023-03-02T11:24:00.443Z,14.18
2023-03-02T11:29:11.854Z,15.10
2023-03-02T11:34:40.919Z,12.32
2023-03-02T11:39:54.989Z,14.85
2023-03-02T11:45:01.110Z,13.52
2023-03-02T11:50:06.462Z,17.13
2023-03-02T11:55:17.950Z,6.93
2023-03-02T12:00:38.383Z,9.90
2023-03-02T12:05:40.878Z,14.82
2023-03-02T12:15:50.457Z,11.38
2023-03-02T12:21:01.756Z,15.07
2023-03-02T12:26:24.411Z,9.10
2023-03-02T12:31:27.218Z,11.93
2023-03-02T12:36:42.385Z,11.95
2023-03-02T12:42:00.379Z,15.32
2023-03-02T12:47:04.047Z,16.65
2023-03-02T12:52:27.811Z,11.32
2023-03-02T12:57:32.391Z,11.75
2023-03-02T13:02:37.415Z,11.98
2023-03-02T13:07:50.492Z,9.68
2023-03-02T13:12:52.758Z,8.23
2023-03-02T13:18:01.316Z,9.20
2023-03-02T13:23:03.975Z,12.80
2023-03-02T13:28:08.115Z,9.63
2023-03-02T13:33:23.615Z,9.90
2023-03-02T13:38:38.166Z,14.15
2023-03-02T13:43:40.396Z,52.10
2023-03-02T13:49:09.047Z,12.73
2023-03-02T13:54:22.661Z,8.77
2023-03-02T13:59:25.300Z,6.32
2023-03-02T14:04:27.561Z,7.20
2023-03-02T14:09:29.808Z,11.73
2023-03-02T14:14:40.558Z,10.73
2023-03-02T14:19:55.527Z,9.93
2023-03-02T14:25:01.040Z,13.43
2023-03-02T14:30:35.678Z,9.55
2023-03-02T14:35:38.034Z,4.05
2023-03-02T14:40:46.891Z,12.90
2023-03-02T14:45:50.724Z,9.55
2023-03-02T14:51:01.108Z,7.05
2023-03-02T14:56:04.207Z,9.10
2023-03-02T15:01:08.103Z,8.02
2023-03-02T15:06:25.087Z,13.00
2023-03-02T15:11:30.165Z,10.70
2023-03-02T15:16:34.980Z,9.65
2023-03-02T15:21:39.746Z,12.63
2023-03-02T15:26:53.378Z,13.27
2023-03-02T15:38:31.122Z,11.05
2023-03-02T15:43:43.283Z,15.73
2023-03-02T15:48:55.186Z,15.75
2023-03-02T15:54:04.678Z,17.88
2023-03-02T15:59:07.118Z,13.98
2023-03-02T16:04:09.706Z,15.88
2023-03-02T16:09:12.076Z,18.23
2023-03-02T16:19:19.611Z,21.35
2023-03-02T16:24:21.789Z,18.80
2023-03-02T16:29:24.569Z,16.35
2023-03-02T16:34:27.187Z,15.95
2023-03-02T16:39:29.654Z,19.02
2023-03-02T16:49:33.932Z,24.77
2023-03-02T16:54:36.126Z,24.77
2023-03-02T16:59:41.327Z,34.35
2023-03-02T17:04:43.615Z,34.47
2023-03-02T17:09:46.154Z,35.45
2023-03-02T17:19:52.191Z,25.80
2023-03-02T17:25:06.725Z,31.25
2023-03-02T17:30:24.734Z,35.33
2023-03-02T17:41:46.862Z,30.30
2023-03-02T17:46:54.050Z,30.42
2023-03-02T17:52:04.709Z,34.47
2023-03-02T17:57:09.656Z,28.08
2023-03-02T18:02:13.604Z,32.72
2023-03-02T18:07:17.671Z,32.47
2023-03-02T18:12:20.241Z,32.28
2023-03-02T18:17:25.402Z,29.70
2023-03-02T18:22:30.569Z,31.95
2023-03-02T18:27:33.908Z,32.28
2023-03-02T18:32:37.230Z,36.22
2023-03-02T18:37:45.682Z,55.45
2023-03-02T18:42:56.650Z,50.50
2023-03-02T18:53:36.179Z,53.00
2023-03-02T18:58:52.787Z,66.43
2023-03-02T19:04:21.149Z,54.85
2023-03-02T19:09:49.233Z,55.47
2023-03-02T19:14:59.827Z,52.35
2023-03-02T19:20:17.736Z,47.80
2023-03-02T19:25:31.933Z,49.65
2023-03-02T19:30:42.258Z,45.83
2023-03-02T19:35:47.090Z,49.22
2023-03-02T19:40:50.607Z,48.08
2023-03-02T19:45:58.738Z,47.10
2023-03-02T19:51:01.920Z,48.70
2023-03-02T20:01:33.029Z,44.65
2023-03-02T20:13:08.696Z,44.67
2023-03-02T20:18:23.677Z,40.88
2023-03-02T20:23:30.899Z,32.35
2023-03-02T20:28:35.420Z,38.22
2023-03-02T20:33:52.278Z,43.45
2023-03-02T20:39:07.912Z,46.65
2023-03-02T20:44:12.832Z,46.45
2023-03-02T20:49:18.636Z,43.17
2023-03-02T20:54:36.212Z,40.17
2023-03-02T20:59:39.550Z,44.20
2023-03-02T21:04:43.652Z,47.25
2023-03-02T21:09:52.413Z,44.78
2023-03-02T21:14:55.981Z,56.17
2023-03-02T21:19:59.747Z,46.72
2023-03-02T21:25:02.287Z,53.78
2023-03-02T21:30:10.648Z,68.97
2023-03-02T21:35:23.524Z,60.63
2023-03-02T21:40:31.262Z,77.90
2023-03-02T21:45:37.332Z,105.22
2023-03-02T21:50:40.860Z,51.83
2023-03-02T21:55:46.331Z,78.22
2023-03-02T22:00:53.925Z,92.05
2023-03-02T22:05:56.257Z,85.57
2023-03-02T22:10:58.293Z,118.72
2023-03-02T22:16:14.196Z,122.70
2023-03-02T22:21:37.602Z,96.88
2023-03-02T22:26:54.763Z,68.75
2023-03-02T22:32:06.738Z,81.82
2023-03-02T22:37:19.168Z,71.20
2023-03-02T22:42:27.511Z,65.90
2023-03-02T22:47:29.664Z,74.95
2023-03-02T22:52:43.387Z,85.35
2023-03-02T22:57:45.700Z,61.30
2023-03-02T23:02:48.380Z,57.78
2023-03-02T23:07:51.429Z,57.58
2023-03-02T23:12:53.433Z,61.47
2023-03-02T23:17:59.579Z,52.00
2023-03-02T23:23:01.551Z,57.90
2023-03-02T23:28:05.272Z,53.97
2023-03-02T23:33:07.699Z,52.47
2023-03-02T23:38:09.777Z,50.00
2023-03-02T23:43:11.958Z,49.85
2023-03-02T23:48:14.009Z,51.90
2023-03-02T23:53:16.184Z,40.63
2023-03-02T23:58:18.252Z,56.13
