createdAt,value
2022-11-28T00:01:17.819Z,7.50
2022-11-28T00:02:51.037Z,7.50
2022-11-28T00:04:24.274Z,7.50
2022-11-28T00:05:57.461Z,7.50
2022-11-28T00:07:30.754Z,7.50
2022-11-28T00:09:04.897Z,7.50
2022-11-28T00:10:40.621Z,7.50
2022-11-28T00:12:13.757Z,7.50
2022-11-28T00:13:48.311Z,7.50
2022-11-28T00:15:21.756Z,7.50
2022-11-28T00:16:55.054Z,7.60
2022-11-28T00:18:29.555Z,7.50
2022-11-28T00:20:02.820Z,7.50
2022-11-28T00:21:36.650Z,7.50
2022-11-28T00:23:09.837Z,7.50
2022-11-28T00:24:43.293Z,7.50
2022-11-28T00:26:21.384Z,7.50
2022-11-28T00:27:54.558Z,7.50
2022-11-28T00:29:29.243Z,7.50
2022-11-28T00:31:02.681Z,7.50
2022-11-28T00:32:36.234Z,7.50
2022-11-28T00:34:10.168Z,7.50
2022-11-28T00:35:43.310Z,7.50
2022-11-28T00:37:16.568Z,7.50
2022-11-28T00:38:50.481Z,7.50
2022-11-28T00:40:24.331Z,7.50
2022-11-28T00:41:57.581Z,7.50
2022-11-28T00:43:31.037Z,7.50
2022-11-28T00:45:06.621Z,7.50
2022-11-28T00:46:40.117Z,7.50
2022-11-28T00:48:12.450Z,7.50
2022-11-28T00:49:45.868Z,7.50
2022-11-28T00:51:21.911Z,7.50
2022-11-28T00:52:55.017Z,7.50
2022-11-28T00:54:28.237Z,7.40
2022-11-28T00:56:00.447Z,7.50
2022-11-28T00:57:34.298Z,7.40
2022-11-28T00:59:08.095Z,7.40
2022-11-28T01:00:43.127Z,7.40
2022-11-28T01:02:16.553Z,7.40
2022-11-28T01:03:52.701Z,7.40
2022-11-28T01:05:25.861Z,7.40
2022-11-28T01:06:59.008Z,7.40
2022-11-28T01:08:32.635Z,7.40
2022-11-28T01:10:07.741Z,7.40
2022-11-28T01:11:41.075Z,7.30
2022-11-28T01:13:14.272Z,7.40
2022-11-28T01:14:47.455Z,7.40
2022-11-28T01:16:22.239Z,7.30
2022-11-28T01:17:55.385Z,7.30
2022-11-28T01:19:28.563Z,7.30
2022-11-28T01:21:01.722Z,7.40
2022-11-28T01:22:35.481Z,7.30
2022-11-28T01:24:09.058Z,7.30
2022-11-28T01:25:41.256Z,7.30
2022-11-28T01:27:14.398Z,7.20
2022-11-28T01:28:47.085Z,7.20
2022-11-28T01:30:20.517Z,7.20
2022-11-28T01:31:55.151Z,7.20
2022-11-28T01:33:27.502Z,7.20
2022-11-28T01:35:01.090Z,7.20
2022-11-28T01:36:34.262Z,7.20
2022-11-28T01:38:07.437Z,7.20
2022-11-28T01:39:39.548Z,7.20
2022-11-28T01:41:15.171Z,7.20
2022-11-28T01:42:48.530Z,7.10
2022-11-28T01:45:07.776Z,7.10
2022-11-28T01:46:41.522Z,7.10
2022-11-28T01:48:23.971Z,7.10
2022-11-28T01:49:56.480Z,7.10
2022-11-28T01:51:31.440Z,7.10
2022-11-28T01:53:09.216Z,7.10
2022-11-28T01:54:47.064Z,7.00
2022-11-28T01:56:25.926Z,7.00
2022-11-28T01:57:59.694Z,7.00
2022-11-28T01:59:44.193Z,7.00
2022-11-28T02:01:20.410Z,7.00
2022-11-28T02:02:58.628Z,7.00
2022-11-28T02:04:35.150Z,7.00
2022-11-28T02:06:09.081Z,7.00
2022-11-28T02:07:45.023Z,6.90
2022-11-28T02:09:18.556Z,7.00
2022-11-28T02:11:13.479Z,7.00
2022-11-28T02:13:13.599Z,6.90
2022-11-28T02:15:13.952Z,6.90
2022-11-28T02:17:09.042Z,6.90
2022-11-28T02:19:00.032Z,6.90
2022-11-28T02:21:06.082Z,6.80
2022-11-28T02:22:49.340Z,6.90
2022-11-28T02:24:57.647Z,6.90
2022-11-28T02:27:05.899Z,6.80
2022-11-28T02:29:14.556Z,6.80
2022-11-28T02:30:58.976Z,6.80
2022-11-28T02:32:51.939Z,6.80
2022-11-28T02:34:34.453Z,6.80
2022-11-28T02:36:15.964Z,6.80
2022-11-28T02:38:03.226Z,6.80
2022-11-28T02:39:48.285Z,6.80
2022-11-28T02:41:35.137Z,6.80
2022-11-28T02:43:21.667Z,6.80
2022-11-28T02:44:59.871Z,6.80
2022-11-28T02:46:45.387Z,6.80
2022-11-28T02:48:31.384Z,6.80
2022-11-28T02:50:11.835Z,6.80
2022-11-28T02:51:50.664Z,6.70
2022-11-28T02:53:29.748Z,6.70
2022-11-28T02:55:05.240Z,6.70
2022-11-28T02:56:53.809Z,6.80
2022-11-28T02:58:27.273Z,6.70
2022-11-28T03:00:00.374Z,6.70
2022-11-28T03:01:38.873Z,6.70
2022-11-28T03:03:55.027Z,6.70
2022-11-28T03:05:42.069Z,6.60
2022-11-28T03:07:30.273Z,6.70
2022-11-28T03:09:36.552Z,6.60
2022-11-28T03:11:20.891Z,6.60
2022-11-28T03:13:11.860Z,6.60
2022-11-28T03:14:53.299Z,6.60
2022-11-28T03:16:33.043Z,6.50
2022-11-28T03:18:14.823Z,6.50
2022-11-28T03:19:59.195Z,6.50
2022-11-28T03:21:41.401Z,6.50
2022-11-28T03:23:18.632Z,6.50
2022-11-28T03:25:01.088Z,6.50
2022-11-28T03:26:45.825Z,6.50
2022-11-28T03:28:28.433Z,6.50
2022-11-28T03:30:10.355Z,6.50
2022-11-28T03:31:50.284Z,6.50
2022-11-28T03:33:26.469Z,6.50
2022-11-28T03:35:07.227Z,6.50
2022-11-28T03:36:46.513Z,6.50
2022-11-28T03:38:25.875Z,6.50
2022-11-28T03:40:05.877Z,6.50
2022-11-28T03:41:44.913Z,6.50
2022-11-28T03:43:26.823Z,6.50
2022-11-28T03:45:09.226Z,6.50
2022-11-28T03:46:49.521Z,6.40
2022-11-28T03:48:28.916Z,6.50
2022-11-28T03:50:08.543Z,6.50
2022-11-28T03:51:48.158Z,6.50
2022-11-28T03:53:28.509Z,6.50
2022-11-28T03:55:09.860Z,6.50
2022-11-28T03:56:53.394Z,6.50
2022-11-28T03:58:37.047Z,6.50
2022-11-28T04:00:14.185Z,6.40
2022-11-28T04:01:57.834Z,6.40
2022-11-28T04:03:42.332Z,6.40
2022-11-28T04:05:25.735Z,6.40
2022-11-28T04:07:08.187Z,6.40
2022-11-28T04:08:47.749Z,6.40
2022-11-28T04:10:28.153Z,6.40
2022-11-28T04:12:11.031Z,6.40
2022-11-28T04:13:55.103Z,6.40
2022-11-28T04:15:38.573Z,6.40
2022-11-28T04:17:20.600Z,6.40
2022-11-28T04:19:01.623Z,6.40
2022-11-28T04:20:42.813Z,6.40
2022-11-28T04:22:22.156Z,6.40
2022-11-28T04:24:00.864Z,6.40
2022-11-28T04:25:40.769Z,6.40
2022-11-28T04:27:20.485Z,6.40
2022-11-28T04:28:58.618Z,6.40
2022-11-28T04:30:33.151Z,6.40
2022-11-28T04:32:10.171Z,6.40
2022-11-28T04:33:51.644Z,6.40
2022-11-28T04:35:30.969Z,6.40
2022-11-28T04:37:10.146Z,6.40
2022-11-28T04:38:54.194Z,6.40
2022-11-28T04:40:32.196Z,6.40
2022-11-28T04:42:12.550Z,6.40
2022-11-28T04:43:54.040Z,6.40
2022-11-28T04:45:34.203Z,6.40
2022-11-28T04:47:08.103Z,6.40
2022-11-28T04:48:41.846Z,6.40
2022-11-28T04:50:15.657Z,6.40
2022-11-28T04:51:58.364Z,6.40
2022-11-28T04:53:42.465Z,6.40
2022-11-28T04:55:32.150Z,6.40
2022-11-28T04:57:15.606Z,6.40
2022-11-28T04:58:51.230Z,6.40
2022-11-28T05:00:24.594Z,6.40
2022-11-28T05:02:05.502Z,6.40
2022-11-28T05:03:42.765Z,6.40
2022-11-28T05:05:19.875Z,6.40
2022-11-28T05:07:03.298Z,6.40
2022-11-28T05:08:36.726Z,6.40
2022-11-28T05:10:13.424Z,6.40
2022-11-28T05:11:46.620Z,6.40
2022-11-28T05:13:20.163Z,6.40
2022-11-28T05:14:53.463Z,6.40
2022-11-28T05:16:25.997Z,6.40
2022-11-28T05:18:00.685Z,6.40
2022-11-28T05:19:34.203Z,6.40
2022-11-28T05:21:08.789Z,6.40
2022-11-28T05:22:42.063Z,6.40
2022-11-28T05:24:15.406Z,6.40
2022-11-28T05:25:48.642Z,6.40
2022-11-28T05:27:21.826Z,6.40
2022-11-28T05:28:54.992Z,6.50
2022-11-28T05:30:28.146Z,6.50
2022-11-28T05:32:01.545Z,6.50
2022-11-28T05:33:35.388Z,6.40
2022-11-28T05:35:09.620Z,6.50
2022-11-28T05:36:42.922Z,6.50
2022-11-28T05:38:16.188Z,6.50
2022-11-28T05:39:49.357Z,6.50
2022-11-28T05:41:25.375Z,6.50
2022-11-28T05:42:58.506Z,6.40
2022-11-28T05:44:31.588Z,6.50
2022-11-28T05:46:06.850Z,6.50
2022-11-28T05:47:40.148Z,6.50
2022-11-28T05:49:14.711Z,6.50
2022-11-28T05:50:50.589Z,6.50
2022-11-28T05:52:23.814Z,6.50
2022-11-28T05:53:57.090Z,6.50
2022-11-28T05:55:30.439Z,6.40
2022-11-28T05:57:06.117Z,6.40
2022-11-28T05:58:39.589Z,6.50
2022-11-28T06:00:14.434Z,6.50
2022-11-28T06:01:47.795Z,6.50
2022-11-28T06:03:21.333Z,6.40
2022-11-28T06:04:55.794Z,6.40
2022-11-28T06:06:31.897Z,6.40
2022-11-28T06:08:05.717Z,6.40
2022-11-28T06:09:39.970Z,6.40
2022-11-28T06:11:15.055Z,6.40
2022-11-28T06:12:48.440Z,6.50
2022-11-28T06:14:21.667Z,6.40
2022-11-28T06:15:54.866Z,6.40
2022-11-28T06:17:28.129Z,6.40
2022-11-28T06:19:05.225Z,6.40
2022-11-28T06:20:39.888Z,6.40
2022-11-28T06:22:13.112Z,6.40
2022-11-28T06:23:46.387Z,6.40
2022-11-28T06:25:19.671Z,6.40
2022-11-28T06:26:52.849Z,6.40
2022-11-28T06:28:26.151Z,6.40
2022-11-28T06:29:59.275Z,6.40
2022-11-28T06:31:33.383Z,6.40
2022-11-28T06:33:06.503Z,6.50
2022-11-28T06:34:39.828Z,6.40
2022-11-28T06:36:16.887Z,6.40
2022-11-28T06:37:50.040Z,6.50
2022-11-28T06:39:23.163Z,6.40
2022-11-28T06:40:58.585Z,6.40
2022-11-28T06:42:31.702Z,6.40
2022-11-28T06:44:05.163Z,6.40
2022-11-28T06:45:38.650Z,6.40
2022-11-28T06:47:11.796Z,6.40
2022-11-28T06:48:45.645Z,6.40
2022-11-28T06:50:18.949Z,6.40
2022-11-28T06:51:53.425Z,6.40
2022-11-28T06:53:31.333Z,6.40
2022-11-28T06:55:05.175Z,6.40
2022-11-28T06:56:40.315Z,6.40
2022-11-28T06:58:13.675Z,6.40
2022-11-28T06:59:46.780Z,6.40
2022-11-28T07:01:22.444Z,6.40
2022-11-28T07:02:55.741Z,6.40
2022-11-28T07:04:28.999Z,6.40
2022-11-28T07:06:02.618Z,6.40
2022-11-28T07:07:50.252Z,6.40
2022-11-28T07:09:27.266Z,6.40
2022-11-28T07:11:11.823Z,6.40
2022-11-28T07:12:45.004Z,6.40
2022-11-28T07:14:18.172Z,6.40
2022-11-28T07:15:52.083Z,6.40
2022-11-28T07:17:25.267Z,6.40
2022-11-28T07:18:59.888Z,6.40
2022-11-28T07:20:33.076Z,6.40
2022-11-28T07:22:06.232Z,6.40
2022-11-28T07:23:40.687Z,6.40
2022-11-28T07:25:14.735Z,6.40
2022-11-28T07:26:48.309Z,6.40
2022-11-28T07:28:23.453Z,6.40
2022-11-28T07:29:58.979Z,6.40
2022-11-28T07:31:33.493Z,6.40
2022-11-28T07:33:06.728Z,6.40
2022-11-28T07:34:41.094Z,6.40
2022-11-28T07:36:17.479Z,6.40
2022-11-28T07:37:50.888Z,6.40
2022-11-28T07:39:25.566Z,6.40
2022-11-28T07:41:05.072Z,6.40
2022-11-28T07:42:38.167Z,6.40
2022-11-28T07:44:12.954Z,6.40
2022-11-28T07:45:59.910Z,6.40
2022-11-28T07:47:35.533Z,6.40
2022-11-28T07:49:08.721Z,6.40
2022-11-28T07:50:42.244Z,6.40
2022-11-28T07:52:16.268Z,6.40
2022-11-28T07:53:49.821Z,6.40
2022-11-28T07:55:24.391Z,6.40
2022-11-28T07:57:12.611Z,6.40
2022-11-28T07:58:49.381Z,6.40
2022-11-28T08:00:24.888Z,6.40
2022-11-28T08:01:58.244Z,6.40
2022-11-28T08:03:31.586Z,6.40
2022-11-28T08:05:05.064Z,6.40
2022-11-28T08:06:43.317Z,6.40
2022-11-28T08:08:17.356Z,6.40
2022-11-28T08:09:51.027Z,6.40
2022-11-28T08:11:29.904Z,6.40
2022-11-28T08:13:03.063Z,6.40
2022-11-28T08:14:36.201Z,6.40
2022-11-28T08:16:13.665Z,6.40
2022-11-28T08:17:46.841Z,6.50
2022-11-28T08:19:24.540Z,6.40
2022-11-28T08:21:05.442Z,6.50
2022-11-28T08:22:38.671Z,6.50
2022-11-28T08:24:12.680Z,6.50
2022-11-28T08:25:45.883Z,6.50
2022-11-28T08:27:20.696Z,6.50
2022-11-28T08:28:54.461Z,6.50
2022-11-28T08:30:29.057Z,6.50
2022-11-28T08:32:02.239Z,6.50
2022-11-28T08:33:35.449Z,6.50
2022-11-28T08:35:09.232Z,6.50
2022-11-28T08:36:43.281Z,6.50
2022-11-28T08:38:16.404Z,6.50
2022-11-28T08:39:49.640Z,6.50
2022-11-28T08:41:24.870Z,6.50
2022-11-28T08:43:00.109Z,6.50
2022-11-28T08:44:33.669Z,6.60
2022-11-28T08:46:10.030Z,6.60
2022-11-28T08:47:43.360Z,6.60
2022-11-28T08:49:16.801Z,6.60
2022-11-28T08:50:50.626Z,6.60
2022-11-28T08:52:24.160Z,6.60
2022-11-28T08:53:59.849Z,6.60
2022-11-28T08:55:36.559Z,6.60
2022-11-28T08:57:12.373Z,6.60
2022-11-28T08:58:46.873Z,6.60
2022-11-28T09:00:21.715Z,6.60
2022-11-28T09:01:55.224Z,6.60
2022-11-28T09:03:32.574Z,6.60
2022-11-28T09:05:06.861Z,6.70
2022-11-28T09:06:40.483Z,6.70
2022-11-28T09:08:13.850Z,6.70
2022-11-28T09:09:47.440Z,6.70
2022-11-28T09:11:23.351Z,6.60
2022-11-28T09:12:56.492Z,6.70
2022-11-28T09:14:31.704Z,6.70
2022-11-28T09:16:06.361Z,6.70
2022-11-28T09:17:40.750Z,6.70
2022-11-28T09:19:13.848Z,6.70
2022-11-28T09:20:47.103Z,6.70
2022-11-28T09:22:20.389Z,6.70
2022-11-28T09:23:57.459Z,6.70
2022-11-28T09:25:30.751Z,6.80
2022-11-28T09:27:04.125Z,6.80
2022-11-28T09:28:38.303Z,6.80
2022-11-28T09:30:14.437Z,6.80
2022-11-28T09:31:47.820Z,6.80
2022-11-28T09:33:21.263Z,6.80
2022-11-28T09:34:54.665Z,6.80
2022-11-28T09:36:28.525Z,6.80
2022-11-28T09:38:01.587Z,6.80
2022-11-28T09:39:50.263Z,6.80
2022-11-28T09:41:51.024Z,6.80
2022-11-28T09:43:32.517Z,6.80
2022-11-28T09:45:15.549Z,6.90
2022-11-28T09:46:52.519Z,6.90
2022-11-28T09:48:34.967Z,6.90
2022-11-28T09:50:15.311Z,6.90
2022-11-28T09:51:56.328Z,6.90
2022-11-28T09:53:38.625Z,6.90
2022-11-28T09:55:25.819Z,6.90
2022-11-28T09:57:01.583Z,6.90
2022-11-28T09:58:43.728Z,7.00
2022-11-28T10:00:22.509Z,7.00
2022-11-28T10:02:12.390Z,7.00
2022-11-28T10:03:56.887Z,7.00
2022-11-28T10:05:38.577Z,7.00
2022-11-28T10:07:23.872Z,7.00
2022-11-28T10:09:26.157Z,7.00
2022-11-28T10:11:10.901Z,7.00
2022-11-28T10:12:56.731Z,7.00
2022-11-28T10:15:04.338Z,7.10
2022-11-28T10:16:57.541Z,7.10
2022-11-28T10:18:40.540Z,7.10
2022-11-28T10:20:20.885Z,7.10
2022-11-28T10:21:59.661Z,7.10
2022-11-28T10:23:40.315Z,7.10
2022-11-28T10:25:21.224Z,7.10
2022-11-28T10:27:02.468Z,7.10
2022-11-28T10:28:40.944Z,7.10
2022-11-28T10:30:23.394Z,7.20
2022-11-28T10:32:02.781Z,7.20
2022-11-28T10:33:44.737Z,7.20
2022-11-28T10:35:29.035Z,7.20
2022-11-28T10:37:08.386Z,7.20
2022-11-28T10:38:41.812Z,7.20
2022-11-28T10:40:32.393Z,7.20
2022-11-28T10:42:15.642Z,7.20
2022-11-28T10:44:00.981Z,7.20
2022-11-28T10:45:49.380Z,7.20
2022-11-28T10:47:45.649Z,7.30
2022-11-28T10:49:36.003Z,7.20
2022-11-28T10:51:26.760Z,7.30
2022-11-28T10:53:10.097Z,7.20
2022-11-28T10:55:08.599Z,7.30
2022-11-28T10:56:58.105Z,7.30
2022-11-28T10:58:42.451Z,7.30
2022-11-28T11:00:19.364Z,7.30
2022-11-28T11:01:54.653Z,7.30
2022-11-28T11:03:33.704Z,7.30
2022-11-28T11:05:12.985Z,7.30
2022-11-28T11:07:09.054Z,7.30
2022-11-28T11:08:49.044Z,7.30
2022-11-28T11:10:28.649Z,7.30
2022-11-28T11:12:02.085Z,7.40
2022-11-28T11:13:58.911Z,7.40
2022-11-28T11:15:36.088Z,7.40
2022-11-28T11:17:25.618Z,7.40
2022-11-28T11:19:00.241Z,7.40
2022-11-28T11:20:38.526Z,7.40
2022-11-28T11:22:21.053Z,7.40
2022-11-28T11:24:16.372Z,7.40
2022-11-28T11:25:55.621Z,7.50
2022-11-28T11:27:28.829Z,7.40
2022-11-28T11:29:05.374Z,7.40
2022-11-28T11:30:42.438Z,7.50
2022-11-28T11:32:24.504Z,7.50
2022-11-28T11:34:07.627Z,7.50
2022-11-28T11:35:47.059Z,7.50
2022-11-28T11:37:33.131Z,7.50
2022-11-28T11:39:21.560Z,7.50
2022-11-28T11:40:55.202Z,7.50
2022-11-28T11:42:31.226Z,7.60
2022-11-28T11:44:31.040Z,7.50
2022-11-28T11:46:10.401Z,7.60
2022-11-28T11:47:45.668Z,7.50
2022-11-28T11:49:31.364Z,7.50
2022-11-28T11:51:05.461Z,7.60
2022-11-28T11:52:38.740Z,7.50
2022-11-28T11:54:21.653Z,7.50
2022-11-28T11:55:59.171Z,7.50
2022-11-28T11:57:39.537Z,7.60
2022-11-28T11:59:19.477Z,7.60
2022-11-28T12:00:57.176Z,7.60
2022-11-28T12:02:39.162Z,7.50
2022-11-28T12:04:44.411Z,7.50
2022-11-28T12:06:26.034Z,7.50
2022-11-28T12:08:04.303Z,7.50
2022-11-28T12:09:45.563Z,7.60
2022-11-28T12:11:26.151Z,7.50
2022-11-28T12:12:59.433Z,7.50
2022-11-28T12:14:36.112Z,7.60
2022-11-28T12:16:30.147Z,7.60
2022-11-28T12:18:31.641Z,7.50
2022-11-28T12:20:30.511Z,7.50
2022-11-28T12:22:18.803Z,7.60
2022-11-28T12:24:09.460Z,7.60
2022-11-28T12:25:51.692Z,7.50
2022-11-28T12:27:44.533Z,7.60
2022-11-28T12:29:35.624Z,7.50
2022-11-28T12:31:23.674Z,7.50
2022-11-28T12:33:12.753Z,7.50
2022-11-28T12:35:01.638Z,7.60
2022-11-28T12:36:47.564Z,7.50
2022-11-28T12:38:40.700Z,7.60
2022-11-28T12:40:28.508Z,7.60
2022-11-28T12:42:35.416Z,7.50
2022-11-28T12:44:28.132Z,7.50
2022-11-28T12:46:15.509Z,7.50
2022-11-28T12:48:03.733Z,7.50
2022-11-28T12:49:49.869Z,7.60
2022-11-28T12:51:37.076Z,7.60
2022-11-28T12:53:56.355Z,7.50
2022-11-28T12:55:45.089Z,7.50
2022-11-28T12:57:34.214Z,7.50
2022-11-28T13:00:17.163Z,7.50
2022-11-28T13:02:09.442Z,7.60
2022-11-28T13:04:04.731Z,7.50
2022-11-28T13:05:59.344Z,7.60
2022-11-28T13:07:49.973Z,7.60
2022-11-28T13:09:34.762Z,7.60
2022-11-28T13:11:27.025Z,7.60
2022-11-28T13:13:09.050Z,7.60
2022-11-28T13:14:53.789Z,7.60
2022-11-28T13:16:37.134Z,7.60
2022-11-28T13:18:26.612Z,7.60
2022-11-28T13:20:16.860Z,7.60
2022-11-28T13:22:01.665Z,7.60
2022-11-28T13:23:42.947Z,7.60
2022-11-28T13:25:32.247Z,7.60
2022-11-28T13:27:21.958Z,7.60
2022-11-28T13:29:06.766Z,7.60
2022-11-28T13:30:48.872Z,7.80
2022-11-28T13:32:36.994Z,7.60
2022-11-28T13:34:17.719Z,7.60
2022-11-28T13:35:52.492Z,7.70
2022-11-28T13:39:40.120Z,7.60
2022-11-28T13:41:59.494Z,7.60
2022-11-28T13:43:25.822Z,7.80
2022-11-28T13:45:03.067Z,7.70
2022-11-28T13:46:36.716Z,7.70
2022-11-28T13:49:14.346Z,7.60
2022-11-28T13:51:06.452Z,7.70
2022-11-28T13:52:44.035Z,7.70
2022-11-28T13:54:45.288Z,7.70
2022-11-28T13:56:28.315Z,7.70
2022-11-28T13:58:22.302Z,7.70
2022-11-28T14:00:05.721Z,7.70
2022-11-28T14:02:21.881Z,7.70
2022-11-28T14:04:09.481Z,7.70
2022-11-28T14:05:42.949Z,7.70
2022-11-28T14:07:29.849Z,7.70
2022-11-28T14:09:10.373Z,7.70
2022-11-28T14:11:12.602Z,7.70
2022-11-28T14:13:04.098Z,7.70
2022-11-28T14:15:07.212Z,7.70
2022-11-28T14:17:00.885Z,7.70
2022-11-28T14:19:00.301Z,7.70
2022-11-28T14:20:46.255Z,7.70
2022-11-28T14:22:42.256Z,7.70
2022-11-28T14:24:30.974Z,7.70
2022-11-28T14:26:21.078Z,7.70
2022-11-28T14:27:59.739Z,7.70
2022-11-28T14:29:39.441Z,7.70
2022-11-28T14:31:31.074Z,7.70
2022-11-28T14:33:19.559Z,7.70
2022-11-28T14:34:54.715Z,7.70
2022-11-28T14:36:30.781Z,7.70
2022-11-28T14:38:04.389Z,7.70
2022-11-28T14:39:38.681Z,7.70
2022-11-28T14:41:16.772Z,7.70
2022-11-28T14:43:22.657Z,7.70
2022-11-28T14:44:58.490Z,7.70
2022-11-28T14:46:34.787Z,7.70
2022-11-28T14:48:18.397Z,7.70
2022-11-28T14:50:49.148Z,7.70
2022-11-28T14:52:42.190Z,7.70
2022-11-28T14:54:24.324Z,7.70
2022-11-28T14:56:12.508Z,7.70
2022-11-28T14:57:57.665Z,7.70
2022-11-28T14:59:37.896Z,7.70
2022-11-28T15:01:21.608Z,7.70
2022-11-28T15:03:19.538Z,7.70
2022-11-28T15:05:04.295Z,7.70
2022-11-28T15:06:40.384Z,7.70
2022-11-28T15:08:47.248Z,7.70
2022-11-28T15:10:33.451Z,7.70
2022-11-28T15:12:21.596Z,7.70
2022-11-28T15:14:15.049Z,7.70
2022-11-28T15:15:50.374Z,7.70
2022-11-28T15:17:30.691Z,7.70
2022-11-28T15:19:15.429Z,7.70
2022-11-28T15:20:55.188Z,7.70
2022-11-28T15:22:33.065Z,7.70
2022-11-28T15:24:24.977Z,7.70
2022-11-28T15:26:01.037Z,7.70
2022-11-28T15:27:35.292Z,7.70
2022-11-28T15:29:18.900Z,7.70
2022-11-28T15:30:54.286Z,7.70
2022-11-28T15:32:31.737Z,7.70
2022-11-28T15:34:10.816Z,7.70
2022-11-28T15:36:00.543Z,7.70
2022-11-28T15:37:36.394Z,7.70
2022-11-28T15:39:28.064Z,7.70
2022-11-28T15:41:01.959Z,7.70
2022-11-28T15:42:38.376Z,7.70
2022-11-28T15:44:17.347Z,7.70
2022-11-28T15:45:52.573Z,7.70
2022-11-28T15:47:28.106Z,7.70
2022-11-28T15:49:01.929Z,7.70
2022-11-28T15:50:35.555Z,7.70
2022-11-28T15:52:18.335Z,7.70
2022-11-28T15:53:51.556Z,7.70
2022-11-28T15:55:29.497Z,7.70
2022-11-28T15:57:04.036Z,7.70
2022-11-28T15:58:37.763Z,7.70
2022-11-28T16:00:14.594Z,7.70
2022-11-28T16:01:48.815Z,7.70
2022-11-28T16:03:28.301Z,7.70
2022-11-28T16:05:08.736Z,7.70
2022-11-28T16:06:45.876Z,7.70
2022-11-28T16:08:29.250Z,7.70
2022-11-28T16:10:07.707Z,7.70
2022-11-28T16:11:46.339Z,7.70
2022-11-28T16:13:24.705Z,7.70
2022-11-28T16:15:01.841Z,7.70
2022-11-28T16:16:39.033Z,7.70
2022-11-28T16:18:15.987Z,7.70
2022-11-28T16:19:53.381Z,7.60
2022-11-28T16:21:32.560Z,7.70
2022-11-28T16:23:12.267Z,7.70
2022-11-28T16:24:48.584Z,7.70
2022-11-28T16:26:30.537Z,7.60
2022-11-28T16:28:05.932Z,7.70
2022-11-28T16:29:47.271Z,7.70
2022-11-28T16:31:23.961Z,7.70
2022-11-28T16:32:58.337Z,7.60
2022-11-28T16:34:49.969Z,7.60
2022-11-28T16:36:26.113Z,7.70
2022-11-28T16:38:07.484Z,7.70
2022-11-28T16:39:41.088Z,7.60
2022-11-28T16:41:18.583Z,7.60
2022-11-28T16:42:56.199Z,7.60
2022-11-28T16:44:30.821Z,7.70
2022-11-28T16:46:07.316Z,7.60
2022-11-28T16:47:40.924Z,7.60
2022-11-28T16:49:35.056Z,7.70
2022-11-28T16:51:35.919Z,7.70
2022-11-28T16:53:44.069Z,7.70
2022-11-28T16:55:47.967Z,7.60
2022-11-28T16:57:21.843Z,7.60
2022-11-28T16:58:59.062Z,7.60
2022-11-28T17:00:33.029Z,7.60
2022-11-28T17:02:16.535Z,7.70
2022-11-28T17:03:55.354Z,7.60
2022-11-28T17:05:28.504Z,7.60
2022-11-28T17:07:05.213Z,7.60
2022-11-28T17:08:37.448Z,7.60
2022-11-28T17:10:14.003Z,7.60
2022-11-28T17:11:55.677Z,7.60
2022-11-28T17:13:30.902Z,7.60
2022-11-28T17:15:04.765Z,7.60
2022-11-28T17:16:40.135Z,7.60
2022-11-28T17:18:13.580Z,7.60
2022-11-28T17:19:47.494Z,7.60
2022-11-28T17:21:33.167Z,7.60
2022-11-28T17:23:06.422Z,7.60
2022-11-28T17:24:39.852Z,7.60
2022-11-28T17:26:13.213Z,7.60
2022-11-28T17:27:47.942Z,7.60
2022-11-28T17:29:25.114Z,7.60
2022-11-28T17:30:59.866Z,7.60
2022-11-28T17:32:34.446Z,7.60
2022-11-28T17:34:07.813Z,7.60
2022-11-28T17:35:45.578Z,7.60
2022-11-28T17:37:18.865Z,7.60
2022-11-28T17:38:52.126Z,7.60
2022-11-28T17:40:33.032Z,7.50
2022-11-28T17:42:06.859Z,7.60
2022-11-28T17:43:40.217Z,7.60
2022-11-28T17:45:16.313Z,7.60
2022-11-28T17:46:51.960Z,7.60
2022-11-28T17:48:26.582Z,7.60
2022-11-28T17:49:59.769Z,7.60
2022-11-28T17:51:32.961Z,7.60
2022-11-28T17:53:07.201Z,7.60
2022-11-28T17:54:40.474Z,7.60
2022-11-28T17:56:15.551Z,7.60
2022-11-28T17:57:49.297Z,7.60
2022-11-28T17:59:26.819Z,7.60
2022-11-28T18:01:00.924Z,7.60
2022-11-28T18:02:34.728Z,7.60
2022-11-28T18:04:10.005Z,7.70
2022-11-28T18:05:47.037Z,7.60
2022-11-28T18:07:20.360Z,7.60
2022-11-28T18:08:54.117Z,7.60
2022-11-28T18:10:27.510Z,7.60
2022-11-28T18:12:00.795Z,7.60
2022-11-28T18:13:34.586Z,7.60
2022-11-28T18:15:10.133Z,7.60
2022-11-28T18:16:43.791Z,7.60
2022-11-28T18:18:17.446Z,7.60
2022-11-28T18:19:57.501Z,7.60
2022-11-28T18:21:31.509Z,7.60
2022-11-28T18:23:06.114Z,7.60
2022-11-28T18:24:39.412Z,7.70
2022-11-28T18:26:16.513Z,7.60
2022-11-28T18:27:50.107Z,7.60
2022-11-28T18:29:24.931Z,7.60
2022-11-28T18:30:59.568Z,7.60
2022-11-28T18:32:34.462Z,7.60
2022-11-28T18:34:09.528Z,7.60
2022-11-28T18:35:44.328Z,7.50
2022-11-28T18:37:17.585Z,7.60
2022-11-28T18:38:54.692Z,7.60
2022-11-28T18:40:29.617Z,7.60
2022-11-28T18:42:02.899Z,7.60
2022-11-28T18:43:37.177Z,7.60
2022-11-28T18:45:12.975Z,7.60
2022-11-28T18:46:46.848Z,7.60
2022-11-28T18:48:20.271Z,7.60
2022-11-28T18:49:53.540Z,7.60
2022-11-28T18:51:30.950Z,7.60
2022-11-28T18:53:04.416Z,7.60
2022-11-28T18:54:38.530Z,7.60
2022-11-28T18:56:13.470Z,7.60
2022-11-28T18:57:48.315Z,7.60
2022-11-28T18:59:22.004Z,7.60
2022-11-28T19:00:55.316Z,7.70
2022-11-28T19:02:30.139Z,7.60
2022-11-28T19:04:06.949Z,7.60
2022-11-28T19:05:43.116Z,7.60
2022-11-28T19:07:17.879Z,7.60
2022-11-28T19:08:55.224Z,7.60
2022-11-28T19:10:29.705Z,7.60
2022-11-28T19:12:08.412Z,7.60
2022-11-28T19:13:44.009Z,7.60
2022-11-28T19:15:17.579Z,7.60
2022-11-28T19:16:53.975Z,7.60
2022-11-28T19:18:28.139Z,7.60
2022-11-28T19:20:01.287Z,7.60
2022-11-28T19:21:36.737Z,7.60
2022-11-28T19:23:11.619Z,7.60
2022-11-28T19:24:45.157Z,7.60
2022-11-28T19:26:21.425Z,7.60
2022-11-28T19:27:55.340Z,7.70
2022-11-28T19:29:29.012Z,7.60
2022-11-28T19:31:06.942Z,7.60
2022-11-28T19:32:40.363Z,7.60
2022-11-28T19:34:18.173Z,7.60
2022-11-28T19:35:51.895Z,7.60
2022-11-28T19:37:25.171Z,7.70
2022-11-28T19:39:00.305Z,7.60
2022-11-28T19:40:33.668Z,7.60
2022-11-28T19:42:07.237Z,7.60
2022-11-28T19:43:41.485Z,7.60
2022-11-28T19:45:14.884Z,7.60
2022-11-28T19:46:50.238Z,7.70
2022-11-28T19:48:25.058Z,7.70
2022-11-28T19:49:58.769Z,7.60
2022-11-28T19:51:32.423Z,7.70
2022-11-28T19:53:05.770Z,7.70
2022-11-28T19:54:40.323Z,7.70
2022-11-28T19:56:16.457Z,7.70
2022-11-28T19:57:49.817Z,7.70
2022-11-28T19:59:23.987Z,7.70
2022-11-28T20:01:06.329Z,7.70
2022-11-28T20:02:39.638Z,7.70
2022-11-28T20:04:13.845Z,7.70
2022-11-28T20:05:47.294Z,7.70
2022-11-28T20:07:21.133Z,7.70
2022-11-28T20:08:58.618Z,7.70
2022-11-28T20:10:36.188Z,7.70
2022-11-28T20:12:09.787Z,7.70
2022-11-28T20:13:44.417Z,7.70
2022-11-28T20:15:18.561Z,7.70
2022-11-28T20:16:52.308Z,7.70
2022-11-28T20:18:26.244Z,7.70
2022-11-28T20:20:00.327Z,7.70
2022-11-28T20:21:34.999Z,7.70
2022-11-28T20:23:08.832Z,7.70
2022-11-28T20:24:42.158Z,7.70
2022-11-28T20:26:18.925Z,7.70
2022-11-28T20:27:53.895Z,7.70
2022-11-28T20:29:27.896Z,7.70
2022-11-28T20:31:02.098Z,7.70
2022-11-28T20:32:35.460Z,7.70
2022-11-28T20:34:08.873Z,7.70
2022-11-28T20:35:42.190Z,7.70
2022-11-28T20:37:15.620Z,7.70
2022-11-28T20:38:49.688Z,7.70
2022-11-28T20:40:22.923Z,7.70
2022-11-28T20:41:57.392Z,7.70
2022-11-28T20:43:32.204Z,7.70
2022-11-28T20:45:07.113Z,7.70
2022-11-28T20:46:40.573Z,7.70
2022-11-28T20:48:13.902Z,7.70
2022-11-28T20:49:47.334Z,7.70
2022-11-28T20:51:24.735Z,7.70
2022-11-28T20:52:57.894Z,7.80
2022-11-28T20:54:31.383Z,7.70
2022-11-28T20:56:08.145Z,7.80
2022-11-28T20:57:42.724Z,7.70
2022-11-28T20:59:18.023Z,7.70
2022-11-28T21:00:51.404Z,7.70
2022-11-28T21:02:25.179Z,7.70
2022-11-28T21:03:58.468Z,7.70
2022-11-28T21:05:31.833Z,7.70
2022-11-28T21:07:05.819Z,7.70
2022-11-28T21:08:39.504Z,7.80
2022-11-28T21:10:12.767Z,7.80
2022-11-28T21:11:58.584Z,7.80
2022-11-28T21:13:34.483Z,7.70
2022-11-28T21:15:09.560Z,7.80
2022-11-28T21:16:43.677Z,7.80
2022-11-28T21:18:17.932Z,7.80
2022-11-28T21:19:51.101Z,7.80
2022-11-28T21:21:27.413Z,7.80
2022-11-28T21:23:00.804Z,7.80
2022-11-28T21:24:34.082Z,7.80
2022-11-28T21:26:08.932Z,7.80
2022-11-28T21:27:42.168Z,7.80
2022-11-28T21:29:16.829Z,7.80
2022-11-28T21:30:49.914Z,7.80
2022-11-28T21:32:23.107Z,7.80
2022-11-28T21:33:59.504Z,7.80
2022-11-28T21:35:35.165Z,7.90
2022-11-28T21:37:08.349Z,7.80
2022-11-28T21:38:41.780Z,7.80
2022-11-28T21:40:15.714Z,7.80
2022-11-28T21:41:50.822Z,7.80
2022-11-28T21:43:24.381Z,7.80
2022-11-28T21:44:58.840Z,7.80
2022-11-28T21:46:32.135Z,7.80
2022-11-28T21:48:05.815Z,7.80
2022-11-28T21:49:39.250Z,7.80
2022-11-28T21:51:17.919Z,7.80
2022-11-28T21:52:51.193Z,7.80
2022-11-28T21:54:24.677Z,7.80
2022-11-28T21:56:01.336Z,7.80
2022-11-28T21:57:34.760Z,7.90
2022-11-28T21:59:08.373Z,7.90
2022-11-28T22:00:53.716Z,7.90