createdAt,value
2022-08-11T00:00:20.274Z,18.10
2022-08-11T00:02:48.752Z,18.00
2022-08-11T00:05:15.439Z,18.00
2022-08-11T00:07:46.811Z,18.00
2022-08-11T00:10:14.372Z,17.90
2022-08-11T00:12:39.861Z,17.90
2022-08-11T00:15:04.308Z,17.90
2022-08-11T00:17:33.344Z,17.80
2022-08-11T00:20:11.940Z,17.70
2022-08-11T00:22:44.670Z,17.70
2022-08-11T00:25:14.253Z,17.60
2022-08-11T00:27:42.243Z,17.60
2022-08-11T00:30:08.951Z,17.60
2022-08-11T00:32:33.706Z,17.50
2022-08-11T00:35:50.908Z,17.50
2022-08-11T00:37:50.779Z,17.50
2022-08-11T00:40:24.840Z,17.40
2022-08-11T00:43:03.284Z,17.40
2022-08-11T00:45:33.995Z,17.30
2022-08-11T00:48:08.852Z,17.30
2022-08-11T00:50:48.574Z,17.20
2022-08-11T00:53:40.605Z,17.20
2022-08-11T00:56:44.565Z,17.20
2022-08-11T00:59:56.564Z,17.10
2022-08-11T01:02:30.787Z,17.10
2022-08-11T01:05:38.705Z,17.10
2022-08-11T01:09:17.899Z,17.00
2022-08-11T01:12:23.124Z,16.90
2022-08-11T01:15:31.157Z,16.80
2022-08-11T01:19:03.053Z,16.80
2022-08-11T01:22:20.360Z,16.80
2022-08-11T01:25:30.982Z,16.80
2022-08-11T01:28:59.177Z,16.70
2022-08-11T01:32:17.096Z,16.70
2022-08-11T01:35:43.549Z,16.60
2022-08-11T01:39:18.367Z,16.50
2022-08-11T01:42:32.022Z,16.50
2022-08-11T01:45:17.156Z,16.40
2022-08-11T01:47:54.527Z,16.40
2022-08-11T01:50:38.540Z,16.40
2022-08-11T01:53:17.620Z,16.30
2022-08-11T01:56:03.623Z,16.30
2022-08-11T01:58:43.697Z,16.30
2022-08-11T02:01:27.458Z,16.30
2022-08-11T02:04:00.244Z,16.20
2022-08-11T02:06:57.484Z,16.20
2022-08-11T02:09:49.565Z,16.10
2022-08-11T02:12:37.816Z,16.10
2022-08-11T02:15:15.788Z,16.10
2022-08-11T02:17:53.773Z,16.00
2022-08-11T02:20:49.511Z,16.00
2022-08-11T02:24:06.852Z,16.00
2022-08-11T02:26:37.843Z,15.90
2022-08-11T02:29:14.121Z,15.90
2022-08-11T02:32:24.200Z,15.90
2022-08-11T02:35:03.189Z,15.90
2022-08-11T02:37:38.828Z,15.80
2022-08-11T02:40:21.080Z,15.80
2022-08-11T02:43:07.196Z,15.70
2022-08-11T02:45:46.304Z,15.70
2022-08-11T02:48:46.608Z,15.70
2022-08-11T02:51:22.096Z,15.60
2022-08-11T02:53:58.970Z,15.60
2022-08-11T02:56:44.609Z,15.60
2022-08-11T02:59:38.274Z,15.50
2022-08-11T03:02:14.280Z,15.60
2022-08-11T03:04:49.971Z,15.50
2022-08-11T03:07:29.058Z,15.50
2022-08-11T03:10:05.323Z,15.50
2022-08-11T03:12:59.383Z,15.40
2022-08-11T03:15:48.580Z,15.40
2022-08-11T03:18:26.882Z,15.40
2022-08-11T03:21:00.499Z,15.40
2022-08-11T03:23:35.497Z,15.30
2022-08-11T03:26:07.724Z,15.30
2022-08-11T03:28:37.644Z,15.30
2022-08-11T03:31:16.861Z,15.20
2022-08-11T03:34:07.247Z,15.20
2022-08-11T03:37:16.130Z,15.20
2022-08-11T03:39:57.305Z,15.20
2022-08-11T03:42:34.223Z,15.20
2022-08-11T03:45:09.003Z,15.20
2022-08-11T03:48:07.111Z,15.20
2022-08-11T03:51:09.404Z,15.10
2022-08-11T03:54:10.525Z,15.10
2022-08-11T03:57:36.670Z,15.10
2022-08-11T04:00:22.135Z,15.00
2022-08-11T04:03:39.095Z,15.00
2022-08-11T04:07:05.623Z,14.90
2022-08-11T04:10:40.574Z,14.80
2022-08-11T04:14:18.176Z,14.70
2022-08-11T04:16:47.491Z,14.70
2022-08-11T04:20:16.204Z,14.80
2022-08-11T04:23:09.068Z,14.80
2022-08-11T04:26:19.042Z,14.80
2022-08-11T04:28:57.577Z,14.90
2022-08-11T04:31:51.931Z,14.90
2022-08-11T04:34:57.140Z,15.00
2022-08-11T04:38:12.257Z,15.00
2022-08-11T04:41:26.879Z,15.00
2022-08-11T04:44:35.655Z,15.10
2022-08-11T04:48:04.317Z,15.20
2022-08-11T04:51:16.971Z,15.20
2022-08-11T04:54:14.932Z,15.20
2022-08-11T04:56:59.282Z,15.30
2022-08-11T05:00:02.001Z,15.30
2022-08-11T05:03:19.403Z,15.40
2022-08-11T05:06:30.027Z,15.50
2022-08-11T05:09:35.268Z,15.60
2022-08-11T05:12:30.005Z,15.70
2022-08-11T05:15:12.478Z,15.70
2022-08-11T05:17:59.385Z,15.80
2022-08-11T05:20:44.389Z,15.90
2022-08-11T05:23:29.920Z,15.90
2022-08-11T05:26:47.640Z,16.00
2022-08-11T05:29:21.446Z,16.10
2022-08-11T05:32:09.171Z,16.20
2022-08-11T05:34:54.564Z,16.30
2022-08-11T05:37:27.101Z,16.50
2022-08-11T05:40:16.851Z,16.60
2022-08-11T05:43:07.848Z,16.60
2022-08-11T05:45:58.284Z,16.80
2022-08-11T05:48:53.015Z,16.90
2022-08-11T05:51:35.800Z,17.10
2022-08-11T05:54:28.606Z,17.20
2022-08-11T05:56:57.917Z,17.40
2022-08-11T05:59:25.133Z,17.80
2022-08-11T06:01:51.077Z,18.10
2022-08-11T06:04:20.695Z,18.60
2022-08-11T06:06:56.260Z,18.90
2022-08-11T06:09:26.865Z,19.30
2022-08-11T06:11:51.363Z,20.00
2022-08-11T06:14:17.080Z,20.20
2022-08-11T06:16:43.662Z,20.90
2022-08-11T06:19:08.248Z,21.10
2022-08-11T06:21:36.271Z,21.80
2022-08-11T06:24:01.284Z,21.90
2022-08-11T06:26:25.603Z,22.60
2022-08-11T06:28:50.531Z,23.30
2022-08-11T06:31:20.728Z,23.80
2022-08-11T06:34:01.256Z,23.60
2022-08-11T06:36:36.024Z,24.20
2022-08-11T06:39:13.710Z,24.60
2022-08-11T06:41:46.008Z,24.50
2022-08-11T06:44:25.596Z,24.70
2022-08-11T06:46:56.083Z,25.60
2022-08-11T06:49:40.288Z,26.10
2022-08-11T06:52:07.772Z,25.90
2022-08-11T06:55:04.346Z,26.20
2022-08-11T06:57:45.796Z,26.60
2022-08-11T07:00:33.155Z,26.60
2022-08-11T07:03:03.508Z,26.80
2022-08-11T07:05:43.960Z,26.80
2022-08-11T07:09:20.642Z,26.90
2022-08-11T07:12:43.494Z,26.70
2022-08-11T07:16:13.256Z,26.90
2022-08-11T07:18:40.733Z,26.60
2022-08-11T07:22:01.445Z,26.60
2022-08-11T07:24:59.836Z,26.50
2022-08-11T07:27:49.049Z,26.50
2022-08-11T07:30:14.101Z,26.40
2022-08-11T07:32:47.897Z,26.20
2022-08-11T07:35:20.096Z,26.10
2022-08-11T07:37:50.999Z,26.20
2022-08-11T07:40:26.969Z,26.10
2022-08-11T07:42:51.836Z,26.10
2022-08-11T07:45:33.108Z,26.10
2022-08-11T07:48:14.995Z,25.80
2022-08-11T07:51:02.764Z,25.70
2022-08-11T07:53:28.031Z,25.70
2022-08-11T07:55:53.509Z,25.60
2022-08-11T07:58:44.064Z,25.50
2022-08-11T08:01:28.032Z,25.60
2022-08-11T08:04:10.523Z,25.50
2022-08-11T08:06:55.052Z,25.40
2022-08-11T08:09:39.218Z,25.40
2022-08-11T08:12:23.471Z,25.20
2022-08-11T08:15:04.593Z,25.20
2022-08-11T08:17:46.644Z,25.30
2022-08-11T08:20:34.609Z,25.30
2022-08-11T08:23:02.809Z,25.20
2022-08-11T08:25:28.935Z,25.20
2022-08-11T08:27:54.004Z,25.20
2022-08-11T08:30:35.675Z,25.20
2022-08-11T08:33:01.180Z,25.10
2022-08-11T08:35:29.354Z,25.10
2022-08-11T08:37:56.315Z,25.10
2022-08-11T08:40:21.777Z,25.20
2022-08-11T08:42:53.721Z,25.20
2022-08-11T08:45:18.637Z,25.30
2022-08-11T08:47:52.577Z,25.20
2022-08-11T08:50:27.498Z,25.30
2022-08-11T08:52:57.683Z,25.30
2022-08-11T08:55:23.644Z,25.30
2022-08-11T08:57:50.736Z,25.30
2022-08-11T09:00:22.831Z,25.30
2022-08-11T09:02:47.841Z,25.40
2022-08-11T09:05:13.020Z,25.50
2022-08-11T09:07:37.964Z,25.50
2022-08-11T09:10:04.487Z,25.50
2022-08-11T09:12:36.405Z,25.50
2022-08-11T09:15:06.000Z,25.60
2022-08-11T09:17:32.752Z,25.60
2022-08-11T09:20:01.572Z,25.70
2022-08-11T09:22:43.540Z,25.80
2022-08-11T09:25:26.613Z,25.90
2022-08-11T09:27:52.597Z,25.90
2022-08-11T09:30:16.319Z,26.00
2022-08-11T09:32:42.139Z,26.00
2022-08-11T09:35:07.454Z,26.10
2022-08-11T09:37:54.161Z,26.20
2022-08-11T09:40:31.271Z,26.30
2022-08-11T09:43:14.724Z,26.30
2022-08-11T09:45:40.684Z,26.50
2022-08-11T09:48:07.235Z,26.70
2022-08-11T09:50:32.135Z,26.70
2022-08-11T09:53:36.217Z,26.90
2022-08-11T09:55:41.916Z,27.10
2022-08-11T09:58:41.829Z,27.30
2022-08-11T10:01:03.187Z,27.40
2022-08-11T10:03:28.579Z,27.70
2022-08-11T10:06:15.327Z,28.00
2022-08-11T10:08:43.368Z,28.00
2022-08-11T10:11:11.224Z,27.90
2022-08-11T10:14:31.871Z,28.00
2022-08-11T10:16:43.467Z,28.20
2022-08-11T10:19:08.493Z,28.50
2022-08-11T10:21:39.488Z,28.90
2022-08-11T10:24:22.282Z,29.00
2022-08-11T10:27:00.333Z,29.30
2022-08-11T10:29:49.583Z,29.50
2022-08-11T10:32:33.207Z,29.80
2022-08-11T10:35:09.231Z,30.10
2022-08-11T10:38:08.848Z,30.20
2022-08-11T10:40:23.721Z,30.20
2022-08-11T10:43:07.171Z,30.40
2022-08-11T10:45:52.756Z,30.50
2022-08-11T10:48:18.351Z,30.70
2022-08-11T10:51:04.349Z,30.80
2022-08-11T10:53:45.839Z,31.10
2022-08-11T10:56:27.902Z,31.40
2022-08-11T10:58:53.669Z,31.30
2022-08-11T11:01:26.283Z,31.50
2022-08-11T11:03:53.855Z,31.40
2022-08-11T11:06:28.326Z,31.10
2022-08-11T11:09:04.786Z,31.00
2022-08-11T11:11:46.502Z,31.00
2022-08-11T11:14:28.410Z,31.10
2022-08-11T11:17:11.408Z,31.10
2022-08-11T11:19:40.360Z,31.50
2022-08-11T11:22:24.285Z,31.30
2022-08-11T11:25:04.796Z,30.90
2022-08-11T11:27:36.967Z,31.00
2022-08-11T11:30:12.296Z,31.10
2022-08-11T11:32:54.753Z,31.50
2022-08-11T11:35:36.673Z,31.70
2022-08-11T11:38:04.855Z,31.90
2022-08-11T11:40:31.898Z,32.10
2022-08-11T11:42:59.164Z,32.30
2022-08-11T11:45:26.337Z,32.20
2022-08-11T11:47:54.352Z,31.60
2022-08-11T11:50:19.411Z,32.00
2022-08-11T11:52:44.896Z,32.20
2022-08-11T11:55:10.225Z,32.60
2022-08-11T11:57:58.588Z,32.70
2022-08-11T12:00:43.453Z,32.60
2022-08-11T12:03:12.167Z,32.80
2022-08-11T12:05:37.903Z,32.80
2022-08-11T12:08:15.404Z,32.90
2022-08-11T12:10:40.110Z,33.00
2022-08-11T12:13:36.320Z,32.30
2022-08-11T12:16:33.573Z,32.50
2022-08-11T12:18:53.501Z,32.80
2022-08-11T12:21:18.374Z,33.10
2022-08-11T12:24:14.856Z,33.10
2022-08-11T12:26:54.422Z,33.30
2022-08-11T12:29:41.202Z,33.80
2022-08-11T12:32:09.951Z,33.40
2022-08-11T12:34:35.650Z,33.20
2022-08-11T12:37:05.617Z,33.40
2022-08-11T12:40:16.374Z,33.80
2022-08-11T12:42:56.409Z,33.60
2022-08-11T12:45:31.689Z,33.00
2022-08-11T12:48:59.472Z,33.20
2022-08-11T12:51:27.437Z,33.50
2022-08-11T12:53:58.797Z,33.20
2022-08-11T12:56:40.496Z,33.30
2022-08-11T12:59:24.193Z,33.50
2022-08-11T13:02:05.575Z,33.90
2022-08-11T13:04:47.905Z,33.80
2022-08-11T13:07:18.380Z,34.20
2022-08-11T13:09:42.915Z,34.00
2022-08-11T13:12:25.575Z,34.00
2022-08-11T13:14:49.567Z,34.20
2022-08-11T13:17:43.524Z,34.40
2022-08-11T13:20:10.780Z,34.00
2022-08-11T13:22:38.490Z,33.90
2022-08-11T13:25:02.452Z,33.90
2022-08-11T13:27:26.731Z,33.80
2022-08-11T13:29:54.107Z,34.10
2022-08-11T13:32:19.288Z,34.00
2022-08-11T13:34:43.876Z,33.90
2022-08-11T13:37:07.775Z,33.70
2022-08-11T13:39:35.346Z,34.10
2022-08-11T13:42:02.964Z,34.40
2022-08-11T13:44:30.123Z,34.30
2022-08-11T13:46:56.468Z,34.80
2022-08-11T13:49:21.405Z,34.90
2022-08-11T13:51:45.705Z,34.90
2022-08-11T13:54:12.509Z,34.80
2022-08-11T13:56:40.719Z,34.70
2022-08-11T13:59:05.700Z,34.30
2022-08-11T14:02:22.365Z,33.30
2022-08-11T14:04:29.681Z,33.60
2022-08-11T14:07:00.897Z,33.90
2022-08-11T14:09:28.671Z,33.90
2022-08-11T14:12:22.332Z,33.10
2022-08-11T14:14:56.749Z,33.60
2022-08-11T14:17:47.038Z,34.10
2022-08-11T14:20:35.488Z,34.60
2022-08-11T14:22:53.325Z,34.40
2022-08-11T14:25:17.865Z,34.70
2022-08-11T14:28:30.679Z,33.70
2022-08-11T14:30:46.871Z,33.60
2022-08-11T14:33:17.117Z,33.50
2022-08-11T14:35:44.530Z,33.20
2022-08-11T14:38:13.868Z,32.90
2022-08-11T14:40:54.923Z,32.60
2022-08-11T14:44:10.440Z,32.70
2022-08-11T14:46:38.207Z,32.70
2022-08-11T14:49:02.570Z,32.60
2022-08-11T14:51:27.908Z,32.30
2022-08-11T14:54:12.064Z,32.40
2022-08-11T14:56:38.040Z,32.50
2022-08-11T14:59:03.255Z,32.90
2022-08-11T15:01:45.549Z,32.70
2022-08-11T15:04:35.326Z,32.30
2022-08-11T15:06:54.260Z,32.20
2022-08-11T15:09:18.274Z,32.10
2022-08-11T15:12:00.922Z,32.00
2022-08-11T15:14:41.433Z,31.80
2022-08-11T15:17:09.634Z,31.50
2022-08-11T15:19:36.753Z,31.50
2022-08-11T15:22:27.425Z,31.20
2022-08-11T15:24:51.800Z,31.20
2022-08-11T15:27:40.616Z,31.30
2022-08-11T15:30:41.029Z,31.00
2022-08-11T15:33:28.145Z,30.80
2022-08-11T15:36:11.832Z,30.70
2022-08-11T15:38:41.592Z,30.50
2022-08-11T15:41:25.335Z,30.40
2022-08-11T15:44:12.987Z,30.20
2022-08-11T15:46:52.512Z,30.10
2022-08-11T15:49:24.616Z,29.90
2022-08-11T15:52:12.344Z,30.00
2022-08-11T15:54:42.609Z,29.90
2022-08-11T15:57:07.427Z,29.80
2022-08-11T15:59:51.148Z,29.70
2022-08-11T16:02:39.532Z,29.50
2022-08-11T16:05:08.508Z,29.40
2022-08-11T16:07:39.791Z,29.30
2022-08-11T16:10:09.733Z,29.30
2022-08-11T16:12:41.023Z,29.10
2022-08-11T16:15:25.867Z,29.00
2022-08-11T16:17:59.504Z,29.00
2022-08-11T16:20:26.317Z,28.90
2022-08-11T16:23:00.314Z,28.80
2022-08-11T16:27:04.431Z,28.80
2022-08-11T16:28:14.583Z,28.70
2022-08-11T16:30:43.204Z,28.70
2022-08-11T16:33:49.031Z,28.60
2022-08-11T16:36:11.912Z,28.60
2022-08-11T16:38:36.902Z,28.60
2022-08-11T16:41:07.222Z,28.50
2022-08-11T16:43:54.212Z,28.50
2022-08-11T16:46:36.866Z,28.50
2022-08-11T16:49:03.988Z,28.50
2022-08-11T16:51:27.847Z,28.40
2022-08-11T16:54:04.815Z,28.50
2022-08-11T16:56:35.667Z,28.40
2022-08-11T16:59:16.908Z,28.40
2022-08-11T17:01:44.860Z,28.40
2022-08-11T17:04:36.521Z,28.40
2022-08-11T17:07:41.673Z,28.40
2022-08-11T17:10:50.970Z,28.30
2022-08-11T17:13:20.502Z,28.30
2022-08-11T17:16:06.823Z,28.30
2022-08-11T17:18:43.173Z,28.30
2022-08-11T17:21:09.568Z,28.20
2022-08-11T17:23:52.666Z,28.20
2022-08-11T17:26:21.652Z,28.20
2022-08-11T17:28:51.417Z,28.20
2022-08-11T17:31:33.424Z,28.10
2022-08-11T17:34:16.986Z,28.10
2022-08-11T17:36:45.776Z,28.00
2022-08-11T17:39:10.504Z,28.00
2022-08-11T17:41:51.703Z,28.00
2022-08-11T17:44:33.455Z,27.90
2022-08-11T17:47:14.844Z,27.80
2022-08-11T17:49:41.081Z,27.80
2022-08-11T17:52:24.636Z,27.70
2022-08-11T17:55:02.460Z,27.60
2022-08-11T17:57:49.130Z,27.50
2022-08-11T18:00:15.088Z,27.40
2022-08-11T18:02:59.726Z,27.30
2022-08-11T18:05:26.813Z,27.20
2022-08-11T18:08:12.514Z,27.10
2022-08-11T18:10:55.035Z,27.10
2022-08-11T18:13:41.520Z,27.00
2022-08-11T18:16:23.115Z,26.90
2022-08-11T18:19:04.800Z,26.80
2022-08-11T18:22:01.840Z,26.70
2022-08-11T18:24:59.129Z,26.50
2022-08-11T18:27:41.944Z,26.40
2022-08-11T18:30:25.987Z,26.30
2022-08-11T18:33:39.746Z,26.10
2022-08-11T18:36:18.303Z,26.00
2022-08-11T18:39:01.620Z,25.80
2022-08-11T18:41:46.218Z,25.60
2022-08-11T18:44:28.927Z,25.60
2022-08-11T18:47:12.542Z,25.40
2022-08-11T18:50:03.522Z,25.30
2022-08-11T18:52:49.645Z,25.20
2022-08-11T18:55:35.927Z,25.00
2022-08-11T18:58:24.245Z,24.90
2022-08-11T19:01:06.606Z,24.70
2022-08-11T19:03:49.573Z,24.60
2022-08-11T19:06:39.743Z,24.50
2022-08-11T19:09:25.557Z,24.30
2022-08-11T19:12:08.274Z,24.20
2022-08-11T19:14:54.252Z,24.10
2022-08-11T19:17:44.397Z,23.90
2022-08-11T19:20:32.446Z,23.80
2022-08-11T19:23:15.721Z,23.70
2022-08-11T19:25:58.621Z,23.60
2022-08-11T19:28:42.300Z,23.50
2022-08-11T19:31:27.737Z,23.40
2022-08-11T19:34:10.958Z,23.20
2022-08-11T19:36:54.224Z,23.10
2022-08-11T19:39:37.314Z,23.00
2022-08-11T19:42:19.575Z,22.90
2022-08-11T19:45:02.059Z,22.80
2022-08-11T19:47:45.605Z,22.70
2022-08-11T19:50:27.709Z,22.60
2022-08-11T19:53:16.908Z,22.60
2022-08-11T19:55:59.710Z,22.50
2022-08-11T19:58:40.915Z,22.40
2022-08-11T20:01:23.645Z,22.30
2022-08-11T20:04:06.536Z,22.20
2022-08-11T20:06:48.776Z,22.00
2022-08-11T20:10:04.770Z,22.00
2022-08-11T20:12:34.382Z,21.90
2022-08-11T20:15:17.264Z,21.80
2022-08-11T20:18:00.383Z,21.70
2022-08-11T20:20:46.249Z,21.60
2022-08-11T20:23:32.125Z,21.50
2022-08-11T20:26:32.787Z,21.40
2022-08-11T20:29:14.648Z,21.40
2022-08-11T20:31:56.800Z,21.30
2022-08-11T20:34:38.362Z,21.20
2022-08-11T20:37:23.396Z,21.10
2022-08-11T20:40:05.768Z,21.00
2022-08-11T20:42:48.514Z,20.90
2022-08-11T20:45:33.483Z,20.90
2022-08-11T20:48:16.372Z,20.70
2022-08-11T20:50:59.154Z,20.70
2022-08-11T20:53:44.515Z,20.60
2022-08-11T20:56:28.934Z,20.60
2022-08-11T20:59:18.213Z,20.60
2022-08-11T21:02:03.499Z,20.50
2022-08-11T21:04:54.813Z,20.50
2022-08-11T21:07:41.191Z,20.50
2022-08-11T21:10:26.526Z,20.50
2022-08-11T21:13:27.061Z,20.50
2022-08-11T21:16:16.484Z,20.50
2022-08-11T21:19:09.907Z,20.40
2022-08-11T21:21:53.878Z,20.30
2022-08-11T21:24:39.439Z,20.30
2022-08-11T21:27:34.316Z,20.20
2022-08-11T21:30:16.352Z,20.20
2022-08-11T21:33:00.491Z,20.10
2022-08-11T21:35:45.024Z,20.00
2022-08-11T21:38:26.999Z,20.00
2022-08-11T21:41:10.620Z,20.00
2022-08-11T21:43:54.513Z,20.00
2022-08-11T21:46:39.993Z,19.90
2022-08-11T21:49:22.711Z,19.80
2022-08-11T21:52:04.236Z,19.80
2022-08-11T21:54:46.476Z,19.80
2022-08-11T21:57:28.445Z,19.70
2022-08-11T22:00:14.594Z,19.60
2022-08-11T22:02:58.345Z,19.60
2022-08-11T22:05:40.175Z,19.60
2022-08-11T22:08:21.927Z,19.50
2022-08-11T22:11:03.407Z,19.50
2022-08-11T22:14:06.025Z,19.50
2022-08-11T22:16:47.301Z,19.40
2022-08-11T22:19:28.739Z,19.40
2022-08-11T22:22:10.380Z,19.30
2022-08-11T22:24:53.776Z,19.20
2022-08-11T22:27:35.011Z,19.20
2022-08-11T22:30:16.132Z,19.20
2022-08-11T22:33:00.572Z,19.10
2022-08-11T22:35:42.435Z,19.00
2022-08-11T22:38:24.281Z,19.00
2022-08-11T22:41:05.369Z,18.90
2022-08-11T22:43:47.297Z,18.90
2022-08-11T22:46:28.524Z,18.80
2022-08-11T22:49:12.731Z,18.80
2022-08-11T22:51:54.671Z,18.80
2022-08-11T22:54:37.887Z,18.70
2022-08-11T22:57:19.323Z,18.60
2022-08-11T23:00:00.959Z,18.60
2022-08-11T23:02:43.659Z,18.50
2022-08-11T23:05:28.076Z,18.50
2022-08-11T23:08:09.244Z,18.50
2022-08-11T23:10:51.395Z,18.40
2022-08-11T23:13:33.359Z,18.40
2022-08-11T23:16:15.727Z,18.30
2022-08-11T23:18:57.749Z,18.30
2022-08-11T23:21:40.813Z,18.20
2022-08-11T23:24:22.359Z,18.20
2022-08-11T23:27:04.440Z,18.10
2022-08-11T23:29:47.240Z,18.10
2022-08-11T23:32:28.428Z,18.00
2022-08-11T23:35:39.254Z,18.00
2022-08-11T23:38:16.115Z,17.90
2022-08-11T23:40:57.793Z,17.80
2022-08-11T23:43:39.907Z,17.80
2022-08-11T23:46:21.031Z,17.80
2022-08-11T23:49:06.015Z,17.80
2022-08-11T23:51:47.659Z,17.70
2022-08-11T23:54:36.611Z,17.70
2022-08-11T23:57:18.790Z,17.60
2022-08-11T23:59:59.995Z,17.50
