createdAt,value
2016-04-06T00:00:06.926Z,75.1
2016-04-06T00:01:20.994Z,75.2
2016-04-06T00:02:06.963Z,74.78
2016-04-06T00:03:06.950Z,74.98
2016-04-06T00:04:06.952Z,75.45
2016-04-06T00:05:06.971Z,75.54
2016-04-06T00:06:06.973Z,75.07
2016-04-06T00:07:06.976Z,75.16
2016-04-06T00:08:06.979Z,74.78
2016-04-06T00:09:06.981Z,74.4
2016-04-06T00:10:07.187Z,74.69
2016-04-06T00:11:06.970Z,74.49
2016-04-06T00:13:06.523Z,75.07
2016-04-06T00:14:07.010Z,75.16
2016-04-06T00:15:07.060Z,75.35
2016-04-06T00:16:07.000Z,75.45
2016-04-06T00:17:08.065Z,74.98
2016-04-06T00:18:07.239Z,76.03
2016-04-06T00:19:07.227Z,76.08
2016-04-06T00:20:07.027Z,75.93
2016-04-06T00:21:07.029Z,76.31
2016-04-06T00:22:07.032Z,75.64
2016-04-06T00:23:07.066Z,75.35
2016-04-06T00:24:07.085Z,75.6
2016-04-06T00:25:07.055Z,75.7
2016-04-06T00:26:07.074Z,75.51
2016-04-06T00:27:07.076Z,75.89
2016-04-06T00:29:07.144Z,75.51
2016-04-06T00:30:07.101Z,75.79
2016-04-06T00:32:07.310Z,75.51
2016-04-06T00:33:07.109Z,75.7
2016-04-06T00:34:07.174Z,75.79
2016-04-06T00:35:07.114Z,75.98
2016-04-06T00:36:07.117Z,75.89
2016-04-06T00:37:06.681Z,75.32
2016-04-06T00:39:07.140Z,75.89
2016-04-06T00:40:07.143Z,75.42
2016-04-06T00:41:07.162Z,75.89
2016-04-06T00:43:07.151Z,75.42
2016-04-06T00:44:07.153Z,75.6
2016-04-06T00:45:07.391Z,76.27
2016-04-06T00:46:07.175Z,75.89
2016-04-06T00:47:07.192Z,75.79
2016-04-06T00:49:07.214Z,75.79
2016-04-06T00:50:07.217Z,75.79
2016-04-06T00:51:07.188Z,75.6
2016-04-06T00:52:07.206Z,75.79
2016-04-06T00:53:07.225Z,75.51
2016-04-06T00:54:07.227Z,75.79
2016-04-06T00:55:07.230Z,76.18
2016-04-06T00:56:07.232Z,76.08
2016-04-06T00:57:07.236Z,75.98
2016-04-06T00:58:07.269Z,75.98
2016-04-06T00:59:07.241Z,75.7
2016-04-06T01:00:07.260Z,76.18
2016-04-06T01:01:07.309Z,76.18
2016-04-06T01:02:07.280Z,76.18
2016-04-06T01:03:07.283Z,76.27
2016-04-06T01:04:07.332Z,75.98
2016-04-06T01:05:07.288Z,76.18
2016-04-06T01:06:07.290Z,75.98
2016-04-06T01:07:07.934Z,76.18
2016-04-06T01:08:07.312Z,75.98
2016-04-06T01:09:07.518Z,75.89
2016-04-06T01:10:07.521Z,75.7
2016-04-06T01:11:07.336Z,76.27
2016-04-06T01:12:07.339Z,75.51
2016-04-06T01:13:07.341Z,75.98
2016-04-06T01:14:07.359Z,76.18
2016-04-06T01:15:07.362Z,76.37
2016-04-06T01:16:07.365Z,75.7
2016-04-06T01:17:07.368Z,75.6
2016-04-06T01:18:07.370Z,74.27
2016-04-06T01:19:07.389Z,73.22
2016-04-06T01:20:07.391Z,72.74
2016-04-06T01:21:07.409Z,73.41
2016-04-06T01:22:07.397Z,72.74
2016-04-06T01:23:07.399Z,72.55
2016-04-06T01:24:07.621Z,72.51
2016-04-06T01:25:07.419Z,71.88
2016-04-06T01:26:07.439Z,71.75
2016-04-06T01:28:07.428Z,72.03
2016-04-06T01:29:07.447Z,72.23
2016-04-06T01:30:07.652Z,71.75
2016-04-06T01:31:07.452Z,72.23
2016-04-06T01:32:07.485Z,72.42
2016-04-06T01:33:07.473Z,72.51
2016-04-06T01:34:07.522Z,71.94
2016-04-06T01:35:07.884Z,71.66
2016-04-06T01:36:07.481Z,71.94
2016-04-06T01:37:07.499Z,72.51
2016-04-06T01:38:07.502Z,72.42
2016-04-06T01:39:07.505Z,72.13
2016-04-06T01:40:07.898Z,71.66
2016-04-06T01:41:07.510Z,71.84
2016-04-06T01:42:07.762Z,71.33
2016-04-06T01:43:07.531Z,71.62
2016-04-06T01:44:07.534Z,71.72
2016-04-06T01:45:21.837Z,71.72
2016-04-06T01:46:07.540Z,71.72
2016-04-06T01:47:07.104Z,71.46
2016-04-06T01:48:07.561Z,72
2016-04-06T01:49:07.672Z,71.81
2016-04-06T01:50:07.550Z,71.52
2016-04-06T01:51:07.771Z,71.62
2016-04-06T01:52:07.805Z,71.23
2016-04-06T01:53:07.574Z,71.72
2016-04-06T01:54:07.622Z,71.81
2016-04-06T01:55:07.580Z,71.72
2016-04-06T01:56:07.597Z,71.33
2016-04-06T01:57:07.600Z,70.86
2016-04-06T01:58:07.619Z,71.33
2016-04-06T01:59:07.621Z,71.23
2016-04-06T02:00:07.624Z,71.43
2016-04-06T02:01:07.626Z,71.23
2016-04-06T02:02:07.644Z,70.95
2016-04-06T02:03:07.631Z,71.43
2016-04-06T02:04:07.681Z,71.33
2016-04-06T02:05:07.652Z,71.04
2016-04-06T02:06:21.955Z,71.52
2016-04-06T02:07:07.862Z,71.62
2016-04-06T02:08:07.215Z,71.43
2016-04-06T02:09:07.671Z,71.72
2016-04-06T02:10:07.675Z,71.23
2016-04-06T02:11:07.724Z,70.95
2016-04-06T02:12:07.696Z,71.43
2016-04-06T02:13:07.682Z,70.76
2016-04-06T02:14:07.685Z,71.33
2016-04-06T02:15:07.688Z,71.81
2016-04-06T02:16:07.707Z,71.62
2016-04-06T02:17:07.913Z,71.72
2016-04-06T02:18:07.712Z,72.09
2016-04-06T02:19:08.121Z,71.81
2016-04-06T02:20:07.920Z,71.91
2016-04-06T02:21:07.751Z,71.72
2016-04-06T02:22:07.738Z,71.72
2016-04-06T02:23:07.741Z,72.38
2016-04-06T02:24:07.744Z,72.38
2016-04-06T02:25:07.762Z,72.28
2016-04-06T02:26:07.749Z,72.09
2016-04-06T02:27:08.173Z,72.19
2016-04-06T02:28:07.598Z,72.19
2016-04-06T02:29:07.772Z,72.28
2016-04-06T02:30:07.775Z,72.76
2016-04-06T02:31:07.778Z,72.28
2016-04-06T02:32:07.797Z,72.28
2016-04-06T02:33:08.206Z,72.48
2016-04-06T02:34:07.803Z,71.91
2016-04-06T02:35:08.008Z,72.19
2016-04-06T02:36:07.808Z,72.28
2016-04-06T02:37:07.810Z,72.19
2016-04-06T02:38:07.828Z,72.38
2016-04-06T02:39:07.816Z,72.76
2016-04-06T02:40:08.052Z,72.57
2016-04-06T02:41:08.055Z,73.24
2016-04-06T02:42:07.839Z,72.38
2016-04-06T02:44:08.079Z,72.96
2016-04-06T02:45:08.050Z,72.96
2016-04-06T02:46:08.303Z,72.76
2016-04-06T02:47:08.071Z,72.96
2016-04-06T02:48:07.871Z,72.76
2016-04-06T02:49:07.889Z,73.24
2016-04-06T02:50:08.095Z,72.48
2016-04-06T02:51:07.895Z,72.48
2016-04-06T02:52:08.116Z,72.76
2016-04-06T02:53:07.901Z,72.57
2016-04-06T02:54:08.137Z,72.48
2016-04-06T02:55:07.921Z,72.57
2016-04-06T02:59:08.166Z,72.28
2016-04-06T03:00:07.934Z,72.57
2016-04-06T03:01:08.140Z,72.86
2016-04-06T03:02:07.940Z,72.57
2016-04-06T03:03:07.959Z,73.24
2016-04-06T03:04:07.976Z,72.76
2016-04-06T03:05:07.979Z,72.67
2016-04-06T03:06:08.217Z,72.38
2016-04-06T03:07:07.984Z,72.67
2016-04-06T03:08:08.237Z,73.05
2016-04-06T03:09:22.086Z,73.14
2016-04-06T03:10:08.196Z,72.96
2016-04-06T03:11:07.994Z,73.05
2016-04-06T03:12:07.997Z,72.57
2016-04-06T03:13:08.016Z,73.05
2016-04-06T03:14:08.019Z,72.48
2016-04-06T03:15:22.118Z,72.48
2016-04-06T03:16:08.040Z,72.86
2016-04-06T03:17:08.043Z,72.19
2016-04-06T03:18:08.045Z,72.57
2016-04-06T03:19:08.048Z,72.96
2016-04-06T03:20:08.051Z,73.14
2016-04-06T03:21:08.054Z,72.67
2016-04-06T03:22:08.072Z,72.76
2016-04-06T03:23:08.074Z,72.76
2016-04-06T03:24:08.093Z,73.52
2016-04-06T03:25:08.079Z,72.76
2016-04-06T03:26:08.723Z,73.05
2016-04-06T03:27:08.100Z,73.24
2016-04-06T03:28:08.306Z,73.05
2016-04-06T03:29:08.106Z,72.96
2016-04-06T03:30:08.124Z,72.96
2016-04-06T03:31:08.112Z,72.96
2016-04-06T03:32:08.114Z,73.52
2016-04-06T03:33:08.133Z,73.43
2016-04-06T03:34:08.151Z,73.52
2016-04-06T03:35:08.357Z,73.24
2016-04-06T03:36:08.156Z,73.24
2016-04-06T03:37:08.144Z,73.05
2016-04-06T03:38:08.161Z,73.14
2016-04-06T03:39:08.195Z,73.21
2016-04-06T03:40:08.182Z,73.96
2016-04-06T03:41:08.169Z,73.3
2016-04-06T03:42:08.188Z,73.11
2016-04-06T03:43:08.206Z,73.11
2016-04-06T03:44:08.194Z,74.01
2016-04-06T03:45:08.211Z,73.21
2016-04-06T03:46:08.214Z,74.1
2016-04-06T03:47:08.216Z,74.06
2016-04-06T03:48:08.219Z,73.96
2016-04-06T03:49:08.222Z,73.72
2016-04-06T03:50:08.225Z,73.91
2016-04-06T03:51:08.227Z,73.77
2016-04-06T03:52:08.652Z,73.87
2016-04-06T03:53:08.249Z,73.58
2016-04-06T03:54:08.251Z,73.96
2016-04-06T03:55:08.270Z,73.87
2016-04-06T03:57:08.290Z,74.16
2016-04-06T03:58:08.262Z,74.35
2016-04-06T03:59:08.280Z,74.16
2016-04-06T04:00:08.268Z,74.44
2016-04-06T04:01:08.286Z,74.16
2016-04-06T04:02:08.320Z,74.06
2016-04-06T04:03:08.292Z,74.25
2016-04-06T04:04:08.309Z,73.96
2016-04-06T04:05:08.312Z,74.92
2016-04-06T04:06:08.330Z,74.54
2016-04-06T04:07:08.317Z,74.92
2016-04-06T04:08:08.336Z,74.82
2016-04-06T04:09:08.339Z,75.01
2016-04-06T04:10:08.373Z,74.82
2016-04-06T04:12:08.363Z,74.73
2016-04-06T04:13:08.349Z,74.54
2016-04-06T04:14:08.383Z,74.92
2016-04-06T04:15:08.371Z,75.01
2016-04-06T04:16:08.374Z,75.01
2016-04-06T04:17:08.376Z,75.01
2016-04-06T04:18:08.379Z,75.2
2016-04-06T04:19:08.382Z,75.2
2016-04-06T04:20:08.399Z,75.01
2016-04-06T04:21:08.621Z,75.2
2016-04-06T04:22:08.405Z,75.01
2016-04-06T04:23:08.407Z,75.05
2016-04-06T04:24:08.410Z,75.01
2016-04-06T04:25:08.429Z,75.11
2016-04-06T04:26:08.415Z,75.05
2016-04-06T04:27:08.434Z,74.96
2016-04-06T04:28:08.656Z,75.34
2016-04-06T04:29:08.673Z,75.3
2016-04-06T04:30:07.974Z,75.11
2016-04-06T04:31:08.632Z,75.01
2016-04-06T04:32:08.448Z,75.24
2016-04-06T04:33:08.450Z,75.05
2016-04-06T04:34:08.468Z,75.15
2016-04-06T04:35:08.470Z,75.15
2016-04-06T04:36:08.489Z,74.57
2016-04-06T04:37:08.492Z,74.67
2016-04-06T04:38:08.510Z,74.77
2016-04-06T04:39:08.497Z,74.29
2016-04-06T04:40:08.344Z,74.48
2016-04-06T04:41:08.706Z,74.67
2016-04-06T04:42:08.505Z,74.67
2016-04-06T04:43:08.508Z,74.67
2016-04-06T04:44:08.527Z,74.38
2016-04-06T04:45:08.544Z,74.29
2016-04-06T04:46:08.735Z,74.44
2016-04-06T04:47:08.738Z,74.19
2016-04-06T04:48:08.552Z,74.29
2016-04-06T04:49:08.556Z,74.01
2016-04-06T04:50:08.558Z,74.01
2016-04-06T04:51:08.576Z,73.81
2016-04-06T04:52:08.579Z,74.1
2016-04-06T04:53:08.582Z,74.1
2016-04-06T04:54:08.803Z,73.91
2016-04-06T04:55:08.588Z,73.91
2016-04-06T04:56:08.590Z,73.24
2016-04-06T04:57:08.609Z,74.1
2016-04-06T04:58:08.612Z,74.1
2016-04-06T04:59:08.629Z,73.91
2016-04-06T05:00:08.601Z,73.91
2016-04-06T05:01:08.620Z,73.33
2016-04-06T05:02:08.622Z,73.33
2016-04-06T05:03:08.640Z,73.14
2016-04-06T05:04:08.658Z,72.96
2016-04-06T05:05:08.645Z,73.43
2016-04-06T05:06:08.647Z,73.52
2016-04-06T05:07:08.667Z,73.62
2016-04-06T05:08:08.670Z,73.14
2016-04-06T05:09:08.672Z,73.62
2016-04-06T05:10:08.690Z,73.05
2016-04-06T05:11:08.928Z,73.14
2016-04-06T05:12:08.680Z,73.72
2016-04-06T05:13:08.683Z,73.14
2016-04-06T05:14:08.686Z,73.14
2016-04-06T05:15:08.688Z,73.33
2016-04-06T05:16:08.706Z,73.21
2016-04-06T05:17:08.708Z,73.24
2016-04-06T05:18:08.711Z,73.3
2016-04-06T05:19:08.714Z,73.14
2016-04-06T05:20:08.733Z,73.43
2016-04-06T05:22:08.738Z,73.39
2016-04-06T05:23:08.772Z,73.11
2016-04-06T05:24:08.743Z,73.81
2016-04-06T05:25:08.980Z,74.01
2016-04-06T05:26:08.780Z,74.19
2016-04-06T05:27:08.767Z,73.52
2016-04-06T05:28:08.780Z,73.05
2016-04-06T05:29:08.768Z,73.43
2016-04-06T05:30:08.770Z,73.43
2016-04-06T05:31:08.804Z,73.43
2016-04-06T05:32:08.791Z,73.24
2016-04-06T05:33:08.794Z,73.43
2016-04-06T05:34:08.781Z,73.24
2016-04-06T05:35:09.018Z,72.96
2016-04-06T05:36:09.240Z,73.52
2016-04-06T05:37:23.120Z,72.86
2016-04-06T05:38:08.839Z,72.96
2016-04-06T05:39:08.825Z,72.38
2016-04-06T05:40:08.829Z,73.24
2016-04-06T05:41:08.847Z,72.57
2016-04-06T05:42:08.865Z,72.28
2016-04-06T05:43:09.056Z,72.57
2016-04-06T05:44:08.855Z,72.57
2016-04-06T05:45:08.873Z,72.38
2016-04-06T05:46:08.861Z,72.57
2016-04-06T05:47:08.878Z,72.48
2016-04-06T05:48:08.881Z,72.57
2016-04-06T05:49:08.883Z,72.48
2016-04-06T05:50:09.105Z,72.57
2016-04-06T05:51:08.905Z,72.57
2016-04-06T05:52:08.907Z,72.67
2016-04-06T05:53:08.910Z,72.67
2016-04-06T05:54:09.163Z,72.67
2016-04-06T05:55:09.135Z,72.48
2016-04-06T05:56:08.918Z,72.67
2016-04-06T05:57:23.017Z,73.05
2016-04-06T05:58:09.126Z,72.57
2016-04-06T05:59:08.943Z,72.57
2016-04-06T06:00:08.946Z,72.48
2016-04-06T06:01:08.947Z,72.57
2016-04-06T06:02:09.169Z,72.57
2016-04-06T06:03:08.968Z,72.48
2016-04-06T06:04:08.982Z,72.67
2016-04-06T06:05:09.046Z,72.67
2016-04-06T06:06:09.078Z,72.28
2016-04-06T06:07:09.329Z,72.28
2016-04-06T06:08:09.191Z,72.28
2016-04-06T06:09:09.262Z,72.48
2016-04-06T06:10:09.250Z,72.13
2016-04-06T06:11:09.269Z,71.62
2016-04-06T06:12:09.302Z,71.66
2016-04-06T06:13:09.338Z,71.84
2016-04-06T06:14:09.338Z,71.84
2016-04-06T06:15:09.565Z,71.75
2016-04-06T06:16:09.371Z,71.84
2016-04-06T06:17:09.379Z,71.18
2016-04-06T06:18:09.387Z,71.46
2016-04-06T06:19:09.395Z,71.56
2016-04-06T06:20:09.399Z,71.46
2016-04-06T06:21:09.420Z,71.56
2016-04-06T06:22:09.425Z,71.46
2016-04-06T06:23:09.430Z,71.27
2016-04-06T06:24:09.450Z,71.37
2016-04-06T06:25:09.454Z,71.46
2016-04-06T06:26:09.458Z,71.46
2016-04-06T06:27:09.461Z,71.18
2016-04-06T06:28:09.667Z,71.46
2016-04-06T06:29:09.484Z,70.7
2016-04-06T06:30:09.487Z,71.27
2016-04-06T06:31:09.490Z,70.7
2016-04-06T06:32:09.509Z,71.08
2016-04-06T06:33:09.543Z,70.79
2016-04-06T06:34:09.515Z,70.7
2016-04-06T06:35:09.517Z,70.98
2016-04-06T06:36:09.566Z,70.89
2016-04-06T06:37:09.523Z,70.98
2016-04-06T06:38:09.541Z,70.98
2016-04-06T06:39:09.543Z,70.7
2016-04-06T06:40:09.546Z,70.51
2016-04-06T06:41:09.565Z,71.18
2016-04-06T06:42:09.583Z,70.98
2016-04-06T06:43:09.585Z,70.64
2016-04-06T06:44:09.807Z,70.07
2016-04-06T06:45:09.591Z,70.26
2016-04-06T06:46:09.626Z,70.16
2016-04-06T06:47:09.815Z,69.31
2016-04-06T06:48:09.630Z,69.49
2016-04-06T06:49:09.617Z,69.68
2016-04-06T06:50:09.698Z,69.68
2016-04-06T06:51:09.639Z,69.49
2016-04-06T06:52:09.641Z,69.11
2016-04-06T06:53:23.740Z,69.4
2016-04-06T06:54:09.662Z,69.4
2016-04-06T06:55:09.664Z,69.21
2016-04-06T06:56:09.667Z,69.11
2016-04-06T06:57:09.670Z,68.54
2016-04-06T06:58:09.689Z,69.02
2016-04-06T06:59:09.691Z,69.4
2016-04-06T07:00:09.693Z,69.21
2016-04-06T07:01:09.899Z,69.31
2016-04-06T07:02:09.919Z,68.63
2016-04-06T07:03:09.718Z,68.26
2016-04-06T07:04:09.721Z,68.26
2016-04-06T07:05:09.754Z,68.44
2016-04-06T07:06:09.741Z,68.54
2016-04-06T07:07:09.744Z,68.35
2016-04-06T07:08:09.762Z,68.35
2016-04-06T07:09:09.765Z,68.26
2016-04-06T07:10:09.768Z,68.06
2016-04-06T07:11:09.786Z,68.26
2016-04-06T07:12:09.788Z,68.16
2016-04-06T07:13:09.791Z,68.06
2016-04-06T07:14:09.793Z,68.29
2016-04-06T07:15:10.015Z,68.19
2016-04-06T07:16:09.814Z,67.81
2016-04-06T07:17:09.817Z,67.91
2016-04-06T07:18:09.820Z,67.81
2016-04-06T07:19:10.276Z,68
2016-04-06T07:20:09.872Z,66.95
2016-04-06T07:21:09.845Z,67.24
2016-04-06T07:22:09.862Z,67.14
2016-04-06T07:24:09.884Z,67.14
2016-04-06T07:25:09.887Z,67.24
2016-04-06T07:26:09.889Z,66.95
2016-04-06T07:27:10.110Z,67.05
2016-04-06T07:28:09.910Z,67.05
2016-04-06T07:29:09.928Z,67.33
2016-04-06T07:30:09.930Z,66.85
2016-04-06T07:31:09.933Z,66.95
2016-04-06T07:32:09.952Z,67.33
2016-04-06T07:33:09.938Z,66.56
2016-04-06T07:34:09.958Z,66.28
2016-04-06T07:35:09.991Z,66.66
2016-04-06T07:36:09.963Z,66.09
2016-04-06T07:37:09.980Z,66.38
2016-04-06T07:38:09.530Z,66.66
2016-04-06T07:39:10.002Z,66.19
2016-04-06T07:40:10.005Z,66.47
2016-04-06T07:41:10.023Z,65.23
2016-04-06T07:42:10.041Z,65.04
2016-04-06T07:43:10.029Z,65.74
2016-04-06T07:44:10.046Z,65.64
2016-04-06T07:45:10.252Z,65.64
2016-04-06T07:46:10.052Z,65.64
2016-04-06T07:47:10.071Z,65.36
2016-04-06T07:48:10.089Z,64.5
2016-04-06T07:49:10.107Z,65.17
2016-04-06T07:50:09.626Z,64.22
2016-04-06T07:51:10.097Z,64.69
2016-04-06T07:52:10.100Z,64.59
2016-04-06T07:53:10.133Z,64.15
2016-04-06T07:54:24.217Z,64.05
2016-04-06T07:55:24.422Z,64.72
2016-04-06T07:56:10.141Z,64.34
2016-04-06T07:57:10.144Z,63.67
2016-04-06T07:58:24.650Z,63.39
2016-04-06T07:59:10.400Z,62.9
2016-04-06T08:00:10.167Z,63.39
2016-04-06T08:01:10.217Z,63.48
2016-04-06T08:02:10.188Z,63.48
2016-04-06T08:03:10.208Z,63.67
2016-04-06T08:04:10.194Z,63.1
2016-04-06T08:05:10.212Z,62.33
2016-04-06T08:06:10.058Z,62.04
2016-04-06T08:07:10.249Z,60.52
2016-04-06T08:08:10.236Z,61.47
2016-04-06T08:09:10.239Z,61.95
2016-04-06T08:10:10.257Z,62.52
2016-04-06T08:11:10.291Z,62.33
2016-04-06T08:12:10.279Z,62.43
2016-04-06T08:14:10.299Z,61.85
2016-04-06T08:15:10.302Z,61.47
2016-04-06T08:16:10.320Z,61.85
2016-04-06T08:17:10.323Z,61.66
2016-04-06T08:18:10.325Z,61.85
2016-04-06T08:19:10.328Z,62.04
2016-04-06T08:20:10.346Z,62.24
2016-04-06T08:21:10.348Z,61.95
2016-04-06T08:22:10.555Z,61.38
2016-04-06T08:23:10.558Z,60.42
2016-04-06T08:24:10.373Z,61.38
2016-04-06T08:25:10.798Z,61.76
2016-04-06T08:26:10.394Z,61.66
2016-04-06T08:27:11.834Z,61.57
2016-04-06T08:28:10.414Z,60.8
2016-04-06T08:29:10.418Z,61.76
2016-04-06T08:30:10.436Z,61.19
2016-04-06T08:31:10.642Z,60.42
2016-04-06T08:32:10.441Z,59.94
2016-04-06T08:33:10.460Z,59.47
2016-04-06T08:34:10.463Z,59.56
2016-04-06T08:35:10.466Z,59.27
2016-04-06T08:36:10.484Z,60.42
2016-04-06T08:37:10.486Z,59.88
2016-04-06T08:38:10.707Z,58.83
2016-04-06T08:39:10.507Z,59.2
2016-04-06T08:40:10.525Z,59.88
2016-04-06T08:41:10.372Z,59.3
2016-04-06T08:42:10.530Z,59.59
2016-04-06T08:43:10.752Z,59.4
2016-04-06T08:44:10.552Z,59.59
2016-04-06T08:45:10.571Z,59.52
2016-04-06T08:46:10.573Z,58.95
2016-04-06T08:47:10.591Z,59.52
2016-04-06T08:48:10.594Z,59.43
2016-04-06T08:49:10.596Z,58.09
2016-04-06T08:50:10.614Z,57.32
2016-04-06T08:51:10.618Z,55.98
2016-04-06T08:52:10.636Z,55.6
2016-04-06T08:54:10.657Z,56.37
2016-04-06T08:55:10.909Z,56.46
2016-04-06T08:56:10.897Z,56.17
2016-04-06T08:57:10.681Z,56.08
2016-04-06T08:58:10.902Z,56.56
2016-04-06T08:59:10.701Z,56.46
2016-04-06T09:00:10.844Z,55.41
2016-04-06T09:01:10.864Z,56.56
2016-04-06T09:02:10.866Z,56.08
2016-04-06T09:03:10.900Z,56.08
2016-04-06T09:04:11.589Z,56.37
2016-04-06T09:05:10.967Z,56.56
2016-04-06T09:06:11.002Z,56.46
2016-04-06T09:07:11.177Z,55.88
2016-04-06T09:08:11.116Z,55.6
2016-04-06T09:09:10.791Z,55.82
2016-04-06T09:10:10.871Z,55.44
2016-04-06T09:11:11.577Z,55.41
2016-04-06T09:12:11.018Z,55.44
2016-04-06T09:13:11.051Z,55.53
2016-04-06T09:14:10.852Z,54.28
2016-04-06T09:15:10.838Z,52.75
2016-04-06T09:16:24.950Z,50.74
2016-04-06T09:17:10.874Z,52.47
2016-04-06T09:18:10.877Z,53.14
2016-04-06T09:19:10.912Z,53.42
2016-04-06T09:20:11.101Z,53.33
2016-04-06T09:21:10.918Z,53.52
2016-04-06T09:22:10.920Z,54.1
2016-04-06T09:23:10.953Z,53.14
2016-04-06T09:24:10.941Z,52.75
2016-04-06T09:25:10.990Z,53.14
2016-04-06T09:26:10.978Z,52.95
2016-04-06T09:27:10.980Z,52.47
2016-04-06T09:28:10.826Z,52.47
2016-04-06T09:29:11.001Z,51.32
2016-04-06T09:30:25.097Z,52.56
2016-04-06T09:31:11.209Z,52.75
2016-04-06T09:32:11.212Z,51.61
2016-04-06T09:33:11.465Z,52.66
2016-04-06T09:34:11.280Z,52.37
2016-04-06T09:35:11.298Z,52.28
2016-04-06T09:36:11.051Z,52.75
2016-04-06T09:37:11.319Z,51.61
2016-04-06T09:38:11.353Z,50.07
2016-04-06T09:39:11.247Z,49.05
2016-04-06T09:42:11.510Z,50.29
2016-04-06T09:43:11.527Z,49.52
2016-04-06T09:44:11.562Z,49.43
2016-04-06T09:45:11.386Z,49.62
2016-04-06T09:46:11.794Z,49.43
2016-04-06T09:47:11.094Z,48.75
2016-04-06T09:48:11.378Z,48.66
2016-04-06T09:49:11.396Z,47.06
2016-04-06T09:50:11.244Z,47.99
2016-04-06T09:51:11.214Z,47.53
2016-04-06T09:52:11.233Z,47.73
2016-04-06T09:53:11.235Z,47.63
2016-04-06T09:54:11.254Z,47.53
2016-04-06T09:55:11.257Z,47.82
2016-04-06T09:56:11.274Z,46.39
2016-04-06T09:57:11.309Z,47.08
2016-04-06T09:58:11.312Z,47.08
2016-04-06T09:59:11.314Z,46.58
2016-04-06T10:00:11.317Z,44.68
2016-04-06T10:01:11.319Z,45.16
2016-04-06T10:02:11.338Z,45.07
2016-04-06T10:03:11.590Z,45.16
2016-04-06T10:04:11.374Z,43.13
2016-04-06T10:05:11.596Z,45.23
2016-04-06T10:06:11.395Z,44.37
2016-04-06T10:07:11.414Z,44.76
2016-04-06T10:08:11.604Z,42.74
2016-04-06T10:09:11.653Z,43.03
2016-04-06T10:10:11.437Z,43.7
2016-04-06T10:11:11.440Z,44.76
2016-04-06T10:12:11.458Z,43.6
2016-04-06T10:13:11.664Z,42.74
2016-04-06T10:14:11.011Z,45.04
2016-04-06T10:15:11.482Z,44.76
2016-04-06T10:16:11.531Z,44.47
2016-04-06T10:17:11.503Z,44.18
2016-04-06T10:18:11.537Z,44.56
2016-04-06T10:19:11.539Z,44.09
2016-04-06T10:20:11.558Z,43.99
2016-04-06T10:21:11.577Z,44.66
2016-04-06T10:22:11.563Z,44.27
2016-04-06T10:23:11.582Z,43.41
2016-04-06T10:24:11.600Z,43.9
2016-04-06T10:25:11.602Z,45.31
2016-04-06T10:26:11.605Z,43.68
2016-04-06T10:27:11.186Z,43.59
2016-04-06T10:28:11.877Z,43.59
2016-04-06T10:29:11.660Z,43.97
2016-04-06T10:30:11.662Z,44.73
2016-04-06T10:31:11.666Z,44.33
2016-04-06T10:32:11.715Z,44.9
2016-04-06T10:33:11.718Z,45.96
2016-04-06T10:34:11.689Z,45.86
2016-04-06T10:35:11.708Z,46.72
2016-04-06T10:36:11.710Z,47.49
2016-04-06T10:37:11.728Z,48.52
2016-04-06T10:38:11.747Z,50.15
2016-04-06T10:39:11.750Z,50.81
2016-04-06T10:40:12.206Z,52.51
2016-04-06T10:41:11.770Z,52.61
2016-04-06T10:42:11.773Z,53.75
2016-04-06T10:43:11.792Z,55.64
2016-04-06T10:44:12.185Z,57.36
2016-04-06T10:45:11.813Z,57.84
2016-04-06T10:46:11.347Z,57.75
2016-04-06T10:47:11.819Z,58.58
2016-04-06T10:48:11.822Z,59.05
2016-04-06T10:50:11.841Z,60.27
2016-04-06T10:51:11.844Z,60.17
2016-04-06T10:52:11.878Z,61.32
2016-04-06T10:53:11.881Z,61.13
2016-04-06T10:54:11.883Z,61.79
2016-04-06T10:55:11.746Z,61.66
2016-04-06T10:56:11.889Z,62.52
2016-04-06T10:57:11.891Z,62.91
2016-04-06T10:58:12.098Z,63.2
2016-04-06T10:59:11.913Z,63
2016-04-06T11:00:11.915Z,63.48
2016-04-06T11:01:12.340Z,63.51
2016-04-06T11:02:11.936Z,63.32
2016-04-06T11:03:11.940Z,63.8
2016-04-06T11:04:12.160Z,64.09
2016-04-06T11:05:12.037Z,63.99
2016-04-06T11:06:12.275Z,64.69
2016-04-06T11:07:11.966Z,64.4
2016-04-06T11:08:11.984Z,64.31
2016-04-06T11:09:11.986Z,63.64
2016-04-06T11:10:12.177Z,62.87
2016-04-06T11:11:26.539Z,62.4
2016-04-06T11:12:12.010Z,62.59
2016-04-06T11:13:12.029Z,62.24
2016-04-06T11:14:12.032Z,62.04
2016-04-06T11:15:12.034Z,62.14
2016-04-06T11:16:12.458Z,61.66
2016-04-06T11:17:12.055Z,62.71
2016-04-06T11:18:12.058Z,61.28
2016-04-06T11:19:12.075Z,61.38
2016-04-06T11:20:12.078Z,61.28
2016-04-06T11:21:12.410Z,61.76
2016-04-06T11:22:12.131Z,60.99
2016-04-06T11:23:12.102Z,60.45
2016-04-06T11:24:12.121Z,60.74
2016-04-06T11:25:12.124Z,60.26
2016-04-06T11:26:12.157Z,59.97
2016-04-06T11:27:12.160Z,60.16
2016-04-06T11:28:12.147Z,59.97
2016-04-06T11:29:12.149Z,60.06
2016-04-06T11:30:12.184Z,59.81
2016-04-06T11:31:12.201Z,59.52
2016-04-06T11:32:12.189Z,58.76
2016-04-06T11:33:12.192Z,56.94
2016-04-06T11:34:13.445Z,56.94
2016-04-06T11:35:12.198Z,56.17
2016-04-06T11:36:12.215Z,56.84
2016-04-06T11:37:12.234Z,53.97
2016-04-06T11:38:11.768Z,53.11
2016-04-06T11:39:12.504Z,52.92
2016-04-06T11:40:12.257Z,54.64
2016-04-06T11:41:12.275Z,53.04
2016-04-06T11:42:12.717Z,53.02
2016-04-06T11:43:12.484Z,52.95
2016-04-06T11:44:12.284Z,53.02
2016-04-06T11:45:12.317Z,53.49
2016-04-06T11:46:12.305Z,55.15
2016-04-06T11:47:12.323Z,54.57
2016-04-06T11:48:12.561Z,52.66
2016-04-06T11:49:12.453Z,51.61
2016-04-06T11:50:12.347Z,48.25
2016-04-06T11:51:12.381Z,48.73
2016-04-06T11:52:12.586Z,49.31
2016-04-06T11:53:12.386Z,48.64
2016-04-06T11:54:12.388Z,48.25
2016-04-06T11:55:12.251Z,47.68
2016-04-06T11:56:12.441Z,47.39
2016-04-06T11:57:12.428Z,47.11
2016-04-06T11:58:12.416Z,44.62
2016-04-06T11:59:12.449Z,45.86
2016-04-06T12:00:12.640Z,46.26
2016-04-06T12:01:12.454Z,46.05
2016-04-06T12:02:12.457Z,45.89
2016-04-06T12:03:12.460Z,44.73
2016-04-06T12:04:12.526Z,46.08
2016-04-06T12:05:12.512Z,44.13
2016-04-06T12:06:12.609Z,45.4
2016-04-06T12:07:26.611Z,45.02
2016-04-06T12:08:12.543Z,44.54
2016-04-06T12:09:12.733Z,46.36
2016-04-06T12:10:12.532Z,43.2
2016-04-06T12:11:12.566Z,41.67
2016-04-06T12:12:12.553Z,40.14
2016-04-06T12:13:12.572Z,41.77
2016-04-06T12:14:12.574Z,41.09
2016-04-06T12:15:12.624Z,41.67
2016-04-06T12:16:12.799Z,43.13
2016-04-06T12:17:12.615Z,42.63
2016-04-06T12:18:12.618Z,42.74
2016-04-06T12:19:12.637Z,41.21
2016-04-06T12:20:12.859Z,40.16
2016-04-06T12:21:12.673Z,41.6
2016-04-06T12:22:13.114Z,42.07
2016-04-06T12:23:12.694Z,41.5
2016-04-06T12:24:12.712Z,40.16
2016-04-06T12:25:12.700Z,41.11
2016-04-06T12:26:12.703Z,41.42
2016-04-06T12:27:12.705Z,41.04
2016-04-06T12:28:12.723Z,40.17
2016-04-06T12:29:12.725Z,41.42
2016-04-06T12:30:12.963Z,41.04
2016-04-06T12:31:12.747Z,40.2
2016-04-06T12:32:12.781Z,39.72
2016-04-06T12:33:12.799Z,37.22
2016-04-06T12:34:12.772Z,35.48
2016-04-06T12:35:12.789Z,34.81
2016-04-06T12:36:12.901Z,35.38
2016-04-06T12:37:13.044Z,35.19
2016-04-06T12:38:13.032Z,35.94
2016-04-06T12:39:27.534Z,36.05
2016-04-06T12:40:12.850Z,35.27
2016-04-06T12:41:12.868Z,36.51
2016-04-06T12:42:12.871Z,36.04
2016-04-06T12:43:12.873Z,36.61
2016-04-06T12:44:12.907Z,36.99
2016-04-06T12:45:13.144Z,37.28
2016-04-06T12:46:12.929Z,37.47
2016-04-06T12:47:13.134Z,37.76
2016-04-06T12:48:13.355Z,38.05
2016-04-06T12:49:12.484Z,38.14
2016-04-06T12:50:27.454Z,39.01
2016-04-06T12:51:13.003Z,39.39
2016-04-06T12:52:12.991Z,39.58
2016-04-06T12:53:12.995Z,40.35
2016-04-06T12:54:13.012Z,39.77
2016-04-06T12:55:13.014Z,38.81
2016-04-06T12:56:13.049Z,39.39
2016-04-06T12:57:13.050Z,39.29
2016-04-06T12:58:13.054Z,40.44
2016-04-06T12:59:13.322Z,39.47
2016-04-06T13:00:13.044Z,39.65
2016-04-06T13:01:27.281Z,40.42
2016-04-06T13:02:13.112Z,40.9
2016-04-06T13:03:27.599Z,41.57
2016-04-06T13:04:13.319Z,41.19
2016-04-06T13:05:13.323Z,42.05
2016-04-06T13:06:13.497Z,42.24
2016-04-06T13:07:13.360Z,42.05
2016-04-06T13:08:13.159Z,41.28
2016-04-06T13:09:13.366Z,42.51
2016-04-06T13:10:13.180Z,43.49
2016-04-06T13:11:13.198Z,44.23
2016-04-06T13:12:13.185Z,44.16
2016-04-06T13:13:13.210Z,44.64
2016-04-06T13:14:13.213Z,45.02