createdAt,value
2018-06-01T00:00:30.127Z,0
2018-06-01T00:01:31.520Z,0
2018-06-01T00:02:32.937Z,0
2018-06-01T00:03:34.332Z,0
2018-06-01T00:04:35.725Z,0
2018-06-01T00:05:37.126Z,0
2018-06-01T00:06:38.522Z,0
2018-06-01T00:07:39.909Z,0
2018-06-01T00:08:41.333Z,0
2018-06-01T00:09:42.730Z,0
2018-06-01T00:10:44.123Z,0
2018-06-01T00:11:45.517Z,0
2018-06-01T00:12:46.913Z,0
2018-06-01T00:13:48.309Z,0
2018-06-01T00:14:49.701Z,0
2018-06-01T00:15:51.095Z,0
2018-06-01T00:16:52.489Z,0
2018-06-01T00:17:53.884Z,0
2018-06-01T00:18:55.275Z,0
2018-06-01T00:19:56.673Z,0
2018-06-01T00:20:58.083Z,0
2018-06-01T00:21:59.479Z,0
2018-06-01T00:23:00.876Z,0
2018-06-01T00:24:02.269Z,0
2018-06-01T00:25:03.678Z,0
2018-06-01T00:26:05.062Z,0
2018-06-01T00:27:06.479Z,0
2018-06-01T00:28:07.912Z,0
2018-06-01T00:29:09.303Z,0
2018-06-01T00:30:10.697Z,0
2018-06-01T00:31:12.120Z,0
2018-06-01T00:32:13.491Z,0
2018-06-01T00:33:14.886Z,0
2018-06-01T00:34:16.282Z,0
2018-06-01T00:35:17.677Z,0
2018-06-01T00:36:19.070Z,0
2018-06-01T00:37:20.464Z,0
2018-06-01T00:38:21.858Z,0
2018-06-01T00:39:23.251Z,0
2018-06-01T00:40:24.645Z,0
2018-06-01T00:41:26.042Z,0
2018-06-01T00:42:27.437Z,0
2018-06-01T00:43:28.843Z,0
2018-06-01T00:44:30.236Z,0
2018-06-01T00:45:31.634Z,0
2018-06-01T00:46:33.024Z,0
2018-06-01T00:47:34.419Z,0
2018-06-01T00:48:35.819Z,0
2018-06-01T00:49:37.211Z,0
2018-06-01T00:50:38.609Z,0
2018-06-01T00:51:40.003Z,0
2018-06-01T00:52:41.401Z,0
2018-06-01T00:53:42.837Z,0
2018-06-01T00:54:44.196Z,0
2018-06-01T00:55:45.592Z,0
2018-06-01T00:56:46.986Z,0
2018-06-01T00:57:48.383Z,0
2018-06-01T00:58:49.778Z,0
2018-06-01T00:59:51.177Z,0
2018-06-01T01:00:52.572Z,0
2018-06-01T01:01:53.965Z,0
2018-06-01T01:02:55.389Z,0
2018-06-01T01:03:56.786Z,0
2018-06-01T01:04:58.188Z,0
2018-06-01T01:05:59.583Z,0
2018-06-01T01:07:00.978Z,0
2018-06-01T01:08:02.373Z,0
2018-06-01T01:09:03.770Z,0
2018-06-01T01:10:05.201Z,0
2018-06-01T01:11:06.614Z,0
2018-06-01T01:12:08.013Z,0
2018-06-01T01:13:09.409Z,0
2018-06-01T01:14:10.807Z,0
2018-06-01T01:15:12.203Z,0
2018-06-01T01:16:13.598Z,0
2018-06-01T01:17:14.998Z,0
2018-06-01T01:18:16.394Z,0
2018-06-01T01:19:17.794Z,0
2018-06-01T01:20:19.176Z,0
2018-06-01T01:21:20.571Z,0
2018-06-01T01:22:21.965Z,0
2018-06-01T01:23:23.367Z,0
2018-06-01T01:24:24.764Z,0
2018-06-01T01:25:26.162Z,0
2018-06-01T01:26:27.556Z,0
2018-06-01T01:27:28.949Z,0
2018-06-01T01:28:30.344Z,0
2018-06-01T01:29:31.741Z,0
2018-06-01T01:30:33.156Z,0
2018-06-01T01:31:34.556Z,0
2018-06-01T01:32:35.954Z,0
2018-06-01T01:33:37.350Z,0
2018-06-01T01:34:38.743Z,0
2018-06-01T01:35:40.141Z,0
2018-06-01T01:36:41.533Z,0
2018-06-01T01:37:42.935Z,0
2018-06-01T01:38:44.332Z,0
2018-06-01T01:39:45.727Z,0
2018-06-01T01:40:47.124Z,0
2018-06-01T01:41:48.519Z,0
2018-06-01T01:42:49.915Z,0
2018-06-01T01:43:51.310Z,0
2018-06-01T01:44:52.707Z,0
2018-06-01T01:45:54.109Z,0
2018-06-01T01:46:55.502Z,0
2018-06-01T01:47:56.894Z,0
2018-06-01T01:48:58.288Z,0
2018-06-01T01:49:59.684Z,0
2018-06-01T01:51:01.080Z,0
2018-06-01T01:52:02.482Z,0
2018-06-01T01:53:03.934Z,0
2018-06-01T01:54:05.409Z,0
2018-06-01T01:55:06.804Z,0
2018-06-01T01:56:08.202Z,0
2018-06-01T01:57:09.594Z,0
2018-06-01T01:58:10.991Z,0
2018-06-01T01:59:12.386Z,0
2018-06-01T02:00:13.790Z,0
2018-06-01T02:01:15.196Z,0
2018-06-01T02:02:16.599Z,0
2018-06-01T02:03:18.026Z,0
2018-06-01T02:04:19.394Z,0
2018-06-01T02:05:20.790Z,0
2018-06-01T02:06:22.182Z,0
2018-06-01T02:07:23.577Z,0
2018-06-01T02:08:24.972Z,0
2018-06-01T02:09:26.367Z,0
2018-06-01T02:10:27.760Z,0
2018-06-01T02:11:29.157Z,0
2018-06-01T02:12:30.550Z,0
2018-06-01T02:13:31.949Z,0
2018-06-01T02:14:33.342Z,0
2018-06-01T02:15:34.743Z,0
2018-06-01T02:16:36.156Z,0
2018-06-01T02:17:37.544Z,0
2018-06-01T02:18:38.941Z,0
2018-06-01T02:19:40.335Z,0
2018-06-01T02:20:41.732Z,0
2018-06-01T02:21:43.132Z,0
2018-06-01T02:22:44.532Z,0
2018-06-01T02:23:45.927Z,0
2018-06-01T02:24:47.325Z,0
2018-06-01T02:25:48.727Z,0
2018-06-01T02:26:50.122Z,0
2018-06-01T02:27:51.519Z,0
2018-06-01T02:28:52.939Z,0
2018-06-01T02:29:54.332Z,0
2018-06-01T02:30:55.731Z,0
2018-06-01T02:31:57.122Z,0
2018-06-01T02:32:58.516Z,0
2018-06-01T02:33:59.908Z,0
2018-06-01T02:35:01.306Z,0
2018-06-01T02:36:02.707Z,0
2018-06-01T02:37:04.103Z,0
2018-06-01T02:38:05.497Z,0
2018-06-01T02:39:06.891Z,0
2018-06-01T02:40:08.289Z,0
2018-06-01T02:41:09.681Z,0
2018-06-01T02:42:11.073Z,0
2018-06-01T02:43:12.475Z,0
2018-06-01T02:44:13.870Z,0
2018-06-01T02:45:15.267Z,0
2018-06-01T02:46:16.660Z,0
2018-06-01T02:47:18.055Z,0
2018-06-01T02:48:19.450Z,0
2018-06-01T02:49:20.862Z,0
2018-06-01T02:50:22.245Z,0
2018-06-01T02:51:23.642Z,0
2018-06-01T02:52:25.036Z,0
2018-06-01T02:53:26.428Z,0
2018-06-01T02:54:27.821Z,0
2018-06-01T02:55:29.216Z,0
2018-06-01T02:56:30.615Z,0
2018-06-01T02:57:32.012Z,0
2018-06-01T02:58:33.421Z,0
2018-06-01T02:59:34.821Z,0
2018-06-01T03:00:36.218Z,0
2018-06-01T03:01:37.614Z,0
2018-06-01T03:02:39.008Z,0
2018-06-01T03:03:40.405Z,0
2018-06-01T03:04:41.810Z,0
2018-06-01T03:05:43.208Z,0
2018-06-01T03:06:44.604Z,0
2018-06-01T03:07:46.002Z,0
2018-06-01T03:08:47.395Z,0
2018-06-01T03:09:48.791Z,0
2018-06-01T03:10:50.188Z,0
2018-06-01T03:11:51.583Z,0
2018-06-01T03:12:52.978Z,0
2018-06-01T03:13:54.369Z,0
2018-06-01T03:14:55.782Z,0
2018-06-01T03:15:57.155Z,0
2018-06-01T03:16:58.556Z,0
2018-06-01T03:17:59.954Z,0
2018-06-01T03:19:01.356Z,0
2018-06-01T03:20:02.814Z,4
2018-06-01T03:21:04.213Z,4
2018-06-01T03:22:05.603Z,4
2018-06-01T03:23:07.002Z,4
2018-06-01T03:24:08.396Z,4
2018-06-01T03:25:09.791Z,4
2018-06-01T03:26:11.213Z,0
2018-06-01T03:27:12.611Z,0
2018-06-01T03:28:13.989Z,0
2018-06-01T03:29:15.386Z,0
2018-06-01T03:30:16.782Z,0
2018-06-01T03:31:18.175Z,0
2018-06-01T03:32:19.575Z,0
2018-06-01T03:33:20.978Z,0
2018-06-01T03:34:22.381Z,4
2018-06-01T03:35:23.775Z,4
2018-06-01T03:36:25.172Z,4
2018-06-01T03:37:26.565Z,4
2018-06-01T03:38:27.989Z,4
2018-06-01T03:39:29.396Z,4
2018-06-01T03:40:30.792Z,4
2018-06-01T03:41:32.191Z,4
2018-06-01T03:42:36.347Z,4
2018-06-01T03:43:36.828Z,4
2018-06-01T03:44:38.226Z,4
2018-06-01T03:45:39.620Z,4
2018-06-01T03:46:41.019Z,4
2018-06-01T03:47:42.418Z,4
2018-06-01T03:48:43.813Z,4
2018-06-01T03:49:45.212Z,4
2018-06-01T03:50:46.605Z,4
2018-06-01T03:51:47.999Z,4
2018-06-01T03:52:49.396Z,4
2018-06-01T03:53:50.796Z,4
2018-06-01T03:54:52.196Z,4
2018-06-01T03:55:53.609Z,4
2018-06-01T03:56:55.007Z,4
2018-06-01T03:57:56.415Z,4
2018-06-01T03:58:57.811Z,4
2018-06-01T03:59:59.207Z,4
2018-06-01T04:01:00.660Z,4
2018-06-01T04:02:02.068Z,4
2018-06-01T04:03:03.464Z,4
2018-06-01T04:04:04.858Z,4
2018-06-01T04:05:06.258Z,8
2018-06-01T04:06:07.660Z,4
2018-06-01T04:07:09.052Z,4
2018-06-01T04:08:10.450Z,4
2018-06-01T04:09:11.844Z,4
2018-06-01T04:10:13.240Z,4
2018-06-01T04:11:14.632Z,4
2018-06-01T04:12:16.028Z,4
2018-06-01T04:13:17.422Z,4
2018-06-01T04:14:18.824Z,4
2018-06-01T04:15:20.218Z,4
2018-06-01T04:16:21.617Z,4
2018-06-01T04:17:23.016Z,8
2018-06-01T04:18:24.412Z,8
2018-06-01T04:19:27.019Z,12
2018-06-01T04:21:29.813Z,12
2018-06-01T04:22:31.287Z,12
2018-06-01T04:23:32.768Z,12
2018-06-01T04:24:34.231Z,16
2018-06-01T04:25:35.687Z,16
2018-06-01T04:26:37.137Z,16
2018-06-01T04:28:19.025Z,16
2018-06-01T04:29:20.417Z,16
2018-06-01T04:30:45.892Z,16
2018-06-01T04:31:47.287Z,16
2018-06-01T04:32:48.683Z,16
2018-06-01T04:33:50.080Z,16
2018-06-01T04:34:51.482Z,16
2018-06-01T04:35:52.872Z,16
2018-06-01T04:36:54.315Z,16
2018-06-01T04:37:55.752Z,16
2018-06-01T04:38:57.146Z,16
2018-06-01T04:39:58.545Z,20
2018-06-01T04:40:59.933Z,20
2018-06-01T04:42:01.331Z,20
2018-06-01T04:43:02.726Z,20
2018-06-01T04:44:04.120Z,20
2018-06-01T04:45:05.520Z,20
2018-06-01T04:46:06.912Z,24
2018-06-01T04:47:08.307Z,24
2018-06-01T04:48:09.698Z,24
2018-06-01T04:49:11.107Z,28
2018-06-01T04:50:12.492Z,28
2018-06-01T04:51:13.886Z,32
2018-06-01T04:52:15.282Z,40
2018-06-01T04:53:16.677Z,44
2018-06-01T04:54:18.091Z,52
2018-06-01T04:55:19.485Z,56
2018-06-01T04:56:20.880Z,60
2018-06-01T04:57:22.274Z,64
2018-06-01T04:58:23.722Z,68
2018-06-01T04:59:25.085Z,72
2018-06-01T05:00:26.472Z,80
2018-06-01T05:01:27.866Z,88
2018-06-01T05:02:29.263Z,96
2018-06-01T05:03:30.657Z,108
2018-06-01T05:04:32.058Z,116
2018-06-01T05:05:33.455Z,128
2018-06-01T05:06:34.851Z,144
2018-06-01T05:07:36.258Z,144
2018-06-01T05:08:37.673Z,148
2018-06-01T05:09:39.070Z,152
2018-06-01T05:10:40.466Z,156
2018-06-01T05:11:41.864Z,160
2018-06-01T05:12:43.269Z,164
2018-06-01T05:13:44.669Z,172
2018-06-01T05:14:46.061Z,180
2018-06-01T05:15:47.457Z,184
2018-06-01T05:16:48.855Z,184
2018-06-01T05:17:50.248Z,184
2018-06-01T05:18:51.644Z,188
2018-06-01T05:19:53.041Z,192
2018-06-01T05:20:54.499Z,200
2018-06-01T05:21:55.918Z,208
2018-06-01T05:22:57.314Z,216
2018-06-01T05:23:58.715Z,220
2018-06-01T05:25:00.109Z,232
2018-06-01T05:26:01.506Z,248
2018-06-01T05:27:02.902Z,264
2018-06-01T05:28:04.304Z,280
2018-06-01T05:29:05.701Z,300
2018-06-01T05:30:07.097Z,324
2018-06-01T05:31:08.498Z,360
2018-06-01T05:32:09.897Z,412
2018-06-01T05:33:11.299Z,476
2018-06-01T05:34:12.694Z,540
2018-06-01T05:35:14.092Z,596
2018-06-01T05:36:15.490Z,628
2018-06-01T05:37:16.885Z,644
2018-06-01T05:38:18.283Z,656
2018-06-01T05:39:19.680Z,676
2018-06-01T05:40:21.077Z,688
2018-06-01T05:41:22.476Z,704
2018-06-01T05:42:23.876Z,728
2018-06-01T05:43:25.270Z,752
2018-06-01T05:44:26.664Z,792
2018-06-01T05:45:28.065Z,828
2018-06-01T05:46:29.457Z,868
2018-06-01T05:47:30.867Z,924
2018-06-01T05:48:32.254Z,972
2018-06-01T05:49:33.653Z,1012
2018-06-01T05:50:35.051Z,1072
2018-06-01T05:51:36.452Z,1128
2018-06-01T05:52:37.849Z,1200
2018-06-01T05:53:39.249Z,1300
2018-06-01T05:54:40.645Z,1412
2018-06-01T05:55:42.048Z,1520
2018-06-01T05:56:43.444Z,1608
2018-06-01T05:57:44.842Z,1684
2018-06-01T05:58:46.239Z,1744
2018-06-01T05:59:47.636Z,1780
2018-06-01T06:00:49.037Z,1812
2018-06-01T06:01:50.437Z,1856
2018-06-01T06:02:51.836Z,1912
2018-06-01T06:03:53.358Z,1976
2018-06-01T06:04:54.776Z,2048
2018-06-01T06:05:56.168Z,2120
2018-06-01T06:06:57.569Z,2184
2018-06-01T06:07:58.966Z,2240
2018-06-01T06:09:00.370Z,2292
2018-06-01T06:10:01.773Z,2332
2018-06-01T06:11:03.171Z,2360
2018-06-01T06:12:04.568Z,2380
2018-06-01T06:13:05.995Z,2408
2018-06-01T06:14:07.367Z,2448
2018-06-01T06:15:08.779Z,2480
2018-06-01T06:16:10.170Z,2492
2018-06-01T06:17:11.568Z,2500
2018-06-01T06:18:12.969Z,2460
2018-06-01T06:19:14.373Z,2468
2018-06-01T06:20:15.766Z,2452
2018-06-01T06:21:17.168Z,2424
2018-06-01T06:22:18.569Z,2388
2018-06-01T06:23:19.970Z,2332
2018-06-01T06:24:21.373Z,2296
2018-06-01T06:25:22.772Z,2248
2018-06-01T06:26:24.169Z,2224
2018-06-01T06:27:25.572Z,2176
2018-06-01T06:28:26.964Z,2176
2018-06-01T06:29:28.366Z,2180
2018-06-01T06:30:29.767Z,2184
2018-06-01T06:31:31.226Z,2196
2018-06-01T06:32:32.570Z,2252
2018-06-01T06:33:33.965Z,2324
2018-06-01T06:34:35.367Z,2348
2018-06-01T06:35:36.762Z,2264
2018-06-01T06:36:38.191Z,2404
2018-06-01T06:37:39.640Z,2512
2018-06-01T06:38:40.993Z,2504
2018-06-01T06:39:42.393Z,2492
2018-06-01T06:40:43.792Z,2728
2018-06-01T06:41:45.198Z,2872
2018-06-01T06:42:46.596Z,2940
2018-06-01T06:43:48.027Z,3028
2018-06-01T06:44:49.423Z,3076
2018-06-01T06:45:50.821Z,3084
2018-06-01T06:46:52.303Z,3040
2018-06-01T06:47:53.725Z,3032
2018-06-01T06:48:55.123Z,2776
2018-06-01T06:49:56.523Z,2508
2018-06-01T06:50:57.934Z,2056
2018-06-01T06:51:59.321Z,1896
2018-06-01T06:53:00.720Z,1628
2018-06-01T06:54:02.123Z,2012
2018-06-01T06:55:03.520Z,2292
2018-06-01T06:56:04.917Z,2068
2018-06-01T06:57:06.313Z,1956
2018-06-01T06:58:07.716Z,1824
2018-06-01T06:59:09.112Z,1468
2018-06-01T07:00:10.511Z,1340
2018-06-01T07:01:11.915Z,1308
2018-06-01T07:02:13.307Z,1184
2018-06-01T07:03:14.708Z,1124
2018-06-01T07:04:16.104Z,1096
2018-06-01T07:05:17.504Z,1100
2018-06-01T07:06:18.905Z,1120
2018-06-01T07:07:20.306Z,1096
2018-06-01T07:08:21.710Z,1020
2018-06-01T07:09:23.099Z,1000
2018-06-01T07:10:24.530Z,868
2018-06-01T07:11:25.923Z,764
2018-06-01T07:12:27.324Z,796
2018-06-01T07:13:28.724Z,864
2018-06-01T07:14:30.121Z,872
2018-06-01T07:15:31.523Z,840
2018-06-01T07:16:32.921Z,876
2018-06-01T07:17:34.322Z,880
2018-06-01T07:18:35.720Z,904
2018-06-01T07:19:37.122Z,872
2018-06-01T07:20:38.524Z,888
2018-06-01T07:21:39.920Z,932
2018-06-01T07:22:41.319Z,828
2018-06-01T07:23:42.714Z,764
2018-06-01T07:24:44.113Z,712
2018-06-01T07:25:45.508Z,668
2018-06-01T07:26:46.912Z,704
2018-06-01T07:27:48.332Z,744
2018-06-01T07:28:49.708Z,768
2018-06-01T07:29:51.137Z,832
2018-06-01T07:30:52.738Z,868
2018-06-01T07:31:54.125Z,980
2018-06-01T07:32:55.520Z,1036
2018-06-01T07:33:56.921Z,1204
2018-06-01T07:34:58.320Z,1364
2018-06-01T07:35:59.722Z,1536
2018-06-01T07:37:01.124Z,1652
2018-06-01T07:38:02.532Z,1724
2018-06-01T07:39:03.927Z,1772
2018-06-01T07:40:05.319Z,1660
2018-06-01T07:41:06.721Z,1704
2018-06-01T07:42:08.120Z,1720
2018-06-01T07:43:09.520Z,1884
2018-06-01T07:44:10.919Z,1896
2018-06-01T07:45:12.341Z,1792
2018-06-01T07:46:13.742Z,2072
2018-06-01T07:47:15.136Z,2076
2018-06-01T07:48:16.539Z,1884
2018-06-01T07:49:17.931Z,1708
2018-06-01T07:50:19.333Z,1756
2018-06-01T07:51:20.735Z,1748
2018-06-01T07:52:22.133Z,1676
2018-06-01T07:53:23.529Z,1624
2018-06-01T07:54:24.945Z,1520
2018-06-01T07:55:26.331Z,1460
2018-06-01T07:56:27.733Z,1620
2018-06-01T07:57:29.134Z,1796
2018-06-01T07:58:30.536Z,1976
2018-06-01T07:59:31.937Z,2080
2018-06-01T08:00:33.327Z,2032
2018-06-01T08:01:34.730Z,2052
2018-06-01T08:02:36.129Z,2004
2018-06-01T08:03:37.581Z,1908
2018-06-01T08:04:38.940Z,2104
2018-06-01T08:05:40.341Z,2264
2018-06-01T08:06:41.740Z,2424
2018-06-01T08:07:43.141Z,2512
2018-06-01T08:08:44.541Z,2596
2018-06-01T08:09:45.938Z,2704
2018-06-01T08:10:47.452Z,2756
2018-06-01T08:11:48.852Z,2708
2018-06-01T08:12:50.329Z,2636
2018-06-01T08:13:51.757Z,2552
2018-06-01T08:14:53.152Z,2508
2018-06-01T08:15:54.562Z,2436
2018-06-01T08:16:55.957Z,2428
2018-06-01T08:17:57.356Z,2456
2018-06-01T08:18:58.755Z,2500
2018-06-01T08:20:00.165Z,2396
2018-06-01T08:21:01.558Z,2220
2018-06-01T08:22:02.957Z,1944
2018-06-01T08:23:04.351Z,1676
2018-06-01T08:24:05.753Z,1528
2018-06-01T08:25:07.150Z,1568
2018-06-01T08:26:08.551Z,1604
2018-06-01T08:27:09.949Z,1660
2018-06-01T08:28:11.389Z,1756
2018-06-01T08:29:12.784Z,1860
2018-06-01T08:30:14.189Z,1964
2018-06-01T08:31:15.589Z,1984
2018-06-01T08:32:17.039Z,2120
2018-06-01T08:33:18.406Z,2400
2018-06-01T08:34:19.809Z,2780
2018-06-01T08:35:21.209Z,2984
2018-06-01T08:36:22.614Z,3032
2018-06-01T08:37:24.008Z,3120
2018-06-01T08:38:25.407Z,2980
2018-06-01T08:39:26.834Z,2860
2018-06-01T08:40:28.208Z,3000
2018-06-01T08:41:29.610Z,3140
2018-06-01T08:42:31.010Z,2948
2018-06-01T08:43:32.406Z,2548
2018-06-01T08:44:33.806Z,2356
2018-06-01T08:45:35.203Z,2168
2018-06-01T08:46:36.616Z,1976
2018-06-01T08:47:38.003Z,2104
2018-06-01T08:48:39.403Z,2160
2018-06-01T08:49:40.804Z,2384
2018-06-01T08:50:42.214Z,2676
2018-06-01T08:51:43.607Z,2632
2018-06-01T08:52:45.008Z,2420
2018-06-01T08:53:46.409Z,2244
2018-06-01T08:54:47.811Z,2240
2018-06-01T08:55:49.323Z,2164
2018-06-01T08:56:50.781Z,2028
2018-06-01T08:57:52.177Z,1900
2018-06-01T08:58:53.585Z,1724
2018-06-01T08:59:54.977Z,1584
2018-06-01T09:00:56.379Z,1532
2018-06-01T09:01:57.784Z,1584
2018-06-01T09:02:59.182Z,1672
2018-06-01T09:04:00.580Z,1652
2018-06-01T09:05:01.984Z,1468
2018-06-01T09:06:03.403Z,1296
2018-06-01T09:07:04.806Z,1200
2018-06-01T09:08:06.203Z,1168
2018-06-01T09:09:07.605Z,1168
2018-06-01T09:10:09.033Z,1268
2018-06-01T09:11:10.418Z,1440
2018-06-01T09:12:11.828Z,1440
2018-06-01T09:13:13.231Z,1436
2018-06-01T09:14:14.629Z,1332
2018-06-01T09:15:16.030Z,1284
2018-06-01T09:16:17.432Z,1328
2018-06-01T09:17:18.836Z,1300
2018-06-01T09:18:20.236Z,1360
2018-06-01T09:19:21.656Z,1228
2018-06-01T09:20:23.032Z,1108
2018-06-01T09:21:24.426Z,848
2018-06-01T09:22:25.826Z,816
2018-06-01T09:23:27.224Z,832
2018-06-01T09:24:28.640Z,920
2018-06-01T09:25:30.037Z,940
2018-06-01T09:26:31.435Z,1020
2018-06-01T09:27:32.834Z,976
2018-06-01T09:28:34.239Z,860
2018-06-01T09:29:35.629Z,832
2018-06-01T09:30:37.026Z,800
2018-06-01T09:31:38.469Z,824
2018-06-01T09:32:39.870Z,800
2018-06-01T09:33:41.264Z,648
2018-06-01T09:34:42.658Z,656
2018-06-01T09:35:44.082Z,672
2018-06-01T09:36:45.474Z,628
2018-06-01T09:37:46.872Z,640
2018-06-01T09:38:48.285Z,704
2018-06-01T09:39:49.712Z,752
2018-06-01T09:40:51.109Z,620
2018-06-01T09:41:52.504Z,408
2018-06-01T09:42:53.903Z,428
2018-06-01T09:43:55.297Z,468
2018-06-01T09:44:56.697Z,504
2018-06-01T09:45:58.097Z,572
2018-06-01T09:46:59.494Z,700
2018-06-01T09:48:00.893Z,848
2018-06-01T09:49:02.286Z,972
2018-06-01T09:50:03.681Z,880
2018-06-01T09:51:05.080Z,772
2018-06-01T09:52:06.480Z,800
2018-06-01T09:53:07.879Z,892
2018-06-01T09:54:09.279Z,828
2018-06-01T09:55:10.676Z,888
2018-06-01T09:56:12.072Z,972
2018-06-01T09:57:13.491Z,1016
2018-06-01T09:58:14.894Z,1020
2018-06-01T09:59:16.290Z,712
2018-06-01T10:00:17.692Z,472
2018-06-01T10:01:19.090Z,380
2018-06-01T10:02:20.487Z,464
2018-06-01T10:03:21.882Z,448
2018-06-01T10:04:23.280Z,384
2018-06-01T10:05:24.681Z,364
2018-06-01T10:06:26.078Z,352
2018-06-01T10:07:27.477Z,256
2018-06-01T10:08:28.874Z,248
2018-06-01T10:09:30.274Z,204
2018-06-01T10:10:31.664Z,196
2018-06-01T10:11:33.060Z,228
2018-06-01T10:12:34.461Z,348
2018-06-01T10:13:35.856Z,436
2018-06-01T10:14:37.266Z,404
2018-06-01T10:15:38.697Z,324
2018-06-01T10:16:40.059Z,328
2018-06-01T10:17:41.456Z,376
2018-06-01T10:18:42.853Z,408
2018-06-01T10:19:44.250Z,332
2018-06-01T10:20:45.649Z,288
2018-06-01T10:21:47.052Z,288
2018-06-01T10:22:48.599Z,332
2018-06-01T10:23:50.013Z,400
2018-06-01T10:24:51.411Z,340
2018-06-01T10:25:52.806Z,328
2018-06-01T10:26:54.208Z,488
2018-06-01T10:27:55.610Z,700
2018-06-01T10:28:57.005Z,824
2018-06-01T10:29:58.401Z,836
2018-06-01T10:30:59.794Z,672
2018-06-01T10:32:01.195Z,672
2018-06-01T10:33:02.617Z,828
2018-06-01T10:34:03.991Z,1072
2018-06-01T10:35:05.393Z,1096
2018-06-01T10:36:06.798Z,992
2018-06-01T10:37:08.198Z,856
2018-06-01T10:38:09.595Z,992
2018-06-01T10:39:10.994Z,1008
2018-06-01T10:40:12.390Z,676
2018-06-01T10:41:13.787Z,476
2018-06-01T10:42:15.188Z,408
2018-06-01T10:43:16.588Z,484
2018-06-01T10:44:17.979Z,504
2018-06-01T10:45:19.399Z,568
2018-06-01T10:46:20.779Z,636
2018-06-01T10:47:22.175Z,652
2018-06-01T10:48:23.574Z,684
2018-06-01T10:49:24.976Z,672
2018-06-01T10:50:26.374Z,684
2018-06-01T10:51:27.813Z,696
2018-06-01T10:52:29.240Z,900
2018-06-01T10:53:30.641Z,1000
2018-06-01T10:54:32.040Z,996
2018-06-01T10:55:33.435Z,880
2018-06-01T10:56:34.833Z,844
2018-06-01T10:57:36.272Z,900
2018-06-01T10:58:37.652Z,1096
2018-06-01T10:59:39.074Z,1392
2018-06-01T11:00:40.473Z,1688
2018-06-01T11:01:41.869Z,1972
2018-06-01T11:02:43.292Z,2020
2018-06-01T11:03:44.692Z,2096
2018-06-01T11:04:46.143Z,2320
2018-06-01T11:05:47.565Z,2116
2018-06-01T11:06:48.982Z,2036
2018-06-01T11:07:50.387Z,2168
2018-06-01T11:08:51.779Z,1920
2018-06-01T11:09:53.182Z,1520
2018-06-01T11:10:54.584Z,1480
2018-06-01T11:11:55.986Z,1716
2018-06-01T11:12:57.385Z,1176
2018-06-01T11:13:58.800Z,912
2018-06-01T11:15:00.201Z,916
2018-06-01T11:16:01.597Z,1008
2018-06-01T11:17:02.994Z,1060
2018-06-01T11:18:04.394Z,1064
2018-06-01T11:19:05.796Z,1060
2018-06-01T11:20:07.191Z,1136
2018-06-01T11:21:08.589Z,1144
2018-06-01T11:22:09.990Z,1308
2018-06-01T11:23:11.388Z,1456
2018-06-01T11:24:12.792Z,1720
2018-06-01T11:25:14.189Z,2092
2018-06-01T11:26:15.611Z,2328
2018-06-01T11:27:17.005Z,1752
2018-06-01T11:28:18.406Z,2144
2018-06-01T11:29:19.799Z,2252
2018-06-01T11:30:21.198Z,2016
2018-06-01T11:31:22.597Z,1744
2018-06-01T11:32:24.025Z,2040
2018-06-01T11:33:25.397Z,1888
2018-06-01T11:34:26.791Z,2036
2018-06-01T11:35:28.190Z,1868
2018-06-01T11:36:29.601Z,1928
2018-06-01T11:37:31.000Z,1820
2018-06-01T11:38:32.407Z,1392
2018-06-01T11:39:33.806Z,1180
2018-06-01T11:40:35.208Z,1028
2018-06-01T11:41:36.604Z,1024
2018-06-01T11:42:38.001Z,1152
2018-06-01T11:43:39.398Z,1204
2018-06-01T11:44:40.794Z,1132
2018-06-01T11:45:42.193Z,1172
2018-06-01T11:46:43.591Z,1224
2018-06-01T11:47:44.990Z,1444
2018-06-01T11:48:46.388Z,1576
2018-06-01T11:49:47.930Z,1344
2018-06-01T11:50:49.342Z,1500
2018-06-01T11:51:50.743Z,1548
2018-06-01T11:52:52.142Z,1432
2018-06-01T11:53:53.548Z,1828
2018-06-01T11:54:54.949Z,2148
2018-06-01T11:55:56.346Z,1616
2018-06-01T11:56:57.741Z,1436
2018-06-01T11:57:59.143Z,1376
2018-06-01T11:59:00.540Z,1392
2018-06-01T12:00:01.938Z,1204
2018-06-01T12:01:03.338Z,808
2018-06-01T12:02:04.732Z,752
2018-06-01T12:03:06.147Z,1296
2018-06-01T12:04:07.525Z,844
2018-06-01T12:05:08.935Z,916
2018-06-01T12:06:10.407Z,1204
2018-06-01T12:07:11.806Z,1268
2018-06-01T12:08:13.198Z,1844
2018-06-01T12:09:14.598Z,1916
2018-06-01T12:10:15.993Z,1884
2018-06-01T12:11:17.389Z,1672
2018-06-01T12:12:18.789Z,1712
2018-06-01T12:13:20.185Z,1584
2018-06-01T12:14:21.585Z,1556
2018-06-01T12:15:22.983Z,1316
2018-06-01T12:16:24.380Z,1184
2018-06-01T12:17:25.778Z,996
2018-06-01T12:18:27.174Z,936
2018-06-01T12:19:28.573Z,848
2018-06-01T12:20:29.967Z,924
2018-06-01T12:21:31.368Z,872
2018-06-01T12:22:32.765Z,1060
2018-06-01T12:23:34.330Z,1352
2018-06-01T12:24:35.726Z,1232
2018-06-01T12:25:37.126Z,1376
2018-06-01T12:26:38.551Z,1528
2018-06-01T12:27:39.948Z,1556
2018-06-01T12:28:41.347Z,1468
2018-06-01T12:29:42.749Z,1344
2018-06-01T12:30:44.156Z,1568
2018-06-01T12:31:45.558Z,1520
2018-06-01T12:32:47.002Z,1748
2018-06-01T12:33:48.412Z,1972
2018-06-01T12:34:49.811Z,1392
2018-06-01T12:35:51.208Z,1360
2018-06-01T12:36:52.605Z,1464
2018-06-01T12:37:54.027Z,1408
2018-06-01T12:38:55.426Z,1180
2018-06-01T12:39:56.822Z,1408
2018-06-01T12:40:58.222Z,2028
2018-06-01T12:41:59.620Z,2316
2018-06-01T12:43:01.023Z,2264
2018-06-01T12:44:02.420Z,1948
2018-06-01T12:45:03.829Z,1828
2018-06-01T12:46:05.224Z,1908
2018-06-01T12:47:06.623Z,1740
2018-06-01T12:48:08.019Z,1528
2018-06-01T12:49:09.419Z,1412
2018-06-01T12:50:10.819Z,1472
2018-06-01T12:51:12.220Z,1488
2018-06-01T12:52:13.619Z,1396
2018-06-01T12:53:15.021Z,1404
2018-06-01T12:54:16.422Z,1256
2018-06-01T12:55:17.818Z,1328
2018-06-01T12:56:19.215Z,1520
2018-06-01T12:57:20.611Z,1544
2018-06-01T12:58:22.013Z,1744
2018-06-01T12:59:23.411Z,1564
2018-06-01T13:00:24.815Z,1572
2018-06-01T13:01:26.210Z,1324
2018-06-01T13:02:27.608Z,1128
2018-06-01T13:03:29.060Z,1208
2018-06-01T13:04:30.433Z,1648
2018-06-01T13:05:31.833Z,1868
2018-06-01T13:06:33.233Z,1704
2018-06-01T13:07:34.628Z,1220
2018-06-01T13:08:36.023Z,1156
2018-06-01T13:09:37.422Z,1208
2018-06-01T13:10:38.823Z,1148
2018-06-01T13:11:40.221Z,1044
2018-06-01T13:12:41.619Z,1048
2018-06-01T13:13:43.018Z,1108
2018-06-01T13:14:44.413Z,1652
2018-06-01T13:15:45.856Z,2308
2018-06-01T13:16:47.383Z,2036
2018-06-01T13:17:48.925Z,2004
2018-06-01T13:18:50.322Z,1740
2018-06-01T13:19:52.016Z,1712
2018-06-01T13:20:53.448Z,1496
2018-06-01T13:21:54.853Z,1588
2018-06-01T13:22:56.246Z,1140
2018-06-01T13:23:57.647Z,1048
2018-06-01T13:24:59.042Z,1044
2018-06-01T13:26:00.444Z,988
2018-06-01T13:27:01.839Z,1040
2018-06-01T13:28:03.243Z,852
2018-06-01T13:29:04.638Z,736
2018-06-01T13:30:06.035Z,748
2018-06-01T13:31:07.434Z,604
2018-06-01T13:32:08.830Z,524
2018-06-01T13:33:10.234Z,564
2018-06-01T13:34:11.635Z,664
2018-06-01T13:35:13.029Z,564
2018-06-01T13:36:14.426Z,520
2018-06-01T13:37:15.818Z,532
2018-06-01T13:38:17.215Z,528
2018-06-01T13:39:18.608Z,460
2018-06-01T13:40:20.007Z,404
2018-06-01T13:41:21.404Z,416
2018-06-01T13:42:22.803Z,444
2018-06-01T13:43:24.202Z,424
2018-06-01T13:44:25.598Z,444
2018-06-01T13:45:26.996Z,380
2018-06-01T13:46:28.392Z,320
2018-06-01T13:47:29.790Z,300
2018-06-01T13:48:31.191Z,368
2018-06-01T13:49:32.590Z,596
2018-06-01T13:50:34.007Z,572
2018-06-01T13:51:35.397Z,648
2018-06-01T13:52:36.788Z,728
2018-06-01T13:53:38.190Z,1020
2018-06-01T13:54:39.593Z,1052
2018-06-01T13:55:40.984Z,872
2018-06-01T13:56:42.387Z,748
2018-06-01T13:57:43.783Z,580
2018-06-01T13:58:45.184Z,580
2018-06-01T13:59:46.601Z,804
2018-06-01T14:00:48.045Z,700
2018-06-01T14:01:49.450Z,788
2018-06-01T14:02:50.835Z,848
2018-06-01T14:03:52.236Z,900
2018-06-01T14:04:53.633Z,760
2018-06-01T14:05:55.027Z,896
2018-06-01T14:06:56.433Z,836
2018-06-01T14:07:57.841Z,628
2018-06-01T14:08:59.237Z,460
2018-06-01T14:10:00.632Z,440
2018-06-01T14:11:02.029Z,432
2018-06-01T14:12:03.433Z,536
2018-06-01T14:13:04.829Z,524
2018-06-01T14:14:06.223Z,652
2018-06-01T14:15:07.619Z,724