createdAt,value
2023-04-19T00:00:14.628Z,3.47
2023-04-19T00:02:42.756Z,3.00
2023-04-19T00:05:12.048Z,3.55
2023-04-19T00:07:42.249Z,3.83
2023-04-19T00:10:09.824Z,3.40
2023-04-19T00:12:37.226Z,3.33
2023-04-19T00:15:04.429Z,2.70
2023-04-19T00:17:32.031Z,2.90
2023-04-19T00:19:59.388Z,3.05
2023-04-19T00:22:26.860Z,2.92
2023-04-19T00:24:54.333Z,2.85
2023-04-19T00:27:21.664Z,2.80
2023-04-19T00:29:48.711Z,3.20
2023-04-19T00:32:16.252Z,2.47
2023-04-19T00:34:43.237Z,2.45
2023-04-19T00:37:11.015Z,2.33
2023-04-19T00:39:39.927Z,2.28
2023-04-19T00:42:07.549Z,2.67
2023-04-19T00:44:34.684Z,2.33
2023-04-19T00:47:02.055Z,2.50
2023-04-19T00:49:30.001Z,2.70
2023-04-19T00:51:57.260Z,2.10
2023-04-19T00:54:24.662Z,2.08
2023-04-19T00:56:52.420Z,2.42
2023-04-19T00:59:19.872Z,2.88
2023-04-19T01:01:46.785Z,2.80
2023-04-19T01:04:14.789Z,2.72
2023-04-19T01:06:42.568Z,2.85
2023-04-19T01:09:11.216Z,2.40
2023-04-19T01:11:43.234Z,2.30
2023-04-19T01:14:10.793Z,2.92
2023-04-19T01:16:39.153Z,2.17
2023-04-19T01:19:06.567Z,2.08
2023-04-19T01:21:33.636Z,2.00
2023-04-19T01:24:00.526Z,2.47
2023-04-19T01:26:27.792Z,2.80
2023-04-19T01:28:54.730Z,3.17
2023-04-19T01:31:22.394Z,2.17
2023-04-19T01:33:49.778Z,2.88
2023-04-19T01:36:17.029Z,2.55
2023-04-19T01:38:43.955Z,2.70
2023-04-19T01:41:11.221Z,2.10
2023-04-19T01:43:38.472Z,2.63
2023-04-19T01:46:05.512Z,1.98
2023-04-19T01:48:32.919Z,2.08
2023-04-19T01:51:00.629Z,2.17
2023-04-19T01:53:27.882Z,2.20
2023-04-19T01:55:55.874Z,2.55
2023-04-19T01:58:22.863Z,2.30
2023-04-19T02:00:50.416Z,2.40
2023-04-19T02:03:17.549Z,2.47
2023-04-19T02:05:45.069Z,1.85
2023-04-19T02:08:12.289Z,2.42
2023-04-19T02:10:39.512Z,2.10
2023-04-19T02:13:06.452Z,2.45
2023-04-19T02:15:34.021Z,2.40
2023-04-19T02:18:00.937Z,2.20
2023-04-19T02:20:27.857Z,2.22
2023-04-19T02:22:54.683Z,2.33
2023-04-19T02:25:22.251Z,2.22
2023-04-19T02:27:49.568Z,2.15
2023-04-19T02:30:18.198Z,2.50
2023-04-19T02:32:45.172Z,2.60
2023-04-19T02:35:12.880Z,2.22
2023-04-19T02:37:40.191Z,2.28
2023-04-19T02:40:07.836Z,2.63
2023-04-19T02:42:34.742Z,2.30
2023-04-19T02:45:02.086Z,2.65
2023-04-19T02:47:29.608Z,2.47
2023-04-19T02:49:57.008Z,2.38
2023-04-19T02:52:24.396Z,2.22
2023-04-19T02:54:51.224Z,2.17
2023-04-19T02:57:18.074Z,2.10
2023-04-19T02:59:45.797Z,2.55
2023-04-19T03:02:12.709Z,2.58
2023-04-19T03:04:40.519Z,2.67
2023-04-19T03:07:10.609Z,2.40
2023-04-19T03:09:39.095Z,2.70
2023-04-19T03:12:07.984Z,2.15
2023-04-19T03:14:34.925Z,2.53
2023-04-19T03:17:02.721Z,2.70
2023-04-19T03:19:30.126Z,2.30
2023-04-19T03:21:57.399Z,2.38
2023-04-19T03:24:29.290Z,2.72
2023-04-19T03:26:57.733Z,2.60
2023-04-19T03:29:27.954Z,2.33
2023-04-19T03:32:04.624Z,2.38
2023-04-19T03:34:32.034Z,2.65
2023-04-19T03:37:00.145Z,2.70
2023-04-19T03:39:28.566Z,2.35
2023-04-19T03:42:01.759Z,2.70
2023-04-19T03:44:52.348Z,2.53
2023-04-19T03:47:19.955Z,2.42
2023-04-19T03:49:49.873Z,2.72
2023-04-19T03:52:18.325Z,2.90
2023-04-19T03:54:45.238Z,2.60
2023-04-19T03:57:25.688Z,3.20
2023-04-19T03:59:53.973Z,3.15
2023-04-19T04:02:21.405Z,2.75
2023-04-19T04:04:56.335Z,2.88
2023-04-19T04:07:26.002Z,3.03
2023-04-19T04:09:53.814Z,3.15
2023-04-19T04:12:20.706Z,2.92
2023-04-19T04:14:48.454Z,2.90
2023-04-19T04:17:16.433Z,2.97
2023-04-19T04:19:43.956Z,3.22
2023-04-19T04:22:11.973Z,3.45
2023-04-19T04:24:43.129Z,3.33
2023-04-19T04:27:31.469Z,3.42
2023-04-19T04:29:58.771Z,3.90
2023-04-19T04:32:26.441Z,2.58
2023-04-19T04:34:59.222Z,2.97
2023-04-19T04:37:35.839Z,3.42
2023-04-19T04:40:07.154Z,3.15
2023-04-19T04:42:35.685Z,3.10
2023-04-19T04:45:03.297Z,3.33
2023-04-19T04:47:32.453Z,3.75
2023-04-19T04:50:02.558Z,3.35
2023-04-19T04:52:30.709Z,3.13
2023-04-19T04:55:06.196Z,3.00
2023-04-19T04:57:36.518Z,3.30
2023-04-19T05:00:06.955Z,3.85
2023-04-19T05:02:42.102Z,3.63
2023-04-19T05:05:11.280Z,2.63
2023-04-19T05:07:38.340Z,3.38
2023-04-19T05:10:06.191Z,2.80
2023-04-19T05:12:42.777Z,3.22
2023-04-19T05:15:11.966Z,3.78
2023-04-19T05:17:43.494Z,3.92
2023-04-19T05:20:10.785Z,3.65
2023-04-19T05:22:38.410Z,3.50
2023-04-19T05:25:10.106Z,4.05
2023-04-19T05:27:37.902Z,3.28
2023-04-19T05:30:06.832Z,3.90
2023-04-19T05:32:36.544Z,4.03
2023-04-19T05:35:05.348Z,3.17
2023-04-19T05:37:33.968Z,3.95
2023-04-19T05:40:01.469Z,4.20
2023-04-19T05:42:28.831Z,3.65
2023-04-19T05:44:56.206Z,4.50
2023-04-19T05:47:23.996Z,3.80
2023-04-19T05:50:00.557Z,3.83
2023-04-19T05:52:40.751Z,3.85
2023-04-19T05:55:08.580Z,3.55
2023-04-19T05:57:41.429Z,4.20
2023-04-19T06:00:10.006Z,4.28
2023-04-19T06:02:50.807Z,4.18
2023-04-19T06:05:18.479Z,4.32
2023-04-19T06:07:54.439Z,3.88
2023-04-19T06:10:31.252Z,4.28
2023-04-19T06:13:05.722Z,3.72
2023-04-19T06:15:32.720Z,4.03
2023-04-19T06:18:00.674Z,4.28
2023-04-19T06:20:27.934Z,3.90
2023-04-19T06:22:55.178Z,4.38
2023-04-19T06:25:22.533Z,4.38
2023-04-19T06:27:49.801Z,4.28
2023-04-19T06:30:18.021Z,4.35
2023-04-19T06:32:45.734Z,4.10
2023-04-19T06:35:12.706Z,4.22
2023-04-19T06:37:39.538Z,4.22
2023-04-19T06:40:08.358Z,3.97
2023-04-19T06:42:36.094Z,4.07
2023-04-19T06:45:03.458Z,4.18
2023-04-19T06:47:30.639Z,4.50
2023-04-19T06:49:57.973Z,5.00
2023-04-19T06:52:24.862Z,4.18
2023-04-19T06:54:52.238Z,3.78
2023-04-19T06:57:19.734Z,3.92
2023-04-19T06:59:47.256Z,4.85
2023-04-19T07:02:14.645Z,4.25
2023-04-19T07:04:41.664Z,4.47
2023-04-19T07:07:09.152Z,4.30
2023-04-19T07:09:36.397Z,4.60
2023-04-19T07:12:03.649Z,4.45
2023-04-19T07:14:31.428Z,4.88
2023-04-19T07:16:58.924Z,4.32
2023-04-19T07:19:28.754Z,4.13
2023-04-19T07:21:56.113Z,5.00
2023-04-19T07:24:23.411Z,4.63
2023-04-19T07:26:50.186Z,4.45
2023-04-19T07:29:17.734Z,4.68
2023-04-19T07:31:45.079Z,4.70
2023-04-19T07:34:12.624Z,3.97
2023-04-19T07:36:39.869Z,4.93
2023-04-19T07:39:06.670Z,4.57
2023-04-19T07:41:34.460Z,4.05
2023-04-19T07:44:02.699Z,3.75
2023-04-19T07:46:29.723Z,3.97
2023-04-19T07:48:57.005Z,4.53
2023-04-19T07:51:24.777Z,4.15
2023-04-19T07:53:52.319Z,4.40
2023-04-19T07:56:20.273Z,4.05
2023-04-19T07:58:56.433Z,4.18
2023-04-19T08:01:32.782Z,3.47
2023-04-19T08:04:01.169Z,3.80
2023-04-19T08:06:29.794Z,3.65
2023-04-19T08:08:57.119Z,3.78
2023-04-19T08:11:25.085Z,3.83
2023-04-19T08:14:04.752Z,3.67
2023-04-19T08:19:08.551Z,3.55
2023-04-19T08:21:41.205Z,3.63
2023-04-19T08:24:08.765Z,3.20
2023-04-19T08:26:36.657Z,2.72
2023-04-19T08:29:03.455Z,3.63
2023-04-19T08:31:31.280Z,3.35
2023-04-19T08:34:00.232Z,2.63
2023-04-19T08:36:39.142Z,2.88
2023-04-19T08:39:14.735Z,2.83
2023-04-19T08:41:48.200Z,3.00
2023-04-19T08:44:32.653Z,2.53
2023-04-19T08:47:03.490Z,2.80
2023-04-19T08:49:31.281Z,2.92
2023-04-19T08:51:58.327Z,2.83
2023-04-19T08:54:26.290Z,2.85
2023-04-19T08:56:54.568Z,3.25
2023-04-19T08:59:22.120Z,2.80
2023-04-19T09:01:49.147Z,2.85
2023-04-19T09:04:35.861Z,2.90
2023-04-19T09:07:02.998Z,2.50
2023-04-19T09:12:01.641Z,3.53
2023-04-19T09:14:29.270Z,3.00
2023-04-19T09:17:16.998Z,2.83
2023-04-19T09:19:48.383Z,2.95
2023-04-19T09:22:16.021Z,2.55
2023-04-19T09:27:13.014Z,2.80
2023-04-19T09:29:40.025Z,2.55
2023-04-19T09:32:07.070Z,2.60
2023-04-19T09:34:33.906Z,2.50
2023-04-19T09:37:21.490Z,2.50
2023-04-19T09:39:59.826Z,2.20
2023-04-19T09:43:05.336Z,2.40
2023-04-19T09:45:46.411Z,2.78
2023-04-19T09:48:13.802Z,20.23
2023-04-19T09:51:05.022Z,16.05
2023-04-19T09:53:34.945Z,12.88
2023-04-19T09:56:03.490Z,9.73
2023-04-19T09:58:46.156Z,6.13
2023-04-19T10:01:17.657Z,5.88
2023-04-19T10:03:47.584Z,4.90
2023-04-19T10:06:37.379Z,3.90
2023-04-19T10:09:05.509Z,3.90
2023-04-19T10:11:39.062Z,3.22
2023-04-19T10:14:11.289Z,3.28
2023-04-19T10:16:39.189Z,2.92
2023-04-19T10:19:11.041Z,2.38
2023-04-19T10:21:38.677Z,2.25
2023-04-19T10:24:06.563Z,2.20
2023-04-19T10:27:12.458Z,2.70
2023-04-19T10:29:51.923Z,2.70
2023-04-19T10:32:19.193Z,2.47
2023-04-19T10:34:47.142Z,2.47
2023-04-19T10:37:14.628Z,2.30
2023-04-19T10:39:43.019Z,2.20
2023-04-19T10:42:09.941Z,1.67
2023-04-19T10:44:36.926Z,2.40
2023-04-19T10:47:05.918Z,2.10
2023-04-19T10:49:45.968Z,1.98
2023-04-19T10:52:29.767Z,2.28
2023-04-19T10:54:57.001Z,2.08
2023-04-19T10:57:25.402Z,2.63
2023-04-19T11:00:18.244Z,2.35
2023-04-19T11:02:45.338Z,2.53
2023-04-19T11:05:14.660Z,2.20
2023-04-19T11:07:42.595Z,2.47
2023-04-19T11:10:10.474Z,2.25
2023-04-19T11:12:37.816Z,2.22
2023-04-19T11:15:06.272Z,2.35
2023-04-19T11:17:33.192Z,1.95
2023-04-19T11:20:03.241Z,2.35
2023-04-19T11:22:38.490Z,2.33
2023-04-19T11:25:16.601Z,2.28
2023-04-19T11:27:45.899Z,1.98
2023-04-19T11:30:18.038Z,2.13
2023-04-19T11:32:49.354Z,1.90
2023-04-19T11:35:22.960Z,2.13
2023-04-19T11:37:49.873Z,2.50
2023-04-19T11:40:18.359Z,2.10
2023-04-19T11:42:46.127Z,1.77
2023-04-19T11:47:53.512Z,1.85
2023-04-19T11:50:37.873Z,1.80
2023-04-19T11:53:17.698Z,1.85
2023-04-19T11:55:54.586Z,1.80
2023-04-19T11:58:39.869Z,1.92
2023-04-19T12:01:09.657Z,1.98
2023-04-19T12:03:43.307Z,1.67
2023-04-19T12:06:25.478Z,7.25
2023-04-19T12:08:53.615Z,3.35
2023-04-19T12:11:26.433Z,2.40
2023-04-19T12:14:09.555Z,2.22
2023-04-19T12:16:36.400Z,2.10
2023-04-19T12:19:18.868Z,2.00
2023-04-19T12:21:47.013Z,1.90
2023-04-19T12:24:16.089Z,1.50
2023-04-19T12:26:57.319Z,1.33
2023-04-19T12:29:24.848Z,1.75
2023-04-19T12:31:51.909Z,1.27
2023-04-19T12:34:18.959Z,1.23
2023-04-19T12:36:45.756Z,1.55
2023-04-19T12:39:12.740Z,1.77
2023-04-19T12:41:39.540Z,1.20
2023-04-19T12:44:06.364Z,1.75
2023-04-19T12:46:33.255Z,1.50
2023-04-19T12:49:00.127Z,1.17
2023-04-19T12:51:27.946Z,1.55
2023-04-19T12:53:54.877Z,1.17
2023-04-19T12:56:22.061Z,1.48
2023-04-19T12:58:48.952Z,1.00
2023-04-19T13:01:16.252Z,1.30
2023-04-19T13:03:43.243Z,1.20
2023-04-19T13:06:13.534Z,0.98
2023-04-19T13:08:45.354Z,0.98
2023-04-19T13:11:14.716Z,0.90
2023-04-19T13:13:41.511Z,0.95
2023-04-19T13:16:08.517Z,0.90
2023-04-19T13:18:35.644Z,0.80
2023-04-19T13:21:02.950Z,0.70
2023-04-19T13:23:29.783Z,0.55
2023-04-19T13:25:56.669Z,0.80
2023-04-19T13:28:23.494Z,0.70
2023-04-19T13:30:50.315Z,0.73
2023-04-19T13:33:17.161Z,0.95
2023-04-19T13:35:45.104Z,0.80
2023-04-19T13:38:12.124Z,0.82
2023-04-19T13:40:39.016Z,0.68
2023-04-19T13:43:05.856Z,0.52
2023-04-19T13:45:32.725Z,0.73
2023-04-19T13:47:59.574Z,0.70
2023-04-19T13:50:26.604Z,0.60
2023-04-19T13:52:53.492Z,0.68
2023-04-19T13:55:20.624Z,0.90
2023-04-19T13:57:47.698Z,0.70
2023-04-19T14:00:15.103Z,0.75
2023-04-19T14:02:42.309Z,0.77
2023-04-19T14:05:09.725Z,0.80
2023-04-19T14:07:37.715Z,0.73
2023-04-19T14:10:04.987Z,0.70
2023-04-19T14:12:31.928Z,0.40
2023-04-19T14:14:59.127Z,0.70
2023-04-19T14:17:26.437Z,0.57
2023-04-19T14:19:53.362Z,0.80
2023-04-19T14:22:20.327Z,0.70
2023-04-19T14:24:47.352Z,0.70
2023-04-19T14:27:14.273Z,0.60
2023-04-19T14:29:41.202Z,0.45
2023-04-19T14:32:24.200Z,0.45
2023-04-19T14:34:53.343Z,0.50
2023-04-19T14:37:22.314Z,0.38
2023-04-19T14:39:49.209Z,0.30
2023-04-19T14:42:16.165Z,0.55
2023-04-19T14:44:43.076Z,0.50
2023-04-19T14:47:10.059Z,0.40
2023-04-19T14:49:36.939Z,0.40
2023-04-19T14:52:04.736Z,0.43
2023-04-19T14:54:31.663Z,0.55
2023-04-19T14:56:58.512Z,0.57
2023-04-19T14:59:26.000Z,0.70
2023-04-19T15:01:54.115Z,0.73
2023-04-19T15:04:21.927Z,0.68
2023-04-19T15:06:48.941Z,0.50
2023-04-19T15:09:16.395Z,0.50
2023-04-19T15:11:43.445Z,0.85
2023-04-19T15:14:10.579Z,0.45
2023-04-19T15:16:37.516Z,0.77
2023-04-19T15:19:07.271Z,0.60
2023-04-19T15:21:34.680Z,0.70
2023-04-19T15:24:01.573Z,0.80
2023-04-19T15:26:28.550Z,0.90
2023-04-19T15:28:56.443Z,0.63
2023-04-19T15:31:25.069Z,0.50
2023-04-19T15:33:52.361Z,0.50
2023-04-19T15:36:19.371Z,0.68
2023-04-19T15:38:46.215Z,0.60
2023-04-19T15:41:13.159Z,0.73
2023-04-19T15:43:40.052Z,0.65
2023-04-19T15:46:06.940Z,0.75
2023-04-19T15:48:33.809Z,0.70
2023-04-19T15:51:02.779Z,1.10
2023-04-19T15:53:29.604Z,0.70
2023-04-19T15:55:57.232Z,0.70
2023-04-19T15:58:24.220Z,0.68
2023-04-19T16:00:51.290Z,0.60
2023-04-19T16:03:18.297Z,0.77
2023-04-19T16:05:45.166Z,0.50
2023-04-19T16:08:17.253Z,0.88
2023-04-19T16:10:48.016Z,0.70
2023-04-19T16:13:16.027Z,0.95
2023-04-19T16:15:44.014Z,0.57
2023-04-19T16:18:12.380Z,0.70
2023-04-19T16:20:40.249Z,0.70
2023-04-19T16:23:07.297Z,0.65
2023-04-19T16:25:34.746Z,0.60
2023-04-19T16:28:01.700Z,0.82
2023-04-19T16:30:29.003Z,0.50
2023-04-19T16:32:57.209Z,0.82
2023-04-19T16:35:25.750Z,0.52
2023-04-19T16:37:54.681Z,0.80
2023-04-19T16:40:24.236Z,0.93
2023-04-19T16:42:51.565Z,0.90
2023-04-19T16:45:18.503Z,0.50
2023-04-19T16:47:46.376Z,0.60
2023-04-19T16:50:14.449Z,1.17
2023-04-19T16:52:41.758Z,0.68
2023-04-19T16:55:09.351Z,0.80
2023-04-19T16:57:36.956Z,0.77
2023-04-19T17:00:06.010Z,0.70
2023-04-19T17:02:33.954Z,0.80
2023-04-19T17:05:01.553Z,0.68
2023-04-19T17:07:28.901Z,0.75
2023-04-19T17:09:56.410Z,0.93
2023-04-19T17:12:23.727Z,0.65
2023-04-19T17:14:50.733Z,0.80
2023-04-19T17:17:20.073Z,0.80
2023-04-19T17:19:47.142Z,0.85
2023-04-19T17:22:14.936Z,0.70
2023-04-19T17:24:42.496Z,0.90
2023-04-19T17:27:09.779Z,1.02
2023-04-19T17:29:36.781Z,0.75
2023-04-19T17:32:04.037Z,0.80
2023-04-19T17:34:31.309Z,0.90
2023-04-19T17:36:59.455Z,1.17
2023-04-19T17:39:27.969Z,0.85
2023-04-19T17:41:56.020Z,0.60
2023-04-19T17:44:23.577Z,0.73
2023-04-19T17:46:50.592Z,1.10
2023-04-19T17:49:20.062Z,0.82
2023-04-19T17:51:47.669Z,0.90
2023-04-19T17:54:15.829Z,1.02
2023-04-19T17:56:43.003Z,0.90
2023-04-19T17:59:10.279Z,1.27
2023-04-19T18:01:37.944Z,0.77
2023-04-19T18:04:05.355Z,0.93
2023-04-19T18:06:33.394Z,0.90
2023-04-19T18:09:00.661Z,0.90
2023-04-19T18:11:28.628Z,1.40
2023-04-19T18:13:55.922Z,1.00
2023-04-19T18:16:23.355Z,1.10
2023-04-19T18:18:50.719Z,1.02
2023-04-19T18:21:18.575Z,1.17
2023-04-19T18:23:45.927Z,1.10
2023-04-19T18:26:13.629Z,1.17
2023-04-19T18:28:40.961Z,1.00
2023-04-19T18:31:08.699Z,1.10
2023-04-19T18:33:36.586Z,0.90
2023-04-19T18:36:04.171Z,1.27
2023-04-19T18:38:31.555Z,1.38
2023-04-19T18:40:59.142Z,1.10
2023-04-19T18:43:26.563Z,1.20
2023-04-19T18:45:54.988Z,1.02
2023-04-19T18:48:23.266Z,1.20
2023-04-19T18:50:51.224Z,1.17
2023-04-19T18:53:18.721Z,1.77
2023-04-19T18:55:48.599Z,1.25
2023-04-19T18:58:15.979Z,1.20
2023-04-19T19:00:43.244Z,1.15
2023-04-19T19:03:25.235Z,1.10
2023-04-19T19:05:58.601Z,1.00
2023-04-19T19:08:26.184Z,1.27
2023-04-19T19:13:23.770Z,1.30
2023-04-19T19:15:51.229Z,1.67
2023-04-19T19:18:18.659Z,1.35
2023-04-19T19:20:46.407Z,1.30
2023-04-19T19:23:13.724Z,1.23
2023-04-19T19:25:40.881Z,1.30
2023-04-19T19:28:10.100Z,1.45
2023-04-19T19:30:40.021Z,1.38
2023-04-19T19:33:07.583Z,1.50
2023-04-19T19:35:34.869Z,1.70
2023-04-19T19:38:01.937Z,1.77
2023-04-19T19:40:31.117Z,1.80
2023-04-19T19:42:59.980Z,1.70
2023-04-19T19:45:31.125Z,1.80
2023-04-19T19:48:01.512Z,1.42
2023-04-19T19:52:59.496Z,1.55
2023-04-19T19:55:26.517Z,1.90
2023-04-19T20:00:43.864Z,1.90
2023-04-19T20:03:12.735Z,1.40
2023-04-19T20:05:39.754Z,1.40
2023-04-19T20:08:10.134Z,1.35
2023-04-19T20:10:41.556Z,1.30
2023-04-19T20:13:09.016Z,1.60
2023-04-19T20:15:37.619Z,1.65
2023-04-19T20:18:05.611Z,1.58
2023-04-19T20:20:32.931Z,1.55
2023-04-19T20:22:59.817Z,1.60
2023-04-19T20:25:27.164Z,1.58
2023-04-19T20:27:54.360Z,1.63
2023-04-19T20:30:21.464Z,1.52
2023-04-19T20:32:50.239Z,1.58
2023-04-19T20:35:17.451Z,1.60
2023-04-19T20:37:44.483Z,1.38
2023-04-19T20:40:13.673Z,1.25
2023-04-19T20:42:41.123Z,1.50
2023-04-19T20:45:10.586Z,1.50
2023-04-19T20:47:38.410Z,1.58
2023-04-19T20:50:07.126Z,1.38
2023-04-19T20:52:34.857Z,1.25
2023-04-19T20:55:01.666Z,1.45
2023-04-19T20:57:28.880Z,1.80
2023-04-19T20:59:56.157Z,1.20
2023-04-19T21:02:23.581Z,1.48
2023-04-19T21:04:51.086Z,1.38
2023-04-19T21:07:18.502Z,1.38
2023-04-19T21:09:45.933Z,1.35
2023-04-19T21:12:13.649Z,2.00
2023-04-19T21:14:40.616Z,1.67
2023-04-19T21:17:08.527Z,1.98
2023-04-19T21:19:35.936Z,2.03
2023-04-19T21:22:03.252Z,2.00
2023-04-19T21:24:30.814Z,2.60
2023-04-19T21:26:58.549Z,1.80
2023-04-19T21:29:25.540Z,1.88
2023-04-19T21:31:52.524Z,1.88
2023-04-19T21:34:19.502Z,1.98
2023-04-19T21:36:46.764Z,2.05
2023-04-19T21:39:14.475Z,2.00
2023-04-19T21:41:41.948Z,1.92
2023-04-19T21:44:09.206Z,2.03
2023-04-19T21:46:36.738Z,2.03
2023-04-19T21:49:04.072Z,1.95
2023-04-19T21:51:31.445Z,2.40
2023-04-19T21:53:58.697Z,2.78
2023-04-19T21:56:28.009Z,3.05
2023-04-19T21:58:54.897Z,2.97
2023-04-19T22:01:22.259Z,3.00
2023-04-19T22:03:49.771Z,2.80
2023-04-19T22:06:17.063Z,2.60
2023-04-19T22:08:44.019Z,2.78
2023-04-19T22:11:12.001Z,2.22
2023-04-19T22:13:39.213Z,2.17
2023-04-19T22:16:06.693Z,2.60
2023-04-19T22:18:35.694Z,2.35
2023-04-19T22:21:02.933Z,1.90
2023-04-19T22:23:29.783Z,2.30
2023-04-19T22:25:57.076Z,2.33
2023-04-19T22:28:24.315Z,2.38
2023-04-19T22:30:51.946Z,2.30
2023-04-19T22:33:19.459Z,2.55
2023-04-19T22:35:46.396Z,2.47
2023-04-19T22:38:13.576Z,2.42
2023-04-19T22:40:40.900Z,2.63
2023-04-19T22:43:07.703Z,2.20
2023-04-19T22:45:36.926Z,2.05
2023-04-19T22:48:04.384Z,2.17
2023-04-19T22:50:31.670Z,2.20
2023-04-19T22:52:58.540Z,2.00
2023-04-19T22:55:25.822Z,1.67
2023-04-19T22:57:53.051Z,2.00
2023-04-19T23:00:20.015Z,1.85
2023-04-19T23:02:47.156Z,2.33
2023-04-19T23:05:14.506Z,2.13
2023-04-19T23:07:43.061Z,1.92
2023-04-19T23:10:10.689Z,2.00
2023-04-19T23:12:38.810Z,2.53
2023-04-19T23:15:07.266Z,2.40
2023-04-19T23:17:34.663Z,2.17
2023-04-19T23:20:01.998Z,1.90
2023-04-19T23:22:29.437Z,2.20
2023-04-19T23:24:56.693Z,2.38
2023-04-19T23:27:23.920Z,2.63
2023-04-19T23:29:50.761Z,2.40
2023-04-19T23:32:18.319Z,2.00
2023-04-19T23:34:45.714Z,1.90
2023-04-19T23:37:13.669Z,2.15
2023-04-19T23:39:41.051Z,2.33
2023-04-19T23:42:07.850Z,2.10
2023-04-19T23:44:35.453Z,1.98
2023-04-19T23:47:03.513Z,2.17
2023-04-19T23:49:30.938Z,2.05
2023-04-19T23:51:57.939Z,2.42
2023-04-19T23:54:25.851Z,2.20
2023-04-19T23:56:53.197Z,1.98
2023-04-19T23:59:20.342Z,1.88
