createdAt,value
2024-05-09T00:01:13.200Z,102579.69
2024-05-09T00:06:59.963Z,102568.06
2024-05-09T00:12:46.801Z,102571.84
2024-05-09T00:24:37.745Z,102571.69
2024-05-09T00:30:33.143Z,102567.97
2024-05-09T00:36:22.710Z,102563.44
2024-05-09T00:42:09.433Z,102554.41
2024-05-09T00:47:57.030Z,102556.44
2024-05-09T00:53:44.332Z,102551.53
2024-05-09T00:59:33.024Z,102550.19
2024-05-09T01:05:19.980Z,102539.91
2024-05-09T01:11:07.855Z,102533.97
2024-05-09T01:16:55.131Z,102536.22
2024-05-09T01:22:44.491Z,102533.41
2024-05-09T01:28:31.396Z,102514.81
2024-05-09T01:34:18.990Z,102503.53
2024-05-09T01:40:12.181Z,102498.09
2024-05-09T01:46:01.850Z,102499.75
2024-05-09T01:51:48.720Z,102510.41
2024-05-09T01:57:35.571Z,102507.56
2024-05-09T02:03:22.493Z,102506.28
2024-05-09T02:09:09.825Z,102514.72
2024-05-09T02:14:56.685Z,102515.16
2024-05-09T02:20:44.085Z,102526.28
2024-05-09T02:26:31.160Z,102526.53
2024-05-09T02:32:18.078Z,102531.81
2024-05-09T02:38:05.328Z,102522.78
2024-05-09T02:43:52.134Z,102503.63
2024-05-09T02:49:39.108Z,102504.13
2024-05-09T02:55:25.962Z,102504.25
2024-05-09T03:01:20.009Z,102504.31
2024-05-09T03:07:06.991Z,102505.03
2024-05-09T03:12:53.835Z,102486.91
2024-05-09T03:18:40.697Z,102485.34
2024-05-09T03:24:30.513Z,102486.16
2024-05-09T03:30:29.200Z,102478.50
2024-05-09T03:36:23.068Z,102483.63
2024-05-09T03:42:09.814Z,102481.94
2024-05-09T03:47:56.953Z,102482.41
2024-05-09T03:53:44.021Z,102489.41
2024-05-09T03:59:33.616Z,102486.28
2024-05-09T04:05:20.891Z,102490.84
2024-05-09T04:11:07.826Z,102476.78
2024-05-09T04:16:54.830Z,102493.59
2024-05-09T04:22:41.633Z,102500.78
2024-05-09T04:28:29.660Z,102506.16
2024-05-09T04:34:17.098Z,102494.00
2024-05-09T04:40:07.017Z,102502.84
2024-05-09T04:45:55.711Z,102507.75
2024-05-09T04:51:42.614Z,102501.25
2024-05-09T04:57:29.484Z,102493.22
2024-05-09T05:03:20.167Z,102506.38
2024-05-09T05:09:07.454Z,102505.03
2024-05-09T05:14:54.264Z,102505.84
2024-05-09T05:20:44.624Z,102496.28
2024-05-09T05:26:31.946Z,102474.56
2024-05-09T05:32:19.955Z,102472.97
2024-05-09T05:38:08.405Z,102470.84
2024-05-09T05:43:55.497Z,102465.13
2024-05-09T05:49:45.457Z,102466.06
2024-05-09T05:55:40.596Z,102473.50
2024-05-09T06:01:28.006Z,102477.69
2024-05-09T06:07:15.163Z,102484.41
2024-05-09T06:13:04.710Z,102483.09
2024-05-09T06:18:52.295Z,102484.47
2024-05-09T06:24:39.391Z,102477.56
2024-05-09T06:31:01.355Z,102486.59
2024-05-09T06:36:48.714Z,102475.13
2024-05-09T06:42:35.608Z,102486.59
2024-05-09T06:48:23.059Z,102474.44
2024-05-09T06:54:10.440Z,102469.78
2024-05-09T06:59:59.914Z,102469.00
2024-05-09T07:05:48.664Z,102451.81
2024-05-09T07:11:37.602Z,102440.22
2024-05-09T07:17:24.794Z,102442.81
2024-05-09T07:23:12.770Z,102437.63
2024-05-09T07:29:01.069Z,102435.50
2024-05-09T07:34:47.879Z,102428.25
2024-05-09T07:40:38.792Z,102429.69
2024-05-09T07:47:20.733Z,102427.41
2024-05-09T07:53:33.081Z,102434.44
2024-05-09T07:58:46.694Z,102415.03
2024-05-09T08:04:34.138Z,102426.78
2024-05-09T08:10:24.674Z,102424.09
2024-05-09T08:16:16.491Z,102411.19
2024-05-09T08:22:07.155Z,102412.63
2024-05-09T08:27:54.505Z,102404.66
2024-05-09T08:33:48.371Z,102402.16
2024-05-09T08:39:35.654Z,102413.25
2024-05-09T08:45:31.728Z,102405.47
2024-05-09T08:51:18.808Z,102408.91
2024-05-09T08:57:06.649Z,102402.41
2024-05-09T09:02:55.176Z,102389.63
2024-05-09T09:08:46.809Z,102390.78
2024-05-09T09:14:34.257Z,102386.06
2024-05-09T09:20:26.433Z,102377.19
2024-05-09T09:26:40.585Z,102383.63
2024-05-09T09:32:30.664Z,102373.53
2024-05-09T09:38:21.609Z,102382.06
2024-05-09T09:44:09.958Z,102376.88
2024-05-09T09:49:58.449Z,102376.53
2024-05-09T09:55:46.678Z,102365.91
2024-05-09T10:01:35.222Z,102362.94
2024-05-09T10:07:23.262Z,102362.38
2024-05-09T10:13:10.405Z,102366.06
2024-05-09T10:18:57.817Z,102363.25
2024-05-09T10:24:47.794Z,102349.97
2024-05-09T10:30:36.358Z,102350.78
2024-05-09T10:36:25.593Z,102349.97
2024-05-09T10:42:12.522Z,102338.41
2024-05-09T10:48:00.105Z,102323.03
2024-05-09T10:53:48.375Z,102322.59
2024-05-09T10:59:39.468Z,102314.25
2024-05-09T11:05:27.324Z,102306.78
2024-05-09T11:11:16.782Z,102307.34
2024-05-09T11:17:06.433Z,102301.66
2024-05-09T11:22:53.569Z,102301.19
2024-05-09T11:28:44.176Z,102292.94
2024-05-09T11:34:31.124Z,102274.03
2024-05-09T11:40:25.212Z,102279.22
2024-05-09T11:46:15.723Z,102278.19
2024-05-09T11:52:03.034Z,102264.03
2024-05-09T11:57:50.055Z,102249.09
2024-05-09T12:03:37.989Z,102261.44
2024-05-09T12:09:25.479Z,102251.06
2024-05-09T12:15:12.731Z,102249.50
2024-05-09T12:21:00.708Z,102233.19
2024-05-09T12:26:51.335Z,102231.31
2024-05-09T12:32:39.923Z,102231.97
2024-05-09T12:38:27.172Z,102225.19
2024-05-09T12:44:14.094Z,102230.28
2024-05-09T12:50:01.266Z,102222.50
2024-05-09T12:55:56.269Z,102199.41
2024-05-09T13:01:46.791Z,102202.78
2024-05-09T13:07:35.153Z,102208.81
2024-05-09T13:13:22.334Z,102189.78
2024-05-09T13:19:09.547Z,102186.06
2024-05-09T13:24:56.797Z,102167.09
2024-05-09T13:30:44.034Z,102160.31
2024-05-09T13:36:31.300Z,102173.38
2024-05-09T13:42:18.377Z,102163.44
2024-05-09T13:48:07.185Z,102146.19
2024-05-09T13:53:56.128Z,102150.97
2024-05-09T13:59:43.677Z,102156.47
2024-05-09T14:05:31.232Z,102148.63
2024-05-09T14:11:19.837Z,102136.91
2024-05-09T14:17:07.123Z,102121.81
2024-05-09T14:22:54.415Z,102117.97
2024-05-09T14:28:41.569Z,102099.38
2024-05-09T14:34:28.664Z,102099.72
2024-05-09T14:40:30.474Z,102097.31
2024-05-09T14:46:22.910Z,102093.09
2024-05-09T14:52:10.273Z,102084.97
2024-05-09T14:57:57.587Z,102076.88
2024-05-09T15:03:44.540Z,102068.69
2024-05-09T15:09:37.921Z,102056.00
2024-05-09T15:15:24.999Z,102051.75
2024-05-09T15:21:11.986Z,102046.09
2024-05-09T15:26:59.606Z,102038.53
2024-05-09T15:32:47.667Z,102022.34
2024-05-09T15:38:35.895Z,102034.78
2024-05-09T15:44:24.019Z,102035.56
2024-05-09T15:50:20.212Z,102026.03
2024-05-09T15:56:14.872Z,102019.22
2024-05-09T16:02:06.725Z,102019.47
2024-05-09T16:07:54.058Z,102005.56
2024-05-09T16:13:40.898Z,101998.97
2024-05-09T16:19:40.240Z,102001.88
2024-05-09T16:26:15.453Z,101988.38
2024-05-09T16:32:11.432Z,101990.50
2024-05-09T16:37:58.700Z,101981.44
2024-05-09T16:43:45.587Z,101976.56
2024-05-09T16:49:35.455Z,101970.84
2024-05-09T16:55:22.492Z,101970.63
2024-05-09T17:01:09.499Z,101982.72
2024-05-09T17:06:56.891Z,101968.78
2024-05-09T17:12:43.803Z,101959.16
2024-05-09T17:18:34.202Z,101963.69
2024-05-09T17:24:47.441Z,101957.63
2024-05-09T17:37:01.541Z,101947.28
2024-05-09T17:42:54.680Z,101954.75
2024-05-09T17:48:42.354Z,101959.00
2024-05-09T17:54:29.739Z,101955.66
2024-05-09T18:00:28.848Z,101967.72
2024-05-09T18:06:23.602Z,101981.94
2024-05-09T18:12:10.552Z,101975.50
2024-05-09T18:17:57.571Z,101978.69
2024-05-09T18:23:44.771Z,101998.81
2024-05-09T18:29:32.326Z,102022.56
2024-05-09T18:35:19.472Z,102041.78
2024-05-09T18:41:06.444Z,102045.13
2024-05-09T18:46:53.780Z,102048.41
2024-05-09T18:52:41.478Z,102058.75
2024-05-09T18:58:28.877Z,102069.53
2024-05-09T19:04:18.550Z,102073.84
2024-05-09T19:10:11.873Z,102066.34
2024-05-09T19:16:09.449Z,102074.75
2024-05-09T19:21:58.527Z,102080.78
2024-05-09T19:27:47.115Z,102081.81
2024-05-09T19:33:37.038Z,102089.56
2024-05-09T19:39:26.126Z,102101.81
2024-05-09T19:45:13.456Z,102102.59
2024-05-09T19:51:00.790Z,102100.25
2024-05-09T19:56:49.017Z,102103.97
2024-05-09T20:02:35.995Z,102108.59
2024-05-09T20:08:28.380Z,102116.13
2024-05-09T20:14:15.386Z,102125.25
2024-05-09T20:20:07.491Z,102115.84
2024-05-09T20:26:14.207Z,102120.13
2024-05-09T20:32:04.686Z,102127.63
2024-05-09T20:37:57.999Z,102121.81
2024-05-09T20:43:44.957Z,102125.59
2024-05-09T20:49:31.931Z,102129.34
2024-05-09T20:55:19.211Z,102125.50
2024-05-09T21:01:14.952Z,102139.38
2024-05-09T21:07:02.158Z,102139.16
2024-05-09T21:12:49.468Z,102134.69
2024-05-09T21:18:36.902Z,102133.69
2024-05-09T21:24:24.006Z,102133.50
2024-05-09T21:30:18.429Z,102124.28
2024-05-09T21:36:10.130Z,102130.63
2024-05-09T21:42:01.692Z,102135.97
2024-05-09T21:47:48.852Z,102121.31
2024-05-09T21:53:43.109Z,102115.72
2024-05-09T21:59:33.474Z,102111.72
2024-05-09T22:05:20.380Z,102104.94
2024-05-09T22:11:10.253Z,102112.03
2024-05-09T22:17:00.359Z,102099.06
2024-05-09T22:22:47.279Z,102095.56
2024-05-09T22:28:34.714Z,102094.84
2024-05-09T22:34:23.837Z,102102.16
2024-05-09T22:40:15.105Z,102095.78
2024-05-09T22:46:07.108Z,102088.47
2024-05-09T22:51:53.877Z,102093.06
2024-05-09T22:57:40.980Z,102084.25
2024-05-09T23:03:28.109Z,102086.94
2024-05-09T23:09:15.071Z,102085.81
2024-05-09T23:15:01.905Z,102077.34
2024-05-09T23:20:48.705Z,102075.97
2024-05-09T23:26:35.533Z,102081.59
2024-05-09T23:32:22.424Z,102072.94
2024-05-09T23:38:09.414Z,102074.06
2024-05-09T23:43:56.223Z,102075.53
2024-05-09T23:49:42.933Z,102076.13
2024-05-09T23:55:31.211Z,102072.19
