createdAt,value
2022-09-04T00:00:51.930Z,99.90
2022-09-04T00:03:35.482Z,99.90
2022-09-04T00:06:13.470Z,99.90
2022-09-04T00:08:50.006Z,99.90
2022-09-04T00:11:31.530Z,99.90
2022-09-04T00:14:02.225Z,99.90
2022-09-04T00:16:36.674Z,99.90
2022-09-04T00:19:10.284Z,99.90
2022-09-04T00:21:45.928Z,99.90
2022-09-04T00:24:17.722Z,99.90
2022-09-04T00:26:54.334Z,99.90
2022-09-04T00:29:28.642Z,99.90
2022-09-04T00:32:04.363Z,99.90
2022-09-04T00:34:49.924Z,99.90
2022-09-04T00:37:22.874Z,99.90
2022-09-04T00:39:58.050Z,99.90
2022-09-04T00:43:06.708Z,99.90
2022-09-04T00:45:44.721Z,99.90
2022-09-04T00:48:37.397Z,99.90
2022-09-04T00:51:21.253Z,99.90
2022-09-04T00:54:08.250Z,99.90
2022-09-04T00:57:13.879Z,99.90
2022-09-04T00:59:57.317Z,99.90
2022-09-04T01:02:32.947Z,99.90
2022-09-04T01:05:09.909Z,99.90
2022-09-04T01:07:56.100Z,99.90
2022-09-04T01:10:35.912Z,99.90
2022-09-04T01:13:11.360Z,99.90
2022-09-04T01:15:45.929Z,99.90
2022-09-04T01:18:19.663Z,99.90
2022-09-04T01:21:06.505Z,99.90
2022-09-04T01:24:07.201Z,99.90
2022-09-04T01:26:46.641Z,99.90
2022-09-04T01:29:24.452Z,99.90
2022-09-04T01:32:16.067Z,99.90
2022-09-04T01:34:51.991Z,99.90
2022-09-04T01:37:31.449Z,99.90
2022-09-04T01:40:21.375Z,99.90
2022-09-04T01:42:57.078Z,99.90
2022-09-04T01:45:43.063Z,99.90
2022-09-04T01:48:13.815Z,99.90
2022-09-04T01:50:45.055Z,99.90
2022-09-04T01:53:19.735Z,99.90
2022-09-04T01:55:56.476Z,99.90
2022-09-04T01:58:35.478Z,99.90
2022-09-04T02:01:12.633Z,99.90
2022-09-04T02:03:52.216Z,99.90
2022-09-04T02:06:27.799Z,99.90
2022-09-04T02:09:12.740Z,99.90
2022-09-04T02:11:57.032Z,99.90
2022-09-04T02:14:37.093Z,99.90
2022-09-04T02:17:12.247Z,99.90
2022-09-04T02:19:57.840Z,99.90
2022-09-04T02:22:33.465Z,99.90
2022-09-04T02:25:08.805Z,99.90
2022-09-04T02:27:46.866Z,99.90
2022-09-04T02:30:19.838Z,99.90
2022-09-04T02:32:57.426Z,99.90
2022-09-04T02:35:34.960Z,99.90
2022-09-04T02:38:14.786Z,99.90
2022-09-04T02:40:52.738Z,99.90
2022-09-04T02:43:39.810Z,99.90
2022-09-04T02:46:17.181Z,99.90
2022-09-04T02:48:57.836Z,99.90
2022-09-04T02:51:40.858Z,99.90
2022-09-04T02:54:15.814Z,99.90
2022-09-04T02:56:53.798Z,99.90
2022-09-04T02:59:33.018Z,99.90
2022-09-04T03:02:05.317Z,99.90
2022-09-04T03:04:40.610Z,99.90
2022-09-04T03:07:14.753Z,99.90
2022-09-04T03:09:48.249Z,99.90
2022-09-04T03:12:33.874Z,99.90
2022-09-04T03:15:09.120Z,99.90
2022-09-04T03:17:48.529Z,99.90
2022-09-04T03:20:22.500Z,99.90
2022-09-04T03:22:56.718Z,99.90
2022-09-04T03:26:11.815Z,99.90
2022-09-04T03:28:49.738Z,99.90
2022-09-04T03:31:32.025Z,99.90
2022-09-04T03:34:13.714Z,99.90
2022-09-04T03:36:55.794Z,99.90
2022-09-04T03:39:30.869Z,99.90
2022-09-04T03:42:10.571Z,99.90
2022-09-04T03:44:52.537Z,99.90
2022-09-04T03:47:28.669Z,99.90
2022-09-04T03:50:11.664Z,99.90
2022-09-04T03:52:53.048Z,99.90
2022-09-04T03:55:44.997Z,99.90
2022-09-04T03:58:22.535Z,99.90
2022-09-04T04:00:59.549Z,99.90
2022-09-04T04:03:50.266Z,99.90
2022-09-04T04:06:29.850Z,99.90
2022-09-04T04:09:13.614Z,99.90
2022-09-04T04:12:06.425Z,99.90
2022-09-04T04:14:59.326Z,99.90
2022-09-04T04:17:57.651Z,99.90
2022-09-04T04:20:40.550Z,99.90
2022-09-04T04:23:30.428Z,99.90
2022-09-04T04:26:10.600Z,99.90
2022-09-04T04:29:11.141Z,99.90
2022-09-04T04:32:11.278Z,99.90
2022-09-04T04:34:48.548Z,99.90
2022-09-04T04:37:23.872Z,99.90
2022-09-04T04:40:02.892Z,99.90
2022-09-04T04:42:41.978Z,99.90
2022-09-04T04:45:38.300Z,99.90
2022-09-04T04:48:40.426Z,99.90
2022-09-04T04:51:20.847Z,99.90
2022-09-04T04:53:57.954Z,99.90
2022-09-04T04:56:34.712Z,99.90
2022-09-04T04:59:20.403Z,99.90
2022-09-04T05:01:56.204Z,99.90
2022-09-04T05:04:33.062Z,99.90
2022-09-04T05:07:07.440Z,99.90
2022-09-04T05:09:41.232Z,99.90
2022-09-04T05:12:21.687Z,99.90
2022-09-04T05:14:55.500Z,99.90
2022-09-04T05:17:32.643Z,99.90
2022-09-04T05:20:24.127Z,99.90
2022-09-04T05:23:03.353Z,99.90
2022-09-04T05:25:39.311Z,99.90
2022-09-04T05:28:22.525Z,99.90
2022-09-04T05:30:59.784Z,99.90
2022-09-04T05:33:36.869Z,99.90
2022-09-04T05:36:13.578Z,99.90
2022-09-04T05:38:51.207Z,99.90
2022-09-04T05:41:36.240Z,99.90
2022-09-04T05:44:30.850Z,99.90
2022-09-04T05:47:09.556Z,99.90
2022-09-04T05:50:00.574Z,99.90
2022-09-04T05:52:55.928Z,99.90
2022-09-04T05:55:49.534Z,99.90
2022-09-04T05:58:41.892Z,99.90
2022-09-04T06:01:25.164Z,99.90
2022-09-04T06:04:15.829Z,99.90
2022-09-04T06:06:54.930Z,99.90
2022-09-04T06:09:32.490Z,99.90
2022-09-04T06:12:19.606Z,99.90
2022-09-04T06:15:17.095Z,99.90
2022-09-04T06:18:02.475Z,99.90
2022-09-04T06:20:42.719Z,99.90
2022-09-04T06:23:49.828Z,99.90
2022-09-04T06:26:28.626Z,99.90
2022-09-04T06:29:08.327Z,99.90
2022-09-04T06:31:59.725Z,99.90
2022-09-04T06:34:40.776Z,99.90
2022-09-04T06:37:18.712Z,99.90
2022-09-04T06:40:02.614Z,99.90
2022-09-04T06:42:48.235Z,99.90
2022-09-04T06:45:23.625Z,99.90
2022-09-04T06:48:04.721Z,99.90
2022-09-04T06:50:45.624Z,99.90
2022-09-04T06:53:22.451Z,99.90
2022-09-04T06:56:01.609Z,99.90
2022-09-04T06:59:11.879Z,99.90
2022-09-04T07:01:52.347Z,99.90
2022-09-04T07:04:34.103Z,99.90
2022-09-04T07:07:13.941Z,99.90
2022-09-04T07:09:47.692Z,99.90
2022-09-04T07:12:33.966Z,99.90
2022-09-04T07:15:30.441Z,99.90
2022-09-04T07:18:07.568Z,99.90
2022-09-04T07:20:42.062Z,99.90
2022-09-04T07:23:23.761Z,99.90
2022-09-04T07:26:03.813Z,99.90
2022-09-04T07:28:44.656Z,99.90
2022-09-04T07:31:20.421Z,99.90
2022-09-04T07:33:55.877Z,99.90
2022-09-04T07:36:33.316Z,99.90
2022-09-04T07:39:11.912Z,99.90
2022-09-04T07:41:50.241Z,99.90
2022-09-04T07:44:24.404Z,99.90
2022-09-04T07:47:00.214Z,99.90
2022-09-04T07:49:34.796Z,99.90
2022-09-04T07:52:13.210Z,99.90
2022-09-04T07:55:06.211Z,99.90
2022-09-04T07:58:09.767Z,99.90
2022-09-04T08:00:50.585Z,99.90
2022-09-04T08:03:33.707Z,99.90
2022-09-04T08:06:14.109Z,99.90
2022-09-04T08:08:59.563Z,99.90
2022-09-04T08:11:50.363Z,99.90
2022-09-04T08:14:30.122Z,99.90
2022-09-04T08:17:03.495Z,99.90
2022-09-04T08:19:45.602Z,99.90
2022-09-04T08:22:19.966Z,99.90
2022-09-04T08:25:12.998Z,99.90
2022-09-04T08:27:59.008Z,99.90
2022-09-04T08:30:35.727Z,99.90
2022-09-04T08:33:29.192Z,99.90
2022-09-04T08:36:02.815Z,99.90
2022-09-04T08:38:50.171Z,99.90
2022-09-04T08:41:54.641Z,99.90
2022-09-04T08:44:59.356Z,99.90
2022-09-04T08:47:54.851Z,99.90
2022-09-04T08:51:00.199Z,99.90
2022-09-04T08:54:03.439Z,99.90
2022-09-04T08:56:38.646Z,99.90
2022-09-04T08:59:42.501Z,99.20
2022-09-04T09:02:51.134Z,95.80
2022-09-04T09:06:13.348Z,94.30
2022-09-04T09:09:17.976Z,96.00
2022-09-04T09:12:24.724Z,95.40
2022-09-04T09:15:30.095Z,95.80
2022-09-04T09:18:23.411Z,94.10
2022-09-04T09:21:02.270Z,92.90
2022-09-04T09:23:41.572Z,93.10
2022-09-04T09:26:28.180Z,92.80
2022-09-04T09:29:47.339Z,91.30
2022-09-04T09:32:52.913Z,86.60
2022-09-04T09:38:52.135Z,89.00
2022-09-04T09:41:48.135Z,88.30
2022-09-04T09:45:00.273Z,86.20
2022-09-04T09:47:52.965Z,84.10
2022-09-04T09:50:59.543Z,82.10
2022-09-04T09:54:05.741Z,82.10
2022-09-04T09:56:53.720Z,82.30
2022-09-04T10:00:07.849Z,80.20
2022-09-04T10:03:14.028Z,78.80
2022-09-04T10:06:23.539Z,76.30
2022-09-04T10:09:24.049Z,77.00
2022-09-04T10:12:30.889Z,77.50
2022-09-04T10:15:23.538Z,75.70
2022-09-04T10:18:39.579Z,77.80
2022-09-04T10:21:46.348Z,75.20
2022-09-04T10:24:57.008Z,76.50
2022-09-04T10:28:00.995Z,75.10
2022-09-04T10:30:33.096Z,75.40
2022-09-04T10:33:30.264Z,73.50
2022-09-04T10:36:11.577Z,70.90
2022-09-04T10:39:06.125Z,67.40
2022-09-04T10:41:54.333Z,69.80
2022-09-04T10:44:56.050Z,67.30
2022-09-04T10:47:47.242Z,68.00
2022-09-04T10:50:28.539Z,69.90
2022-09-04T10:53:41.903Z,69.80
2022-09-04T10:56:17.464Z,70.50
2022-09-04T10:59:21.246Z,69.90
2022-09-04T11:02:23.293Z,70.20
2022-09-04T11:05:19.380Z,71.60
2022-09-04T11:08:16.291Z,70.40
2022-09-04T11:10:58.714Z,69.30
2022-09-04T11:13:56.385Z,70.50
2022-09-04T11:17:09.521Z,68.30
2022-09-04T11:20:09.340Z,69.30
2022-09-04T11:23:20.355Z,66.30
2022-09-04T11:26:22.743Z,67.40
2022-09-04T11:29:24.329Z,68.10
2022-09-04T11:32:27.182Z,69.60
2022-09-04T11:35:22.254Z,69.40
2022-09-04T11:38:00.829Z,66.80
2022-09-04T11:40:59.339Z,68.70
2022-09-04T11:44:07.974Z,67.50
2022-09-04T11:47:12.167Z,67.20
2022-09-04T11:49:59.757Z,66.00
2022-09-04T11:52:44.254Z,64.00
2022-09-04T11:55:40.854Z,65.20
2022-09-04T11:58:41.805Z,64.30
2022-09-04T12:01:33.578Z,65.10
2022-09-04T12:04:25.811Z,65.60
2022-09-04T12:07:13.505Z,64.00
2022-09-04T12:10:05.308Z,63.30
2022-09-04T12:13:00.460Z,64.80
2022-09-04T12:16:05.533Z,64.00
2022-09-04T12:23:01.605Z,63.60
2022-09-04T12:26:02.839Z,61.00
2022-09-04T12:29:02.365Z,61.70
2022-09-04T12:31:51.819Z,60.80
2022-09-04T12:34:54.483Z,61.60
2022-09-04T12:37:43.505Z,59.60
2022-09-04T12:40:35.223Z,59.90
2022-09-04T12:43:24.185Z,57.90
2022-09-04T12:46:06.241Z,58.00
2022-09-04T12:48:42.412Z,58.70
2022-09-04T12:51:14.372Z,59.00
2022-09-04T12:54:12.465Z,58.50
2022-09-04T12:56:49.479Z,59.20
2022-09-04T12:59:36.922Z,61.50
2022-09-04T13:02:13.827Z,59.00
2022-09-04T13:04:57.479Z,59.00
2022-09-04T13:07:42.798Z,58.50
2022-09-04T13:10:23.646Z,58.80
2022-09-04T13:13:06.914Z,59.40
2022-09-04T13:15:46.041Z,59.00
2022-09-04T13:18:26.939Z,59.10
2022-09-04T13:21:02.267Z,59.70
2022-09-04T13:23:54.658Z,58.80
2022-09-04T13:26:38.995Z,58.20
2022-09-04T13:29:17.192Z,59.60
2022-09-04T13:32:00.317Z,59.70
2022-09-04T13:34:41.157Z,59.60
2022-09-04T13:37:21.269Z,58.90
2022-09-04T13:40:11.916Z,57.80
2022-09-04T13:42:57.354Z,57.70
2022-09-04T13:45:29.453Z,58.40
2022-09-04T13:48:02.141Z,60.20
2022-09-04T13:50:35.766Z,60.90
2022-09-04T13:53:14.215Z,59.40
2022-09-04T13:55:49.865Z,59.50
2022-09-04T13:58:20.738Z,59.30
2022-09-04T14:00:53.325Z,59.10
2022-09-04T14:03:34.441Z,57.20
2022-09-04T14:06:05.794Z,58.80
2022-09-04T14:08:34.705Z,58.60
2022-09-04T14:11:30.546Z,58.30
2022-09-04T14:14:21.115Z,59.00
2022-09-04T14:16:54.869Z,58.50
2022-09-04T14:19:41.143Z,60.20
2022-09-04T14:25:30.924Z,58.60
2022-09-04T14:28:03.486Z,58.10
2022-09-04T14:30:41.965Z,58.20
2022-09-04T14:32:06.745Z,58.60
2022-09-04T14:33:25.077Z,56.90
2022-09-04T14:36:08.163Z,57.70
2022-09-04T14:39:06.536Z,60.20
2022-09-04T14:41:47.722Z,59.60
2022-09-04T14:44:39.027Z,59.00
2022-09-04T14:47:13.748Z,59.60
2022-09-04T14:49:47.450Z,59.70
2022-09-04T14:52:19.759Z,59.60
2022-09-04T14:54:52.576Z,60.10
2022-09-04T14:57:28.292Z,59.20
2022-09-04T15:00:04.532Z,60.20
2022-09-04T15:02:38.201Z,59.20
2022-09-04T15:05:17.786Z,60.00
2022-09-04T15:07:59.232Z,61.60
2022-09-04T15:10:35.258Z,60.30
2022-09-04T15:13:42.149Z,61.20
2022-09-04T15:16:19.481Z,61.10
2022-09-04T15:18:56.130Z,61.50
2022-09-04T15:21:34.718Z,61.70
2022-09-04T15:24:13.003Z,62.40
2022-09-04T15:26:46.766Z,61.00
2022-09-04T15:29:22.836Z,61.80
2022-09-04T15:32:00.667Z,62.60
2022-09-04T15:34:30.649Z,64.00
2022-09-04T15:37:14.477Z,63.60
2022-09-04T15:39:53.949Z,65.10
2022-09-04T15:42:43.817Z,64.70
2022-09-04T15:45:20.887Z,65.40
2022-09-04T15:48:04.415Z,65.00
2022-09-04T15:50:36.073Z,66.30
2022-09-04T15:53:26.334Z,66.20
2022-09-04T15:56:09.569Z,67.30
2022-09-04T15:58:47.666Z,68.30
2022-09-04T16:01:18.198Z,68.90
2022-09-04T16:03:55.790Z,68.50
2022-09-04T16:06:30.040Z,68.60
2022-09-04T16:09:04.533Z,68.70
2022-09-04T16:11:37.754Z,69.40
2022-09-04T16:14:09.269Z,69.00
2022-09-04T16:16:45.458Z,69.60
2022-09-04T16:19:23.483Z,71.10
2022-09-04T16:22:01.723Z,72.00
2022-09-04T16:24:36.391Z,73.80
2022-09-04T16:27:08.429Z,73.30
2022-09-04T16:29:39.277Z,74.60
2022-09-04T16:32:12.212Z,75.20
2022-09-04T16:34:47.902Z,76.30
2022-09-04T16:37:20.134Z,75.30
2022-09-04T16:40:00.121Z,75.60
2022-09-04T16:42:37.465Z,76.60
2022-09-04T16:45:13.524Z,77.40
2022-09-04T16:47:47.296Z,78.40
2022-09-04T16:50:24.850Z,79.80
2022-09-04T16:53:12.634Z,79.40
2022-09-04T16:55:50.773Z,79.90
2022-09-04T16:58:35.197Z,80.90
2022-09-04T17:01:15.504Z,81.30
2022-09-04T17:04:13.522Z,82.10
2022-09-04T17:06:54.223Z,83.00
2022-09-04T17:09:28.004Z,83.90
2022-09-04T17:12:06.997Z,84.90
2022-09-04T17:14:38.919Z,86.00
2022-09-04T17:17:29.932Z,87.40
2022-09-04T17:20:06.236Z,88.50
2022-09-04T17:28:57.652Z,89.70
2022-09-04T17:29:11.313Z,91.30
2022-09-04T17:29:13.156Z,90.40
2022-09-04T17:31:34.917Z,92.00
2022-09-04T17:40:34.821Z,93.00
2022-09-04T17:40:40.414Z,93.80
2022-09-04T17:40:51.618Z,95.40
2022-09-04T17:43:21.786Z,96.50
2022-09-04T17:46:02.828Z,98.50
2022-09-04T17:48:33.244Z,99.90
2022-09-04T17:51:03.966Z,99.90
2022-09-04T17:53:35.274Z,99.90
2022-09-04T17:56:09.039Z,99.90
2022-09-04T17:58:43.551Z,99.90
2022-09-04T18:01:21.652Z,99.90
2022-09-04T18:04:20.761Z,99.90
2022-09-04T18:07:57.759Z,99.90
2022-09-04T18:10:18.591Z,99.90
2022-09-04T18:12:53.138Z,99.90
2022-09-04T18:15:33.412Z,99.90
2022-09-04T18:18:12.559Z,99.90
2022-09-04T18:20:46.520Z,99.90
2022-09-04T18:23:51.992Z,99.90
2022-09-04T18:26:27.940Z,99.90
2022-09-04T18:31:48.264Z,99.90
2022-09-04T18:37:07.005Z,99.90
2022-09-04T18:37:16.431Z,99.90
2022-09-04T18:38:44.095Z,99.90
2022-09-04T18:46:24.732Z,99.90
2022-09-04T18:50:31.929Z,99.90
2022-09-04T18:50:39.646Z,99.90
2022-09-04T18:50:45.736Z,99.90
2022-09-04T18:53:05.937Z,99.90
2022-09-04T18:55:38.593Z,99.90
2022-09-04T18:58:36.820Z,99.90
2022-09-04T19:01:11.249Z,99.90
2022-09-04T19:03:45.618Z,99.90
2022-09-04T19:06:16.250Z,99.90
2022-09-04T19:08:49.895Z,99.90
2022-09-04T19:11:24.069Z,99.90
2022-09-04T19:13:57.214Z,99.90
2022-09-04T19:16:43.041Z,99.90
2022-09-04T19:19:17.669Z,99.90
2022-09-04T19:21:58.206Z,99.90
2022-09-04T19:24:35.496Z,99.90
2022-09-04T19:27:27.531Z,99.90
2022-09-04T19:30:18.923Z,99.90
2022-09-04T19:33:09.379Z,99.90
2022-09-04T19:35:45.655Z,99.90
2022-09-04T19:42:52.275Z,99.90
2022-09-04T19:46:08.647Z,99.90
2022-09-04T19:46:17.789Z,99.90
2022-09-04T19:47:28.649Z,99.90
2022-09-04T19:53:23.975Z,99.90
2022-09-04T19:53:30.149Z,99.90
2022-09-04T19:55:47.374Z,99.90
2022-09-04T19:58:21.660Z,99.90
2022-09-04T20:00:56.165Z,99.90
2022-09-04T20:03:30.293Z,99.90
2022-09-04T20:06:20.689Z,99.90
2022-09-04T20:08:53.114Z,99.90
2022-09-04T20:11:35.684Z,99.90
2022-09-04T20:14:14.976Z,99.90
2022-09-04T20:16:56.908Z,99.90
2022-09-04T20:19:31.419Z,99.90
2022-09-04T20:22:04.627Z,99.90
2022-09-04T20:24:39.625Z,99.90
2022-09-04T20:27:15.837Z,99.90
2022-09-04T20:29:54.544Z,99.90
2022-09-04T20:32:26.672Z,99.90
2022-09-04T20:35:13.712Z,99.90
2022-09-04T20:37:49.062Z,99.90
2022-09-04T20:40:31.184Z,99.90
2022-09-04T20:43:16.401Z,99.90
2022-09-04T20:51:48.057Z,99.90
2022-09-04T20:52:50.063Z,99.90
2022-09-04T20:52:50.227Z,99.90
2022-09-04T20:54:48.882Z,99.90
2022-09-04T20:59:41.191Z,99.90
2022-09-04T21:03:21.750Z,99.90
2022-09-04T21:03:28.129Z,99.90
2022-09-04T21:06:13.228Z,99.90
2022-09-04T21:08:50.038Z,99.90
2022-09-04T21:11:39.655Z,99.90
2022-09-04T21:14:15.408Z,99.90
2022-09-04T21:17:06.826Z,99.90
2022-09-04T21:20:25.658Z,99.90
2022-09-04T21:23:09.510Z,99.90
2022-09-04T21:25:51.413Z,99.90
2022-09-04T21:28:39.415Z,99.90
2022-09-04T21:31:20.978Z,99.90
2022-09-04T21:34:04.912Z,99.90
2022-09-04T21:36:41.002Z,99.90
2022-09-04T21:39:48.623Z,99.90
2022-09-04T21:42:44.808Z,99.90
2022-09-04T21:45:33.592Z,99.90
2022-09-04T21:48:25.836Z,99.90
2022-09-04T21:51:23.297Z,99.90
2022-09-04T21:54:37.503Z,99.90
2022-09-04T22:02:31.819Z,99.90
2022-09-04T22:02:44.244Z,99.90
2022-09-04T22:03:27.036Z,99.90
2022-09-04T22:06:09.298Z,99.90
2022-09-04T22:13:30.542Z,99.90
2022-09-04T22:13:40.213Z,99.90
2022-09-04T22:14:43.016Z,99.90
2022-09-04T22:17:42.109Z,99.90
2022-09-04T22:20:47.148Z,99.90
2022-09-04T22:24:02.654Z,99.90
2022-09-04T22:26:52.566Z,99.90
2022-09-04T22:29:46.166Z,99.90
2022-09-04T22:32:46.842Z,99.90
2022-09-04T22:35:50.769Z,99.90
2022-09-04T22:38:37.269Z,99.90
2022-09-04T22:41:30.386Z,99.90
2022-09-04T22:44:10.419Z,99.90
2022-09-04T22:47:20.182Z,99.90
2022-09-04T22:50:22.151Z,99.90
2022-09-04T22:53:41.538Z,99.90
2022-09-04T22:56:23.716Z,99.90
2022-09-04T22:59:25.906Z,99.90
2022-09-04T23:02:30.691Z,99.90
2022-09-04T23:05:37.505Z,99.90
2022-09-04T23:13:42.023Z,99.90
2022-09-04T23:14:01.502Z,99.90
2022-09-04T23:14:44.552Z,99.90
2022-09-04T23:17:29.718Z,99.90
2022-09-04T23:26:37.380Z,99.90
2022-09-04T23:26:53.813Z,99.90
2022-09-04T23:27:00.143Z,99.90
2022-09-04T23:30:04.101Z,99.90
2022-09-04T23:32:56.247Z,99.90
2022-09-04T23:35:37.467Z,99.90
2022-09-04T23:38:35.745Z,99.90
2022-09-04T23:41:14.590Z,99.90
2022-09-04T23:44:25.972Z,99.90
2022-09-04T23:47:47.858Z,99.90
2022-09-04T23:50:35.837Z,99.90
2022-09-04T23:53:13.100Z,99.90
2022-09-04T23:55:49.891Z,99.90
2022-09-04T23:58:51.945Z,99.90
