createdAt,value
2018-03-11T00:01:53.791Z,19.57
2018-03-11T00:04:23.375Z,16.33
2018-03-11T00:06:51.498Z,17.90
2018-03-11T00:09:20.512Z,20.90
2018-03-11T00:11:49.517Z,16.80
2018-03-11T00:14:18.152Z,18.53
2018-03-11T00:16:48.552Z,20.63
2018-03-11T00:19:17.796Z,19.73
2018-03-11T00:21:46.795Z,17.93
2018-03-11T00:26:50.069Z,18.70
2018-03-11T00:29:18.342Z,20.60
2018-03-11T00:31:47.954Z,18.27
2018-03-11T00:34:16.460Z,20.23
2018-03-11T00:36:44.691Z,21.37
2018-03-11T00:39:13.709Z,30.83
2018-03-11T00:41:42.712Z,26.47
2018-03-11T00:44:11.718Z,24.10
2018-03-11T00:46:40.148Z,22.00
2018-03-11T00:49:09.732Z,19.47
2018-03-11T00:51:37.844Z,18.37
2018-03-11T00:54:06.983Z,15.90
2018-03-11T00:56:35.980Z,15.43
2018-03-11T00:59:04.219Z,19.03
2018-03-11T01:01:34.569Z,16.70
2018-03-11T01:04:03.578Z,22.53
2018-03-11T01:06:32.957Z,24.80
2018-03-11T01:09:05.285Z,25.00
2018-03-11T01:11:33.912Z,29.33
2018-03-11T01:14:02.567Z,21.10
2018-03-11T01:19:04.845Z,17.97
2018-03-11T01:21:33.078Z,16.17
2018-03-11T01:24:01.580Z,15.90
2018-03-11T01:26:30.592Z,13.13
2018-03-11T01:28:59.602Z,16.27
2018-03-11T01:31:28.038Z,15.00
2018-03-11T01:33:57.032Z,15.27
2018-03-11T01:36:26.028Z,15.00
2018-03-11T01:38:54.569Z,16.30
2018-03-11T01:41:23.193Z,18.03
2018-03-11T01:43:51.442Z,19.07
2018-03-11T01:46:22.879Z,26.40
2018-03-11T01:48:52.248Z,31.40
2018-03-11T01:51:20.484Z,31.90
2018-03-11T01:53:49.857Z,19.33
2018-03-11T01:56:18.092Z,15.43
2018-03-11T01:58:46.328Z,18.07
2018-03-11T02:01:14.925Z,15.30
2018-03-11T02:03:47.754Z,19.47
2018-03-11T02:06:17.370Z,16.97
2018-03-11T02:08:45.601Z,16.77
2018-03-11T02:11:14.974Z,16.03
2018-03-11T02:13:43.908Z,17.53
2018-03-11T02:16:12.908Z,15.27
2018-03-11T02:18:41.916Z,15.73
2018-03-11T02:21:13.972Z,14.80
2018-03-11T02:23:43.341Z,14.13
2018-03-11T02:26:11.593Z,14.33
2018-03-11T02:28:43.124Z,15.77
2018-03-11T02:31:12.137Z,18.40
2018-03-11T02:33:40.368Z,17.97
2018-03-11T02:36:08.790Z,17.53
2018-03-11T02:38:37.043Z,17.20
2018-03-11T02:41:06.781Z,16.53
2018-03-11T02:43:35.174Z,16.80
2018-03-11T02:46:04.176Z,15.47
2018-03-11T02:48:32.417Z,14.63
2018-03-11T02:51:04.129Z,14.93
2018-03-11T02:53:32.765Z,16.27
2018-03-11T02:56:01.000Z,18.90
2018-03-11T02:58:29.446Z,23.17
2018-03-11T03:00:57.687Z,17.70
2018-03-11T03:03:25.916Z,16.83
2018-03-11T03:05:56.592Z,17.07
2018-03-11T03:08:25.224Z,19.00
2018-03-11T03:10:53.456Z,14.47
2018-03-11T03:13:22.083Z,15.03
2018-03-11T03:15:50.313Z,21.07
2018-03-11T03:18:19.684Z,29.73
2018-03-11T03:20:49.090Z,28.63
2018-03-11T03:23:17.732Z,18.93
2018-03-11T03:25:47.316Z,17.40
2018-03-11T03:28:17.460Z,18.13
2018-03-11T03:30:46.534Z,16.70
2018-03-11T03:33:17.113Z,14.50
2018-03-11T03:35:45.644Z,15.97
2018-03-11T03:38:14.704Z,13.40
2018-03-11T03:40:45.529Z,15.57
2018-03-11T03:43:16.426Z,14.47
2018-03-11T03:45:44.933Z,16.30
2018-03-11T03:48:17.004Z,15.47
2018-03-11T03:50:46.425Z,18.80
2018-03-11T03:53:15.150Z,16.87
2018-03-11T03:58:19.453Z,15.73
2018-03-11T04:00:52.121Z,18.17
2018-03-11T04:03:21.708Z,20.57
2018-03-11T04:05:49.830Z,20.53
2018-03-11T04:08:23.277Z,18.13
2018-03-11T04:10:51.908Z,19.73
2018-03-11T04:13:20.155Z,19.27
2018-03-11T04:15:49.092Z,20.70
2018-03-11T04:18:18.469Z,17.37
2018-03-11T04:20:46.704Z,19.27
2018-03-11T04:23:16.078Z,21.00
2018-03-11T04:25:44.705Z,22.13
2018-03-11T04:28:12.935Z,22.80
2018-03-11T04:30:42.009Z,20.47
2018-03-11T04:33:11.021Z,19.70
2018-03-11T04:35:39.653Z,18.97
2018-03-11T04:38:08.133Z,20.50
2018-03-11T04:40:36.375Z,19.20
2018-03-11T04:43:05.378Z,21.43
2018-03-11T04:45:33.957Z,17.27
2018-03-11T04:48:02.193Z,19.40
2018-03-11T04:50:30.428Z,18.37
2018-03-11T04:52:59.940Z,21.23
2018-03-11T04:55:28.186Z,18.73
2018-03-11T04:57:57.194Z,18.97
2018-03-11T05:00:26.331Z,17.73
2018-03-11T05:02:57.680Z,20.87
2018-03-11T05:05:26.636Z,18.90
2018-03-11T05:28:59.788Z,17.77
2018-03-11T05:31:32.817Z,22.90
2018-03-11T05:34:02.757Z,22.77
2018-03-11T05:36:30.990Z,29.47
2018-03-11T05:39:00.002Z,41.87
2018-03-11T05:41:28.781Z,27.53
2018-03-11T05:43:57.017Z,30.33
2018-03-11T05:46:26.394Z,23.63
2018-03-11T05:48:55.624Z,22.50
2018-03-11T05:51:24.624Z,23.17
2018-03-11T05:53:53.625Z,20.50
2018-03-11T05:56:28.728Z,16.93
2018-03-11T05:58:56.970Z,18.00
2018-03-11T06:01:25.205Z,22.10
2018-03-11T06:03:54.044Z,19.20
2018-03-11T06:06:23.628Z,16.97
2018-03-11T06:08:51.750Z,21.47
2018-03-11T06:11:21.626Z,16.50
2018-03-11T06:13:49.857Z,17.97
2018-03-11T06:16:18.099Z,21.10
2018-03-11T06:18:48.364Z,15.00
2018-03-11T06:21:18.109Z,17.33
2018-03-11T06:23:46.345Z,15.07
2018-03-11T06:28:52.340Z,15.33
2018-03-11T06:31:21.211Z,14.20
2018-03-11T06:33:50.921Z,16.70
2018-03-11T06:36:19.482Z,13.33
2018-03-11T06:38:48.844Z,12.53
2018-03-11T06:41:17.088Z,12.23
2018-03-11T06:43:46.720Z,12.77
2018-03-11T06:46:16.312Z,12.83
2018-03-11T06:51:19.524Z,13.17
2018-03-11T06:53:49.070Z,11.17
2018-03-11T06:56:18.656Z,11.43
2018-03-11T06:58:46.761Z,11.93
2018-03-11T07:01:16.142Z,14.17
2018-03-11T07:03:44.379Z,10.73
2018-03-11T07:06:12.622Z,19.93
2018-03-11T07:08:43.310Z,11.63
2018-03-11T07:11:12.180Z,12.83
2018-03-11T07:13:41.764Z,10.83
2018-03-11T07:16:11.796Z,19.90
2018-03-11T07:18:40.300Z,10.20
2018-03-11T07:21:08.533Z,11.57
2018-03-11T07:23:37.001Z,12.47
2018-03-11T07:26:06.741Z,12.87
2018-03-11T07:28:34.978Z,11.03
2018-03-11T07:31:03.646Z,12.00
2018-03-11T07:33:31.884Z,11.13
2018-03-11T07:36:02.085Z,14.07
2018-03-11T07:41:28.721Z,12.37
2018-03-11T07:43:57.349Z,11.47
2018-03-11T07:46:25.580Z,12.60
2018-03-11T07:48:55.574Z,12.83
2018-03-11T07:51:24.457Z,14.70
2018-03-11T07:53:54.040Z,15.03
2018-03-11T07:56:22.735Z,16.37
2018-03-11T07:58:50.978Z,15.10
2018-03-11T08:01:19.212Z,11.53
2018-03-11T08:03:48.788Z,11.47
2018-03-11T08:06:18.377Z,9.60
2018-03-11T08:08:46.489Z,21.73
2018-03-11T08:11:16.432Z,25.57
2018-03-11T08:13:45.064Z,15.50
2018-03-11T08:16:13.301Z,12.53
2018-03-11T08:18:42.274Z,14.20
2018-03-11T08:21:11.860Z,11.53
2018-03-11T08:23:41.613Z,24.30
2018-03-11T08:26:11.782Z,24.13
2018-03-11T08:28:41.002Z,10.80
2018-03-11T08:31:10.576Z,9.00
2018-03-11T08:33:38.689Z,12.17
2018-03-11T08:36:07.274Z,11.70
2018-03-11T08:38:36.854Z,12.40
2018-03-11T08:41:06.267Z,14.23
2018-03-11T08:43:34.541Z,15.03
2018-03-11T08:46:02.788Z,12.90
2018-03-11T08:48:31.026Z,14.37
2018-03-11T08:50:59.516Z,14.53
2018-03-11T08:53:27.834Z,15.63
2018-03-11T08:55:56.840Z,12.23
2018-03-11T08:58:25.108Z,13.23
2018-03-11T09:00:53.745Z,19.43
2018-03-11T09:03:23.117Z,16.63
2018-03-11T09:05:51.406Z,16.70
2018-03-11T09:08:19.640Z,19.43
2018-03-11T09:10:47.876Z,19.20
2018-03-11T09:13:17.920Z,12.17
2018-03-11T09:15:46.940Z,14.43
2018-03-11T09:18:15.562Z,13.73
2018-03-11T09:20:44.473Z,17.30
2018-03-11T09:23:14.059Z,17.17
2018-03-11T09:25:42.268Z,18.50
2018-03-11T09:28:12.913Z,15.70
2018-03-11T09:30:41.145Z,18.93
2018-03-11T09:33:10.521Z,23.47
2018-03-11T09:35:40.153Z,14.40
2018-03-11T09:38:08.740Z,15.03
2018-03-11T09:40:36.991Z,13.73
2018-03-11T09:43:05.533Z,13.83
2018-03-11T09:45:34.920Z,16.70
2018-03-11T09:48:03.152Z,16.00
2018-03-11T09:50:32.205Z,10.93
2018-03-11T09:53:01.209Z,11.70
2018-03-11T09:55:29.444Z,18.30
2018-03-11T09:57:57.717Z,16.93
2018-03-11T10:00:25.984Z,14.30
2018-03-11T10:02:54.213Z,23.83
2018-03-11T10:05:22.641Z,12.90
2018-03-11T10:07:50.889Z,17.40
2018-03-11T10:10:19.323Z,17.57
2018-03-11T10:12:48.343Z,17.30
2018-03-11T10:15:16.577Z,40.00
2018-03-11T10:17:46.155Z,34.70
2018-03-11T10:20:14.473Z,22.80
2018-03-11T10:22:43.500Z,29.53
2018-03-11T10:25:13.077Z,16.80
2018-03-11T10:27:42.568Z,14.17
2018-03-11T10:30:11.082Z,50.70
2018-03-11T10:32:39.312Z,65.47
2018-03-11T10:35:07.736Z,49.90
2018-03-11T10:37:35.994Z,16.60
2018-03-11T10:40:04.231Z,11.40
2018-03-11T10:42:33.904Z,9.43
2018-03-11T10:45:03.637Z,10.23
2018-03-11T10:47:33.011Z,10.10
2018-03-11T10:50:02.046Z,11.07
2018-03-11T10:52:31.620Z,10.63
2018-03-11T10:55:00.513Z,10.53
2018-03-11T10:57:28.886Z,16.60
2018-03-11T10:59:57.117Z,7.67
2018-03-11T11:02:27.908Z,11.50
2018-03-11T11:05:00.700Z,8.00
2018-03-11T11:07:30.268Z,8.80
2018-03-11T11:09:58.772Z,8.63
2018-03-11T11:12:27.037Z,9.33
2018-03-11T11:14:56.032Z,6.53
2018-03-11T11:17:25.042Z,10.90
2018-03-11T11:19:57.282Z,5.87
2018-03-11T11:22:26.273Z,6.60
2018-03-11T11:24:54.506Z,6.50
2018-03-11T11:27:23.821Z,7.23
2018-03-11T11:29:52.941Z,5.13
2018-03-11T11:32:21.928Z,5.40
2018-03-11T11:34:50.201Z,5.73
2018-03-11T11:37:18.420Z,5.00
2018-03-11T11:39:46.673Z,4.60
2018-03-11T11:42:16.302Z,4.63
2018-03-11T11:44:44.404Z,4.47
2018-03-11T11:47:12.781Z,3.20
2018-03-11T11:49:41.214Z,2.30
2018-03-11T11:52:09.437Z,3.27
2018-03-11T11:54:37.679Z,2.90
2018-03-11T11:57:05.951Z,2.83
2018-03-11T11:59:34.941Z,3.70
2018-03-11T12:02:03.941Z,7.60
2018-03-11T12:04:33.685Z,1.90
2018-03-11T12:07:01.946Z,2.47
2018-03-11T12:09:31.491Z,2.03
2018-03-11T12:12:00.685Z,4.57
2018-03-11T12:14:30.053Z,2.93
2018-03-11T12:16:58.281Z,2.77
2018-03-11T12:19:28.037Z,2.30
2018-03-11T12:21:56.307Z,5.80
2018-03-11T12:24:25.859Z,2.10
2018-03-11T12:26:55.022Z,2.20
2018-03-11T12:29:23.248Z,2.00
2018-03-11T12:31:52.604Z,2.20
2018-03-11T12:34:21.017Z,2.13
2018-03-11T12:36:49.220Z,2.37
2018-03-11T12:39:17.457Z,2.80
2018-03-11T12:41:45.996Z,3.13
2018-03-11T12:44:14.988Z,2.83
2018-03-11T12:46:43.278Z,2.07
2018-03-11T12:49:11.542Z,3.83
2018-03-11T12:51:39.910Z,2.17
2018-03-11T12:54:08.132Z,2.07
2018-03-11T12:56:36.624Z,2.13
2018-03-11T12:59:05.622Z,2.03
2018-03-11T13:01:34.253Z,2.20
2018-03-11T13:04:04.453Z,2.50
2018-03-11T13:06:32.708Z,2.63
2018-03-11T13:09:02.078Z,1.93
2018-03-11T13:11:30.560Z,1.50
2018-03-11T13:14:00.261Z,3.03
2018-03-11T13:16:28.489Z,1.67
2018-03-11T13:18:56.992Z,1.40
2018-03-11T13:21:25.216Z,1.57
2018-03-11T13:23:53.444Z,1.63
2018-03-11T13:26:21.696Z,1.70
2018-03-11T13:28:49.929Z,1.40
2018-03-11T13:31:18.920Z,1.70
2018-03-11T13:33:59.538Z,1.50
2018-03-11T13:36:27.761Z,2.40
2018-03-11T13:39:07.976Z,1.53
2018-03-11T13:41:37.649Z,1.40
2018-03-11T13:44:05.878Z,1.33
2018-03-11T13:46:45.988Z,1.43
2018-03-11T13:49:14.986Z,1.97
2018-03-11T13:51:56.548Z,1.80
2018-03-11T13:54:26.105Z,1.00
2018-03-11T13:57:06.086Z,1.70
2018-03-11T13:59:34.336Z,2.43
2018-03-11T14:02:02.553Z,1.87
2018-03-11T14:04:31.778Z,1.57
2018-03-11T14:07:01.352Z,1.77
2018-03-11T14:09:29.459Z,2.30
2018-03-11T14:11:57.717Z,2.10
2018-03-11T14:14:27.104Z,1.50
2018-03-11T14:16:55.338Z,1.53
2018-03-11T14:19:24.545Z,1.90
2018-03-11T14:21:53.168Z,2.13
2018-03-11T14:24:21.400Z,1.73
2018-03-11T14:26:49.677Z,1.60
2018-03-11T14:29:17.912Z,1.43
2018-03-11T14:31:46.141Z,1.73
2018-03-11T14:34:14.771Z,1.40
2018-03-11T14:36:44.133Z,1.47
2018-03-11T14:39:12.366Z,1.40
2018-03-11T14:41:40.636Z,1.67
2018-03-11T14:44:08.870Z,1.40
2018-03-11T14:46:37.110Z,1.03
2018-03-11T14:49:06.237Z,1.20
2018-03-11T14:51:34.852Z,0.80
2018-03-11T14:54:03.076Z,1.80
2018-03-11T14:56:31.379Z,1.07
2018-03-11T14:59:00.721Z,3.50
2018-03-11T15:01:28.946Z,1.57
2018-03-11T15:03:58.353Z,1.33
2018-03-11T15:06:27.349Z,1.17
2018-03-11T15:08:55.577Z,1.17
2018-03-11T15:11:23.836Z,0.90
2018-03-11T15:13:52.071Z,0.97
2018-03-11T15:16:21.074Z,1.73
2018-03-11T15:18:50.694Z,1.00
2018-03-11T15:21:20.269Z,2.20
2018-03-11T15:23:48.373Z,1.17
2018-03-11T15:26:16.711Z,1.40
2018-03-11T15:28:46.390Z,3.63
2018-03-11T15:31:15.963Z,2.73
2018-03-11T15:33:44.808Z,1.10
2018-03-11T15:36:13.804Z,1.17
2018-03-11T15:38:43.532Z,0.93
2018-03-11T15:41:11.958Z,0.73
2018-03-11T15:43:41.681Z,1.00
2018-03-11T15:46:09.944Z,3.80
2018-03-11T15:48:38.429Z,4.13
2018-03-11T15:51:07.050Z,1.33
2018-03-11T15:53:35.343Z,1.10
2018-03-11T15:56:04.061Z,0.80
2018-03-11T15:58:33.640Z,2.03
2018-03-11T16:01:02.138Z,1.90
2018-03-11T16:03:31.714Z,3.00
2018-03-11T16:06:00.836Z,0.93
2018-03-11T16:08:30.704Z,0.80
2018-03-11T16:11:00.029Z,3.43
2018-03-11T16:13:30.864Z,3.00
2018-03-11T16:15:59.092Z,1.50
2018-03-11T16:18:28.879Z,1.47
2018-03-11T16:20:57.763Z,2.00
2018-03-11T16:23:26.766Z,1.50
2018-03-11T16:25:55.773Z,1.70
2018-03-11T16:28:25.016Z,2.07
2018-03-11T16:30:54.013Z,2.13
2018-03-11T16:33:22.238Z,3.13
2018-03-11T16:35:52.319Z,2.07
2018-03-11T16:38:21.310Z,1.70
2018-03-11T16:40:49.544Z,2.47
2018-03-11T16:43:18.278Z,1.60
2018-03-11T16:45:46.509Z,1.53
2018-03-11T16:48:15.871Z,1.90
2018-03-11T16:50:44.883Z,2.60
2018-03-11T16:53:13.109Z,1.77
2018-03-11T16:55:42.101Z,1.60
2018-03-11T16:58:10.685Z,1.20
2018-03-11T17:00:39.683Z,1.67
2018-03-11T17:03:08.677Z,2.37
2018-03-11T17:05:36.940Z,4.70
2018-03-11T17:08:05.168Z,1.73
2018-03-11T17:10:33.398Z,2.17
2018-03-11T17:13:02.033Z,2.17
2018-03-11T17:15:31.034Z,2.70
2018-03-11T17:17:59.253Z,2.20
2018-03-11T17:20:28.294Z,2.30
2018-03-11T17:22:56.518Z,2.60
2018-03-11T17:25:25.509Z,1.67
2018-03-11T17:27:54.168Z,1.80
2018-03-11T17:30:22.396Z,1.70
2018-03-11T17:32:50.638Z,3.67
2018-03-11T17:35:19.130Z,4.00
2018-03-11T17:37:48.130Z,2.10
2018-03-11T17:40:17.118Z,3.60
2018-03-11T17:42:45.484Z,1.20
2018-03-11T17:45:14.479Z,1.70
2018-03-11T17:47:43.468Z,2.10
2018-03-11T17:50:11.724Z,2.00
2018-03-11T17:52:40.723Z,5.83
2018-03-11T17:55:09.707Z,2.30
2018-03-11T17:57:38.155Z,6.50
2018-03-11T18:00:07.145Z,6.90
2018-03-11T18:02:35.371Z,5.53
2018-03-11T18:05:03.624Z,7.13
2018-03-11T18:07:31.849Z,5.90
2018-03-11T18:10:00.085Z,4.53
2018-03-11T18:12:29.449Z,6.70
2018-03-11T18:14:57.653Z,10.60
2018-03-11T18:17:25.876Z,6.53
2018-03-11T18:19:55.177Z,6.63
2018-03-11T18:22:24.742Z,8.17
2018-03-11T18:24:52.860Z,11.43
2018-03-11T18:27:24.848Z,7.93
2018-03-11T18:29:54.594Z,6.97
2018-03-11T18:32:24.332Z,11.83
2018-03-11T18:34:57.262Z,10.87
2018-03-11T18:37:25.488Z,6.57
2018-03-11T18:39:53.709Z,7.70
2018-03-11T18:42:21.972Z,5.77
2018-03-11T18:44:50.202Z,4.40
2018-03-11T18:47:19.200Z,4.50
2018-03-11T18:49:47.673Z,13.93
2018-03-11T18:52:16.672Z,3.83
2018-03-11T18:54:46.404Z,8.53
2018-03-11T18:57:16.018Z,5.33
2018-03-11T18:59:44.121Z,6.10
2018-03-11T19:02:12.354Z,3.30
2018-03-11T19:04:42.109Z,6.10
2018-03-11T19:07:10.335Z,4.33
2018-03-11T19:09:38.561Z,6.30
2018-03-11T19:12:06.996Z,4.73
2018-03-11T19:14:36.360Z,5.30
2018-03-11T19:17:04.592Z,8.57
2018-03-11T19:19:32.860Z,6.37
2018-03-11T19:22:01.089Z,5.83
2018-03-11T19:24:29.322Z,7.93
2018-03-11T19:26:59.188Z,11.63
2018-03-11T19:29:28.812Z,11.87
2018-03-11T19:31:57.797Z,6.17
2018-03-11T19:34:26.092Z,6.10
2018-03-11T19:36:54.280Z,10.63
2018-03-11T19:39:23.280Z,22.20
2018-03-11T19:41:51.565Z,14.80
2018-03-11T19:44:20.195Z,32.73
2018-03-11T19:46:48.427Z,19.07
2018-03-11T19:49:16.973Z,22.47
2018-03-11T19:51:45.968Z,20.37
2018-03-11T19:54:14.982Z,32.20
2018-03-11T19:56:43.250Z,19.80
2018-03-11T19:59:12.248Z,17.60
2018-03-11T20:01:40.490Z,13.30
2018-03-11T20:04:09.454Z,17.13
2018-03-11T20:06:39.040Z,7.90
2018-03-11T20:09:07.136Z,7.20
2018-03-11T20:11:35.788Z,6.97
2018-03-11T20:14:04.777Z,7.30
2018-03-11T20:16:33.020Z,5.63
2018-03-11T20:19:01.269Z,8.20
2018-03-11T20:21:29.498Z,5.90
2018-03-11T20:23:59.066Z,6.43
2018-03-11T20:26:27.844Z,6.13
2018-03-11T20:28:58.112Z,6.83
2018-03-11T20:31:26.340Z,8.27
2018-03-11T20:33:54.709Z,10.97
2018-03-11T20:36:22.973Z,9.50
2018-03-11T20:38:52.345Z,13.27
2018-03-11T20:41:20.638Z,12.70
2018-03-11T20:43:49.644Z,11.83
2018-03-11T20:46:19.222Z,7.10
2018-03-11T20:48:47.352Z,10.17
2018-03-11T20:51:15.634Z,17.37
2018-03-11T20:53:43.921Z,14.30
2018-03-11T20:56:12.563Z,16.13
2018-03-11T20:58:40.792Z,11.90
2018-03-11T21:01:09.797Z,23.00
2018-03-11T21:03:38.332Z,28.87
2018-03-11T21:06:08.097Z,25.73
2018-03-11T21:08:36.406Z,32.30
2018-03-11T21:11:04.711Z,26.17
2018-03-11T21:13:33.745Z,16.00
2018-03-11T21:16:02.005Z,16.40
2018-03-11T21:18:30.282Z,19.83
2018-03-11T21:21:00.024Z,17.87
2018-03-11T21:23:29.064Z,11.10
2018-03-11T21:25:57.619Z,15.50
2018-03-11T21:28:26.989Z,21.00
2018-03-11T21:30:55.234Z,18.20
2018-03-11T21:33:24.628Z,9.30
2018-03-11T21:35:52.900Z,8.10
2018-03-11T21:38:22.480Z,18.30
2018-03-11T21:40:51.466Z,17.20
2018-03-11T21:43:21.056Z,15.17
2018-03-11T21:45:50.522Z,9.43
2018-03-11T21:48:20.300Z,8.13
2018-03-11T21:50:49.594Z,8.93
2018-03-11T21:53:19.205Z,8.27
2018-03-11T21:55:47.354Z,8.83
2018-03-11T21:58:15.583Z,8.83
2018-03-11T22:00:43.809Z,8.10
2018-03-11T22:03:12.867Z,9.80
2018-03-11T22:05:42.245Z,9.17
2018-03-11T22:08:10.510Z,10.10
2018-03-11T22:10:38.764Z,9.93
2018-03-11T22:13:08.346Z,8.70
2018-03-11T22:15:36.458Z,10.13
2018-03-11T22:18:05.005Z,7.73
2018-03-11T22:20:34.735Z,6.97
2018-03-11T22:23:03.725Z,9.30
2018-03-11T22:25:31.976Z,6.57
2018-03-11T22:28:00.966Z,8.93
2018-03-11T22:30:29.202Z,17.03
2018-03-11T22:32:57.586Z,16.10
2018-03-11T22:35:26.230Z,17.80
2018-03-11T22:37:54.456Z,12.40
2018-03-11T22:40:24.479Z,14.10
2018-03-11T22:42:52.722Z,12.23
2018-03-11T22:45:22.296Z,14.13
2018-03-11T22:47:50.441Z,11.50
2018-03-11T22:50:18.668Z,14.03
2018-03-11T22:52:48.248Z,10.13
2018-03-11T22:55:16.717Z,10.90
2018-03-11T22:57:46.457Z,7.50
2018-03-11T23:00:16.225Z,11.93
2018-03-11T23:02:44.452Z,8.73
2018-03-11T23:05:12.678Z,13.40
2018-03-11T23:07:42.121Z,7.67
2018-03-11T23:10:10.740Z,6.30
2018-03-11T23:12:38.978Z,5.80
2018-03-11T23:15:07.433Z,7.17
2018-03-11T23:17:37.161Z,8.33
2018-03-11T23:20:06.160Z,11.50
2018-03-11T23:22:34.605Z,8.40
2018-03-11T23:25:03.592Z,7.40
2018-03-11T23:27:32.216Z,7.47
2018-03-11T23:30:01.604Z,9.80
2018-03-11T23:32:31.202Z,10.90
2018-03-11T23:35:00.077Z,11.70
2018-03-11T23:37:30.055Z,11.93
2018-03-11T23:39:58.924Z,11.53
2018-03-11T23:42:27.160Z,13.57
2018-03-11T23:44:55.454Z,13.00
2018-03-11T23:47:23.676Z,9.10
2018-03-11T23:49:52.666Z,8.43
2018-03-11T23:52:23.020Z,11.70
2018-03-11T23:54:52.014Z,8.87
2018-03-11T23:57:21.755Z,6.90
2018-03-11T23:59:50.008Z,8.67
