createdAt,value
2016-09-02T00:00:48.335Z,98.61
2016-09-02T00:01:48.354Z,97.94
2016-09-02T00:02:49.092Z,98.03
2016-09-02T00:03:49.090Z,98.03
2016-09-02T00:04:48.517Z,98.22
2016-09-02T00:05:48.438Z,98.13
2016-09-02T00:06:48.458Z,98.13
2016-09-02T00:07:48.474Z,98.03
2016-09-02T00:08:49.208Z,98.13
2016-09-02T00:09:48.516Z,98.22
2016-09-02T00:10:49.257Z,98.32
2016-09-02T00:11:48.655Z,98.42
2016-09-02T00:12:48.587Z,98.32
2016-09-02T00:13:48.608Z,97.94
2016-09-02T00:14:49.315Z,97.94
2016-09-02T00:15:48.691Z,98.22
2016-09-02T00:16:48.668Z,98.22
2016-09-02T00:17:48.866Z,98.13
2016-09-02T00:18:49.405Z,98.99
2016-09-02T00:19:48.716Z,98.32
2016-09-02T00:20:49.455Z,98.99
2016-09-02T00:21:49.467Z,98.99
2016-09-02T00:22:48.790Z,98.22
2016-09-02T00:23:49.518Z,98.22
2016-09-02T00:24:48.830Z,98.03
2016-09-02T00:25:49.546Z,98.22
2016-09-02T00:26:49.575Z,98.8
2016-09-02T00:27:49.587Z,98.13
2016-09-02T00:28:49.607Z,98.99
2016-09-02T00:29:49.637Z,98.22
2016-09-02T00:30:49.648Z,98.7
2016-09-02T00:31:49.675Z,98.8
2016-09-02T00:32:49.005Z,98.8
2016-09-02T00:33:49.707Z,98.8
2016-09-02T00:34:49.737Z,98.8
2016-09-02T00:35:49.761Z,98.7
2016-09-02T00:36:49.065Z,98.7
2016-09-02T00:37:49.805Z,98.9
2016-09-02T00:38:49.825Z,98.8
2016-09-02T00:39:49.835Z,99.08
2016-09-02T00:40:49.866Z,99.08
2016-09-02T00:41:49.176Z,98.99
2016-09-02T00:42:49.890Z,99.08
2016-09-02T00:43:49.216Z,98.7
2016-09-02T00:44:49.945Z,98.7
2016-09-02T00:45:49.246Z,98.7
2016-09-02T00:46:49.977Z,98.7
2016-09-02T00:47:50.017Z,98.42
2016-09-02T00:48:49.313Z,98.51
2016-09-02T00:49:49.325Z,98.99
2016-09-02T00:50:49.367Z,98.8
2016-09-02T00:51:50.090Z,99.08
2016-09-02T00:52:50.104Z,98.8
2016-09-02T00:53:49.414Z,98.9
2016-09-02T00:54:50.151Z,99.08
2016-09-02T00:55:50.166Z,99.18
2016-09-02T00:56:49.476Z,98.9
2016-09-02T00:57:49.493Z,98.99
2016-09-02T00:58:49.518Z,98.99
2016-09-02T00:59:50.263Z,99.08
2016-09-02T01:00:49.554Z,98.99
2016-09-02T01:01:49.586Z,98.7
2016-09-02T01:02:49.594Z,98.8
2016-09-02T01:03:50.681Z,98.7
2016-09-02T01:04:50.354Z,98.8
2016-09-02T01:05:49.734Z,98.7
2016-09-02T01:06:50.396Z,98.9
2016-09-02T01:07:49.773Z,98.8
2016-09-02T01:08:50.526Z,98.8
2016-09-02T01:09:50.450Z,98.8
2016-09-02T01:10:49.843Z,98.7
2016-09-02T01:11:50.483Z,98.8
2016-09-02T01:12:50.498Z,98.99
2016-09-02T01:13:49.835Z,98.8
2016-09-02T01:14:49.856Z,99.08
2016-09-02T01:15:49.863Z,98.99
2016-09-02T01:16:49.888Z,98.75
2016-09-02T01:17:49.896Z,98.7
2016-09-02T01:18:50.646Z,98.7
2016-09-02T01:19:50.652Z,98.99
2016-09-02T01:20:49.963Z,98.9
2016-09-02T01:21:50.000Z,98.9
2016-09-02T01:22:49.999Z,99.08
2016-09-02T01:23:50.024Z,99.08
2016-09-02T01:24:50.055Z,98.75
2016-09-02T01:25:50.160Z,98.94
2016-09-02T01:26:50.083Z,98.94
2016-09-02T01:27:50.185Z,98.99
2016-09-02T01:28:50.834Z,98.94
2016-09-02T01:29:50.202Z,98.75
2016-09-02T01:30:50.156Z,99.04
2016-09-02T01:31:50.952Z,99.04
2016-09-02T01:32:50.913Z,99.04
2016-09-02T01:33:50.229Z,98.85
2016-09-02T01:34:50.242Z,98.65
2016-09-02T01:35:50.267Z,98.85
2016-09-02T01:36:51.003Z,98.65
2016-09-02T01:37:51.009Z,98.65
2016-09-02T01:38:51.033Z,98.46
2016-09-02T01:39:51.053Z,98.85
2016-09-02T01:40:51.173Z,98.85
2016-09-02T01:41:51.099Z,98.75
2016-09-02T01:42:51.110Z,98.85
2016-09-02T01:43:50.433Z,98.75
2016-09-02T01:44:50.522Z,98.46
2016-09-02T01:45:50.467Z,98.46
2016-09-02T01:46:50.500Z,98.85
2016-09-02T01:47:50.510Z,98.46
2016-09-02T01:48:50.524Z,98.56
2016-09-02T01:49:50.636Z,98.85
2016-09-02T01:50:51.284Z,98.75
2016-09-02T01:51:51.295Z,98.56
2016-09-02T01:52:50.614Z,99.51
2016-09-02T01:53:50.701Z,98.65
2016-09-02T01:54:50.668Z,98.75
2016-09-02T01:55:51.391Z,99.22
2016-09-02T01:56:50.693Z,98.85
2016-09-02T01:57:51.423Z,99.04
2016-09-02T01:58:50.728Z,99.04
2016-09-02T01:59:51.462Z,99.04
2016-09-02T02:00:51.481Z,98.85
2016-09-02T02:01:50.808Z,98.65
2016-09-02T02:02:50.824Z,99.13
2016-09-02T02:03:51.553Z,98.85
2016-09-02T02:04:51.560Z,98.94
2016-09-02T02:05:50.880Z,98.79
2016-09-02T02:06:51.602Z,98.79
2016-09-02T02:07:51.624Z,98.85
2016-09-02T02:08:50.940Z,98.99
2016-09-02T02:09:51.672Z,98.99
2016-09-02T02:10:51.672Z,98.6
2016-09-02T02:11:50.999Z,98.99
2016-09-02T02:12:51.722Z,98.99
2016-09-02T02:13:51.036Z,98.79
2016-09-02T02:14:51.751Z,98.99
2016-09-02T02:15:51.771Z,98.99
2016-09-02T02:16:51.088Z,99.18
2016-09-02T02:17:51.127Z,98.79
2016-09-02T02:18:51.142Z,98.99
2016-09-02T02:19:51.853Z,98.79
2016-09-02T02:20:51.880Z,98.99
2016-09-02T02:21:51.892Z,99.08
2016-09-02T02:22:51.922Z,99.18
2016-09-02T02:23:51.234Z,99.27
2016-09-02T02:24:51.952Z,99.27
2016-09-02T02:25:51.982Z,99.08
2016-09-02T02:26:51.297Z,99.08
2016-09-02T02:27:52.029Z,98.99
2016-09-02T02:28:52.039Z,99.08
2016-09-02T02:29:52.073Z,98.99
2016-09-02T02:30:52.076Z,98.99
2016-09-02T02:31:52.092Z,99.37
2016-09-02T02:32:51.415Z,99.37
2016-09-02T02:33:51.429Z,98.99
2016-09-02T02:34:51.453Z,99.08
2016-09-02T02:35:51.471Z,98.79
2016-09-02T02:36:51.481Z,98.79
2016-09-02T02:37:51.513Z,98.74
2016-09-02T02:38:52.273Z,98.6
2016-09-02T02:39:51.551Z,98.99
2016-09-02T02:40:52.280Z,98.6
2016-09-02T02:41:52.291Z,98.74
2016-09-02T02:42:51.613Z,98.94
2016-09-02T02:43:51.630Z,98.84
2016-09-02T02:44:51.641Z,98.84
2016-09-02T02:45:52.380Z,98.74
2016-09-02T02:46:51.691Z,98.74
2016-09-02T02:47:52.415Z,98.94
2016-09-02T02:48:52.429Z,98.84
2016-09-02T02:49:52.461Z,99.13
2016-09-02T02:50:51.771Z,99.13
2016-09-02T02:51:51.788Z,99.41
2016-09-02T02:52:51.811Z,99.41
2016-09-02T02:53:52.533Z,99.32
2016-09-02T02:54:52.553Z,99.13
2016-09-02T02:55:51.865Z,99.13
2016-09-02T02:56:52.580Z,99.51
2016-09-02T02:57:51.901Z,98.94
2016-09-02T02:58:52.636Z,98.94
2016-09-02T02:59:52.655Z,99.22
2016-09-02T03:00:52.060Z,99.22
2016-09-02T03:01:52.685Z,99.22
2016-09-02T03:02:52.703Z,99.03
2016-09-02T03:03:52.731Z,99.13
2016-09-02T03:04:52.750Z,99.51
2016-09-02T03:05:52.062Z,99.51
2016-09-02T03:06:52.080Z,99.22
2016-09-02T03:07:52.102Z,99.6
2016-09-02T03:08:52.834Z,98.94
2016-09-02T03:09:52.176Z,99.03
2016-09-02T03:10:52.863Z,98.84
2016-09-02T03:11:52.881Z,99.03
2016-09-02T03:12:52.203Z,99.13
2016-09-02T03:13:52.914Z,99.03
2016-09-02T03:14:52.943Z,98.94
2016-09-02T03:15:52.970Z,99.13
2016-09-02T03:16:52.979Z,99.79
2016-09-02T03:17:52.293Z,99.6
2016-09-02T03:18:52.415Z,99.03
2016-09-02T03:19:53.041Z,99.03
2016-09-02T03:20:52.363Z,99.6
2016-09-02T03:21:53.081Z,99.6
2016-09-02T03:22:53.169Z,99.51
2016-09-02T03:23:53.121Z,99.6
2016-09-02T03:24:53.131Z,99.03
2016-09-02T03:25:52.454Z,99.6
2016-09-02T03:26:53.173Z,99.6
2016-09-02T03:27:52.491Z,99.41
2016-09-02T03:28:53.210Z,99.41
2016-09-02T03:29:53.240Z,99.41
2016-09-02T03:30:52.550Z,99.32
2016-09-02T03:31:53.273Z,99.13
2016-09-02T03:32:53.393Z,98.94
2016-09-02T03:33:52.623Z,99.13
2016-09-02T03:34:52.622Z,99.03
2016-09-02T03:35:52.734Z,99.03
2016-09-02T03:36:52.662Z,99.13
2016-09-02T03:38:25.043Z,99.22
2016-09-02T03:38:52.713Z,99.13
2016-09-02T03:39:52.711Z,98.94
2016-09-02T03:40:53.451Z,98.94
2016-09-02T03:41:52.751Z,98.94
2016-09-02T03:42:52.792Z,99.13
2016-09-02T03:43:52.791Z,99.22
2016-09-02T03:44:53.542Z,99.69
2016-09-02T03:45:52.844Z,99.84
2016-09-02T03:46:52.891Z,99.75
2016-09-02T03:47:53.086Z,99.32
2016-09-02T03:48:52.903Z,99.79
2016-09-02T03:49:52.911Z,99.84
2016-09-02T03:50:53.642Z,99.79
2016-09-02T03:51:52.952Z,99.13
2016-09-02T03:52:53.679Z,99.22
2016-09-02T03:53:53.004Z,99.51
2016-09-02T03:54:53.014Z,99.69
2016-09-02T03:55:53.038Z,99.41
2016-09-02T03:56:53.757Z,99.51
2016-09-02T03:57:53.797Z,99.32
2016-09-02T03:58:53.802Z,99.32
2016-09-02T03:59:53.111Z,99.75
2016-09-02T04:00:53.138Z,99.18
2016-09-02T04:01:53.153Z,99.27
2016-09-02T04:02:53.174Z,99.46
2016-09-02T04:03:53.950Z,99.13
2016-09-02T04:04:53.919Z,99.37
2016-09-02T04:05:53.230Z,99.6
2016-09-02T04:06:53.964Z,99.65
2016-09-02T04:07:53.270Z,99.6
2016-09-02T04:08:54.003Z,99.41
2016-09-02T04:09:54.034Z,99.46
2016-09-02T04:10:54.035Z,99.6
2016-09-02T04:11:53.353Z,99.99
2016-09-02T04:12:54.073Z,99.99
2016-09-02T04:13:53.386Z,99.99
2016-09-02T04:14:53.403Z,99.99
2016-09-02T04:15:54.132Z,99.99
2016-09-02T04:16:53.442Z,99.99
2016-09-02T04:17:53.467Z,99.99
2016-09-02T04:18:54.193Z,99.55
2016-09-02T04:19:54.222Z,99.55
2016-09-02T04:20:54.232Z,99.65
2016-09-02T04:21:53.544Z,99.65
2016-09-02T04:22:53.572Z,99.65
2016-09-02T04:23:53.582Z,99.18
2016-09-02T04:24:54.312Z,99.65
2016-09-02T04:25:54.331Z,99.65
2016-09-02T04:26:54.354Z,99.37
2016-09-02T04:27:54.374Z,99.46
2016-09-02T04:28:53.687Z,99.46
2016-09-02T04:29:53.693Z,99.55
2016-09-02T04:30:53.724Z,99.46
2016-09-02T04:31:53.742Z,99.51
2016-09-02T04:32:54.468Z,99.7
2016-09-02T04:33:54.489Z,99.7
2016-09-02T04:34:53.792Z,99.51
2016-09-02T04:35:54.523Z,99.89
2016-09-02T04:36:53.852Z,99.51
2016-09-02T04:37:54.565Z,99.89
2016-09-02T04:38:54.708Z,99.51
2016-09-02T04:39:54.607Z,99.99
2016-09-02T04:40:53.912Z,99.99
2016-09-02T04:41:53.939Z,99.22
2016-09-02T04:42:54.724Z,99.8
2016-09-02T04:43:54.673Z,99.22
2016-09-02T04:44:54.012Z,99.32
2016-09-02T04:45:54.028Z,99.13
2016-09-02T04:46:54.050Z,99.13
2016-09-02T04:47:54.193Z,99.18
2016-09-02T04:48:54.783Z,99.27
2016-09-02T04:49:54.922Z,99.27
2016-09-02T04:50:54.106Z,99.27
2016-09-02T04:51:54.861Z,99.37
2016-09-02T04:52:54.152Z,99.27
2016-09-02T04:53:54.182Z,98.99
2016-09-02T04:54:54.193Z,98.9
2016-09-02T04:55:54.219Z,99.37
2016-09-02T04:56:54.252Z,99.37
2016-09-02T04:57:54.964Z,99.08
2016-09-02T04:58:54.974Z,99.37
2016-09-02T04:59:54.293Z,98.94
2016-09-02T05:00:55.028Z,99.18
2016-09-02T05:01:54.335Z,99.04
2016-09-02T05:02:55.154Z,99.23
2016-09-02T05:03:54.381Z,99.04
2016-09-02T05:04:55.163Z,99.04
2016-09-02T05:05:54.420Z,98.47
2016-09-02T05:06:54.445Z,98.85
2016-09-02T05:07:55.172Z,98.66
2016-09-02T05:08:54.480Z,98.75
2016-09-02T05:09:54.583Z,99.04
2016-09-02T05:10:55.213Z,98.8
2016-09-02T05:11:55.230Z,98.8
2016-09-02T05:12:54.572Z,98.61
2016-09-02T05:13:55.294Z,98.99
2016-09-02T05:14:54.600Z,98.9
2016-09-02T05:15:55.379Z,98.9
2016-09-02T05:16:55.344Z,98.99
2016-09-02T05:17:54.663Z,98.9
2016-09-02T05:18:55.389Z,99.37
2016-09-02T05:19:54.702Z,99.18
2016-09-02T05:20:55.437Z,99.18
2016-09-02T05:21:55.462Z,98.8
2016-09-02T05:22:55.462Z,99.04
2016-09-02T05:23:55.493Z,98.94
2016-09-02T05:24:54.854Z,99.14
2016-09-02T05:25:54.831Z,98.94
2016-09-02T05:26:54.853Z,98.85
2016-09-02T05:27:54.863Z,98.66
2016-09-02T05:28:55.598Z,99.14
2016-09-02T05:29:54.913Z,99.14
2016-09-02T05:30:55.641Z,98.66
2016-09-02T05:31:54.964Z,98.99
2016-09-02T05:32:55.687Z,98.8
2016-09-02T05:33:55.701Z,98.99
2016-09-02T05:34:55.013Z,98.8
2016-09-02T05:35:55.039Z,98.9
2016-09-02T05:36:55.060Z,99.48
2016-09-02T05:37:55.784Z,99.09
2016-09-02T05:38:55.824Z,99.19
2016-09-02T05:39:55.129Z,99.19
2016-09-02T05:40:55.857Z,99.19
2016-09-02T05:41:55.880Z,99.57
2016-09-02T05:42:55.893Z,99.28
2016-09-02T05:43:55.959Z,99.38
2016-09-02T05:44:55.942Z,99.24
2016-09-02T05:45:55.958Z,99.28
2016-09-02T05:46:55.271Z,98.75
2016-09-02T05:47:55.300Z,99.24
2016-09-02T05:48:55.323Z,98.75
2016-09-02T05:49:56.045Z,99.04
2016-09-02T05:50:56.063Z,99.04
2016-09-02T05:51:55.384Z,99.04
2016-09-02T05:52:55.401Z,99.14
2016-09-02T05:53:56.138Z,99.24
2016-09-02T05:54:55.444Z,99.33
2016-09-02T05:55:55.485Z,99.43
2016-09-02T05:56:56.273Z,99.48
2016-09-02T05:57:56.227Z,99.81
2016-09-02T05:58:55.534Z,98.91
2016-09-02T05:59:56.272Z,99.38
2016-09-02T06:00:55.580Z,98.91
2016-09-02T06:01:56.309Z,99.24
2016-09-02T06:02:56.330Z,99.53
2016-09-02T06:03:55.648Z,98.96
2016-09-02T06:04:55.672Z,99.05
2016-09-02T06:05:56.806Z,99.15
2016-09-02T06:06:55.705Z,99.15
2016-09-02T06:07:56.447Z,99.72
2016-09-02T06:08:55.748Z,99.34
2016-09-02T06:09:56.741Z,99.34
2016-09-02T06:10:55.794Z,99.43
2016-09-02T06:11:56.634Z,99.91
2016-09-02T06:12:55.847Z,99.99
2016-09-02T06:13:56.668Z,99.99
2016-09-02T06:14:56.658Z,99.96
2016-09-02T06:15:55.910Z,99.19
2016-09-02T06:16:56.655Z,99.68
2016-09-02T06:17:55.984Z,99.39
2016-09-02T06:18:55.972Z,99.01
2016-09-02T06:19:56.725Z,99.19
2016-09-02T06:20:56.040Z,99.19
2016-09-02T06:21:56.754Z,98.91
2016-09-02T06:22:56.068Z,98.91
2016-09-02T06:23:56.105Z,98.72
2016-09-02T06:24:56.120Z,99.53
2016-09-02T06:25:56.256Z,98.82
2016-09-02T06:26:56.873Z,97.95
2016-09-02T06:27:56.235Z,97.19
2016-09-02T06:28:56.935Z,96.42
2016-09-02T06:29:56.254Z,98.24
2016-09-02T06:30:56.274Z,98.96
2016-09-02T06:31:56.983Z,97.24
2016-09-02T06:32:57.015Z,94.54
2016-09-02T06:33:57.045Z,92.66
2016-09-02T06:34:57.064Z,91.55
2016-09-02T06:35:56.395Z,90.44
2016-09-02T06:36:56.454Z,88.41
2016-09-02T06:37:57.144Z,87.4
2016-09-02T06:38:56.499Z,84.35
2016-09-02T06:39:56.481Z,81.63
2016-09-02T06:40:57.261Z,77.75
2016-09-02T06:41:57.236Z,74.49
2016-09-02T06:42:57.259Z,72.75
2016-09-02T06:43:57.310Z,71.11
2016-09-02T06:44:56.613Z,68.69
2016-09-02T06:45:56.942Z,65.4
2016-09-02T06:46:57.369Z,62.49
2016-09-02T06:47:56.784Z,60.87
2016-09-02T06:48:56.816Z,58.37
2016-09-02T06:49:56.903Z,58.08
2016-09-02T06:50:56.849Z,57.82
2016-09-02T06:51:56.904Z,57.33
2016-09-02T06:52:57.534Z,57.07
2016-09-02T06:53:57.594Z,56.68
2016-09-02T06:54:57.583Z,56.49
2016-09-02T06:55:56.903Z,56.2
2016-09-02T06:56:57.643Z,55.8
2016-09-02T06:57:56.972Z,55.71
2016-09-02T06:58:57.702Z,55.51
2016-09-02T06:59:57.729Z,55.03
2016-09-02T07:00:57.154Z,55.03
2016-09-02T07:01:57.085Z,54.74
2016-09-02T07:02:57.099Z,53.4
2016-09-02T07:03:57.131Z,53.11
2016-09-02T07:04:57.170Z,52.84
2016-09-02T07:05:57.183Z,52.36
2016-09-02T07:06:57.222Z,50.65
2016-09-02T07:07:57.944Z,49.61
2016-09-02T07:08:57.984Z,48.85
2016-09-02T07:09:57.306Z,48.19
2016-09-02T07:10:58.038Z,48.19
2016-09-02T07:11:57.359Z,48.78
2016-09-02T07:12:57.404Z,49.73
2016-09-02T07:13:57.428Z,49.63
2016-09-02T07:14:57.446Z,48.88
2016-09-02T07:15:57.482Z,48
2016-09-02T07:16:57.510Z,48.22
2016-09-02T07:17:58.245Z,48.71
2016-09-02T07:18:57.572Z,48.29
2016-09-02T07:19:58.306Z,49.17
2016-09-02T07:20:58.351Z,49.8
2016-09-02T07:21:57.655Z,51.43
2016-09-02T07:22:57.703Z,52.67
2016-09-02T07:23:57.726Z,53.62
2016-09-02T07:24:57.744Z,53.3
2016-09-02T07:25:58.485Z,53.59
2016-09-02T07:26:58.503Z,53.99
2016-09-02T07:27:57.835Z,54.74
2016-09-02T07:28:57.864Z,55.68
2016-09-02T07:29:57.891Z,56.52
2016-09-02T07:30:58.616Z,57.47
2016-09-02T07:31:58.663Z,58.22
2016-09-02T07:32:57.984Z,58.22
2016-09-02T07:33:58.015Z,59.55
2016-09-02T07:34:58.036Z,60.61
2016-09-02T07:35:58.075Z,60.58
2016-09-02T07:36:58.096Z,60.46
2016-09-02T07:37:58.127Z,59.52
2016-09-02T07:38:58.151Z,58.61
2016-09-02T07:39:58.885Z,58.7
2016-09-02T07:40:58.239Z,59
2016-09-02T07:41:58.236Z,60.81
2016-09-02T07:42:58.313Z,61.55
2016-09-02T07:43:58.302Z,63.37
2016-09-02T07:44:59.024Z,64.2
2016-09-02T07:45:58.373Z,65.98
2016-09-02T07:46:59.092Z,66.47
2016-09-02T07:47:58.456Z,66.27
2016-09-02T07:48:58.435Z,68.27
2016-09-02T07:49:59.171Z,67.88
2016-09-02T07:50:58.509Z,69.1
2016-09-02T07:51:59.234Z,69.98
2016-09-02T07:52:59.275Z,70.32
2016-09-02T07:53:59.285Z,70.72
2016-09-02T07:54:59.301Z,71.1
2016-09-02T07:55:58.635Z,70.81
2016-09-02T07:56:58.660Z,70.72
2016-09-02T07:57:59.411Z,70.42
2016-09-02T07:58:59.423Z,70.94
2016-09-02T07:59:58.753Z,69.65
2016-09-02T08:00:59.524Z,69.2
2016-09-02T08:01:58.804Z,69.59
2016-09-02T08:02:59.542Z,67.98
2016-09-02T08:03:59.570Z,68.75
2016-09-02T08:04:58.881Z,68.62
2016-09-02T08:05:58.915Z,68.95
2016-09-02T08:06:58.933Z,68.56
2016-09-02T08:07:58.953Z,68.04
2016-09-02T08:08:59.694Z,68.62
2016-09-02T08:09:59.013Z,69.01
2016-09-02T08:10:59.040Z,68.72
2016-09-02T08:11:59.780Z,69.84
2016-09-02T08:12:59.809Z,70.62
2016-09-02T08:13:59.836Z,70.48
2016-09-02T08:14:59.864Z,70.9
2016-09-02T08:15:59.892Z,71.84
2016-09-02T08:16:59.213Z,71.74
2016-09-02T08:17:59.235Z,72
2016-09-02T08:18:59.974Z,72
2016-09-02T08:19:59.989Z,72.71
2016-09-02T08:20:59.327Z,72.13
2016-09-02T08:22:00.199Z,71.94
2016-09-02T08:23:00.232Z,71.16
2016-09-02T08:23:59.555Z,70.48
2016-09-02T08:24:59.532Z,71.68
2016-09-02T08:26:00.264Z,71.88
2016-09-02T08:27:00.230Z,71.2
2016-09-02T08:28:00.274Z,71.64
2016-09-02T08:28:59.589Z,71.36
2016-09-02T08:30:00.262Z,71.26
2016-09-02T08:31:00.300Z,71.45
2016-09-02T08:32:00.324Z,71.36
2016-09-02T08:33:00.351Z,70.42
2016-09-02T08:33:59.674Z,70.32
2016-09-02T08:35:00.577Z,69.49
2016-09-02T08:35:59.742Z,68.91
2016-09-02T08:36:59.769Z,69.78
2016-09-02T08:38:00.545Z,69.68
2016-09-02T08:38:59.903Z,68.33
2016-09-02T08:40:00.532Z,68.04
2016-09-02T08:40:59.868Z,68.52
2016-09-02T08:41:59.885Z,68.52
2016-09-02T08:42:59.910Z,68.17
2016-09-02T08:44:00.025Z,67.59
2016-09-02T08:45:00.672Z,67.59
2016-09-02T08:46:00.698Z,67.05
2016-09-02T08:47:00.740Z,67.43
2016-09-02T08:48:00.753Z,66.66
2016-09-02T08:49:00.823Z,66.17
2016-09-02T08:50:00.823Z,67.11
2016-09-02T08:51:00.853Z,67.11
2016-09-02T08:52:00.863Z,67.08
2016-09-02T08:53:00.181Z,67.11
2016-09-02T08:54:00.938Z,66.95
2016-09-02T08:55:00.952Z,66.66
2016-09-02T08:56:00.282Z,66.08
2016-09-02T08:57:00.304Z,65.79
2016-09-02T08:58:01.040Z,65.98
2016-09-02T08:59:01.070Z,65.98
2016-09-02T09:00:00.377Z,65.14
2016-09-02T09:01:01.124Z,64.59
2016-09-02T09:02:01.142Z,64.4
2016-09-02T09:03:01.184Z,63.04
2016-09-02T09:04:01.196Z,63.34
2016-09-02T09:05:01.281Z,62.85
2016-09-02T09:06:01.256Z,62.59
2016-09-02T09:07:01.298Z,63.07
2016-09-02T09:08:01.324Z,62.49
2016-09-02T09:09:00.629Z,62.69
2016-09-02T09:10:00.659Z,61.94
2016-09-02T09:11:01.393Z,62.23
2016-09-02T09:12:00.750Z,60.68
2016-09-02T09:13:00.749Z,60.58
2016-09-02T09:14:01.508Z,60.58
2016-09-02T09:15:00.803Z,60.88
2016-09-02T09:16:00.841Z,60.58
2016-09-02T09:17:00.852Z,61.04
2016-09-02T09:18:01.593Z,61.33
2016-09-02T09:19:01.622Z,61.14
2016-09-02T09:20:01.664Z,62.59
2016-09-02T09:21:01.674Z,62.75
2016-09-02T09:22:01.726Z,62.95
2016-09-02T09:23:01.032Z,62.56
2016-09-02T09:24:01.758Z,62.75
2016-09-02T09:25:01.083Z,63.01
2016-09-02T09:26:01.810Z,63.59
2016-09-02T09:27:01.144Z,63.89
2016-09-02T09:28:01.862Z,63.98
2016-09-02T09:29:01.191Z,65.59
2016-09-02T09:30:01.231Z,65.5
2016-09-02T09:31:01.938Z,66.63
2016-09-02T09:32:01.283Z,67.69
2016-09-02T09:33:02.010Z,67.56
2016-09-02T09:34:02.043Z,67.17
2016-09-02T09:35:01.361Z,67.27
2016-09-02T09:36:02.140Z,67.85
2016-09-02T09:37:02.133Z,68.01
2016-09-02T09:38:01.450Z,68.4
2016-09-02T09:39:01.551Z,68.3
2016-09-02T09:40:02.223Z,68.1
2016-09-02T09:41:01.530Z,67.82
2016-09-02T09:42:01.558Z,67.75
2016-09-02T09:43:01.581Z,67.46
2016-09-02T09:44:02.313Z,67.36
2016-09-02T09:45:01.646Z,67.56
2016-09-02T09:46:02.372Z,67.49
2016-09-02T09:47:01.692Z,67.46
2016-09-02T09:48:02.436Z,66.91
2016-09-02T09:49:02.487Z,66.63
2016-09-02T09:50:02.101Z,65.79
2016-09-02T09:51:02.544Z,63.56
2016-09-02T09:52:02.543Z,63.46
2016-09-02T09:53:01.862Z,63.79
2016-09-02T09:54:01.884Z,62.66
2016-09-02T09:55:02.629Z,62.66
2016-09-02T09:56:01.942Z,62.17
2016-09-02T09:57:01.974Z,61.72
2016-09-02T09:58:02.002Z,60.85
2016-09-02T09:59:02.734Z,59.81
2016-09-02T10:00:02.759Z,60.2
2016-09-02T10:01:02.074Z,60.1
2016-09-02T10:02:02.112Z,60.39
2016-09-02T10:03:02.841Z,58.55
2016-09-02T10:04:02.882Z,58.55
2016-09-02T10:05:02.328Z,57.97
2016-09-02T10:06:02.211Z,59.64
2016-09-02T10:07:03.016Z,56.64
2016-09-02T10:08:02.274Z,57.22
2016-09-02T10:09:03.010Z,57.25
2016-09-02T10:10:03.066Z,56.09
2016-09-02T10:11:02.361Z,56.96
2016-09-02T10:12:03.089Z,56.57
2016-09-02T10:13:02.423Z,57.25
2016-09-02T10:14:03.161Z,56.47
2016-09-02T10:15:02.481Z,56.09
2016-09-02T10:16:02.507Z,56.28
2016-09-02T10:17:02.541Z,56.37
2016-09-02T10:18:03.287Z,56.57
2016-09-02T10:19:02.611Z,56.54
2016-09-02T10:20:03.453Z,55.79
2016-09-02T10:21:03.350Z,55.77
2016-09-02T10:22:02.669Z,56.74
2016-09-02T10:23:03.411Z,56.86
2016-09-02T10:24:03.435Z,56.74
2016-09-02T10:25:02.893Z,58.09
2016-09-02T10:26:03.495Z,57.61
2016-09-02T10:27:02.821Z,58.36
2016-09-02T10:28:03.549Z,57.7
2016-09-02T10:29:03.576Z,56.93
2016-09-02T10:30:02.913Z,56.67
2016-09-02T10:31:02.928Z,56.86
2016-09-02T10:32:02.960Z,56.57
2016-09-02T10:33:03.692Z,55.82
2016-09-02T10:34:03.019Z,55.14
2016-09-02T10:35:03.741Z,55.53
2016-09-02T10:36:03.783Z,55.46
2016-09-02T10:37:03.097Z,55.17
2016-09-02T10:38:03.841Z,54.78
2016-09-02T10:39:03.162Z,55.46
2016-09-02T10:40:03.913Z,56.62
2016-09-02T10:41:03.922Z,56.52
2016-09-02T10:42:03.951Z,56.24
2016-09-02T10:43:03.284Z,56.04
2016-09-02T10:44:03.304Z,55.85
2016-09-02T10:45:03.332Z,55.55
2016-09-02T10:46:03.350Z,55.1
2016-09-02T10:47:04.102Z,54.58
2016-09-02T10:48:04.143Z,54.29
2016-09-02T10:49:04.161Z,54.39
2016-09-02T10:50:03.485Z,54.29
2016-09-02T10:51:04.234Z,53.64
2016-09-02T10:52:03.541Z,53.45
2016-09-02T10:53:04.272Z,53.74
2016-09-02T10:54:03.604Z,53.83
2016-09-02T10:55:03.623Z,54.8
2016-09-02T10:56:03.646Z,55.29
2016-09-02T10:57:04.381Z,54.42
2016-09-02T10:58:04.419Z,54.71
2016-09-02T10:59:04.437Z,53.45
2016-09-02T11:00:05.111Z,52.86
2016-09-02T11:01:04.504Z,55.46
2016-09-02T11:02:03.823Z,55.19
2016-09-02T11:03:04.562Z,54.32
2016-09-02T11:04:04.592Z,54.42
2016-09-02T11:05:04.629Z,55
2016-09-02T11:06:04.642Z,53.83
2016-09-02T11:07:04.690Z,53.06
2016-09-02T11:08:04.713Z,52.79
2016-09-02T11:09:04.034Z,51.7
2016-09-02T11:10:04.763Z,51.92
2016-09-02T11:11:04.083Z,51.33
2016-09-02T11:12:04.113Z,51.62
2016-09-02T11:13:04.135Z,51.14
2016-09-02T11:14:04.884Z,51.72
2016-09-02T11:15:04.205Z,53.16
2016-09-02T11:16:04.313Z,51.92
2016-09-02T11:17:04.961Z,51.7
2016-09-02T11:18:04.307Z,50.73
2016-09-02T11:19:04.319Z,51.33
2016-09-02T11:20:05.074Z,52.11
2016-09-02T11:21:05.093Z,52.21
2016-09-02T11:22:04.414Z,51.33
2016-09-02T11:23:04.443Z,51.43
2016-09-02T11:24:05.175Z,51.6
2016-09-02T11:25:05.193Z,52.57
2016-09-02T11:26:04.521Z,54.22
2016-09-02T11:27:05.273Z,52.37
2016-09-02T11:28:05.294Z,54.13
2016-09-02T11:29:04.708Z,55
2016-09-02T11:30:05.354Z,53.93
2016-09-02T11:31:05.383Z,53.16
2016-09-02T11:32:04.697Z,54.03
2016-09-02T11:33:04.732Z,54.78
2016-09-02T11:34:05.464Z,54.49
2016-09-02T11:35:07.333Z,54.78
2016-09-02T11:36:05.524Z,55.24
2016-09-02T11:37:04.852Z,55.5
2016-09-02T11:38:05.584Z,55.5
2016-09-02T11:39:04.897Z,55.99
2016-09-02T11:40:05.637Z,55.41
2016-09-02T11:41:05.659Z,56.47
2016-09-02T11:42:05.698Z,57.12
2016-09-02T11:43:05.025Z,56.47
2016-09-02T11:44:05.048Z,56.98
2016-09-02T11:45:05.083Z,56.6
2016-09-02T11:46:05.801Z,56.5
2016-09-02T11:47:05.844Z,55.24
2016-09-02T11:48:05.869Z,54.66
2016-09-02T11:49:05.913Z,56.21
2016-09-02T11:50:05.365Z,56.3
2016-09-02T11:51:05.265Z,55.63
2016-09-02T11:52:05.285Z,56.79
2016-09-02T11:53:06.014Z,56.4
2016-09-02T11:54:05.351Z,56.5
2016-09-02T11:55:06.213Z,54.92
2016-09-02T11:56:05.397Z,55.6
2016-09-02T11:57:05.411Z,55.99
2016-09-02T11:58:06.159Z,56.05
2016-09-02T11:59:06.214Z,55.77
2016-09-02T12:00:06.232Z,56.15
2016-09-02T12:01:05.535Z,56.74
2016-09-02T12:02:05.561Z,56.51
2016-09-02T12:03:06.353Z,57.19
2016-09-02T12:04:06.330Z,56.81
2016-09-02T12:05:06.354Z,57.58
2016-09-02T12:06:06.391Z,57.29
2016-09-02T12:07:06.417Z,57.09
2016-09-02T12:08:05.725Z,57.78
2016-09-02T12:09:06.474Z,57.68
2016-09-02T12:10:05.789Z,57.61
2016-09-02T12:11:05.817Z,57.7
2016-09-02T12:12:05.858Z,56.74
2016-09-02T12:13:06.690Z,55.99
2016-09-02T12:14:05.903Z,55.02
2016-09-02T12:15:06.644Z,53.75
2016-09-02T12:16:06.667Z,54.72
2016-09-02T12:17:06.692Z,55.31
2016-09-02T12:18:06.101Z,55.89
2016-09-02T12:19:06.045Z,55.73
2016-09-02T12:20:06.845Z,54.82
2016-09-02T12:21:06.111Z,55.5
2016-09-02T12:22:06.852Z,55.89
2016-09-02T12:23:06.162Z,56.89
2016-09-02T12:24:06.893Z,57.28
2016-09-02T12:25:06.223Z,56.79
2016-09-02T12:26:06.956Z,54.94
2016-09-02T12:27:06.353Z,54.1
2016-09-02T12:28:07.013Z,53.03
2016-09-02T12:29:07.055Z,52.45
2016-09-02T12:30:06.891Z,52.25
2016-09-02T12:31:07.345Z,53.25
2016-09-02T12:32:07.133Z,54.03
2016-09-02T12:33:06.439Z,52.28
2016-09-02T12:34:07.191Z,52.74
2016-09-02T12:35:06.496Z,53.32
2016-09-02T12:36:07.234Z,51.67
2016-09-02T12:37:06.553Z,52.13
2016-09-02T12:38:07.360Z,54.2
2016-09-02T12:39:06.616Z,55.73
2016-09-02T12:40:07.353Z,56.6
2016-09-02T12:41:07.386Z,55.82
2016-09-02T12:42:06.704Z,55.63
2016-09-02T12:43:07.432Z,55.41
2016-09-02T12:44:07.515Z,54.44
2016-09-02T12:45:06.884Z,55.14
2016-09-02T12:46:07.523Z,55.73
2016-09-02T12:47:06.874Z,55.73
2016-09-02T12:48:07.579Z,55.04
2016-09-02T12:49:07.688Z,54.66
2016-09-02T12:50:07.657Z,54.27
2016-09-02T12:51:06.962Z,54.27
2016-09-02T12:52:07.710Z,56.7
2016-09-02T12:53:07.730Z,56.37
2016-09-02T12:54:07.754Z,53.08
2016-09-02T12:55:07.065Z,54.82
2016-09-02T12:56:07.092Z,55.6
2016-09-02T12:57:07.123Z,55.6