createdAt,value
2022-07-26T06:53:03.560Z,4.20
2022-07-26T06:58:24.913Z,3.43
2022-07-26T07:03:47.959Z,3.43
2022-07-26T07:09:09.123Z,3.30
2022-07-26T07:20:26.730Z,2.30
2022-07-26T07:25:48.883Z,2.37
2022-07-26T07:31:10.558Z,1.90
2022-07-26T07:36:32.064Z,2.27
2022-07-26T07:41:53.656Z,2.60
2022-07-26T07:47:15.268Z,2.70
2022-07-26T07:52:37.072Z,2.50
2022-07-26T07:57:58.773Z,2.23
2022-07-26T08:03:21.080Z,2.20
2022-07-26T08:08:43.058Z,2.40
2022-07-26T08:14:04.573Z,2.30
2022-07-26T08:19:26.458Z,2.03
2022-07-26T08:25:03.507Z,2.20
2022-07-26T08:30:25.133Z,2.20
2022-07-26T08:35:46.442Z,2.10
2022-07-26T08:41:08.188Z,2.07
2022-07-26T08:46:30.248Z,2.07
2022-07-26T08:51:54.014Z,2.20
2022-07-26T08:57:15.747Z,2.00
2022-07-26T09:02:43.635Z,2.03
2022-07-26T09:08:26.772Z,2.23
2022-07-26T09:13:55.003Z,2.33
2022-07-26T09:19:23.724Z,2.73
2022-07-26T09:24:47.243Z,2.10
2022-07-26T09:30:09.545Z,1.70
2022-07-26T09:35:52.306Z,2.03
2022-07-26T09:41:30.515Z,1.50
2022-07-26T09:46:59.648Z,1.60
2022-07-26T09:52:22.205Z,1.63
2022-07-26T09:57:43.515Z,1.67
2022-07-26T10:03:06.220Z,2.00
2022-07-26T10:08:28.142Z,1.50
2022-07-26T10:13:49.408Z,1.50
2022-07-26T10:19:39.304Z,1.80
2022-07-26T10:25:17.897Z,1.60
2022-07-26T10:30:39.383Z,1.67
2022-07-26T10:36:00.972Z,1.40
2022-07-26T10:41:40.246Z,1.80
2022-07-26T10:47:07.581Z,1.60
2022-07-26T10:52:31.977Z,1.40
2022-07-26T10:57:53.695Z,1.47
2022-07-26T11:03:15.122Z,1.40
2022-07-26T11:08:37.575Z,1.37
2022-07-26T11:14:15.179Z,1.40
2022-07-26T11:19:40.562Z,1.10
2022-07-26T11:25:02.223Z,1.87
2022-07-26T11:30:23.605Z,1.20
2022-07-26T11:35:52.430Z,1.00
2022-07-26T11:41:15.532Z,1.20
2022-07-26T11:46:40.234Z,1.33
2022-07-26T11:52:03.102Z,1.20
2022-07-26T11:57:30.337Z,1.17
2022-07-26T12:02:55.911Z,1.50
2022-07-26T12:08:17.742Z,1.20
2022-07-26T12:14:00.504Z,0.98
2022-07-26T12:19:21.564Z,1.10
2022-07-26T12:24:51.905Z,1.20
2022-07-26T12:30:14.475Z,1.27
2022-07-26T12:35:37.116Z,1.73
2022-07-26T12:40:58.538Z,1.42
2022-07-26T12:46:20.257Z,1.10
2022-07-26T12:51:41.735Z,1.60
2022-07-26T12:57:03.438Z,1.35
2022-07-26T13:02:25.476Z,1.40
2022-07-26T13:07:47.000Z,1.17
2022-07-26T13:13:08.632Z,1.17
2022-07-26T13:18:30.183Z,1.52
2022-07-26T13:23:51.810Z,1.73
2022-07-26T13:29:14.904Z,1.58
2022-07-26T13:34:36.464Z,3.58
2022-07-26T13:39:58.028Z,1.98
2022-07-26T13:45:19.503Z,2.00
2022-07-26T13:50:40.991Z,2.10
2022-07-26T13:56:02.804Z,1.98
2022-07-26T14:01:44.634Z,1.90
2022-07-26T14:07:05.322Z,1.73
2022-07-26T14:12:26.703Z,1.60
2022-07-26T14:17:48.181Z,2.10
2022-07-26T14:23:09.982Z,1.80
2022-07-26T14:28:31.445Z,1.53
2022-07-26T14:33:53.220Z,1.63
2022-07-26T14:39:14.473Z,1.35
2022-07-26T14:44:36.242Z,1.85
2022-07-26T14:50:08.125Z,2.10
2022-07-26T14:55:30.058Z,2.10
2022-07-26T15:00:53.105Z,2.10
2022-07-26T15:06:14.496Z,2.80
2022-07-26T15:11:39.003Z,1.70
2022-07-26T15:17:00.311Z,1.80
2022-07-26T15:22:21.943Z,1.83
2022-07-26T15:27:43.985Z,1.55
2022-07-26T15:33:05.598Z,1.83
2022-07-26T15:38:27.104Z,2.17
2022-07-26T15:43:49.382Z,3.28
2022-07-26T15:49:13.315Z,3.70
2022-07-26T15:54:35.433Z,3.63
2022-07-26T15:59:56.897Z,3.60
2022-07-26T16:05:18.727Z,3.43
2022-07-26T16:10:40.359Z,3.60
2022-07-26T16:16:03.392Z,3.60
2022-07-26T16:21:25.195Z,3.70
2022-07-26T16:26:47.767Z,4.20
2022-07-26T16:32:11.438Z,3.90
2022-07-26T16:37:33.235Z,4.00
2022-07-26T16:42:54.927Z,4.27
2022-07-26T16:48:17.373Z,4.73
2022-07-26T16:53:38.622Z,3.90
2022-07-26T16:58:59.916Z,3.87
2022-07-26T17:04:21.729Z,4.47
2022-07-26T17:09:43.244Z,4.00
2022-07-26T17:15:06.219Z,5.50
2022-07-26T17:20:27.935Z,5.40
2022-07-26T17:25:49.333Z,4.00
2022-07-26T17:31:10.725Z,3.73
2022-07-26T17:36:32.674Z,4.80
2022-07-26T17:41:54.558Z,4.27
2022-07-26T17:47:27.689Z,4.03
2022-07-26T17:52:51.273Z,4.20
2022-07-26T17:58:12.570Z,4.57
2022-07-26T18:03:34.152Z,8.97
2022-07-26T18:08:55.646Z,5.80
2022-07-26T18:14:17.312Z,4.90
2022-07-26T18:19:38.994Z,4.40
2022-07-26T18:25:00.376Z,4.03
2022-07-26T18:30:21.828Z,4.60
2022-07-26T18:35:46.519Z,5.03
2022-07-26T18:41:08.245Z,6.37
2022-07-26T18:46:29.960Z,4.10
2022-07-26T18:51:51.812Z,9.33
2022-07-26T18:57:14.197Z,10.50
2022-07-26T19:02:35.658Z,16.23
2022-07-26T19:07:57.437Z,9.07
2022-07-26T19:13:19.156Z,8.17
2022-07-26T19:18:40.673Z,7.10
2022-07-26T19:24:09.763Z,7.07
2022-07-26T19:29:31.168Z,5.70
2022-07-26T19:34:52.513Z,5.20
2022-07-26T19:40:14.716Z,4.73
2022-07-26T19:45:36.417Z,5.30
2022-07-26T19:50:57.840Z,5.00
2022-07-26T19:56:19.574Z,4.43
2022-07-26T20:01:41.515Z,4.80
