createdAt,value
2018-09-03T00:02:09.754Z,15.40
2018-09-03T00:04:38.024Z,20.33
2018-09-03T00:07:06.275Z,16.57
2018-09-03T00:09:41.122Z,16.00
2018-09-03T00:12:09.994Z,19.67
2018-09-03T00:14:38.286Z,16.00
2018-09-03T00:17:07.276Z,17.27
2018-09-03T00:19:35.617Z,17.90
2018-09-03T00:22:03.882Z,21.20
2018-09-03T00:24:32.102Z,19.20
2018-09-03T00:27:00.422Z,17.80
2018-09-03T00:29:28.634Z,23.60
2018-09-03T00:32:02.209Z,19.57
2018-09-03T00:34:35.969Z,20.00
2018-09-03T00:37:09.703Z,17.80
2018-09-03T00:39:43.383Z,18.63
2018-09-03T00:42:17.013Z,18.17
2018-09-03T00:44:51.153Z,21.13
2018-09-03T00:47:19.406Z,18.63
2018-09-03T00:49:47.870Z,18.20
2018-09-03T00:52:16.431Z,24.00
2018-09-03T00:54:44.664Z,20.57
2018-09-03T00:57:12.906Z,20.03
2018-09-03T00:59:41.149Z,17.70
2018-09-03T01:02:09.386Z,18.83
2018-09-03T01:04:37.611Z,24.47
2018-09-03T01:07:05.871Z,19.77
2018-09-03T01:09:34.094Z,20.00
2018-09-03T01:12:02.333Z,21.33
2018-09-03T01:14:30.793Z,18.60
2018-09-03T01:16:59.023Z,21.00
2018-09-03T01:19:27.278Z,17.30
2018-09-03T01:21:55.539Z,19.83
2018-09-03T01:24:23.782Z,18.13
2018-09-03T01:26:52.065Z,17.00
2018-09-03T01:29:20.295Z,18.87
2018-09-03T01:31:48.553Z,18.03
2018-09-03T01:34:16.787Z,18.70
2018-09-03T01:36:45.019Z,22.13
2018-09-03T01:39:13.247Z,14.80
2018-09-03T01:41:47.709Z,17.60
2018-09-03T01:44:15.932Z,19.10
2018-09-03T01:46:44.183Z,16.17
2018-09-03T01:49:12.401Z,17.13
2018-09-03T01:51:40.643Z,16.93
2018-09-03T01:54:08.862Z,21.30
2018-09-03T01:56:37.099Z,14.77
2018-09-03T01:59:05.356Z,17.57
2018-09-03T02:01:33.583Z,18.13
2018-09-03T02:04:01.818Z,17.27
2018-09-03T02:06:30.080Z,16.43
2018-09-03T02:08:58.306Z,18.97
2018-09-03T02:11:26.542Z,19.00
2018-09-03T02:13:54.777Z,16.40
2018-09-03T02:16:23.007Z,15.70
2018-09-03T02:18:51.254Z,17.33
2018-09-03T02:21:19.503Z,16.90
2018-09-03T02:23:47.742Z,15.27
2018-09-03T02:26:15.983Z,16.60
2018-09-03T02:28:44.227Z,18.67
2018-09-03T02:31:12.441Z,18.97
2018-09-03T02:33:40.674Z,20.97
2018-09-03T02:36:08.927Z,18.00
2018-09-03T02:38:37.165Z,21.77
2018-09-03T02:41:05.594Z,16.70
2018-09-03T02:43:33.886Z,20.60
2018-09-03T02:46:02.108Z,19.17
2018-09-03T02:48:30.336Z,18.77
2018-09-03T02:50:58.556Z,19.17
2018-09-03T02:53:26.798Z,17.00
2018-09-03T02:55:55.011Z,20.57
2018-09-03T02:58:23.249Z,19.97
2018-09-03T03:00:51.480Z,19.50
2018-09-03T03:03:19.734Z,23.57
2018-09-03T03:05:47.971Z,24.07
2018-09-03T03:08:16.245Z,20.07
2018-09-03T03:10:44.496Z,19.00
2018-09-03T03:13:12.761Z,22.90
2018-09-03T03:15:40.984Z,18.87
2018-09-03T03:18:09.202Z,16.70
2018-09-03T03:20:37.442Z,20.93
2018-09-03T03:23:05.670Z,16.60
2018-09-03T03:25:33.922Z,19.30
2018-09-03T03:28:02.162Z,18.90
2018-09-03T03:30:30.397Z,19.90
2018-09-03T03:32:58.628Z,20.43
2018-09-03T03:38:01.506Z,24.43
2018-09-03T03:40:29.770Z,20.37
2018-09-03T03:42:57.994Z,20.20
2018-09-03T03:45:26.252Z,24.50
2018-09-03T03:47:54.528Z,20.87
2018-09-03T03:50:22.771Z,23.03
2018-09-03T03:52:51.011Z,19.13
2018-09-03T03:55:19.279Z,22.80
2018-09-03T03:57:47.520Z,20.70
2018-09-03T04:00:15.798Z,24.23
2018-09-03T04:02:44.055Z,24.27
2018-09-03T04:05:12.285Z,25.40
2018-09-03T04:07:40.538Z,25.40
2018-09-03T04:10:08.794Z,22.37
2018-09-03T04:12:37.020Z,20.43
2018-09-03T04:15:05.378Z,21.70
2018-09-03T04:17:33.642Z,22.67
2018-09-03T04:20:04.050Z,22.50
2018-09-03T04:22:33.229Z,26.63
2018-09-03T04:25:02.141Z,19.47
2018-09-03T04:27:30.387Z,26.33
2018-09-03T04:29:58.640Z,24.07
2018-09-03T04:32:26.898Z,22.20
2018-09-03T04:34:55.161Z,23.80
2018-09-03T04:37:23.393Z,25.70
2018-09-03T04:39:51.644Z,23.10
2018-09-03T04:42:19.878Z,21.27
2018-09-03T04:44:48.122Z,21.87
2018-09-03T04:47:16.371Z,21.70
2018-09-03T04:49:44.607Z,21.80
2018-09-03T04:52:12.866Z,22.30
2018-09-03T04:54:41.110Z,22.83
2018-09-03T04:57:09.350Z,19.90
2018-09-03T04:59:37.583Z,24.43
2018-09-03T05:02:06.168Z,24.00
2018-09-03T05:04:34.410Z,24.53
2018-09-03T05:07:02.667Z,21.47
2018-09-03T05:09:30.934Z,20.10
2018-09-03T05:11:59.185Z,23.03
2018-09-03T05:14:27.449Z,24.83
2018-09-03T05:16:55.702Z,21.67
2018-09-03T05:19:23.944Z,27.50
2018-09-03T05:21:52.601Z,23.20
2018-09-03T05:24:20.838Z,23.23
2018-09-03T05:26:49.090Z,24.93
2018-09-03T05:29:17.452Z,24.07
2018-09-03T05:31:45.735Z,23.23
2018-09-03T05:34:14.058Z,22.00
2018-09-03T05:36:42.320Z,22.83
2018-09-03T05:39:11.871Z,26.13
2018-09-03T05:41:40.397Z,21.57
2018-09-03T05:44:09.337Z,18.33
2018-09-03T05:46:38.326Z,22.83
2018-09-03T05:49:06.572Z,24.00
2018-09-03T05:51:34.807Z,21.20
2018-09-03T05:54:03.042Z,21.20
2018-09-03T05:56:31.294Z,19.93
2018-09-03T05:58:59.574Z,23.27
2018-09-03T06:01:27.792Z,22.50
2018-09-03T06:03:56.015Z,22.37
2018-09-03T06:06:24.258Z,23.83
2018-09-03T06:08:52.503Z,23.17
2018-09-03T06:11:20.742Z,22.00
2018-09-03T06:13:48.986Z,22.60
2018-09-03T06:16:17.209Z,24.23
2018-09-03T06:18:45.446Z,23.27
2018-09-03T06:21:13.687Z,23.70
2018-09-03T06:23:41.970Z,24.80
2018-09-03T06:26:16.594Z,24.67
2018-09-03T06:28:44.823Z,21.40
2018-09-03T06:31:13.039Z,25.70
2018-09-03T06:33:41.272Z,22.97
2018-09-03T06:36:09.509Z,23.10
2018-09-03T06:38:37.763Z,22.97
2018-09-03T06:41:06.242Z,23.40
2018-09-03T06:43:34.466Z,24.43
2018-09-03T06:46:02.695Z,22.23
2018-09-03T06:48:30.939Z,22.70
2018-09-03T06:50:59.163Z,21.93
2018-09-03T06:53:27.430Z,21.77
2018-09-03T06:55:55.639Z,23.40
2018-09-03T06:58:23.880Z,24.47
2018-09-03T07:00:52.111Z,23.90
2018-09-03T07:03:20.354Z,23.40
2018-09-03T07:05:48.606Z,24.60
2018-09-03T07:08:16.840Z,20.93
2018-09-03T07:10:45.056Z,19.63
2018-09-03T07:13:13.293Z,18.27
2018-09-03T07:15:41.519Z,22.13
2018-09-03T07:18:09.760Z,20.57
2018-09-03T07:20:37.991Z,17.80
2018-09-03T07:23:06.271Z,21.50
2018-09-03T07:25:34.510Z,16.80
2018-09-03T07:28:02.735Z,19.40
2018-09-03T07:30:30.959Z,16.13
2018-09-03T07:32:59.194Z,17.47
2018-09-03T07:35:27.428Z,16.90
2018-09-03T07:37:55.688Z,16.57
2018-09-03T07:40:23.911Z,16.60
2018-09-03T07:42:52.170Z,20.23
2018-09-03T07:45:20.407Z,16.93
2018-09-03T07:47:48.634Z,16.17
2018-09-03T07:50:16.885Z,18.20
2018-09-03T07:52:45.114Z,16.43
2018-09-03T07:55:13.351Z,15.77
2018-09-03T07:57:41.574Z,16.83
2018-09-03T08:00:09.825Z,16.47
2018-09-03T08:02:38.054Z,16.87
2018-09-03T08:05:06.862Z,15.70
2018-09-03T08:07:35.132Z,13.10
2018-09-03T08:10:03.330Z,16.07
2018-09-03T08:12:31.571Z,15.87
2018-09-03T08:14:59.827Z,14.67
2018-09-03T08:17:28.048Z,14.13
2018-09-03T08:19:56.299Z,14.67
2018-09-03T08:22:24.514Z,15.83
2018-09-03T08:24:52.758Z,14.40
2018-09-03T08:27:20.994Z,15.40
2018-09-03T08:29:49.230Z,14.60
2018-09-03T08:32:17.469Z,12.90
2018-09-03T08:34:45.703Z,14.53
2018-09-03T08:37:13.926Z,12.80
2018-09-03T08:39:42.170Z,13.77
2018-09-03T08:42:10.428Z,14.37
2018-09-03T08:44:38.702Z,13.73
2018-09-03T08:47:06.930Z,12.53
2018-09-03T08:49:35.171Z,12.73
2018-09-03T08:52:03.396Z,14.47
2018-09-03T08:54:31.635Z,13.60
2018-09-03T08:56:59.872Z,13.93
2018-09-03T08:59:28.110Z,11.03
2018-09-03T09:01:56.331Z,12.90
2018-09-03T09:04:24.563Z,14.00
2018-09-03T09:06:52.789Z,11.73
2018-09-03T09:09:21.017Z,12.70
2018-09-03T09:11:49.301Z,11.70
2018-09-03T09:14:17.499Z,12.97
2018-09-03T09:16:45.751Z,13.60
2018-09-03T09:19:13.979Z,10.30
2018-09-03T09:21:42.231Z,13.57
2018-09-03T09:24:10.488Z,12.43
2018-09-03T09:26:38.753Z,13.60
2018-09-03T09:29:06.986Z,12.53
2018-09-03T09:31:35.227Z,11.53
2018-09-03T09:34:03.452Z,10.90
2018-09-03T09:36:31.712Z,12.60
2018-09-03T09:38:59.956Z,12.50
2018-09-03T09:41:28.204Z,11.10
2018-09-03T09:43:56.441Z,10.90
2018-09-03T09:46:24.690Z,17.40
2018-09-03T09:48:53.762Z,11.43
2018-09-03T09:51:22.001Z,13.63
2018-09-03T09:53:50.239Z,12.20
2018-09-03T09:56:18.507Z,11.87
2018-09-03T09:58:46.746Z,11.47
2018-09-03T10:01:20.302Z,11.27
2018-09-03T10:03:48.533Z,11.17
2018-09-03T10:06:16.772Z,10.87
2018-09-03T10:08:45.007Z,9.77
2018-09-03T10:11:13.274Z,9.83
2018-09-03T10:13:41.515Z,10.20
2018-09-03T10:16:09.736Z,10.00
2018-09-03T10:18:38.000Z,9.67
2018-09-03T10:21:06.235Z,10.13
2018-09-03T10:23:34.466Z,10.40
2018-09-03T10:26:02.682Z,11.80
2018-09-03T10:28:31.023Z,10.77
2018-09-03T10:30:59.259Z,10.10
2018-09-03T10:33:27.474Z,9.60
2018-09-03T10:35:55.723Z,9.00
2018-09-03T10:38:23.946Z,8.80
2018-09-03T10:40:52.188Z,11.67
2018-09-03T10:43:20.421Z,9.70
2018-09-03T10:45:48.642Z,10.20
2018-09-03T10:48:17.720Z,12.40
2018-09-03T10:50:46.281Z,10.90
2018-09-03T10:53:14.552Z,11.73
2018-09-03T10:55:42.777Z,10.70
2018-09-03T10:58:11.840Z,9.43
2018-09-03T11:00:40.063Z,9.10
2018-09-03T11:03:08.308Z,11.57
2018-09-03T11:05:36.517Z,10.17
2018-09-03T11:08:04.739Z,9.67
2018-09-03T11:10:32.957Z,12.33
2018-09-03T11:13:01.212Z,11.00
2018-09-03T11:15:29.436Z,9.40
2018-09-03T11:17:57.646Z,9.13
2018-09-03T11:20:28.045Z,7.57
2018-09-03T11:22:56.865Z,10.07
2018-09-03T11:25:26.243Z,8.70
2018-09-03T11:27:55.155Z,10.03
2018-09-03T11:30:23.817Z,9.37
2018-09-03T11:32:57.227Z,9.40
2018-09-03T11:35:25.691Z,9.80
2018-09-03T11:37:53.926Z,11.87
2018-09-03T11:40:22.970Z,10.23
2018-09-03T11:42:51.192Z,8.47
2018-09-03T11:45:20.543Z,8.50
2018-09-03T11:47:49.037Z,7.83
2018-09-03T11:50:18.035Z,8.90
2018-09-03T11:52:46.254Z,7.50
2018-09-03T11:55:15.009Z,7.13
2018-09-03T11:57:43.457Z,9.57
2018-09-03T12:00:15.101Z,8.83
2018-09-03T12:02:43.313Z,8.73
2018-09-03T12:05:11.523Z,11.40
2018-09-03T12:07:39.743Z,7.90
2018-09-03T12:10:07.973Z,8.47
2018-09-03T12:12:36.910Z,8.13
2018-09-03T12:15:10.331Z,7.90
2018-09-03T12:17:38.545Z,8.23
2018-09-03T12:20:06.796Z,8.40
2018-09-03T12:22:35.094Z,9.17
2018-09-03T12:25:03.337Z,8.50
2018-09-03T12:27:31.579Z,9.23
2018-09-03T12:30:07.007Z,7.53
2018-09-03T12:32:35.219Z,8.00
2018-09-03T12:35:03.477Z,10.00
2018-09-03T12:37:31.778Z,7.67
2018-09-03T12:40:00.128Z,9.50
2018-09-03T12:42:28.336Z,7.07
2018-09-03T12:44:56.579Z,6.93
2018-09-03T12:47:24.790Z,6.07
2018-09-03T12:49:52.997Z,7.00
2018-09-03T12:52:21.219Z,6.70
2018-09-03T12:54:49.429Z,6.57
2018-09-03T12:57:17.734Z,6.50
2018-09-03T12:59:45.949Z,6.33
2018-09-03T13:02:14.146Z,7.00
2018-09-03T13:04:42.383Z,8.27
2018-09-03T13:07:10.608Z,6.67
2018-09-03T13:09:38.831Z,6.30
2018-09-03T13:12:07.032Z,6.60
2018-09-03T13:14:35.259Z,6.60
2018-09-03T13:17:03.771Z,5.83
2018-09-03T13:19:31.992Z,6.07
2018-09-03T13:22:00.209Z,6.73
2018-09-03T13:24:28.463Z,5.80
2018-09-03T13:26:56.693Z,7.23
2018-09-03T13:29:24.950Z,5.83
2018-09-03T13:31:53.177Z,6.70
2018-09-03T13:34:21.403Z,6.27
2018-09-03T13:36:49.626Z,5.67
2018-09-03T13:39:17.845Z,5.33
2018-09-03T13:41:46.146Z,4.77
2018-09-03T13:44:14.353Z,6.13
2018-09-03T13:46:42.576Z,7.50
2018-09-03T13:49:10.787Z,5.73
2018-09-03T13:51:38.999Z,5.97
2018-09-03T13:54:07.216Z,5.43
2018-09-03T13:56:35.493Z,7.03
2018-09-03T13:59:03.676Z,5.70
2018-09-03T14:01:31.899Z,5.13
2018-09-03T14:04:00.120Z,4.70
2018-09-03T14:06:28.368Z,5.00
2018-09-03T14:08:56.597Z,6.33
2018-09-03T14:11:24.850Z,5.73
2018-09-03T14:13:53.100Z,5.60
2018-09-03T14:16:21.322Z,8.23
2018-09-03T14:18:49.531Z,6.40
2018-09-03T14:21:17.773Z,7.60
2018-09-03T14:23:45.979Z,5.83
2018-09-03T14:26:14.235Z,7.43
2018-09-03T14:28:43.508Z,5.23
2018-09-03T14:31:11.720Z,4.93
2018-09-03T14:33:39.945Z,4.70
2018-09-03T14:36:08.391Z,4.77
2018-09-03T14:38:36.619Z,5.20
2018-09-03T14:41:04.866Z,8.13
2018-09-03T14:43:33.103Z,5.33
2018-09-03T14:46:01.350Z,4.50
2018-09-03T14:48:29.583Z,5.37
2018-09-03T14:50:57.825Z,5.33
2018-09-03T14:53:26.059Z,5.17
2018-09-03T14:55:54.278Z,5.40
2018-09-03T14:58:22.489Z,4.83
2018-09-03T15:00:50.699Z,4.30
2018-09-03T15:03:18.941Z,5.03
2018-09-03T15:05:47.167Z,4.30
2018-09-03T15:08:15.433Z,4.73
2018-09-03T15:10:43.676Z,6.37
2018-09-03T15:13:11.918Z,9.37
2018-09-03T15:15:40.160Z,7.90
2018-09-03T15:18:08.376Z,5.47
2018-09-03T15:20:36.676Z,5.20
2018-09-03T15:23:04.921Z,5.17
2018-09-03T15:25:33.148Z,5.40
2018-09-03T15:28:01.365Z,4.70
2018-09-03T15:30:29.565Z,5.10
2018-09-03T15:32:57.787Z,4.33
2018-09-03T15:35:26.015Z,4.70
2018-09-03T15:37:54.234Z,5.03
2018-09-03T15:40:22.535Z,6.23
2018-09-03T15:42:50.767Z,5.20
2018-09-03T15:45:19.377Z,4.97
2018-09-03T15:47:47.611Z,4.97
2018-09-03T15:50:15.815Z,4.23
2018-09-03T15:52:44.097Z,10.33
2018-09-03T15:55:12.272Z,3.90
2018-09-03T15:57:40.486Z,5.20
2018-09-03T16:00:09.522Z,4.30
2018-09-03T16:02:38.006Z,5.60
2018-09-03T16:05:06.246Z,5.20
2018-09-03T16:07:34.482Z,5.27
2018-09-03T16:10:02.741Z,5.07
2018-09-03T16:12:30.976Z,5.37
2018-09-03T16:14:59.185Z,4.87
2018-09-03T16:17:27.411Z,4.37
2018-09-03T16:19:55.619Z,5.50
2018-09-03T16:22:23.858Z,5.87
2018-09-03T16:24:52.062Z,4.47
2018-09-03T16:27:20.345Z,4.70
2018-09-03T16:29:48.531Z,4.80
2018-09-03T16:32:16.734Z,5.03
2018-09-03T16:34:44.970Z,4.67
2018-09-03T16:37:13.181Z,5.17
2018-09-03T16:39:41.442Z,5.20
2018-09-03T16:42:09.798Z,4.93
2018-09-03T16:44:37.890Z,5.50
2018-09-03T16:47:06.118Z,5.53
2018-09-03T16:49:34.352Z,5.63
2018-09-03T16:52:02.577Z,4.87
2018-09-03T16:54:30.812Z,5.20
2018-09-03T16:56:59.124Z,5.00
2018-09-03T16:59:27.359Z,4.67
2018-09-03T17:01:55.562Z,6.70
2018-09-03T17:04:23.785Z,4.77
2018-09-03T17:06:52.014Z,5.27
2018-09-03T17:09:20.246Z,5.80
2018-09-03T17:11:48.482Z,5.40
2018-09-03T17:14:16.699Z,5.93
2018-09-03T17:16:44.916Z,5.30
2018-09-03T17:19:13.134Z,5.87
2018-09-03T17:21:41.366Z,5.23
2018-09-03T17:24:09.595Z,5.53
2018-09-03T17:26:37.808Z,9.20
2018-09-03T17:29:06.047Z,5.83
2018-09-03T17:31:34.281Z,5.77
2018-09-03T17:34:02.572Z,4.57
2018-09-03T17:36:30.826Z,5.73
2018-09-03T17:38:59.071Z,9.23
2018-09-03T17:41:27.287Z,6.13
2018-09-03T17:43:55.523Z,5.60
2018-09-03T17:46:23.746Z,5.00
2018-09-03T17:48:51.992Z,5.33
2018-09-03T17:51:20.223Z,6.63
2018-09-03T17:53:48.439Z,6.40
2018-09-03T17:56:16.671Z,5.13
2018-09-03T17:58:44.879Z,4.80
2018-09-03T18:01:13.241Z,4.97
2018-09-03T18:03:41.468Z,8.30
2018-09-03T18:06:09.701Z,4.53
2018-09-03T18:08:37.915Z,4.63
2018-09-03T18:11:06.169Z,4.77
2018-09-03T18:13:34.378Z,5.60
2018-09-03T18:16:02.605Z,5.70
2018-09-03T18:18:30.811Z,7.83
2018-09-03T18:20:59.039Z,7.83
2018-09-03T18:23:27.234Z,4.70
2018-09-03T18:25:55.476Z,5.30
2018-09-03T18:28:23.705Z,5.00
2018-09-03T18:30:51.941Z,4.77
2018-09-03T18:33:20.192Z,5.87
2018-09-03T18:35:48.560Z,4.80
2018-09-03T18:38:16.770Z,5.03
2018-09-03T18:40:44.992Z,7.77
2018-09-03T18:43:13.238Z,5.87
2018-09-03T18:45:41.463Z,9.33
2018-09-03T18:48:09.685Z,5.30
2018-09-03T18:50:37.908Z,5.37
2018-09-03T18:53:06.139Z,6.40
2018-09-03T18:55:34.358Z,5.70
2018-09-03T18:58:02.573Z,8.27
2018-09-03T19:00:30.811Z,4.80
2018-09-03T19:02:59.035Z,5.40
2018-09-03T19:05:27.247Z,5.70
2018-09-03T19:07:55.479Z,4.83
2018-09-03T19:10:23.716Z,5.67
2018-09-03T19:12:51.944Z,6.33
2018-09-03T19:15:20.166Z,5.23
2018-09-03T19:17:48.394Z,5.90
2018-09-03T19:20:16.609Z,6.60
2018-09-03T19:22:44.861Z,5.27
2018-09-03T19:25:13.087Z,5.00
2018-09-03T19:27:41.316Z,4.80
2018-09-03T19:30:09.527Z,4.60
2018-09-03T19:32:37.754Z,4.33
2018-09-03T19:35:05.989Z,5.30
2018-09-03T19:37:34.211Z,5.30
2018-09-03T19:40:02.431Z,4.93
2018-09-03T19:42:30.642Z,6.10
2018-09-03T19:44:58.853Z,6.70
2018-09-03T19:47:27.070Z,5.07
2018-09-03T19:49:55.271Z,6.20
2018-09-03T19:52:23.494Z,4.93
2018-09-03T19:54:51.714Z,5.17
2018-09-03T19:57:19.938Z,6.00
2018-09-03T19:59:48.180Z,5.37
2018-09-03T20:02:16.484Z,5.03
2018-09-03T20:04:44.682Z,4.97
2018-09-03T20:07:12.928Z,5.00
2018-09-03T20:09:41.134Z,6.30
2018-09-03T20:12:09.352Z,4.73
2018-09-03T20:14:37.559Z,4.33
2018-09-03T20:17:05.811Z,4.77
2018-09-03T20:19:34.016Z,5.80
2018-09-03T20:22:02.236Z,5.07
2018-09-03T20:24:30.485Z,6.53
2018-09-03T20:26:58.722Z,4.80
2018-09-03T20:29:26.990Z,5.00
2018-09-03T20:31:55.198Z,4.80
2018-09-03T20:34:23.440Z,5.90
2018-09-03T20:36:51.655Z,7.00
2018-09-03T20:39:19.875Z,5.80
2018-09-03T20:41:48.088Z,5.83
2018-09-03T20:44:16.310Z,6.00
2018-09-03T20:46:44.519Z,5.20
2018-09-03T20:49:12.741Z,6.70
2018-09-03T20:51:41.031Z,5.50
2018-09-03T20:54:09.245Z,4.73
2018-09-03T20:56:37.447Z,5.33
2018-09-03T20:59:05.663Z,6.33
2018-09-03T21:01:40.519Z,5.87
2018-09-03T21:04:08.747Z,5.43
2018-09-03T21:06:36.959Z,5.37
2018-09-03T21:09:06.246Z,6.20
2018-09-03T21:11:34.731Z,5.17
2018-09-03T21:14:03.605Z,5.50
2018-09-03T21:16:31.771Z,7.73
2018-09-03T21:18:59.999Z,9.50
2018-09-03T21:21:28.211Z,5.23
2018-09-03T21:23:56.487Z,5.23
2018-09-03T21:26:24.667Z,6.60
2018-09-03T21:28:52.886Z,9.00
2018-09-03T21:31:21.098Z,5.77
2018-09-03T21:33:49.338Z,5.97
2018-09-03T21:36:17.563Z,6.20
2018-09-03T21:38:45.773Z,6.60
2018-09-03T21:41:13.995Z,6.30
2018-09-03T21:43:42.211Z,6.23
2018-09-03T21:46:10.419Z,6.47
2018-09-03T21:48:38.700Z,6.37
2018-09-03T21:51:06.902Z,5.60
2018-09-03T21:53:35.168Z,5.40
2018-09-03T21:56:03.387Z,5.17
2018-09-03T21:58:31.621Z,5.10
2018-09-03T22:00:59.841Z,6.43
2018-09-03T22:03:28.221Z,6.10
2018-09-03T22:05:56.823Z,6.07
2018-09-03T22:08:25.034Z,5.60
2018-09-03T22:10:53.262Z,7.57
2018-09-03T22:13:21.483Z,5.43
2018-09-03T22:15:56.325Z,6.70
2018-09-03T22:18:24.544Z,7.20
2018-09-03T22:20:52.775Z,6.17
2018-09-03T22:23:20.991Z,5.83
2018-09-03T22:25:49.215Z,5.10
2018-09-03T22:28:17.438Z,5.20
2018-09-03T22:30:45.663Z,7.10
2018-09-03T22:33:13.887Z,5.30
2018-09-03T22:35:42.114Z,5.77
2018-09-03T22:38:10.320Z,9.70
2018-09-03T22:40:38.545Z,5.07
2018-09-03T22:43:06.757Z,6.13
2018-09-03T22:45:34.984Z,7.70
2018-09-03T22:48:03.198Z,6.43
2018-09-03T22:50:31.481Z,5.50
2018-09-03T22:52:59.701Z,5.83
2018-09-03T22:55:27.935Z,6.57
2018-09-03T22:57:56.149Z,6.23
2018-09-03T23:00:24.359Z,5.80
2018-09-03T23:02:52.533Z,6.53
2018-09-03T23:05:20.721Z,5.43
2018-09-03T23:07:48.896Z,6.10
2018-09-03T23:10:17.097Z,5.73
2018-09-03T23:12:45.285Z,5.33
2018-09-03T23:15:13.462Z,5.47
2018-09-03T23:17:41.642Z,4.90
2018-09-03T23:20:09.815Z,5.53
2018-09-03T23:22:37.999Z,6.83
2018-09-03T23:25:06.193Z,7.30
2018-09-03T23:27:34.394Z,7.60
2018-09-03T23:30:02.585Z,5.60
2018-09-03T23:32:30.774Z,6.20
2018-09-03T23:34:58.975Z,6.60
2018-09-03T23:37:27.166Z,7.40
2018-09-03T23:39:55.344Z,6.53
2018-09-03T23:42:23.539Z,5.43
2018-09-03T23:44:51.716Z,6.47
2018-09-03T23:47:19.914Z,5.60
2018-09-03T23:49:48.094Z,7.40
2018-09-03T23:52:16.288Z,7.63
2018-09-03T23:54:44.665Z,8.17
2018-09-03T23:57:12.861Z,5.37
2018-09-03T23:59:41.065Z,7.37
