createdAt,value
2022-12-29T00:00:12.321Z,1.72
2022-12-29T00:00:27.602Z,1.72
2022-12-29T00:00:59.618Z,1.72
2022-12-29T00:01:43.544Z,1.72
2022-12-29T00:02:15.521Z,1.72
2022-12-29T00:02:47.385Z,1.72
2022-12-29T00:03:19.418Z,1.72
2022-12-29T00:03:51.401Z,1.72
2022-12-29T00:04:23.430Z,1.72
2022-12-29T00:04:55.377Z,1.77
2022-12-29T00:05:27.631Z,1.77
2022-12-29T00:05:59.309Z,1.77
2022-12-29T00:06:31.033Z,1.77
2022-12-29T00:07:03.842Z,1.77
2022-12-29T00:07:35.239Z,1.77
2022-12-29T00:08:07.153Z,1.77
2022-12-29T00:08:39.198Z,1.77
2022-12-29T00:09:11.004Z,1.72
2022-12-29T00:09:43.137Z,1.72
2022-12-29T00:10:15.613Z,1.72
2022-12-29T00:10:46.812Z,1.77
2022-12-29T00:11:18.996Z,1.77
2022-12-29T00:11:51.077Z,1.77
2022-12-29T00:12:23.072Z,1.77
2022-12-29T00:12:55.021Z,1.77
2022-12-29T00:13:26.829Z,1.77
2022-12-29T00:13:58.940Z,1.77
2022-12-29T00:14:30.928Z,1.88
2022-12-29T00:15:06.108Z,1.88
2022-12-29T00:15:35.019Z,1.88
2022-12-29T00:16:06.934Z,1.88
2022-12-29T00:16:39.000Z,1.88
2022-12-29T00:17:10.646Z,2.00
2022-12-29T00:17:26.811Z,2.00
2022-12-29T00:17:58.551Z,2.00
2022-12-29T00:18:42.889Z,2.00
2022-12-29T00:19:14.804Z,2.00
2022-12-29T00:19:46.535Z,2.00
2022-12-29T00:20:18.883Z,2.00
2022-12-29T00:20:50.549Z,2.11
2022-12-29T00:21:22.413Z,2.11
2022-12-29T00:21:54.776Z,2.11
2022-12-29T00:22:26.501Z,2.11
2022-12-29T00:22:58.521Z,2.22
2022-12-29T00:23:30.404Z,2.22
2022-12-29T00:24:03.301Z,2.22
2022-12-29T00:24:34.513Z,2.22
2022-12-29T00:25:06.603Z,2.22
2022-12-29T00:25:38.236Z,2.22
2022-12-29T00:26:10.363Z,2.22
2022-12-29T00:26:26.437Z,2.22
2022-12-29T00:27:10.320Z,2.22
2022-12-29T00:27:42.339Z,2.22
2022-12-29T00:28:14.255Z,2.22
2022-12-29T00:28:46.269Z,2.22
2022-12-29T00:29:18.290Z,2.22
2022-12-29T00:29:50.120Z,2.22
2022-12-29T00:30:22.448Z,2.22
2022-12-29T00:30:54.561Z,2.22
2022-12-29T00:31:10.294Z,2.22
2022-12-29T00:31:42.143Z,2.27
2022-12-29T00:31:58.232Z,2.27
2022-12-29T00:32:29.948Z,2.27
2022-12-29T00:33:02.278Z,2.27
2022-12-29T00:33:34.242Z,2.27
2022-12-29T00:34:06.083Z,2.27
2022-12-29T00:34:37.807Z,2.27
2022-12-29T00:35:10.227Z,2.27
2022-12-29T00:35:41.986Z,2.27
2022-12-29T00:36:14.054Z,2.27
2022-12-29T00:36:46.055Z,2.27
2022-12-29T00:37:17.755Z,2.27
2022-12-29T00:37:49.802Z,2.27
2022-12-29T00:38:21.789Z,2.27
2022-12-29T00:38:53.874Z,2.27
2022-12-29T00:39:25.810Z,2.27
2022-12-29T00:39:57.750Z,2.27
2022-12-29T00:40:30.236Z,2.27
2022-12-29T00:41:01.588Z,2.27
2022-12-29T00:41:33.755Z,2.27
2022-12-29T00:42:05.692Z,2.27
2022-12-29T00:42:37.533Z,2.27
2022-12-29T00:43:09.648Z,2.27
2022-12-29T00:43:25.687Z,2.27
2022-12-29T00:44:09.628Z,2.27
2022-12-29T00:44:25.675Z,2.27
2022-12-29T00:45:10.715Z,2.27
2022-12-29T00:45:41.584Z,2.27
2022-12-29T00:46:19.795Z,2.27
2022-12-29T00:46:45.625Z,2.27
2022-12-29T00:47:17.598Z,2.27
2022-12-29T00:47:49.489Z,2.27
2022-12-29T00:48:21.330Z,2.27
2022-12-29T00:48:53.618Z,2.27
2022-12-29T00:49:25.511Z,2.27
2022-12-29T00:49:57.277Z,2.27
2022-12-29T00:50:29.660Z,2.27
2022-12-29T00:51:01.408Z,2.27
2022-12-29T00:51:33.377Z,2.27
2022-12-29T00:52:05.533Z,2.27
2022-12-29T00:52:37.111Z,2.27
2022-12-29T00:53:09.207Z,2.27
2022-12-29T00:53:41.361Z,2.27
2022-12-29T00:54:13.249Z,2.27
2022-12-29T00:54:45.169Z,2.27
2022-12-29T00:55:17.229Z,2.38
2022-12-29T00:55:49.199Z,2.38
2022-12-29T00:56:21.183Z,2.38
2022-12-29T00:56:52.913Z,2.38
2022-12-29T00:57:09.259Z,2.38
2022-12-29T00:57:52.924Z,2.38
2022-12-29T00:58:25.169Z,2.38
2022-12-29T00:58:56.881Z,2.38
2022-12-29T00:59:28.931Z,2.22
2022-12-29T01:00:02.194Z,2.22
2022-12-29T01:00:32.990Z,2.11
2022-12-29T01:01:05.322Z,2.11
2022-12-29T01:01:36.904Z,2.27
2022-12-29T01:02:09.095Z,2.27
2022-12-29T01:02:41.028Z,2.38
2022-12-29T01:03:12.650Z,2.38
2022-12-29T01:03:44.733Z,2.38
2022-12-29T01:04:16.754Z,2.50
2022-12-29T01:04:48.782Z,2.50
2022-12-29T01:05:20.826Z,2.50
2022-12-29T01:05:52.657Z,2.50
2022-12-29T01:06:08.968Z,2.50
2022-12-29T01:06:40.634Z,2.50
2022-12-29T01:06:56.793Z,2.50
2022-12-29T01:07:28.525Z,2.27
2022-12-29T01:08:00.579Z,2.27
2022-12-29T01:08:16.605Z,2.27
2022-12-29T01:08:48.559Z,2.27
2022-12-29T01:09:32.703Z,2.27
2022-12-29T01:10:05.339Z,2.27
2022-12-29T01:10:36.403Z,2.27
2022-12-29T01:11:08.437Z,2.27
2022-12-29T01:11:40.570Z,2.27
2022-12-29T01:12:12.312Z,2.27
2022-12-29T01:12:44.415Z,2.27
2022-12-29T01:13:16.470Z,2.27
2022-12-29T01:13:48.375Z,2.27
2022-12-29T01:14:20.176Z,2.27
2022-12-29T01:14:52.359Z,2.27
2022-12-29T01:15:09.620Z,2.27
2022-12-29T01:15:52.349Z,2.27
2022-12-29T01:16:24.635Z,2.27
2022-12-29T01:16:56.140Z,2.27
2022-12-29T01:17:28.276Z,2.27
2022-12-29T01:18:00.170Z,2.27
2022-12-29T01:18:32.077Z,2.27
2022-12-29T01:19:04.945Z,2.27
2022-12-29T01:19:36.166Z,2.27
2022-12-29T01:20:08.390Z,2.27
2022-12-29T01:20:40.224Z,2.27
2022-12-29T01:21:11.858Z,2.27
2022-12-29T01:21:44.095Z,2.27
2022-12-29T01:22:16.117Z,2.27
2022-12-29T01:22:48.052Z,2.27
2022-12-29T01:23:19.937Z,2.27
2022-12-29T01:23:51.925Z,2.27
2022-12-29T01:24:08.074Z,2.38
2022-12-29T01:24:39.884Z,2.38
2022-12-29T01:24:56.159Z,2.38
2022-12-29T01:25:28.204Z,2.38
2022-12-29T01:25:59.812Z,2.38
2022-12-29T01:26:31.767Z,2.38
2022-12-29T01:27:04.691Z,2.38
2022-12-29T01:27:35.654Z,2.38
2022-12-29T01:28:07.686Z,2.50
2022-12-29T01:28:26.117Z,2.50
2022-12-29T01:28:55.765Z,2.50
2022-12-29T01:29:39.832Z,2.50
2022-12-29T01:30:12.909Z,2.38
2022-12-29T01:30:27.733Z,2.38
2022-12-29T01:30:59.981Z,2.38
2022-12-29T01:31:43.910Z,2.38
2022-12-29T01:32:15.750Z,2.38
2022-12-29T01:32:47.373Z,2.50
2022-12-29T01:33:19.584Z,2.50
2022-12-29T01:33:51.698Z,2.50
2022-12-29T01:34:23.665Z,2.50
2022-12-29T01:34:55.587Z,2.50
2022-12-29T01:35:27.708Z,2.50
2022-12-29T01:35:59.420Z,2.61
2022-12-29T01:36:31.497Z,2.61
2022-12-29T01:37:04.081Z,2.88
2022-12-29T01:37:35.379Z,2.72
2022-12-29T01:38:07.425Z,2.88
2022-12-29T01:38:39.370Z,2.88
2022-12-29T01:38:55.450Z,2.88
2022-12-29T01:39:27.413Z,2.88
2022-12-29T01:40:11.481Z,2.88
2022-12-29T01:40:43.487Z,2.88
2022-12-29T01:41:15.274Z,2.77
2022-12-29T01:41:47.075Z,2.88
2022-12-29T01:42:19.564Z,2.88
2022-12-29T01:42:51.192Z,2.88
2022-12-29T01:43:23.169Z,3.27
2022-12-29T01:43:39.301Z,3.27
2022-12-29T01:44:23.082Z,3.22
2022-12-29T01:44:55.424Z,3.50
2022-12-29T01:45:27.374Z,3.50
2022-12-29T01:45:59.057Z,3.50
2022-12-29T01:46:31.025Z,3.50
2022-12-29T01:47:03.731Z,3.27
2022-12-29T01:47:35.036Z,3.22
2022-12-29T01:48:06.942Z,3.72
2022-12-29T01:48:39.071Z,3.77
2022-12-29T01:49:10.840Z,3.88
2022-12-29T01:49:42.828Z,3.88
2022-12-29T01:50:15.189Z,3.77
2022-12-29T01:50:46.895Z,3.72
2022-12-29T01:51:18.847Z,3.38
2022-12-29T01:51:34.990Z,3.27
2022-12-29T01:52:06.709Z,3.50
2022-12-29T01:52:22.826Z,3.88
2022-12-29T01:52:54.716Z,3.88
2022-12-29T01:53:26.591Z,3.72
2022-12-29T01:53:58.539Z,4.00
2022-12-29T01:54:30.532Z,4.11
2022-12-29T01:55:03.487Z,4.38
2022-12-29T01:55:34.910Z,4.00
2022-12-29T01:56:06.484Z,3.88
2022-12-29T01:56:22.612Z,3.88
2022-12-29T01:57:06.613Z,3.88
2022-12-29T01:57:38.633Z,3.88
2022-12-29T01:58:10.503Z,4.27
2022-12-29T01:58:42.625Z,4.38
2022-12-29T01:59:14.551Z,4.22
2022-12-29T01:59:46.378Z,4.27
2022-12-29T02:00:19.873Z,4.50
2022-12-29T02:00:50.390Z,4.61
2022-12-29T02:01:22.653Z,4.38
2022-12-29T02:01:54.840Z,4.38
2022-12-29T02:02:26.529Z,4.38
2022-12-29T02:02:58.530Z,4.61
2022-12-29T02:03:30.454Z,4.61
2022-12-29T02:04:02.444Z,4.77
2022-12-29T02:04:34.454Z,4.72
2022-12-29T02:05:06.667Z,4.72
2022-12-29T02:05:38.340Z,4.61
2022-12-29T02:06:10.208Z,4.77
2022-12-29T02:06:42.014Z,4.61
2022-12-29T02:07:14.323Z,4.38
2022-12-29T02:07:46.272Z,4.38
2022-12-29T02:08:18.005Z,4.50
2022-12-29T02:08:50.013Z,4.27
2022-12-29T02:09:22.122Z,4.11
2022-12-29T02:09:54.326Z,4.22
2022-12-29T02:10:26.191Z,4.61
2022-12-29T02:10:57.895Z,4.50
2022-12-29T02:11:29.890Z,4.72
2022-12-29T02:12:02.214Z,4.72
2022-12-29T02:12:33.947Z,4.72
2022-12-29T02:13:05.897Z,4.77
2022-12-29T02:13:37.892Z,4.77
2022-12-29T02:14:09.945Z,4.72
2022-12-29T02:14:41.691Z,4.61
2022-12-29T02:15:15.000Z,4.50
2022-12-29T02:15:45.828Z,4.72
2022-12-29T02:16:17.788Z,4.38
2022-12-29T02:16:49.753Z,4.38
2022-12-29T02:17:05.907Z,4.38
2022-12-29T02:17:37.834Z,4.38
2022-12-29T02:18:21.712Z,4.50
2022-12-29T02:18:53.846Z,4.27
2022-12-29T02:19:25.580Z,4.27
2022-12-29T02:19:57.609Z,4.38
2022-12-29T02:20:29.817Z,4.38
2022-12-29T02:21:01.828Z,4.38
2022-12-29T02:21:33.637Z,4.50
2022-12-29T02:22:05.548Z,4.50
2022-12-29T02:22:21.518Z,4.72
2022-12-29T02:22:53.481Z,4.72
2022-12-29T02:23:37.527Z,4.38
2022-12-29T02:24:09.363Z,4.22
2022-12-29T02:24:41.320Z,4.22
2022-12-29T02:25:13.753Z,4.50
2022-12-29T02:25:45.411Z,4.27
2022-12-29T02:26:17.228Z,4.38
2022-12-29T02:26:49.289Z,4.38
2022-12-29T02:27:21.193Z,4.50
2022-12-29T02:27:53.532Z,4.50
2022-12-29T02:28:25.251Z,4.50
2022-12-29T02:28:57.217Z,4.72
2022-12-29T02:29:29.208Z,4.72
2022-12-29T02:30:03.686Z,4.50
2022-12-29T02:30:33.004Z,4.38
2022-12-29T02:31:05.689Z,4.38
2022-12-29T02:31:21.255Z,4.38
2022-12-29T02:32:05.783Z,4.61
2022-12-29T02:32:37.128Z,4.38
2022-12-29T02:33:08.939Z,4.38
2022-12-29T02:33:41.042Z,4.38
2022-12-29T02:34:13.274Z,4.27
2022-12-29T02:34:45.083Z,4.27
2022-12-29T02:35:17.151Z,4.38
2022-12-29T02:35:48.951Z,4.38
2022-12-29T02:36:20.836Z,4.38
2022-12-29T02:36:53.078Z,4.11
2022-12-29T02:37:24.991Z,4.22
2022-12-29T02:37:56.830Z,4.27
2022-12-29T02:38:28.913Z,4.38
2022-12-29T02:39:00.912Z,4.38
2022-12-29T02:39:32.751Z,4.61
2022-12-29T02:40:05.501Z,4.50
2022-12-29T02:40:36.867Z,4.50
2022-12-29T02:41:08.716Z,4.27
2022-12-29T02:41:40.638Z,4.27
2022-12-29T02:42:12.571Z,4.27
2022-12-29T02:42:44.783Z,4.38
2022-12-29T02:43:16.675Z,4.38
2022-12-29T02:43:48.521Z,4.38
2022-12-29T02:44:05.365Z,4.38
2022-12-29T02:44:48.456Z,4.38
2022-12-29T02:45:20.983Z,4.38
2022-12-29T02:45:52.659Z,4.38
2022-12-29T02:46:24.806Z,4.38
2022-12-29T02:46:56.492Z,4.22
2022-12-29T02:47:28.536Z,4.38
2022-12-29T02:48:01.337Z,4.38
2022-12-29T02:48:32.382Z,4.50
2022-12-29T02:49:05.264Z,4.27
2022-12-29T02:49:36.457Z,4.27
2022-12-29T02:50:08.664Z,4.50
2022-12-29T02:50:40.375Z,4.50
2022-12-29T02:51:12.330Z,4.50
2022-12-29T02:51:44.511Z,4.27
2022-12-29T02:52:16.272Z,4.27
2022-12-29T02:52:48.164Z,4.38
2022-12-29T02:53:20.156Z,4.38
2022-12-29T02:53:52.179Z,4.38
2022-12-29T02:54:24.264Z,4.38
2022-12-29T02:54:56.079Z,4.61
2022-12-29T02:55:28.535Z,4.38
2022-12-29T02:56:00.054Z,4.61
2022-12-29T02:56:32.138Z,4.61
2022-12-29T02:57:04.726Z,4.61
2022-12-29T02:57:20.152Z,4.50
2022-12-29T02:57:51.861Z,4.27
2022-12-29T02:58:36.074Z,4.27
2022-12-29T02:59:08.033Z,4.38
2022-12-29T02:59:39.948Z,4.38
2022-12-29T03:00:12.807Z,4.38
2022-12-29T03:00:44.355Z,4.61
2022-12-29T03:01:15.988Z,4.61
2022-12-29T03:01:47.893Z,4.61
2022-12-29T03:02:05.133Z,4.61
2022-12-29T03:02:47.817Z,4.50
2022-12-29T03:03:20.014Z,4.50
2022-12-29T03:03:51.527Z,4.50
2022-12-29T03:04:23.865Z,4.50
2022-12-29T03:04:55.722Z,4.50
2022-12-29T03:05:27.942Z,4.50
2022-12-29T03:05:59.602Z,4.50
2022-12-29T03:06:31.598Z,4.38
2022-12-29T03:07:04.401Z,4.38
2022-12-29T03:07:35.768Z,4.38
2022-12-29T03:08:07.385Z,4.38
2022-12-29T03:08:39.479Z,4.38
2022-12-29T03:09:18.509Z,4.38
2022-12-29T03:09:43.703Z,4.61
2022-12-29T03:10:15.759Z,4.61
2022-12-29T03:10:47.422Z,4.50
2022-12-29T03:11:19.482Z,4.27
2022-12-29T03:11:51.346Z,4.27
2022-12-29T03:12:23.650Z,4.27
2022-12-29T03:12:55.505Z,4.27
2022-12-29T03:13:11.521Z,4.38
2022-12-29T03:13:43.312Z,4.38
2022-12-29T03:14:27.305Z,4.61
2022-12-29T03:14:59.276Z,4.61
2022-12-29T03:15:31.528Z,4.50
2022-12-29T03:16:04.402Z,4.27
2022-12-29T03:16:35.586Z,4.27
2022-12-29T03:17:07.353Z,4.50
2022-12-29T03:17:39.244Z,4.50
2022-12-29T03:18:11.068Z,4.50
2022-12-29T03:18:43.431Z,4.27
2022-12-29T03:19:15.212Z,4.27
2022-12-29T03:19:47.061Z,4.27
2022-12-29T03:20:04.708Z,4.27
2022-12-29T03:20:47.078Z,4.50
2022-12-29T03:21:19.092Z,4.50
2022-12-29T03:21:51.056Z,4.27
2022-12-29T03:22:22.956Z,4.27
2022-12-29T03:22:55.127Z,4.27
2022-12-29T03:23:27.087Z,4.27
2022-12-29T03:23:59.004Z,4.50
2022-12-29T03:24:30.755Z,4.27
2022-12-29T03:25:04.192Z,4.27
2022-12-29T03:25:35.063Z,4.50
2022-12-29T03:26:06.826Z,4.27
2022-12-29T03:26:38.833Z,4.27
2022-12-29T03:27:10.736Z,4.50
2022-12-29T03:27:42.872Z,4.27
2022-12-29T03:28:14.929Z,4.27
2022-12-29T03:28:46.683Z,4.27
2022-12-29T03:29:03.805Z,4.27
2022-12-29T03:29:34.755Z,4.38
2022-12-29T03:29:50.716Z,4.38
2022-12-29T03:30:23.108Z,4.38
2022-12-29T03:30:54.769Z,4.61
2022-12-29T03:31:26.619Z,4.61
2022-12-29T03:31:58.672Z,4.27
2022-12-29T03:32:30.423Z,4.27
2022-12-29T03:33:03.099Z,4.27
2022-12-29T03:33:34.882Z,4.27
2022-12-29T03:34:06.461Z,4.27
2022-12-29T03:34:38.368Z,4.38
2022-12-29T03:35:10.844Z,4.38
2022-12-29T03:35:42.311Z,4.38
2022-12-29T03:36:14.782Z,4.38
2022-12-29T03:36:46.237Z,4.38
2022-12-29T03:37:18.338Z,4.38
2022-12-29T03:37:34.686Z,4.38
2022-12-29T03:38:06.361Z,4.50
2022-12-29T03:38:50.286Z,4.27
2022-12-29T03:39:22.284Z,4.27
2022-12-29T03:39:54.469Z,4.61
2022-12-29T03:40:26.464Z,4.61
2022-12-29T03:40:58.261Z,4.61
2022-12-29T03:41:30.115Z,4.61
2022-12-29T03:42:02.656Z,4.38
2022-12-29T03:42:18.724Z,4.38
2022-12-29T03:43:02.639Z,4.61
2022-12-29T03:43:34.160Z,4.61
2022-12-29T03:44:06.200Z,4.61
2022-12-29T03:44:38.091Z,4.61
2022-12-29T03:45:10.742Z,4.61
2022-12-29T03:45:42.174Z,4.61
2022-12-29T03:46:14.065Z,4.61
2022-12-29T03:46:45.870Z,4.61
2022-12-29T03:47:17.935Z,4.61
2022-12-29T03:47:49.914Z,4.61
2022-12-29T03:48:21.648Z,4.61
2022-12-29T03:48:54.172Z,4.61
2022-12-29T03:49:26.019Z,4.38
2022-12-29T03:49:57.893Z,4.50
2022-12-29T03:50:30.009Z,4.72
2022-12-29T03:51:02.273Z,4.72
2022-12-29T03:51:17.902Z,4.72
2022-12-29T03:51:51.823Z,4.72
2022-12-29T03:52:33.945Z,4.61
2022-12-29T03:53:05.923Z,4.61
2022-12-29T03:53:37.652Z,4.61
2022-12-29T03:54:09.701Z,4.72
2022-12-29T03:54:41.852Z,4.72
2022-12-29T03:55:13.792Z,4.72
2022-12-29T03:55:45.570Z,4.72
2022-12-29T03:56:02.117Z,4.72
2022-12-29T03:56:45.520Z,4.72
2022-12-29T03:57:17.556Z,4.72
2022-12-29T03:57:49.266Z,4.72
2022-12-29T03:58:21.343Z,4.88
2022-12-29T03:58:53.657Z,4.88
2022-12-29T03:59:25.502Z,4.88
2022-12-29T03:59:57.342Z,4.77
2022-12-29T04:00:29.755Z,4.61
2022-12-29T04:01:01.626Z,4.61
2022-12-29T04:01:33.654Z,4.77
2022-12-29T04:02:05.647Z,4.72
2022-12-29T04:02:37.254Z,4.72
2022-12-29T04:03:09.559Z,4.72
2022-12-29T04:03:41.438Z,4.72
2022-12-29T04:04:13.302Z,4.77
2022-12-29T04:04:45.247Z,4.77
2022-12-29T04:05:17.408Z,4.88
2022-12-29T04:05:49.002Z,4.88
2022-12-29T04:06:21.113Z,4.88
2022-12-29T04:06:53.300Z,4.88
2022-12-29T04:07:25.329Z,5.11
2022-12-29T04:07:57.109Z,4.77
2022-12-29T04:08:29.074Z,4.77
2022-12-29T04:09:01.072Z,5.00
2022-12-29T04:09:33.162Z,4.88
2022-12-29T04:10:05.740Z,4.88
2022-12-29T04:10:36.847Z,4.88
2022-12-29T04:11:08.955Z,4.77
2022-12-29T04:11:40.960Z,4.77
2022-12-29T04:12:12.999Z,4.77
2022-12-29T04:12:45.092Z,4.77
2022-12-29T04:13:00.973Z,4.77
2022-12-29T04:13:45.160Z,4.77
2022-12-29T04:14:16.880Z,4.77
2022-12-29T04:14:48.801Z,4.77
2022-12-29T04:15:21.137Z,4.88
2022-12-29T04:15:53.023Z,4.88
2022-12-29T04:16:25.172Z,4.88
2022-12-29T04:16:56.857Z,4.88
2022-12-29T04:17:28.716Z,4.88
2022-12-29T04:18:00.776Z,4.88
2022-12-29T04:18:32.756Z,4.88
2022-12-29T04:19:05.109Z,4.88
2022-12-29T04:19:36.530Z,4.88
2022-12-29T04:20:08.913Z,4.72
2022-12-29T04:20:40.656Z,4.77
2022-12-29T04:21:12.766Z,5.00
2022-12-29T04:21:44.809Z,5.00
2022-12-29T04:22:00.682Z,5.00
2022-12-29T04:22:32.474Z,5.00
2022-12-29T04:22:48.519Z,5.00
2022-12-29T04:23:20.365Z,5.00
2022-12-29T04:23:52.309Z,5.27
2022-12-29T04:24:24.727Z,5.00
2022-12-29T04:24:56.352Z,5.00
2022-12-29T04:25:28.663Z,5.00
2022-12-29T04:26:00.283Z,4.77
2022-12-29T04:26:16.370Z,4.77
2022-12-29T04:26:48.332Z,5.00
2022-12-29T04:27:32.366Z,5.11
2022-12-29T04:28:05.038Z,5.22
2022-12-29T04:28:36.369Z,5.22
2022-12-29T04:29:08.400Z,5.38
2022-12-29T04:29:40.278Z,5.27
2022-12-29T04:30:13.158Z,5.27
2022-12-29T04:30:44.317Z,5.22
2022-12-29T04:31:16.118Z,5.22
2022-12-29T04:31:48.283Z,5.11
2022-12-29T04:32:19.939Z,5.38
2022-12-29T04:32:51.913Z,5.38
2022-12-29T04:33:24.434Z,5.27
2022-12-29T04:33:56.164Z,5.27
2022-12-29T04:34:27.831Z,5.22
2022-12-29T04:34:59.989Z,5.22
2022-12-29T04:35:16.233Z,5.22
2022-12-29T04:35:59.927Z,5.22
2022-12-29T04:36:32.016Z,5.22
2022-12-29T04:37:04.418Z,5.22
2022-12-29T04:37:35.834Z,5.22
2022-12-29T04:38:07.794Z,5.22
2022-12-29T04:38:39.812Z,5.22
2022-12-29T04:39:11.680Z,5.22
2022-12-29T04:39:44.152Z,5.27
2022-12-29T04:40:00.004Z,5.27
2022-12-29T04:40:31.950Z,5.27
2022-12-29T04:40:47.924Z,5.27
2022-12-29T04:41:19.519Z,5.38
2022-12-29T04:41:51.576Z,5.38
2022-12-29T04:42:23.868Z,5.38
2022-12-29T04:42:55.688Z,5.27
2022-12-29T04:43:27.530Z,5.27
2022-12-29T04:43:59.636Z,5.27
2022-12-29T04:44:15.786Z,5.27
2022-12-29T04:44:47.505Z,5.27
2022-12-29T04:45:32.011Z,5.27
2022-12-29T04:46:04.647Z,5.27
2022-12-29T04:46:35.538Z,5.22
2022-12-29T04:47:07.350Z,5.22
2022-12-29T04:47:39.512Z,5.38
2022-12-29T04:48:11.323Z,5.38
2022-12-29T04:48:43.453Z,5.38
2022-12-29T04:48:59.650Z,5.27
2022-12-29T04:49:43.461Z,5.27
2022-12-29T04:50:15.787Z,5.22
2022-12-29T04:50:47.175Z,5.22
2022-12-29T04:51:19.216Z,5.22
2022-12-29T04:51:51.160Z,5.22
2022-12-29T04:52:23.366Z,5.22
2022-12-29T04:52:55.154Z,5.27
2022-12-29T04:53:27.162Z,5.27
2022-12-29T04:53:59.268Z,5.11
2022-12-29T04:54:31.153Z,5.11
2022-12-29T04:55:04.121Z,5.11
2022-12-29T04:55:35.174Z,5.00
2022-12-29T04:56:07.063Z,5.00
2022-12-29T04:56:39.287Z,5.11
2022-12-29T04:57:10.932Z,5.11
2022-12-29T04:57:42.996Z,5.22
2022-12-29T04:57:59.219Z,5.22
2022-12-29T04:58:30.859Z,5.22
2022-12-29T04:58:47.028Z,5.22
2022-12-29T04:59:18.849Z,5.22
2022-12-29T04:59:51.031Z,5.22
2022-12-29T05:00:23.439Z,5.22
2022-12-29T05:00:54.960Z,5.22
2022-12-29T05:01:26.998Z,5.22
2022-12-29T05:01:58.885Z,5.22
2022-12-29T05:02:15.435Z,5.22
2022-12-29T05:02:46.922Z,5.11
2022-12-29T05:03:30.907Z,5.27
2022-12-29T05:04:03.300Z,5.22
2022-12-29T05:04:34.864Z,5.22
2022-12-29T05:05:06.919Z,5.11
2022-12-29T05:05:38.769Z,5.11
2022-12-29T05:06:10.572Z,5.11
2022-12-29T05:06:42.698Z,5.00
2022-12-29T05:07:14.974Z,5.00
2022-12-29T05:07:46.564Z,5.00
2022-12-29T05:08:21.929Z,5.00
2022-12-29T05:08:50.640Z,5.00
2022-12-29T05:09:22.459Z,5.00
2022-12-29T05:09:55.009Z,5.00
2022-12-29T05:10:26.782Z,5.00
2022-12-29T05:10:58.417Z,4.88
2022-12-29T05:11:14.900Z,5.11
2022-12-29T05:11:58.451Z,5.11
2022-12-29T05:12:30.523Z,5.11
2022-12-29T05:13:02.869Z,4.88
2022-12-29T05:13:34.400Z,4.88
2022-12-29T05:14:06.340Z,5.00
2022-12-29T05:14:38.434Z,5.11
2022-12-29T05:15:10.983Z,5.11
2022-12-29T05:15:42.220Z,5.22
2022-12-29T05:15:58.606Z,5.22
2022-12-29T05:16:30.240Z,5.22
2022-12-29T05:16:46.260Z,5.22
2022-12-29T05:17:18.124Z,5.11
2022-12-29T05:17:50.131Z,5.27
2022-12-29T05:18:22.124Z,5.22
2022-12-29T05:18:54.552Z,5.22
2022-12-29T05:19:26.036Z,5.22
2022-12-29T05:19:57.952Z,5.11
2022-12-29T05:20:14.593Z,5.11
2022-12-29T05:20:46.041Z,4.88
2022-12-29T05:21:30.057Z,5.00
2022-12-29T05:22:02.325Z,5.00
2022-12-29T05:22:34.083Z,5.00
2022-12-29T05:23:06.026Z,5.11
2022-12-29T05:23:37.911Z,5.11
2022-12-29T05:24:09.875Z,4.88
2022-12-29T05:24:41.921Z,4.88
2022-12-29T05:24:58.047Z,5.22
2022-12-29T05:25:42.138Z,5.22
2022-12-29T05:26:14.150Z,5.22
2022-12-29T05:26:45.972Z,5.22
2022-12-29T05:27:17.657Z,5.22
2022-12-29T05:27:49.687Z,5.11
2022-12-29T05:28:21.755Z,5.11
2022-12-29T05:28:54.064Z,5.11
2022-12-29T05:29:25.745Z,5.22
2022-12-29T05:29:57.750Z,5.22
2022-12-29T05:30:30.051Z,5.11
2022-12-29T05:31:01.627Z,5.11
2022-12-29T05:31:33.711Z,5.11
2022-12-29T05:32:05.710Z,5.11
2022-12-29T05:32:37.557Z,5.11
2022-12-29T05:33:09.735Z,5.11
2022-12-29T05:33:41.646Z,5.11
2022-12-29T05:34:13.605Z,4.88
2022-12-29T05:34:45.600Z,4.61
2022-12-29T05:35:17.631Z,4.88
2022-12-29T05:35:49.404Z,5.27
2022-12-29T05:36:21.401Z,5.27
2022-12-29T05:36:53.914Z,5.27
2022-12-29T05:37:25.349Z,5.27
2022-12-29T05:37:57.415Z,5.27
2022-12-29T05:38:33.801Z,5.22
2022-12-29T05:39:01.287Z,5.22
2022-12-29T05:39:33.276Z,5.22
2022-12-29T05:40:05.894Z,5.22
2022-12-29T05:40:42.330Z,5.22
2022-12-29T05:41:09.443Z,4.88
2022-12-29T05:41:41.173Z,5.27
2022-12-29T05:41:57.472Z,5.11
2022-12-29T05:42:41.172Z,5.38
2022-12-29T05:43:13.325Z,5.38
2022-12-29T05:43:45.289Z,5.27
2022-12-29T05:44:17.152Z,5.27
2022-12-29T05:44:49.055Z,5.27
2022-12-29T05:45:21.400Z,5.27
2022-12-29T05:45:53.043Z,5.00
2022-12-29T05:46:25.141Z,5.27
2022-12-29T05:46:57.076Z,5.27
2022-12-29T05:47:29.010Z,5.27
2022-12-29T05:48:01.066Z,5.27
2022-12-29T05:48:37.696Z,5.27
2022-12-29T05:49:05.222Z,5.22
2022-12-29T05:49:36.898Z,5.22
2022-12-29T05:50:09.283Z,5.22
2022-12-29T05:50:40.709Z,4.88
2022-12-29T05:50:57.166Z,4.88
2022-12-29T05:51:28.728Z,5.00
2022-12-29T05:51:45.014Z,5.00
2022-12-29T05:52:16.756Z,5.11
2022-12-29T05:52:48.631Z,5.11
2022-12-29T05:53:20.683Z,5.11
2022-12-29T05:53:52.657Z,5.11
2022-12-29T05:54:25.248Z,5.11
2022-12-29T05:54:56.535Z,5.11
2022-12-29T05:55:12.944Z,5.11
2022-12-29T05:55:48.509Z,5.11
2022-12-29T05:56:28.633Z,5.00
2022-12-29T05:57:00.670Z,5.00
2022-12-29T05:57:32.487Z,5.00
2022-12-29T05:58:05.352Z,5.00
2022-12-29T05:58:36.557Z,5.00
2022-12-29T05:59:08.701Z,5.27
2022-12-29T05:59:40.388Z,5.27
2022-12-29T05:59:56.612Z,5.22
2022-12-29T06:00:43.645Z,4.88
2022-12-29T06:01:12.541Z,4.88
2022-12-29T06:01:44.750Z,4.88
2022-12-29T06:02:16.399Z,4.72
2022-12-29T06:02:48.547Z,4.77
2022-12-29T06:03:20.376Z,5.00
2022-12-29T06:03:52.216Z,5.11
2022-12-29T06:04:24.664Z,5.11
2022-12-29T06:04:56.169Z,5.11
2022-12-29T06:05:28.548Z,5.11
2022-12-29T06:06:00.080Z,5.11
2022-12-29T06:06:31.983Z,5.11
2022-12-29T06:07:04.913Z,5.00
2022-12-29T06:07:36.220Z,5.00
2022-12-29T06:08:07.887Z,5.22
2022-12-29T06:08:40.013Z,5.22
2022-12-29T06:08:56.292Z,5.22
2022-12-29T06:09:28.066Z,5.11
2022-12-29T06:09:44.220Z,5.11
2022-12-29T06:10:16.129Z,5.11
2022-12-29T06:10:47.845Z,5.00
2022-12-29T06:11:19.899Z,5.27
2022-12-29T06:11:51.975Z,5.00
2022-12-29T06:12:24.330Z,4.88
2022-12-29T06:12:55.935Z,4.88
2022-12-29T06:13:27.809Z,4.88
2022-12-29T06:13:59.961Z,4.88
2022-12-29T06:14:31.590Z,5.00
2022-12-29T06:15:06.659Z,4.77
2022-12-29T06:15:35.737Z,4.77
2022-12-29T06:16:09.572Z,4.88
2022-12-29T06:16:40.011Z,4.88
2022-12-29T06:17:11.651Z,4.88
2022-12-29T06:17:43.837Z,5.00
2022-12-29T06:18:19.886Z,5.00
2022-12-29T06:18:47.599Z,5.00
2022-12-29T06:19:19.529Z,5.00
2022-12-29T06:19:51.574Z,4.88
2022-12-29T06:20:24.056Z,4.88
2022-12-29T06:20:55.695Z,4.88
2022-12-29T06:21:27.431Z,4.88
2022-12-29T06:21:43.628Z,4.88
2022-12-29T06:22:15.423Z,4.77
2022-12-29T06:22:59.322Z,4.77
2022-12-29T06:23:31.363Z,4.77
2022-12-29T06:24:04.475Z,4.77
2022-12-29T06:24:35.245Z,4.61
2022-12-29T06:25:07.778Z,4.61
2022-12-29T06:25:39.536Z,4.72
2022-12-29T06:26:11.177Z,4.72
2022-12-29T06:26:27.563Z,4.88
2022-12-29T06:27:11.175Z,4.88
2022-12-29T06:27:43.406Z,4.77
2022-12-29T06:28:15.354Z,4.77
2022-12-29T06:28:47.047Z,4.77
2022-12-29T06:29:19.227Z,4.77
2022-12-29T06:29:51.131Z,4.72
2022-12-29T06:30:23.757Z,4.72
2022-12-29T06:30:55.293Z,4.72
2022-12-29T06:31:11.172Z,4.72
2022-12-29T06:31:43.150Z,4.72
2022-12-29T06:32:27.220Z,4.72
2022-12-29T06:32:58.847Z,4.72
2022-12-29T06:33:15.138Z,4.72
2022-12-29T06:33:49.868Z,4.72
2022-12-29T06:34:31.024Z,4.72
2022-12-29T06:35:04.074Z,4.72
2022-12-29T06:35:34.908Z,4.72
2022-12-29T06:36:06.762Z,4.72
2022-12-29T06:36:38.987Z,4.61
2022-12-29T06:37:10.829Z,4.61
2022-12-29T06:37:42.958Z,4.61
2022-12-29T06:38:14.904Z,4.61
2022-12-29T06:38:46.775Z,4.50
2022-12-29T06:39:18.792Z,4.50
2022-12-29T06:39:50.597Z,4.50
2022-12-29T06:40:22.905Z,4.50
2022-12-29T06:40:54.930Z,4.50
2022-12-29T06:41:31.935Z,4.77
2022-12-29T06:41:58.788Z,4.77
2022-12-29T06:42:30.559Z,4.77
2022-12-29T06:43:02.995Z,4.72
2022-12-29T06:43:34.654Z,4.50
2022-12-29T06:44:06.608Z,4.50
2022-12-29T06:44:38.468Z,4.72
2022-12-29T06:44:54.987Z,4.72
2022-12-29T06:45:26.853Z,4.72
2022-12-29T06:45:42.792Z,4.72
2022-12-29T06:46:14.818Z,4.72
2022-12-29T06:46:46.418Z,4.72
2022-12-29T06:47:18.427Z,4.77
2022-12-29T06:47:50.341Z,4.61
2022-12-29T06:48:22.452Z,4.61
2022-12-29T06:48:54.546Z,4.61
2022-12-29T06:49:10.480Z,4.77
2022-12-29T06:49:42.333Z,4.61
2022-12-29T06:50:26.613Z,4.61
2022-12-29T06:50:58.525Z,4.61
2022-12-29T06:51:30.146Z,4.61
2022-12-29T06:52:05.070Z,4.77
2022-12-29T06:52:34.488Z,4.77
2022-12-29T06:53:06.092Z,4.77
2022-12-29T06:53:38.300Z,4.61
2022-12-29T06:54:10.189Z,4.61
2022-12-29T06:54:42.245Z,4.61
2022-12-29T06:55:14.540Z,4.61
2022-12-29T06:55:46.079Z,4.61
2022-12-29T06:56:17.991Z,4.61