createdAt,value
2022-11-14T00:01:09.271Z,12.90
2022-11-14T00:03:36.297Z,12.90
2022-11-14T00:06:07.171Z,12.90
2022-11-14T00:08:34.785Z,12.90
2022-11-14T00:11:02.369Z,12.90
2022-11-14T00:13:29.408Z,12.80
2022-11-14T00:15:56.448Z,12.80
2022-11-14T00:18:23.549Z,12.70
2022-11-14T00:20:52.270Z,12.80
2022-11-14T00:23:21.108Z,12.80
2022-11-14T00:25:48.620Z,12.80
2022-11-14T00:28:16.193Z,12.80
2022-11-14T00:30:47.325Z,12.70
2022-11-14T00:33:19.813Z,12.70
2022-11-14T00:35:55.085Z,12.70
2022-11-14T00:38:22.924Z,12.70
2022-11-14T00:40:50.260Z,12.70
2022-11-14T00:43:17.487Z,12.70
2022-11-14T00:45:45.559Z,12.60
2022-11-14T00:48:12.822Z,12.70
2022-11-14T00:50:40.242Z,12.60
2022-11-14T00:53:07.326Z,12.60
2022-11-14T00:55:34.656Z,12.60
2022-11-14T00:58:01.666Z,12.60
2022-11-14T01:00:29.021Z,12.60
2022-11-14T01:02:57.058Z,12.60
2022-11-14T01:05:25.579Z,12.60
2022-11-14T01:07:52.809Z,12.60
2022-11-14T01:10:21.184Z,12.60
2022-11-14T01:12:48.516Z,12.60
2022-11-14T01:15:15.607Z,12.50
2022-11-14T01:17:42.850Z,12.50
2022-11-14T01:20:10.253Z,12.50
2022-11-14T01:22:37.284Z,12.50
2022-11-14T01:25:04.547Z,12.50
2022-11-14T01:27:32.218Z,12.50
2022-11-14T01:29:59.419Z,12.50
2022-11-14T01:32:27.797Z,12.40
2022-11-14T01:34:54.812Z,12.40
2022-11-14T01:37:22.584Z,12.40
2022-11-14T01:39:49.685Z,12.40
2022-11-14T01:42:17.725Z,12.40
2022-11-14T01:44:49.087Z,12.40
2022-11-14T01:47:26.667Z,12.40
2022-11-14T01:49:57.932Z,12.40
2022-11-14T01:52:46.223Z,12.40
2022-11-14T01:55:13.618Z,12.30
2022-11-14T01:57:46.177Z,12.30
2022-11-14T02:00:13.949Z,12.30
2022-11-14T02:02:41.824Z,12.30
2022-11-14T02:05:13.004Z,12.30
2022-11-14T02:07:41.596Z,12.20
2022-11-14T02:10:16.146Z,12.20
2022-11-14T02:12:43.774Z,12.10
2022-11-14T02:15:11.204Z,12.10
2022-11-14T02:17:38.430Z,12.10
2022-11-14T02:20:11.741Z,12.00
2022-11-14T02:22:42.894Z,12.00
2022-11-14T02:25:13.252Z,12.00
2022-11-14T02:27:41.743Z,12.00
2022-11-14T02:30:12.801Z,12.00
2022-11-14T02:33:08.862Z,12.00
2022-11-14T02:35:27.168Z,12.00
2022-11-14T02:37:54.236Z,12.00
2022-11-14T02:40:21.282Z,12.00
2022-11-14T02:42:48.369Z,12.00
2022-11-14T02:45:15.662Z,12.00
2022-11-14T02:47:42.862Z,12.00
2022-11-14T02:50:10.115Z,12.00
2022-11-14T02:52:37.129Z,12.00
2022-11-14T02:55:05.710Z,12.00
2022-11-14T02:57:32.772Z,12.00
2022-11-14T02:59:59.890Z,12.00
2022-11-14T03:02:26.955Z,12.00
2022-11-14T03:04:54.244Z,12.00
2022-11-14T03:07:21.437Z,12.00
2022-11-14T03:09:48.507Z,12.00
2022-11-14T03:12:19.814Z,12.00
2022-11-14T03:14:47.261Z,12.00
2022-11-14T03:17:14.262Z,11.90
2022-11-14T03:19:41.339Z,11.90
2022-11-14T03:22:08.397Z,11.90
2022-11-14T03:24:35.725Z,11.90
2022-11-14T03:27:02.762Z,11.80
2022-11-14T03:29:29.822Z,11.80
2022-11-14T03:31:57.008Z,11.80
2022-11-14T03:34:24.027Z,11.80
2022-11-14T03:36:51.022Z,11.70
2022-11-14T03:39:18.143Z,11.70
2022-11-14T03:41:45.159Z,11.70
2022-11-14T03:44:12.313Z,11.70
2022-11-14T03:46:39.303Z,11.60
2022-11-14T03:49:06.406Z,11.60
2022-11-14T03:51:33.467Z,11.60
2022-11-14T03:54:00.450Z,11.60
2022-11-14T03:56:27.667Z,11.60
2022-11-14T03:58:54.734Z,11.50
2022-11-14T04:01:21.772Z,11.50
2022-11-14T04:03:48.959Z,11.50
2022-11-14T04:06:16.124Z,11.40
2022-11-14T04:08:43.482Z,11.40
2022-11-14T04:11:10.560Z,11.40
2022-11-14T04:13:37.589Z,11.30
2022-11-14T04:16:04.855Z,11.30
2022-11-14T04:18:32.275Z,11.30
2022-11-14T04:20:59.477Z,11.20
2022-11-14T04:23:26.523Z,11.20
2022-11-14T04:25:53.814Z,11.20
2022-11-14T04:28:20.826Z,11.10
2022-11-14T04:30:48.030Z,11.10
2022-11-14T04:33:15.010Z,11.10
2022-11-14T04:35:42.409Z,11.10
2022-11-14T04:38:10.791Z,11.00
2022-11-14T04:40:37.868Z,11.00
2022-11-14T04:43:05.034Z,11.00
2022-11-14T04:45:32.262Z,10.90
2022-11-14T04:47:59.346Z,10.90
2022-11-14T04:50:26.427Z,10.80
2022-11-14T04:52:54.023Z,10.80
2022-11-14T04:55:21.240Z,10.70
2022-11-14T04:57:48.244Z,10.70
2022-11-14T05:00:15.698Z,10.70
2022-11-14T05:02:42.789Z,10.70
2022-11-14T05:05:10.088Z,10.70
2022-11-14T05:07:37.277Z,10.70
2022-11-14T05:10:04.803Z,10.70
2022-11-14T05:12:32.094Z,10.70
2022-11-14T05:14:59.190Z,10.70
2022-11-14T05:17:26.899Z,10.70
2022-11-14T05:19:54.184Z,10.60
2022-11-14T05:22:21.246Z,10.60
2022-11-14T05:24:48.315Z,10.60
2022-11-14T05:27:15.398Z,10.60
2022-11-14T05:29:42.553Z,10.60
2022-11-14T05:32:15.059Z,10.50
2022-11-14T05:34:43.338Z,10.50
2022-11-14T05:37:10.407Z,10.40
2022-11-14T05:39:37.641Z,10.40
2022-11-14T05:42:04.874Z,10.30
2022-11-14T05:44:32.263Z,10.30
2022-11-14T05:46:59.546Z,10.30
2022-11-14T05:49:26.608Z,10.30
2022-11-14T05:51:53.831Z,10.20
2022-11-14T05:54:20.915Z,10.20
2022-11-14T05:56:48.014Z,10.20
2022-11-14T05:59:15.140Z,10.10
2022-11-14T06:01:42.224Z,10.10
2022-11-14T06:04:09.284Z,10.00
2022-11-14T06:06:36.334Z,9.90
2022-11-14T06:09:03.516Z,9.90
2022-11-14T06:11:30.776Z,9.80
2022-11-14T06:13:58.585Z,9.80
2022-11-14T06:16:25.818Z,9.70
2022-11-14T06:18:54.304Z,9.70
2022-11-14T06:21:23.503Z,9.60
2022-11-14T06:23:51.843Z,9.60
2022-11-14T06:26:27.504Z,9.50
2022-11-14T06:28:54.528Z,9.50
2022-11-14T06:31:23.255Z,9.50
2022-11-14T06:33:50.876Z,9.50
2022-11-14T06:36:18.746Z,9.50
2022-11-14T06:38:46.205Z,9.40
2022-11-14T06:41:15.417Z,9.40
2022-11-14T06:43:44.645Z,9.40
2022-11-14T06:46:14.435Z,9.40
2022-11-14T06:48:42.278Z,9.40
2022-11-14T06:51:12.159Z,9.50
2022-11-14T06:53:39.973Z,9.40
2022-11-14T06:56:09.878Z,9.40
2022-11-14T06:58:40.573Z,9.40
2022-11-14T07:01:09.156Z,9.40
2022-11-14T07:03:36.233Z,9.40
2022-11-14T07:06:04.493Z,9.40
2022-11-14T07:08:32.576Z,9.40
2022-11-14T07:11:08.410Z,9.40
2022-11-14T07:13:36.378Z,9.40
2022-11-14T07:16:04.428Z,9.40
2022-11-14T07:18:33.337Z,9.30
2022-11-14T07:21:05.665Z,9.30
2022-11-14T07:23:36.108Z,9.30
2022-11-14T07:26:07.261Z,9.40
2022-11-14T07:28:35.795Z,9.40
2022-11-14T07:31:07.198Z,9.30
2022-11-14T07:33:34.811Z,9.30
2022-11-14T07:36:02.340Z,9.30
2022-11-14T07:38:31.603Z,9.30
2022-11-14T07:41:11.327Z,9.30
2022-11-14T07:43:38.836Z,9.30
2022-11-14T07:46:08.288Z,9.30
2022-11-14T07:48:36.668Z,9.30
2022-11-14T07:51:06.190Z,9.30
2022-11-14T07:53:35.170Z,9.30
2022-11-14T07:56:09.998Z,9.30
2022-11-14T07:58:38.646Z,9.40
2022-11-14T08:01:07.330Z,9.40
2022-11-14T08:03:35.073Z,9.40
2022-11-14T08:06:08.095Z,9.40
2022-11-14T08:08:35.577Z,9.40
2022-11-14T08:11:02.635Z,9.40
2022-11-14T08:13:33.173Z,9.40
2022-11-14T08:16:10.733Z,9.40
2022-11-14T08:18:39.854Z,9.50
2022-11-14T08:21:07.141Z,9.50
2022-11-14T08:23:34.210Z,9.60
2022-11-14T08:26:01.275Z,9.60
2022-11-14T08:28:29.438Z,9.60
2022-11-14T08:31:04.085Z,9.60
2022-11-14T08:33:31.832Z,9.60
2022-11-14T08:36:07.094Z,9.60
2022-11-14T08:38:35.011Z,9.60
2022-11-14T08:41:03.287Z,9.60
2022-11-14T08:43:31.927Z,9.60
2022-11-14T08:46:03.911Z,9.70
2022-11-14T08:48:32.484Z,9.70
2022-11-14T08:51:05.971Z,9.70
2022-11-14T08:53:34.317Z,9.70
2022-11-14T08:56:01.432Z,9.60
2022-11-14T08:58:31.359Z,9.60
2022-11-14T09:01:07.249Z,9.60
2022-11-14T09:03:34.708Z,9.70
2022-11-14T09:06:02.799Z,9.70
2022-11-14T09:08:30.942Z,9.80
2022-11-14T09:11:09.229Z,9.80
2022-11-14T09:13:37.231Z,9.90
2022-11-14T09:16:04.419Z,9.90
2022-11-14T09:18:32.233Z,9.90
2022-11-14T09:21:08.636Z,10.00
2022-11-14T09:23:36.110Z,10.00
2022-11-14T09:26:08.038Z,10.00
2022-11-14T09:28:35.702Z,10.00
2022-11-14T09:31:08.318Z,10.00
2022-11-14T09:33:35.721Z,10.00
2022-11-14T09:36:05.847Z,10.10
2022-11-14T09:38:38.248Z,10.10
2022-11-14T09:41:08.915Z,10.10
2022-11-14T09:44:20.575Z,10.20
2022-11-14T09:46:51.108Z,10.20
2022-11-14T09:49:40.066Z,10.20
2022-11-14T09:52:51.893Z,10.30
2022-11-14T09:55:23.026Z,10.30
2022-11-14T09:57:50.302Z,10.30
2022-11-14T10:00:20.486Z,10.40
2022-11-14T10:03:16.816Z,10.40
2022-11-14T10:06:22.874Z,10.40
2022-11-14T10:09:00.238Z,10.50
2022-11-14T10:11:47.326Z,10.60
2022-11-14T10:14:40.804Z,10.60
2022-11-14T10:17:59.830Z,10.60
2022-11-14T10:20:45.519Z,10.60
2022-11-14T10:23:29.744Z,10.50
2022-11-14T10:26:18.469Z,10.50
2022-11-14T10:29:12.208Z,10.50
2022-11-14T10:31:54.020Z,10.50
2022-11-14T10:34:29.084Z,10.40
2022-11-14T10:37:12.522Z,10.40
2022-11-14T10:39:53.945Z,10.40
2022-11-14T10:42:34.842Z,10.40
2022-11-14T10:45:19.397Z,10.40
2022-11-14T10:47:57.059Z,10.40
2022-11-14T10:50:37.766Z,10.50
2022-11-14T10:53:15.175Z,10.50
2022-11-14T10:56:03.113Z,10.50
2022-11-14T10:58:29.974Z,10.90
2022-11-14T11:00:59.139Z,10.50
2022-11-14T11:03:55.972Z,10.50
2022-11-14T11:06:26.752Z,10.60
2022-11-14T11:09:12.509Z,10.70
2022-11-14T11:11:42.065Z,10.70
2022-11-14T11:14:18.429Z,10.70
2022-11-14T11:16:47.821Z,10.70
2022-11-14T11:19:27.951Z,10.70
2022-11-14T11:21:55.026Z,10.70
2022-11-14T11:24:37.183Z,10.70
2022-11-14T11:27:20.535Z,10.80
2022-11-14T11:29:47.764Z,10.80
2022-11-14T11:32:28.413Z,10.80
2022-11-14T11:34:57.337Z,10.80
2022-11-14T11:37:31.136Z,10.90
2022-11-14T11:40:03.262Z,10.90
2022-11-14T11:45:50.406Z,11.00
2022-11-14T11:48:21.065Z,11.00
2022-11-14T11:50:49.706Z,11.10
2022-11-14T11:53:22.628Z,11.10
2022-11-14T11:55:59.761Z,11.10
2022-11-14T11:58:37.881Z,11.10
2022-11-14T12:01:05.093Z,11.10
2022-11-14T12:03:32.350Z,11.10
2022-11-14T12:06:08.971Z,11.10
2022-11-14T12:09:18.199Z,11.10
2022-11-14T12:11:51.878Z,11.20
2022-11-14T12:14:30.625Z,11.30
2022-11-14T12:17:32.615Z,11.30
2022-11-14T12:20:15.636Z,11.40
2022-11-14T12:22:45.716Z,11.40
2022-11-14T12:25:31.277Z,11.40
2022-11-14T12:28:01.434Z,11.40
2022-11-14T12:30:29.260Z,11.50
2022-11-14T12:33:02.309Z,11.50
2022-11-14T12:35:35.054Z,11.50
2022-11-14T12:38:05.505Z,11.50
2022-11-14T12:40:41.464Z,11.50
2022-11-14T12:43:36.820Z,11.40
2022-11-14T12:46:13.178Z,11.40
2022-11-14T12:48:45.351Z,11.40
2022-11-14T12:51:24.660Z,11.40
2022-11-14T12:53:53.292Z,11.40
2022-11-14T12:56:29.635Z,11.50
2022-11-14T12:59:21.698Z,11.40
2022-11-14T13:01:54.702Z,11.40
2022-11-14T13:04:37.057Z,11.40
2022-11-14T13:07:37.651Z,11.40
2022-11-14T13:10:28.156Z,11.30
2022-11-14T13:13:19.030Z,11.30
2022-11-14T13:16:11.659Z,11.30
2022-11-14T13:19:12.755Z,11.30
2022-11-14T13:22:11.586Z,11.20
2022-11-14T13:24:59.716Z,11.20
2022-11-14T13:27:45.576Z,11.20
2022-11-14T13:30:15.635Z,11.20
2022-11-14T13:32:42.745Z,11.10
2022-11-14T13:35:31.112Z,11.10
2022-11-14T13:38:11.627Z,11.00
2022-11-14T13:41:06.836Z,11.00
2022-11-14T13:44:05.079Z,10.90
2022-11-14T13:46:36.131Z,10.90
2022-11-14T13:49:52.571Z,10.80
2022-11-14T13:52:19.961Z,10.80
2022-11-14T13:54:51.018Z,10.80
2022-11-14T13:57:18.185Z,10.80
2022-11-14T13:59:58.102Z,10.80
2022-11-14T14:02:56.107Z,10.80
2022-11-14T14:06:07.786Z,10.80
2022-11-14T14:09:05.948Z,10.80
2022-11-14T14:11:50.025Z,10.80
2022-11-14T14:14:37.763Z,10.80
2022-11-14T14:17:24.902Z,10.80
2022-11-14T14:20:10.177Z,10.80
2022-11-14T14:22:46.248Z,10.80
2022-11-14T14:25:13.439Z,10.80
2022-11-14T14:27:40.447Z,10.70
2022-11-14T14:30:13.564Z,10.70
2022-11-14T14:32:40.655Z,10.70
2022-11-14T14:35:28.086Z,10.70
2022-11-14T14:37:56.760Z,10.70
2022-11-14T14:40:36.182Z,10.70
2022-11-14T14:43:06.618Z,10.70
2022-11-14T14:45:49.420Z,10.60
2022-11-14T14:48:23.581Z,10.60
2022-11-14T14:50:56.138Z,10.60
2022-11-14T14:53:27.615Z,10.60
2022-11-14T14:56:05.406Z,10.50
2022-11-14T14:58:34.673Z,10.60
2022-11-14T15:01:07.579Z,10.50
2022-11-14T15:03:40.736Z,10.50
2022-11-14T15:06:36.423Z,10.50
2022-11-14T15:09:16.808Z,10.40
2022-11-14T15:11:46.679Z,10.40
2022-11-14T15:14:23.268Z,10.40
2022-11-14T15:16:52.050Z,10.40
2022-11-14T15:19:23.028Z,10.40
2022-11-14T15:22:03.720Z,10.40
2022-11-14T15:24:31.238Z,10.40
2022-11-14T15:26:58.566Z,10.40
2022-11-14T15:29:28.921Z,10.40
2022-11-14T15:32:01.059Z,10.40
2022-11-14T15:34:34.100Z,10.40
2022-11-14T15:37:16.651Z,10.40
2022-11-14T15:39:44.899Z,10.40
2022-11-14T15:42:15.513Z,10.40
2022-11-14T15:44:43.236Z,10.40
2022-11-14T15:47:28.529Z,10.40
2022-11-14T15:50:02.749Z,10.40
2022-11-14T15:52:41.640Z,10.40
2022-11-14T15:55:20.303Z,10.40
2022-11-14T15:57:52.019Z,10.40
2022-11-14T16:00:27.877Z,10.30
2022-11-14T16:02:57.371Z,10.30
2022-11-14T16:05:30.788Z,10.40
2022-11-14T16:07:58.085Z,10.30
2022-11-14T16:10:27.682Z,10.40
2022-11-14T16:12:54.923Z,10.40
2022-11-14T16:15:22.463Z,10.30
2022-11-14T16:17:51.030Z,10.40
2022-11-14T16:20:24.285Z,10.40
2022-11-14T16:22:56.091Z,10.40
2022-11-14T16:25:28.259Z,10.40
2022-11-14T16:27:55.753Z,10.40
2022-11-14T16:30:25.102Z,10.40
2022-11-14T16:32:53.048Z,10.40
2022-11-14T16:35:22.514Z,10.40
2022-11-14T16:37:50.608Z,10.30
2022-11-14T16:40:29.823Z,10.30
2022-11-14T16:42:59.167Z,10.40
2022-11-14T16:45:27.072Z,10.40
2022-11-14T16:47:54.214Z,10.40
2022-11-14T16:50:21.801Z,10.40
2022-11-14T16:52:49.424Z,10.30
2022-11-14T16:55:16.608Z,10.40
2022-11-14T16:57:43.630Z,10.40
2022-11-14T17:00:13.460Z,10.40
2022-11-14T17:02:41.414Z,10.40
2022-11-14T17:05:08.706Z,10.40
2022-11-14T17:07:35.803Z,10.40
2022-11-14T17:10:03.067Z,10.40
2022-11-14T17:12:32.192Z,10.40
2022-11-14T17:14:59.547Z,10.40
2022-11-14T17:17:26.889Z,10.40
2022-11-14T17:19:54.197Z,10.40
2022-11-14T17:22:21.424Z,10.40
2022-11-14T17:24:48.539Z,10.30
2022-11-14T17:27:15.861Z,10.30
2022-11-14T17:29:42.980Z,10.30
2022-11-14T17:32:10.076Z,10.30
2022-11-14T17:34:37.155Z,10.30
2022-11-14T17:37:04.253Z,10.30
2022-11-14T17:39:31.337Z,10.30
2022-11-14T17:41:58.437Z,10.30
2022-11-14T17:44:25.463Z,10.30
2022-11-14T17:46:53.904Z,10.20
2022-11-14T17:49:20.979Z,10.20
2022-11-14T17:51:48.204Z,10.20
2022-11-14T17:54:15.235Z,10.20
2022-11-14T17:56:47.513Z,10.20
2022-11-14T17:59:16.971Z,10.20
2022-11-14T18:01:44.154Z,10.20
2022-11-14T18:04:12.089Z,10.20
2022-11-14T18:06:39.140Z,10.20
2022-11-14T18:09:08.117Z,10.20
2022-11-14T18:11:38.659Z,10.20
2022-11-14T18:14:05.818Z,10.20
2022-11-14T18:16:57.633Z,10.20
2022-11-14T18:19:20.331Z,10.30
2022-11-14T18:21:53.226Z,10.20
2022-11-14T18:24:21.814Z,10.20
2022-11-14T18:26:49.065Z,10.20
2022-11-14T18:29:16.217Z,10.20
2022-11-14T18:31:43.271Z,10.20
2022-11-14T18:34:10.376Z,10.20
2022-11-14T18:36:37.433Z,10.20
2022-11-14T18:39:04.822Z,10.10
2022-11-14T18:41:32.103Z,10.10
2022-11-14T18:43:59.182Z,10.10
2022-11-14T18:46:26.911Z,10.10
2022-11-14T18:48:57.166Z,10.10
2022-11-14T18:51:28.283Z,10.10
2022-11-14T18:53:56.629Z,10.10
2022-11-14T18:56:25.562Z,10.10
2022-11-14T18:58:54.925Z,10.10
2022-11-14T19:01:29.485Z,10.10
2022-11-14T19:04:02.056Z,10.10
2022-11-14T19:06:32.375Z,10.10
2022-11-14T19:09:11.198Z,10.10
2022-11-14T19:11:57.599Z,10.10
2022-11-14T19:14:25.037Z,10.10
2022-11-14T19:16:52.200Z,10.10
2022-11-14T19:19:19.452Z,10.10
2022-11-14T19:21:50.658Z,10.20
2022-11-14T19:24:17.908Z,10.20
2022-11-14T19:26:45.462Z,10.30
2022-11-14T19:29:15.403Z,10.30
2022-11-14T19:31:43.206Z,10.30
2022-11-14T19:34:10.575Z,10.30
2022-11-14T19:36:58.947Z,10.30
2022-11-14T19:39:25.024Z,10.20
2022-11-14T19:41:52.050Z,10.20
2022-11-14T19:44:19.099Z,10.20
2022-11-14T19:46:48.108Z,10.20
2022-11-14T19:49:15.615Z,10.20
2022-11-14T19:51:42.843Z,10.20
2022-11-14T19:54:11.074Z,10.30
2022-11-14T19:56:38.302Z,10.30
2022-11-14T19:59:09.742Z,10.30
2022-11-14T20:01:42.362Z,10.20
2022-11-14T20:04:12.323Z,10.20
2022-11-14T20:06:39.825Z,10.20
2022-11-14T20:09:09.318Z,10.20
2022-11-14T20:11:36.772Z,10.10
2022-11-14T20:14:05.702Z,10.20
2022-11-14T20:16:35.445Z,10.10
2022-11-14T20:19:03.202Z,10.10
2022-11-14T20:21:32.643Z,10.10
2022-11-14T20:24:00.409Z,10.10
2022-11-14T20:26:28.237Z,10.10
2022-11-14T20:28:55.753Z,10.10
2022-11-14T20:31:25.663Z,10.10
2022-11-14T20:33:53.869Z,10.00
2022-11-14T20:36:32.035Z,10.00
2022-11-14T20:39:02.649Z,10.00
2022-11-14T20:41:30.049Z,10.00
2022-11-14T20:43:57.417Z,9.90
2022-11-14T20:46:24.567Z,9.90
2022-11-14T20:48:52.013Z,10.00
2022-11-14T20:51:21.314Z,10.00
2022-11-14T20:53:50.226Z,10.00
2022-11-14T20:56:18.296Z,10.00
2022-11-14T20:58:47.569Z,10.00
2022-11-14T21:01:15.784Z,10.00
2022-11-14T21:03:43.351Z,10.00
2022-11-14T21:06:13.177Z,10.00
2022-11-14T21:08:42.538Z,10.00
2022-11-14T21:11:16.462Z,10.00
2022-11-14T21:13:59.386Z,10.00
2022-11-14T21:16:30.449Z,9.90
2022-11-14T21:18:58.495Z,9.90
2022-11-14T21:21:30.987Z,9.90
2022-11-14T21:23:58.269Z,9.90
2022-11-14T21:26:31.884Z,9.90
2022-11-14T21:29:04.812Z,9.90
2022-11-14T21:31:41.311Z,9.90
2022-11-14T21:34:12.524Z,9.90
2022-11-14T21:36:47.331Z,9.90
2022-11-14T21:39:17.461Z,9.90
2022-11-14T21:41:48.633Z,9.90
2022-11-14T21:44:18.029Z,9.90
2022-11-14T21:46:48.891Z,9.90
2022-11-14T21:49:16.185Z,9.90
2022-11-14T21:51:43.699Z,9.90
2022-11-14T21:54:11.024Z,10.00
2022-11-14T21:56:38.732Z,10.00
2022-11-14T21:59:13.346Z,10.00
2022-11-14T22:02:02.535Z,9.90
2022-11-14T22:04:31.561Z,9.90
2022-11-14T22:07:00.161Z,9.90
2022-11-14T22:09:28.802Z,9.90
2022-11-14T22:11:56.741Z,9.90
2022-11-14T22:14:24.611Z,10.00
2022-11-14T22:16:51.946Z,10.00
2022-11-14T22:19:19.219Z,10.00
2022-11-14T22:21:46.491Z,10.00
2022-11-14T22:24:13.512Z,10.00
2022-11-14T22:26:41.617Z,10.00
2022-11-14T22:29:09.603Z,10.00
2022-11-14T22:31:38.036Z,10.00
2022-11-14T22:34:05.664Z,9.90
2022-11-14T22:36:33.645Z,9.90
2022-11-14T22:39:00.921Z,9.90
2022-11-14T22:41:33.112Z,9.90
2022-11-14T22:44:01.407Z,9.90
2022-11-14T22:46:28.776Z,9.90
2022-11-14T22:48:56.017Z,9.90
2022-11-14T22:51:25.134Z,9.90
2022-11-14T22:53:55.124Z,9.90
2022-11-14T22:56:24.768Z,9.90
2022-11-14T22:58:52.493Z,9.90
2022-11-14T23:01:21.194Z,9.90
2022-11-14T23:03:52.718Z,9.90
2022-11-14T23:06:20.040Z,9.90
2022-11-14T23:08:47.314Z,10.00
2022-11-14T23:11:20.654Z,10.00
2022-11-14T23:13:51.094Z,10.00
2022-11-14T23:16:27.875Z,10.00
2022-11-14T23:18:57.457Z,10.00
2022-11-14T23:21:31.154Z,9.90
2022-11-14T23:24:05.467Z,9.90
2022-11-14T23:26:33.599Z,9.90
2022-11-14T23:29:01.103Z,9.90
2022-11-14T23:31:28.578Z,9.90
2022-11-14T23:33:56.605Z,9.90
2022-11-14T23:36:23.950Z,9.90
2022-11-14T23:38:55.072Z,9.90
2022-11-14T23:41:25.644Z,9.90
2022-11-14T23:43:53.146Z,9.90
2022-11-14T23:46:20.338Z,9.90
2022-11-14T23:48:47.494Z,9.90
2022-11-14T23:51:14.877Z,9.90
2022-11-14T23:53:42.397Z,9.90
2022-11-14T23:56:13.168Z,9.90
2022-11-14T23:58:40.911Z,9.90
