createdAt,value
2023-02-27T00:02:25.798Z,102810
2023-02-27T00:07:25.793Z,102820
2023-02-27T00:12:25.753Z,102820
2023-02-27T00:17:25.820Z,102820
2023-02-27T00:22:25.792Z,102830
2023-02-27T00:37:25.782Z,102820
2023-02-27T00:42:25.772Z,102820
2023-02-27T00:47:25.757Z,102820
2023-02-27T00:52:25.795Z,102820
2023-02-27T00:57:25.813Z,102810
2023-02-27T01:12:25.777Z,102810
2023-02-27T01:17:25.815Z,102810
2023-02-27T01:27:25.772Z,102810
2023-02-27T01:37:25.794Z,102820
2023-02-27T01:47:25.820Z,102810
2023-02-27T02:02:25.871Z,102810
2023-02-27T02:07:25.811Z,102810
2023-02-27T02:12:25.812Z,102810
2023-02-27T02:17:25.789Z,102810
2023-02-27T02:22:25.783Z,102810
2023-02-27T02:32:25.842Z,102810
2023-02-27T02:37:25.798Z,102810
2023-02-27T02:47:25.840Z,102800
2023-02-27T02:52:25.791Z,102810
2023-02-27T02:57:25.800Z,102810
2023-02-27T03:07:25.831Z,102810
2023-02-27T03:17:25.775Z,102820
2023-02-27T03:22:25.789Z,102820
2023-02-27T03:27:25.768Z,102820
2023-02-27T03:32:25.852Z,102820
2023-02-27T03:42:25.804Z,102820
2023-02-27T03:47:25.790Z,102830
2023-02-27T03:52:25.784Z,102830
2023-02-27T03:57:25.807Z,102830
2023-02-27T04:07:25.789Z,102840
2023-02-27T04:17:25.782Z,102840
2023-02-27T04:27:25.793Z,102850
2023-02-27T04:32:25.977Z,102850
2023-02-27T04:37:25.792Z,102860
2023-02-27T04:47:25.822Z,102860
2023-02-27T04:52:25.839Z,102870
2023-02-27T04:57:25.845Z,102870
2023-02-27T05:02:25.933Z,102870
2023-02-27T05:12:25.849Z,102890
2023-02-27T05:17:25.834Z,102890
2023-02-27T05:22:25.827Z,102890
2023-02-27T05:27:25.815Z,102900
2023-02-27T05:32:25.847Z,102900
2023-02-27T05:37:25.862Z,102910
2023-02-27T05:47:25.824Z,102920
2023-02-27T06:02:25.848Z,102910
2023-02-27T06:07:25.813Z,102910
2023-02-27T06:12:25.857Z,102910
2023-02-27T06:17:25.855Z,102910
2023-02-27T06:22:25.823Z,102920
2023-02-27T06:27:25.841Z,102930
2023-02-27T06:37:25.828Z,102940
2023-02-27T06:47:25.863Z,102950
2023-02-27T06:52:25.840Z,102960
2023-02-27T06:57:25.816Z,102960
2023-02-27T07:02:25.862Z,102960
2023-02-27T07:07:35.607Z,102960
2023-02-27T07:17:25.859Z,102970
2023-02-27T07:22:25.827Z,102970
2023-02-27T07:27:25.837Z,102980
2023-02-27T07:32:25.823Z,102970
2023-02-27T07:42:25.840Z,102980
2023-02-27T08:02:25.853Z,102990
2023-02-27T08:12:25.864Z,103000
2023-02-27T08:17:25.858Z,103000
2023-02-27T08:22:25.869Z,103010
2023-02-27T08:27:25.844Z,103010
2023-02-27T08:32:25.913Z,103010
2023-02-27T08:37:25.826Z,103010
2023-02-27T08:42:26.945Z,103010
2023-02-27T08:47:25.854Z,103010
2023-02-27T08:52:25.832Z,103020
2023-02-27T08:57:25.840Z,103020
2023-02-27T09:02:25.896Z,103020
2023-02-27T09:07:25.875Z,103020
2023-02-27T09:12:25.880Z,103020
2023-02-27T09:22:25.876Z,103030
2023-02-27T09:27:25.880Z,103030
2023-02-27T09:32:26.026Z,103030
2023-02-27T09:37:25.845Z,103030
2023-02-27T09:42:25.884Z,103030
2023-02-27T09:52:25.885Z,103030
2023-02-27T09:57:25.850Z,103040
2023-02-27T10:02:25.903Z,103030
2023-02-27T10:07:25.882Z,103030
2023-02-27T10:12:25.875Z,103030
2023-02-27T10:17:25.842Z,103010
2023-02-27T10:22:25.918Z,103020
2023-02-27T10:27:25.863Z,103000
2023-02-27T10:32:25.860Z,103000
2023-02-27T10:37:25.865Z,103000
2023-02-27T10:42:25.862Z,102990
2023-02-27T10:47:25.872Z,103000
2023-02-27T10:52:25.866Z,103000
2023-02-27T10:57:25.894Z,103000
2023-02-27T11:02:25.881Z,102980
2023-02-27T11:07:25.903Z,102980
2023-02-27T11:12:25.870Z,102970
2023-02-27T11:17:25.902Z,102960
2023-02-27T11:22:25.880Z,102960
2023-02-27T11:27:25.896Z,102960
2023-02-27T11:32:26.049Z,102960
2023-02-27T11:37:25.948Z,102950
2023-02-27T11:42:25.877Z,102940
2023-02-27T11:47:25.917Z,102940
2023-02-27T11:52:25.871Z,102940
2023-02-27T11:57:25.919Z,102930
2023-02-27T12:02:25.973Z,102920
2023-02-27T12:07:25.882Z,102920
2023-02-27T12:12:25.898Z,102920
2023-02-27T12:17:25.877Z,102930
2023-02-27T12:22:25.900Z,102930
2023-02-27T12:27:25.882Z,102930
2023-02-27T12:37:25.903Z,102920
2023-02-27T12:42:25.922Z,102910
2023-02-27T12:47:25.882Z,102910
2023-02-27T12:52:25.904Z,102930
2023-02-27T12:57:25.873Z,102920
2023-02-27T13:02:25.916Z,102920
2023-02-27T13:07:25.906Z,102930
2023-02-27T13:12:25.928Z,102920
2023-02-27T13:17:25.887Z,102910
2023-02-27T13:22:25.924Z,102900
2023-02-27T13:27:25.904Z,102890
2023-02-27T13:32:41.387Z,102900
2023-02-27T13:37:25.931Z,102890
2023-02-27T13:42:25.945Z,102890
2023-02-27T13:47:25.911Z,102890
2023-02-27T13:52:25.914Z,102890
2023-02-27T13:57:25.902Z,102890
2023-02-27T14:02:25.988Z,102890
2023-02-27T14:07:25.946Z,102900
2023-02-27T14:12:28.918Z,102900
2023-02-27T14:17:25.930Z,102900
2023-02-27T14:22:25.906Z,102890
2023-02-27T14:27:25.941Z,102900
2023-02-27T14:32:25.995Z,102900
2023-02-27T14:37:25.926Z,102900
2023-02-27T14:42:25.975Z,102890
2023-02-27T14:47:25.940Z,102880
2023-02-27T14:52:25.973Z,102880
2023-02-27T14:57:26.992Z,102880
2023-02-27T15:02:25.933Z,102880
2023-02-27T15:07:25.970Z,102880
2023-02-27T15:12:25.950Z,102880
2023-02-27T15:17:25.927Z,102870
2023-02-27T15:22:37.938Z,102870
2023-02-27T15:27:25.939Z,102860
2023-02-27T15:32:25.971Z,102860
2023-02-27T15:37:25.925Z,102860
2023-02-27T15:42:25.941Z,102860
2023-02-27T15:47:25.938Z,102870
2023-02-27T15:52:25.947Z,102880
2023-02-27T15:57:25.950Z,102880
2023-02-27T16:02:25.996Z,102880
2023-02-27T16:07:25.965Z,102890
2023-02-27T16:12:25.955Z,102900
2023-02-27T16:17:25.941Z,102890
2023-02-27T16:22:25.942Z,102900
2023-02-27T16:42:25.970Z,102910
2023-02-27T16:47:25.926Z,102910
2023-02-27T17:02:25.977Z,102910
2023-02-27T17:07:25.950Z,102910
2023-02-27T17:17:25.989Z,102920
2023-02-27T17:27:25.954Z,102930
2023-02-27T17:42:26.015Z,102940
2023-02-27T17:57:25.965Z,102950
2023-02-27T18:02:26.031Z,102950
2023-02-27T18:07:26.000Z,102950
2023-02-27T18:12:25.989Z,102950
2023-02-27T18:17:26.008Z,102960
2023-02-27T18:27:25.952Z,102960
2023-02-27T18:32:25.995Z,102970
2023-02-27T18:37:26.002Z,102980
2023-02-27T18:42:25.968Z,102980
2023-02-27T18:47:25.960Z,102980
2023-02-27T19:02:26.009Z,102990
2023-02-27T19:12:25.985Z,102990
2023-02-27T19:17:25.957Z,102990
2023-02-27T19:22:25.992Z,103000
2023-02-27T19:32:26.038Z,103000
2023-02-27T19:37:25.994Z,103000
2023-02-27T19:47:25.978Z,103000
2023-02-27T19:57:26.016Z,103010
2023-02-27T20:07:25.981Z,103020
2023-02-27T20:17:26.010Z,103020
2023-02-27T20:27:26.014Z,103020
2023-02-27T20:37:26.012Z,103020
2023-02-27T20:47:25.988Z,103010
2023-02-27T20:52:25.997Z,103010
2023-02-27T21:02:26.031Z,103020
2023-02-27T21:07:26.012Z,103020
2023-02-27T21:12:26.036Z,103020
2023-02-27T21:22:26.019Z,103010
2023-02-27T21:32:26.124Z,103020
2023-02-27T21:42:26.006Z,103030
2023-02-27T21:47:26.030Z,103040
2023-02-27T21:52:26.046Z,103030
2023-02-27T21:57:26.026Z,103030
2023-02-27T22:02:26.047Z,103030
2023-02-27T22:12:26.026Z,103040
2023-02-27T22:17:26.036Z,103040
2023-02-27T22:27:26.019Z,103030
2023-02-27T22:32:26.056Z,103040
2023-02-27T22:42:26.045Z,103030
2023-02-27T22:47:26.029Z,103040
2023-02-27T22:52:26.010Z,103040
2023-02-27T22:57:26.037Z,103040
2023-02-27T23:02:26.060Z,103050
2023-02-27T23:07:26.036Z,103050
2023-02-27T23:12:27.425Z,103060
2023-02-27T23:17:26.013Z,103060
2023-02-27T23:22:26.055Z,103060
2023-02-27T23:32:26.063Z,103060
2023-02-27T23:37:26.010Z,103050
2023-02-27T23:47:26.060Z,103050
2023-02-27T23:52:26.027Z,103060
2023-02-27T23:57:26.029Z,103070
