createdAt,value
2018-06-20T00:00:17.492Z,16.90
2018-06-20T00:02:45.257Z,16.90
2018-06-20T00:05:12.989Z,17.00
2018-06-20T00:07:40.604Z,17.00
2018-06-20T00:10:08.257Z,16.80
2018-06-20T00:12:35.817Z,16.90
2018-06-20T00:15:03.459Z,17.00
2018-06-20T00:17:31.086Z,16.80
2018-06-20T00:19:58.696Z,16.80
2018-06-20T00:22:26.478Z,16.80
2018-06-20T00:24:54.349Z,16.70
2018-06-20T00:29:49.922Z,16.80
2018-06-20T00:32:17.484Z,16.60
2018-06-20T00:34:45.118Z,16.50
2018-06-20T00:37:12.761Z,16.30
2018-06-20T00:39:40.359Z,16.40
2018-06-20T00:42:08.046Z,16.40
2018-06-20T00:44:35.808Z,16.20
2018-06-20T00:47:03.422Z,16.10
2018-06-20T00:49:31.025Z,16.00
2018-06-20T00:51:58.692Z,16.20
2018-06-20T00:54:26.849Z,16.10
2018-06-20T00:56:54.480Z,16.00
2018-06-20T00:59:22.188Z,15.90
2018-06-20T01:01:50.028Z,15.90
2018-06-20T01:04:17.823Z,15.90
2018-06-20T01:06:45.438Z,16.10
2018-06-20T01:09:13.561Z,15.80
2018-06-20T01:11:41.227Z,15.80
2018-06-20T01:14:08.976Z,15.90
2018-06-20T01:16:36.645Z,15.80
2018-06-20T01:19:04.299Z,15.90
2018-06-20T01:21:31.935Z,16.00
2018-06-20T01:23:59.479Z,15.90
2018-06-20T01:26:27.155Z,15.90
2018-06-20T01:28:54.843Z,15.80
2018-06-20T01:31:22.438Z,15.80
2018-06-20T01:33:50.042Z,15.80
2018-06-20T01:38:45.253Z,15.80
2018-06-20T01:41:12.831Z,15.70
2018-06-20T01:43:40.557Z,15.80
2018-06-20T01:46:08.137Z,15.60
2018-06-20T01:48:35.801Z,15.60
2018-06-20T01:51:03.490Z,15.60
2018-06-20T01:53:31.123Z,15.70
2018-06-20T01:55:58.741Z,15.70
2018-06-20T02:00:53.898Z,15.40
2018-06-20T02:03:21.548Z,15.40
2018-06-20T02:05:49.184Z,15.40
2018-06-20T02:10:44.373Z,15.80
2018-06-20T02:13:11.927Z,15.70
2018-06-20T02:15:39.569Z,15.50
2018-06-20T02:18:07.197Z,15.30
2018-06-20T02:20:34.796Z,15.30
2018-06-20T02:23:02.436Z,15.10
2018-06-20T02:25:30.033Z,14.90
2018-06-20T02:27:57.657Z,15.00
2018-06-20T02:30:25.237Z,15.10
2018-06-20T02:32:52.817Z,15.00
2018-06-20T02:35:20.397Z,15.00
2018-06-20T02:40:15.695Z,14.80
2018-06-20T02:42:43.274Z,14.90
2018-06-20T02:47:41.339Z,14.80
2018-06-20T02:50:09.449Z,14.70
2018-06-20T02:52:37.465Z,14.60
2018-06-20T02:55:05.091Z,14.80
2018-06-20T02:57:32.923Z,15.00
2018-06-20T03:00:00.977Z,14.90
2018-06-20T03:02:28.608Z,14.60
2018-06-20T03:04:56.204Z,14.60
2018-06-20T03:07:23.860Z,14.60
2018-06-20T03:09:51.523Z,14.70
2018-06-20T03:12:19.158Z,14.70
2018-06-20T03:14:46.745Z,14.70
2018-06-20T03:17:14.437Z,15.20
2018-06-20T03:19:42.023Z,15.40
2018-06-20T03:22:09.934Z,15.10
2018-06-20T03:24:37.569Z,15.00
2018-06-20T03:27:05.183Z,14.90
2018-06-20T03:29:32.876Z,14.80
2018-06-20T03:32:00.490Z,14.80
2018-06-20T03:34:28.052Z,14.70
2018-06-20T03:39:23.284Z,14.80
2018-06-20T03:41:50.901Z,14.70
2018-06-20T03:44:18.683Z,14.70
2018-06-20T03:49:13.870Z,15.30
2018-06-20T03:51:41.565Z,15.00
2018-06-20T03:54:09.161Z,14.90
2018-06-20T03:56:36.868Z,14.90
2018-06-20T03:59:04.474Z,15.00
2018-06-20T04:03:59.814Z,14.90
2018-06-20T04:06:27.409Z,14.80
2018-06-20T04:08:54.964Z,14.80
2018-06-20T04:11:22.755Z,14.90
2018-06-20T04:13:50.360Z,14.70
2018-06-20T04:16:18.112Z,14.80
2018-06-20T04:18:45.782Z,14.80
2018-06-20T04:21:14.553Z,15.10
2018-06-20T04:23:42.113Z,15.30
2018-06-20T04:26:10.730Z,15.20
2018-06-20T04:28:38.588Z,15.10
2018-06-20T04:31:07.166Z,15.20
2018-06-20T04:33:35.705Z,15.10
2018-06-20T04:36:03.305Z,15.30
2018-06-20T04:38:31.025Z,15.50
2018-06-20T04:40:59.207Z,15.30
2018-06-20T04:43:26.913Z,15.40
2018-06-20T04:45:54.753Z,15.30
2018-06-20T04:50:50.150Z,15.10
2018-06-20T04:53:18.061Z,15.20
2018-06-20T04:55:45.866Z,15.40
2018-06-20T04:58:14.614Z,15.30
2018-06-20T05:00:42.557Z,15.40
2018-06-20T05:03:10.313Z,15.40
2018-06-20T05:05:37.916Z,15.40
2018-06-20T05:08:05.704Z,15.70
2018-06-20T05:10:33.325Z,15.70
2018-06-20T05:13:00.925Z,15.50
2018-06-20T05:15:28.495Z,15.70
2018-06-20T05:17:56.145Z,15.70
2018-06-20T05:20:23.956Z,15.80
2018-06-20T05:22:51.632Z,15.70
2018-06-20T05:25:19.250Z,15.90
2018-06-20T05:27:46.860Z,15.90
2018-06-20T05:30:14.425Z,16.00
2018-06-20T05:32:42.021Z,16.10
2018-06-20T05:35:09.697Z,16.20
2018-06-20T05:37:37.332Z,16.20
2018-06-20T05:40:05.451Z,16.30
2018-06-20T05:42:33.166Z,16.20
2018-06-20T05:45:00.910Z,16.40
2018-06-20T05:47:28.609Z,16.40
2018-06-20T05:49:56.254Z,16.50
2018-06-20T05:52:23.885Z,16.80
2018-06-20T05:54:51.476Z,16.80
2018-06-20T05:57:19.060Z,16.80
2018-06-20T05:59:46.678Z,16.90
2018-06-20T06:02:14.427Z,17.10
2018-06-20T06:04:42.133Z,17.30
2018-06-20T06:07:09.930Z,17.30
2018-06-20T06:12:06.117Z,17.40
2018-06-20T06:14:33.685Z,17.40
2018-06-20T06:17:01.344Z,17.50
2018-06-20T06:19:28.913Z,17.50
2018-06-20T06:21:56.549Z,17.60
2018-06-20T06:24:24.465Z,17.80
2018-06-20T06:26:52.097Z,17.90
2018-06-20T06:29:19.717Z,17.80
2018-06-20T06:31:47.316Z,17.90
2018-06-20T06:34:14.889Z,18.00
2018-06-20T06:36:42.501Z,18.00
2018-06-20T06:39:11.381Z,18.10
2018-06-20T06:41:39.152Z,18.20
2018-06-20T06:46:34.439Z,18.20
2018-06-20T06:49:02.357Z,18.40
2018-06-20T06:51:30.087Z,18.40
2018-06-20T06:56:25.426Z,18.60
2018-06-20T06:58:53.197Z,18.80
2018-06-20T07:01:20.825Z,18.90
2018-06-20T07:03:48.434Z,18.80
2018-06-20T07:06:16.233Z,18.90
2018-06-20T07:08:43.837Z,19.00
2018-06-20T07:11:11.436Z,18.90
2018-06-20T07:13:39.049Z,19.20
2018-06-20T07:16:06.625Z,19.30
2018-06-20T07:18:34.285Z,19.40
2018-06-20T07:21:01.895Z,19.40
2018-06-20T07:23:29.510Z,19.40
2018-06-20T07:25:57.048Z,19.50
2018-06-20T07:28:24.692Z,19.60
2018-06-20T07:30:52.303Z,19.50
2018-06-20T07:33:19.899Z,19.60
2018-06-20T07:35:47.631Z,19.60
2018-06-20T07:38:15.207Z,19.60
2018-06-20T07:40:42.750Z,19.80
2018-06-20T07:43:10.343Z,19.80
2018-06-20T07:45:37.954Z,19.90
2018-06-20T07:48:05.557Z,20.00
2018-06-20T07:50:33.152Z,20.00
2018-06-20T07:57:55.969Z,20.10
2018-06-20T08:00:29.497Z,20.20
2018-06-20T08:03:11.639Z,20.40
2018-06-20T08:05:44.822Z,20.40
2018-06-20T08:08:18.237Z,20.60
2018-06-20T08:10:51.619Z,20.60
2018-06-20T08:13:24.819Z,20.80
2018-06-20T08:15:58.110Z,20.90
2018-06-20T08:18:31.346Z,21.10
2018-06-20T08:20:58.913Z,21.10
2018-06-20T08:23:26.827Z,21.30
2018-06-20T08:25:54.382Z,21.50
2018-06-20T08:28:22.338Z,21.50
2018-06-20T08:30:49.941Z,21.50
2018-06-20T08:33:17.548Z,21.60
2018-06-20T08:35:45.253Z,21.60
2018-06-20T08:38:12.840Z,21.60
2018-06-20T08:40:40.424Z,21.70
2018-06-20T08:43:08.185Z,21.80
2018-06-20T08:50:31.062Z,22.00
2018-06-20T08:52:58.610Z,22.00
2018-06-20T08:55:26.430Z,21.90
2018-06-20T08:57:53.976Z,22.00
2018-06-20T09:00:27.398Z,22.00
2018-06-20T09:02:54.974Z,21.90
2018-06-20T09:05:28.369Z,21.90
2018-06-20T09:08:01.553Z,21.80
2018-06-20T09:10:34.832Z,21.90
2018-06-20T09:13:08.235Z,21.90
2018-06-20T09:15:41.863Z,22.00
2018-06-20T09:18:15.052Z,22.10
2018-06-20T09:20:42.666Z,22.00
2018-06-20T09:23:11.157Z,21.80
2018-06-20T09:25:38.752Z,22.00
2018-06-20T09:28:06.327Z,22.00
2018-06-20T09:30:33.994Z,22.00
2018-06-20T09:33:01.544Z,21.90
2018-06-20T09:35:29.157Z,21.70
2018-06-20T09:37:56.737Z,21.70
2018-06-20T09:40:24.382Z,22.00
2018-06-20T09:42:51.970Z,22.00
2018-06-20T09:45:19.566Z,22.20
2018-06-20T09:47:47.134Z,22.20
2018-06-20T09:52:48.271Z,22.40
2018-06-20T09:55:15.877Z,22.60
2018-06-20T09:57:43.567Z,22.80
2018-06-20T10:00:21.454Z,22.60
2018-06-20T10:02:54.966Z,22.50
2018-06-20T10:05:28.169Z,22.20
2018-06-20T10:08:01.559Z,22.20
2018-06-20T10:10:34.878Z,22.20
2018-06-20T10:13:08.218Z,22.30
2018-06-20T10:15:36.368Z,22.10
2018-06-20T10:18:04.207Z,22.30
2018-06-20T10:20:31.910Z,22.40
2018-06-20T10:23:00.524Z,22.40
2018-06-20T10:25:28.864Z,22.30
2018-06-20T10:27:57.013Z,22.20
2018-06-20T10:30:24.809Z,22.30
2018-06-20T10:32:52.759Z,22.20
2018-06-20T10:37:48.061Z,22.00
2018-06-20T10:40:15.924Z,22.00
2018-06-20T10:42:43.508Z,21.90
2018-06-20T10:47:45.875Z,21.90
2018-06-20T10:50:13.998Z,21.80
2018-06-20T10:52:41.881Z,21.90
2018-06-20T10:55:12.936Z,21.90
2018-06-20T10:57:46.306Z,21.80
2018-06-20T11:00:19.755Z,21.90
2018-06-20T11:02:53.213Z,21.90
2018-06-20T11:05:26.469Z,21.80
2018-06-20T11:07:59.904Z,21.80
2018-06-20T11:10:33.132Z,21.80
2018-06-20T11:13:05.770Z,21.80
2018-06-20T11:15:33.829Z,22.00
2018-06-20T11:18:01.409Z,22.00
2018-06-20T11:20:34.701Z,22.20
2018-06-20T11:23:02.297Z,22.40
2018-06-20T11:25:29.917Z,22.40
2018-06-20T11:27:57.767Z,22.50
2018-06-20T11:30:25.475Z,22.80
2018-06-20T11:32:53.049Z,22.80
2018-06-20T11:35:21.054Z,22.50
2018-06-20T11:37:48.985Z,22.70
2018-06-20T11:42:44.341Z,22.70
2018-06-20T11:45:12.304Z,23.10
2018-06-20T11:47:41.467Z,23.20
2018-06-20T11:50:09.969Z,23.20
2018-06-20T11:52:43.355Z,23.50
2018-06-20T11:57:44.295Z,23.50
2018-06-20T12:00:17.778Z,23.20
2018-06-20T12:02:50.917Z,23.40
2018-06-20T12:05:24.251Z,23.50
2018-06-20T12:07:57.384Z,23.40
2018-06-20T12:10:30.945Z,23.60
2018-06-20T12:13:04.164Z,23.80
2018-06-20T12:18:10.902Z,24.20
2018-06-20T12:20:44.392Z,24.40
2018-06-20T12:23:17.733Z,24.20
2018-06-20T12:28:24.300Z,24.50
2018-06-20T12:30:57.583Z,24.70
2018-06-20T12:33:30.822Z,24.60
2018-06-20T12:36:04.257Z,24.40
2018-06-20T12:38:37.622Z,24.50
2018-06-20T12:43:44.086Z,24.70
2018-06-20T12:46:16.403Z,24.50
2018-06-20T12:48:44.006Z,24.50
2018-06-20T12:53:39.174Z,24.40
2018-06-20T12:56:06.733Z,24.60
2018-06-20T12:58:34.375Z,24.90
2018-06-20T13:01:02.023Z,25.00
2018-06-20T13:03:29.689Z,24.80
2018-06-20T13:08:24.885Z,24.80
2018-06-20T13:10:52.665Z,24.70
2018-06-20T13:13:20.332Z,25.00
2018-06-20T13:18:15.630Z,24.50
2018-06-20T13:20:43.140Z,24.30
2018-06-20T13:23:10.801Z,24.30
2018-06-20T13:25:38.420Z,24.70
2018-06-20T13:28:06.008Z,25.10
2018-06-20T13:33:07.009Z,25.80
2018-06-20T13:35:40.299Z,25.50
2018-06-20T13:38:13.605Z,25.40
2018-06-20T13:40:46.915Z,25.20
2018-06-20T13:43:20.306Z,25.10
2018-06-20T13:45:53.633Z,25.30
2018-06-20T13:48:28.641Z,25.40
2018-06-20T13:50:56.210Z,25.50
2018-06-20T13:53:23.811Z,25.60
2018-06-20T13:55:51.397Z,25.50
2018-06-20T13:58:19.016Z,25.60
2018-06-20T14:00:46.617Z,25.90
2018-06-20T14:03:14.300Z,25.90
2018-06-20T14:05:41.963Z,26.40
2018-06-20T14:10:37.285Z,26.70
2018-06-20T14:13:04.912Z,26.50
2018-06-20T14:15:32.478Z,26.30
2018-06-20T14:18:00.117Z,26.20
2018-06-20T14:20:33.278Z,26.40
2018-06-20T14:25:30.027Z,26.50
2018-06-20T14:27:57.597Z,26.50
2018-06-20T14:30:30.909Z,26.30
2018-06-20T14:33:04.359Z,26.10
2018-06-20T14:38:10.990Z,26.10
2018-06-20T14:40:44.163Z,26.60
2018-06-20T14:43:17.528Z,27.20
2018-06-20T14:45:50.722Z,27.10
2018-06-20T14:48:18.348Z,27.10
2018-06-20T14:50:45.954Z,27.10
2018-06-20T14:53:13.584Z,27.10
2018-06-20T14:55:41.247Z,27.30
2018-06-20T14:58:08.930Z,27.00
2018-06-20T15:00:36.507Z,27.30
2018-06-20T15:03:04.276Z,27.70
2018-06-20T15:05:31.895Z,27.50
2018-06-20T15:07:59.471Z,27.80
2018-06-20T15:12:54.799Z,27.10
2018-06-20T15:15:22.426Z,26.80
2018-06-20T15:17:49.998Z,26.90
2018-06-20T15:22:46.022Z,26.80
2018-06-20T15:25:14.145Z,27.00
2018-06-20T15:30:20.748Z,27.00
2018-06-20T15:32:54.010Z,27.60
2018-06-20T15:40:28.459Z,28.10
2018-06-20T15:42:56.121Z,28.60
2018-06-20T15:45:23.789Z,29.40
2018-06-20T15:47:51.385Z,30.30
2018-06-20T15:50:19.021Z,29.90
2018-06-20T15:52:46.596Z,29.30
2018-06-20T15:55:14.184Z,29.40
2018-06-20T15:57:41.764Z,29.20
2018-06-20T16:00:10.035Z,28.50
2018-06-20T16:02:37.931Z,28.70
2018-06-20T16:05:05.578Z,28.50
2018-06-20T16:07:33.245Z,28.90
2018-06-20T16:12:28.993Z,29.00
2018-06-20T16:17:25.015Z,29.00
2018-06-20T16:19:58.476Z,28.50
2018-06-20T16:22:31.711Z,28.10
2018-06-20T16:25:05.057Z,27.90
2018-06-20T16:27:38.245Z,27.80
2018-06-20T16:30:11.426Z,27.80
2018-06-20T16:32:39.021Z,27.90
2018-06-20T16:35:06.622Z,28.60
2018-06-20T16:37:34.233Z,29.60
2018-06-20T16:40:01.931Z,29.70
2018-06-20T16:42:29.509Z,28.80
2018-06-20T16:44:57.245Z,28.50
2018-06-20T16:49:52.681Z,28.90
2018-06-20T16:54:47.906Z,30.40
2018-06-20T16:59:43.090Z,30.70
2018-06-20T17:02:16.336Z,31.10
2018-06-20T17:04:43.973Z,31.10
2018-06-20T17:07:16.376Z,31.30
2018-06-20T17:09:44.026Z,31.60
2018-06-20T17:15:53.465Z,31.70
2018-06-20T17:18:26.626Z,31.50
2018-06-20T17:20:59.882Z,30.70
2018-06-20T17:23:33.131Z,30.90
2018-06-20T17:26:00.793Z,30.50
2018-06-20T17:28:28.378Z,30.70
2018-06-20T17:30:55.993Z,30.50
2018-06-20T17:33:23.738Z,30.20
2018-06-20T17:35:51.302Z,30.60
2018-06-20T17:38:18.907Z,30.90
2018-06-20T17:43:14.058Z,30.10
2018-06-20T17:45:41.625Z,30.50
2018-06-20T17:48:09.437Z,30.90
2018-06-20T17:50:36.997Z,30.90
2018-06-20T17:53:04.629Z,29.80
2018-06-20T17:55:32.174Z,29.50
2018-06-20T17:57:59.753Z,29.70
2018-06-20T18:00:27.341Z,29.60
2018-06-20T18:02:54.943Z,29.90
2018-06-20T18:05:28.186Z,30.30
2018-06-20T18:08:01.432Z,30.60
2018-06-20T18:10:34.817Z,30.50
2018-06-20T18:13:02.889Z,30.10
2018-06-20T18:15:36.322Z,29.70
2018-06-20T18:18:04.240Z,30.00
2018-06-20T18:20:31.796Z,29.50
2018-06-20T18:22:59.428Z,29.60
2018-06-20T18:25:27.013Z,29.50
2018-06-20T18:27:54.694Z,29.60
2018-06-20T18:30:22.298Z,29.50
2018-06-20T18:32:49.909Z,29.60
2018-06-20T18:35:17.515Z,29.80
2018-06-20T18:37:45.178Z,29.60
2018-06-20T18:40:12.717Z,29.00
2018-06-20T18:42:40.410Z,29.30
2018-06-20T18:45:07.956Z,29.10
2018-06-20T18:47:41.201Z,28.50
2018-06-20T18:50:09.361Z,28.60
2018-06-20T18:52:37.141Z,28.40
2018-06-20T18:55:04.758Z,28.30
2018-06-20T18:57:38.193Z,28.50
2018-06-20T19:02:45.821Z,28.40
2018-06-20T19:05:18.976Z,28.40
2018-06-20T19:07:52.443Z,28.70
2018-06-20T19:10:20.084Z,28.50
2018-06-20T19:15:15.233Z,28.40
2018-06-20T19:17:42.823Z,28.10
2018-06-20T19:20:10.550Z,27.80
2018-06-20T19:22:38.130Z,27.50
2018-06-20T19:25:05.838Z,27.30
2018-06-20T19:27:33.412Z,27.20
2018-06-20T19:30:01.003Z,27.10
2018-06-20T19:32:28.685Z,27.00
2018-06-20T19:34:56.305Z,26.80
2018-06-20T19:37:23.944Z,26.60
2018-06-20T19:39:53.613Z,26.30
2018-06-20T19:42:23.562Z,25.90
2018-06-20T19:44:51.188Z,25.80
2018-06-20T19:47:18.694Z,25.70
2018-06-20T19:49:46.274Z,25.60
2018-06-20T19:52:13.889Z,25.50
2018-06-20T19:57:09.380Z,25.40
2018-06-20T19:59:37.418Z,25.40
2018-06-20T20:02:05.050Z,25.00
2018-06-20T20:04:32.825Z,24.80
2018-06-20T20:07:00.481Z,24.60
2018-06-20T20:09:28.169Z,24.60
2018-06-20T20:14:23.544Z,24.50
2018-06-20T20:16:51.223Z,24.60
2018-06-20T20:19:18.806Z,24.60
2018-06-20T20:21:46.366Z,24.30
2018-06-20T20:24:14.053Z,24.20
2018-06-20T20:26:41.678Z,23.90
2018-06-20T20:29:09.268Z,23.70
2018-06-20T20:31:36.822Z,23.70
2018-06-20T20:34:04.543Z,23.70
2018-06-20T20:36:32.145Z,23.60
2018-06-20T20:38:59.743Z,23.70
2018-06-20T20:41:27.396Z,23.60
2018-06-20T20:43:55.185Z,23.70
2018-06-20T20:46:22.804Z,23.60
2018-06-20T20:48:50.463Z,23.30
2018-06-20T20:51:18.073Z,23.40
2018-06-20T20:56:13.367Z,23.50
2018-06-20T20:58:40.965Z,23.40
2018-06-20T21:01:08.574Z,23.20
2018-06-20T21:03:36.230Z,23.10
2018-06-20T21:06:03.939Z,23.10
2018-06-20T21:08:31.651Z,23.10
2018-06-20T21:10:59.217Z,23.00
2018-06-20T21:13:26.798Z,23.00
2018-06-20T21:15:54.390Z,23.00
2018-06-20T21:18:22.009Z,23.10
2018-06-20T21:23:17.393Z,23.30
2018-06-20T21:25:45.058Z,23.50
2018-06-20T21:28:12.613Z,23.20
2018-06-20T21:30:40.333Z,23.00
2018-06-20T21:33:07.960Z,23.20
2018-06-20T21:35:35.592Z,23.20
2018-06-20T21:38:03.233Z,23.40
2018-06-20T21:42:58.350Z,23.20
2018-06-20T21:45:25.990Z,23.00
2018-06-20T21:47:53.604Z,22.80
2018-06-20T21:50:21.283Z,22.70
2018-06-20T21:52:48.854Z,22.80
2018-06-20T21:55:16.592Z,22.50
2018-06-20T21:57:44.178Z,22.70
2018-06-20T22:00:12.700Z,22.30
2018-06-20T22:02:40.644Z,22.10
2018-06-20T22:05:08.289Z,22.00
2018-06-20T22:07:36.365Z,21.90
2018-06-20T22:10:04.696Z,21.90
2018-06-20T22:12:32.395Z,21.80
2018-06-20T22:15:00.301Z,21.50
2018-06-20T22:17:28.017Z,21.50
2018-06-20T22:19:55.683Z,21.50
2018-06-20T22:22:23.340Z,21.40
2018-06-20T22:24:50.993Z,21.60
2018-06-20T22:27:18.770Z,21.60
2018-06-20T22:29:46.333Z,21.70
2018-06-20T22:32:13.980Z,21.90
2018-06-20T22:34:41.664Z,21.90
2018-06-20T22:39:36.847Z,22.00
2018-06-20T22:42:04.535Z,21.90
2018-06-20T22:44:32.187Z,21.90
2018-06-20T22:46:59.790Z,21.90
2018-06-20T22:51:54.975Z,21.70
2018-06-20T22:54:22.851Z,21.70
2018-06-20T22:56:50.414Z,21.80
2018-06-20T22:59:17.990Z,22.00
2018-06-20T23:01:45.621Z,21.90
2018-06-20T23:04:13.272Z,21.70
2018-06-20T23:06:40.901Z,21.70
2018-06-20T23:09:09.582Z,21.40
2018-06-20T23:11:42.865Z,21.40
2018-06-20T23:14:10.465Z,21.70
2018-06-20T23:16:38.069Z,21.50
2018-06-20T23:19:05.921Z,21.50
2018-06-20T23:21:33.596Z,21.60
2018-06-20T23:24:01.431Z,21.50
2018-06-20T23:26:29.068Z,21.20
2018-06-20T23:28:56.952Z,21.40
2018-06-20T23:31:24.601Z,21.30
2018-06-20T23:33:52.402Z,21.40
2018-06-20T23:36:20.138Z,21.40
2018-06-20T23:38:47.804Z,21.30
2018-06-20T23:41:15.438Z,21.30
2018-06-20T23:43:43.654Z,21.30
2018-06-20T23:46:11.655Z,21.30
2018-06-20T23:48:39.278Z,21.40
2018-06-20T23:51:07.274Z,21.30
2018-06-20T23:53:34.832Z,21.30
2018-06-20T23:58:30.015Z,21.00
