createdAt,value
2018-09-02T00:00:37.572Z,101430.59
2018-09-02T00:03:08.275Z,101431.64
2018-09-02T00:05:38.936Z,101430.64
2018-09-02T00:08:09.573Z,101432.38
2018-09-02T00:10:40.265Z,101427.66
2018-09-02T00:13:10.900Z,101419.11
2018-09-02T00:15:41.563Z,101424.00
2018-09-02T00:18:12.243Z,101423.75
2018-09-02T00:20:42.965Z,101426.29
2018-09-02T00:23:13.664Z,101424.05
2018-09-02T00:25:44.366Z,101419.94
2018-09-02T00:28:15.069Z,101414.05
2018-09-02T00:30:45.736Z,101414.59
2018-09-02T00:33:16.432Z,101413.84
2018-09-02T00:35:47.035Z,101416.45
2018-09-02T00:38:17.736Z,101410.56
2018-09-02T00:40:48.405Z,101405.58
2018-09-02T00:43:19.077Z,101409.02
2018-09-02T00:45:49.788Z,101415.38
2018-09-02T00:48:20.504Z,101406.70
2018-09-02T00:50:51.163Z,101410.55
2018-09-02T00:53:21.822Z,101407.44
2018-09-02T00:55:52.534Z,101404.53
2018-09-02T00:58:23.276Z,101401.96
2018-09-02T01:00:53.926Z,101403.87
2018-09-02T01:03:24.615Z,101408.92
2018-09-02T01:05:55.353Z,101400.17
2018-09-02T01:08:26.036Z,101402.90
2018-09-02T01:10:56.731Z,101410.05
2018-09-02T01:13:27.394Z,101407.71
2018-09-02T01:15:58.136Z,101405.47
2018-09-02T01:18:28.817Z,101406.05
2018-09-02T01:20:59.496Z,101407.53
2018-09-02T01:23:30.178Z,101411.78
2018-09-02T01:26:00.869Z,101412.70
2018-09-02T01:28:31.540Z,101418.41
2018-09-02T01:31:02.241Z,101415.28
2018-09-02T01:33:32.920Z,101422.11
2018-09-02T01:36:03.598Z,101425.55
2018-09-02T01:38:34.250Z,101416.88
2018-09-02T01:41:04.925Z,101420.48
2018-09-02T01:43:35.621Z,101425.80
2018-09-02T01:46:06.549Z,101423.55
2018-09-02T01:48:37.253Z,101431.02
2018-09-02T01:51:08.201Z,101424.63
2018-09-02T01:53:38.931Z,101429.20
2018-09-02T01:56:09.727Z,101426.14
2018-09-02T01:58:40.537Z,101424.28
2018-09-02T02:01:11.233Z,101420.68
2018-09-02T02:03:41.856Z,101423.59
2018-09-02T02:06:12.615Z,101420.16
2018-09-02T02:08:43.257Z,101419.28
2018-09-02T02:11:14.014Z,101417.69
2018-09-02T02:13:44.698Z,101416.78
2018-09-02T02:16:15.431Z,101419.20
2018-09-02T02:18:46.086Z,101415.38
2018-09-02T02:21:16.793Z,101415.64
2018-09-02T02:23:47.469Z,101404.47
2018-09-02T02:26:18.176Z,101414.23
2018-09-02T02:28:48.889Z,101413.62
2018-09-02T02:31:19.547Z,101412.59
2018-09-02T02:33:50.208Z,101416.73
2018-09-02T02:36:20.881Z,101408.72
2018-09-02T02:38:51.552Z,101409.77
2018-09-02T02:41:22.254Z,101403.91
2018-09-02T02:43:52.955Z,101398.98
2018-09-02T02:46:23.680Z,101404.45
2018-09-02T02:48:54.361Z,101398.81
2018-09-02T02:51:25.081Z,101393.23
2018-09-02T02:53:55.824Z,101389.45
2018-09-02T02:56:26.613Z,101391.50
2018-09-02T02:58:57.313Z,101391.16
2018-09-02T03:01:28.002Z,101390.17
2018-09-02T03:03:58.670Z,101385.93
2018-09-02T03:06:29.373Z,101385.23
2018-09-02T03:09:00.101Z,101375.42
2018-09-02T03:11:30.844Z,101375.48
2018-09-02T03:14:01.500Z,101376.64
2018-09-02T03:16:32.215Z,101372.84
2018-09-02T03:19:02.915Z,101372.05
2018-09-02T03:21:33.613Z,101370.13
2018-09-02T03:24:04.432Z,101364.94
2018-09-02T03:26:35.159Z,101365.98
2018-09-02T03:29:06.051Z,101371.87
2018-09-02T03:31:36.736Z,101369.44
2018-09-02T03:34:07.433Z,101362.64
2018-09-02T03:36:38.129Z,101365.70
2018-09-02T03:39:08.889Z,101364.17
2018-09-02T03:41:39.584Z,101370.44
2018-09-02T03:44:10.319Z,101368.28
2018-09-02T03:46:40.975Z,101369.54
2018-09-02T03:49:11.781Z,101362.22
2018-09-02T03:51:42.408Z,101365.46
2018-09-02T03:54:13.127Z,101364.14
2018-09-02T03:56:43.805Z,101366.50
2018-09-02T03:59:14.490Z,101367.58
2018-09-02T04:01:45.211Z,101367.86
2018-09-02T04:04:15.879Z,101368.38
2018-09-02T04:06:46.597Z,101363.89
2018-09-02T04:09:17.299Z,101364.93
2018-09-02T04:11:48.020Z,101362.80
2018-09-02T04:14:18.739Z,101363.71
2018-09-02T04:16:49.403Z,101361.30
2018-09-02T04:19:20.125Z,101359.98
2018-09-02T04:21:50.786Z,101362.63
2018-09-02T04:24:21.530Z,101355.04
2018-09-02T04:26:52.287Z,101356.43
2018-09-02T04:29:23.000Z,101358.38
2018-09-02T04:31:53.723Z,101356.70
2018-09-02T04:34:24.452Z,101354.34
2018-09-02T04:36:55.191Z,101350.86
2018-09-02T04:39:25.861Z,101349.80
2018-09-02T04:41:56.566Z,101343.30
2018-09-02T04:44:27.207Z,101345.55
2018-09-02T04:46:57.878Z,101341.63
2018-09-02T04:49:28.512Z,101346.59
2018-09-02T04:51:59.200Z,101345.75
2018-09-02T04:54:29.943Z,101348.58
2018-09-02T04:57:00.555Z,101345.32
2018-09-02T04:59:31.265Z,101349.00
2018-09-02T05:02:02.014Z,101346.88
2018-09-02T05:04:32.635Z,101350.61
2018-09-02T05:07:03.363Z,101348.38
2018-09-02T05:09:34.004Z,101349.72
2018-09-02T05:12:04.730Z,101354.55
2018-09-02T05:14:35.365Z,101353.20
2018-09-02T05:17:06.340Z,101355.71
2018-09-02T05:19:36.979Z,101353.88
2018-09-02T05:22:07.692Z,101350.09
2018-09-02T05:24:38.392Z,101353.02
2018-09-02T05:27:09.040Z,101351.70
2018-09-02T05:29:39.776Z,101355.67
2018-09-02T05:32:10.405Z,101346.34
2018-09-02T05:34:41.072Z,101348.99
2018-09-02T05:37:11.685Z,101350.77
2018-09-02T05:39:42.356Z,101349.77
2018-09-02T05:42:13.164Z,101361.53
2018-09-02T05:44:43.986Z,101360.31
2018-09-02T05:47:14.680Z,101353.90
2018-09-02T05:49:45.357Z,101347.10
2018-09-02T05:52:15.960Z,101348.27
2018-09-02T05:54:56.630Z,101352.00
2018-09-02T05:57:32.621Z,101354.21
2018-09-02T06:00:08.544Z,101352.20
2018-09-02T06:02:44.366Z,101353.52
2018-09-02T06:05:24.774Z,101355.13
2018-09-02T06:08:00.806Z,101360.71
2018-09-02T06:10:36.663Z,101362.77
2018-09-02T06:13:12.743Z,101361.75
2018-09-02T06:15:48.766Z,101364.91
2018-09-02T06:18:24.888Z,101371.92
2018-09-02T06:21:00.846Z,101375.44
2018-09-02T06:23:36.689Z,101371.33
2018-09-02T06:26:12.648Z,101374.56
2018-09-02T06:28:48.643Z,101375.54
2018-09-02T06:31:24.526Z,101377.63
2018-09-02T06:34:00.502Z,101377.79
2018-09-02T06:36:36.586Z,101375.08
2018-09-02T06:39:13.169Z,101375.23
2018-09-02T06:41:49.506Z,101381.28
2018-09-02T06:44:25.604Z,101383.03
2018-09-02T06:47:01.480Z,101376.16
2018-09-02T06:49:37.504Z,101379.91
2018-09-02T06:52:13.472Z,101376.61
2018-09-02T06:54:49.428Z,101379.63
2018-09-02T06:57:25.411Z,101379.16
2018-09-02T07:00:01.417Z,101388.77
2018-09-02T07:02:37.267Z,101376.75
2018-09-02T07:05:13.243Z,101376.02
2018-09-02T07:07:49.123Z,101370.39
2018-09-02T07:10:25.203Z,101369.07
2018-09-02T07:13:01.281Z,101368.28
2018-09-02T07:15:37.092Z,101365.87
2018-09-02T07:18:13.024Z,101374.03
2018-09-02T07:20:48.970Z,101375.25
2018-09-02T07:23:24.947Z,101374.72
2018-09-02T07:26:00.798Z,101375.50
2018-09-02T07:28:36.829Z,101378.38
2018-09-02T07:31:12.811Z,101370.94
2018-09-02T07:33:48.739Z,101370.42
2018-09-02T07:36:24.745Z,101369.59
2018-09-02T07:39:00.920Z,101369.09
2018-09-02T07:41:37.585Z,101368.89
2018-09-02T07:44:13.596Z,101364.06
2018-09-02T07:46:49.601Z,101373.13
2018-09-02T07:49:25.516Z,101373.23
2018-09-02T07:52:01.552Z,101372.03
2018-09-02T07:54:37.765Z,101371.22
2018-09-02T07:57:14.001Z,101368.34
2018-09-02T07:59:50.067Z,101363.54
2018-09-02T08:02:26.120Z,101364.94
2018-09-02T08:05:02.041Z,101367.00
2018-09-02T08:07:38.050Z,101361.33
2018-09-02T08:10:14.096Z,101363.59
2018-09-02T08:12:50.266Z,101368.43
2018-09-02T08:15:26.094Z,101361.25
2018-09-02T08:18:02.077Z,101363.63
2018-09-02T08:20:37.943Z,101362.61
2018-09-02T08:23:14.023Z,101357.82
2018-09-02T08:25:50.051Z,101355.29
2018-09-02T08:28:26.053Z,101357.72
2018-09-02T08:31:02.109Z,101361.57
2018-09-02T08:33:38.136Z,101350.66
2018-09-02T08:36:13.924Z,101351.70
2018-09-02T08:38:49.933Z,101355.06
2018-09-02T08:41:26.135Z,101350.47
2018-09-02T08:44:02.091Z,101347.71
2018-09-02T08:46:38.548Z,101351.89
2018-09-02T08:49:14.584Z,101356.78
2018-09-02T08:51:50.668Z,101353.28
2018-09-02T08:54:26.784Z,101349.19
2018-09-02T08:57:02.806Z,101343.06
2018-09-02T08:59:38.779Z,101342.20
2018-09-02T09:02:14.823Z,101338.94
2018-09-02T09:04:52.703Z,101335.73
2018-09-02T09:07:30.181Z,101337.05
2018-09-02T09:10:07.148Z,101341.36
2018-09-02T09:12:43.152Z,101337.41
2018-09-02T09:15:19.106Z,101350.45
2018-09-02T09:17:55.136Z,101338.70
2018-09-02T09:20:31.145Z,101339.03
2018-09-02T09:23:07.136Z,101334.47
2018-09-02T09:25:43.064Z,101328.36
2018-09-02T09:28:18.949Z,101330.75
2018-09-02T09:30:54.948Z,101337.09
2018-09-02T09:33:30.930Z,101316.63
2018-09-02T09:36:06.867Z,101333.58
2018-09-02T09:38:42.771Z,101338.74
2018-09-02T09:41:18.772Z,101331.30
2018-09-02T09:43:54.815Z,101330.88
2018-09-02T09:46:30.771Z,101324.50
2018-09-02T09:49:06.805Z,101319.93
2018-09-02T09:51:42.742Z,101318.49
2018-09-02T09:54:18.672Z,101315.43
2018-09-02T09:56:54.589Z,101320.52
2018-09-02T09:59:30.434Z,101315.95
2018-09-02T10:02:06.246Z,101319.09
2018-09-02T10:04:42.211Z,101307.84
2018-09-02T10:07:18.104Z,101304.58
2018-09-02T10:09:54.180Z,101302.18
2018-09-02T10:12:30.139Z,101297.62
2018-09-02T10:15:06.088Z,101290.63
2018-09-02T10:17:41.928Z,101291.06
2018-09-02T10:20:17.765Z,101282.75
2018-09-02T10:22:53.702Z,101287.17
2018-09-02T10:25:29.558Z,101274.53
2018-09-02T10:28:05.644Z,101273.37
2018-09-02T10:30:41.553Z,101274.56
2018-09-02T10:33:17.748Z,101272.30
2018-09-02T10:35:53.503Z,101270.02
2018-09-02T10:38:29.590Z,101262.28
2018-09-02T10:41:05.752Z,101266.14
2018-09-02T10:43:41.618Z,101256.91
2018-09-02T10:46:17.517Z,101248.25
2018-09-02T10:48:53.567Z,101249.37
2018-09-02T10:51:29.616Z,101248.17
2018-09-02T10:54:06.247Z,101243.34
2018-09-02T10:56:42.264Z,101229.75
2018-09-02T10:59:18.165Z,101234.73
2018-09-02T11:01:54.127Z,101242.72
2018-09-02T11:04:30.180Z,101232.77
2018-09-02T11:07:06.265Z,101233.34
2018-09-02T11:09:42.158Z,101221.33
2018-09-02T11:12:18.052Z,101228.54
2018-09-02T11:14:54.034Z,101231.11
2018-09-02T11:17:30.022Z,101220.50
2018-09-02T11:20:06.049Z,101217.66
2018-09-02T11:22:41.982Z,101216.78
2018-09-02T11:25:17.868Z,101206.28
2018-09-02T11:27:53.800Z,101206.85
2018-09-02T11:30:29.716Z,101204.45
2018-09-02T11:33:05.754Z,101207.16
2018-09-02T11:35:41.784Z,101199.02
2018-09-02T11:38:17.757Z,101202.16
2018-09-02T11:40:53.809Z,101191.31
2018-09-02T11:43:29.772Z,101190.94
2018-09-02T11:46:06.453Z,101191.92
2018-09-02T11:48:42.321Z,101187.59
2018-09-02T11:51:18.304Z,101180.09
2018-09-02T11:53:54.253Z,101178.64
2018-09-02T11:56:30.310Z,101178.96
2018-09-02T11:59:06.561Z,101172.00
2018-09-02T12:01:42.420Z,101169.35
2018-09-02T12:04:18.513Z,101161.41
2018-09-02T12:06:54.328Z,101166.52
2018-09-02T12:09:30.320Z,101162.84
2018-09-02T12:12:06.391Z,101162.45
2018-09-02T12:14:42.433Z,101161.10
2018-09-02T12:17:18.573Z,101156.80
2018-09-02T12:19:54.699Z,101147.83
2018-09-02T12:22:31.095Z,101145.88
2018-09-02T12:25:07.377Z,101141.30
2018-09-02T12:27:43.395Z,101140.51
2018-09-02T12:30:19.319Z,101140.45
2018-09-02T12:32:55.377Z,101137.73
2018-09-02T12:35:31.495Z,101135.03
2018-09-02T12:38:07.866Z,101128.23
2018-09-02T12:40:44.010Z,101130.95
2018-09-02T12:43:20.037Z,101123.48
2018-09-02T12:45:56.306Z,101124.02
2018-09-02T12:48:32.560Z,101124.61
2018-09-02T12:51:08.609Z,101123.67
2018-09-02T12:53:44.726Z,101118.30
2018-09-02T12:56:20.959Z,101111.94
2018-09-02T12:58:56.954Z,101106.92
2018-09-02T13:01:33.095Z,101110.50
2018-09-02T13:04:09.239Z,101107.55
2018-09-02T13:06:45.289Z,101097.83
2018-09-02T13:09:21.521Z,101092.18
2018-09-02T13:11:57.612Z,101095.53
2018-09-02T13:14:33.699Z,101085.47
2018-09-02T13:17:09.728Z,101092.02
2018-09-02T13:19:45.687Z,101085.53
2018-09-02T13:22:21.897Z,101079.37
2018-09-02T13:24:57.636Z,101085.57
2018-09-02T13:27:33.631Z,101082.89
2018-09-02T13:30:10.879Z,101077.28
2018-09-02T13:32:46.898Z,101072.53
2018-09-02T13:35:22.736Z,101073.37
2018-09-02T13:37:58.694Z,101068.20
2018-09-02T13:40:34.633Z,101069.24
2018-09-02T13:43:10.525Z,101071.99
2018-09-02T13:45:46.515Z,101060.98
2018-09-02T13:48:22.506Z,101060.02
2018-09-02T13:50:58.360Z,101053.73
2018-09-02T13:53:34.268Z,101047.00
2018-09-02T13:56:10.206Z,101037.27
2018-09-02T13:58:46.021Z,101039.22
2018-09-02T14:01:22.036Z,101038.44
2018-09-02T14:03:57.934Z,101032.64
2018-09-02T14:06:33.995Z,101032.16
2018-09-02T14:09:10.288Z,101026.66
2018-09-02T14:11:46.187Z,101042.37
2018-09-02T14:14:22.268Z,101028.42
2018-09-02T14:16:58.548Z,101029.03
2018-09-02T14:19:36.366Z,101019.91
2018-09-02T14:22:12.719Z,101024.38
2018-09-02T14:24:50.761Z,101022.50
2018-09-02T14:27:27.104Z,101020.60
2018-09-02T14:30:03.522Z,101014.27
2018-09-02T14:32:39.613Z,101009.63
2018-09-02T14:35:15.983Z,101000.63
2018-09-02T14:37:52.668Z,101000.97
2018-09-02T14:40:29.396Z,101004.73
2018-09-02T14:43:07.705Z,101003.89
2018-09-02T14:45:43.888Z,100995.72
2018-09-02T14:48:21.459Z,100986.63
2018-09-02T14:50:58.664Z,100982.39
2018-09-02T14:53:34.629Z,100990.14
2018-09-02T14:56:10.901Z,100984.79
2018-09-02T14:58:47.696Z,100984.19
2018-09-02T15:01:25.384Z,100981.79
2018-09-02T15:04:02.490Z,100984.86
2018-09-02T15:06:39.328Z,100982.86
2018-09-02T15:09:17.072Z,100982.50
2018-09-02T15:11:52.921Z,100982.20
2018-09-02T15:14:29.993Z,100985.08
2018-09-02T15:17:06.611Z,100984.67
2018-09-02T15:19:43.488Z,100972.13
2018-09-02T15:22:19.579Z,100972.23
2018-09-02T15:24:55.540Z,100969.03
2018-09-02T15:27:32.127Z,100963.17
2018-09-02T15:30:09.116Z,100970.05
2018-09-02T15:32:45.219Z,100957.91
2018-09-02T15:35:21.413Z,100952.52
2018-09-02T15:37:57.932Z,100958.60
2018-09-02T15:40:33.850Z,100954.91
2018-09-02T15:43:09.837Z,100957.09
2018-09-02T15:45:45.880Z,100956.22
2018-09-02T15:48:21.903Z,100946.41
2018-09-02T15:50:58.488Z,100944.36
2018-09-02T15:53:34.842Z,100940.46
2018-09-02T15:56:10.828Z,100936.95
2018-09-02T15:58:46.688Z,100936.02
2018-09-02T16:01:22.671Z,100938.44
2018-09-02T16:03:58.772Z,100941.34
2018-09-02T16:06:34.702Z,100937.78
2018-09-02T16:09:12.089Z,100934.98
2018-09-02T16:11:48.210Z,100927.71
2018-09-02T16:14:24.561Z,100928.13
2018-09-02T16:17:00.415Z,100931.87
2018-09-02T16:19:36.416Z,100926.38
2018-09-02T16:22:12.470Z,100929.53
2018-09-02T16:24:48.387Z,100932.64
2018-09-02T16:27:24.619Z,100934.82
2018-09-02T16:30:01.131Z,100930.48
2018-09-02T16:32:37.969Z,100931.69
2018-09-02T16:35:14.664Z,100927.31
2018-09-02T16:37:51.872Z,100932.50
2018-09-02T16:40:28.603Z,100929.63
2018-09-02T16:43:05.545Z,100933.58
2018-09-02T16:45:41.413Z,100929.83
2018-09-02T16:48:17.423Z,100928.86
2018-09-02T16:50:53.417Z,100929.95
2018-09-02T16:53:29.258Z,100929.75
2018-09-02T16:56:05.259Z,100933.02
2018-09-02T16:58:41.345Z,100926.48
2018-09-02T17:01:17.314Z,100923.72
2018-09-02T17:03:58.482Z,100929.62
2018-09-02T17:06:34.472Z,100928.24
2018-09-02T17:09:11.920Z,100928.06
2018-09-02T17:11:48.161Z,100925.14
2018-09-02T17:14:24.144Z,100926.74
2018-09-02T17:17:00.232Z,100924.72
2018-09-02T17:19:38.624Z,100926.88
2018-09-02T17:22:14.606Z,100919.81
2018-09-02T17:24:50.557Z,100924.59
2018-09-02T17:27:26.659Z,100923.13
2018-09-02T17:30:02.637Z,100914.49
2018-09-02T17:32:38.619Z,100910.80
2018-09-02T17:35:14.636Z,100912.20
2018-09-02T17:37:50.488Z,100914.98
2018-09-02T17:40:26.433Z,100915.75
2018-09-02T17:43:02.617Z,100906.42
2018-09-02T17:45:38.749Z,100903.36
2018-09-02T17:48:14.787Z,100903.99
2018-09-02T17:50:50.655Z,100903.91
2018-09-02T17:53:26.512Z,100905.00
2018-09-02T17:56:02.515Z,100907.36
2018-09-02T17:58:38.449Z,100906.62
2018-09-02T18:01:14.432Z,100910.31
2018-09-02T18:03:50.285Z,100911.80
2018-09-02T18:06:26.192Z,100910.04
2018-09-02T18:09:02.259Z,100914.41
2018-09-02T18:11:38.369Z,100916.79
2018-09-02T18:14:14.405Z,100926.19
2018-09-02T18:16:50.357Z,100924.13
2018-09-02T18:19:26.348Z,100924.30
2018-09-02T18:22:02.352Z,100925.16
2018-09-02T18:24:38.601Z,100922.27
2018-09-02T18:27:15.936Z,100927.88
2018-09-02T18:29:56.970Z,100934.70
2018-09-02T18:32:32.995Z,100941.28
2018-09-02T18:35:09.065Z,100936.89
2018-09-02T18:37:45.057Z,100944.85
2018-09-02T18:40:21.046Z,100944.85
2018-09-02T18:42:57.098Z,100945.92
2018-09-02T18:45:33.136Z,100952.40
2018-09-02T18:48:09.120Z,100955.31
2018-09-02T18:50:45.663Z,100954.34
2018-09-02T18:53:21.743Z,100958.98
2018-09-02T18:55:58.034Z,100957.39
2018-09-02T18:58:34.209Z,100956.05
2018-09-02T19:01:13.078Z,100961.42
2018-09-02T19:03:49.115Z,100962.15
2018-09-02T19:06:25.309Z,100960.81
2018-09-02T19:09:01.550Z,100959.59
2018-09-02T19:11:37.613Z,100964.95
2018-09-02T19:14:13.583Z,100957.00
2018-09-02T19:16:49.415Z,100952.70
2018-09-02T19:19:25.506Z,100968.36
2018-09-02T19:22:01.616Z,100962.83
2018-09-02T19:24:37.664Z,100963.17
2018-09-02T19:27:13.793Z,100953.45
2018-09-02T19:29:49.799Z,100952.11
2018-09-02T19:32:25.757Z,100955.74
2018-09-02T19:35:01.822Z,100953.31
2018-09-02T19:37:37.818Z,100951.83
2018-09-02T19:40:14.312Z,100941.97
2018-09-02T19:42:50.305Z,100945.73
2018-09-02T19:45:26.347Z,100950.97
2018-09-02T19:48:02.372Z,100937.45
2018-09-02T19:50:38.303Z,100939.27
2018-09-02T19:53:14.367Z,100938.06
2018-09-02T19:55:50.304Z,100941.95
2018-09-02T19:58:26.557Z,100939.02
2018-09-02T20:01:02.577Z,100933.91
2018-09-02T20:03:38.680Z,100933.28
2018-09-02T20:06:14.528Z,100933.53
2018-09-02T20:08:50.569Z,100930.59
2018-09-02T20:11:26.731Z,100922.84
2018-09-02T20:14:02.504Z,100932.70
2018-09-02T20:16:38.956Z,100932.92
2018-09-02T20:19:15.050Z,100922.94
2018-09-02T20:21:51.048Z,100919.05
2018-09-02T20:24:27.024Z,100917.36
2018-09-02T20:27:02.897Z,100915.29
2018-09-02T20:29:39.546Z,100913.83
2018-09-02T20:32:15.426Z,100911.73
2018-09-02T20:34:51.486Z,100907.36
2018-09-02T20:37:27.458Z,100907.58
2018-09-02T20:40:03.480Z,100905.77
2018-09-02T20:42:39.596Z,100910.26
2018-09-02T20:45:15.529Z,100905.77
2018-09-02T20:47:51.324Z,100912.94
2018-09-02T20:50:27.301Z,100906.11
2018-09-02T20:53:03.472Z,100901.37
2018-09-02T20:55:39.393Z,100903.56
2018-09-02T20:58:15.538Z,100900.25
2018-09-02T21:00:51.371Z,100901.49
2018-09-02T21:03:27.777Z,100906.47
2018-09-02T21:06:03.804Z,100898.41
2018-09-02T21:08:39.679Z,100899.36
2018-09-02T21:11:15.709Z,100894.30
2018-09-02T21:13:51.664Z,100892.70
2018-09-02T21:16:27.551Z,100894.13
2018-09-02T21:19:03.565Z,100892.66
2018-09-02T21:21:39.444Z,100889.13
2018-09-02T21:24:15.416Z,100889.73
2018-09-02T21:26:51.400Z,100890.47
2018-09-02T21:29:27.303Z,100885.94
2018-09-02T21:32:03.431Z,100881.45
2018-09-02T21:34:39.491Z,100881.70
2018-09-02T21:37:15.704Z,100880.23
2018-09-02T21:39:51.708Z,100874.98
2018-09-02T21:42:27.499Z,100875.36
2018-09-02T21:45:03.289Z,100874.72
2018-09-02T21:47:39.199Z,100868.54
2018-09-02T21:50:15.319Z,100871.69
2018-09-02T21:52:51.318Z,100865.00
2018-09-02T21:55:27.396Z,100869.45
2018-09-02T21:58:03.386Z,100860.19
2018-09-02T22:00:41.494Z,100861.91
2018-09-02T22:03:17.324Z,100861.13
2018-09-02T22:05:53.360Z,100858.11
2018-09-02T22:08:29.170Z,100859.66
2018-09-02T22:11:05.108Z,100856.39
2018-09-02T22:13:40.946Z,100856.39
2018-09-02T22:16:16.929Z,100860.14
2018-09-02T22:18:53.173Z,100853.10
2018-09-02T22:21:29.259Z,100856.03
2018-09-02T22:24:05.306Z,100853.48
2018-09-02T22:26:41.301Z,100849.48
2018-09-02T22:29:17.339Z,100848.09
2018-09-02T22:31:53.238Z,100842.61
2018-09-02T22:34:29.237Z,100844.05
2018-09-02T22:37:05.252Z,100835.76
2018-09-02T22:39:41.102Z,100836.48
2018-09-02T22:42:17.179Z,100835.27
2018-09-02T22:44:53.052Z,100832.69
2018-09-02T22:47:29.032Z,100834.50
2018-09-02T22:50:05.090Z,100832.56
2018-09-02T22:52:41.251Z,100831.56
2018-09-02T22:55:17.132Z,100831.64
2018-09-02T22:57:53.209Z,100827.63
2018-09-02T23:00:29.220Z,100822.55
2018-09-02T23:03:05.290Z,100817.45
2018-09-02T23:05:41.160Z,100819.32
2018-09-02T23:08:17.139Z,100818.33
2018-09-02T23:10:52.978Z,100820.13
2018-09-02T23:13:28.924Z,100819.52
2018-09-02T23:16:05.003Z,100820.99
2018-09-02T23:18:40.995Z,100818.92
2018-09-02T23:21:17.000Z,100813.83
2018-09-02T23:23:52.980Z,100818.80
2018-09-02T23:26:28.940Z,100812.49
2018-09-02T23:29:05.117Z,100806.89
2018-09-02T23:31:41.003Z,100807.10
2018-09-02T23:34:16.912Z,100797.65
2018-09-02T23:36:52.739Z,100790.70
2018-09-02T23:39:28.652Z,100784.12
2018-09-02T23:42:04.521Z,100779.37
2018-09-02T23:44:40.239Z,100780.11
2018-09-02T23:47:16.331Z,100777.56
2018-09-02T23:49:52.292Z,100776.34
2018-09-02T23:52:28.316Z,100777.90
2018-09-02T23:55:04.492Z,100775.83
2018-09-02T23:57:40.359Z,100776.44
